record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.567551,-8.771879,2.9,0.524,5.6,17,1,0.65,0.81,1.04,49.7,99.06,-327.70,922.79,72.3961,-155.1820,33.0658,,426.63,-56.36,35.1,,,,,0.0,2019,10,14,9,51,12,25,375
1,40.567552,-8.771879,2.8,0.272,3.2,17,1,0.65,0.81,1.04,49.7,69.82,303.28,1077.27,62.8670,109.8021,12.9242,,399.84,-51.21,35.1,,,,,0.0,2019,10,14,9,51,12,25,375
2,40.567553,-8.771880,2.7,0.486,343.1,17,1,0.65,0.81,1.04,49.7,-94.85,-186.16,978.27,-73.2109,-0.9614,26.2223,,492.73,-99.26,35.1,,,,,0.0,2019,10,14,9,51,12,25,375
3,40.567553,-8.771882,2.6,0.472,312.2,17,1,0.65,0.81,1.04,49.7,-10.99,99.61,791.02,99.3966,-50.9721,27.0233,,435.56,-78.67,35.1,,,,,0.0,2019,10,14,9,51,12,25,375
0,40.567554,-8.771882,2.6,0.279,319.6,17,1,0.65,0.81,1.04,49.7,143.07,-92.53,1156.62,-174.5063,87.5853,22.5830,,406.98,-23.75,35.1,,,,,0.0,2019,10,14,9,51,13,25,375
1,40.567554,-8.771882,2.5,0.279,319.6,17,1,0.65,0.81,1.04,49.7,-278.87,-66.77,1152.65,226.7617,-12.5352,20.4010,,542.75,-140.44,35.1,,,,,0.0,2019,10,14,9,51,13,25,375
2,40.567554,-8.771886,2.3,0.722,289.2,17,1,0.65,0.81,1.04,49.7,282.47,269.84,1040.77,-114.6080,-90.4466,35.3012,,358.75,-100.97,35.1,,,,,0.0,2019,10,14,9,51,13,25,375
3,40.567555,-8.771888,2.3,0.672,286.4,17,1,0.65,0.81,1.04,49.7,-209.90,-272.89,1066.77,41.3292,129.7835,13.0768,,485.58,-109.56,35.1,,,,,0.0,2019,10,14,9,51,13,25,375
0,40.567557,-8.771891,2.3,0.923,298.9,17,1,0.65,0.81,1.04,49.7,-34.06,234.80,698.18,-3.4629,-206.9017,38.6124,,378.40,-95.83,35.1,,,,,0.0,2019,10,14,9,51,14,25,375
1,40.567557,-8.771891,2.6,0.376,298.9,16,1,0.65,0.85,1.07,49.7,419.98,-190.55,734.80,-121.2913,156.8068,8.3390,,242.64,7.14,35.1,,,,,0.0,2019,10,14,9,51,14,25,375
2,40.567557,-8.771891,2.6,0.376,298.9,16,1,0.65,0.85,1.07,49.7,-568.18,47.49,1004.88,147.4846,72.7843,5.3177,,612.42,-231.40,35.1,,,,,0.0,2019,10,14,9,51,14,25,375
3,40.567558,-8.771893,2.6,0.680,297.1,16,1,0.65,0.85,1.07,49.7,323.97,31.43,932.01,-80.0315,-230.9037,30.3650,,344.46,-35.76,35.1,,,,,0.0,2019,10,14,9,51,14,25,375
0,40.567560,-8.771895,2.6,0.545,307.5,16,1,0.65,0.85,1.07,49.7,-6.84,-67.38,939.39,22.7898,240.5242,-14.3280,,433.78,-39.20,35.1,,,,,0.0,2019,10,14,9,51,15,25,375
1,40.567560,-8.771895,2.6,0.545,307.5,16,1,0.65,0.85,1.07,49.7,-180.85,56.64,1204.77,7.8514,-237.2209,22.3694,,465.93,-59.79,35.1,,,,,0.0,2019,10,14,9,51,15,25,375
2,40.567560,-8.771896,2.6,0.505,304.2,16,1,0.65,0.85,1.07,49.7,356.81,-30.21,955.57,24.3996,222.7782,-15.9301,,353.39,-10.02,35.1,,,,,0.0,2019,10,14,9,51,15,25,375
3,40.567559,-8.771897,2.6,0.325,262.9,16,1,0.65,0.85,1.07,49.7,-453.25,44.74,754.94,-38.2682,31.8373,-0.3357,,619.56,-282.88,35.1,,,,,0.0,2019,10,14,9,51,15,25,375
0,40.567558,-8.771897,2.6,0.128,262.9,16,1,0.65,0.85,1.07,49.7,348.08,-114.32,795.72,39.7423,-182.0756,14.3967,,312.30,-4.87,35.1,,,,,0.0,2019,10,14,9,51,16,25,375
1,40.567558,-8.771897,2.6,0.312,262.9,17,1,0.65,0.85,1.07,49.7,-85.39,185.61,884.40,-48.3772,249.7634,-19.0811,,464.15,-92.39,35.1,,,,,0.0,2019,10,14,9,51,16,25,375
2,40.567558,-8.771897,2.6,0.312,262.9,17,1,0.65,0.85,1.07,49.7,-246.15,-220.34,912.35,-59.6458,-225.5021,21.8811,,514.17,-102.69,35.1,,,,,0.0,2019,10,14,9,51,16,25,375
3,40.567559,-8.771897,2.5,0.433,327.9,17,1,0.65,0.81,1.04,49.7,479.37,40.41,871.77,151.9554,73.0742,-6.8817,,260.50,-23.75,35.1,,,,,0.0,2019,10,14,9,51,16,25,375
0,40.567559,-8.771898,2.4,0.143,327.9,17,1,0.65,0.81,1.04,49.7,-654.97,62.32,1047.30,-155.6694,4.0816,7.8431,,553.47,-246.84,35.1,,,,,0.0,2019,10,14,9,51,17,25,375
1,40.567559,-8.771898,2.3,0.143,327.9,17,1,0.65,0.81,1.04,49.7,541.26,-216.74,1007.63,109.5131,-234.5201,20.2561,,124.73,-54.64,35.1,,,,,0.0,2019,10,14,9,51,17,25,375
2,40.567558,-8.771901,2.2,0.779,284.6,17,1,0.65,0.81,1.04,49.7,-161.50,217.65,915.22,56.0082,249.7634,-23.3383,,290.87,-193.64,35.1,,,,,0.0,2019,10,14,9,51,17,25,375
3,40.567558,-8.771901,2.2,0.779,284.6,17,1,0.65,0.81,1.04,49.7,-218.14,-48.40,1177.67,-175.1167,-250.2290,39.6881,,239.06,-54.64,35.1,,,,,0.0,2019,10,14,9,51,17,25,375
0,40.567559,-8.771904,2.4,0.175,277.9,17,1,0.65,0.81,1.04,49.7,368.10,-172.61,856.69,108.0330,213.0507,-10.8642,,-2.10,-97.54,35.1,,,,,0.0,2019,10,14,9,51,18,25,375
1,40.567558,-8.771903,2.7,0.428,256.2,17,1,0.65,0.81,1.04,49.7,-385.38,161.19,568.66,125.0466,165.1229,-6.8893,,371.26,-236.55,35.1,,,,,0.0,2019,10,14,9,51,18,25,375
2,40.567558,-8.771902,2.7,0.501,156.6,17,1,0.65,0.81,1.04,49.7,-58.47,127.08,739.99,-248.5420,-250.2290,44.3955,,164.03,-54.64,35.1,,,,,0.0,2019,10,14,9,51,18,25,375
3,40.567557,-8.771898,2.7,1.191,112.7,17,1,0.65,0.81,1.04,49.7,535.77,-725.95,614.75,180.0621,202.6976,-13.6795,,-46.76,-75.23,35.1,,,,,0.0,2019,10,14,9,51,18,25,375
0,40.567555,-8.771895,2.6,1.036,114.8,17,1,0.65,0.81,1.04,49.7,-707.58,713.56,548.22,250.1152,145.3551,-14.0991,,364.11,-524.85,35.1,,,,,0.0,2019,10,14,9,51,19,25,375
1,40.567555,-8.771895,2.6,1.036,114.8,17,1,0.65,0.81,1.04,49.7,430.18,-328.98,856.75,-248.5420,-250.2290,36.7508,,203.34,-61.50,35.1,,,,,0.0,2019,10,14,9,51,19,25,375
2,40.567555,-8.771892,2.7,0.591,103.7,17,1,0.65,0.81,1.04,49.7,6.47,-301.76,790.65,251.4504,249.7634,-43.7927,,314.09,-16.89,35.1,,,,,0.0,2019,10,14,9,51,19,25,375
3,40.567555,-8.771892,2.7,0.591,103.7,17,1,0.65,0.81,1.04,49.7,-548.89,577.21,631.77,-90.2549,-250.2290,20.5613,,480.22,-313.77,35.1,,,,,0.0,2019,10,14,9,51,19,25,375
0,40.567558,-8.771891,2.7,0.525,39.4,17,1,0.65,0.81,1.04,49.7,770.08,-613.71,530.52,-99.1279,142.7458,-25.3219,,55.07,-46.06,35.1,,,,,0.0,2019,10,14,9,51,20,25,375
1,40.567558,-8.771891,2.6,0.525,39.4,17,1,0.65,0.81,1.04,49.7,-864.20,282.96,674.87,233.6968,249.7634,-50.7660,,641.00,-361.82,35.1,,,,,0.0,2019,10,14,9,51,20,25,375
2,40.567557,-8.771891,2.6,0.102,39.4,17,1,0.65,0.81,1.04,49.7,495.85,-74.04,983.83,-179.7630,-250.2290,19.5084,,344.46,8.86,35.1,,,,,0.0,2019,10,14,9,51,20,25,375
3,40.567557,-8.771892,2.3,0.240,39.4,17,1,0.65,0.81,1.04,49.7,121.52,4.52,784.00,9.1332,249.7634,-68.8476,,428.42,-44.34,35.1,,,,,0.0,2019,10,14,9,51,20,25,375
0,40.567557,-8.771891,2.3,0.368,99.0,17,1,0.65,0.81,1.04,49.7,-571.04,-126.65,790.53,93.4227,-250.2290,3.8529,,573.12,-234.83,35.1,,,,,0.0,2019,10,14,9,51,21,25,375
1,40.567557,-8.771891,2.3,0.368,99.0,17,1,0.65,0.81,1.04,49.7,806.64,193.30,666.14,-55.0377,105.4534,-31.9442,,92.58,-13.45,35.1,,,,,0.0,2019,10,14,9,51,21,25,375
2,40.567557,-8.771891,2.3,0.309,99.0,17,1,0.65,0.81,1.04,49.7,-648.56,-322.75,665.89,-25.9620,211.2197,-40.3289,,530.24,-255.42,35.1,,,,,0.0,2019,10,14,9,51,21,25,375
3,40.567557,-8.771891,2.3,0.309,99.0,17,1,0.65,0.81,1.04,49.7,149.60,224.49,828.74,182.5188,-250.2290,5.3025,,246.21,17.44,35.1,,,,,0.0,2019,10,14,9,51,21,25,375
0,40.567560,-8.771891,2.2,0.520,18.2,17,1,0.65,0.81,1.04,49.7,-614.44,-145.02,917.54,251.4504,-250.2290,-10.9863,,371.26,-92.39,35.1,,,,,0.0,2019,10,14,9,51,22,25,375
1,40.567558,-8.771891,2.2,0.464,93.6,17,1,0.65,0.81,1.04,49.7,518.43,360.11,557.86,-179.2213,-151.0240,-7.9345,,-136.08,-215.95,35.1,,,,,0.0,2019,10,14,9,51,22,25,375
2,40.567559,-8.771891,2.2,0.119,93.6,17,1,0.65,0.81,1.04,49.7,-29.97,-391.97,631.84,-176.2993,249.7634,-47.2564,,-28.89,-116.42,35.1,,,,,0.0,2019,10,14,9,51,22,25,375
3,40.567559,-8.771891,2.2,0.119,93.6,17,1,0.65,0.81,1.04,49.7,-432.19,-21.67,963.38,251.4504,-200.5311,-20.9198,,90.79,-11.74,35.1,,,,,0.0,2019,10,14,9,51,22,25,375
0,40.567558,-8.771890,2.1,0.132,93.6,17,1,0.65,0.81,1.04,49.7,554.08,419.49,833.98,-248.5420,44.9523,-26.0925,,-105.71,-289.75,35.1,,,,,0.0,2019,10,14,9,51,23,25,375
1,40.567559,-8.771893,1.9,0.773,335.2,17,1,0.65,0.81,1.04,49.7,-373.17,-715.64,792.36,6.0128,171.0585,-44.3649,,242.64,-3.16,35.1,,,,,0.0,2019,10,14,9,51,23,25,375
2,40.567559,-8.771893,1.9,0.411,330.2,17,1,0.65,0.81,1.04,49.7,69.89,581.73,948.24,251.4504,-190.2620,-21.6751,,183.68,-207.37,35.1,,,,,0.0,2019,10,14,9,51,23,25,375
3,40.567558,-8.771896,1.8,0.707,274.5,17,1,0.65,0.81,1.04,49.7,44.92,-264.22,1142.58,-248.5420,49.1790,-25.3296,,164.03,-64.94,35.1,,,,,0.0,2019,10,14,9,51,23,25,375
0,40.567558,-8.771898,1.7,0.715,267.8,17,1,0.65,0.81,1.04,49.7,-54.08,6.10,1011.41,251.4504,-7.4006,-38.2385,,239.06,-116.42,35.1,,,,,0.0,2019,10,14,9,51,24,25,375
1,40.567557,-8.771900,1.9,1.045,242.2,17,1,0.65,0.81,1.04,49.7,-48.16,372.13,768.86,-248.5420,-74.9131,-12.2833,,251.57,-251.99,35.1,,,,,0.0,2019,10,14,9,51,24,25,375
2,40.567558,-8.771902,2.1,0.723,258.6,17,1,0.65,0.81,1.04,49.7,114.75,-631.65,1058.96,194.1689,59.3337,-35.3317,,247.99,-4.87,35.1,,,,,0.0,2019,10,14,9,51,24,25,375
3,40.567558,-8.771903,2.3,0.407,253.6,17,1,0.65,0.81,1.04,49.7,-164.06,603.64,527.34,-12.7708,4.0816,-25.2456,,356.96,-336.08,35.1,,,,,0.0,2019,10,14,9,51,24,25,375
0,40.567559,-8.771904,2.4,0.460,253.6,16,1,0.67,0.82,1.06,49.7,50.60,-324.89,513.73,-248.5420,-109.0394,-8.5144,,283.72,19.15,35.1,,,,,0.0,2019,10,14,9,51,25,25,375
1,40.567561,-8.771904,2.3,0.660,253.6,16,1,0.67,0.82,1.06,49.7,257.51,-469.79,796.57,251.4504,186.3326,-50.1480,,262.29,5.42,35.1,,,,,0.0,2019,10,14,9,51,25,25,375
2,40.567564,-8.771902,2.3,0.992,304.5,16,1,0.67,0.82,1.06,49.7,-487.06,732.79,834.59,-170.6688,-68.7181,-17.1432,,494.52,-361.82,35.1,,,,,0.0,2019,10,14,9,51,25,25,375
3,40.567565,-8.771901,2.3,0.819,338.9,17,1,0.65,0.81,1.04,49.7,391.17,-688.17,702.21,-75.9575,-72.4183,-20.6527,,269.43,15.72,35.1,,,,,0.0,2019,10,14,9,51,25,25,375
0,40.567566,-8.771901,2.4,0.502,338.9,17,1,0.65,0.81,1.04,49.7,-213.20,378.11,748.17,251.4504,219.1771,-54.1229,,482.01,-215.95,35.1,,,,,0.0,2019,10,14,9,51,26,25,375
1,40.567566,-8.771900,2.3,0.387,338.9,17,1,0.65,0.81,1.04,49.7,-205.26,106.38,925.66,-248.5420,-250.2290,8.0872,,435.56,-64.94,35.1,,,,,0.0,2019,10,14,9,51,26,25,375
2,40.567567,-8.771901,2.3,0.422,338.9,17,1,0.65,0.81,1.04,49.7,575.99,-599.79,617.37,251.4504,169.8302,-51.0559,,155.10,-1.44,35.1,,,,,0.0,2019,10,14,9,51,26,25,375
3,40.567565,-8.771904,2.0,0.610,279.8,17,1,0.65,0.81,1.04,49.7,-711.12,763.49,734.68,-40.7325,92.7123,-37.8647,,546.32,-456.21,35.1,,,,,0.0,2019,10,14,9,51,26,25,375
0,40.567565,-8.771904,1.9,0.280,279.8,17,1,0.65,0.81,1.04,49.7,345.34,-613.59,713.81,-114.4859,-236.9691,-9.4986,,296.23,10.57,35.1,,,,,0.0,2019,10,14,9,51,27,24,375
1,40.567564,-8.771905,2.0,0.647,241.8,17,1,0.65,0.81,1.04,49.7,92.22,265.08,486.45,236.4815,224.1515,-52.6046,,337.31,-121.57,35.1,,,,,0.0,2019,10,14,9,51,27,24,375
2,40.567561,-8.771905,2.0,1.050,210.4,16,1,0.67,0.82,1.06,49.7,-570.07,69.27,1111.51,-248.5420,-123.4208,-7.1182,,471.29,-195.36,35.1,,,,,0.0,2019,10,14,9,51,27,24,375
3,40.567562,-8.771906,1.9,0.260,210.4,17,1,0.65,0.81,1.04,49.7,641.24,-261.11,1056.21,251.4504,19.7447,-28.7628,,144.38,-32.33,35.1,,,,,0.0,2019,10,14,9,51,27,24,375
0,40.567561,-8.771905,1.8,0.242,210.4,17,1,0.65,0.81,1.04,49.7,-477.60,289.00,682.01,-92.9252,181.9075,-25.3296,,390.91,-365.25,35.1,,,,,0.0,2019,10,14,9,51,28,24,375
1,40.567559,-8.771908,1.8,0.936,213.7,17,1,0.65,0.81,1.04,49.7,0.24,-151.18,860.05,-232.9780,-250.2290,20.1798,,210.48,-34.05,35.1,,,,,0.0,2019,10,14,9,51,28,24,375
2,40.567560,-8.771906,1.9,0.118,213.7,17,1,0.65,0.81,1.04,49.7,217.47,-128.97,1069.34,175.9117,173.3550,-25.0854,,108.66,-39.20,35.1,,,,,0.0,2019,10,14,9,51,28,24,375
3,40.567561,-8.771905,1.9,0.370,213.7,17,1,0.65,0.81,1.04,49.7,-294.01,124.39,883.67,-1.6471,-75.7600,-0.0152,,283.72,-135.30,35.1,,,,,0.0,2019,10,14,9,51,28,24,375
0,40.567561,-8.771904,1.9,0.146,213.7,17,1,0.65,0.81,1.04,49.7,291.20,-78.37,791.93,-16.2269,-83.5801,1.0834,,96.15,-112.99,35.1,,,,,0.0,2019,10,14,9,51,29,24,375
1,40.567561,-8.771902,2.0,0.593,138.3,17,1,0.65,0.81,1.04,49.7,-188.05,105.53,1029.60,21.6454,249.7634,-25.9170,,290.87,-142.16,35.1,,,,,0.0,2019,10,14,9,51,29,24,375
2,40.567561,-8.771901,1.8,0.453,105.5,17,1,0.65,0.81,1.04,49.7,-112.79,-95.15,885.74,-106.3453,-250.2290,17.8604,,253.35,-44.34,35.1,,,,,0.0,2019,10,14,9,51,29,24,375
3,40.567562,-8.771899,1.9,0.674,79.0,17,1,0.65,0.81,1.04,49.7,405.09,-103.76,642.27,88.0211,117.6223,-19.2413,,47.92,-94.11,35.1,,,,,0.0,2019,10,14,9,51,29,24,375
0,40.567562,-8.771897,1.7,0.580,74.8,17,1,0.65,0.81,1.04,49.7,-518.92,174.19,972.05,9.3239,140.5867,-19.0811,,398.05,-190.21,35.1,,,,,0.0,2019,10,14,9,51,30,24,375
1,40.567562,-8.771898,1.4,0.231,74.8,17,1,0.65,0.81,1.04,49.7,358.22,-204.16,1217.22,-52.1995,-250.2290,17.6773,,108.66,-66.65,35.1,,,,,0.0,2019,10,14,9,51,30,24,375
2,40.567562,-8.771898,1.2,0.316,62.3,17,1,0.65,0.81,1.04,49.7,-13.73,140.08,958.31,89.8980,249.7634,-32.7224,,162.25,-142.16,35.1,,,,,0.0,2019,10,14,9,51,30,24,375
3,40.567563,-8.771900,1.3,0.787,312.5,17,1,0.65,0.81,1.04,49.7,-353.82,40.95,860.23,-147.4983,-179.7334,12.7945,,278.36,-88.96,35.1,,,,,0.0,2019,10,14,9,51,30,24,375
0,40.567564,-8.771901,1.3,0.563,311.6,17,1,0.65,0.81,1.04,49.7,503.97,-193.79,1043.21,97.9241,27.0461,-9.3994,,-9.24,-87.25,35.1,,,,,0.0,2019,10,14,9,51,31,24,375
1,40.567565,-8.771902,1.3,0.549,312.2,17,1,0.65,0.81,1.04,49.7,-425.29,195.86,904.79,-30.2955,91.8349,-9.8343,,260.50,-109.56,35.1,,,,,0.0,2019,10,14,9,51,31,24,375
2,40.567565,-8.771904,1.4,0.733,291.0,17,1,0.65,0.81,1.03,49.7,133.79,-154.24,713.81,-83.0299,-196.8385,15.0833,,58.64,-52.92,35.1,,,,,0.0,2019,10,14,9,51,31,24,375
3,40.567566,-8.771904,1.5,0.258,291.0,17,1,0.65,0.81,1.03,49.7,145.75,32.41,1082.46,161.8660,227.9662,-26.5426,,85.43,-95.83,35.1,,,,,0.0,2019,10,14,9,51,31,24,375
0,40.567565,-8.771906,1.5,0.675,281.3,17,1,0.65,0.81,1.03,49.7,-293.46,40.04,957.40,-112.4488,-147.1864,9.1553,,228.34,-75.23,35.1,,,,,0.0,2019,10,14,9,51,32,24,375
1,40.567564,-8.771908,1.3,0.729,267.5,17,1,0.65,0.81,1.03,49.7,336.85,-62.38,748.78,55.4894,-2.5102,-6.8054,,-12.82,-111.27,35.1,,,,,0.0,2019,10,14,9,51,32,24,375
2,40.567563,-8.771912,1.3,1.214,257.0,17,1,0.65,0.81,1.03,49.7,-365.36,114.26,1249.39,-51.2535,80.4595,-11.3372,,176.54,-63.22,35.1,,,,,0.0,2019,10,14,9,51,32,24,375
3,40.567563,-8.771914,1.3,0.867,252.9,17,1,0.65,0.81,1.03,49.7,258.18,-138.49,1180.18,95.6429,-147.8730,3.6774,,10.41,-116.42,35.1,,,,,0.0,2019,10,14,9,51,32,24,375
0,40.567562,-8.771916,1.3,0.925,248.4,17,1,0.65,0.81,1.03,49.7,-52.80,211.18,799.62,-66.1537,164.6651,-15.6326,,65.78,-142.16,35.1,,,,,0.0,2019,10,14,9,51,33,24,375
1,40.567562,-8.771916,1.3,0.925,248.4,17,1,0.65,0.81,1.03,49.7,-147.34,-196.41,1126.28,-83.9454,-172.0125,13.6795,,89.01,-10.02,35.1,,,,,0.0,2019,10,14,9,51,33,24,375
2,40.567561,-8.771919,1.3,0.487,248.3,17,1,0.65,0.81,1.03,49.7,275.76,35.64,964.29,71.8010,61.4165,-7.1563,,-75.34,-143.88,35.1,,,,,0.0,2019,10,14,9,51,33,24,375
3,40.567561,-8.771918,1.4,0.096,248.3,17,1,0.65,0.81,1.03,49.7,-331.73,-20.45,820.31,-5.2635,49.5681,-2.0294,,101.51,-15.17,35.1,,,,,0.0,2019,10,14,9,51,33,24,375
0,40.567559,-8.771916,1.5,0.759,189.7,17,1,0.65,0.81,1.03,49.7,324.71,-23.50,974.91,43.5494,-124.1914,11.1161,,-82.49,-188.50,35.1,,,,,0.0,2019,10,14,9,51,34,24,375
1,40.567559,-8.771912,1.7,0.923,134.2,17,1,0.65,0.81,1.03,49.7,44.19,8.36,739.20,6.8215,249.7634,-18.8064,,69.36,-87.25,35.1,,,,,0.0,2019,10,14,9,51,34,24,375
2,40.567559,-8.771909,1.7,0.972,120.4,17,1,0.65,0.81,1.03,49.7,-484.62,-34.79,561.34,28.7331,-98.1523,12.8174,,287.30,-49.49,35.1,,,,,0.0,2019,10,14,9,51,34,24,375
3,40.567559,-8.771909,1.7,0.972,120.4,17,1,0.65,0.81,1.03,49.7,596.31,23.80,940.43,-59.6840,-176.6969,20.6528,,-107.50,-250.28,35.1,,,,,0.0,2019,10,14,9,51,34,24,375
0,40.567561,-8.771902,1.7,1.058,86.6,17,1,0.65,0.81,1.03,49.7,-430.24,-21.06,969.48,-23.2231,249.7634,-14.3814,,189.04,-27.18,35.1,,,,,0.0,2019,10,14,9,51,35,24,375
1,40.567561,-8.771902,1.6,1.058,86.6,17,1,0.65,0.81,1.03,49.7,-59.63,-153.93,817.69,48.6687,-250.2290,24.9405,,108.66,-28.90,35.1,,,,,0.0,2019,10,14,9,51,35,24,375
2,40.567561,-8.771903,1.5,0.405,86.6,17,1,0.67,0.82,1.06,49.7,337.22,197.02,1013.00,48.9891,158.0962,-8.9111,,-61.05,-229.68,35.1,,,,,0.0,2019,10,14,9,51,35,24,375
3,40.567564,-8.771901,1.4,0.903,56.4,16,1,0.67,0.82,1.06,49.7,-428.47,-109.07,984.74,-106.1546,-55.4353,12.5504,,135.45,-20.32,35.1,,,,,0.0,2019,10,14,9,51,35,24,375
0,40.567566,-8.771900,1.4,0.493,26.4,16,1,0.67,0.82,1.06,49.7,472.23,44.56,955.44,100.4570,49.1561,-1.4419,,-107.50,-212.52,35.1,,,,,0.0,2019,10,14,9,51,36,24,375
1,40.567566,-8.771900,1.1,0.493,26.4,17,1,0.65,0.81,1.03,49.7,-515.26,105.59,1138.79,-167.3347,114.7307,1.4420,,185.47,10.57,35.1,,,,,0.0,2019,10,14,9,51,36,24,375
2,40.567567,-8.771902,1.2,0.224,26.4,17,1,0.65,0.81,1.03,49.7,286.13,-267.52,1002.44,93.7127,-250.2290,25.6501,,-77.13,-138.73,35.1,,,,,0.0,2019,10,14,9,51,36,24,375
3,40.567568,-8.771903,1.4,0.412,327.6,17,1,0.65,0.81,1.03,49.7,147.28,210.02,743.59,85.4348,249.7634,-15.3122,,-61.05,-126.72,35.1,,,,,0.0,2019,10,14,9,51,36,24,375
0,40.567568,-8.771903,1.7,0.232,327.6,17,1,0.65,0.81,1.03,49.7,-452.94,11.72,943.97,-178.6720,-68.9317,19.5389,,197.98,-1.44,35.1,,,,,0.0,2019,10,14,9,51,37,24,375
1,40.567568,-8.771903,1.7,0.232,327.6,17,1,0.65,0.81,1.03,49.7,376.28,-225.28,945.07,107.4913,-66.7421,13.7635,,-28.89,-154.17,35.1,,,,,0.0,2019,10,14,9,51,37,24,375
2,40.567568,-8.771903,1.7,0.300,336.2,17,1,0.65,0.81,1.03,49.7,-159.36,242.55,733.46,29.5800,145.0957,0.6180,,156.89,-3.16,35.1,,,,,0.0,2019,10,14,9,51,37,24,375
3,40.567569,-8.771903,1.7,0.155,336.2,17,1,0.65,0.81,1.03,49.7,-122.56,-139.83,956.30,-143.0580,-190.0560,33.9585,,115.80,-63.22,35.1,,,,,0.0,2019,10,14,9,51,37,24,375
0,40.567569,-8.771902,1.7,0.291,336.2,17,1,0.65,0.81,1.03,49.7,130.80,164.12,1122.07,149.4225,184.0438,-1.6403,,92.58,-58.07,35.1,,,,,0.0,2019,10,14,9,51,38,24,375
1,40.567569,-8.771901,1.7,0.199,336.2,17,1,0.65,0.81,1.03,49.7,-228.33,-91.13,718.57,-101.1192,-63.9802,24.3607,,273.00,-35.76,35.1,,,,,0.0,2019,10,14,9,51,38,24,375
2,40.567569,-8.771901,1.7,0.199,336.2,17,1,0.65,0.81,1.03,49.7,226.62,-108.22,860.47,165.9478,-87.0515,18.6692,,105.08,-42.63,35.1,,,,,0.0,2019,10,14,9,51,38,24,375
3,40.567570,-8.771901,1.7,0.446,352.9,17,1,0.65,0.81,1.03,49.7,-184.88,324.04,1216.00,-220.0844,184.4481,7.8202,,296.23,-13.45,35.1,,,,,0.0,2019,10,14,9,51,38,24,375
0,40.567571,-8.771902,1.7,0.205,352.9,17,1,0.65,0.81,1.03,49.7,2.69,-476.99,1071.59,83.7258,-174.6599,30.6549,,321.24,-185.06,35.1,,,,,0.0,2019,10,14,9,51,39,24,375
1,40.567571,-8.771902,1.7,0.205,352.9,17,1,0.65,0.81,1.03,49.7,245.79,442.93,846.25,119.3093,88.6992,7.5531,,265.86,15.72,35.1,,,,,0.0,2019,10,14,9,51,39,24,375
2,40.567571,-8.771905,1.6,0.639,321.8,17,1,0.65,0.81,1.03,49.7,-324.22,-305.05,1035.58,-244.5671,68.0846,20.3019,,512.38,-193.64,35.0,,,,,0.0,2019,10,14,9,51,39,24,375
3,40.567571,-8.771905,1.7,0.305,321.8,17,1,0.65,0.81,1.03,49.7,74.95,-95.03,740.36,233.7807,-192.0549,30.7846,,428.42,-58.07,35.1,,,,,0.0,2019,10,14,9,51,39,24,375
0,40.567572,-8.771905,1.6,0.444,321.8,17,1,0.65,0.81,1.03,49.7,155.27,265.62,445.31,-15.2961,86.4791,13.3515,,317.66,-20.32,35.1,,,,,0.0,2019,10,14,9,51,40,24,375
1,40.567572,-8.771905,1.6,0.444,321.8,17,1,0.65,0.81,1.03,49.7,-315.98,-317.32,1133.24,-209.4032,4.1655,25.8713,,514.17,-130.15,35.1,,,,,0.0,2019,10,14,9,51,40,24,375
2,40.567573,-8.771904,1.5,0.507,321.8,17,1,0.65,0.81,1.03,49.7,252.50,11.72,1083.68,250.4967,-100.9752,24.2691,,371.26,17.44,35.1,,,,,0.0,2019,10,14,9,51,40,24,375
3,40.567574,-8.771903,1.4,0.677,321.8,17,1,0.65,0.81,1.03,49.7,-71.47,133.67,833.80,-163.0241,190.0634,12.5275,,474.87,-102.69,35.1,,,,,0.0,2019,10,14,9,51,40,24,375
0,40.567575,-8.771903,1.4,0.270,321.8,17,1,0.65,0.81,1.03,49.7,-131.96,-293.40,1176.21,127.9152,-250.2290,42.0685,,499.87,-82.10,35.0,,,,,0.0,2019,10,14,9,51,41,24,375
1,40.567575,-8.771903,1.3,0.270,321.8,17,1,0.65,0.81,1.03,49.7,341.92,297.73,914.18,24.9260,169.5098,13.4735,,298.01,-107.84,35.1,,,,,0.0,2019,10,14,9,51,41,24,375
2,40.567575,-8.771903,1.2,0.270,321.8,17,1,0.65,0.81,1.03,49.7,-357.67,-112.18,615.66,-147.3152,49.8580,29.7394,,526.67,-162.75,35.1,,,,,0.0,2019,10,14,9,51,41,24,375
3,40.567573,-8.771908,1.2,0.607,321.8,17,1,0.65,0.81,1.03,49.7,147.16,-126.71,993.47,100.9148,-230.2400,46.7606,,290.87,-35.76,35.1,,,,,0.0,2019,10,14,9,51,41,24,375
0,40.567573,-8.771910,1.1,0.316,294.9,17,1,0.65,0.81,1.03,49.7,-83.80,83.07,1159.91,-43.3952,245.1018,13.9618,,317.66,-106.12,35.1,,,,,0.0,2019,10,14,9,51,42,24,375
1,40.567573,-8.771912,1.0,0.536,282.2,17,1,0.65,0.81,1.03,49.7,-169.13,-13.98,862.67,17.4340,-180.5421,47.8363,,305.16,-94.11,35.1,,,,,0.0,2019,10,14,9,51,42,24,375
