timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-01-20 10:18:18.000,0,41.182251,1.752772,0.4,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,18,9,
2022-01-20 10:18:23.000,0,41.182251,1.752775,0.2,0.24,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,23,9,
2022-01-20 10:18:28.000,0,41.182251,1.752776,0.1,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,28,9,
2022-01-20 10:18:33.000,0,41.182251,1.752777,0.3,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,33,9,
2022-01-20 10:18:43.000,0,41.182251,1.752776,0.5,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,43,9,
2022-01-20 10:18:54.000,0,41.182251,1.752775,0.1,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,54,9,
2022-01-20 10:18:59.000,0,41.182255,1.752777,0,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,18,59,9,
2022-01-20 10:19:04.000,0,41.182255,1.752776,0.1,0.31,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,4,9,
2022-01-20 10:19:09.000,0,41.182255,1.752774,0.4,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,9,9,
2022-01-20 10:19:14.000,0,41.182259,1.752777,0.4,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,14,9,
2022-01-20 10:19:19.000,0,41.182259,1.752777,0.3,0.28,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,19,9,
2022-01-20 10:19:24.000,0,41.182259,1.752776,0.5,0.37,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,24,9,
2022-01-20 10:19:29.000,0,41.182259,1.752773,0.5,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,29,9,
2022-01-20 10:19:34.000,0,41.182259,1.752776,0.6,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,34,10,
2022-01-20 10:19:39.000,0,41.182259,1.752777,0.9,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,39,10,
2022-01-20 10:19:44.000,0,41.182259,1.752776,0.8,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,44,10,
2022-01-20 10:19:49.000,0,41.182259,1.752777,0.7,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,49,10,
2022-01-20 10:19:54.000,0,41.182262,1.752776,0.6,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,54,10,
2022-01-20 10:19:59.000,0,41.182262,1.752776,0.6,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,19,59,9,
2022-01-20 10:20:04.000,0,41.182262,1.752777,0.7,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,4,9,
2022-01-20 10:20:09.000,0,41.182262,1.752774,0.6,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,9,9,
2022-01-20 10:20:14.000,0,41.182262,1.752773,0.5,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,14,9,
2022-01-20 10:20:19.000,0,41.182266,1.752774,0.5,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,19,9,
2022-01-20 10:20:24.000,0,41.182266,1.752773,0.5,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,24,9,
2022-01-20 10:20:29.000,0,41.182266,1.752773,0.7,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,29,9,
2022-01-20 10:20:34.000,0,41.182266,1.752773,0.8,0.3,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,34,9,
2022-01-20 10:20:39.000,0,41.182266,1.752774,0.8,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,39,9,
2022-01-20 10:20:44.000,0,41.182266,1.752776,0.5,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,44,9,
2022-01-20 10:20:54.000,0,41.182266,1.752776,0.6,0.18,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,20,54,9,
2022-01-20 10:21:05.000,0,41.182266,1.752776,0.7,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,5,9,
2022-01-20 10:21:15.000,0,41.182262,1.752777,0.2,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,15,9,
2022-01-20 10:21:25.000,0,41.182262,1.752777,0.1,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,25,9,
2022-01-20 10:21:35.000,0,41.182259,1.752781,0.4,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,35,9,
2022-01-20 10:21:40.000,0,41.182262,1.75278,0.6,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,40,9,
2022-01-20 10:21:45.000,0,41.182259,1.752781,0.9,0.25,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,45,9,
2022-01-20 10:21:50.000,0,41.182259,1.75278,0.8,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,50,9,
2022-01-20 10:21:55.000,0,41.182259,1.752783,1,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,21,55,9,
2022-01-20 10:22:00.000,0,41.182259,1.752782,1,0.31,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,0,9,
2022-01-20 10:22:05.000,0,41.182259,1.752784,1,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,5,9,
2022-01-20 10:22:10.000,0,41.182259,1.752782,0.9,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,10,9,
2022-01-20 10:22:15.000,0,41.182259,1.752783,0.9,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,15,9,
2022-01-20 10:22:20.000,0,41.182259,1.752781,1,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,20,9,
2022-01-20 10:22:25.000,0,41.182255,1.752784,0.8,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,25,9,
2022-01-20 10:22:35.000,0,41.182259,1.752783,0.6,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,35,9,
2022-01-20 10:22:40.000,0,41.182259,1.752785,0.8,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,40,9,
2022-01-20 10:22:45.000,0,41.182259,1.752785,1.1,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,45,9,
2022-01-20 10:22:50.000,0,41.182259,1.752783,1.1,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,50,9,
2022-01-20 10:22:55.000,0,41.182255,1.752784,1,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,22,55,9,
2022-01-20 10:23:00.000,0,41.182259,1.752784,0.9,0.21,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,0,10,
2022-01-20 10:23:05.000,0,41.182259,1.752782,1,0.22,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,5,10,
2022-01-20 10:23:10.000,0,41.182259,1.752784,0.5,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,10,10,
2022-01-20 10:23:16.000,0,41.182259,1.752782,0.4,0.26,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,16,10,
2022-01-20 10:23:21.000,0,41.182259,1.752781,0.6,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,21,10,
2022-01-20 10:23:26.000,0,41.182262,1.752782,0.3,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,26,9,
2022-01-20 10:23:30.000,0,41.182262,1.752782,0.3,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,30,9,
2022-01-20 10:23:35.000,0,41.182262,1.752784,0.5,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,35,9,
2022-01-20 10:23:46.000,0,41.182259,1.752787,0.2,0.13,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,46,9,
2022-01-20 10:23:55.000,0,41.182259,1.752787,0.1,0.16,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,23,55,9,
2022-01-20 10:24:06.000,0,41.182262,1.752786,0.3,0.25,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,24,6,10,
2022-01-20 10:24:16.000,0,41.182262,1.752784,-0.1,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,24,16,10,
2022-01-20 10:24:31.000,0,41.182262,1.752785,0.1,0.14,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,24,31,10,
2022-01-20 10:24:36.000,0,41.182266,1.752786,0,0.34,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,24,36,10,
2022-01-20 10:24:46.000,0,41.182266,1.752786,-0.3,0.09,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,24,46,10,
2022-01-20 10:24:56.000,0,41.182262,1.752789,-0.6,0.31,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,24,56,10,
2022-01-20 10:25:01.000,0,41.182266,1.752789,-0.5,0.13,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,1,10,
2022-01-20 10:25:06.000,0,41.182266,1.752792,-0.5,0.16,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,6,10,
2022-01-20 10:25:11.000,0,41.182262,1.752792,-0.3,0.04,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,11,10,
2022-01-20 10:25:16.000,0,41.182266,1.752793,-0.3,0.25,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,16,10,
2022-01-20 10:25:21.000,0,41.182266,1.752795,-0.2,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,21,10,
2022-01-20 10:25:26.000,0,41.182266,1.752794,0.1,0.1,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,26,10,
2022-01-20 10:25:31.000,0,41.182266,1.75279,-0.3,0.28,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,31,10,
2022-01-20 10:25:36.000,0,41.182266,1.75279,-0.4,0.34,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,36,10,
2022-01-20 10:25:41.000,0,41.182266,1.75279,-0.3,0.16,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,41,10,
2022-01-20 10:25:46.000,0,41.182266,1.75279,-0.3,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,46,10,
2022-01-20 10:25:51.000,0,41.182266,1.752791,-0.3,0.09,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,51,10,
2022-01-20 10:25:57.000,0,41.182266,1.752791,-0.1,0.09,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,25,57,10,
2022-01-20 10:26:02.000,0,41.182266,1.752792,-0.2,0.05,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,2,10,
2022-01-20 10:26:07.000,0,41.18227,1.752792,0.1,0.08,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,7,10,
2022-01-20 10:26:12.000,0,41.18227,1.752789,-0.1,0.09,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,12,10,
2022-01-20 10:26:22.000,0,41.182274,1.752789,-0.1,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,22,10,
2022-01-20 10:26:27.000,0,41.182274,1.752792,-0.2,0.24,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,27,10,
2022-01-20 10:26:32.000,0,41.182278,1.75279,-0.1,0.28,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,32,10,
2022-01-20 10:26:37.000,0,41.182278,1.752785,0.2,0.22,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,37,10,
2022-01-20 10:26:42.000,0,41.182278,1.752785,0.1,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,42,10,
2022-01-20 10:26:47.000,0,41.182278,1.752787,0.1,0.2,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,47,10,
2022-01-20 10:26:52.000,0,41.182278,1.752786,0.1,0.28,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,52,10,
2022-01-20 10:26:57.000,0,41.182281,1.752788,-0.2,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,26,57,10,
2022-01-20 10:27:07.000,0,41.182281,1.752787,-0.2,0.49,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,7,10,
2022-01-20 10:27:17.000,0,41.182278,1.752786,-0.3,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,17,10,
2022-01-20 10:27:22.000,0,41.182274,1.752789,-0.2,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,22,10,
2022-01-20 10:27:27.000,0,41.182274,1.75279,-0.4,0.08,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,27,10,
2022-01-20 10:27:38.000,0,41.182274,1.752792,-0.5,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,38,10,
2022-01-20 10:27:43.000,0,41.182274,1.75279,-0.5,0.11,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,43,10,
2022-01-20 10:27:48.000,0,41.18227,1.752792,-0.4,0.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,48,10,
2022-01-20 10:27:53.000,0,41.182274,1.752794,-0.3,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,53,10,
2022-01-20 10:27:58.000,0,41.182274,1.752794,-0.2,0.19,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,27,58,10,
2022-01-20 10:28:03.000,0,41.182274,1.752793,-0.3,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,3,10,
2022-01-20 10:28:08.000,0,41.182274,1.752793,-0.3,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,8,10,
2022-01-20 10:28:18.000,0,41.18227,1.752795,-0.3,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,18,10,
2022-01-20 10:28:23.000,0,41.18227,1.752796,0,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,23,10,
2022-01-20 10:28:28.000,0,41.182274,1.752792,-0.3,0.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,28,10,
2022-01-20 10:28:33.000,0,41.18227,1.752795,-0.2,0.28,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,33,10,
2022-01-20 10:28:38.000,0,41.18227,1.752795,0,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,38,10,
2022-01-20 10:28:43.000,0,41.182274,1.752795,0,0.15,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,43,11,
2022-01-20 10:28:48.000,0,41.182274,1.752795,-0.2,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,48,11,
2022-01-20 10:28:53.000,0,41.18227,1.752798,0.1,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,53,11,
2022-01-20 10:28:58.000,0,41.18227,1.752797,0.1,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,28,58,11,
2022-01-20 10:29:03.000,0,41.18227,1.752798,0.3,0.27,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,3,11,
2022-01-20 10:29:08.000,0,41.18227,1.752797,0.3,0.49,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,8,10,
2022-01-20 10:29:13.000,0,41.18227,1.752796,0.5,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,13,10,
2022-01-20 10:29:18.000,0,41.18227,1.752798,0.5,0.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,18,10,
2022-01-20 10:29:28.000,0,41.18227,1.752797,0.5,0.1,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,28,10,
2022-01-20 10:29:33.000,0,41.182274,1.752799,0.5,0.12,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,33,10,
2022-01-20 10:29:38.000,0,41.182274,1.752799,0.4,0.38,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,38,10,
2022-01-20 10:29:43.000,0,41.182274,1.752798,0.3,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,43,10,
2022-01-20 10:29:49.000,0,41.182274,1.752797,0.3,0.24,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,49,10,
2022-01-20 10:29:54.000,0,41.182274,1.752795,0.5,0.24,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,54,10,
2022-01-20 10:29:58.000,0,41.182274,1.752795,0.7,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,29,58,10,
2022-01-20 10:30:04.000,0,41.182274,1.752794,0.4,0.3,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,4,10,
2022-01-20 10:30:08.000,0,41.182274,1.752795,0.5,0.31,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,8,10,
2022-01-20 10:30:13.000,0,41.182274,1.752795,0.5,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,13,10,
2022-01-20 10:30:19.000,0,41.182274,1.752795,1,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,19,10,
2022-01-20 10:30:24.000,0,41.182274,1.752795,1.2,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,24,10,
2022-01-20 10:30:29.000,0,41.182274,1.752794,1.6,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,29,10,
2022-01-20 10:30:34.000,0,41.182274,1.752791,1.4,0.1,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,34,10,
2022-01-20 10:30:39.000,0,41.182274,1.752792,1.4,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,39,10,
2022-01-20 10:30:44.000,0,41.182274,1.752792,1.5,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,44,10,
2022-01-20 10:30:48.000,0,41.182274,1.752791,1.3,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,48,10,
2022-01-20 10:30:54.000,0,41.18227,1.752791,1.2,0.16,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,54,10,
2022-01-20 10:30:59.000,0,41.18227,1.752792,1.2,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,30,59,10,
2022-01-20 10:31:04.000,0,41.18227,1.752792,1.4,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,4,10,
2022-01-20 10:31:09.000,0,41.182274,1.752792,1.6,0.2,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,9,10,
2022-01-20 10:31:14.000,0,41.18227,1.752792,1.7,0.18,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,14,10,
2022-01-20 10:31:19.000,0,41.18227,1.752792,1.8,0.14,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,19,10,
2022-01-20 10:31:24.000,0,41.18227,1.752791,1.7,0.19,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,24,10,
2022-01-20 10:31:29.000,0,41.182274,1.75279,1.8,0.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,29,10,
2022-01-20 10:31:34.000,0,41.18227,1.752787,1.8,0.31,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,34,10,
2022-01-20 10:31:39.000,0,41.18227,1.752789,1.9,0.14,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,39,10,
2022-01-20 10:31:44.000,0,41.182274,1.752789,1.8,0.14,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,44,10,
2022-01-20 10:31:49.000,0,41.182274,1.752785,1.6,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,49,10,
2022-01-20 10:31:54.000,0,41.182274,1.752784,1.6,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,31,54,10,
2022-01-20 10:32:04.000,0,41.182274,1.752788,1.9,0.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,4,10,
2022-01-20 10:32:09.000,0,41.182274,1.752787,1.9,0.21,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,9,10,
2022-01-20 10:32:14.000,0,41.18227,1.752787,1.9,0.1,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,14,11,
2022-01-20 10:32:25.000,0,41.18227,1.752788,1.8,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,25,11,
2022-01-20 10:32:30.000,0,41.18227,1.752787,1.7,0.27,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,30,11,
2022-01-20 10:32:35.000,0,41.182266,1.752787,1.7,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,35,11,
2022-01-20 10:32:40.000,0,41.182266,1.752787,1.7,0.28,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,40,11,
2022-01-20 10:32:45.000,0,41.18227,1.752787,1.6,0.26,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,45,10,
2022-01-20 10:32:50.000,0,41.18227,1.752787,1.8,0.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,50,10,
2022-01-20 10:32:55.000,0,41.18227,1.752787,1.9,0.2,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,32,55,10,
2022-01-20 10:33:00.000,0,41.182266,1.752786,1.8,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,0,10,
2022-01-20 10:33:10.000,0,41.182266,1.752786,1.7,0.21,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,10,10,
2022-01-20 10:33:15.000,0,41.182266,1.752786,1.8,0.05,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,15,9,
2022-01-20 10:33:20.000,0,41.18227,1.752787,1.7,0.3,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,20,9,
2022-01-20 10:33:30.000,0,41.18227,1.752787,1.6,0.11,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,30,9,
2022-01-20 10:33:35.000,0,41.18227,1.752787,1.4,0.14,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,35,9,
2022-01-20 10:33:40.000,0,41.182266,1.752788,1.1,0.32,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,40,9,
2022-01-20 10:33:50.000,0,41.182266,1.75279,0.9,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,50,11,
2022-01-20 10:33:55.000,0,41.182266,1.752792,0.8,0.11,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,33,55,11,
2022-01-20 10:34:15.000,0,41.18227,1.752794,0.1,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,15,11,
2022-01-20 10:34:20.000,0,41.18227,1.752794,0.2,0.24,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,20,11,
2022-01-20 10:34:25.000,0,41.18227,1.752794,0.1,0.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,25,11,
2022-01-20 10:34:30.000,0,41.18227,1.752794,0.2,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,30,10,
2022-01-20 10:34:36.000,0,41.182274,1.752797,0,0.05,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,36,10,
2022-01-20 10:34:41.000,0,41.18227,1.752797,0.2,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,41,10,
2022-01-20 10:34:46.000,0,41.18227,1.752797,0.2,0.11,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,46,10,
2022-01-20 10:34:51.000,0,41.18227,1.752798,0.5,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,51,10,
2022-01-20 10:34:56.000,0,41.18227,1.752798,0.7,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,34,56,10,
2022-01-20 10:35:01.000,0,41.18227,1.752798,0.9,0.12,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,1,10,
2022-01-20 10:35:06.000,0,41.18227,1.7528,1.2,0.04,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,6,10,
2022-01-20 10:35:11.000,0,41.18227,1.752802,1.5,0.09,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,11,10,
2022-01-20 10:35:16.000,0,41.18227,1.752801,1.3,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,16,10,
2022-01-20 10:35:21.000,0,41.18227,1.752802,1.2,0.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,21,10,
2022-01-20 10:35:26.000,0,41.18227,1.752805,1,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,26,10,
2022-01-20 10:35:31.000,0,41.18227,1.752805,1,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,31,10,
2022-01-20 10:35:36.000,0,41.18227,1.752806,1.1,0.17,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,36,10,
2022-01-20 10:35:46.000,0,41.182274,1.752806,0.4,0.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,46,10,
2022-01-20 10:35:51.000,0,41.182274,1.752807,0.2,0.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,51,10,
2022-01-20 10:35:56.000,0,41.182274,1.752805,0.2,0.15,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,1,20,10,35,56,10,
