timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:21:54.000,1,41.183358,1.749096,-3.4,0.423,65.29,12,1,0.61,0.95,1.13,49.6,-204.345703,100.341797,1016.357422,161.92627,63.774109,8.430481,1394.432251,-376.346771,947.614197,32.558392,,,,,0,2021,4,9,8,21,54,12,3933
2021-04-09 08:21:54.000,2,41.183357,1.749097,-3.3,0.345,83.61,12,1,0.61,0.95,1.13,49.6,-19.53125,44.189453,844.238281,-165.817261,-148.506165,-0.099182,1293.973145,-392.840057,875.643494,32.528439,,,,,0,2021,4,9,8,21,54,12,3933
2021-04-09 08:21:54.000,3,41.183358,1.749097,-3.2,0.195,83.61,12,1,0.61,0.95,1.13,49.6,214.355469,-191.894531,913.574219,77.552795,133.277893,7.827759,1248.991455,-499.296722,773.684998,32.549408,,,,,0,2021,4,9,8,21,54,12,3933
2021-04-09 08:21:55.000,0,41.183358,1.749098,-3.3,0.117,83.61,12,1,0.61,0.95,1.13,49.6,-294.921875,235.595703,1000,-62.278748,-7.202148,2.464294,1430.417603,-383.843719,944.615417,32.561386,,,,,0,2021,4,9,8,21,55,12,3933
2021-04-09 08:21:55.000,1,41.183357,1.749098,-3.4,0.127,83.61,12,1,0.61,0.95,1.13,49.6,194.091797,-320.3125,983.398438,3.791809,-77.018738,3.196716,1292.473755,-551.77533,784.180725,32.555397,,,,,0,2021,4,9,8,21,55,12,3933
2021-04-09 08:21:55.000,2,41.183358,1.749098,-3.4,0.378,60.8,12,1,0.61,0.95,1.13,49.6,-158.447266,294.677734,1177.001953,87.036133,121.002197,7.881165,1397.43103,-349.357758,937.118469,32.522449,,,,,0,2021,4,9,8,21,55,12,3933
2021-04-09 08:21:55.000,3,41.183357,1.749099,-3.5,0.406,104.91,12,1,0.61,0.95,1.13,49.6,30.273438,-221.923828,1072.265625,-130.157471,-143.844604,0.442505,1338.954834,-526.285706,869.645935,32.540421,,,,,0,2021,4,9,8,21,55,12,3933
2021-04-09 08:21:56.000,0,41.183358,1.749101,-3.4,0.428,87.4,12,1,0.61,0.95,1.13,49.6,96.923828,35.644531,897.949219,140.815735,115.364075,9.963989,1293.973145,-452.815643,883.140442,32.564381,,,,,0,2021,4,9,8,21,56,12,3933
2021-04-09 08:21:56.000,1,41.183357,1.749101,-3.2,0.469,134.12,12,1,0.61,0.95,1.13,49.6,-272.216797,130.859375,963.378906,-161.125183,-86.181641,2.059937,1422.920654,-451.316254,944.615417,32.540421,,,,,0,2021,4,9,8,21,56,12,3933
2021-04-09 08:21:56.000,2,41.183356,1.749102,-3.2,0.304,133.47,12,1,0.61,0.95,1.13,49.6,363.769531,-315.673828,947.265625,59.204102,4.470825,7.926941,1284.976807,-619.247864,698.715515,32.570374,,,,,0,2021,4,9,8,21,56,12,3933
2021-04-09 08:21:56.000,3,41.183357,1.749101,-3.2,0.242,65.09,12,1,0.61,0.95,1.13,49.6,-335.693359,300.537109,921.875,109.12323,118.553162,11.375427,1505.387085,-349.357758,976.1026,32.558392,,,,,0,2021,4,9,8,21,56,12,3933
2021-04-09 08:21:57.000,0,41.183356,1.749102,-3.1,0.285,109.71,12,1,0.61,0.95,1.13,49.6,114.501953,-94.970703,861.816406,-237.205505,-180.023193,0.976562,1359.946289,-550.27594,839.658142,32.567375,,,,,0,2021,4,9,8,21,57,12,3933
2021-04-09 08:21:57.000,1,41.183357,1.749101,-3.1,0.512,1.19,12,1,0.61,0.95,1.13,49.6,143.798828,-188.720703,872.314453,227.539062,212.45575,14.846802,1365.943848,-602.754578,818.666687,32.555397,,,,,0,2021,4,9,8,21,57,12,3933
2021-04-09 08:21:57.000,2,41.183357,1.749101,-3.1,0.099,1.19,12,1,0.61,0.95,1.13,49.6,-379.882812,295.898438,1105.712891,-156.768799,-157.020569,2.540588,1524.87915,-397.338226,953.611755,32.567375,,,,,0,2021,4,9,8,21,57,12,3933
2021-04-09 08:21:57.000,3,41.183357,1.749102,-3.2,0.119,1.19,12,1,0.61,0.95,1.13,49.6,380.859375,-335.449219,930.175781,73.318481,46.424866,9.765625,1316.463989,-614.749695,769.186829,32.543415,,,,,0,2021,4,9,8,21,57,12,3933
2021-04-09 08:21:58.000,0,41.183357,1.749102,-3.2,0.05,1.19,12,1,0.61,0.95,1.13,49.6,-340.087891,320.800781,823.242188,31.867981,60.279846,8.705139,1521.880371,-377.846161,953.611755,32.564381,,,,,0,2021,4,9,8,21,58,12,3933
2021-04-09 08:21:58.000,1,41.183356,1.749103,-3.2,0.378,44.37,12,1,0.61,0.95,1.13,49.6,224.121094,-272.460938,1023.925781,-154.937744,-119.239807,2.700806,1385.435913,-617.748474,814.168518,32.561386,,,,,0,2021,4,9,8,21,58,12,3933
2021-04-09 08:21:58.000,2,41.183356,1.749103,-3.2,0.008,44.37,12,1,0.61,0.95,1.13,49.6,-122.314453,52.001953,985.107422,152.099609,115.30304,10.192871,1460.405396,-542.778992,889.138,32.543415,,,,,0,2021,4,9,8,21,58,12,3933
2021-04-09 08:21:58.000,3,41.183355,1.749104,-3.2,0.367,89.29,12,1,0.61,0.95,1.13,49.6,-34.423828,96.679688,915.771484,-130.554199,-82.038879,2.716064,1454.407837,-518.788757,905.631287,32.534431,,,,,0,2021,4,9,8,21,58,12,3933
2021-04-09 08:21:59.000,0,41.183356,1.749104,-3.2,0.331,53.96,12,1,0.61,0.95,1.13,49.6,84.716797,-277.34375,1123.291016,124.816895,46.958923,8.598328,1407.926758,-601.255188,838.158752,32.555397,,,,,0,2021,4,9,8,21,59,12,3933
2021-04-09 08:21:59.000,1,41.183357,1.749105,-3.2,0.304,56.35,12,1,0.61,0.95,1.13,49.6,-124.267578,322.509766,1018.310547,-31.62384,-4.112244,5.0354,1497.890137,-391.340668,962.608093,32.522449,,,,,0,2021,4,9,8,21,59,12,3933
2021-04-09 08:21:59.000,2,41.183357,1.749105,-3.2,0.186,56.35,12,1,0.61,0.95,1.13,49.6,92.041016,-277.099609,807.128906,-135.520935,-2.807617,2.914429,1443.912109,-611.750916,809.670349,32.579357,,,,,0,2021,4,9,8,21,59,12,3933
2021-04-09 08:21:59.000,3,41.183357,1.749106,-3.2,0.314,50.57,12,1,0.61,0.95,1.13,49.6,-108.154297,65.185547,1063.232422,233.421326,-32.485962,8.071899,1472.400513,-488.800995,923.623962,32.549408,,,,,0,2021,4,9,8,21,59,12,3933
2021-04-09 08:22:00.000,0,41.183356,1.749107,-3.3,0.467,130.52,12,1,0.61,0.95,1.13,49.6,137.695312,234.130859,1012.451172,-250,84.243774,4.356384,1443.912109,-458.813202,931.120911,32.540421,,,,,0,2021,4,9,8,22,0,12,3933
2021-04-09 08:22:00.000,1,41.183355,1.749107,-3.3,0.24,130.52,12,1,0.61,0.95,1.13,49.6,-265.380859,-552.978516,885.009766,147.453308,-78.010559,6.866455,1518.881592,-707.711853,683.721619,32.549408,,,,,0,2021,4,9,8,22,0,12,3933
2021-04-09 08:22:00.000,2,41.183356,1.749108,-3.3,0.416,130.52,12,1,0.62,1.01,1.18,49.6,272.216797,575.927734,1120.117188,13.694763,-38.589478,6.118774,1338.954834,-334.363861,923.623962,32.543415,,,,,0,2021,4,9,8,22,0,12,3933
2021-04-09 08:22:00.000,3,41.183356,1.749109,-3.3,0.158,130.52,12,1,0.61,0.95,1.13,49.6,-127.441406,-393.310547,870.605469,-85.098267,131.057739,7.400513,1494.891357,-616.249084,809.670349,32.576363,,,,,0,2021,4,9,8,22,0,12,3933
2021-04-09 08:22:01.000,0,41.183356,1.749109,-3.2,0.213,130.52,12,1,0.61,0.95,1.13,49.6,-102.050781,240.722656,732.910156,94.360352,-112.449646,3.395081,1481.396851,-479.804657,932.6203,32.579357,,,,,0,2021,4,9,8,22,1,12,3933
2021-04-09 08:22:01.000,1,41.183355,1.749109,-3.2,0.44,156.53,12,1,0.61,0.95,1.13,49.6,208.496094,-293.212891,1130.126953,-150.894165,85.861206,3.936768,1413.924316,-617.748474,797.675232,32.537426,,,,,0,2021,4,9,8,22,1,12,3933
2021-04-09 08:22:01.000,2,41.183356,1.749109,-3.2,0.219,156.53,12,1,0.61,0.95,1.13,49.6,-237.304688,170.654297,979.003906,210.540771,-26.115417,3.143311,1509.885254,-458.813202,926.622742,32.549408,,,,,0,2021,4,9,8,22,1,12,3933
2021-04-09 08:22:01.000,3,41.183355,1.749110,-3.2,0.298,156.53,12,1,0.61,0.95,1.13,49.6,135.498047,86.181641,754.638672,-233.940125,-73.547363,-4.241943,1359.946289,-494.798553,886.139221,32.552399,,,,,0,2021,4,9,8,22,1,12,3933
2021-04-09 08:22:02.000,0,41.183356,1.749109,-3.1,0.139,156.53,12,1,0.61,0.95,1.13,49.6,-67.871094,-346.923828,1214.84375,205.703735,112.258911,3.631592,1362.945068,-607.252747,814.168518,32.549408,,,,,0,2021,4,9,8,22,2,12,3933
2021-04-09 08:22:02.000,1,41.183356,1.749110,-3.1,0.14,156.53,12,1,0.61,0.95,1.13,49.6,-72.265625,352.294922,1017.089844,-95.123291,-92.819214,-5.073547,1406.427368,-347.858368,935.61908,32.576363,,,,,0,2021,4,9,8,22,2,12,3933
2021-04-09 08:22:02.000,2,41.183356,1.749110,-3.1,0.161,156.53,12,1,0.61,0.95,1.13,49.6,161.132812,-230.224609,586.181641,-69.160461,50.292969,-3.479004,1307.467651,-604.253967,788.678894,32.519455,,,,,0,2021,4,9,8,22,2,12,3933
2021-04-09 08:22:02.000,3,41.183356,1.749110,-3.1,0.11,156.53,12,1,0.61,0.95,1.13,49.6,-285.15625,20.751953,965.576172,179.321289,48.843384,0.976562,1442.41272,-457.313812,917.626404,32.561386,,,,,0,2021,4,9,8,22,2,12,3933
2021-04-09 08:22:03.000,0,41.183354,1.749111,-3.1,0.438,156.53,12,1,0.61,0.95,1.13,49.6,249.267578,146.240234,1031.982422,-187.973022,-122.741699,-7.293701,1272.981689,-407.833954,850.15387,32.561386,,,,,0,2021,4,9,8,22,3,12,3933
2021-04-09 08:22:03.000,1,41.183354,1.749112,-3.1,0.368,156.53,12,1,0.61,0.95,1.13,49.6,-165.527344,-306.152344,956.054688,87.013245,173.904419,0.205994,1352.449341,-550.27594,836.659363,32.561386,,,,,0,2021,4,9,8,22,3,12,3933
2021-04-09 08:22:03.000,2,41.183355,1.749114,-3.1,0.483,156.53,12,1,0.61,0.95,1.13,49.6,-78.369141,322.998047,1157.226562,53.329468,-211.212158,-9.132385,1325.460327,-274.388275,902.632507,32.519455,,,,,0,2021,4,9,8,22,3,12,3933
2021-04-09 08:22:03.000,3,41.183355,1.749114,-3.2,0.237,156.53,12,1,0.61,0.95,1.13,49.6,197.998047,-291.748047,1132.324219,-117.134094,189.842224,-6.355286,1244.493286,-400.337006,836.659363,32.570374,,,,,0,2021,4,9,8,22,3,12,3933
2021-04-09 08:22:04.000,0,41.183355,1.749116,-3.1,0.411,156.53,12,1,0.61,0.95,1.13,49.6,-299.804688,86.669922,816.162109,189.109802,-29.853821,-7.194519,1421.421265,-220.410263,953.611755,32.549408,,,,,0,2021,4,9,8,22,4,12,3933
2021-04-09 08:22:04.000,1,41.183355,1.749115,-3.1,0.024,156.53,12,1,0.61,0.95,1.13,49.6,208.251953,144.042969,922.607422,-209.754944,-137.397766,-15.571594,1248.991455,-196.420029,830.661804,32.54641,,,,,0,2021,4,9,8,22,4,12,3933
2021-04-09 08:22:04.000,2,41.183355,1.749117,-3.1,0.429,130.35,12,1,0.61,0.95,1.13,49.6,-46.630859,-318.115234,945.800781,106.735229,185.974121,-7.400513,1316.463989,-332.864471,922.124573,32.552399,,,,,0,2021,4,9,8,22,4,12,3933
2021-04-09 08:22:04.000,3,41.183355,1.749117,-3.1,0.313,162.38,12,1,0.61,0.95,1.13,49.6,-208.740234,262.451172,863.525391,62.538147,-194.335938,-18.005371,1368.942627,-16.493284,830.661804,32.555397,,,,,0,2021,4,9,8,22,4,12,3933
2021-04-09 08:22:05.000,0,41.183355,1.749117,-3.1,0.264,162.38,12,1,0.61,0.95,1.13,49.6,383.300781,-139.648438,1125.488281,-201.515198,114.471436,-15.74707,1265.484741,-134.945053,821.665466,32.570374,,,,,0,2021,4,9,8,22,5,12,3933
2021-04-09 08:22:05.000,1,41.183355,1.749119,-3.1,0.285,162.38,12,1,0.61,0.95,1.13,49.6,-371.09375,-55.175781,1084.716797,156.578064,51.704407,-13.908386,1556.366333,-116.952385,931.120911,32.528439,,,,,0,2021,4,9,8,22,5,12,3933
2021-04-09 08:22:05.000,2,41.183355,1.749119,-3,0.122,162.38,12,1,0.61,0.95,1.13,49.6,89.111328,131.103516,764.648438,-75.202942,-165.245056,-22.491455,1418.422485,-1.49939,859.150208,32.558392,,,,,0,2021,4,9,8,22,5,12,3933
2021-04-09 08:22:05.000,3,41.183355,1.749119,-3,0.277,147.42,12,1,0.61,0.95,1.13,49.6,157.226562,-220.703125,1035.644531,29.434204,166.854858,-15.258789,1415.423706,-109.455437,919.125793,32.540421,,,,,0,2021,4,9,8,22,5,12,3933
2021-04-09 08:22:06.000,0,41.183354,1.749119,-3,0.151,147.42,12,1,0.61,0.95,1.13,49.6,-236.083984,137.939453,1125.976562,-24.009705,-125.640869,-20.889282,1572.859619,10.495727,854.652039,32.552399,,,,,0,2021,4,9,8,22,6,12,3933
2021-04-09 08:22:06.000,1,41.183354,1.749119,-3,0.151,147.42,12,1,0.61,0.95,1.13,49.6,211.425781,-81.787109,858.154297,-18.516541,43.449402,-18.104553,1454.407837,-76.468864,908.630066,32.534431,,,,,0,2021,4,9,8,22,6,12,3933
2021-04-09 08:22:06.000,2,41.183355,1.749119,-3,0.126,147.42,12,1,0.61,0.95,1.13,49.6,-242.431641,14.648438,925.048828,37.689209,41.511536,-17.120361,1592.351685,-31.487181,866.647156,32.561386,,,,,0,2021,4,9,8,22,6,12,3933
2021-04-09 08:22:06.000,3,41.183355,1.749119,-3,0.114,147.42,12,1,0.61,0.95,1.13,49.6,173.583984,-17.333984,1022.216797,-40.405273,-126.998901,-21.0495,1497.890137,-49.479855,913.128235,32.555397,,,,,0,2021,4,9,8,22,6,12,3933
2021-04-09 08:22:07.000,0,41.183355,1.749120,-3,0.203,147.42,12,1,0.61,0.95,1.13,49.6,-52.001953,-3.417969,1003.90625,2.27356,160.171509,-14.823914,1581.855957,-56.976803,908.630066,32.564381,,,,,0,2021,4,9,8,22,7,12,3933
2021-04-09 08:22:07.000,1,41.183355,1.749120,-3.1,0.203,147.42,12,1,0.61,0.95,1.13,49.6,-70.556641,-46.386719,979.003906,-7.400513,-109.176636,-20.645142,1619.340698,-100.459099,904.131897,32.567375,,,,,0,2021,4,9,8,22,7,12,3933
2021-04-09 08:22:07.000,2,41.183356,1.749120,-3.2,0.159,147.42,12,1,0.61,0.95,1.13,49.6,89.599609,23.681641,988.525391,23.704529,81.420898,-15.762329,1601.348022,-62.974361,907.130676,32.522449,,,,,0,2021,4,9,8,22,7,12,3933
2021-04-09 08:22:07.000,3,41.183356,1.749121,-3.2,0.362,114.28,12,1,0.61,0.95,1.13,49.6,-145.507812,-77.148438,1045.898438,-64.071655,-81.420898,-19.760132,1635.833984,-128.947495,913.128235,32.543415,,,,,0,2021,4,9,8,22,7,12,3933
2021-04-09 08:22:08.000,0,41.183356,1.749122,-3.3,0.227,115.38,12,1,0.61,0.95,1.13,49.6,152.099609,24.902344,935.791016,103.691101,43.525696,-15.235901,1545.870605,-53.978024,908.630066,32.564381,,,,,0,2021,4,9,8,22,8,12,3933
2021-04-09 08:22:08.000,1,41.183356,1.749122,-3.5,0.247,115.38,12,1,0.61,0.95,1.13,49.6,-239.257812,7.8125,1173.095703,-146.751404,3.120422,-18.188477,1661.323608,-79.467644,884.639832,32.567375,,,,,0,2021,4,9,8,22,8,12,3933
2021-04-09 08:22:08.000,2,41.183356,1.749122,-3.5,0.247,115.38,12,1,0.61,0.95,1.13,49.6,273.925781,-58.59375,1185.302734,132.530212,38.291931,-13.60321,1566.862061,-121.450554,934.11969,32.567375,,,,,0,2021,4,9,8,22,8,12,3933
2021-04-09 08:22:08.000,3,41.183356,1.749122,-3.5,0.247,128.64,12,1,0.61,0.95,1.13,49.6,-302.490234,78.125,793.212891,-111.701965,50.743103,-15.708923,1740.79126,-79.467644,799.174622,32.573368,,,,,0,2021,4,9,8,22,8,12,3933
2021-04-09 08:22:09.000,0,41.183355,1.749125,-3.4,0.162,113.04,12,1,0.61,0.95,1.13,49.6,203.125,-224.121094,916.015625,65.994263,-196.151733,-17.883301,1551.868164,-184.424911,955.111145,32.561386,,,,,0,2021,4,9,8,22,9,12,3933
2021-04-09 08:22:09.000,1,41.183355,1.749125,-3.3,0.375,113.04,12,1,0.61,0.95,1.13,49.6,-101.5625,216.552734,1012.451172,27.97699,249.992371,-8.247375,1631.335815,16.493284,827.663025,32.525444,,,,,0,2021,4,9,8,22,9,12,3933
2021-04-09 08:22:09.000,2,41.183355,1.749125,-3.3,0.375,113.04,12,1,0.61,0.95,1.13,49.6,-124.023438,-136.474609,887.207031,-118.995667,-250,-19.874573,1622.339478,-127.448112,914.627625,32.564381,,,,,0,2021,4,9,8,22,9,12,3933
2021-04-09 08:22:09.000,3,41.183355,1.749125,-3.2,0.375,49.04,12,1,0.61,0.95,1.13,49.6,291.992188,31.494141,1145.263672,87.287903,221.290588,-6.057739,1496.390747,-115.452995,935.61908,32.570374,,,,,0,2021,4,9,8,22,9,12,3933
2021-04-09 08:22:10.000,0,41.183355,1.749126,-3.1,0.272,90.15,12,1,0.61,0.95,1.13,49.6,286.865234,-36.132812,767.822266,72.296143,3.250122,-5.500793,1470.901123,-89.963371,917.626404,32.552399,,,,,0,2021,4,9,8,22,10,12,3933
2021-04-09 08:22:10.000,1,41.183355,1.749126,-3.1,0.272,90.15,12,1,0.61,0.95,1.13,49.6,-326.416016,82.519531,1143.798828,-55.030823,125.63324,-4.356384,1661.323608,-38.984127,809.670349,32.54641,,,,,0,2021,4,9,8,22,10,12,3933
2021-04-09 08:22:10.000,2,41.183355,1.749126,-3,0.106,90.15,12,1,0.61,0.95,1.13,49.6,135.498047,-114.990234,1031.738281,1.342773,-205.360413,-8.163452,1530.876709,-106.456657,941.616638,32.54641,,,,,0,2021,4,9,8,22,10,12,3933
2021-04-09 08:22:11.000,0,41.183355,1.749126,-3,0.199,90.15,12,1,0.61,0.95,1.13,49.6,-346.435547,-125.976562,1030.517578,7.804871,-101.4328,-5.119324,1670.319946,-74.969475,850.15387,32.558392,,,,,0,2021,4,9,8,22,11,12,3933
2021-04-09 08:22:11.000,1,41.183355,1.749125,-3,0.281,90.15,12,1,0.61,0.95,1.13,49.6,334.228516,86.669922,1094.238281,-3.128052,46.775818,-1.792908,1490.393188,-19.492064,884.639832,32.579357,,,,,0,2021,4,9,8,22,11,12,3933
2021-04-09 08:22:11.000,2,41.183355,1.749126,-3,0.237,90.15,12,1,0.61,0.95,1.13,49.6,-306.396484,-51.025391,916.992188,-22.766113,18.081665,-3.036499,1647.829102,-70.471306,875.643494,32.522449,,,,,0,2021,4,9,8,22,11,12,3933
2021-04-09 08:22:11.000,3,41.183355,1.749126,-3,0.12,90.15,12,1,0.61,0.95,1.13,49.6,227.294922,6.591797,1139.648438,1.785278,-106.536865,-5.081177,1493.391968,-85.465202,928.122131,32.540421,,,,,0,2021,4,9,8,22,11,12,3933
2021-04-09 08:22:12.000,0,41.183355,1.749127,-3,0.25,90.15,12,1,0.61,0.95,1.13,49.6,-76.416016,-73.974609,1029.296875,-26.992798,159.828186,0.236511,1605.846191,-101.958488,923.623962,32.573368,,,,,0,2021,4,9,8,22,12,12,3933
2021-04-09 08:22:12.000,1,41.183355,1.749128,-3,0.279,90.15,12,1,0.61,0.95,1.13,49.6,-189.697266,-0.976562,847.412109,93.215942,-103.218079,-4.432678,1662.822998,-32.986568,839.658142,32.555397,,,,,0,2021,4,9,8,22,12,12,3933
2021-04-09 08:22:12.000,2,41.183355,1.749128,-2.9,0.131,90.15,12,1,0.61,0.95,1.13,49.6,250.244141,101.074219,1104.980469,-119.514465,12.374878,-4.53949,1538.373657,-49.479855,905.631287,32.564381,,,,,0,2021,4,9,8,22,12,12,3933
2021-04-09 08:22:12.000,3,41.183356,1.749129,-2.9,0.363,81.88,12,1,0.61,0.95,1.13,49.6,-261.962891,-217.529297,976.074219,15.472412,12.809753,-2.174377,1667.321167,-199.418808,898.134338,32.561386,,,,,0,2021,4,9,8,22,12,12,3933
2021-04-09 08:22:13.000,0,41.183356,1.749129,-2.9,0.046,81.88,12,1,0.61,0.95,1.13,49.6,169.433594,145.263672,885.498047,123.397827,-101.158142,-3.28064,1532.376099,-7.496948,875.643494,32.558392,,,,,0,2021,4,9,8,22,13,12,3933
2021-04-09 08:22:13.000,1,41.183356,1.749130,-2.8,0.274,85.7,12,1,0.61,0.95,1.13,49.6,-71.289062,-54.6875,1117.675781,-184.9823,200.576782,-0.724792,1628.337036,-79.467644,890.63739,32.54641,,,,,0,2021,4,9,8,22,13,12,3933
2021-04-09 08:22:13.000,2,41.183355,1.749131,-2.8,0.412,99.94,12,1,0.61,0.95,1.13,49.6,-138.427734,-153.076172,968.261719,163.864136,-129.631042,-2.311707,1680.815674,-134.945053,886.139221,32.537426,,,,,0,2021,4,9,8,22,13,12,3933
2021-04-09 08:22:13.000,3,41.183355,1.749132,-2.8,0.27,111.41,12,1,0.61,0.95,1.13,49.6,254.150391,349.121094,970.947266,-121.063232,10.093689,-2.891541,1577.357788,11.995116,845.655701,32.570374,,,,,0,2021,4,9,8,22,13,12,3933
2021-04-09 08:22:14.000,0,41.183356,1.749133,-2.7,0.532,83.13,12,1,0.61,0.95,1.13,49.6,-267.089844,-456.298828,1058.837891,3.166199,97.610474,0.015259,1737.79248,-284.884003,868.146545,32.561386,,,,,0,2021,4,9,8,22,14,12,3933
2021-04-09 08:22:14.000,1,41.183356,1.749134,-2.7,0.117,83.13,12,1,0.61,0.95,1.13,49.6,89.355469,312.255859,866.699219,113.250732,-192.840576,-6.04248,1611.84375,-25.489622,865.147766,32.552399,,,,,0,2021,4,9,8,22,14,12,3933
2021-04-09 08:22:14.000,2,41.183357,1.749134,-2.6,0.269,68.99,12,1,0.61,0.95,1.13,49.6,121.337891,-107.666016,860.839844,-205.780029,200.798035,-1.976013,1626.837646,-209.914536,943.116028,32.564381,,,,,0,2021,4,9,8,22,14,12,3933
2021-04-09 08:22:14.000,3,41.183356,1.749134,-2.4,0.092,68.99,12,1,0.61,0.95,1.13,49.6,-291.992188,-183.349609,870.361328,217.346191,-125.282288,-3.807068,1749.787598,-235.40416,842.656921,32.594334,,,,,0,2021,4,9,8,22,14,12,3933
2021-04-09 08:22:15.000,0,41.183357,1.749132,-2.4,0.434,331,12,1,0.61,0.95,1.13,49.6,298.583984,376.464844,846.191406,-60.501099,-24.002075,-6.248474,1566.862061,-1.49939,874.144104,32.570374,,,,,0,2021,4,9,8,22,15,12,3933
2021-04-09 08:22:15.000,1,41.183356,1.749133,-2.4,0.113,331,12,1,0.61,0.95,1.13,49.6,-267.089844,-471.191406,1097.412109,-130.310059,130.661011,-4.394531,1731.794922,-362.852264,832.161194,32.552399,,,,,0,2021,4,9,8,22,15,12,3933
2021-04-09 08:22:15.000,2,41.183356,1.749132,-2.5,0.141,331,12,1,0.61,0.95,1.13,49.6,134.277344,282.226562,1078.369141,193.656921,-90.705872,-5.592346,1688.312622,-164.932846,871.145325,32.555397,,,,,0,2021,4,9,8,22,15,12,3933
2021-04-09 08:22:15.000,3,41.183356,1.749133,-2.4,0.283,17.36,12,1,0.61,0.95,1.13,49.6,-23.193359,-48.583984,911.376953,-248.725891,88.027954,-7.385254,1712.302856,-277.387054,875.643494,32.552399,,,,,0,2021,4,9,8,22,15,12,3933
2021-04-09 08:22:16.000,0,41.183356,1.749134,-2.4,0.161,17.36,12,1,0.61,0.95,1.13,49.6,-100.585938,-190.917969,1019.53125,221.206665,-116.867065,-5.92041,1719.799805,-337.36264,878.642273,32.564381,,,,,0,2021,4,9,8,22,16,12,3933
2021-04-09 08:22:16.000,1,41.183357,1.749133,-2.4,0.178,17.36,12,1,0.61,0.95,1.13,49.6,148.925781,250,822.998047,-85.357666,44.342041,-6.896973,1637.333374,-115.452995,907.130676,32.543415,,,,,0,2021,4,9,8,22,16,12,3933
2021-04-09 08:22:16.000,2,41.183357,1.749134,-2.4,0.325,43.02,12,1,0.61,0.95,1.13,49.6,-126.708984,-266.113281,779.052734,-64.231873,74.523926,-5.569458,1760.283325,-344.859589,836.659363,32.576363,,,,,0,2021,4,9,8,22,16,12,3933
2021-04-09 08:22:16.000,3,41.183357,1.749134,-2.4,0.24,28.08,12,1,0.61,0.95,1.13,49.6,-6.591797,240.966797,1267.822266,137.413025,-165.557861,-7.667542,1665.821777,-179.926743,899.633728,32.531433,,,,,0,2021,4,9,8,22,16,12,3933
2021-04-09 08:22:17.000,0,41.183358,1.749135,-2.5,0.415,58.16,12,1,0.61,0.95,1.13,49.6,143.310547,-144.775391,1075.927734,-194.915771,138.206482,-6.866455,1628.337036,-371.848602,941.616638,32.54641,,,,,0,2021,4,9,8,22,17,12,3933
2021-04-09 08:22:17.000,1,41.183358,1.749137,-2.5,0.409,72.27,12,1,0.61,0.95,1.13,49.6,-267.578125,-103.027344,809.326172,129.981995,-13.298035,-6.126404,1758.783936,-416.830292,805.17218,32.543415,,,,,0,2021,4,9,8,22,17,12,3933
2021-04-09 08:22:17.000,2,41.183358,1.749137,-2.5,0.326,72.27,12,1,0.61,0.95,1.13,49.6,284.423828,179.931641,1151.855469,-73.257446,-39.932251,-9.933472,1619.340698,-329.865692,940.117249,32.549408,,,,,0,2021,4,9,8,22,17,12,3933
2021-04-09 08:22:17.000,3,41.183357,1.749139,-2.6,0.531,95.17,12,1,0.61,0.95,1.13,49.6,-289.306641,-211.669922,1086.669922,27.46582,75.4776,-7.324219,1745.289429,-452.815643,797.675232,32.561386,,,,,0,2021,4,9,8,22,17,12,3933
2021-04-09 08:22:18.000,0,41.183357,1.749140,-2.6,0.237,95.17,12,1,0.61,0.95,1.13,49.6,144.287109,138.427734,875.244141,37.094116,-114.883423,-11.795044,1647.829102,-362.852264,943.116028,32.561386,,,,,0,2021,4,9,8,22,18,12,3933
2021-04-09 08:22:18.000,1,41.183356,1.749140,-2.5,0.423,122.3,12,1,0.61,0.95,1.13,49.6,-104.736328,-119.628906,1156.494141,-86.891174,133.583069,-9.140015,1682.315063,-454.315033,874.144104,32.558392,,,,,0,2021,4,9,8,22,18,12,3933
2021-04-09 08:22:18.000,2,41.183356,1.749141,-2.5,0.143,122.3,12,1,0.61,0.95,1.13,49.6,34.179688,24.658203,1081.787109,55.94635,-98.79303,-11.581421,1676.317505,-445.318695,889.138,32.543415,,,,,0,2021,4,9,8,22,18,12,3933
2021-04-09 08:22:18.000,3,41.183356,1.749141,-2.4,0.154,122.3,12,1,0.61,0.95,1.13,49.6,36.865234,14.404297,927.246094,-75.317383,92.23175,-9.82666,1662.822998,-475.306488,875.643494,32.573368,,,,,0,2021,4,9,8,22,18,12,3933
2021-04-09 08:22:19.000,0,41.183356,1.749141,-2.2,0.126,122.3,12,1,0.61,0.95,1.13,49.6,-161.621094,-135.742188,1019.042969,141.403198,-113.40332,-10.71167,1688.312622,-464.81076,865.147766,32.573368,,,,,0,2021,4,9,8,22,19,12,3933
2021-04-09 08:22:19.000,1,41.183357,1.749141,-2.1,0.355,31.51,12,1,0.61,0.95,1.13,49.6,240.722656,288.818359,674.316406,-116.012573,36.361694,-11.352539,1520.380981,-341.860809,962.608093,32.552399,,,,,0,2021,4,9,8,22,19,12,3933
