record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
4,38.731026,-9.482778,9.60,0.261,259.12,13,1,0.74,1.29,1.49,48.30,-73.303223,416.320801,872.924805,-153.380661,-117.447075,7.073262,-676.950928,106.870514,-292.029663,38.827301,,,,,0.000000,2019,5,12,9,18,11,23,173
5,38.731026,-9.482778,9.60,0.261,259.12,13,1,0.74,1.29,1.49,48.30,301.208496,-141.784668,821.777344,-135.993271,-67.764458,5.814412,-512.451477,-5.671547,-87.116989,38.827301,,,,,0.000000,2019,5,12,9,18,11,23,173
0,38.731025,-9.482781,9.60,0.261,251.36,13,1,0.74,1.29,1.49,48.30,84.655762,41.748047,834.411621,122.109138,117.996040,9.468892,-533.677185,51.492676,-97.448715,38.812325,,,,,0.000000,2019,5,12,9,18,12,23,173
1,38.731025,-9.482781,9.60,0.261,251.36,14,1,0.72,1.20,1.40,48.30,-169.677734,293.273926,843.627930,56.503975,-59.784107,11.048177,-618.580139,94.365845,-183.546478,38.827301,,,,,0.000000,2019,5,12,9,18,12,23,173
2,38.731025,-9.482781,9.60,0.261,251.36,14,1,0.72,1.20,1.40,48.30,297.424316,199.707031,893.127441,-83.434380,-120.124992,7.683614,-615.042480,-34.253662,-162.883011,38.791359,,,,,0.000000,2019,5,12,9,18,12,23,173
3,38.731025,-9.482781,9.60,0.261,251.36,14,1,0.72,1.20,1.40,48.30,314.453125,36.865234,889.038086,-65.261162,175.002884,3.876546,-523.064331,5.046745,-80.229172,38.797348,,,,,0.000000,2019,5,12,9,18,12,23,173
4,38.731025,-9.482781,9.60,0.261,251.36,14,1,0.72,1.20,1.40,48.30,-260.498047,13.977051,786.254883,50.842964,119.743172,6.508687,-503.607422,231.917267,-150.829330,38.851257,,,,,0.000000,2019,5,12,9,18,12,23,173
5,38.731025,-9.482781,9.60,0.261,251.36,14,1,0.72,1.20,1.40,48.30,-174.194336,142.944336,795.471191,106.606209,-250.312973,13.008931,-581.435120,146.170929,-168.048874,38.821308,,,,,0.000000,2019,5,12,9,18,12,23,173
0,38.731025,-9.482784,9.60,0.261,254.10,14,1,0.72,1.20,1.40,48.30,707.580566,307.373047,850.891113,-14.045036,-72.288689,6.264546,-643.343506,-116.427238,-231.761230,38.824303,,,,,0.000000,2019,5,12,9,18,13,23,173
1,38.731025,-9.482784,9.60,0.261,254.10,14,1,0.72,1.20,1.40,48.30,119.384766,39.306641,1068.542480,-95.580376,249.679398,-3.508708,-584.972717,89.006699,-140.497589,38.845268,,,,,0.000000,2019,5,12,9,18,13,23,173
2,38.731025,-9.482784,9.60,0.261,254.10,14,1,0.72,1.20,1.40,48.30,-496.826172,-23.742676,783.020020,86.174690,-13.015919,5.646565,-574.359863,299.799774,-261.034454,38.812325,,,,,0.000000,2019,5,12,9,18,13,23,173
3,38.731025,-9.482784,9.60,0.261,254.10,14,1,0.72,1.20,1.40,48.30,112.792969,318.420410,739.257812,60.021126,-250.312973,8.087972,-618.580139,105.084137,-207.653839,38.818314,,,,,0.000000,2019,5,12,9,18,13,23,173
4,38.731025,-9.482784,9.60,0.261,254.10,14,1,0.72,1.20,1.40,48.30,580.810547,251.342773,759.521484,-140.532761,-22.018604,-1.830241,-588.510376,-68.194916,-147.385422,38.809326,,,,,0.000000,2019,5,12,9,18,13,23,173
5,38.731025,-9.482784,9.60,0.261,254.10,14,1,0.72,1.20,1.40,48.30,60.668945,-111.389160,929.016113,-76.903618,249.679398,-5.126140,-459.387146,158.675598,-87.116989,38.821308,,,,,0.000000,2019,5,12,9,18,13,23,173
0,38.731024,-9.482788,9.60,0.261,259.12,14,1,0.72,1.20,1.40,48.30,-272.705078,42.541504,842.346191,143.913956,8.239574,2.251485,-477.075256,319.449982,-224.873398,38.812325,,,,,0.000000,2019,5,12,9,18,14,23,173
1,38.731024,-9.482788,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,60.974121,362.609863,735.778809,35.546028,-196.815659,1.801351,-560.209351,228.344482,-188.712341,38.833290,,,,,0.000000,2019,5,12,9,18,14,23,173
2,38.731024,-9.482788,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,391.784668,158.325195,768.798828,-146.323471,-49.682789,-5.210063,-475.306427,78.288406,-68.175476,38.809326,,,,,0.000000,2019,5,12,9,18,14,23,173
3,38.731024,-9.482788,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,212.219238,-169.494629,887.939453,25.124275,218.505692,-4.775187,-390.403503,206.907898,-99.170670,38.818314,,,,,0.000000,2019,5,12,9,18,14,23,173
4,38.731024,-9.482788,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,-321.655273,291.748047,902.709961,135.521622,60.272045,-1.433513,-471.768799,374.827820,-285.141846,38.815315,,,,,0.000000,2019,5,12,9,18,14,23,173
5,38.731024,-9.482788,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,19.348145,294.494629,870.727539,-113.250053,-250.312973,-4.401347,-457.618317,285.508728,-164.604965,38.818314,,,,,0.000000,2019,5,12,9,18,14,23,173
0,38.731024,-9.482791,9.50,0.261,262.70,14,1,0.72,1.20,1.40,48.30,531.372070,-180.908203,654.052734,22.240364,63.056774,-7.231853,-369.177765,106.870514,-50.955933,38.830292,,,,,0.000000,2019,5,12,9,18,15,23,173
1,38.731024,-9.482791,9.50,0.261,262.70,14,1,0.72,1.20,1.40,48.30,-89.782715,152.282715,805.786133,216.652603,249.679398,-6.117961,-473.537628,351.604858,-255.868591,38.854256,,,,,0.000000,2019,5,12,9,18,15,23,173
2,38.731024,-9.482791,9.50,0.261,262.70,14,1,0.72,1.20,1.40,48.30,-457.214355,583.435059,943.054199,-96.465385,-208.732773,-7.880351,-507.145020,385.546112,-357.463928,38.824303,,,,,0.000000,2019,5,12,9,18,15,23,173
3,38.731024,-9.482791,9.50,0.261,262.70,14,1,0.72,1.20,1.40,48.30,570.556641,-91.186523,1057.006836,-248.763351,-250.312973,-12.770793,-300.194153,72.929260,-42.346153,38.839279,,,,,0.000000,2019,5,12,9,18,15,23,173
4,38.731024,-9.482791,9.50,0.261,262.70,14,1,0.72,1.20,1.40,48.30,567.810059,-150.268555,708.129883,21.179878,249.679398,-14.037272,-181.683777,96.152222,-109.502403,38.833290,,,,,0.000000,2019,5,12,9,18,15,23,173
5,38.731024,-9.482791,9.50,0.261,262.70,14,1,0.72,1.20,1.40,48.30,-293.151855,70.251465,546.752930,189.873428,249.679398,-15.616557,-245.360992,431.992065,-388.459137,38.839279,,,,,0.000000,2019,5,12,9,18,15,23,173
0,38.731023,-9.482794,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,-435.791016,278.564453,547.912598,115.799629,-250.312973,-9.398601,-261.280273,426.632935,-379.849365,38.815315,,,,,0.000000,2019,5,12,9,18,16,23,173
1,38.731023,-9.482794,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,486.389160,276.672363,788.635254,-52.161491,-250.312973,-13.526103,-255.973862,31.842484,-47.512024,38.839279,,,,,0.000000,2019,5,12,9,18,16,23,173
2,38.731023,-9.482794,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,588.562012,144.042969,777.954102,-133.536606,193.374466,-23.978374,-156.920441,-100.349800,-116.390228,38.812325,,,,,0.000000,2019,5,12,9,18,16,23,173
3,38.731023,-9.482794,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,-55.358887,-145.812988,677.246094,-25.908745,249.679398,-26.015423,-72.017517,196.189606,-230.039261,38.821308,,,,,0.000000,2019,5,12,9,18,16,23,173
4,38.731023,-9.482794,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,-284.667969,1.098633,594.055176,201.981277,17.165966,-20.384930,-121.544220,278.363190,-264.478363,38.803337,,,,,0.000000,2019,5,12,9,18,16,23,173
5,38.731023,-9.482794,9.50,0.261,259.12,14,1,0.72,1.20,1.40,48.30,-113.769531,514.160156,1076.538086,99.999153,-250.312973,-16.883038,-227.672882,89.006699,-61.287659,38.848267,,,,,0.000000,2019,5,12,9,18,16,23,173
0,38.731023,-9.482797,9.50,0.261,257.94,14,1,0.72,1.20,1.40,48.30,589.111328,160.339355,1203.063965,-243.842392,-107.269463,-30.295513,-153.382812,-253.978653,-192.156250,38.818314,,,,,0.000000,2019,5,12,9,18,17,23,173
1,38.731023,-9.482797,9.40,0.261,257.94,14,1,0.72,1.19,1.40,48.30,88.989258,-258.728027,847.290039,46.196663,182.456802,-28.655193,-110.931366,-211.105484,-236.927094,38.842274,,,,,0.000000,2019,5,12,9,18,17,23,173
2,38.731023,-9.482797,9.40,0.261,257.94,14,1,0.72,1.19,1.40,48.30,-54.077148,171.081543,508.728027,216.988297,68.008247,-23.711346,-270.124329,-111.068092,-61.287659,38.806332,,,,,0.000000,2019,5,12,9,18,17,23,173
3,38.731023,-9.482797,9.40,0.261,257.94,14,1,0.72,1.19,1.40,48.30,-16.235352,538.330078,610.656738,-25.130547,-73.707756,-25.916241,-399.247559,-141.436584,-66.453522,38.824303,,,,,0.000000,2019,5,12,9,18,17,23,173
4,38.731023,-9.482797,9.40,0.261,257.94,14,1,0.72,1.19,1.40,48.30,208.557129,102.050781,977.844238,-248.763351,-84.991631,-31.867168,-225.904068,-234.328461,-138.775635,38.815315,,,,,0.000000,2019,5,12,9,18,17,23,173
5,38.731023,-9.482797,9.40,0.261,257.94,14,1,0.72,1.19,1.40,48.30,255.920410,-380.187988,877.319336,72.800362,98.655525,-24.039410,-153.382812,-264.696960,-236.927094,38.818314,,,,,0.000000,2019,5,12,9,18,17,23,173
0,38.731022,-9.482800,9.40,0.261,252.23,14,1,0.72,1.19,1.40,48.30,-74.829102,369.873047,685.852051,239.960403,99.914375,-19.942425,-374.484192,-130.718292,-73.341347,38.809326,,,,,0.000000,2019,5,12,9,18,18,23,173
1,38.731022,-9.482800,9.30,0.261,252.23,14,1,0.72,1.19,1.40,48.30,-137.329102,514.465332,690.124512,-123.122490,-129.951645,-23.589275,-448.774261,-120.000000,-83.673080,38.803337,,,,,0.000000,2019,5,12,9,18,18,23,173
2,38.731022,-9.482800,9.30,0.261,252.23,14,1,0.72,1.19,1.40,48.30,343.872070,-215.515137,1119.567871,-198.348312,-143.211533,-25.084637,-259.511475,-314.715637,-188.712341,38.815315,,,,,0.000000,2019,5,12,9,18,18,23,173
3,38.731022,-9.482800,9.30,0.261,252.23,14,1,0.72,1.19,1.40,48.30,214.233398,-155.090332,1126.220703,251.229019,148.711990,-17.508648,-317.882263,-302.210968,-169.770828,38.812325,,,,,0.000000,2019,5,12,9,18,18,23,173
4,38.731022,-9.482800,9.30,0.261,252.23,14,1,0.72,1.19,1.40,48.30,-200.134277,528.503418,758.300781,134.087296,27.694530,-17.874859,-538.983643,-168.232315,-154.273239,38.821308,,,,,0.000000,2019,5,12,9,18,18,23,173
5,38.731022,-9.482800,9.30,0.261,252.23,14,1,0.72,1.19,1.40,48.30,10.559082,343.322754,651.306152,-218.673019,-208.931137,-22.093914,-512.451477,-252.192276,-183.546478,38.818314,,,,,0.000000,2019,5,12,9,18,18,23,173
0,38.731021,-9.482803,9.30,0.262,249.88,14,1,0.72,1.19,1.40,48.30,537.963867,-144.958496,674.133301,-156.348495,33.607311,-22.872112,-353.258484,-377.239014,-255.868591,38.833290,,,,,0.000000,2019,5,12,9,18,19,23,173
1,38.731021,-9.482803,9.30,0.262,249.88,14,1,0.72,1.19,1.40,48.30,9.216309,-140.441895,893.310547,133.721085,249.679398,-20.194195,-378.021820,-170.018692,-66.453522,38.809326,,,,,0.000000,2019,5,12,9,18,19,23,173
2,38.731021,-9.482803,9.30,0.262,249.88,14,1,0.72,1.19,1.40,48.30,-446.594238,311.218262,841.491699,192.032547,-86.517509,-13.861796,-551.365295,15.765045,-135.331726,38.812325,,,,,0.000000,2019,5,12,9,18,19,23,173
3,38.731021,-9.482803,9.30,0.262,249.88,14,1,0.72,1.19,1.40,48.30,274.841309,421.447754,806.640625,-106.635368,-250.312973,-19.904278,-620.348938,-178.950607,-216.263611,38.806332,,,,,0.000000,2019,5,12,9,18,19,23,173
4,38.731021,-9.482803,9.30,0.262,249.88,14,1,0.72,1.19,1.40,48.30,500.610352,-23.315430,674.011230,-200.286179,53.184338,-27.320049,-517.757874,-253.978653,-171.492798,38.803337,,,,,0.000000,2019,5,12,9,18,19,23,173
5,38.731021,-9.482803,9.30,0.262,249.88,14,1,0.72,1.19,1.40,48.30,56.518555,-250.244141,950.134277,126.320564,249.679398,-23.169659,-475.306427,-0.312401,-75.063301,38.824303,,,,,0.000000,2019,5,12,9,18,19,23,173
0,38.731021,-9.482807,9.30,0.262,259.12,14,1,0.72,1.19,1.40,48.30,-424.560547,494.506836,1045.227051,147.125931,-58.853321,-19.461773,-638.037048,199.762390,-285.141846,38.800343,,,,,0.000000,2019,5,12,9,18,20,23,173
1,38.731021,-9.482807,9.20,0.262,259.12,14,1,0.72,1.19,1.40,48.30,329.589844,241.943359,981.750488,-206.237106,-225.464035,-28.472088,-579.666260,87.220322,-152.551285,38.815315,,,,,0.000000,2019,5,12,9,18,20,23,173
2,38.731021,-9.482807,9.20,0.262,259.12,14,1,0.72,1.19,1.40,48.30,385.742188,-173.645020,553.344727,-45.607841,124.557320,-30.249737,-431.086151,33.628845,-45.790062,38.830292,,,,,0.000000,2019,5,12,9,18,20,23,173
3,38.731021,-9.482807,9.20,0.262,259.12,14,1,0.72,1.19,1.40,48.30,-105.712891,14.404297,604.919434,183.411331,198.768448,-27.182720,-492.994537,285.508728,-185.268433,38.836285,,,,,0.000000,2019,5,12,9,18,20,23,173
4,38.731021,-9.482807,9.20,0.262,259.12,14,1,0.72,1.19,1.40,48.30,-353.393555,391.540527,763.122559,87.830269,-198.501755,-24.542950,-570.822205,303.372559,-305.805298,38.830292,,,,,0.000000,2019,5,12,9,18,20,23,173
5,38.731021,-9.482807,9.20,0.262,259.12,14,1,0.72,1.19,1.40,48.30,466.979980,172.363281,901.550293,-121.985710,-250.312973,-31.455181,-512.451477,80.074783,-80.229172,38.824303,,,,,0.000000,2019,5,12,9,18,20,23,173
0,38.731020,-9.482810,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,444.335938,-21.362305,806.884766,43.213570,249.679398,-37.406109,-455.849518,130.093491,-94.004807,38.815315,,,,,0.000000,2019,5,12,9,18,21,23,173
1,38.731020,-9.482810,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-556.701660,261.535645,842.407227,-1.441276,182.601761,-38.642071,-450.543091,431.992065,-367.795685,38.809326,,,,,0.000000,2019,5,12,9,18,21,23,173
2,38.731020,-9.482810,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-25.939941,100.830078,1124.511719,-79.871452,-250.312973,-33.087872,-379.790649,328.381897,-168.048874,38.782372,,,,,0.000000,2019,5,12,9,18,21,23,173
3,38.731020,-9.482810,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,733.154297,87.768555,813.049316,-0.960624,43.037243,-37.657879,-328.495117,80.074783,-49.233978,38.818314,,,,,0.000000,2019,5,12,9,18,21,23,173
4,38.731020,-9.482810,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-45.166016,147.521973,649.475098,-27.884758,249.679398,-42.296551,-301.962952,339.100189,-199.044067,38.833290,,,,,0.000000,2019,5,12,9,18,21,23,173
5,38.731020,-9.482810,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-411.804199,-23.010254,528.686523,22.278511,-59.791737,-37.108562,-259.511475,417.700989,-409.122620,38.812325,,,,,0.000000,2019,5,12,9,18,21,23,173
0,38.731020,-9.482813,9.20,0.262,258.56,14,1,0.72,1.19,1.40,48.30,267.944336,83.374023,783.996582,210.419388,-250.312973,-28.556011,-321.419861,172.966675,-73.341347,38.818314,,,,,0.000000,2019,5,12,9,18,22,23,173
1,38.731020,-9.482813,9.20,0.262,258.56,14,1,0.72,1.19,1.40,48.30,696.594238,537.658691,676.452637,1.099312,138.992142,-38.947247,-466.462372,-2.098785,-69.897430,38.827301,,,,,0.000000,2019,5,12,9,18,22,23,173
2,38.731020,-9.482813,9.20,0.262,258.56,14,1,0.72,1.19,1.40,48.30,-130.798340,163.513184,820.556641,-248.763351,249.679398,-50.192974,-289.581268,373.041443,-255.868591,38.812325,,,,,0.000000,2019,5,12,9,18,22,23,173
3,38.731020,-9.482813,9.20,0.262,258.56,14,1,0.72,1.19,1.40,48.30,-549.804688,-393.188477,522.460938,-17.745293,-159.454514,-36.002300,-204.678345,415.914612,-490.054474,38.827301,,,,,0.000000,2019,5,12,9,18,22,23,173
4,38.731020,-9.482813,9.20,0.262,258.56,14,1,0.72,1.19,1.40,48.30,394.470215,137.573242,853.393555,251.229019,-250.312973,-22.307537,-328.495117,169.393890,-59.565704,38.800343,,,,,0.000000,2019,5,12,9,18,22,23,173
5,38.731020,-9.482813,9.20,0.262,258.56,14,1,0.72,1.19,1.40,48.30,714.660645,794.250488,689.636230,-60.088432,208.061050,-38.741253,-538.983643,3.260361,-102.614586,38.830292,,,,,0.000000,2019,5,12,9,18,22,23,173
0,38.731019,-9.482816,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-418.701172,-143.005371,844.177246,-248.763351,249.679398,-46.248577,-231.210495,403.409973,-298.917480,38.839279,,,,,0.000000,2019,5,12,9,18,23,23,173
1,38.731019,-9.482816,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-175.720215,-488.098145,553.833008,154.785843,-208.877731,-23.390911,-186.990234,383.759735,-403.956726,38.818314,,,,,0.000000,2019,5,12,9,18,23,23,173
2,38.731019,-9.482816,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,327.758789,281.921387,583.312988,251.229019,-190.178085,-12.717387,-422.242096,196.189606,-92.282852,38.824303,,,,,0.000000,2019,5,12,9,18,23,23,173
3,38.731019,-9.482816,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,463.134766,939.086914,562.622070,-78.566826,119.262520,-27.182720,-623.886597,153.316467,-216.263611,38.809326,,,,,0.000000,2019,5,12,9,18,23,23,173
4,38.731019,-9.482816,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-196.594238,-156.738281,1041.320801,-248.763351,225.654434,-36.772869,-300.194153,376.614227,-235.205139,38.827301,,,,,0.000000,2019,5,12,9,18,23,23,173
5,38.731019,-9.482816,9.20,0.262,257.94,14,1,0.72,1.19,1.40,48.30,-199.462891,-603.515625,563.110352,167.847366,-143.173386,-9.139201,-188.759033,378.400604,-343.688293,38.833290,,,,,0.000000,2019,5,12,9,18,23,23,173
0,38.731018,-9.482819,9.20,0.262,254.10,14,1,0.72,1.19,1.40,48.30,317.626953,495.910645,480.285645,251.229019,-148.521591,4.021504,-547.827698,165.821136,-145.663467,38.812325,,,,,0.000000,2019,5,12,9,18,24,23,173
1,38.731018,-9.482819,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,407.104492,1046.875000,446.472168,-248.763351,138.274979,-17.462872,-657.493958,144.384552,-266.200317,38.830292,,,,,0.000000,2019,5,12,9,18,24,23,173
2,38.731018,-9.482819,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,-202.575684,-445.190430,789.367676,-248.763351,192.085098,-20.766399,-224.135254,356.964020,-264.478363,38.800343,,,,,0.000000,2019,5,12,9,18,24,23,173
3,38.731018,-9.482819,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,-230.773926,-692.626953,364.074707,251.229019,-176.193405,9.957173,-141.001160,373.041443,-369.517639,38.815315,,,,,0.000000,2019,5,12,9,18,24,23,173
4,38.731018,-9.482819,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,301.940918,387.817383,502.502441,251.229019,-237.083603,25.322773,-560.209351,153.316467,-143.941498,38.809326,,,,,0.000000,2019,5,12,9,18,24,23,173
5,38.731018,-9.482819,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,574.218750,950.805664,239.746094,-68.816460,129.775833,2.770284,-707.020691,58.638199,-424.620178,38.806332,,,,,0.000000,2019,5,12,9,18,24,23,173
0,38.731018,-9.482822,9.20,0.262,253.22,14,1,0.72,1.19,1.39,48.30,-114.929199,-109.680176,747.009277,-248.763351,249.679398,-10.634562,-485.919312,274.790436,-212.819702,38.815315,,,,,0.000000,2019,5,12,9,18,25,23,173
1,38.731018,-9.482822,9.20,0.262,253.22,14,1,0.72,1.19,1.39,48.30,-498.046875,-521.789551,313.842773,75.646126,-84.015068,14.145711,-340.876770,414.128235,-336.800476,38.824303,,,,,0.000000,2019,5,12,9,18,25,23,173
2,38.731018,-9.482822,9.20,0.262,253.22,14,1,0.72,1.19,1.39,48.30,104.064941,269.287109,587.463379,251.229019,-250.312973,24.330952,-553.134094,124.734344,-143.941498,38.803337,,,,,0.000000,2019,5,12,9,18,25,23,173
3,38.731018,-9.482822,9.20,0.262,253.22,14,1,0.72,1.19,1.39,48.30,1022.705078,745.727539,469.421387,-90.941704,56.220837,4.563191,-671.644470,-112.854469,-310.971161,38.812325,,,,,0.000000,2019,5,12,9,18,25,23,173
4,38.731018,-9.482822,9.20,0.262,253.22,14,1,0.72,1.19,1.39,48.30,-230.590820,-199.584961,1046.936035,-248.763351,249.679398,-11.214396,-459.387146,315.877228,-204.209930,38.809326,,,,,0.000000,2019,5,12,9,18,25,23,173
5,38.731018,-9.482822,9.20,0.262,253.22,14,1,0.72,1.19,1.39,48.30,-713.073730,-287.353516,561.157227,147.934647,-123.657402,10.887959,-401.016357,460.574158,-457.337341,38.815315,,,,,0.000000,2019,5,12,9,18,25,23,173
0,38.731017,-9.482825,9.20,0.262,257.94,14,1,0.72,1.19,1.39,48.30,290.466309,327.758789,556.823730,221.970291,-250.312973,16.289570,-519.526733,162.248383,-138.775635,38.797348,,,,,0.000000,2019,5,12,9,18,26,23,173
1,38.731017,-9.482825,9.20,0.262,257.94,14,1,0.72,1.19,1.39,48.30,728.210449,346.130371,373.779297,-25.382317,16.723461,2.304891,-607.967285,-91.417885,-190.434296,38.800343,,,,,0.000000,2019,5,12,9,18,26,23,173
2,38.731017,-9.482825,9.20,0.262,257.94,14,1,0.72,1.19,1.39,48.30,90.881348,70.800781,811.950684,-129.828720,249.679398,-6.400249,-528.370789,203.335144,-161.161057,38.830292,,,,,0.000000,2019,5,12,9,18,26,23,173
3,38.731017,-9.482825,9.20,0.262,257.94,14,1,0.72,1.19,1.39,48.30,-689.147949,-69.702148,767.822266,44.296944,-62.988453,3.006795,-485.919312,403.409973,-343.688293,38.830292,,,,,0.000000,2019,5,12,9,18,26,23,173
4,38.731017,-9.482825,9.20,0.262,257.94,14,1,0.72,1.19,1.39,48.30,432.434082,322.692871,989.501953,59.220039,-250.312973,5.928853,-524.833130,156.889221,-137.053680,38.812325,,,,,0.000000,2019,5,12,9,18,26,23,173
5,38.731017,-9.482825,9.20,0.262,257.94,14,1,0.72,1.19,1.39,48.30,714.050293,249.450684,808.532715,-143.851547,220.901321,-6.987712,-484.150482,44.347137,-90.560898,38.821308,,,,,0.000000,2019,5,12,9,18,26,23,173
0,38.731017,-9.482828,9.20,0.262,261.89,14,1,0.72,1.19,1.39,48.30,-447.692871,-131.896973,672.851562,-17.455376,249.679398,-6.980083,-362.102539,435.564819,-360.907837,38.800343,,,,,0.000000,2019,5,12,9,18,27,23,173
1,38.731017,-9.482828,9.20,0.262,261.89,14,1,0.72,1.19,1.39,48.30,-407.104492,81.726074,680.053711,162.552567,-250.312973,4.120687,-388.634705,401.623535,-307.527222,38.821308,,,,,0.000000,2019,5,12,9,18,27,23,173
2,38.731017,-9.482828,9.20,0.262,261.89,14,1,0.72,1.19,1.39,48.30,746.826172,410.888672,677.246094,19.051277,-250.312973,-2.555034,-478.844055,-14.603462,-64.731567,38.794350,,,,,0.000000,2019,5,12,9,18,27,23,173
3,38.731017,-9.482828,9.20,0.262,261.89,14,1,0.72,1.19,1.39,48.30,551.574707,161.254883,791.137695,-186.286240,249.679398,-18.347881,-355.027283,85.433929,-54.399834,38.812325,,,,,0.000000,2019,5,12,9,18,27,23,173
4,38.731017,-9.482828,9.20,0.262,261.89,14,1,0.72,1.19,1.39,48.30,-519.775391,-248.718262,568.237305,26.184761,249.679398,-14.395854,-247.129807,426.632935,-434.951904,38.833290,,,,,0.000000,2019,5,12,9,18,27,23,173
5,38.731017,-9.482828,9.20,0.262,261.89,14,1,0.72,1.19,1.39,48.30,-291.992188,72.570801,722.290039,251.229019,-250.312973,-2.104899,-284.274841,396.264404,-295.473572,38.833290,,,,,0.000000,2019,5,12,9,18,27,23,173
0,38.731016,-9.482831,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,759.338379,711.425781,759.948730,-47.042168,-135.337997,-13.838908,-424.010925,47.919907,-45.790062,38.821308,,,,,0.000000,2019,5,12,9,18,28,23,173
1,38.731016,-9.482831,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,60.791016,-75.561523,1106.201172,-248.763351,249.679398,-28.723858,-146.307587,249.781067,-185.268433,38.794350,,,,,0.000000,2019,5,12,9,18,28,23,173
2,38.731016,-9.482831,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,-590.698242,-438.598633,602.111816,138.542862,-127.609428,-12.107036,-72.017517,299.799774,-419.454315,38.821308,,,,,0.000000,2019,5,12,9,18,28,23,173
3,38.731016,-9.482831,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,372.131348,416.076660,659.912109,251.229019,-250.312973,-2.524516,-291.350098,-18.176224,-37.180290,38.821308,,,,,0.000000,2019,5,12,9,18,28,23,173
4,38.731016,-9.482831,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,773.742676,599.975586,268.920898,-130.225449,157.188248,-23.306988,-411.629242,-171.805084,-85.395035,38.803337,,,,,0.000000,2019,5,12,9,18,28,23,173
5,38.731016,-9.482831,9.20,0.262,254.10,14,1,0.72,1.19,1.39,48.30,-124.816895,-73.425293,724.243164,-248.763351,249.679398,-32.828472,-135.694702,256.926605,-219.707535,38.830292,,,,,0.000000,2019,5,12,9,18,28,23,173
0,38.731016,-9.482834,9.20,0.262,259.12,14,1,0.72,1.19,1.39,48.30,-643.493652,-424.377441,581.176758,224.053116,-235.977341,-8.872172,-72.017517,285.508728,-512.439941,38.818314,,,,,0.000000,2019,5,12,9,18,29,23,173
1,38.731016,-9.482834,9.30,0.262,259.12,14,1,0.72,1.19,1.39,48.30,591.430664,575.378418,697.875977,251.229019,-250.312973,-2.394816,-284.274841,-3.885170,-37.180290,38.833290,,,,,0.000000,2019,5,12,9,18,29,23,173
2,38.731016,-9.482834,9.30,0.262,259.12,14,1,0.72,1.19,1.39,48.30,565.307617,508.239746,466.796875,-201.781540,208.312820,-23.398540,-342.645599,-98.563416,-49.233978,38.797348,,,,,0.000000,2019,5,12,9,18,29,23,173
3,38.731016,-9.482834,9.30,0.262,259.12,14,1,0.72,1.19,1.39,48.30,-234.741211,-193.054199,695.739746,-248.763351,249.679398,-24.809978,-80.861572,233.703644,-255.868591,38.818314,,,,,0.000000,2019,5,12,9,18,29,23,173
4,38.731016,-9.482834,9.30,0.262,259.12,14,1,0.72,1.19,1.39,48.30,-566.772461,-300.842285,857.543945,208.206863,-250.312973,-5.889079,-41.947723,226.558105,-300.639404,38.809326,,,,,0.000000,2019,5,12,9,18,29,23,173
5,38.731016,-9.482834,9.30,0.262,259.12,14,1,0.72,1.19,1.39,48.30,660.278320,583.740234,797.485352,167.481155,-250.312973,-5.126140,-259.511475,-168.232315,-81.951126,38.806332,,,,,0.000000,2019,5,12,9,18,29,23,173
