record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.148750,-8.675558,13.4,0.013,277.79,12,1,0.69,1.09,1.29,50.1,-62.5,-83.496094,1010.498047,0.694275,0.991821,-0.442505,386.842499,838.158752,100.459099,31.35433,,,,,0,2021,4,8,10,6,24,31,
3,41.148750,-8.675557,13.4,0.033,277.79,12,1,0.69,1.09,1.29,50.1,-64.453125,-83.496094,1009.765625,1.190186,2.89917,-0.404358,395.838837,829.162415,98.959709,31.34235,,,,,0,2021,4,8,10,6,24,31,
2,41.148750,-8.675558,13.4,0.031,277.79,12,1,0.69,1.09,1.29,50.1,-65.185547,-81.298828,1015.380859,1.533508,2.258301,-0.389099,407.833954,844.156311,113.953606,31.336359,,,,,0,2021,4,8,10,6,24,31,
3,41.148751,-8.675557,13.4,0.043,277.79,12,1,0.69,1.09,1.29,50.1,-56.884766,-82.03125,1011.474609,0.793457,1.731873,-0.473022,386.842499,835.159973,92.962151,31.357325,,,,,0,2021,4,8,10,6,25,31,
2,41.148751,-8.675558,13.4,0.033,277.79,12,1,0.69,1.09,1.29,50.1,-59.570312,-82.275391,1011.962891,1.167297,1.815796,-0.50354,388.341888,820.166077,101.958488,31.35433,,,,,0,2021,4,8,10,6,25,31,
0,41.148750,-8.675557,13.4,0.03,277.79,12,1,0.69,1.09,1.29,50.1,-63.964844,-82.519531,1012.451172,1.144409,2.723694,-0.37384,403.335785,836.659363,94.46154,31.333363,,,,,0,2021,4,8,10,6,25,31,
1,41.148750,-8.675557,13.4,0.026,277.79,12,1,0.69,1.09,1.29,50.1,-64.453125,-82.03125,1009.277344,1.159668,2.281189,-0.511169,383.843719,832.161194,101.958488,31.351334,,,,,0,2021,4,8,10,6,25,31,
0,41.148751,-8.675558,13.4,0.016,277.79,12,1,0.69,1.09,1.29,50.1,-56.396484,-82.03125,1012.207031,1.396179,1.686096,-0.366211,403.335785,829.162415,98.959709,31.321383,,,,,0,2021,4,8,10,6,26,31,
1,41.148751,-8.675558,13.4,0.046,277.79,12,1,0.69,1.09,1.29,50.1,-53.466797,-84.472656,1010.498047,0.961304,1.464844,-0.518799,404.835175,835.159973,112.454216,31.357325,,,,,0,2021,4,8,10,6,26,31,
3,41.148751,-8.675558,13.4,0.03,277.79,12,1,0.69,1.09,1.29,50.1,-61.767578,-86.425781,1007.568359,1.014709,0.762939,-0.518799,391.340668,832.161194,101.958488,31.351334,,,,,0,2021,4,8,10,6,26,31,
2,41.148751,-8.675558,13.4,0.027,277.79,12,1,0.69,1.09,1.29,50.1,-60.058594,-83.496094,1011.71875,0.854492,0.244141,-0.50354,383.843719,832.161194,101.958488,31.35433,,,,,0,2021,4,8,10,6,26,31,
3,41.148751,-8.675558,13.5,0.03,277.79,12,1,0.69,1.09,1.29,50.1,-61.279297,-83.984375,1012.939453,0.900269,-0.75531,-0.579834,394.339447,830.661804,112.454216,31.351334,,,,,0,2021,4,8,10,6,27,31,
2,41.148751,-8.675558,13.5,0.022,277.79,12,1,0.69,1.09,1.29,50.1,-58.837891,-84.960938,1011.71875,0.785828,-1.747131,-0.518799,389.841278,830.661804,97.46032,31.348339,,,,,0,2021,4,8,10,6,27,31,
0,41.148751,-8.675558,13.4,0.009,277.79,12,1,0.69,1.09,1.29,50.1,-55.908203,-84.960938,1007.568359,0.770569,-0.762939,-0.778198,397.338226,838.158752,97.46032,31.372301,,,,,0,2021,4,8,10,6,27,31,
1,41.148751,-8.675558,13.4,0.018,277.79,12,1,0.69,1.09,1.29,50.1,-56.884766,-83.984375,1009.277344,1.068115,-1.495361,-0.511169,400.337006,820.166077,91.462761,31.339354,,,,,0,2021,4,8,10,6,27,31,
0,41.148751,-8.675558,13.5,0.034,277.79,12,1,0.69,1.09,1.29,50.1,-62.988281,-85.205078,1009.521484,0.75531,0.183105,-0.617981,404.835175,823.164856,92.962151,31.363316,,,,,0,2021,4,8,10,6,28,31,
1,41.148751,-8.675558,13.5,0.034,277.79,12,1,0.69,1.09,1.29,50.1,-59.570312,-82.275391,1010.986328,0.999451,0.587463,-0.640869,401.836395,842.656921,104.957268,31.333363,,,,,0,2021,4,8,10,6,28,31,
3,41.148751,-8.675558,13.5,0.017,277.79,12,1,0.69,1.09,1.29,50.1,-59.570312,-83.251953,1010.986328,0.999451,0.534058,-0.610352,391.340668,829.162415,109.455437,31.375296,,,,,0,2021,4,8,10,6,28,31,
2,41.148751,-8.675558,13.5,0.034,277.79,12,1,0.69,1.09,1.29,50.1,-59.082031,-81.542969,1011.962891,0.968933,0.740051,-0.465393,407.833954,841.157532,106.456657,31.336359,,,,,0,2021,4,8,10,6,28,31,
3,41.148751,-8.675558,13.5,0.035,277.79,12,1,0.69,1.09,1.29,50.1,-63.476562,-80.566406,1009.521484,0.770569,-0.305176,-0.564575,389.841278,826.163635,97.46032,31.375296,,,,,0,2021,4,8,10,6,29,31,
2,41.148751,-8.675558,13.5,0.013,277.79,12,1,0.69,1.09,1.29,50.1,-60.302734,-83.007812,1012.451172,0.488281,-0.709534,-0.595093,397.338226,847.15509,97.46032,31.363316,,,,,0,2021,4,8,10,6,29,31,
0,41.148751,-8.675558,13.5,0.013,277.79,12,1,0.69,1.09,1.29,50.1,-60.302734,-82.519531,1010.253906,1.052856,0.190735,-0.457764,383.843719,817.167297,94.46154,31.348339,,,,,0,2021,4,8,10,6,29,31,
1,41.148751,-8.675558,13.5,0.013,277.79,12,1,0.69,1.09,1.29,50.1,-63.476562,-85.693359,1012.451172,1.396179,-0.190735,-0.457764,401.836395,838.158752,97.46032,31.384281,,,,,0,2021,4,8,10,6,29,31,
0,41.148751,-8.675558,13.5,0.037,277.79,12,1,0.69,1.09,1.29,50.1,-58.837891,-82.763672,1009.277344,1.068115,-0.709534,-0.411987,397.338226,826.163635,92.962151,31.360321,,,,,0,2021,4,8,10,6,30,31,
1,41.148751,-8.675558,13.5,0.018,277.79,12,1,0.69,1.09,1.29,50.1,-59.082031,-85.9375,1011.71875,0.946045,-0.144958,-0.495911,407.833954,832.161194,98.959709,31.35433,,,,,0,2021,4,8,10,6,30,31,
3,41.148751,-8.675558,13.5,0.018,277.79,12,1,0.69,1.08,1.29,50.1,-60.546875,-81.298828,1010.498047,1.014709,0.419617,-0.480652,401.836395,847.15509,97.46032,31.381287,,,,,0,2021,4,8,10,6,30,31,
2,41.148751,-8.675558,13.5,0.018,277.79,12,1,0.69,1.08,1.29,50.1,-58.105469,-87.890625,1009.765625,0.846863,0.358582,-0.656128,395.838837,832.161194,94.46154,31.351334,,,,,0,2021,4,8,10,6,30,31,
3,41.148751,-8.675558,13.5,0.008,277.79,12,1,0.69,1.08,1.29,50.1,-58.349609,-86.914062,1010.253906,0.976562,1.205444,-0.610352,382.34433,826.163635,92.962151,31.339354,,,,,0,2021,4,8,10,6,31,31,
2,41.148751,-8.675558,13.5,0.008,277.79,12,1,0.69,1.08,1.29,50.1,-57.861328,-84.716797,1013.671875,0.87738,1.876831,-0.457764,397.338226,830.661804,104.957268,31.330368,,,,,0,2021,4,8,10,6,31,31,
0,41.148751,-8.675558,13.5,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-62.744141,-85.449219,1008.544922,0.930786,0.87738,-0.396729,382.34433,835.159973,97.46032,31.378292,,,,,0,2021,4,8,10,6,31,31,
1,41.148751,-8.675558,13.5,0.008,277.79,12,1,0.69,1.08,1.29,50.1,-58.349609,-84.472656,1010.009766,1.068115,1.159668,-0.389099,410.832733,832.161194,98.959709,31.393267,,,,,0,2021,4,8,10,6,31,31,
0,41.148751,-8.675558,13.5,0.009,277.79,12,1,0.69,1.08,1.29,50.1,-57.861328,-86.914062,1008.544922,0.915527,0.999451,-0.511169,383.843719,844.156311,98.959709,31.36631,,,,,0,2021,4,8,10,6,32,31,
1,41.148751,-8.675558,13.5,0.004,277.79,12,1,0.69,1.08,1.29,50.1,-61.035156,-87.158203,1008.544922,0.961304,0.350952,-0.579834,388.341888,832.161194,91.462761,31.384281,,,,,0,2021,4,8,10,6,32,31,
3,41.148751,-8.675558,13.5,0.022,277.79,12,1,0.69,1.08,1.29,50.1,-61.279297,-82.519531,1013.671875,1.045227,-0.389099,-0.473022,394.339447,838.158752,100.459099,31.351334,,,,,0,2021,4,8,10,6,32,31,
2,41.148751,-8.675558,13.5,0.022,277.79,12,1,0.69,1.08,1.29,50.1,-56.884766,-83.984375,1010.009766,0.961304,-0.114441,-0.465393,394.339447,826.163635,89.963371,31.378292,,,,,0,2021,4,8,10,6,32,31,
3,41.148751,-8.675558,13.5,0.025,277.79,12,1,0.69,1.08,1.29,50.1,-58.59375,-85.693359,1010.986328,1.098633,0.946045,-0.602722,397.338226,823.164856,92.962151,31.369305,,,,,0,2021,4,8,10,6,33,31,
2,41.148751,-8.675558,13.5,0.025,277.79,12,1,0.69,1.08,1.29,50.1,-57.861328,-85.449219,1012.207031,0.938416,0.526428,-0.686646,404.835175,830.661804,85.465202,31.35433,,,,,0,2021,4,8,10,6,33,31,
0,41.148751,-8.675558,13.5,0.01,277.79,12,1,0.69,1.08,1.29,50.1,-61.767578,-83.251953,1009.765625,1.182556,-0.114441,-0.640869,373.347992,824.664246,106.456657,31.348339,,,,,0,2021,4,8,10,6,33,31,
1,41.148751,-8.675558,13.5,0.025,277.79,12,1,0.69,1.08,1.29,50.1,-57.617188,-86.669922,1011.230469,0.808716,0.343323,-0.587463,391.340668,829.162415,98.959709,31.357325,,,,,0,2021,4,8,10,6,33,31,
0,41.148751,-8.675558,13.4,0.047,277.79,12,1,0.69,1.08,1.29,50.1,-59.326172,-86.181641,1010.009766,1.220703,1.091003,-0.572205,386.842499,830.661804,97.46032,31.402252,,,,,0,2021,4,8,10,6,34,31,
1,41.148751,-8.675558,13.4,0.045,277.79,12,1,0.69,1.08,1.29,50.1,-62.5,-84.716797,1011.230469,0.991821,1.548767,-0.617981,403.335785,853.152649,91.462761,31.348339,,,,,0,2021,4,8,10,6,34,31,
3,41.148751,-8.675558,13.4,0.045,277.79,12,1,0.69,1.08,1.29,50.1,-58.349609,-85.9375,1007.324219,1.159668,1.602173,-0.656128,407.833954,836.659363,91.462761,31.360321,,,,,0,2021,4,8,10,6,34,31,
2,41.148751,-8.675558,13.4,0.045,277.79,12,1,0.69,1.08,1.29,50.1,-58.837891,-86.669922,1011.962891,0.968933,1.63269,-0.450134,401.836395,826.163635,100.459099,31.375296,,,,,0,2021,4,8,10,6,34,31,
3,41.148751,-8.675559,13.4,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-59.814453,-85.9375,1010.498047,0.938416,1.13678,-0.389099,389.841278,826.163635,97.46032,31.357325,,,,,0,2021,4,8,10,6,35,31,
2,41.148751,-8.675559,13.4,0.019,277.79,12,1,0.69,1.08,1.29,50.1,-59.570312,-84.472656,1010.009766,1.243591,1.068115,-0.480652,395.838837,832.161194,101.958488,31.372301,,,,,0,2021,4,8,10,6,35,31,
0,41.148751,-8.675559,13.4,0.026,277.79,12,1,0.69,1.08,1.29,50.1,-58.349609,-83.740234,1012.451172,1.182556,1.617432,-0.427246,403.335785,844.156311,101.958488,31.360321,,,,,0,2021,4,8,10,6,35,31,
1,41.148751,-8.675559,13.4,0.026,277.79,12,1,0.69,1.08,1.29,50.1,-57.861328,-81.542969,1012.695312,1.022339,1.220703,-0.457764,389.841278,835.159973,104.957268,31.396263,,,,,0,2021,4,8,10,6,35,31,
0,41.148751,-8.675559,13.4,0.021,277.79,12,1,0.69,1.08,1.29,50.1,-61.523438,-82.275391,1006.835938,0.88501,0.831604,-0.465393,395.838837,829.162415,79.467644,31.393267,,,,,0,2021,4,8,10,6,36,31,
1,41.148751,-8.675559,13.3,0.021,277.79,12,1,0.69,1.08,1.29,50.1,-60.791016,-83.740234,1011.474609,1.25885,0.923157,-0.495911,410.832733,836.659363,98.959709,31.387276,,,,,0,2021,4,8,10,6,36,31,
3,41.148751,-8.675559,13.3,0.028,277.79,12,1,0.69,1.08,1.29,50.1,-56.884766,-82.03125,1010.986328,1.213074,0.946045,-0.50354,386.842499,835.159973,85.465202,31.375296,,,,,0,2021,4,8,10,6,36,31,
2,41.148751,-8.675559,13.3,0.021,277.79,12,1,0.69,1.08,1.29,50.1,-58.349609,-84.228516,1013.671875,0.915527,1.014709,-0.526428,400.337006,836.659363,101.958488,31.360321,,,,,0,2021,4,8,10,6,36,31,
3,41.148751,-8.675560,13.3,0.02,277.79,12,1,0.69,1.08,1.29,50.1,-56.396484,-84.472656,1012.451172,1.037598,0.991821,-0.648499,400.337006,829.162415,86.964592,31.36631,,,,,0,2021,4,8,10,6,37,31,
2,41.148751,-8.675560,13.3,0.013,277.79,12,1,0.69,1.08,1.29,50.1,-59.326172,-83.984375,1011.71875,0.984192,0.617981,-0.335693,403.335785,832.161194,101.958488,31.369305,,,,,0,2021,4,8,10,6,37,31,
0,41.148751,-8.675560,13.3,0.015,277.79,12,1,0.69,1.08,1.29,50.1,-61.035156,-83.251953,1011.230469,1.091003,0.892639,-0.350952,397.338226,830.661804,85.465202,31.384281,,,,,0,2021,4,8,10,6,37,31,
1,41.148751,-8.675560,13.3,0.015,277.79,12,1,0.69,1.08,1.29,50.1,-53.955078,-83.251953,1007.8125,1.098633,0.900269,-0.564575,394.339447,826.163635,97.46032,31.35433,,,,,0,2021,4,8,10,6,37,31,
0,41.148751,-8.675560,13.3,0.026,277.79,12,1,0.69,1.08,1.29,50.1,-58.837891,-85.205078,1011.230469,1.075745,0.480652,-0.63324,389.841278,823.164856,89.963371,31.375296,,,,,0,2021,4,8,10,6,38,31,
1,41.148751,-8.675560,13.3,0.026,277.79,12,1,0.69,1.08,1.29,50.1,-56.884766,-83.496094,1009.765625,0.846863,0.549316,-0.556946,410.832733,824.664246,106.456657,31.399258,,,,,0,2021,4,8,10,6,38,31,
3,41.148751,-8.675560,13.2,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-55.664062,-84.228516,1010.009766,0.930786,0.297546,-0.671387,397.338226,838.158752,89.963371,31.387276,,,,,0,2021,4,8,10,6,38,31,
2,41.148751,-8.675560,13.2,0.023,277.79,12,1,0.69,1.08,1.29,50.1,-61.767578,-84.472656,1008.300781,1.022339,0.404358,-0.534058,388.341888,836.659363,94.46154,31.387276,,,,,0,2021,4,8,10,6,38,31,
3,41.148750,-8.675560,13.3,0.011,277.79,12,1,0.69,1.08,1.29,50.1,-61.035156,-83.007812,1009.765625,1.029968,0.411987,-0.617981,400.337006,841.157532,113.953606,31.375296,,,,,0,2021,4,8,10,6,39,31,
2,41.148750,-8.675560,13.3,0.027,277.79,12,1,0.69,1.08,1.29,50.1,-59.326172,-83.984375,1013.183594,1.091003,0.709534,-0.701904,403.335785,832.161194,113.953606,31.408243,,,,,0,2021,4,8,10,6,39,31,
0,41.148750,-8.675560,13.3,0.008,277.79,12,1,0.69,1.08,1.29,50.1,-56.884766,-80.078125,1010.253906,0.976562,0.289917,-0.572205,391.340668,832.161194,109.455437,31.360321,,,,,0,2021,4,8,10,6,39,31,
1,41.148750,-8.675560,13.2,0.004,277.79,12,1,0.69,1.08,1.29,50.1,-61.035156,-86.914062,1012.207031,0.88501,0.320435,-0.495911,400.337006,832.161194,106.456657,31.381287,,,,,0,2021,4,8,10,6,39,31,
0,41.148750,-8.675560,13.3,0.026,277.79,12,1,0.69,1.08,1.29,50.1,-60.058594,-82.763672,1010.009766,1.022339,0.572205,-0.450134,368.849823,848.65448,109.455437,31.369305,,,,,0,2021,4,8,10,6,40,31,
1,41.148750,-8.675560,13.3,0.028,277.79,12,1,0.69,1.08,1.29,50.1,-57.861328,-88.378906,1009.033203,0.869751,0.244141,-0.564575,395.838837,841.157532,109.455437,31.411238,,,,,0,2021,4,8,10,6,40,31,
3,41.148750,-8.675560,13.3,0.013,277.79,12,1,0.69,1.08,1.29,50.1,-58.105469,-84.472656,1010.009766,1.319885,0.328064,-0.656128,400.337006,841.157532,116.952385,31.363316,,,,,0,2021,4,8,10,6,40,31,
2,41.148750,-8.675560,13.3,0.025,277.79,12,1,0.69,1.08,1.29,50.1,-58.349609,-80.566406,1011.474609,0.694275,0.434875,-0.518799,407.833954,820.166077,109.455437,31.402252,,,,,0,2021,4,8,10,6,40,31,
3,41.148749,-8.675560,13.2,0.025,277.79,12,1,0.69,1.08,1.29,50.1,-62.255859,-80.322266,1010.253906,1.25885,1.045227,-0.50354,401.836395,838.158752,119.951164,31.390272,,,,,0,2021,4,8,10,6,41,31,
2,41.148749,-8.675560,13.2,0.018,277.79,12,1,0.69,1.08,1.29,50.1,-56.152344,-81.298828,1011.230469,1.121521,0.862122,-0.442505,403.335785,841.157532,109.455437,31.411238,,,,,0,2021,4,8,10,6,41,31,
0,41.148750,-8.675560,13.2,0.044,277.79,12,1,0.69,1.08,1.29,50.1,-59.814453,-87.646484,1009.521484,1.045227,0.495911,-0.450134,401.836395,842.656921,119.951164,31.420223,,,,,0,2021,4,8,10,6,41,31,
1,41.148749,-8.675560,13.2,0.011,277.79,12,1,0.69,1.08,1.29,50.1,-60.302734,-82.519531,1008.789062,0.75531,0.1297,-0.511169,376.346771,844.156311,113.953606,31.384281,,,,,0,2021,4,8,10,6,41,31,
0,41.148749,-8.675560,13.2,0.022,277.79,12,1,0.69,1.08,1.29,50.1,-58.105469,-85.9375,1014.404297,1.075745,0.38147,-0.62561,383.843719,832.161194,124.449333,31.378292,,,,,0,2021,4,8,10,6,42,31,
1,41.148749,-8.675560,13.3,0.005,277.79,12,1,0.69,1.08,1.29,50.1,-54.199219,-83.740234,1011.71875,0.617981,-0.144958,-0.556946,418.329681,841.157532,109.455437,31.390272,,,,,0,2021,4,8,10,6,42,31,
3,41.148749,-8.675560,13.3,0.028,277.79,12,1,0.69,1.08,1.29,50.1,-56.152344,-84.472656,1011.474609,1.014709,0.602722,-0.526428,407.833954,844.156311,101.958488,31.405247,,,,,0,2021,4,8,10,6,42,31,
2,41.148749,-8.675560,13.3,0.036,277.79,12,1,0.69,1.08,1.29,50.1,-53.710938,-85.9375,1010.498047,1.083374,-0.244141,-0.610352,403.335785,836.659363,128.947495,31.405247,,,,,0,2021,4,8,10,6,42,31,
3,41.148749,-8.675560,13.4,0.014,277.79,12,1,0.69,1.08,1.29,50.1,-59.814453,-84.716797,1012.207031,1.068115,0.488281,-0.526428,403.335785,824.664246,109.455437,31.408243,,,,,0,2021,4,8,10,6,43,31,
2,41.148749,-8.675560,13.4,0.019,277.79,12,1,0.69,1.08,1.29,50.1,-54.931641,-83.984375,1012.695312,0.961304,0.274658,-0.541687,391.340668,832.161194,128.947495,31.399258,,,,,0,2021,4,8,10,6,43,31,
0,41.148749,-8.675560,13.3,0.043,277.79,12,1,0.69,1.08,1.29,50.1,-53.222656,-85.9375,1009.765625,0.801086,0.389099,-0.465393,397.338226,835.159973,115.452995,31.372301,,,,,0,2021,4,8,10,6,43,31,
1,41.148749,-8.675560,13.4,0.033,277.79,12,1,0.69,1.08,1.29,50.1,-55.419922,-84.716797,1009.521484,1.243591,0.526428,-0.419617,397.338226,838.158752,104.957268,31.396263,,,,,0,2021,4,8,10,6,43,31,
0,41.148748,-8.675560,13.4,0.027,277.79,12,1,0.69,1.08,1.29,50.1,-55.664062,-83.984375,1009.765625,1.152039,0.62561,-0.495911,407.833954,820.166077,109.455437,31.393267,,,,,0,2021,4,8,10,6,44,31,
1,41.148748,-8.675560,13.4,0.038,277.79,12,1,0.69,1.08,1.29,50.1,-53.222656,-84.716797,1011.71875,1.014709,0.030518,-0.587463,404.835175,826.163635,115.452995,31.387276,,,,,0,2021,4,8,10,6,44,31,
3,41.148748,-8.675560,13.5,0.048,277.79,12,1,0.69,1.08,1.29,50.1,-54.6875,-83.496094,1011.962891,0.892639,-0.404358,-0.595093,394.339447,830.661804,127.448112,31.402252,,,,,0,2021,4,8,10,6,44,31,
2,41.148748,-8.675560,13.4,0.027,277.79,12,1,0.69,1.08,1.29,50.1,-53.222656,-85.205078,1012.695312,0.88501,-0.419617,-0.724792,391.340668,836.659363,109.455437,31.420223,,,,,0,2021,4,8,10,6,44,31,
3,41.148748,-8.675560,13.6,0.021,277.79,12,1,0.69,1.08,1.29,50.1,-71.044922,-83.740234,1008.544922,0.450134,1.38092,-0.457764,386.842499,835.159973,112.454216,31.402252,,,,,0,2021,4,8,10,6,45,31,
2,41.148748,-8.675560,13.6,0.045,277.79,12,1,0.69,1.08,1.29,50.1,-73.974609,-81.054688,1012.207031,1.403809,2.281189,-0.694275,404.835175,838.158752,122.949944,31.387276,,,,,0,2021,4,8,10,6,45,31,
0,41.148748,-8.675560,13.5,0.012,277.79,12,1,0.69,1.08,1.29,50.1,-60.791016,-84.228516,1011.230469,1.12915,0.045776,-0.511169,404.835175,830.661804,115.452995,31.399258,,,,,0,2021,4,8,10,6,45,31,
1,41.148748,-8.675560,13.5,0.046,277.79,12,1,0.69,1.08,1.29,50.1,-72.753906,-81.787109,1009.033203,0.854492,0.869751,-0.556946,401.836395,838.158752,119.951164,31.393267,,,,,0,2021,4,8,10,6,45,31,
0,41.148748,-8.675560,13.6,0.021,277.79,12,1,0.69,1.08,1.29,50.1,-61.523438,-82.763672,1009.765625,1.617432,0.541687,-0.473022,407.833954,832.161194,109.455437,31.414234,,,,,0,2021,4,8,10,6,46,31,
1,41.148748,-8.675560,13.6,0.019,277.79,12,1,0.69,1.08,1.29,50.1,-62.011719,-81.298828,1014.404297,0.663757,0.160217,-0.389099,394.339447,850.15387,119.951164,31.408243,,,,,0,2021,4,8,10,6,46,31,
3,41.148747,-8.675560,13.7,0.086,277.79,12,1,0.69,1.08,1.29,50.1,-59.814453,-82.275391,1011.474609,0.892639,-0.427246,-0.62561,404.835175,838.158752,112.454216,31.414234,,,,,0,2021,4,8,10,6,46,31,
2,41.148748,-8.675560,13.6,0.013,277.79,12,1,0.69,1.08,1.29,50.1,-60.791016,-83.984375,1010.009766,1.25885,-0.183105,-0.518799,394.339447,838.158752,115.452995,31.405247,,,,,0,2021,4,8,10,6,46,31,
3,41.148747,-8.675560,13.8,0.054,277.79,12,1,0.69,1.08,1.29,50.1,-58.105469,-81.298828,1008.789062,0.854492,-1.289368,-0.511169,391.340668,832.161194,124.449333,31.411238,,,,,0,2021,4,8,10,6,47,31,
2,41.148747,-8.675560,13.8,0.019,277.79,12,1,0.69,1.08,1.29,50.1,-55.908203,-88.623047,1009.277344,1.00708,-1.76239,-0.587463,415.330902,844.156311,128.947495,31.384281,,,,,0,2021,4,8,10,6,47,31,
0,41.148747,-8.675560,13.7,0.063,277.79,12,1,0.69,1.08,1.29,50.1,-62.744141,-84.716797,1011.71875,1.235962,0.160217,-0.610352,391.340668,820.166077,109.455437,31.399258,,,,,0,2021,4,8,10,6,47,31,
1,41.148747,-8.675560,13.7,0.015,277.79,12,1,0.69,1.08,1.29,50.1,-63.232422,-83.740234,1011.474609,0.244141,-1.167297,-0.686646,397.338226,838.158752,104.957268,31.387276,,,,,0,2021,4,8,10,6,47,31,
0,41.148747,-8.675560,13.8,0.017,277.79,12,1,0.69,1.08,1.29,50.1,-60.302734,-85.693359,1010.253906,0.839233,-0.549316,-0.526428,391.340668,844.156311,116.952385,31.375296,,,,,0,2021,4,8,10,6,48,31,
1,41.148747,-8.675560,13.8,0.026,277.79,12,1,0.69,1.08,1.29,50.1,-60.546875,-85.205078,1010.498047,1.060486,-0.404358,-0.389099,391.340668,824.664246,113.953606,31.396263,,,,,0,2021,4,8,10,6,48,31,
3,41.148746,-8.675560,13.8,0.022,277.79,12,1,0.69,1.08,1.29,50.1,-58.59375,-83.007812,1010.253906,0.953674,0.144958,-0.50354,397.338226,838.158752,115.452995,31.414234,,,,,0,2021,4,8,10,6,48,31,
2,41.148747,-8.675560,13.8,0.011,277.79,12,1,0.69,1.08,1.29,50.1,-59.814453,-84.472656,1011.230469,0.740051,0.236511,-0.549316,389.841278,838.158752,119.951164,31.393267,,,,,0,2021,4,8,10,6,48,31,
3,41.148746,-8.675560,13.9,0.034,277.79,12,1,0.69,1.08,1.29,50.1,-59.570312,-83.984375,1012.207031,1.037598,0.785828,-0.457764,391.340668,836.659363,113.953606,31.429209,,,,,0,2021,4,8,10,6,49,31,
2,41.148746,-8.675560,13.9,0.032,277.79,12,1,0.69,1.08,1.29,50.1,-59.082031,-86.669922,1011.474609,0.900269,0.236511,-0.442505,400.337006,832.161194,121.450554,31.408243,,,,,0,2021,4,8,10,6,49,31,
0,41.148746,-8.675560,13.8,0.034,277.79,12,1,0.69,1.08,1.29,50.1,-60.546875,-85.9375,1011.230469,0.923157,0.053406,-0.549316,404.835175,842.656921,115.452995,31.405247,,,,,0,2021,4,8,10,6,49,31,
1,41.148746,-8.675560,13.9,0.03,277.79,12,1,0.69,1.08,1.29,50.1,-57.617188,-85.9375,1010.742188,1.106262,-0.053406,-0.526428,382.34433,838.158752,107.956047,31.411238,,,,,0,2021,4,8,10,6,49,31,
0,41.148745,-8.675560,13.9,0.02,277.79,12,1,0.69,1.08,1.29,50.1,-58.59375,-82.763672,1010.986328,1.060486,0.183105,-0.320435,401.836395,835.159973,104.957268,31.438194,,,,,0,2021,4,8,10,6,50,31,
1,41.148745,-8.675560,13.9,0.028,277.79,12,1,0.69,1.08,1.29,50.1,-58.105469,-79.589844,1009.521484,0.862122,0.518799,-0.511169,383.843719,844.156311,121.450554,31.402252,,,,,0,2021,4,8,10,6,50,31,
3,41.148745,-8.675560,14,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-65.917969,-86.425781,1009.277344,0.50354,0.137329,-0.62561,400.337006,832.161194,109.455437,31.45916,,,,,0,2021,4,8,10,6,50,31,
2,41.148745,-8.675560,13.9,0.015,277.79,12,1,0.69,1.08,1.29,50.1,-57.128906,-82.763672,1009.277344,1.243591,0.358582,-0.411987,403.335785,829.162415,113.953606,31.4352,,,,,0,2021,4,8,10,6,50,31,
3,41.148744,-8.675560,14,0.024,277.79,12,1,0.69,1.08,1.29,50.1,-59.082031,-83.496094,1009.765625,0.328064,0.579834,-0.595093,388.341888,841.157532,128.947495,31.417229,,,,,0,2021,4,8,10,6,51,31,
2,41.148744,-8.675560,14,0.008,277.79,12,1,0.69,1.08,1.29,50.1,-62.011719,-83.007812,1009.033203,1.289368,1.091003,-0.37384,403.335785,844.156311,101.958488,31.420223,,,,,0,2021,4,8,10,6,51,31,
0,41.148745,-8.675560,14,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-64.941406,-79.101562,1012.207031,0.701904,1.51062,-0.541687,397.338226,838.158752,107.956047,31.426214,,,,,0,2021,4,8,10,6,51,31,
1,41.148744,-8.675560,14,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-66.162109,-82.275391,1013.671875,1.426697,1.091003,-0.419617,401.836395,826.163635,97.46032,31.402252,,,,,0,2021,4,8,10,6,51,31,
0,41.148744,-8.675559,14.1,0.019,277.79,12,1,0.69,1.08,1.29,50.1,-58.837891,-80.810547,1012.451172,1.197815,-0.488281,-0.717163,394.339447,835.159973,115.452995,31.423218,,,,,0,2021,4,8,10,6,52,31,
1,41.148743,-8.675559,14.1,0.016,277.79,12,1,0.69,1.08,1.29,50.1,-60.791016,-85.9375,1013.183594,1.159668,-1.777649,-0.518799,409.333344,847.15509,115.452995,31.414234,,,,,0,2021,4,8,10,6,52,31,
3,41.148743,-8.675559,14.1,0.024,277.79,12,1,0.69,1.08,1.29,50.1,-54.6875,-81.542969,1011.474609,1.922607,-2.593994,-0.511169,395.838837,820.166077,113.953606,31.405247,,,,,0,2021,4,8,10,6,52,31,
