timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-21 19:56:00.000,0,53.617,-14.1006,,,,,,,,,,15.9,16.1,,,,,,,,,,,,,,2021,7,21,19,56,0,
2021-07-21 20:16:00.000,0,53.6175,-14.1016,,,,,,,,,,15.9,16.1,,,,,,,,,,,,,,2021,7,21,20,16,0,
2021-07-21 20:36:00.000,0,53.6167,-14.1001,,,,,,,,,,15.9,16,,,,,,,,,,,,,,2021,7,21,20,36,0,
2021-07-21 20:56:00.000,0,53.6172,-14.1007,,,,,,,,,,15.9,16.1,,,,,,,,,,,,,,2021,7,21,20,56,0,
2021-07-21 21:16:00.000,0,53.6169,-14.1003,,,,,,,,,,15.9,16.1,,,,,,,,,,,,,3.7,2021,7,21,21,16,0,
2021-07-21 21:36:00.000,0,53.6176,-14.1015,,,,,,,,,,16,16.1,,,,,,,,,,,,,3.7,2021,7,21,21,36,0,
2021-07-21 22:16:00.000,0,53.6208,-14.1054,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,21,22,16,0,
2021-07-21 22:36:00.000,0,53.6213,-14.1052,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,21,22,36,0,
2021-07-21 22:56:00.000,0,53.6223,-14.1049,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,21,22,56,0,
2021-07-21 23:16:00.000,0,53.6287,-14.1067,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,21,23,16,0,
2021-07-21 23:36:00.000,0,53.6295,-14.1067,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,21,23,36,0,
2021-07-21 23:56:00.000,0,53.6296,-14.1073,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,21,23,56,0,
2021-07-22 00:16:00.000,0,53.6271,-14.1063,,,,,,,,,,15.8,16,,,,,,,,,,,,,3.7,2021,7,22,0,16,0,
2021-07-22 01:16:00.000,0,53.6362,-14.1079,,,,16,,,,,,15.8,15.9,11.1,11.1,,1.1,6,5,9,158,223,73,48,1.6,3.7,2021,7,22,1,16,0,
2021-07-22 02:16:00.000,0,53.6558,-14.096,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,22,2,16,0,
2021-07-22 02:36:00.000,0,53.6555,-14.0952,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,22,2,36,0,
2021-07-22 02:56:00.000,0,53.6554,-14.0945,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,22,2,56,0,
2021-07-22 03:16:00.000,0,53.6531,-14.0974,,,,,,,,,,15.8,16,,,,,,,,,,,,,3.7,2021,7,22,3,16,0,
2021-07-22 03:36:00.000,0,53.6625,-14.083,,,,,,,,,,15.9,16,,,,,,,,,,,,,,2021,7,22,3,36,0,
2021-07-22 03:56:00.000,0,53.6621,-14.0829,,,,,,,,,,15.9,16,,,,,,,,,,,,,,2021,7,22,3,56,0,
2021-07-22 04:16:00.000,0,53.6591,-14.0887,,,,15,,,,,,15.8,16,11.1,11.1,,1.4,6,6,8,218,220,66,46,2,3.7,2021,7,22,4,16,0,
2021-07-22 04:36:00.000,0,53.6604,-14.0857,,,,,,,,,,15.9,16,,,,,,,,,,,,,3.7,2021,7,22,4,36,0,
2021-07-22 04:56:00.000,0,53.667,-14.0785,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,22,4,56,0,
2021-07-22 05:16:00.000,0,53.6628,-14.0819,,,,14,,,,,,15.8,16,11.1,11.1,,1.5,6,6,8,214,217,63,36,2.2,3.7,2021,7,22,5,16,0,
2021-07-22 05:36:00.000,0,53.6671,-14.0795,,,,,,,,,,15.8,16,,,,,,,,,,,,,,2021,7,22,5,36,0,
2021-07-22 05:56:00.000,0,53.6657,-14.0802,,,,,,,,,,15.8,16,,,,,,,,,,,,,3.7,2021,7,22,5,56,0,
2021-07-22 06:16:00.000,0,53.6668,-14.0794,,,,18,,,,,,15.8,16,11.1,11.1,,1.5,6,6,7,206,210,64,44,2.5,3.7,2021,7,22,6,16,0,
2021-07-22 07:16:00.000,0,53.6688,-14.0685,,,,,,,,,,15.9,16.2,,,,,,,,,,,,,,2021,7,22,7,16,0,
2021-07-22 07:36:00.000,0,53.6687,-14.0682,,,,,,,,,,15.9,16.1,,,,,,,,,,,,,,2021,7,22,7,36,0,
2021-07-22 07:56:00.000,0,53.6686,-14.0688,,,,,,,,,,16,16.3,,,,,,,,,,,,,,2021,7,22,7,56,0,
2021-07-22 08:16:00.000,0,53.6685,-14.0697,,,,,,,,,,15.9,16.1,,,,,,,,,,,,,3.7,2021,7,22,8,16,0,
2021-07-22 08:36:00.000,0,53.6686,-14.0697,,,,,,,,,,16,16.3,,,,,,,,,,,,,3.7,2021,7,22,8,36,0,
2021-07-22 08:56:00.000,0,53.671,-14.0704,,,,,,,,,,16.1,16.4,,,,,,,,,,,,,,2021,7,22,8,56,0,
2021-07-22 09:16:00.000,0,53.6736,-14.0685,,,,,,,,,,16.1,16.6,,,,,,,,,,,,,,2021,7,22,9,16,0,
2021-07-22 09:36:00.000,0,53.6738,-14.0685,,,,,,,,,,16.1,16.6,,,,,,,,,,,,,,2021,7,22,9,36,0,
2021-07-22 09:56:00.000,0,53.6739,-14.0679,,,,,,,,,,16.1,16.5,,,,,,,,,,,,,,2021,7,22,9,56,0,
2021-07-22 10:16:00.000,0,53.6774,-14.0654,,,,,,,,,,16.3,16.8,,,,,,,,,,,,,,2021,7,22,10,16,0,
2021-07-22 10:36:00.000,0,53.6777,-14.066,,,,,,,,,,16.2,16.7,,,,,,,,,,,,,,2021,7,22,10,36,0,
2021-07-22 10:56:00.000,0,53.6781,-14.0654,,,,,,,,,,16.3,16.8,,,,,,,,,,,,,,2021,7,22,10,56,0,
2021-07-22 11:16:00.000,0,53.6765,-14.0664,,,,,,,,,,16.2,16.7,,,,,,,,,,,,,3.7,2021,7,22,11,16,0,
2021-07-22 11:36:00.000,0,53.6866,-14.0575,,,,,,,,,,16.6,17.5,,,,,,,,,,,,,,2021,7,22,11,36,0,
2021-07-22 11:56:00.000,0,53.6889,-14.0548,,,,,,,,,,16.9,17.5,,,,,,,,,,,,,,2021,7,22,11,56,0,
2021-07-22 12:16:00.000,0,53.6914,-14.0513,,,,,,,,,,16.8,17.7,,,,,,,,,,,,,,2021,7,22,12,16,0,
2021-07-22 12:36:00.000,0,53.6912,-14.0511,,,,,,,,,,16.8,17.4,,,,,,,,,,,,,,2021,7,22,12,36,0,
2021-07-22 12:56:00.000,0,53.6912,-14.0511,,,,,,,,,,16.8,17.4,,,,,,,,,,,,,,2021,7,22,12,56,0,
2021-07-22 13:16:00.000,0,53.689,-14.0538,,,,,,,,,,16.7,17.4,,,,,,,,,,,,,3.7,2021,7,22,13,16,0,
2021-07-22 16:36:00.000,0,53.721,-14.0155,,,,,,,,,,16.9,17.1,,,,,,,,,,,,,,2021,7,22,16,36,0,
2021-07-22 16:56:00.000,0,53.7208,-14.016,,,,,,,,,,16.8,17,,,,,,,,,,,,,,2021,7,22,16,56,0,
2021-07-22 17:16:00.000,0,53.7207,-14.0157,,,,,,,,,,16.9,17.2,,,,,,,,,,,,,,2021,7,22,17,16,0,
2021-07-22 17:36:00.000,0,53.7189,-14.0186,,,,,,,,,,16.9,17.2,,,,,,,,,,,,,3.7,2021,7,22,17,36,0,
2021-07-22 17:56:00.000,0,53.7257,-14.0092,,,,,,,,,,16.8,17.1,,,,,,,,,,,,,,2021,7,22,17,56,0,
2021-07-22 18:16:00.000,0,53.7266,-14.0078,,,,,,,,,,16.8,17,,,,,,,,,,,,,,2021,7,22,18,16,0,
2021-07-22 18:36:00.000,0,53.727,-14.008,,,,,,,,,,16.7,16.9,,,,,,,,,,,,,,2021,7,22,18,36,0,
2021-07-22 18:56:00.000,0,53.7268,-14.0074,,,,,,,,,,16.8,16.9,,,,,,,,,,,,,,2021,7,22,18,56,0,
2021-07-22 19:16:00.000,0,53.7255,-14.0093,,,,,,,,,,16.8,17,,,,,,,,,,,,,3.7,2021,7,22,19,16,0,
2021-07-22 19:36:00.000,0,53.7304,-14.0008,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,22,19,36,0,
2021-07-22 19:56:00.000,0,53.7314,-13.9995,,,,,,,,,,16.6,16.6,,,,,,,,,,,,,,2021,7,22,19,56,0,
2021-07-22 20:16:00.000,0,53.7315,-13.9994,,,,,,,,,,16.6,16.7,,,,,,,,,,,,,,2021,7,22,20,16,0,
2021-07-22 20:36:00.000,0,53.7294,-14.0024,,,,,,,,,,16.6,16.7,,,,,,,,,,,,,3.7,2021,7,22,20,36,0,
2021-07-22 20:56:00.000,0,53.7306,-14.001,,,,,,,,,,16.6,16.7,,,,,,,,,,,,,3.7,2021,7,22,20,56,0,
2021-07-22 21:16:00.000,0,53.7358,-13.9922,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,22,21,16,0,
2021-07-22 21:36:00.000,0,53.7368,-13.9845,,,,,,,,,,16.6,16.6,,,,,,,,,,,,,,2021,7,22,21,36,0,
2021-07-22 21:56:00.000,0,53.7368,-13.9836,,,,,,,,,,16.6,16.6,,,,,,,,,,,,,,2021,7,22,21,56,0,
2021-07-22 22:16:00.000,0,53.736,-13.9842,,,,,,,,,,16.7,16.7,,,,,,,,,,,,,,2021,7,22,22,16,0,
2021-07-22 22:36:00.000,0,53.7358,-13.9874,,,,,,,,,,16.6,16.6,,,,,,,,,,,,,3.7,2021,7,22,22,36,0,
2021-07-22 22:56:00.000,0,53.7388,-13.9693,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,22,22,56,0,
2021-07-22 23:16:00.000,0,53.7388,-13.965,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,22,23,16,0,
2021-07-22 23:36:00.000,0,53.7396,-13.9615,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,22,23,36,0,
2021-07-22 23:56:00.000,0,53.7402,-13.9613,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,22,23,56,0,
2021-07-23 00:16:00.000,0,53.74,-13.9612,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,,2021,7,23,0,16,0,
2021-07-23 00:36:00.000,0,53.7393,-13.9651,,,,,,,,,,16.5,16.6,,,,,,,,,,,,,3.7,2021,7,23,0,36,0,
2021-07-23 00:56:00.000,0,53.7461,-13.9487,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,,2021,7,23,0,56,0,
2021-07-23 01:16:00.000,0,53.7465,-13.9491,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,,2021,7,23,1,16,0,
2021-07-23 01:36:00.000,0,53.747,-13.9486,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,,2021,7,23,1,36,0,
2021-07-23 01:56:00.000,0,53.7449,-13.952,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,3.7,2021,7,23,1,56,0,
2021-07-23 02:16:00.000,0,53.7592,-13.9356,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,,2021,7,23,2,16,0,
2021-07-23 02:36:00.000,0,53.7597,-13.9358,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,,2021,7,23,2,36,0,
2021-07-23 02:56:00.000,0,53.7592,-13.935,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,,2021,7,23,2,56,0,
2021-07-23 03:16:00.000,0,53.7563,-13.9389,,,,,,,,,,16.4,16.5,,,,,,,,,,,,,3.7,2021,7,23,3,16,0,
2021-07-23 03:36:00.000,0,53.7738,-13.9146,,,,,,,,,,16.3,16.4,,,,,,,,,,,,,,2021,7,23,3,36,0,
2021-07-23 03:56:00.000,0,53.7742,-13.9148,,,,,,,,,,16.3,16.4,,,,,,,,,,,,,,2021,7,23,3,56,0,
2021-07-23 04:16:00.000,0,53.7739,-13.9134,,,,,,,,,,16.3,16.4,,,,,,,,,,,,,,2021,7,23,4,16,0,
2021-07-23 04:36:00.000,0,53.7703,-13.9192,,,,,,,,,,16.3,16.4,,,,,,,,,,,,,3.7,2021,7,23,4,36,0,
2021-07-23 04:56:00.000,0,53.7846,-13.8886,,,,,,,,,,16.2,16.4,,,,,,,,,,,,,,2021,7,23,4,56,0,
2021-07-23 05:16:00.000,0,53.7832,-13.8878,,,,,,,,,,16.2,16.4,,,,,,,,,,,,,,2021,7,23,5,16,0,
2021-07-23 05:36:00.000,0,53.7842,-13.8885,,,,,,,,,,16.2,16.4,,,,,,,,,,,,,,2021,7,23,5,36,0,
2021-07-23 05:56:00.000,0,53.7814,-13.8945,,,,,,,,,,16.2,16.4,,,,,,,,,,,,,3.7,2021,7,23,5,56,0,
2021-07-23 06:16:00.000,0,53.7843,-13.8895,,,,14,,,,,,16.3,16.4,11.1,11.1,,1.1,6,6,8,207,214,69,56,1.5,3.7,2021,7,23,6,16,0,
2021-07-23 06:36:00.000,0,53.7934,-13.8644,,,,,,,,,,16.3,16.6,,,,,,,,,,,,,,2021,7,23,6,36,0,
2021-07-23 06:56:00.000,0,53.7923,-13.8637,,,,,,,,,,16.3,16.7,,,,,,,,,,,,,,2021,7,23,6,56,0,
2021-07-23 07:16:00.000,0,53.7908,-13.8706,,,,16,,,,,,16.3,16.6,11.1,11.1,,1.1,6,6,8,201,212,69,55,1.4,3.7,2021,7,23,7,16,0,
2021-07-23 07:36:00.000,0,53.7964,-13.8399,,,,,,,,,,16.5,16.9,,,,,,,,,,,,,,2021,7,23,7,36,0,
2021-07-23 07:56:00.000,0,53.7956,-13.8353,,,,,,,,,,16.5,17,,,,,,,,,,,,,,2021,7,23,7,56,0,
2021-07-23 08:16:00.000,0,53.7945,-13.8518,,,,17,,,,,,16.4,16.8,11.1,11.1,,1.1,6,6,8,216,236,68,56,1.4,3.7,2021,7,23,8,16,0,
2021-07-23 08:36:00.000,0,53.7946,-13.8258,,,,,,,,,,16.8,17.3,,,,,,,,,,,,,,2021,7,23,8,36,0,
2021-07-23 08:56:00.000,0,53.7945,-13.8259,,,,,,,,,,16.9,17.5,,,,,,,,,,,,,,2021,7,23,8,56,0,
2021-07-23 09:16:00.000,0,53.7939,-13.8261,,,,,,,,,,17.1,17.8,,,,,,,,,,,,,,2021,7,23,9,16,0,
2021-07-23 09:36:00.000,0,53.7893,-13.8147,,,,,,,,,,17.5,18.1,,,,,,,,,,,,,,2021,7,23,9,36,0,
2021-07-23 09:56:00.000,0,53.7876,-13.8138,,,,,,,,,,17.5,18.2,,,,,,,,,,,,,,2021,7,23,9,56,0,
2021-07-23 10:16:00.000,0,53.7891,-13.8168,,,,,,,,,,17.5,18.2,,,,,,,,,,,,,,2021,7,23,10,16,0,
2021-07-23 10:36:00.000,0,53.7876,-13.8157,,,,,,,,,,17.5,18.1,,,,,,,,,,,,,,2021,7,23,10,36,0,
2021-07-23 10:56:00.000,0,53.789,-13.8176,,,,,,,,,,17.4,18,,,,,,,,,,,,,3.7,2021,7,23,10,56,0,
2021-07-23 11:16:00.000,0,53.7865,-13.8136,,,,,,,,,,17.7,18.4,,,,,,,,,,,,,,2021,7,23,11,16,0,
2021-07-23 11:36:00.000,0,53.7877,-13.814,,,,,,,,,,17.9,18.6,,,,,,,,,,,,,,2021,7,23,11,36,0,
2021-07-23 11:56:00.000,0,53.7887,-13.8134,,,,,,,,,,18.1,18.9,,,,,,,,,,,,,,2021,7,23,11,56,0,
2021-07-23 12:16:00.000,0,53.7889,-13.8144,,,,,,,,,,18,18.7,,,,,,,,,,,,,,2021,7,23,12,16,0,
2021-07-23 12:36:00.000,0,53.7881,-13.8145,,,,,,,,,,17.9,18.6,,,,,,,,,,,,,3.7,2021,7,23,12,36,0,
2021-07-23 12:56:00.000,0,53.7953,-13.8121,,,,,,,,,,18.1,18.8,,,,,,,,,,,,,,2021,7,23,12,56,0,
2021-07-23 13:16:00.000,0,53.7961,-13.8118,,,,,,,,,,18.3,19,,,,,,,,,,,,,,2021,7,23,13,16,0,
2021-07-23 13:36:00.000,0,53.7968,-13.8124,,,,,,,,,,18.2,18.9,,,,,,,,,,,,,,2021,7,23,13,36,0,
2021-07-23 13:56:00.000,0,53.7944,-13.8127,,,,,,,,,,18.1,18.8,,,,,,,,,,,,,3.7,2021,7,23,13,56,0,
2021-07-23 14:16:00.000,0,53.7971,-13.8116,,,,16,,,,,,18.1,18.9,11.1,11.1,,0.9,7,6,8,216,242,68,64,1.6,3.7,2021,7,23,14,16,0,
2021-07-23 15:16:00.000,0,53.8067,-13.8083,,,,18,,,,,,18.3,19,11.1,11.1,,0.9,7,6,8,213,222,64,55,1.3,3.7,2021,7,23,15,16,0,
2021-07-23 15:36:00.000,0,53.8302,-13.7986,,,,,,,,,,18.9,19.9,,,,,,,,,,,,,,2021,7,23,15,36,0,
2021-07-23 15:56:00.000,0,53.8303,-13.7983,,,,,,,,,,18.8,19.4,,,,,,,,,,,,,,2021,7,23,15,56,0,
2021-07-23 16:16:00.000,0,53.8306,-13.797,,,,,,,,,,19.4,20.6,,,,,,,,,,,,,,2021,7,23,16,16,0,
2021-07-23 16:36:00.000,0,53.8256,-13.8002,,,,,,,,,,18.9,19.7,,,,,,,,,,,,,3.7,2021,7,23,16,36,0,
2021-07-23 17:36:00.000,0,53.858,-13.7622,,,,,,,,,,18.5,18.8,,,,,,,,,,,,,,2021,7,23,17,36,0,
2021-07-23 17:56:00.000,0,53.8585,-13.7538,,,,,,,,,,18.4,18.7,,,,,,,,,,,,,,2021,7,23,17,56,0,
2021-07-23 18:16:00.000,0,53.856,-13.7612,,,,,,,,,,18.7,19,,,,,,,,,,,,,,2021,7,23,18,16,0,
2021-07-23 18:36:00.000,0,53.8619,-13.7401,,,,,,,,,,18.1,18.3,,,,,,,,,,,,,,2021,7,23,18,36,0,
2021-07-23 18:56:00.000,0,53.8618,-13.7413,,,,,,,,,,18.1,18.4,,,,,,,,,,,,,,2021,7,23,18,56,0,
2021-07-23 19:16:00.000,0,53.861,-13.742,,,,,,,,,,18.1,18.4,,,,,,,,,,,,,,2021,7,23,19,16,0,
2021-07-23 19:36:00.000,0,53.8594,-13.7479,,,,,,,,,,18.2,18.5,,,,,,,,,,,,,3.7,2021,7,23,19,36,0,
2021-07-23 19:56:00.000,0,53.8618,-13.7152,,,,,,,,,,17.8,17.8,,,,,,,,,,,,,,2021,7,23,19,56,0,
2021-07-23 20:16:00.000,0,53.8603,-13.7116,,,,,,,,,,17.6,17.6,,,,,,,,,,,,,,2021,7,23,20,16,0,
2021-07-23 20:36:00.000,0,53.8585,-13.7085,,,,,,,,,,17.3,17.3,,,,,,,,,,,,,,2021,7,23,20,36,0,
2021-07-23 20:56:00.000,0,53.8582,-13.7108,,,,,,,,,,17.2,17.1,,,,,,,,,,,,,,2021,7,23,20,56,0,
2021-07-23 21:16:00.000,0,53.8555,-13.7046,,,,,,,,,,16.9,16.9,,,,,,,,,,,,,,2021,7,23,21,16,0,
2021-07-23 21:36:00.000,0,53.8543,-13.7046,,,,,,,,,,17.4,17.4,,,,,,,,,,,,,,2021,7,23,21,36,0,
2021-07-23 21:56:00.000,0,53.8544,-13.7058,,,,,,,,,,17.5,17.5,,,,,,,,,,,,,,2021,7,23,21,56,0,
2021-07-23 22:16:00.000,0,53.856,-13.7083,,,,,,,,,,17.4,17.4,,,,,,,,,,,,,3.7,2021,7,23,22,16,0,
2021-07-23 22:36:00.000,0,53.8544,-13.7061,,,,,,,,,,17.3,17.3,,,,,,,,,,,,,3.7,2021,7,23,22,36,0,
2021-07-23 22:56:00.000,0,53.8501,-13.7063,,,,,,,,,,17,17.1,,,,,,,,,,,,,,2021,7,23,22,56,0,
2021-07-23 23:16:00.000,0,53.8503,-13.7084,,,,,,,,,,17.1,17.3,,,,,,,,,,,,,,2021,7,23,23,16,0,
2021-07-23 23:36:00.000,0,53.8504,-13.7076,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,,2021,7,23,23,36,0,
2021-07-23 23:56:00.000,0,53.8525,-13.7102,,,,,,,,,,17.2,17.2,,,,,,,,,,,,,,2021,7,23,23,56,0,
2021-07-24 00:16:00.000,0,53.8509,-13.7075,,,,16,,,,,,17.1,17.2,11.1,11.1,,0.6,6,6,7,218,248,71,64,1.1,3.7,2021,7,24,0,16,0,
2021-07-24 00:36:00.000,0,53.854,-13.7107,,,,,,,,,,17.2,17.2,,,,,,,,,,,,,,2021,7,24,0,36,0,
2021-07-24 00:56:00.000,0,53.8526,-13.7097,,,,,,,,,,17.2,17.2,,,,,,,,,,,,,3.7,2021,7,24,0,56,0,
2021-07-24 01:16:00.000,0,53.8655,-13.7149,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,,2021,7,24,1,16,0,
2021-07-24 01:36:00.000,0,53.8661,-13.7151,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,,2021,7,24,1,36,0,
2021-07-24 01:56:00.000,0,53.8668,-13.7139,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,,2021,7,24,1,56,0,
2021-07-24 02:16:00.000,0,53.8633,-13.7138,,,,14,,,,,,17.1,17.2,11.1,11.1,,0.7,6,5,7,210,211,66,55,1.1,3.7,2021,7,24,2,16,0,
2021-07-24 02:36:00.000,0,53.8816,-13.7039,,,,,,,,,,17,17.1,,,,,,,,,,,,,,2021,7,24,2,36,0,
2021-07-24 02:56:00.000,0,53.8819,-13.7043,,,,,,,,,,17,17.1,,,,,,,,,,,,,,2021,7,24,2,56,0,
2021-07-24 03:16:00.000,0,53.874,-13.7083,,,,19,,,,,,17.1,17.2,11.1,11.1,,0.7,6,5,7,203,220,66,53,1,3.7,2021,7,24,3,16,0,
2021-07-24 03:36:00.000,0,53.8781,-13.706,,,,,,,,,,17,17.1,,,,,,,,,,,,,3.7,2021,7,24,3,36,0,
2021-07-24 03:56:00.000,0,53.8979,-13.6919,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,,2021,7,24,3,56,0,
2021-07-24 04:16:00.000,0,53.8857,-13.6997,,,,14,,,,,,17.1,17.2,11.1,11.1,,0.6,6,5,7,208,238,68,58,1,3.7,2021,7,24,4,16,0,
2021-07-24 04:36:00.000,0,53.8987,-13.6928,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,,2021,7,24,4,36,0,
2021-07-24 04:56:00.000,0,53.8941,-13.695,,,,,,,,,,17.1,17.2,,,,,,,,,,,,,3.7,2021,7,24,4,56,0,
2021-07-24 05:16:00.000,0,53.8991,-13.6922,,,,14,,,,,,17.1,17.2,11.1,11.1,,0.6,5,5,7,218,254,69,56,0.9,3.7,2021,7,24,5,16,0,
2021-07-24 05:36:00.000,0,53.9217,-13.6742,,,,,,,,,,17.1,17.4,,,,,,,,,,,,,,2021,7,24,5,36,0,
2021-07-24 05:56:00.000,0,53.9207,-13.675,,,,,,,,,,17.1,17.4,,,,,,,,,,,,,,2021,7,24,5,56,0,
2021-07-24 06:16:00.000,0,53.9215,-13.675,,,,,,,,,,17.1,17.4,,,,,,,,,,,,,,2021,7,24,6,16,0,
2021-07-24 06:36:00.000,0,53.9355,-13.661,,,,,,,,,,17.2,17.8,,,,,,,,,,,,,,2021,7,24,6,36,0,
2021-07-24 06:56:00.000,0,53.9312,-13.6634,,,,,,,,,,17.2,17.8,,,,,,,,,,,,,,2021,7,24,6,56,0,
2021-07-24 07:16:00.000,0,53.9317,-13.6619,,,,,,,,,,17.3,17.8,,,,,,,,,,,,,,2021,7,24,7,16,0,
2021-07-24 07:36:00.000,0,53.9355,-13.6518,,,,,,,,,,17.6,18.2,,,,,,,,,,,,,,2021,7,24,7,36,0,
2021-07-24 07:56:00.000,0,53.9345,-13.6534,,,,,,,,,,17.7,18.6,,,,,,,,,,,,,,2021,7,24,7,56,0,
2021-07-24 08:16:00.000,0,53.9325,-13.659,,,,15,,,,,,17.4,18.1,11.1,11.1,,0.7,5,5,8,169,230,74,65,1,3.7,2021,7,24,8,16,0,
2021-07-24 08:36:00.000,0,53.9332,-13.6561,,,,,,,,,,17.6,18.2,,,,,,,,,,,,,3.7,2021,7,24,8,36,0,
2021-07-24 08:56:00.000,0,53.9349,-13.6466,,,,,,,,,,18.4,20,,,,,,,,,,,,,,2021,7,24,8,56,0,
2021-07-24 09:16:00.000,0,53.9353,-13.647,,,,,,,,,,18.6,20.2,,,,,,,,,,,,,,2021,7,24,9,16,0,
2021-07-24 09:36:00.000,0,53.9352,-13.6472,,,,,,,,,,19.1,20.3,,,,,,,,,,,,,,2021,7,24,9,36,0,
2021-07-24 09:56:00.000,0,53.9354,-13.6478,,,,,,,,,,18.8,19.3,,,,,,,,,,,,,,2021,7,24,9,56,0,
2021-07-24 10:16:00.000,0,53.935,-13.6482,,,,17,,,,,,18.5,19.5,11.1,11.1,,0.7,5,5,7,193,260,75,62,0.9,3.7,2021,7,24,10,16,0,
2021-07-24 10:36:00.000,0,53.9351,-13.6481,,,,,,,,,,18.8,19.9,,,,,,,,,,,,,3.7,2021,7,24,10,36,0,
2021-07-24 10:56:00.000,0,53.9374,-13.6573,,,,,,,,,,19.6,21.4,,,,,,,,,,,,,,2021,7,24,10,56,0,
2021-07-24 11:16:00.000,0,53.9394,-13.6597,,,,,,,,,,20.1,21.4,,,,,,,,,,,,,,2021,7,24,11,16,0,
2021-07-24 11:36:00.000,0,53.9396,-13.6593,,,,,,,,,,20.1,22.4,,,,,,,,,,,,,,2021,7,24,11,36,0,
2021-07-24 11:56:00.000,0,53.9402,-13.66,,,,,,,,,,20.2,22.8,,,,,,,,,,,,,,2021,7,24,11,56,0,
2021-07-24 12:16:00.000,0,53.9387,-13.6576,,,,,,,,,,19.8,21.8,,,,,,,,,,,,,3.7,2021,7,24,12,16,0,
2021-07-24 12:36:00.000,0,53.9515,-13.6611,,,,,,,,,,20.1,23.3,,,,,,,,,,,,,,2021,7,24,12,36,0,
2021-07-24 12:56:00.000,0,53.9538,-13.6618,,,,,,,,,,20.9,23.8,,,,,,,,,,,,,,2021,7,24,12,56,0,
2021-07-24 13:16:00.000,0,53.9508,-13.6613,,,,,,,,,,20.3,22.2,,,,,,,,,,,,,,2021,7,24,13,16,0,
2021-07-24 13:36:00.000,0,53.9525,-13.6611,,,,,,,,,,22.5,23.5,,,,,,,,,,,,,,2021,7,24,13,36,0,
2021-07-24 13:56:00.000,0,53.9507,-13.6609,,,,,,,,,,21.3,23.1,,,,,,,,,,,,,3.7,2021,7,24,13,56,0,
2021-07-24 14:36:00.000,0,53.9637,-13.6462,,,,,,,,,,21.8,22.6,,,,,,,,,,,,,,2021,7,24,14,36,0,
2021-07-24 14:56:00.000,0,53.9637,-13.6455,,,,,,,,,,23,23.9,,,,,,,,,,,,,,2021,7,24,14,56,0,
2021-07-24 15:16:00.000,0,53.9633,-13.6451,,,,,,,,,,23.2,23.7,,,,,,,,,,,,,,2021,7,24,15,16,0,
2021-07-24 15:36:00.000,0,53.9609,-13.6419,,,,,,,,,,19.6,20.1,,,,,,,,,,,,,,2021,7,24,15,36,0,
2021-07-24 15:56:00.000,0,53.9635,-13.6446,,,,,,,,,,17.6,18,,,,,,,,,,,,,,2021,7,24,15,56,0,
2021-07-24 16:16:00.000,0,53.9615,-13.6449,,,,18,,,,,,19.9,20.8,11.1,11.1,,0.6,6,5,7,226,242,72,65,1.2,3.7,2021,7,24,16,16,0,
2021-07-24 16:36:00.000,0,53.9642,-13.6457,,,,,,,,,,19.8,19.7,,,,,,,,,,,,,,2021,7,24,16,36,0,
2021-07-24 16:56:00.000,0,53.9673,-13.6474,,,,,,,,,,19.1,19.6,,,,,,,,,,,,,,2021,7,24,16,56,0,
