timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-24 12:38:00.000,0,53.7399,-14.2206,,,,,,,,,,19.2,19.5,,,,,,,,,,,,,,2021,7,24,12,38,0,
2021-07-24 12:58:00.000,0,53.7402,-14.2198,,,,,,,,,,19.3,19.8,,,,,,,,,,,,,,2021,7,24,12,58,0,
2021-07-24 13:18:00.000,0,53.7401,-14.2161,,,,,,,,,,18.9,18.3,,,,,,,,,,,,,,2021,7,24,13,18,0,
2021-07-24 13:38:00.000,0,53.74,-14.2157,,,,,,,,,,19.4,19.6,,,,,,,,,,,,,,2021,7,24,13,38,0,
2021-07-24 13:58:00.000,0,53.7401,-14.2058,,,,,,,,,,19.8,21.8,,,,,,,,,,,,,,2021,7,24,13,58,0,
2021-07-24 14:18:00.000,0,53.7401,-14.2154,,,,14,,,,,,19.3,20.5,11.1,11.1,,0.7,6,6,6,148,153,73,70,1.1,3.6,2021,7,24,14,18,0,
2021-07-24 14:38:00.000,0,53.7409,-14.206,,,,,,,,,,19.8,21.2,,,,,,,,,,,,,,2021,7,24,14,38,0,
2021-07-24 14:58:00.000,0,53.7404,-14.209,,,,,,,,,,19.6,20.8,,,,,,,,,,,,,3.6,2021,7,24,14,58,0,
2021-07-24 15:18:00.000,0,53.7409,-14.2061,,,,17,,,,,,19.4,19.8,11.1,11.1,,0.7,6,5,7,175,204,71,55,1.1,3.6,2021,7,24,15,18,0,
2021-07-24 15:38:00.000,0,53.7473,-14.1854,,,,,,,,,,18.6,18.4,,,,,,,,,,,,,,2021,7,24,15,38,0,
2021-07-24 15:58:00.000,0,53.7503,-14.1733,,,,,,,,,,18.3,18.1,,,,,,,,,,,,,,2021,7,24,15,58,0,
2021-07-24 16:18:00.000,0,53.7517,-14.167,,,,,,,,,,18.5,18.1,,,,,,,,,,,,,,2021,7,24,16,18,0,
2021-07-24 16:38:00.000,0,53.7519,-14.1586,,,,,,,,,,18.1,17.6,,,,,,,,,,,,,,2021,7,24,16,38,0,
2021-07-24 16:58:00.000,0,53.7517,-14.1581,,,,,,,,,,18.2,17.7,,,,,,,,,,,,,,2021,7,24,16,58,0,
2021-07-24 17:18:00.000,0,53.75,-14.1448,,,,,,,,,,17.9,17.5,,,,,,,,,,,,,,2021,7,24,17,18,0,
2021-07-24 17:38:00.000,0,53.7486,-14.1395,,,,,,,,,,18.2,17.8,,,,,,,,,,,,,,2021,7,24,17,38,0,
2021-07-24 17:58:00.000,0,53.7468,-14.1343,,,,,,,,,,18.3,18,,,,,,,,,,,,,,2021,7,24,17,58,0,
2021-07-24 18:18:00.000,0,53.7467,-14.1343,,,,,,,,,,18.6,18.3,,,,,,,,,,,,,,2021,7,24,18,18,0,
2021-07-24 18:38:00.000,0,53.7459,-14.135,,,,,,,,,,18.4,18,,,,,,,,,,,,,,2021,7,24,18,38,0,
2021-07-24 18:58:00.000,0,53.737,-14.1243,,,,,,,,,,18.1,17.6,,,,,,,,,,,,,,2021,7,24,18,58,0,
2021-07-24 19:18:00.000,0,53.7335,-14.1217,,,,,,,,,,17.9,17.4,,,,,,,,,,,,,,2021,7,24,19,18,0,
2021-07-24 19:38:00.000,0,53.7308,-14.1195,,,,,,,,,,17.8,17.4,,,,,,,,,,,,,,2021,7,24,19,38,0,
2021-07-24 19:58:00.000,0,53.7307,-14.1196,,,,,,,,,,17.9,17.4,,,,,,,,,,,,,,2021,7,24,19,58,0,
2021-07-24 20:18:00.000,0,53.7302,-14.1203,,,,,,,,,,18,17.5,,,,,,,,,,,,,,2021,7,24,20,18,0,
2021-07-24 20:38:00.000,0,53.7334,-14.1229,,,,,,,,,,18,17.5,,,,,,,,,,,,,3.6,2021,7,24,20,38,0,
2021-07-24 20:58:00.000,0,53.7162,-14.1216,,,,,,,,,,17.7,17.2,,,,,,,,,,,,,,2021,7,24,20,58,0,
2021-07-24 21:18:00.000,0,53.7129,-14.123,,,,,,,,,,17.7,17.2,,,,,,,,,,,,,,2021,7,24,21,18,0,
2021-07-24 21:38:00.000,0,53.7135,-14.1232,,,,,,,,,,17.7,17.1,,,,,,,,,,,,,,2021,7,24,21,38,0,
2021-07-24 21:58:00.000,0,53.7137,-14.1236,,,,,,,,,,17.6,17.1,,,,,,,,,,,,,,2021,7,24,21,58,0,
2021-07-24 22:18:00.000,0,53.7166,-14.1227,,,,,,,,,,17.7,17.2,,,,,,,,,,,,,3.6,2021,7,24,22,18,0,
2021-07-24 22:38:00.000,0,53.7038,-14.1247,,,,,,,,,,17.7,17.1,,,,,,,,,,,,,,2021,7,24,22,38,0,
2021-07-24 22:58:00.000,0,53.704,-14.125,,,,,,,,,,17.7,17.2,,,,,,,,,,,,,,2021,7,24,22,58,0,
2021-07-24 23:18:00.000,0,53.7012,-14.1289,,,,,,,,,,17.6,17.2,,,,,,,,,,,,,,2021,7,24,23,18,0,
2021-07-24 23:38:00.000,0,53.7014,-14.1301,,,,,,,,,,17.6,17.2,,,,,,,,,,,,,,2021,7,24,23,38,0,
2021-07-24 23:58:00.000,0,53.7023,-14.1314,,,,,,,,,,17.6,17.2,,,,,,,,,,,,,,2021,7,24,23,58,0,
2021-07-25 00:18:00.000,0,53.7034,-14.1286,,,,14,,,,,,17.6,17.2,11.1,11.1,,0.7,7,7,8,224,238,70,51,1.2,3.6,2021,7,25,0,18,0,
2021-07-25 00:38:00.000,0,53.7006,-14.1322,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,0,38,0,
2021-07-25 00:58:00.000,0,53.7006,-14.1313,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,0,58,0,
2021-07-25 01:18:00.000,0,53.7017,-14.1315,,,,17,,,,,,17.5,17,11.1,11.1,,0.7,7,6,8,228,277,75,78,1,3.6,2021,7,25,1,18,0,
2021-07-25 01:38:00.000,0,53.7011,-14.1313,,,,,,,,,,17.5,17,,,,,,,,,,,,,3.6,2021,7,25,1,38,0,
2021-07-25 01:58:00.000,0,53.7014,-14.1273,,,,,,,,,,17.4,17,,,,,,,,,,,,,,2021,7,25,1,58,0,
2021-07-25 02:18:00.000,0,53.6999,-14.1308,,,,14,,,,,,17.4,16.9,11.1,11.1,,0.6,8,7,13,219,211,76,71,1.2,3.6,2021,7,25,2,18,0,
2021-07-25 02:38:00.000,0,53.7027,-14.1259,,,,,,,,,,17.3,17,,,,,,,,,,,,,,2021,7,25,2,38,0,
2021-07-25 02:58:00.000,0,53.7018,-14.128,,,,,,,,,,17.4,17,,,,,,,,,,,,,3.6,2021,7,25,2,58,0,
2021-07-25 03:18:00.000,0,53.7074,-14.1082,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,3,18,0,
2021-07-25 03:38:00.000,0,53.7075,-14.1078,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,3,38,0,
2021-07-25 03:58:00.000,0,53.7074,-14.1076,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,3,58,0,
2021-07-25 04:18:00.000,0,53.7063,-14.1122,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,3.6,2021,7,25,4,18,0,
2021-07-25 04:38:00.000,0,53.7092,-14.0847,,,,,,,,,,17.3,16.9,,,,,,,,,,,,,,2021,7,25,4,38,0,
2021-07-25 04:58:00.000,0,53.709,-14.0838,,,,,,,,,,17.3,16.9,,,,,,,,,,,,,,2021,7,25,4,58,0,
2021-07-25 05:18:00.000,0,53.7086,-14.0959,,,,15,,,,,,17.3,16.8,11.1,11.1,,0.8,9,7,13,244,231,73,74,1.4,3.6,2021,7,25,5,18,0,
2021-07-25 05:38:00.000,0,53.7088,-14.0905,,,,,,,,,,17.4,17,,,,,,,,,,,,,3.6,2021,7,25,5,38,0,
2021-07-25 05:58:00.000,0,53.7084,-14.0676,,,,,,,,,,17.5,17.1,,,,,,,,,,,,,,2021,7,25,5,58,0,
2021-07-25 06:18:00.000,0,53.7078,-14.0673,,,,,,,,,,17.6,17.2,,,,,,,,,,,,,,2021,7,25,6,18,0,
2021-07-25 06:38:00.000,0,53.7071,-14.068,,,,,,,,,,17.5,17,,,,,,,,,,,,,,2021,7,25,6,38,0,
2021-07-25 06:58:00.000,0,53.7082,-14.0722,,,,,,,,,,17.5,17.1,,,,,,,,,,,,,3.6,2021,7,25,6,58,0,
2021-07-25 07:18:00.000,0,53.707,-14.0681,,,,15,,,,,,17.5,17.1,11.1,11.1,,0.7,8,7,10,238,215,68,72,0.9,3.6,2021,7,25,7,18,0,
2021-07-25 07:38:00.000,0,53.7025,-14.0575,,,,,,,,,,17.5,17.2,,,,,,,,,,,,,,2021,7,25,7,38,0,
2021-07-25 07:58:00.000,0,53.7023,-14.0571,,,,,,,,,,17.5,17.2,,,,,,,,,,,,,,2021,7,25,7,58,0,
2021-07-25 08:18:00.000,0,53.7036,-14.0597,,,,,,,,,,17.5,17.2,,,,,,,,,,,,,3.6,2021,7,25,8,18,0,
2021-07-25 08:38:00.000,0,53.6944,-14.0552,,,,,,,,,,17.5,17.2,,,,,,,,,,,,,,2021,7,25,8,38,0,
2021-07-25 08:58:00.000,0,53.6924,-14.0582,,,,,,,,,,17.6,17.5,,,,,,,,,,,,,,2021,7,25,8,58,0,
2021-07-25 09:18:00.000,0,53.6895,-14.0589,,,,,,,,,,17.6,17.6,,,,,,,,,,,,,,2021,7,25,9,18,0,
2021-07-25 09:38:00.000,0,53.6902,-14.0588,,,,,,,,,,17.6,17.5,,,,,,,,,,,,,,2021,7,25,9,38,0,
2021-07-25 09:58:00.000,0,53.6898,-14.0581,,,,,,,,,,17.6,17.6,,,,,,,,,,,,,,2021,7,25,9,58,0,
2021-07-25 10:18:00.000,0,53.692,-14.058,,,,,,,,,,17.6,17.5,,,,,,,,,,,,,3.6,2021,7,25,10,18,0,
2021-07-25 10:38:00.000,0,53.6752,-14.0502,,,,,,,,,,17.9,18.3,,,,,,,,,,,,,,2021,7,25,10,38,0,
2021-07-25 10:58:00.000,0,53.6746,-14.0508,,,,,,,,,,17.9,18.3,,,,,,,,,,,,,,2021,7,25,10,58,0,
2021-07-25 11:18:00.000,0,53.6833,-14.054,,,,19,,,,,,17.7,17.8,11.1,11.1,,0.7,7,6,7,262,264,66,52,1,3.6,2021,7,25,11,18,0,
2021-07-25 12:38:00.000,0,53.6505,-14.0503,,,,,,,,,,17.8,17.3,,,,,,,,,,,,,,2021,7,25,12,38,0,
2021-07-25 12:58:00.000,0,53.6518,-14.0512,,,,,,,,,,17.8,17.4,,,,,,,,,,,,,,2021,7,25,12,58,0,
2021-07-25 13:18:00.000,0,53.6588,-14.0493,,,,16,,,,,,17.9,18.1,11.1,11.1,,0.6,6,5,7,273,277,67,44,0.9,3.6,2021,7,25,13,18,0,
2021-07-25 13:38:00.000,0,53.6552,-14.0508,,,,,,,,,,17.8,17.9,,,,,,,,,,,,,3.6,2021,7,25,13,38,0,
2021-07-25 14:18:00.000,0,53.6503,-14.0534,,,,14,,,,,,17.8,18.5,11.1,11.1,,0.7,7,6,7,268,269,69,62,1,3.6,2021,7,25,14,18,0,
2021-07-25 14:38:00.000,0,53.6501,-14.0582,,,,,,,,,,18.7,18.7,,,,,,,,,,,,,,2021,7,25,14,38,0,
2021-07-25 14:58:00.000,0,53.6515,-14.0588,,,,,,,,,,18.4,18.3,,,,,,,,,,,,,,2021,7,25,14,58,0,
2021-07-25 15:18:00.000,0,53.6502,-14.0571,,,,17,,,,,,18.4,18.5,11.1,11.1,,0.8,7,6,7,272,275,67,53,1,3.6,2021,7,25,15,18,0,
2021-07-25 15:38:00.000,0,53.6602,-14.0547,,,,,,,,,,18.3,17.8,,,,,,,,,,,,,,2021,7,25,15,38,0,
2021-07-25 15:58:00.000,0,53.6604,-14.0552,,,,,,,,,,18.2,17.7,,,,,,,,,,,,,,2021,7,25,15,58,0,
2021-07-25 16:18:00.000,0,53.6565,-14.0569,,,,17,,,,,,18.3,18,11.1,11.1,,0.8,8,7,11,267,242,70,72,1.4,3.6,2021,7,25,16,18,0,
2021-07-25 16:38:00.000,0,53.6585,-14.0555,,,,,,,,,,18.3,17.9,,,,,,,,,,,,,3.6,2021,7,25,16,38,0,
2021-07-25 16:58:00.000,0,53.6655,-14.0459,,,,,,,,,,18.2,17.8,,,,,,,,,,,,,,2021,7,25,16,58,0,
2021-07-25 17:18:00.000,0,53.6652,-14.0389,,,,,,,,,,17.8,17.7,,,,,,,,,,,,,,2021,7,25,17,18,0,
2021-07-25 17:38:00.000,0,53.6642,-14.0393,,,,,,,,,,17.8,17.9,,,,,,,,,,,,,,2021,7,25,17,38,0,
2021-07-25 17:58:00.000,0,53.6637,-14.0397,,,,,,,,,,17.7,17.3,,,,,,,,,,,,,,2021,7,25,17,58,0,
2021-07-25 18:18:00.000,0,53.6638,-14.0424,,,,,,,,,,17.9,17.7,,,,,,,,,,,,,3.6,2021,7,25,18,18,0,
2021-07-25 18:38:00.000,0,53.6591,-14.0239,,,,,,,,,,16.8,16.2,,,,,,,,,,,,,,2021,7,25,18,38,0,
2021-07-25 18:58:00.000,0,53.6564,-14.0203,,,,,,,,,,17.1,16.7,,,,,,,,,,,,,,2021,7,25,18,58,0,
2021-07-25 19:18:00.000,0,53.6529,-14.0206,,,,,,,,,,17,16.5,,,,,,,,,,,,,,2021,7,25,19,18,0,
2021-07-25 19:38:00.000,0,53.6507,-14.0176,,,,,,,,,,17.1,16.6,,,,,,,,,,,,,,2021,7,25,19,38,0,
2021-07-25 19:58:00.000,0,53.6497,-14.0194,,,,,,,,,,17.2,16.7,,,,,,,,,,,,,,2021,7,25,19,58,0,
2021-07-25 20:18:00.000,0,53.6437,-14.015,,,,,,,,,,17.2,16.7,,,,,,,,,,,,,,2021,7,25,20,18,0,
2021-07-25 20:38:00.000,0,53.6433,-14.015,,,,,,,,,,17.2,16.7,,,,,,,,,,,,,,2021,7,25,20,38,0,
2021-07-25 20:58:00.000,0,53.6428,-14.0156,,,,,,,,,,17.3,16.8,,,,,,,,,,,,,,2021,7,25,20,58,0,
2021-07-25 21:18:00.000,0,53.6462,-14.0172,,,,,,,,,,17.2,16.7,,,,,,,,,,,,,3.6,2021,7,25,21,18,0,
2021-07-25 21:38:00.000,0,53.6427,-14.0157,,,,,,,,,,17.3,16.8,,,,,,,,,,,,,3.6,2021,7,25,21,38,0,
2021-07-25 21:58:00.000,0,53.6392,-14.0162,,,,,,,,,,17.3,16.8,,,,,,,,,,,,,3.6,2021,7,25,21,58,0,
2021-07-25 22:18:00.000,0,53.621,-14.0235,,,,,,,,,,17.4,17,,,,,,,,,,,,,,2021,7,25,22,18,0,
2021-07-25 22:38:00.000,0,53.6174,-14.0269,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,22,38,0,
2021-07-25 22:58:00.000,0,53.6183,-14.027,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,25,22,58,0,
2021-07-25 23:18:00.000,0,53.6247,-14.0223,,,,,,,,,,17.3,16.9,,,,,,,,,,,,,3.6,2021,7,25,23,18,0,
2021-07-25 23:38:00.000,0,53.6213,-14.0249,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,3.6,2021,7,25,23,38,0,
2021-07-26 00:18:00.000,0,53.6149,-14.0288,,,,15,,,,,,17.3,16.8,11.1,11.1,,1.1,6,5,7,288,254,72,55,1.9,3.6,2021,7,26,0,18,0,
2021-07-26 00:58:00.000,0,53.5979,-14.0446,,,,,,,,,,17,16.5,,,,,,,,,,,,,,2021,7,26,0,58,0,
2021-07-26 01:18:00.000,0,53.6061,-14.0372,,,,14,,,,,,17.2,16.7,11.1,11.1,,1.2,6,5,7,273,284,67,47,1.6,3.6,2021,7,26,1,18,0,
2021-07-26 01:38:00.000,0,53.5979,-14.043,,,,,,,,,,17,16.5,,,,,,,,,,,,,,2021,7,26,1,38,0,
2021-07-26 01:58:00.000,0,53.6005,-14.0413,,,,,,,,,,17.1,16.6,,,,,,,,,,,,,3.6,2021,7,26,1,58,0,
2021-07-26 02:18:00.000,0,53.5885,-14.0446,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,,2021,7,26,2,18,0,
2021-07-26 02:38:00.000,0,53.589,-14.0443,,,,,,,,,,16.7,16.2,,,,,,,,,,,,,,2021,7,26,2,38,0,
2021-07-26 02:58:00.000,0,53.5889,-14.0441,,,,,,,,,,16.7,16.2,,,,,,,,,,,,,,2021,7,26,2,58,0,
2021-07-26 03:18:00.000,0,53.5912,-14.0439,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,3.6,2021,7,26,3,18,0,
2021-07-26 03:38:00.000,0,53.5846,-14.0404,,,,,,,,,,16.7,16.2,,,,,,,,,,,,,,2021,7,26,3,38,0,
2021-07-26 03:58:00.000,0,53.5843,-14.0403,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,26,3,58,0,
2021-07-26 04:18:00.000,0,53.5836,-14.0395,,,,,,,,,,16.7,16.2,,,,,,,,,,,,,,2021,7,26,4,18,0,
2021-07-26 04:38:00.000,0,53.5856,-14.0409,,,,,,,,,,16.7,16.2,,,,,,,,,,,,,3.6,2021,7,26,4,38,0,
2021-07-26 04:58:00.000,0,53.5774,-14.0382,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,,2021,7,26,4,58,0,
2021-07-26 05:18:00.000,0,53.5824,-14.0391,,,,12,,,,,,16.8,16.3,11.1,11.1,,1.4,6,5,10,297,317,66,53,2.2,3.6,2021,7,26,5,18,0,
2021-07-26 05:38:00.000,0,53.5766,-14.0389,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,,2021,7,26,5,38,0,
2021-07-26 05:58:00.000,0,53.5788,-14.0388,,,,,,,,,,16.8,16.3,,,,,,,,,,,,,3.6,2021,7,26,5,58,0,
2021-07-26 06:18:00.000,0,53.5694,-14.0283,,,,,,,,,,17.1,16.6,,,,,,,,,,,,,,2021,7,26,6,18,0,
2021-07-26 06:38:00.000,0,53.5692,-14.0287,,,,,,,,,,17,16.5,,,,,,,,,,,,,,2021,7,26,6,38,0,
2021-07-26 06:58:00.000,0,53.5686,-14.0293,,,,,,,,,,17,16.5,,,,,,,,,,,,,,2021,7,26,6,58,0,
2021-07-26 07:18:00.000,0,53.571,-14.0309,,,,,,,,,,17,16.5,,,,,,,,,,,,,3.6,2021,7,26,7,18,0,
2021-07-26 07:38:00.000,0,53.5569,-14.0331,,,,,,,,,,17.2,17,,,,,,,,,,,,,,2021,7,26,7,38,0,
2021-07-26 07:58:00.000,0,53.5568,-14.0338,,,,,,,,,,17.3,17.2,,,,,,,,,,,,,,2021,7,26,7,58,0,
2021-07-26 08:18:00.000,0,53.5535,-14.0398,,,,,,,,,,17.2,16.8,,,,,,,,,,,,,,2021,7,26,8,18,0,
2021-07-26 08:38:00.000,0,53.5517,-14.0422,,,,,,,,,,17.3,17,,,,,,,,,,,,,,2021,7,26,8,38,0,
2021-07-26 08:58:00.000,0,53.5495,-14.045,,,,,,,,,,17.3,17,,,,,,,,,,,,,,2021,7,26,8,58,0,
2021-07-26 09:18:00.000,0,53.5473,-14.0479,,,,,,,,,,17.5,17.2,,,,,,,,,,,,,,2021,7,26,9,18,0,
2021-07-26 09:38:00.000,0,53.5492,-14.0451,,,,,,,,,,17.3,17,,,,,,,,,,,,,,2021,7,26,9,38,0,
2021-07-26 09:58:00.000,0,53.5436,-14.0534,,,,,,,,,,17.5,17.2,,,,,,,,,,,,,,2021,7,26,9,58,0,
2021-07-26 10:18:00.000,0,53.5421,-14.0557,,,,,,,,,,17.6,17.6,,,,,,,,,,,,,,2021,7,26,10,18,0,
2021-07-26 10:38:00.000,0,53.5403,-14.0576,,,,,,,,,,17.6,17.7,,,,,,,,,,,,,,2021,7,26,10,38,0,
2021-07-26 10:58:00.000,0,53.5401,-14.0579,,,,,,,,,,17.6,17.9,,,,,,,,,,,,,,2021,7,26,10,58,0,
2021-07-26 11:18:00.000,0,53.5398,-14.0579,,,,,,,,,,17.7,18,,,,,,,,,,,,,,2021,7,26,11,18,0,
2021-07-26 11:38:00.000,0,53.5365,-14.0637,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,26,11,38,0,
2021-07-26 11:58:00.000,0,53.5367,-14.0634,,,,,,,,,,17.3,16.6,,,,,,,,,,,,,,2021,7,26,11,58,0,
2021-07-26 12:18:00.000,0,53.5376,-14.0631,,,,,,,,,,17.3,16.8,,,,,,,,,,,,,,2021,7,26,12,18,0,
2021-07-26 12:38:00.000,0,53.5368,-14.0684,,,,,,,,,,17.5,17.5,,,,,,,,,,,,,,2021,7,26,12,38,0,
2021-07-26 12:58:00.000,0,53.5374,-14.0697,,,,,,,,,,17.4,17.2,,,,,,,,,,,,,,2021,7,26,12,58,0,
2021-07-26 13:18:00.000,0,53.5373,-14.0692,,,,,,,,,,17.5,17.4,,,,,,,,,,,,,,2021,7,26,13,18,0,
2021-07-26 13:38:00.000,0,53.538,-14.07,,,,,,,,,,17.4,17,,,,,,,,,,,,,,2021,7,26,13,38,0,
2021-07-26 13:58:00.000,0,53.5376,-14.0681,,,,,,,,,,17.4,17.2,,,,,,,,,,,,,3.6,2021,7,26,13,58,0,
2021-07-26 14:18:00.000,0,53.5452,-14.0677,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,26,14,18,0,
2021-07-26 14:38:00.000,0,53.5462,-14.0653,,,,,,,,,,17.4,17,,,,,,,,,,,,,,2021,7,26,14,38,0,
2021-07-26 14:58:00.000,0,53.5465,-14.0648,,,,,,,,,,17.4,16.9,,,,,,,,,,,,,,2021,7,26,14,58,0,
2021-07-26 15:18:00.000,0,53.5441,-14.0667,,,,,,,,,,17.4,17,,,,,,,,,,,,,3.6,2021,7,26,15,18,0,
2021-07-26 15:38:00.000,0,53.5566,-14.0468,,,,,,,,,,17.3,16.9,,,,,,,,,,,,,,2021,7,26,15,38,0,
2021-07-26 15:58:00.000,0,53.5566,-14.0456,,,,,,,,,,17.3,16.7,,,,,,,,,,,,,,2021,7,26,15,58,0,
2021-07-26 16:18:00.000,0,53.5561,-14.0428,,,,,,,,,,17.3,16.8,,,,,,,,,,,,,,2021,7,26,16,18,0,
2021-07-26 16:38:00.000,0,53.554,-14.0497,,,,,,,,,,17.3,16.9,,,,,,,,,,,,,3.6,2021,7,26,16,38,0,
2021-07-26 16:58:00.000,0,53.5506,-14.0056,,,,,,,,,,17.7,17.5,,,,,,,,,,,,,,2021,7,26,16,58,0,
2021-07-26 17:18:00.000,0,53.5506,-14.0086,,,,,,,,,,17.7,17.5,,,,,,,,,,,,,,2021,7,26,17,18,0,
2021-07-26 17:38:00.000,0,53.5516,-14.0176,,,,,,,,,,17.6,17.3,,,,,,,,,,,,,3.6,2021,7,26,17,38,0,
2021-07-26 17:58:00.000,0,53.5447,-13.966,,,,,,,,,,17.2,17.1,,,,,,,,,,,,,,2021,7,26,17,58,0,
2021-07-26 18:18:00.000,0,53.542,-13.96,,,,,,,,,,17.1,16.7,,,,,,,,,,,,,,2021,7,26,18,18,0,
2021-07-26 18:38:00.000,0,53.5388,-13.9539,,,,,,,,,,17.4,17.1,,,,,,,,,,,,,,2021,7,26,18,38,0,
2021-07-26 18:58:00.000,0,53.539,-13.9561,,,,,,,,,,17.2,16.7,,,,,,,,,,,,,,2021,7,26,18,58,0,
2021-07-26 19:18:00.000,0,53.5381,-13.9545,,,,,,,,,,17.3,16.8,,,,,,,,,,,,,,2021,7,26,19,18,0,
2021-07-26 19:38:00.000,0,53.529,-13.9359,,,,,,,,,,17.2,16.5,,,,,,,,,,,,,,2021,7,26,19,38,0,
2021-07-26 19:58:00.000,0,53.5259,-13.9331,,,,,,,,,,17.2,16.5,,,,,,,,,,,,,,2021,7,26,19,58,0,
2021-07-26 20:18:00.000,0,53.5248,-13.9321,,,,,,,,,,17.2,16.5,,,,,,,,,,,,,,2021,7,26,20,18,0,
2021-07-26 20:38:00.000,0,53.5249,-13.933,,,,,,,,,,17.1,16.5,,,,,,,,,,,,,,2021,7,26,20,38,0,
2021-07-26 20:58:00.000,0,53.5284,-13.9383,,,,,,,,,,17.2,16.6,,,,,,,,,,,,,3.6,2021,7,26,20,58,0,
2021-07-26 21:18:00.000,0,53.5061,-13.9252,,,,,,,,,,16.8,16.1,,,,,,,,,,,,,,2021,7,26,21,18,0,
2021-07-26 21:38:00.000,0,53.5075,-13.9284,,,,,,,,,,16.7,16.1,,,,,,,,,,,,,,2021,7,26,21,38,0,
2021-07-26 21:58:00.000,0,53.508,-13.9274,,,,,,,,,,16.7,16.1,,,,,,,,,,,,,,2021,7,26,21,58,0,
2021-07-26 22:18:00.000,0,53.4954,-13.925,,,,,,,,,,16.7,16.1,,,,,,,,,,,,,,2021,7,26,22,18,0,
2021-07-26 22:38:00.000,0,53.4951,-13.926,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,7,26,22,38,0,
2021-07-26 22:58:00.000,0,53.4955,-13.9263,,,,,,,,,,16.7,16.1,,,,,,,,,,,,,,2021,7,26,22,58,0,
2021-07-26 23:18:00.000,0,53.4994,-13.9266,,,,,,,,,,16.7,16.1,,,,,,,,,,,,,3.6,2021,7,26,23,18,0,
2021-07-26 23:38:00.000,0,53.4825,-13.9319,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,26,23,38,0,
2021-07-26 23:58:00.000,0,53.4827,-13.9313,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,7,26,23,58,0,
2021-07-27 00:18:00.000,0,53.4892,-13.9291,,,,14,,,,,,16.6,16,11.1,11.1,,2.1,8,7,10,294,289,49,41,2.8,3.6,2021,7,27,0,18,0,
2021-07-27 00:38:00.000,0,53.4858,-13.9307,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,3.6,2021,7,27,0,38,0,
2021-07-27 00:58:00.000,0,53.4716,-13.9378,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,27,0,58,0,
2021-07-27 01:18:00.000,0,53.4711,-13.9384,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,27,1,18,0,
2021-07-27 01:38:00.000,0,53.4713,-13.9386,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,27,1,38,0,
2021-07-27 01:58:00.000,0,53.4742,-13.9368,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,3.6,2021,7,27,1,58,0,
2021-07-27 02:18:00.000,0,53.4639,-13.9489,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,27,2,18,0,
2021-07-27 02:38:00.000,0,53.4642,-13.9488,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,27,2,38,0,
2021-07-27 02:58:00.000,0,53.4647,-13.9486,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,,2021,7,27,2,58,0,
2021-07-27 03:18:00.000,0,53.4661,-13.9462,,,,,,,,,,16.6,16.1,,,,,,,,,,,,,3.6,2021,7,27,3,18,0,
2021-07-27 03:38:00.000,0,53.4623,-13.9553,,,,,,,,,,16.5,16,,,,,,,,,,,,,,2021,7,27,3,38,0,
2021-07-27 03:58:00.000,0,53.4634,-13.9547,,,,,,,,,,16.6,16.2,,,,,,,,,,,,,,2021,7,27,3,58,0,
2021-07-27 04:18:00.000,0,53.4632,-13.9524,,,,15,,,,,,16.6,16,11.1,11.1,,2.3,7,6,9,293,289,52,41,3.3,3.6,2021,7,27,4,18,0,
2021-07-27 04:38:00.000,0,53.4652,-13.9561,,,,,,,,,,16.6,16,,,,,,,,,,,,,,2021,7,27,4,38,0,
