record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.181255,1.755685,2.8,0.137,65.03,14,1,0.78,1.3,1.51,49.6,-71.044922,6.225586,1101.68457,108.832451,-87.997398,0.29862,,-138.273804,212.36264,35.694344,,,,,,2020,11,12,10,58,58,15,
1,41.181254,1.755685,2.7,0.148,65.03,14,1,0.78,1.3,1.51,49.6,116.088867,75.500488,1036.743164,-77.088264,28.480568,3.983617,,-202.232147,171.949402,35.703327,,,,,,2020,11,12,10,58,59,15,
2,41.181253,1.755684,2.8,0.362,140.79,14,1,0.78,1.3,1.51,49.6,-146.118164,-119.873047,883.911133,38.848015,14.389076,1.237035,,-103.553574,178.977783,35.703327,,,,,,2020,11,12,10,58,59,15,
0,41.181254,1.755685,2.7,0.148,65.03,14,1,0.78,1.3,1.51,49.6,-112.731934,-16.967773,1055.358887,85.326286,-68.084679,0.710607,,-141.928574,198.305847,35.694344,,,,,,2020,11,12,10,58,59,15,
3,41.181253,1.755684,2.9,0.13,140.79,14,1,0.78,1.3,1.51,49.6,53.466797,125.427246,928.039551,54.953667,-82.191429,1.900793,,-198.577377,164.921021,35.70932,,,,,,2020,11,12,10,58,59,15,
0,41.181253,1.755685,2.9,0.235,140.79,14,1,0.78,1.3,1.51,49.6,-113.40332,-131.591797,926.818848,-42.344002,88.05851,2.846838,,-130.964279,177.220703,35.697338,,,,,,2020,11,12,10,59,0,15,
3,41.181253,1.755686,3.1,0.204,99.37,14,1,0.78,1.3,1.51,49.6,-228.881836,-94.421387,996.704102,36.177727,-7.698021,1.618505,,-85.279762,207.091339,35.700333,,,,,,2020,11,12,10,59,0,15,
1,41.181253,1.755685,3,0.235,140.79,14,1,0.78,1.3,1.51,49.6,-65.063477,45.410156,883.789062,104.270073,-116.45504,1.465917,,-165.684525,210.60553,35.706322,,,,,,2020,11,12,10,59,0,15,
2,41.181253,1.755687,3,0.423,99.37,14,1,0.78,1.3,1.51,49.6,160.827637,71.960449,1052.185059,-79.705147,91.011086,3.975988,,-222.333344,180.734894,35.694344,,,,,,2020,11,12,10,59,0,15,
1,41.181254,1.755687,3.2,0.164,86.43,13,1,0.78,1.3,1.51,49.6,-194.824219,-95.214844,1025.634766,13.800711,46.241798,0.809789,,-96.244049,200.062958,35.688351,,,,,,2020,11,12,10,59,1,15,
2,41.181254,1.755687,3,0.103,86.43,14,1,0.78,1.3,1.51,49.6,82.458496,110.656738,941.955566,7.186026,-83.747826,1.702428,,-176.648804,189.520386,35.67038,,,,,,2020,11,12,10,59,1,15,
0,41.181254,1.755687,3.1,0.164,86.43,13,1,0.78,1.3,1.51,49.6,173.400879,77.392578,892.089844,-44.396309,19.538918,2.961278,,-242.434525,161.40683,35.688351,,,,,,2020,11,12,10,59,1,15,
3,41.181254,1.755687,3,0.132,86.43,14,1,0.78,1.3,1.51,49.6,0.183105,-63.232422,917.114258,-56.427864,91.819801,1.259924,,-187.613098,171.949402,35.700333,,,,,,2020,11,12,10,59,1,15,
0,41.181254,1.755686,3.1,0.105,86.43,14,1,0.78,1.3,1.51,49.6,9.094238,57.861328,1018.554688,42.243095,-81.504784,0.184179,,-158.375,196.548767,35.700333,,,,,,2020,11,12,10,59,2,15,
3,41.181253,1.755686,2.9,0.169,86.43,13,1,0.78,1.3,1.51,49.6,82.824707,-10.559082,1062.011719,31.584829,-18.432579,-0.677943,,-196.75,173.706512,35.688351,,,,,,2020,11,12,10,59,2,15,
1,41.181254,1.755686,2.9,0.105,86.43,14,1,0.78,1.3,1.51,49.6,30.761719,22.216797,933.166504,-17.784983,51.89518,0.283361,,-200.404755,194.791656,35.694344,,,,,,2020,11,12,10,59,2,15,
2,41.181253,1.755686,2.9,0.062,86.43,14,1,0.78,1.3,1.51,49.6,-107.48291,-9.338379,1017.272949,-20.020395,-13.481102,0.825048,,-141.928574,194.791656,35.691345,,,,,,2020,11,12,10,59,2,15,
1,41.181252,1.755686,2.9,0.13,86.43,14,1,0.78,1.3,1.51,49.6,135.009766,20.874023,1019.65332,2.417654,-39.268456,0.443578,,-233.297623,138.564575,35.676373,,,,,,2020,11,12,10,59,3,15,
2,41.181252,1.755687,2.9,0.078,86.43,14,1,0.78,1.3,1.51,49.6,-102.416992,2.380371,997.314453,-37.45356,95.86338,0.359655,,-145.583328,198.305847,35.694344,,,,,,2020,11,12,10,59,3,15,
0,41.181252,1.755686,2.8,0.13,86.43,13,1,0.78,1.3,1.51,49.6,-146.179199,0.305176,942.565918,-19.036203,-20.454369,0.92423,,-121.827377,217.633942,35.685356,,,,,,2020,11,12,10,59,3,15,
3,41.181252,1.755687,3,0.005,86.43,14,1,0.78,1.3,1.51,49.6,-77.270508,-45.532227,861.999512,29.456228,-106.491051,0.611425,,-154.720245,171.949402,35.688351,,,,,,2020,11,12,10,59,3,15,
0,41.181252,1.755687,3.1,0.174,86.43,14,1,0.78,1.3,1.51,49.6,32.226562,61.950684,1037.963867,-9.453684,136.177094,-0.944971,,-172.994049,200.062958,35.691345,,,,,,2020,11,12,10,59,4,15,
3,41.181253,1.755688,3.1,0.148,86.43,13,1,0.78,1.3,1.51,49.6,-112.426758,-60.668945,980.46875,41.136833,113.334694,-2.684474,,-129.136902,189.520386,35.718304,,,,,,2020,11,12,10,59,4,15,
1,41.181252,1.755687,3.1,0.174,86.43,14,1,0.78,1.3,1.51,49.6,-192.626953,-17.578125,970.76416,-5.623728,-73.11245,0.817419,,-79.797623,229.933594,35.688351,,,,,,2020,11,12,10,59,4,15,
2,41.181252,1.755688,3,0.311,86.43,13,1,0.78,1.3,1.51,49.6,178.833008,15.869141,828.552246,-27.504831,-38.627586,0.588537,,-244.261902,120.993591,35.688351,,,,,,2020,11,12,10,59,4,15,
1,41.181252,1.755689,3,0.117,86.43,14,1,0.78,1.3,1.51,49.6,25.57373,-65.734863,1045.959473,-2.022653,129.509003,-3.126978,,-174.821426,173.706512,35.685356,,,,,,2020,11,12,10,59,5,15,
2,41.181253,1.755688,3,0.124,86.43,14,1,0.78,1.3,1.51,49.6,-175.842285,69.030762,1112.976074,4.141897,-77.0187,-2.203822,,-105.380951,229.933594,35.700333,,,,,,2020,11,12,10,59,5,15,
0,41.181252,1.755689,3,0.117,86.43,14,1,0.78,1.3,1.51,49.6,97.167969,58.837891,933.044434,-41.031746,-94.825706,0.474096,,-222.333344,163.16394,35.679367,,,,,,2020,11,12,10,59,5,15,
3,41.181252,1.755689,2.7,0.163,86.43,14,1,0.78,1.3,1.51,49.6,160.217285,-29.846191,892.700195,-21.904856,-14.938316,-2.577662,,-246.089294,133.293274,35.682362,,,,,,2020,11,12,10,59,5,15,
0,41.181252,1.755690,2.9,0.269,86.43,14,1,0.78,1.3,1.51,49.6,-160.583496,54.992676,1041.870117,40.351006,-32.27993,-4.477381,,-149.238098,229.933594,35.70932,,,,,,2020,11,12,10,59,6,15,
3,41.181252,1.755690,3,0.189,86.43,14,1,0.78,1.3,1.51,49.6,10.742188,148.803711,1011.84082,57.005974,-93.688927,-4.141688,,-224.160706,175.463593,35.694344,,,,,,2020,11,12,10,59,6,15,
1,41.181252,1.755690,2.9,0.269,86.43,14,1,0.78,1.3,1.51,49.6,128.78418,27.893066,988.464355,-71.5951,-0.297509,-2.135157,,-218.678574,163.16394,35.694344,,,,,,2020,11,12,10,59,6,15,
2,41.181252,1.755690,2.8,0.029,86.43,14,1,0.78,1.3,1.51,49.6,-119.140625,-107.60498,823.852539,42.281242,45.852699,-5.530238,,-141.928574,191.277466,35.676373,,,,,,2020,11,12,10,59,6,15,
1,41.181251,1.755690,2.9,0.099,86.43,14,1,0.78,1.3,1.51,49.6,-35.27832,106.872559,870.422363,79.909416,-80.047569,-4.523158,,-200.404755,191.277466,35.682362,,,,,,2020,11,12,10,59,7,15,
2,41.181251,1.755690,3,0.149,86.43,14,1,0.78,1.3,1.51,49.6,89.538574,3.417969,980.163574,-98.259834,52.497902,-1.494288,,-236.952393,159.64975,35.67038,,,,,,2020,11,12,10,59,7,15,
0,41.181251,1.755690,2.9,0.099,86.43,14,1,0.78,1.3,1.51,49.6,-106.994629,-175.598145,1003.601074,-45.044807,81.596413,-3.126978,,-174.821426,201.820038,35.688351,,,,,,2020,11,12,10,59,7,15,
3,41.181251,1.755690,2.9,0.219,86.43,14,1,0.78,1.3,1.51,49.6,-150.878906,-75.683594,980.529785,77.284904,-11.11599,-5.400538,,-160.202377,208.84845,35.679367,,,,,,2020,11,12,10,59,7,15,
0,41.181251,1.755689,2.9,0.224,86.43,14,1,0.78,1.3,1.51,49.6,116.699219,32.226562,1048.095703,-89.882759,44.158974,-2.142787,,-246.089294,157.892639,35.694344,,,,,,2020,11,12,10,59,8,15,
3,41.181252,1.755690,3.1,0.097,86.43,14,1,0.78,1.3,1.51,49.6,29.968262,-58.776855,951.721191,-92.453865,66.078224,-3.096461,,-224.160706,164.921021,35.667385,,,,,,2020,11,12,10,59,8,15,
1,41.181251,1.755689,3,0.224,86.43,14,1,0.78,1.3,1.51,49.6,-151.611328,-113.40332,994.689941,53.877922,22.39994,-5.766749,,-145.583328,208.84845,35.673378,,,,,,2020,11,12,10,59,8,15,
2,41.181252,1.755690,3,0.204,86.43,14,1,0.78,1.3,1.51,49.6,41.809082,148.620605,813.354492,22.841543,-67.977867,-4.340052,,-222.333344,170.192322,35.697338,,,,,,2020,11,12,10,59,8,15,
1,41.181252,1.755691,3,0.257,86.43,14,1,0.78,1.3,1.51,49.6,66.28418,53.771973,949.34082,-71.22126,23.597755,-3.691554,,-249.744049,154.378448,35.697338,,,,,,2020,11,12,10,59,9,15,
2,41.181252,1.755691,3.1,0.153,86.43,14,1,0.78,1.3,1.51,49.6,-100.158691,-108.886719,1006.958008,42.739006,19.38633,-6.682276,,-172.994049,203.577148,35.694344,,,,,,2020,11,12,10,59,9,15,
0,41.181252,1.755691,3.1,0.257,86.43,14,1,0.78,1.3,1.51,49.6,-43.884277,69.763184,1002.807617,93.199821,-59.684715,-6.605982,,-180.303574,210.60553,35.697338,,,,,,2020,11,12,10,59,9,15,
3,41.181252,1.755693,3,0.342,86.43,14,1,0.78,1.3,1.51,49.6,30.334473,152.893066,946.594238,-3.739267,-45.234642,-5.080103,,-215.023804,152.621338,35.661396,,,,,,2020,11,12,10,59,9,15,
0,41.181252,1.755693,2.9,0.096,86.43,14,1,0.78,1.3,1.51,49.6,-74.09668,-138.793945,1059.570312,27.014822,33.309975,-6.873011,,-178.476196,194.791656,35.700333,,,,,,2020,11,12,10,59,10,15,
3,41.181251,1.755693,2.7,0.116,86.43,14,1,0.76,1.21,1.43,49.6,-83.740234,1.281738,974.609375,40.206047,7.194557,-7.704615,,-167.511902,191.277466,35.679367,,,,,,2020,11,12,10,59,10,15,
1,41.181252,1.755693,2.8,0.096,86.43,14,1,0.76,1.21,1.43,49.6,-11.047363,119.384766,1065.429688,18.424124,-56.587181,-5.965113,,-191.267853,164.921021,35.694344,,,,,,2020,11,12,10,59,10,15,
2,41.181251,1.755693,2.8,0.173,86.43,14,1,0.76,1.21,1.43,49.6,37.658691,-37.04834,913.452148,-44.152168,24.429359,-5.537867,,-215.023804,156.135529,35.694344,,,,,,2020,11,12,10,59,10,15,
1,41.181251,1.755692,2.7,0.07,86.43,14,1,0.76,1.21,1.43,49.6,-76.293945,8.056641,962.036133,64.009758,57.739296,-9.291529,,-149.238098,187.763275,35.70932,,,,,,2020,11,12,10,59,11,15,
2,41.181251,1.755693,2.8,0.146,86.43,14,1,0.76,1.21,1.43,49.6,-36.315918,59.875488,1016.174316,-40.97834,-69.137535,-5.560755,,-172.994049,175.463593,35.682362,,,,,,2020,11,12,10,59,11,15,
0,41.181251,1.755692,2.7,0.07,86.43,14,1,0.76,1.21,1.43,49.6,73.486328,-47.302246,978.69873,-50.286201,-4.661522,-5.827784,,-218.678574,152.621338,35.679367,,,,,,2020,11,12,10,59,11,15,
3,41.181252,1.755693,2.7,0.116,86.43,14,1,0.76,1.21,1.43,49.6,80.383301,-60.668945,924.438477,3.287405,22.361794,-7.803797,,-215.023804,145.592957,35.694344,,,,,,2020,11,12,10,59,11,15,
0,41.181252,1.755694,2.7,0.207,86.43,14,1,0.76,1.21,1.43,49.6,-119.445801,72.44873,940.368652,-6.85206,-16.91433,-7.468104,,-109.035713,194.791656,35.691345,,,,,,2020,11,12,10,59,12,15,
3,41.181252,1.755695,2.7,0.154,86.43,14,1,0.76,1.21,1.43,49.6,16.662598,20.568848,1041.687012,-18.181711,-71.166954,-6.918787,,-163.857147,152.621338,35.706322,,,,,,2020,11,12,10,59,12,15,
1,41.181252,1.755694,2.8,0.207,86.43,14,1,0.76,1.21,1.43,49.6,74.401855,-53.771973,938.842773,-28.336435,-24.703941,-7.094264,,-174.821426,173.706512,35.685356,,,,,,2020,11,12,10,59,12,15,
2,41.181252,1.755694,2.7,0.208,86.43,14,1,0.76,1.21,1.43,49.6,-84.472656,29.052734,937.927246,38.02404,30.197182,-9.047388,,-130.964279,184.249084,35.685356,,,,,,2020,11,12,10,59,12,15,
1,41.181252,1.755695,2.5,0.112,86.43,14,1,0.76,1.21,1.43,49.6,-52.91748,40.527344,960.998535,-7.653147,-91.285667,-6.667017,,-121.827377,178.977783,35.700333,,,,,,2020,11,12,10,59,13,15,
2,41.181252,1.755695,2.5,0.105,86.43,14,1,0.76,1.21,1.43,49.6,93.688965,-29.296875,1063.171387,-20.531565,49.987831,-7.712245,,-180.303574,147.350067,35.679367,,,,,,2020,11,12,10,59,13,15,
0,41.181252,1.755695,2.6,0.112,86.43,14,1,0.76,1.21,1.43,49.6,-88.684082,-1.89209,955.749512,12.67919,82.542458,-8.986353,,-107.208336,193.034576,35.706322,,,,,,2020,11,12,10,59,13,15,
3,41.181252,1.755695,2.5,0.073,86.43,14,1,0.76,1.21,1.43,49.6,-143.493652,21.30127,1017.150879,8.528799,-19.821129,-8.040308,,-96.244049,189.520386,35.691345,,,,,,2020,11,12,10,59,13,15,
0,41.181252,1.755695,2.5,0.101,86.43,14,1,0.76,1.21,1.43,49.6,86.364746,6.835938,990.905762,15.776724,49.659767,-8.910059,,-152.892853,149.107147,35.679367,,,,,,2020,11,12,10,59,14,15,
3,41.181251,1.755694,2.7,0.065,86.43,14,1,0.76,1.21,1.43,49.6,4.394531,104.980469,865.905762,54.717155,46.432533,-10.115503,,-118.172623,112.208115,35.679367,,,,,,2020,11,12,10,59,14,15,
1,41.181252,1.755695,2.6,0.101,86.43,14,1,0.76,1.21,1.43,49.6,-139.526367,28.442383,1041.870117,-29.320627,0.022926,-7.689356,,-68.833328,198.305847,35.679367,,,,,,2020,11,12,10,59,14,15,
2,41.181252,1.755694,2.6,0.02,86.43,14,1,0.76,1.21,1.43,49.6,47.241211,-70.251465,871.704102,24.085135,-53.779564,-8.543848,,-136.446426,182.491974,35.706322,,,,,,2020,11,12,10,59,14,15,
1,41.181251,1.755694,2.6,0.1,86.43,14,1,0.76,1.21,1.43,49.6,-28.320312,103.69873,887.817383,91.651054,57.403603,-10.78689,,-72.488098,152.621338,35.691345,,,,,,2020,11,12,10,59,15,15,
2,41.181251,1.755695,2.8,0.173,86.43,13,1,0.8,1.22,1.47,49.6,-88.867188,35.949707,939.453125,-94.056038,-62.14138,-4.942774,,-68.833328,173.706512,35.67038,,,,,,2020,11,12,10,59,15,15,
0,41.181251,1.755694,2.8,0.1,86.43,14,1,0.76,1.21,1.43,49.6,31.188965,-184.570312,1099.121094,-54.238228,-39.024315,-6.964564,,-120,215.876831,35.679367,,,,,,2020,11,12,10,59,15,15,
3,41.181251,1.755694,2.9,0.059,86.43,13,1,0.8,1.22,1.47,49.6,137.512207,-116.088867,1000.854492,60.423943,20.545998,-9.27627,,-151.065475,168.435211,35.685356,,,,,,2020,11,12,10,59,15,15,
0,41.181251,1.755695,2.9,0.134,86.43,13,1,0.8,1.22,1.47,49.6,-181.82373,102.600098,849.914551,-67.589668,-7.980309,-5.476832,,18.880951,180.734894,35.691345,,,,,,2020,11,12,10,59,16,15,
3,41.181252,1.755696,2.9,0.109,86.43,14,1,0.76,1.21,1.43,49.6,-80.01709,-28.320312,946.411133,-122.979073,-46.478233,-3.11172,,-41.422623,182.491974,35.691345,,,,,,2020,11,12,10,59,16,15,
1,41.181251,1.755695,2.9,0.134,86.43,13,1,0.8,1.22,1.47,49.6,110.412598,-162.353516,985.778809,6.636709,-82.145653,-6.62887,,-99.898811,178.977783,35.688351,,,,,,2020,11,12,10,59,16,15,
2,41.181251,1.755696,2.9,0.189,86.43,14,1,0.76,1.21,1.43,49.6,-42.175293,160.15625,1001.403809,57.929131,82.122841,-8.688807,,-85.279762,115.722305,35.664391,,,,,,2020,11,12,10,59,16,15,
1,41.181252,1.755696,2.8,0.061,86.43,14,1,0.76,1.21,1.43,49.6,-95.52002,47.790527,934.753418,-119.957832,-39.039574,-2.669215,,-57.869045,163.16394,35.676373,,,,,,2020,11,12,10,59,17,15,
2,41.181252,1.755695,2.9,0.167,86.43,14,1,0.76,1.21,1.43,49.6,80.871582,-174.438477,883.239746,75.316521,-1.556359,-7.803797,,-114.51786,196.548767,35.685356,,,,,,2020,11,12,10,59,17,15,
0,41.181252,1.755696,2.9,0.061,86.43,14,1,0.76,1.21,1.43,49.6,26.123047,96.435547,1070.800781,113.585564,53.627052,-9.27627,,-79.797623,159.64975,35.655403,,,,,,2020,11,12,10,59,17,15,
3,41.181251,1.755695,2.9,0.099,86.43,14,1,0.76,1.21,1.43,49.6,-104.919434,256.774902,1026.489258,1.83782,14.267006,-6.01089,,-74.315475,108.693909,35.694344,,,,,,2020,11,12,10,59,17,15,
0,41.181251,1.755695,3,0.198,86.43,14,1,0.8,1.22,1.46,49.6,100.646973,-223.815918,920.593262,39.115044,17.448463,-7.223963,,-103.553574,200.062958,35.685356,,,,,,2020,11,12,10,59,18,15,
3,41.181251,1.755696,3,0.157,86.43,14,1,0.8,1.22,1.46,49.6,93.87207,-54.931641,948.486328,130.713547,80.268898,-10.100245,,-92.589287,168.435211,35.685356,,,,,,2020,11,12,10,59,18,15,
1,41.181251,1.755695,3,0.198,86.43,14,1,0.8,1.22,1.46,49.6,-133.056641,220.458984,902.954102,82.442375,63.758888,-8.467554,,-10.35714,110.451019,35.676373,,,,,,2020,11,12,10,59,18,15,
2,41.181251,1.755696,3,0.153,86.43,14,1,0.8,1.22,1.46,49.6,-2.197266,-79.284668,1024.719238,-144.577896,-114.227257,-1.700282,,-63.351189,189.520386,35.688351,,,,,,2020,11,12,10,59,18,15,
1,41.181250,1.755696,3,0.059,86.43,14,1,0.8,1.22,1.46,49.6,141.296387,-139.709473,987.060547,77.796074,13.793983,-7.887721,,-98.071426,170.192322,35.673378,,,,,,2020,11,12,10,59,19,15,
2,41.181250,1.755697,3.1,0.233,86.43,14,1,0.8,1.22,1.46,49.6,-146.484375,157.470703,825.805664,20.552725,35.50724,-6.331324,,-17.666664,128.021988,35.685356,,,,,,2020,11,12,10,59,19,15,
0,41.181250,1.755696,3,0.059,86.43,14,1,0.8,1.22,1.46,49.6,-133.850098,42.114258,1049.01123,-129.036819,-77.39254,-2.196192,,-6.702377,166.678131,35.685356,,,,,,2020,11,12,10,59,19,15,
3,41.181250,1.755696,3.2,0.167,86.43,14,1,0.8,1.22,1.46,49.6,66.833496,-73.730469,991.821289,-73.563484,-82.122765,-2.72262,,-70.660713,182.491974,35.691345,,,,,,2020,11,12,10,59,19,15,
0,41.181250,1.755696,3.2,0.18,86.43,14,1,0.8,1.22,1.46,49.6,-178.100586,98.937988,966.674805,27.04534,56.701698,-5.949854,,13.398819,157.892639,35.691345,,,,,,2020,11,12,10,59,20,15,
3,41.181251,1.755697,3.2,0.32,86.43,14,1,0.8,1.22,1.46,49.6,-228.69873,55.358887,955.871582,-30.518442,-66.207848,-3.943324,,79.184525,189.520386,35.676373,,,,,,2020,11,12,10,59,20,15,
1,41.181250,1.755696,3.1,0.18,86.43,14,1,0.8,1.22,1.46,49.6,50.720215,-24.536133,869.32373,-55.497078,-113.655052,-2.432703,,-79.797623,187.763275,35.679367,,,,,,2020,11,12,10,59,20,15,
2,41.181250,1.755696,3.2,0.134,86.43,14,1,0.8,1.22,1.46,49.6,75.683594,-17.51709,996.337891,45.218559,141.853363,-7.284998,,-48.73214,154.378448,35.67038,,,,,,2020,11,12,10,59,20,15,
1,41.181250,1.755698,3.3,0.248,86.43,14,1,0.8,1.22,1.46,49.6,-244.567871,49.804688,1068.847656,-44.060616,-21.217308,-4.858851,,66.392853,184.249084,35.691345,,,,,,2020,11,12,10,59,21,15,
2,41.181251,1.755698,3.1,0.024,86.43,14,1,0.76,1.21,1.43,49.6,159.240723,-65.490723,957.092285,27.960867,-61.500511,-6.415247,,-77.970238,178.977783,35.691345,,,,,,2020,11,12,10,59,21,15,
0,41.181250,1.755698,3.2,0.248,86.43,14,1,0.8,1.22,1.46,49.6,164.18457,-1.586914,940.979004,42.235466,85.212746,-7.544398,,-74.315475,178.977783,35.685356,,,,,,2020,11,12,10,59,21,15,
3,41.181250,1.755698,3.1,0.18,86.43,14,1,0.76,1.21,1.43,49.6,-70.739746,85.632324,1013.793945,12.869925,93.803444,-7.719874,,2.434525,161.40683,35.694344,,,,,,2020,11,12,10,59,21,15,
0,41.181249,1.755697,3.2,0.307,136.24,14,1,0.76,1.21,1.43,49.6,99.121094,-64.27002,1075.256348,6.423086,-70.655785,-6.018519,,-54.214287,184.249084,35.694344,,,,,,2020,11,12,10,59,22,15,
3,41.181248,1.755697,3.2,0.119,136.24,14,1,0.76,1.21,1.43,49.6,191.589355,-44.006348,980.102539,11.908621,-27.961693,-6.186366,,-56.041664,161.40683,35.70932,,,,,,2020,11,12,10,59,22,15,
1,41.181249,1.755697,3.1,0.307,136.24,14,1,0.76,1.21,1.43,49.6,9.94873,37.231445,885.009766,46.813103,116.760292,-8.673548,,6.089287,143.835846,35.679367,,,,,,2020,11,12,10,59,22,15,
2,41.181248,1.755697,3.1,0.262,136.24,14,1,0.76,1.21,1.43,49.6,-195.556641,40.466309,964.416504,-38.933662,-74.134789,-4.629969,,75.52977,157.892639,35.688351,,,,,,2020,11,12,10,59,22,15,
1,41.181248,1.755697,3.3,0.218,136.24,14,1,0.76,1.21,1.43,49.6,69.824219,-46.508789,1006.774902,11.519522,-93.322716,-5.064845,,-4.875,178.977783,35.67038,,,,,,2020,11,12,10,59,23,15,
2,41.181248,1.755697,3.3,0.206,136.24,14,1,0.76,1.21,1.43,49.6,35.522461,68.359375,1019.592285,-12.642771,106.391945,-5.87356,,-12.184525,186.006165,35.682362,,,,,,2020,11,12,10,59,23,15,
0,41.181248,1.755697,3.2,0.218,136.24,14,1,0.76,1.21,1.43,49.6,-168.518066,28.503418,814.697266,-35.3097,16.655006,-5.095362,,86.494049,164.921021,35.676373,,,,,,2020,11,12,10,59,23,15,
3,41.181249,1.755697,3.3,0.266,136.24,14,1,0.76,1.21,1.43,49.6,-187.62207,-68.29834,859.191895,-8.423716,-55.534325,-3.996729,,106.595245,201.820038,35.64043,,,,,,2020,11,12,10,59,23,15,
0,41.181250,1.755698,3.3,0.215,136.24,14,1,0.76,1.21,1.43,49.6,142.272949,108.398438,1016.479492,-23.072153,77.842751,-4.279017,,-35.940475,152.621338,35.673378,,,,,,2020,11,12,10,59,24,15,
3,41.181249,1.755698,3.2,0.241,136.24,14,1,0.76,1.21,1.43,49.6,-83.312988,21.66748,1095.52002,-42.862801,47.782936,-3.310084,,51.773804,166.678131,35.667385,,,,,,2020,11,12,10,59,24,15,
1,41.181250,1.755698,3.3,0.215,136.24,14,1,0.76,1.21,1.43,49.6,-178.344727,-94.360352,949.768066,-20.821482,-4.363976,-3.668665,,101.113098,210.60553,35.676373,,,,,,2020,11,12,10,59,24,15,
2,41.181249,1.755698,3.3,0.086,136.24,14,1,0.76,1.21,1.43,49.6,91.674805,44.494629,886.352539,60.675713,-30.815086,-5.255579,,7.916672,180.734894,35.691345,,,,,,2020,11,12,10,59,24,15,
1,41.181248,1.755699,3.1,0.331,136.24,14,1,0.76,1.21,1.43,49.6,-46.203613,14.587402,1010.375977,-16.465097,36.071815,-3.958582,,75.52977,164.921021,35.685356,,,,,,2020,11,12,10,59,25,15,
2,41.181247,1.755699,3.2,0.251,136.24,14,1,0.76,1.21,1.43,49.6,-57.006836,-17.944336,1091.61377,34.018608,-48.118553,-4.248499,,68.220245,175.463593,35.694344,,,,,,2020,11,12,10,59,25,15,
0,41.181248,1.755699,3.2,0.331,136.24,14,1,0.76,1.21,1.43,49.6,64.51416,21.118164,1016.906738,29.654593,-19.294701,-4.568934,,35.327393,178.977783,35.676373,,,,,,2020,11,12,10,59,25,15,
3,41.181247,1.755699,3.2,0.2,136.24,14,1,0.76,1.21,1.43,49.6,88.500977,69.213867,986.938477,-23.903757,5.76786,-3.493189,,11.571426,138.564575,35.706322,,,,,,2020,11,12,10,59,25,15,
0,41.181247,1.755698,3.2,0.129,136.24,14,1,0.76,1.21,1.43,49.6,-140.991211,-59.570312,945.739746,21.460623,-40.809593,-4.217982,,68.220245,168.435211,35.703327,,,,,,2020,11,12,10,59,26,14,
3,41.181248,1.755698,3.3,0.146,136.24,14,1,0.76,1.21,1.43,49.6,-81.726074,-63.476562,957.580566,26.839346,-72.494469,-3.706812,,101.113098,200.062958,35.691345,,,,,,2020,11,12,10,59,26,14,
1,41.181247,1.755698,3.3,0.129,136.24,14,1,0.76,1.21,1.43,49.6,124.633789,77.270508,902.282715,19.759268,-22.224388,-4.141688,,-4.875,140.321655,35.655403,,,,,,2020,11,12,10,59,26,14,
2,41.181247,1.755698,3.3,0.102,136.24,14,1,0.76,1.21,1.43,49.6,-75.378418,-0.305176,870.666504,-59.899239,85.113564,-3.096461,,64.565475,186.006165,35.691345,,,,,,2020,11,12,10,59,26,14,
1,41.181248,1.755699,3.3,0.189,136.24,14,1,0.76,1.21,1.43,49.6,-97.595215,-71.411133,1000.854492,-56.305794,-55.870018,-1.242518,,102.940475,205.334259,35.685356,,,,,,2020,11,12,10,59,27,14,
2,41.181248,1.755699,3.3,0.153,136.24,14,1,0.76,1.21,1.43,49.6,89.599609,-14.526367,944.580078,63.819023,12.878456,-4.637599,,31.672623,196.548767,35.688351,,,,,,2020,11,12,10,59,27,14,
0,41.181248,1.755699,3.3,0.189,136.24,14,1,0.76,1.21,1.43,49.6,9.82666,104.492188,983.520508,-16.983896,78.598061,-3.447413,,68.220245,150.864258,35.691345,,,,,,2020,11,12,10,59,27,14,
3,41.181249,1.755699,3.2,0.21,136.24,14,1,0.76,1.21,1.43,49.6,-101.257324,103.149414,887.695312,-6.119638,37.132301,-2.577662,,106.595245,152.621338,35.682362,,,,,,2020,11,12,10,59,27,14,
0,41.181249,1.755700,3.3,0.116,136.24,14,1,0.76,1.21,1.43,49.6,92.651367,-127.380371,1049.01123,8.360952,-39.855919,-2.295374,,9.744049,235.204895,35.694344,,,,,,2020,11,12,10,59,28,14,
3,41.181248,1.755700,3.2,0.18,136.24,14,1,0.76,1.21,1.43,49.6,110.534668,-88.623047,1100.280762,70.494743,5.401649,-3.470301,,42.636902,196.548767,35.664391,,,,,,2020,11,12,10,59,28,14,
1,41.181249,1.755700,3.2,0.116,136.24,14,1,0.76,1.21,1.43,49.6,-21.057129,97.839355,948.120117,60.797783,68.367043,-4.179835,,60.910721,143.835846,35.682362,,,,,,2020,11,12,10,59,28,14,
2,41.181248,1.755700,3.2,0.134,136.24,14,1,0.76,1.21,1.43,49.6,-110.961914,22.583008,999.816895,-80.147652,-29.8843,0.321508,,104.767868,171.949402,35.694344,,,,,,2020,11,12,10,59,28,14,
