record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.558408,-8.775011,2.10,0.454,97.00,15,1,0.80,0.96,1.25,49.60,162.109375,-2.075195,1121.887207,78.622650,161.856781,-34.088551,,-114.588142,-203.015106,34.846706,,,,,0.000000,2019,10,14,10,1,34,24,356
1,40.558408,-8.775011,2.20,0.454,97.00,15,1,0.80,0.96,1.25,49.60,-308.715820,174.377441,1220.031738,-55.296116,92.909935,-23.437916,,40.551819,-161.407043,34.864677,,,,,0.000000,2019,10,14,10,1,34,24,356
2,40.558408,-8.775011,2.20,0.454,97.00,15,1,0.80,0.96,1.25,49.60,-207.702637,-170.715332,1084.838867,-59.675388,-206.200470,-1.732288,,-42.430023,-213.417114,34.861683,,,,,0.000000,2019,10,14,10,1,34,24,356
3,40.558406,-8.775006,2.20,0.823,97.00,15,1,0.80,0.96,1.25,49.60,332.458496,-109.313965,960.266113,118.577789,-121.506569,-13.840137,,-212.001602,-265.427185,34.840717,,,,,0.000000,2019,10,14,10,1,34,24,356
4,40.558406,-8.775006,2.20,0.823,97.00,15,1,0.80,0.96,1.25,49.60,171.508789,173.706055,720.275879,72.152924,164.443146,-33.432423,,-188.550217,-180.477417,34.852699,,,,,0.000000,2019,10,14,10,1,34,24,356
5,40.558406,-8.775006,2.20,0.823,97.00,15,1,0.80,0.96,1.25,49.60,-312.133789,119.262695,1010.986328,-118.414093,116.797569,-22.232471,,13.492523,-128.467331,34.843712,,,,,0.000000,2019,10,14,10,1,34,24,356
0,40.558408,-8.774999,2.20,1.234,82.52,15,1,0.80,0.96,1.25,49.60,-85.327148,-193.664551,1044.860840,-61.514072,-155.777802,-5.012928,,-24.390488,-234.221161,34.846706,,,,,0.000000,2019,10,14,10,1,35,24,356
1,40.558408,-8.774999,2.10,1.234,82.52,15,1,0.80,0.96,1.25,49.60,284.484863,-61.157227,857.116699,72.229218,-3.800269,-18.806873,,-127.215813,-235.954834,34.846706,,,,,0.000000,2019,10,14,10,1,35,24,356
2,40.558408,-8.774999,2.10,1.234,82.52,15,1,0.80,0.96,1.25,49.60,-77.880859,37.719727,768.432617,54.467983,158.537994,-27.389942,,-42.430023,-168.341736,34.837723,,,,,0.000000,2019,10,14,10,1,35,24,356
3,40.558408,-8.774999,2.10,1.234,82.52,15,1,0.80,0.96,1.25,49.60,-378.601074,34.484863,634.216309,35.768337,-92.713234,-5.981861,,27.924149,-128.467331,34.831730,,,,,0.000000,2019,10,14,10,1,35,24,356
4,40.558410,-8.774996,2.30,0.568,82.52,15,1,0.80,0.96,1.25,49.60,143.371582,80.749512,942.138672,-31.934910,-244.042267,8.430066,,-210.197647,-208.216125,34.861683,,,,,0.000000,2019,10,14,10,1,35,24,356
5,40.558410,-8.774996,2.30,0.568,82.52,15,1,0.80,0.96,1.25,49.60,431.457520,-64.697266,1102.905273,-41.509800,135.451447,-17.288624,,-276.943909,-279.296570,34.855694,,,,,0.000000,2019,10,14,10,1,35,24,356
0,40.558412,-8.774993,2.30,0.592,76.32,15,1,0.80,0.96,1.25,49.60,-442.932129,28.259277,1166.076660,-7.345371,134.558807,-18.249928,,-53.253738,-147.537704,34.849701,,,,,0.000000,2019,10,14,10,1,36,24,356
1,40.558412,-8.774993,1.90,0.592,76.32,15,1,0.80,0.96,1.25,49.60,-143.615723,-41.137695,1099.182129,-9.069614,-232.712616,10.314527,,-129.019760,-182.211090,34.840717,,,,,0.000000,2019,10,14,10,1,36,24,356
2,40.558412,-8.774993,1.90,0.592,76.32,15,1,0.80,0.96,1.25,49.60,501.892090,33.020020,1102.661133,15.245266,-3.311987,-7.172046,,-284.159729,-265.427185,34.858688,,,,,0.000000,2019,10,14,10,1,36,24,356
3,40.558412,-8.774993,1.90,0.592,76.32,15,1,0.80,0.96,1.25,49.60,-36.315918,18.493652,1097.778320,-41.341953,248.480927,-25.078236,,-109.176285,-183.944748,34.855694,,,,,0.000000,2019,10,14,10,1,36,24,356
4,40.558412,-8.774995,1.60,0.457,76.32,15,1,0.80,0.96,1.25,49.60,-425.964355,-116.821289,849.975586,10.759182,10.108117,-6.447254,,78.434830,-173.542740,34.837723,,,,,0.000000,2019,10,14,10,1,36,24,356
5,40.558412,-8.774995,1.60,0.457,76.32,15,1,0.80,0.96,1.25,49.60,-136.169434,-23.925781,726.318359,89.570831,-251.511444,11.687818,,-109.176285,-142.336685,34.846706,,,,,0.000000,2019,10,14,10,1,36,24,356
0,40.558412,-8.774996,1.60,0.311,350.62,15,1,0.80,0.96,1.25,49.60,479.309082,209.960938,874.694824,-50.756626,-16.121740,-2.090869,,-340.082275,-308.768921,34.828735,,,,,0.000000,2019,10,14,10,1,37,24,356
1,40.558412,-8.774996,1.80,0.311,350.62,15,1,0.80,0.96,1.25,49.60,-41.381836,-82.092285,1079.162598,-154.691864,248.480927,-19.272266,,-210.197647,-218.618134,34.858688,,,,,0.000000,2019,10,14,10,1,37,24,356
2,40.558412,-8.774996,1.80,0.311,350.62,15,1,0.80,0.96,1.25,49.60,-423.950195,-254.455566,929.016113,34.379787,-7.157202,-7.721363,,-58.665596,-208.216125,34.834724,,,,,0.000000,2019,10,14,10,1,37,24,356
3,40.558412,-8.774996,1.80,0.311,350.62,15,1,0.80,0.96,1.25,49.60,-5.737305,-20.141602,810.791016,173.372101,-224.709381,1.952710,,-204.785797,-199.547760,34.861683,,,,,0.000000,2019,10,14,10,1,37,24,356
4,40.558412,-8.774998,1.70,0.364,315.67,15,1,0.80,0.96,1.25,49.60,397.033691,314.392090,827.087402,54.941006,-23.575659,-10.231433,,-341.886230,-303.567932,34.843712,,,,,0.000000,2019,10,14,10,1,37,24,356
5,40.558412,-8.774998,1.70,0.364,315.67,15,1,0.80,0.96,1.25,49.60,-1.342773,128.906250,1307.189941,-246.839691,248.480927,-20.355640,,-208.393707,-192.613098,34.843712,,,,,0.000000,2019,10,14,10,1,37,24,356
0,40.558413,-8.775002,1.70,0.897,295.34,15,1,0.80,0.96,1.25,49.60,-271.118164,-389.160156,1235.412598,87.816071,-132.248749,-5.928455,,-98.352562,-225.552811,34.828735,,,,,0.000000,2019,10,14,10,1,38,24,356
1,40.558413,-8.775002,1.60,0.897,295.34,15,1,0.80,0.96,1.25,49.60,235.229492,236.267090,963.439941,151.918243,-97.443459,-10.879931,,-230.041138,-213.417114,34.849701,,,,,0.000000,2019,10,14,10,1,38,24,356
2,40.558413,-8.775002,1.60,0.897,295.34,15,1,0.80,0.96,1.25,49.60,124.572754,270.996094,860.717773,-148.695160,117.087486,-16.464649,,-206.589752,-197.814102,34.837723,,,,,0.000000,2019,10,14,10,1,38,24,356
3,40.558413,-8.775007,1.60,0.781,288.36,15,1,0.80,0.96,1.25,49.60,-241.699219,-313.049316,892.883301,-134.466339,57.456139,-13.100085,,-116.392097,-239.422165,34.852699,,,,,0.000000,2019,10,14,10,1,38,24,356
4,40.558413,-8.775007,1.60,0.781,288.36,15,1,0.80,0.96,1.25,49.60,-153.625488,-272.399902,849.975586,185.762238,-150.437225,-10.590014,,-165.098816,-234.221161,34.864677,,,,,0.000000,2019,10,14,10,1,38,24,356
5,40.558413,-8.775007,1.60,0.781,288.36,15,1,0.80,0.96,1.25,49.60,196.472168,226.745605,792.114258,198.457550,-110.268471,-14.862475,,-311.219025,-260.226196,34.828735,,,,,0.000000,2019,10,14,10,1,38,24,356
0,40.558415,-8.775008,1.90,0.443,301.32,15,1,0.80,0.96,1.25,49.60,230.224609,351.989746,796.447754,-108.526398,143.263947,-23.407398,,-293.179504,-249.824188,34.828735,,,,,0.000000,2019,10,14,10,1,39,24,356
1,40.558415,-8.775008,1.90,0.443,301.32,15,1,0.80,0.96,1.25,49.60,-198.730469,-209.960938,1035.034180,-229.963470,186.225067,-23.018299,,-105.568375,-183.944748,34.879654,,,,,0.000000,2019,10,14,10,1,39,24,356
2,40.558415,-8.775008,1.90,0.443,301.32,15,1,0.80,0.96,1.25,49.60,-265.502930,-337.097168,1027.648926,124.757599,-89.638588,-16.594349,,-78.509079,-199.547760,34.849701,,,,,0.000000,2019,10,14,10,1,39,24,356
3,40.558418,-8.775008,1.90,0.644,342.57,15,1,0.80,0.96,1.25,49.60,115.783691,237.243652,939.636230,166.581940,-155.770172,-13.885913,,-226.433228,-196.080444,34.831730,,,,,0.000000,2019,10,14,10,1,39,24,356
4,40.558418,-8.775008,1.90,0.644,342.57,15,1,0.80,0.96,1.25,49.60,215.148926,238.098145,839.477539,-115.209747,49.780968,-19.325672,,-285.963684,-229.020142,34.822746,,,,,0.000000,2019,10,14,10,1,39,24,356
5,40.558418,-8.775008,1.90,0.644,342.57,15,1,0.80,0.96,1.25,49.60,-112.792969,-196.228027,1015.380859,-142.248322,128.874908,-24.643360,,-175.922546,-175.276398,34.837723,,,,,0.000000,2019,10,14,10,1,39,24,356
0,40.558419,-8.775007,1.90,0.318,349.65,15,1,0.80,0.96,1.25,49.60,-103.210449,-44.677734,960.266113,131.517242,-148.217072,-16.159473,,-213.805557,-177.010071,34.840717,,,,,0.000000,2019,10,14,10,1,40,24,356
1,40.558419,-8.775007,2.00,0.318,349.65,15,1,0.80,0.96,1.25,49.60,234.741211,149.414062,811.157227,49.516506,-52.864906,-20.180164,,-311.219025,-270.628204,34.834724,,,,,0.000000,2019,10,14,10,1,40,24,356
2,40.558419,-8.775007,2.00,0.318,349.65,15,1,0.80,0.96,1.25,49.60,70.068359,62.866211,788.269043,-76.086212,137.320648,-30.449329,,-282.355774,-222.085480,34.846706,,,,,0.000000,2019,10,14,10,1,40,24,356
3,40.558420,-8.775007,2.00,0.279,353.23,15,1,0.80,0.96,1.25,49.60,-226.928711,-247.863770,1077.697754,16.275234,60.202721,-27.718006,,-147.059296,-157.939713,34.858688,,,,,0.000000,2019,10,14,10,1,40,24,356
4,40.558420,-8.775007,2.00,0.279,353.23,15,1,0.80,0.96,1.25,49.60,-70.983887,188.903809,1409.729004,123.628448,-131.310333,-17.532764,,-190.354172,-175.276398,34.828735,,,,,0.000000,2019,10,14,10,1,40,24,356
5,40.558420,-8.775007,2.00,0.279,353.23,15,1,0.80,0.96,1.25,49.60,225.402832,247.558594,1325.927734,-183.004547,-26.833410,-13.359485,,-287.767639,-255.025192,34.849701,,,,,0.000000,2019,10,14,10,1,40,24,356
0,40.558420,-8.775009,2.00,0.490,309.04,15,1,0.80,0.96,1.25,49.60,-63.354492,-278.930664,978.210449,-103.368927,73.973778,-24.460255,,-233.649048,-206.482452,34.840717,,,,,0.000000,2019,10,14,10,1,41,24,356
1,40.558420,-8.775009,1.80,0.490,309.04,15,1,0.80,0.96,1.25,49.60,-146.606445,-148.071289,824.279785,91.050934,-27.947302,-23.308216,,-195.766022,-173.542740,34.831730,,,,,0.000000,2019,10,14,10,1,41,24,356
2,40.558420,-8.775009,1.80,0.490,309.04,15,1,0.80,0.96,1.25,49.60,60.424805,152.709961,1206.420898,125.772308,-89.409706,-19.737659,,-276.943909,-251.557846,34.834724,,,,,0.000000,2019,10,14,10,1,41,24,356
3,40.558420,-8.775009,1.80,0.490,309.04,15,1,0.80,0.96,1.25,49.60,175.231934,270.812988,1308.044434,-144.292999,68.724754,-20.630299,,-294.983459,-255.025192,34.843712,,,,,0.000000,2019,10,14,10,1,41,24,356
4,40.558420,-8.775011,2.20,0.443,284.53,15,1,0.80,0.96,1.25,49.60,-113.891602,-278.076172,1240.417480,-142.049957,83.830956,-22.682606,,-188.550217,-190.879425,34.831730,,,,,0.000000,2019,10,14,10,1,41,24,356
5,40.558420,-8.775011,2.20,0.443,284.53,15,1,0.80,0.96,1.25,49.60,-101.867676,-227.600098,852.050781,141.084503,-35.393593,-24.116932,,-170.510681,-149.271362,34.861683,,,,,0.000000,2019,10,14,10,1,41,24,356
0,40.558420,-8.775008,2.20,0.664,200.00,15,1,0.80,0.96,1.25,49.60,-4.211426,208.801270,677.001953,155.656647,-64.835426,-22.270618,,-230.041138,-258.492523,34.852699,,,,,0.000000,2019,10,14,10,1,42,24,356
1,40.558420,-8.775008,2.60,0.664,200.00,15,1,0.80,0.96,1.25,49.60,50.842285,366.210938,839.355469,-151.052643,-21.981115,-13.954577,,-248.080673,-331.306641,34.858688,,,,,0.000000,2019,10,14,10,1,42,24,356
2,40.558420,-8.775008,2.60,0.664,200.00,15,1,0.80,0.96,1.25,49.60,46.081543,-247.741699,1019.958496,-246.839691,30.814295,-14.503894,,-248.080673,-196.080444,34.840717,,,,,0.000000,2019,10,14,10,1,42,24,356
3,40.558420,-8.775008,2.60,0.664,200.00,15,1,0.80,0.96,1.25,49.60,6.713867,-365.234375,946.105957,122.537445,61.156395,-30.701099,,-177.726501,-177.010071,34.858688,,,,,0.000000,2019,10,14,10,1,42,24,356
4,40.558419,-8.775000,2.90,1.556,109.62,15,1,0.80,0.96,1.25,49.60,-91.125488,194.946289,761.962891,197.450470,40.274742,-31.067310,,-105.568375,-215.150787,34.813759,,,,,0.000000,2019,10,14,10,1,42,24,356
5,40.558419,-8.775000,2.90,1.556,109.62,15,1,0.80,0.96,1.25,49.60,-46.936035,137.878418,534.057617,-61.971836,-21.019812,-16.266285,,-89.332794,-251.557846,34.831730,,,,,0.000000,2019,10,14,10,1,42,24,356
0,40.558418,-8.774989,2.90,1.857,106.78,15,1,0.80,0.96,1.25,49.60,46.997070,-225.524902,494.079590,7.394619,11.412744,-21.828114,,-91.136749,-201.281433,34.828735,,,,,0.000000,2019,10,14,10,1,43,24,356
1,40.558418,-8.774989,3.00,1.857,106.78,15,1,0.80,0.96,1.25,49.60,123.168945,-30.273438,874.084473,134.713959,140.891205,-36.285816,,2.668808,-267.160889,34.822746,,,,,0.000000,2019,10,14,10,1,43,24,356
2,40.558418,-8.774989,3.00,1.857,106.78,15,1,0.80,0.96,1.25,49.60,-355.346680,242.919922,1104.614258,-17.362766,48.049095,-22.942005,,123.533661,-352.110657,34.867672,,,,,0.000000,2019,10,14,10,1,43,24,356
3,40.558418,-8.774989,3.00,1.857,106.78,15,1,0.80,0.96,1.25,49.60,-81.848145,-22.888184,1104.797363,-141.126801,-235.566010,0.968518,,42.355774,-235.954834,34.822746,,,,,0.000000,2019,10,14,10,1,43,24,356
4,40.558411,-8.774971,2.90,2.926,112.58,15,1,0.80,0.96,1.25,49.60,423.583984,-200.378418,1016.235352,-8.184605,-29.106970,-17.273365,,-125.411858,-189.145752,34.819752,,,,,0.000000,2019,10,14,10,1,43,24,356
5,40.558411,-8.774971,2.90,2.926,112.58,15,1,0.80,0.96,1.25,49.60,-15.014648,73.486328,1173.400879,74.556183,248.480927,-39.604603,,60.395294,-232.487488,34.852699,,,,,0.000000,2019,10,14,10,1,43,24,356
0,40.558408,-8.774958,2.90,2.350,111.34,15,1,0.80,0.96,1.25,49.60,-391.113281,52.856445,751.464844,-31.599216,-14.023658,-11.780200,,233.574799,-291.432251,34.840717,,,,,0.000000,2019,10,14,10,1,44,24,356
1,40.558408,-8.774958,2.80,2.350,111.34,15,1,0.80,0.96,1.25,49.60,30.212402,-105.346680,1314.758301,4.922695,-251.511444,10.985913,,26.120193,-199.547760,34.819752,,,,,0.000000,2019,10,14,10,1,44,24,356
2,40.558408,-8.774958,2.80,2.350,111.34,15,1,0.80,0.96,1.25,49.60,497.680664,41.015625,1027.587891,46.068020,43.524864,-14.496264,,-139.843475,-272.361877,34.846706,,,,,0.000000,2019,10,14,10,1,44,24,356
3,40.558408,-8.774958,2.80,2.350,111.34,15,1,0.80,0.96,1.25,49.60,-185.913086,84.716797,1045.043945,-47.636204,241.957794,-23.743092,,69.415070,-241.155823,34.828735,,,,,0.000000,2019,10,14,10,1,44,24,356
4,40.558406,-8.774953,2.80,1.254,111.23,15,1,0.80,0.96,1.25,49.60,-360.046387,-83.435059,906.616211,-49.375706,-108.620522,2.051892,,143.377136,-232.487488,34.846706,,,,,0.000000,2019,10,14,10,1,44,24,356
5,40.558406,-8.774953,2.80,1.254,111.23,15,1,0.80,0.96,1.25,49.60,138.305664,-78.613281,700.500488,19.937344,-185.311188,5.775036,,-40.626068,-197.814102,34.831730,,,,,0.000000,2019,10,14,10,1,44,24,356
0,40.558401,-8.774944,2.80,1.720,119.98,15,1,0.80,0.96,1.25,49.60,305.480957,65.795898,1049.804688,49.058743,165.381561,-21.217762,,-91.136749,-253.291519,34.837723,,,,,0.000000,2019,10,14,10,1,45,24,356
1,40.558401,-8.774944,2.80,1.720,119.98,15,1,0.80,0.96,1.25,49.60,-374.328613,117.309570,1151.733398,-72.385956,135.825287,-13.779101,,130.749466,-223.819138,34.819752,,,,,0.000000,2019,10,14,10,1,45,24,356
2,40.558401,-8.774944,2.80,1.720,119.98,15,1,0.80,0.96,1.25,49.60,-188.903809,-145.324707,1195.434570,-65.191437,-225.502838,12.412610,,54.983444,-147.537704,34.828735,,,,,0.000000,2019,10,14,10,1,45,24,356
3,40.558401,-8.774944,2.80,1.720,119.98,15,1,0.80,0.96,1.25,49.60,340.454102,-118.347168,930.419922,95.933746,-104.561684,-2.922473,,-168.706726,-223.819138,34.840717,,,,,0.000000,2019,10,14,10,1,45,24,356
4,40.558399,-8.774946,2.80,0.508,119.98,15,1,0.80,0.96,1.25,49.60,128.173828,195.922852,1107.482910,71.954559,186.270844,-23.834644,,-121.803955,-275.829224,34.828735,,,,,0.000000,2019,10,14,10,1,45,24,356
5,40.558399,-8.774946,2.80,0.508,119.98,15,1,0.80,0.96,1.25,49.60,-429.748535,81.909180,1229.980469,-120.229889,0.838403,-2.518115,,13.492523,-211.683456,34.852699,,,,,0.000000,2019,10,14,10,1,45,24,356
0,40.558398,-8.774951,2.80,0.790,173.63,15,1,0.80,0.96,1.25,49.60,223.754883,-202.880859,1065.979004,43.847866,-207.138885,6.537976,,-215.609512,-227.286469,34.828735,,,,,0.000000,2019,10,14,10,1,46,24,356
1,40.558398,-8.774951,3.20,0.790,173.63,15,1,0.80,0.96,1.25,49.60,324.645996,106.872559,810.424805,87.457489,124.999168,-18.646656,,-239.060898,-329.572937,34.855694,,,,,0.000000,2019,10,14,10,1,46,24,356
2,40.558398,-8.774951,3.20,0.790,173.63,15,1,0.80,0.96,1.25,49.60,-178.527832,110.046387,889.953613,-57.211094,233.939301,-20.843922,,-56.861645,-223.819138,34.852699,,,,,0.000000,2019,10,14,10,1,46,24,356
3,40.558398,-8.774951,3.20,0.790,173.63,15,1,0.80,0.96,1.25,49.60,-369.689941,-120.117188,996.582031,-51.649265,-76.882240,2.372327,,44.159714,-157.939713,34.825741,,,,,0.000000,2019,10,14,10,1,46,24,356
4,40.558399,-8.774954,3.40,0.495,204.38,15,1,0.80,0.96,1.25,49.60,132.263184,-35.705566,1049.804688,50.241299,-208.412994,8.559766,,-163.294876,-208.216125,34.840717,,,,,0.000000,2019,10,14,10,1,46,24,356
5,40.558399,-8.774954,3.40,0.495,204.38,15,1,0.80,0.96,1.25,49.60,251.281738,92.956543,934.936523,-5.926304,51.093224,-7.393299,,-228.237183,-301.834229,34.834724,,,,,0.000000,2019,10,14,10,1,46,24,356
0,40.558401,-8.774956,3.40,0.208,204.38,15,1,0.80,0.96,1.25,49.60,-213.745117,-67.871094,989.318848,-17.912083,85.814598,-9.437976,,-92.940704,-178.743744,34.831730,,,,,0.000000,2019,10,14,10,1,47,24,356
1,40.558401,-8.774956,3.90,0.208,204.38,15,1,0.80,0.96,1.25,49.60,-109.191895,-20.507812,1170.654297,41.551418,-115.868446,3.440442,,-109.176285,-204.748779,34.837723,,,,,0.000000,2019,10,14,10,1,47,24,356
2,40.558401,-8.774956,3.90,0.208,204.38,15,1,0.80,0.96,1.25,49.60,194.091797,97.473145,1106.323242,-2.264194,-44.625160,0.175061,,-213.805557,-274.095520,34.837723,,,,,0.000000,2019,10,14,10,1,47,24,356
3,40.558401,-8.774956,3.90,0.208,204.38,15,1,0.80,0.96,1.25,49.60,47.851562,-4.821777,969.665527,-62.147312,98.418358,-7.927356,,-179.530457,-220.351807,34.843712,,,,,0.000000,2019,10,14,10,1,47,24,356
4,40.558402,-8.774955,4.40,0.262,204.38,15,1,0.80,0.96,1.25,49.60,-148.925781,-104.858398,781.616211,12.132473,52.519920,-6.935535,,-71.293274,-171.809067,34.831730,,,,,0.000000,2019,10,14,10,1,47,24,356
5,40.558402,-8.774955,4.40,0.262,204.38,15,1,0.80,0.96,1.25,49.60,-71.838379,56.701660,774.719238,37.378139,-60.318825,0.564160,,-89.332794,-182.211090,34.837723,,,,,0.000000,2019,10,14,10,1,47,24,356
0,40.558404,-8.774951,4.40,0.807,102.12,15,1,0.80,0.96,1.25,49.60,110.412598,18.432617,823.974609,-53.823643,-2.213355,-0.503955,,-148.863251,-218.618134,34.843712,,,,,0.000000,2019,10,14,10,1,48,24,356
1,40.558404,-8.774951,4.90,0.807,102.12,15,1,0.80,0.96,1.25,49.60,-47.607422,-185.485840,860.229492,25.834866,59.981468,-7.683216,,-110.980232,-178.743744,34.831730,,,,,0.000000,2019,10,14,10,1,48,24,356
2,40.558404,-8.774951,4.90,0.807,102.12,15,1,0.80,0.96,1.25,49.60,-129.577637,-10.009766,852.172852,153.413605,-39.963600,-4.959522,,-73.097221,-249.824188,34.837723,,,,,0.000000,2019,10,14,10,1,48,24,356
3,40.558404,-8.774951,4.90,0.807,102.12,15,1,0.80,0.96,1.25,49.60,-16.906738,262.634277,970.581055,-2.927952,-64.942238,3.531995,,-125.411858,-376.382019,34.819752,,,,,0.000000,2019,10,14,10,1,48,24,356
4,40.558405,-8.774945,4.70,1.174,86.41,14,1,0.86,1.16,1.44,49.60,375.854492,41.198730,734.191895,-171.003510,180.029999,-8.095202,,-103.764420,-258.492523,34.843712,,,,,0.000000,2019,10,14,10,1,48,24,356
5,40.558405,-8.774945,4.70,1.174,86.41,14,1,0.86,1.16,1.44,49.60,-292.114258,-191.711426,791.748047,-80.396820,248.480927,-20.546375,,224.555023,-192.613098,34.843712,,,,,0.000000,2019,10,14,10,1,48,24,356
0,40.558405,-8.774936,4.70,1.576,86.95,14,1,0.86,1.16,1.44,49.60,-460.083008,-124.267578,1156.372070,159.936737,-251.511444,20.850719,,193.887817,-194.346771,34.840717,,,,,0.000000,2019,10,14,10,1,49,24,356
1,40.558405,-8.774936,4.80,1.576,86.95,14,1,0.86,1.16,1.44,49.60,784.362793,262.756348,1058.471680,44.435329,-154.457916,8.033338,,-172.314636,-310.502594,34.834724,,,,,0.000000,2019,10,14,10,1,49,24,356
2,40.558405,-8.774936,4.80,1.576,86.95,14,1,0.86,1.16,1.44,49.60,28.686523,-29.113770,1178.710938,-107.290436,248.480927,-21.873890,,-15.370728,-211.683456,34.834724,,,,,0.000000,2019,10,14,10,1,49,24,356
3,40.558405,-8.774933,4.90,0.611,86.95,14,1,0.86,1.16,1.44,49.60,-549.255371,-160.827637,841.125488,43.245144,-26.352758,2.471509,,201.103638,-222.085480,34.825741,,,,,0.000000,2019,10,14,10,1,49,24,356
4,40.558405,-8.774933,4.90,0.611,86.95,14,1,0.86,1.16,1.44,49.60,35.217285,125.549316,1104.492188,73.365997,-251.511444,25.634350,,-24.390488,-248.090515,34.831730,,,,,0.000000,2019,10,14,10,1,49,24,356
5,40.558405,-8.774933,4.90,0.611,86.95,14,1,0.86,1.16,1.44,49.60,535.339355,132.507324,1138.366699,-107.015778,68.564537,3.402295,,-193.962067,-320.904602,34.816757,,,,,0.000000,2019,10,14,10,1,49,24,356
0,40.558406,-8.774939,4.90,0.555,86.95,14,1,0.86,1.16,1.44,49.60,-295.593262,-232.727051,1101.135254,-56.272678,197.592865,-8.896289,,17.100433,-156.206039,34.843712,,,,,0.000000,2019,10,14,10,1,50,24,356
1,40.558406,-8.774939,5.00,0.555,86.95,14,1,0.86,1.16,1.44,49.60,-251.342773,-130.798340,867.431641,150.232147,-140.297760,8.056226,,44.159714,-199.547760,34.849701,,,,,0.000000,2019,10,14,10,1,50,24,356
2,40.558406,-8.774939,5.00,0.555,86.95,14,1,0.86,1.16,1.44,49.60,206.970215,202.636719,733.337402,108.079742,-143.730988,8.552136,,-107.372330,-379.849365,34.852699,,,,,0.000000,2019,10,14,10,1,50,24,356
3,40.558406,-8.774939,5.00,0.555,86.95,14,1,0.86,1.16,1.44,49.60,250.610352,255.126953,796.569824,-144.254852,133.711945,-2.739368,,-116.392097,-360.778992,34.825741,,,,,0.000000,2019,10,14,10,1,50,24,356
4,40.558407,-8.774941,5.20,0.393,86.95,14,1,0.86,1.16,1.44,49.60,-166.198730,-174.804688,933.776855,-210.104156,187.842499,-5.661426,,65.807159,-161.407043,34.828735,,,,,0.000000,2019,10,14,10,1,50,24,356
5,40.558407,-8.774941,5.20,0.393,86.95,14,1,0.86,1.16,1.44,49.60,-236.145020,-390.747070,866.821289,109.124969,-44.548866,-0.992236,,136.161346,-149.271362,34.843712,,,,,0.000000,2019,10,14,10,1,50,24,356
0,40.558408,-8.774942,5.20,0.329,60.23,14,1,0.86,1.16,1.44,49.60,131.591797,314.392090,860.595703,185.060333,-90.653297,-1.671252,,36.943909,-331.306641,34.813759,,,,,0.000000,2019,10,14,10,1,51,24,356
1,40.558408,-8.774942,5.00,0.329,60.23,14,1,0.86,1.16,1.44,49.60,99.304199,403.076172,1034.667969,-228.353668,59.294823,1.876416,,22.512299,-300.100586,34.837723,,,,,0.000000,2019,10,14,10,1,51,24,356
2,40.558408,-8.774942,5.00,0.329,60.23,14,1,0.86,1.16,1.44,49.60,-146.423340,-468.627930,1127.380371,-199.796844,25.862818,1.823010,,73.022964,-123.266335,34.834724,,,,,0.000000,2019,10,14,10,1,51,24,356
3,40.558408,-8.774942,5.00,0.329,60.23,14,1,0.86,1.16,1.44,49.60,-47.302246,-342.407227,1014.709473,251.260590,-85.091469,-7.446704,,44.159714,-137.135681,34.843712,,,,,0.000000,2019,10,14,10,1,51,24,356
4,40.558408,-8.774945,4.40,0.370,345.78,14,1,0.86,1.16,1.44,49.60,97.045898,299.682617,830.322266,253.152679,-35.614845,-11.963305,,-26.194443,-357.311646,34.828735,,,,,0.000000,2019,10,14,10,1,51,24,356
5,40.558408,-8.774945,4.40,0.370,345.78,14,1,0.86,1.16,1.44,49.60,9.521484,544.982910,943.115234,-239.874054,47.667625,-0.717578,,-15.370728,-395.452393,34.816757,,,,,0.000000,2019,10,14,10,1,51,24,356
0,40.558409,-8.774948,4.40,0.409,305.38,14,1,0.86,1.16,1.44,49.60,-24.169922,-696.716309,996.643066,-93.679596,-1.328345,-3.387866,,2.668808,-114.597984,34.834724,,,,,0.000000,2019,10,14,10,1,52,24,356
1,40.558409,-8.774948,4.60,0.409,305.38,14,1,0.86,1.16,1.44,49.60,-6.591797,-131.530762,1005.798340,253.152679,5.522851,-21.721302,,31.532059,-180.477417,34.852699,,,,,0.000000,2019,10,14,10,1,52,24,356
2,40.558409,-8.774948,4.60,0.409,305.38,14,1,0.86,1.16,1.44,49.60,-107.055664,601.684570,721.191406,115.426849,-37.117836,-7.469593,,26.120193,-511.608215,34.816757,,,,,0.000000,2019,10,14,10,1,52,24,356
3,40.558410,-8.774949,4.60,0.158,305.38,14,1,0.86,1.16,1.44,49.60,40.771484,247.192383,1053.222656,-246.839691,-74.982521,14.365735,,-0.939102,-329.572937,34.834724,,,,,0.000000,2019,10,14,10,1,52,24,356
4,40.558410,-8.774949,4.60,0.158,305.38,14,1,0.86,1.16,1.44,49.60,111.877441,-674.621582,1001.770020,-101.843048,26.312952,-4.356800,,-33.410255,-121.532661,34.840717,,,,,0.000000,2019,10,14,10,1,52,24,356
