record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.182476,1.750823,-0.2,0.267,262.55,12,1,0.99,1.04,1.44,49.6,-234.130859,-383.300781,746.337891,124.511719,11.474609,16.143799,,395.838837,404.835175,29.407463,,,,,,2021,2,4,9,35,39,12,
3,41.182475,1.750822,-0.2,0.395,262.55,12,1,0.99,1.04,1.44,49.6,353.271484,304.443359,921.142578,244.903564,115.844727,1.953125,,664.229553,221.909653,29.413454,,,,,,2021,2,4,9,35,39,12,
1,41.182476,1.750823,-0.2,0.267,262.55,12,1,0.99,1.04,1.44,49.6,2.929688,218.75,933.837891,-215.179443,303.039551,28.594971,,695.716736,224.908432,29.419445,,,,,,2021,2,4,9,35,39,12,
0,41.182476,1.750823,-0.4,0.267,262.55,12,1,0.99,1.04,1.44,49.6,284.912109,274.414062,866.699219,388.641357,-10.650635,-7.171631,,707.711853,134.945053,29.440411,,,,,,2021,2,4,9,35,39,12,
1,41.182475,1.750821,-0.3,0.447,249.75,12,1,0.99,1.04,1.44,49.6,10.009766,61.523438,539.794922,139.831543,-72.998047,21.270752,,535.282043,307.374847,29.434422,,,,,,2021,2,4,9,35,40,12,
0,41.182475,1.750821,-0.3,0.447,249.75,12,1,0.99,1.04,1.44,49.6,-248.291016,-182.861328,812.255859,-0.88501,86.242676,25.604248,,524.786316,373.347992,29.440411,,,,,,2021,2,4,9,35,40,12,
2,41.182475,1.750820,-0.2,0.485,249.75,12,1,0.99,1.04,1.44,49.6,520.996094,5.859375,1022.460938,34.698486,220.794678,17.211914,,520.288147,199.418808,29.42244,,,,,,2021,2,4,9,35,40,12,
3,41.182476,1.750818,-0.3,0.539,249.75,12,1,0.99,1.04,1.44,49.6,-570.068359,-21.484375,1071.044922,161.804199,204.925537,6.622314,,566.769226,344.859589,29.404469,,,,,,2021,2,4,9,35,40,12,
2,41.182475,1.750815,-0.5,0.498,249.75,12,1,0.99,1.04,1.44,49.6,-561.035156,-223.876953,1038.085938,291.564941,-129.882812,10.406494,,530.783875,347.858368,29.416451,,,,,,2021,2,4,9,35,41,12,
3,41.182475,1.750815,-0.5,0.498,249.75,12,1,0.99,1.04,1.44,49.6,641.357422,390.869141,716.796875,91.339111,67.443848,16.75415,,755.692322,47.980465,29.395483,,,,,,2021,2,4,9,35,41,12,
1,41.182475,1.750815,-0.4,0.498,249.75,12,1,0.99,1.04,1.44,49.6,122.070312,-23.4375,823.974609,-35.919189,486.541748,7.568359,,505.294281,368.849823,29.419445,,,,,,2021,2,4,9,35,41,12,
0,41.182475,1.750815,-0.4,0.498,249.75,12,1,0.99,1.04,1.44,49.6,428.466797,55.908203,639.892578,51.025391,-73.21167,27.191162,,622.246643,148.43956,29.437416,,,,,,2021,2,4,9,35,41,12,
1,41.182474,1.750815,-0.3,0.146,249.75,12,1,0.99,1.04,1.44,49.6,-72.265625,-58.837891,920.410156,231.018066,-225.830078,20.233154,,542.778992,359.853485,29.413454,,,,,,2021,2,4,9,35,42,12,
0,41.182474,1.750815,-0.4,0.146,249.75,12,1,0.99,1.04,1.44,49.6,-413.574219,-213.623047,1040.283203,-117.614746,443.115234,16.662598,,535.282043,337.36264,29.425434,,,,,,2021,2,4,9,35,42,12,
2,41.182475,1.750813,-0.2,0.291,249.75,12,1,0.99,1.04,1.44,49.6,351.318359,137.695312,515.380859,121.765137,192.504883,8.81958,,698.715515,170.930405,29.42244,,,,,,2021,2,4,9,35,42,12,
3,41.182475,1.750813,0,0.291,249.75,12,1,0.99,1.04,1.44,49.6,-312.744141,45.898438,702.392578,-84.228516,236.572266,24.017334,,602.754578,344.859589,29.413454,,,,,,2021,2,4,9,35,42,12,
2,41.182477,1.750810,-0.1,0.518,249.75,12,1,0.99,1.04,1.44,49.6,-619.384766,-315.673828,674.560547,-70.861816,107.48291,36.102295,,364.351654,370.349213,29.416451,,,,,,2021,2,4,9,35,43,12,
3,41.182477,1.750810,-0.2,0.518,249.75,12,1,0.99,1.04,1.44,49.6,411.376953,29.296875,865.478516,286.16333,-252.89917,24.139404,,434.822968,230.905991,29.416451,,,,,,2021,2,4,9,35,43,12,
1,41.182474,1.750810,-0.1,0.56,249.75,12,1,0.99,1.04,1.44,49.6,309.326172,473.144531,843.75,-41.687012,427.79541,16.63208,,701.714294,163.433456,29.428431,,,,,,2021,2,4,9,35,43,12,
0,41.182474,1.750810,-0.1,0.56,249.75,12,1,0.99,1.04,1.44,49.6,157.714844,-240.966797,1072.998047,308.532715,-147.949219,12.664795,,583.262512,295.37973,29.440411,,,,,,2021,2,4,9,35,43,12,
1,41.182475,1.750810,-0.1,0.638,204.18,12,1,0.99,1.04,1.44,49.6,-602.539062,-246.09375,854.003906,89.996338,49.926758,25.512695,,385.343109,388.341888,29.407463,,,,,,2021,2,4,9,35,44,12,
0,41.182477,1.750809,-0.2,0.218,249.75,12,1,0.99,1.04,1.44,49.6,221.191406,184.570312,786.865234,9.460449,455.322266,12.481689,,485.802216,221.909653,29.407463,,,,,,2021,2,4,9,35,44,12,
2,41.182475,1.750810,-0.1,0.638,204.18,12,1,0.99,1.04,1.44,49.6,519.53125,299.560547,968.017578,172.729492,-124.969482,26.763916,,526.285706,118.451775,29.440411,,,,,,2021,2,4,9,35,44,12,
3,41.182475,1.750809,-0.2,0.25,204.18,12,1,0.99,1.04,1.44,49.6,78.125,-46.875,770.263672,-97.473145,401.855469,22.949219,,422.82785,272.888885,29.413454,,,,,,2021,2,4,9,35,44,12,
2,41.182474,1.750807,-0.3,0.462,208.39,12,1,0.99,1.04,1.44,49.6,-258.056641,-118.164062,775.634766,8.850098,425.90332,4.852295,,470.808319,370.349213,29.401474,,,,,,2021,2,4,9,35,45,12,
3,41.182474,1.750805,-0.3,0.455,208.39,12,1,0.99,1.04,1.44,49.6,-424.316406,-36.621094,573.242188,148.590088,-121.276855,18.218994,,470.808319,374.847382,29.41046,,,,,,2021,2,4,9,35,45,12,
1,41.182474,1.750807,-0.2,0.462,208.39,12,1,0.99,1.04,1.44,49.6,666.259766,289.550781,922.851562,92.651367,19.104004,20.629883,,562.271057,68.971916,29.434422,,,,,,2021,2,4,9,35,45,12,
0,41.182474,1.750807,-0.3,0.462,208.39,12,1,0.99,1.04,1.44,49.6,-531.005859,-189.697266,920.898438,228.33252,-65.917969,16.387939,,352.356537,397.338226,29.41046,,,,,,2021,2,4,9,35,45,12,
1,41.182474,1.750803,-0.4,0.527,208.39,12,1,0.99,1.04,1.44,49.6,-564.208984,-131.103516,956.054688,181.182861,197.906494,-5.737305,,497.797333,373.347992,29.443405,,,,,,2021,2,4,9,35,46,12,
0,41.182474,1.750803,-0.3,0.527,208.39,12,1,0.99,1.04,1.44,49.6,651.367188,33.935547,1024.169922,-15.167236,298.370361,8.880615,,491.799774,155.936508,29.431425,,,,,,2021,2,4,9,35,46,12,
2,41.182474,1.750803,-0.5,0.527,208.39,12,1,0.99,1.04,1.44,49.6,207.763672,206.787109,854.003906,120.452881,-139.892578,15.258789,,644.737488,248.898666,29.386497,,,,,,2021,2,4,9,35,46,11,
3,41.182474,1.750803,-0.3,0.271,208.39,12,1,0.99,1.04,1.44,49.6,148.193359,-72.509766,951.171875,31.311035,330.963135,-1.464844,,590.75946,295.37973,29.392488,,,,,,2021,2,4,9,35,46,11,
2,41.182474,1.750802,-0.5,0.247,208.39,12,1,0.99,1.04,1.43,49.6,14.648438,-95.458984,975.097656,78.674316,314.63623,-6.591797,,541.279602,356.854706,29.434422,,,,,,2021,2,4,9,35,47,11,
3,41.182475,1.750801,-0.6,0.222,208.39,12,1,0.99,1.04,1.43,49.6,-262.207031,4.638672,745.361328,192.840576,-42.938232,1.495361,,626.744812,290.881561,29.42244,,,,,,2021,2,4,9,35,47,11,
1,41.182474,1.750802,-0.4,0.247,208.39,12,1,0.99,1.04,1.44,49.6,195.3125,63.720703,885.498047,10.162354,-10.101318,15.74707,,616.249084,248.898666,29.425434,,,,,,2021,2,4,9,35,47,11,
0,41.182474,1.750802,-0.4,0.247,208.39,12,1,0.99,1.04,1.44,49.6,-113.28125,56.152344,744.384766,130.371094,-17.608643,5.493164,,626.744812,287.882782,29.431425,,,,,,2021,2,4,9,35,47,11,
1,41.182477,1.750801,-0.8,0.189,208.39,12,1,0.99,1.04,1.43,49.6,-422.363281,-248.046875,1036.865234,380.218506,98.083496,-19.989014,,464.81076,263.892548,29.392488,,,,,,2021,2,4,9,35,48,11,
0,41.182477,1.750801,-0.6,0.189,208.39,12,1,0.99,1.04,1.43,49.6,394.287109,24.414062,1207.519531,-181.884766,344.848633,15.197754,,542.778992,352.356537,29.425434,,,,,,2021,2,4,9,35,48,11,
2,41.182477,1.750801,-0.8,0.189,208.39,12,1,0.99,1.04,1.43,49.6,112.060547,399.658203,509.765625,27.069092,-87.677002,19.195557,,650.735046,253.396835,29.404469,,,,,,2021,2,4,9,35,48,11,
3,41.182475,1.750797,-0.5,0.802,208.39,12,1,0.99,1.04,1.43,49.6,237.060547,-274.658203,702.636719,-89.96582,240.478516,13.793945,,322.368744,406.334564,29.443405,,,,,,2021,2,4,9,35,48,11,
2,41.182474,1.750794,-0.5,0.719,208.39,12,1,0.99,1.04,1.43,49.6,-98.144531,-467.529297,858.886719,310.852051,249.053955,-19.439697,,94.46154,244.400497,29.42244,,,,,,2021,2,4,9,35,49,11,
3,41.182474,1.750793,-0.6,0.445,208.39,12,1,0.99,1.04,1.43,49.6,-143.798828,551.757812,716.064453,236.450195,-4.91333,0.457764,,449.816864,311.873016,29.395483,,,,,,2021,2,4,9,35,49,11,
1,41.182474,1.750794,-0.5,0.719,208.39,12,1,0.99,1.04,1.43,49.6,239.501953,11.474609,884.277344,-267.547607,84.442139,36.560059,,286.383392,388.341888,29.437416,,,,,,2021,2,4,9,35,49,11,
0,41.182474,1.750794,-0.6,0.719,208.39,12,1,0.99,1.04,1.43,49.6,-198.974609,416.015625,1036.621094,297.943115,9.399414,-6.652832,,506.793671,250.398056,29.425434,,,,,,2021,2,4,9,35,49,11,
1,41.182474,1.750792,-0.5,0.444,208.39,12,1,0.99,1.04,1.43,49.6,-201.416016,159.912109,1064.208984,448.760986,236.022949,-28.747559,,143.941391,325.367523,29.404469,,,,,,2021,2,4,9,35,50,11,
0,41.182474,1.750792,-0.5,0.444,208.39,12,1,0.99,1.04,1.43,49.6,203.857422,-484.863281,791.259766,-159.0271,143.066406,25.543213,,1.49939,235.40416,29.425434,,,,,,2021,2,4,9,35,50,11,
2,41.182474,1.750792,-0.5,0.444,208.39,12,1,0.99,1.04,1.43,49.6,5.371094,294.189453,872.314453,-199.645996,-100.860596,39.367676,,221.909653,388.341888,29.440411,,,,,,2021,2,4,9,35,50,11,
3,41.182474,1.750791,-0.4,0.266,208.39,12,1,0.99,1.04,1.43,49.6,324.462891,-463.623047,606.201172,93.566895,266.448975,-3.02124,,-73.470085,136.444443,29.419445,,,,,,2021,2,4,9,35,50,11,
2,41.182475,1.750791,-0.4,0.073,208.39,12,1,0.99,1.04,1.43,49.6,-63.720703,-284.179688,867.919922,377.075195,347.717285,-36.346436,,85.465202,265.391937,29.42244,,,,,,2021,2,4,9,35,51,11,
3,41.182475,1.750790,-0.5,0.163,208.39,12,1,0.99,1.04,1.43,49.6,-340.332031,506.347656,695.068359,92.895508,-76.507568,7.629395,,482.803436,377.846161,29.428431,,,,,,2021,2,4,9,35,51,11,
1,41.182475,1.750791,-0.4,0.073,208.39,12,1,0.99,1.04,1.43,49.6,417.96875,-110.351562,984.863281,-269.287109,-59.631348,38.970947,,104.957268,250.398056,29.407463,,,,,,2021,2,4,9,35,51,11,
0,41.182475,1.750791,-0.4,0.073,208.39,12,1,0.99,1.04,1.43,49.6,-450.927734,440.429688,770.996094,255.554199,33.447266,-6.439209,,346.358978,391.340668,29.401474,,,,,,2021,2,4,9,35,51,11,
1,41.182474,1.750790,-0.4,0.242,195.08,12,1,0.99,1.04,1.43,49.6,-540.039062,355.224609,690.917969,290.527344,235.443115,-29.418945,,568.268616,349.357758,29.407463,,,,,,2021,2,4,9,35,52,11,
0,41.182474,1.750790,-0.5,0.242,195.08,12,1,0.99,1.04,1.43,49.6,488.769531,-583.251953,825.439453,49.316406,264.526367,-7.415771,,203.916977,133.445663,29.42244,,,,,,2021,2,4,9,35,52,11,
2,41.182474,1.750790,-0.3,0.242,195.08,12,1,0.99,1.04,1.43,49.6,45.166016,115.478516,675.537109,-122.802734,-273.895264,27.252197,,524.786316,256.395599,29.42244,,,,,,2021,2,4,9,35,52,11,
3,41.182473,1.750789,-0.2,0.343,195.08,12,1,0.99,1.04,1.43,49.6,585.449219,-268.066406,749.755859,49.072266,394.165039,-20.507812,,404.835175,169.431015,29.428431,,,,,,2021,2,4,9,35,52,11,
2,41.182473,1.750788,-0.1,0.46,195.08,12,1,0.99,1.04,1.43,49.6,21.728516,-187.5,903.076172,94.421387,363.342285,-32.440186,,503.794891,362.852264,29.437416,,,,,,2021,2,4,9,35,53,11,
3,41.182474,1.750788,-0.2,0.096,195.08,12,1,0.99,1.04,1.43,49.6,-334.472656,197.509766,1187.011719,145.202637,-5.645752,-20.599365,,586.261292,230.905991,29.434422,,,,,,2021,2,4,9,35,53,11,
1,41.182473,1.750788,-0.2,0.46,195.08,12,1,0.99,1.04,1.43,49.6,453.613281,90.087891,715.576172,-53.710938,-74.066162,2.929688,,640.239319,263.892548,29.401474,,,,,,2021,2,4,9,35,53,11,
0,41.182473,1.750788,-0.2,0.46,195.08,12,1,0.99,1.04,1.43,49.6,-540.039062,200.439453,860.107422,218.780518,-69.30542,-18.585205,,652.234436,241.401718,29.413454,,,,,,2021,2,4,9,35,53,11,
1,41.182474,1.750788,-0.2,0.236,195.08,12,1,0.99,1.04,1.43,49.6,-262.451172,-114.013672,862.060547,135.955811,169.281006,-30.395508,,404.835175,271.389496,29.443405,,,,,,2021,2,4,9,35,54,11,
0,41.182474,1.750788,-0.3,0.236,195.08,12,1,0.99,1.04,1.43,49.6,290.771484,-11.230469,850.097656,32.989502,229.766846,-22.888184,,476.805878,383.843719,29.428431,,,,,,2021,2,4,9,35,54,11,
2,41.182474,1.750787,0,0.3,195.08,12,1,0.99,1.04,1.43,49.6,150.390625,176.757812,1058.837891,92.041016,-26.885986,-16.998291,,437.821747,353.855927,29.434422,,,,,,2021,2,4,9,35,54,11,
3,41.182474,1.750787,0.1,0.206,195.08,12,1,0.99,1.04,1.43,49.6,101.806641,-96.191406,876.220703,55.877686,260.345459,-28.808594,,341.860809,353.855927,29.419445,,,,,,2021,2,4,9,35,54,11,
2,41.182475,1.750785,0.3,0.435,209.89,12,1,0.99,1.04,1.43,49.6,-127.197266,-28.076172,854.003906,139.099121,190.948486,-34.210205,,215.912094,347.858368,29.413454,,,,,,2021,2,4,9,35,55,11,
3,41.182476,1.750784,0.3,0.391,209.89,12,1,0.99,1.04,1.43,49.6,-27.34375,87.402344,927.734375,27.069092,21.972656,-16.845703,,196.420029,332.864471,29.449396,,,,,,2021,2,4,9,35,55,11,
1,41.182475,1.750785,0.3,0.435,209.89,12,1,0.99,1.04,1.43,49.6,291.015625,-18.310547,880.126953,27.770996,70.953369,-18.585205,,245.899887,373.347992,29.440411,,,,,,2021,2,4,9,35,55,11,
0,41.182475,1.750785,0.2,0.435,209.89,12,1,0.99,1.04,1.43,49.6,-201.171875,112.792969,784.179688,141.052246,-28.106689,-23.284912,,311.873016,280.385834,29.401474,,,,,,2021,2,4,9,35,55,11,
1,41.182475,1.750782,0.2,0.41,209.89,12,1,0.99,1.04,1.43,49.6,-253.90625,162.841797,1100.097656,40.252686,0.579834,-16.387939,,152.937729,344.859589,29.452393,,,,,,2021,2,4,9,35,56,11,
0,41.182475,1.750782,0.3,0.41,209.89,12,1,0.99,1.04,1.43,49.6,70.3125,-35.15625,857.666016,148.162842,245.361328,-37.29248,,136.444443,340.36142,29.431425,,,,,,2021,2,4,9,35,56,11,
2,41.182475,1.750782,0.1,0.41,209.89,12,1,0.99,1.04,1.43,49.6,283.691406,-121.826172,1289.306641,57.067871,86.029053,-21.331787,,25.489622,280.385834,29.416451,,,,,,2021,2,4,9,35,56,11,
3,41.182476,1.750782,-0.1,0.085,209.89,12,1,0.99,1.04,1.43,49.6,-83.007812,16.357422,813.232422,208.282471,121.795654,-34.637451,,140.942612,344.859589,29.404469,,,,,,2021,2,4,9,35,56,11,
2,41.182476,1.750782,0.1,0.207,248.32,12,1,0.99,1.04,1.43,49.6,-23.925781,239.501953,950.683594,284.606934,29.876709,-30.029297,,227.907211,370.349213,29.42244,,,,,,2021,2,4,9,35,57,11,
3,41.182476,1.750780,0.1,0.205,248.32,12,1,0.99,1.04,1.43,49.6,144.53125,89.599609,925.292969,-97.290039,90.606689,1.403809,,250.398056,296.87912,29.425434,,,,,,2021,2,4,9,35,57,11,
1,41.182476,1.750782,0.2,0.207,209.89,12,1,0.99,1.04,1.43,49.6,-79.833984,-365.722656,1038.330078,51.239014,150.268555,-19.683838,,-7.496948,224.908432,29.443405,,,,,,2021,2,4,9,35,57,11,
0,41.182476,1.750782,0.1,0.207,209.89,12,1,0.99,1.04,1.43,49.6,72.998047,222.65625,785.15625,-62.774658,146.972656,-10.528564,,218.910873,383.843719,29.425434,,,,,,2021,2,4,9,35,57,11,
1,41.182475,1.750779,0.3,0.087,248.32,12,1,0.99,1.04,1.43,49.6,78.125,138.916016,862.548828,-33.843994,-30.212402,3.143311,,268.390717,283.384613,29.42244,,,,,,2021,2,4,9,35,58,11,
0,41.182475,1.750779,0.2,0.087,248.32,12,1,0.99,1.04,1.43,49.6,-187.255859,58.105469,937.011719,201.599121,135.253906,-25.085449,,248.898666,337.36264,29.416451,,,,,,2021,2,4,9,35,58,11,
2,41.182475,1.750779,0.4,0.087,248.32,12,1,0.99,1.04,1.43,49.6,166.259766,-235.839844,957.763672,166.412354,287.567139,-29.449463,,236.903549,265.391937,29.42244,,,,,,2021,2,4,9,35,58,11,
3,41.182475,1.750778,0.4,0.064,248.32,12,1,0.99,1.04,1.43,49.6,-305.664062,250.488281,842.773438,140.075684,38.269043,-16.113281,,470.808319,362.852264,29.431425,,,,,,2021,2,4,9,35,58,11,
2,41.182475,1.750778,0.4,0.121,248.32,12,1,0.99,1.04,1.43,49.6,-89.599609,-8.300781,905.029297,-18.676758,-96.77124,1.495361,,461.811981,356.854706,29.431425,,,,,,2021,2,4,9,35,59,11,
3,41.182475,1.750776,0.4,0.209,248.32,12,1,0.99,1.04,1.43,49.6,338.378906,-88.378906,955.322266,241.516113,233.734131,-35.675049,,500.796112,229.406601,29.42244,,,,,,2021,2,4,9,35,59,11,
1,41.182475,1.750778,0.5,0.121,248.32,12,1,0.99,1.04,1.43,49.6,-168.457031,101.806641,975.585938,175.018311,303.80249,-32.775879,,464.81076,349.357758,29.42244,,,,,,2021,2,4,9,35,59,11,
0,41.182475,1.750778,0.5,0.121,248.32,12,1,0.99,1.04,1.43,49.6,332.275391,-184.326172,852.294922,-5.279541,77.728271,-5.950928,,355.355316,193.421249,29.42244,,,,,,2021,2,4,9,35,59,11,
1,41.182476,1.750777,0.5,0.238,248.32,12,1,0.99,1.04,1.43,49.6,265.136719,-195.800781,728.759766,103.088379,170.684814,-21.42334,,452.815643,301.377289,29.446402,,,,,,2021,2,4,9,36,0,11,
0,41.182476,1.750777,0.4,0.238,248.32,12,1,0.99,1.04,1.43,49.6,-170.166016,110.595703,972.167969,-64.361572,-58.990479,3.02124,,583.262512,302.876678,29.407463,,,,,,2021,2,4,9,36,0,11,
2,41.182476,1.750777,0.6,0.238,248.32,12,1,0.99,1.04,1.43,49.6,-283.203125,127.929688,706.542969,155.914307,150.421143,-25.115967,,616.249084,293.880341,29.449396,,,,,,2021,2,4,9,36,0,11,
3,41.182476,1.750775,0.6,0.5,248.32,12,1,0.99,1.04,1.43,49.6,230.46875,-29.541016,1058.837891,58.47168,-93.383789,-3.936768,,637.24054,271.389496,29.428431,,,,,,2021,2,4,9,36,0,11,
2,41.182477,1.750774,0.6,0.176,248.32,12,1,0.99,1.03,1.43,49.6,198.730469,255.371094,973.144531,173.675537,223.693848,-27.22168,,671.726501,244.400497,29.41046,,,,,,2021,2,4,9,36,1,11,
3,41.182478,1.750774,0.7,0.204,248.32,12,1,0.99,1.03,1.43,49.6,-332.519531,-35.15625,745.361328,-60.272217,18.859863,1.861572,,580.263733,319.369965,29.452393,,,,,,2021,2,4,9,36,1,11,
1,41.182477,1.750774,0.5,0.176,248.32,12,1,0.99,1.03,1.43,49.6,-59.326172,-228.271484,911.865234,120.788574,-43.914795,-12.115479,,503.794891,374.847382,29.428431,,,,,,2021,2,4,9,36,1,11,
0,41.182477,1.750774,0.6,0.176,248.32,12,1,0.99,1.03,1.43,49.6,-242.919922,102.539062,1033.447266,2.593994,314.971924,-18.64624,,610.251526,322.368744,29.383503,,,,,,2021,2,4,9,36,1,11,
1,41.182477,1.750771,0.8,0.181,258.76,12,1,0.99,1.03,1.43,49.6,-430.664062,169.921875,1093.505859,2.624512,235.931396,-14.190674,,664.229553,244.400497,29.407463,,,,,,2021,2,4,9,36,2,11,
0,41.182477,1.750771,0.7,0.181,258.76,12,1,0.99,1.03,1.43,49.6,538.330078,-28.076172,934.082031,235.015869,178.100586,-29.663086,,584.761902,259.394379,29.425434,,,,,,2021,2,4,9,36,2,11,
2,41.182477,1.750771,0.7,0.181,258.76,12,1,0.99,1.03,1.43,49.6,52.001953,-134.521484,751.464844,74.554443,-86.82251,-2.01416,,547.277161,359.853485,29.416451,,,,,,2021,2,4,9,36,2,11,
3,41.182477,1.750769,0.7,0.411,258.76,12,1,0.99,1.03,1.43,49.6,363.525391,113.769531,851.074219,150.177002,164.215088,-19.104004,,634.24176,268.390717,29.434422,,,,,,2021,2,4,9,36,2,11,
2,41.182478,1.750768,0.7,0.269,258.76,12,1,0.99,1.03,1.43,49.6,186.767578,33.447266,1168.457031,-4.699707,418.243408,-13.366699,,595.257629,337.36264,29.416451,,,,,,2021,2,4,9,36,3,11,
3,41.182480,1.750765,0.7,0.788,258.76,12,1,0.99,1.03,1.43,49.6,-396.972656,-97.65625,985.107422,166.778564,-40.527344,-5.584717,,530.783875,238.402939,29.407463,,,,,,2021,2,4,9,36,3,11,
1,41.182478,1.750768,0.8,0.269,258.76,12,1,0.99,1.03,1.43,49.6,231.933594,126.953125,695.556641,159.729004,-64.117432,-5.92041,,613.250305,311.873016,29.446402,,,,,,2021,2,4,9,36,3,11,
0,41.182478,1.750768,0.7,0.269,258.76,12,1,0.99,1.03,1.43,49.6,-402.832031,-163.085938,954.589844,50.933838,69.580078,-6.225586,,523.286926,317.870575,29.398479,,,,,,2021,2,4,9,36,3,11,
1,41.182483,1.750765,0.8,0.53,258.76,12,1,0.99,1.03,1.43,49.6,-203.857422,-183.105469,860.351562,-7.507324,272.979736,-2.868652,,410.832733,314.871796,29.428431,,,,,,2021,2,4,9,36,4,11,
0,41.182483,1.750765,0.7,0.53,258.76,12,1,0.99,1.03,1.43,49.6,296.630859,181.396484,509.521484,25.512695,129.455566,1.00708,,604.253967,323.868134,29.41046,,,,,,2021,2,4,9,36,4,11,
2,41.182483,1.750765,0.8,0.53,258.76,12,1,0.99,1.03,1.43,49.6,-121.582031,-18.310547,933.59375,266.448975,-122.894287,-5.401611,,464.81076,341.860809,29.419445,,,,,,2021,2,4,9,36,4,11,
3,41.182485,1.750765,0.8,0.483,258.76,12,1,0.99,1.03,1.43,49.6,372.314453,279.785156,679.443359,-31.12793,180.328369,6.988525,,580.263733,353.855927,29.443405,,,,,,2021,2,4,9,36,4,11,
2,41.182487,1.750762,0.7,0.553,258.76,12,1,0.99,1.03,1.43,49.6,93.994141,-341.064453,639.892578,-53.619385,387.8479,-4.241943,,68.971916,268.390717,29.398479,,,,,,2021,2,4,9,36,5,11,
3,41.182485,1.750760,0.7,0.408,258.76,12,1,0.99,1.03,1.43,49.6,-408.935547,-188.720703,740.234375,477.874756,90.240479,-35.705566,,134.945053,241.401718,29.41046,,,,,,2021,2,4,9,36,5,11,
1,41.182487,1.750762,0.7,0.553,258.76,12,1,0.99,1.03,1.43,49.6,340.576172,407.226562,944.580078,-37.567139,-100.250244,19.958496,,440.820526,403.335785,29.443405,,,,,,2021,2,4,9,36,5,11,
0,41.182487,1.750762,0.8,0.553,258.76,12,1,0.99,1.03,1.43,49.6,-465.332031,-210.449219,1082.03125,241.790771,115.29541,-12.359619,,359.853485,215.912094,29.419445,,,,,,2021,2,4,9,36,5,11,
1,41.182486,1.750759,0.6,0.455,231.24,12,1,0.99,1.03,1.43,49.6,-84.472656,-542.480469,863.525391,235.015869,270.050049,-26.733398,,-64.473747,143.941391,29.404469,,,,,,2021,2,4,9,36,6,11,
0,41.182486,1.750759,0.7,0.455,231.24,12,1,0.99,1.03,1.43,49.6,377.685547,329.833984,1012.939453,-323.699951,33.569336,33.355713,,259.394379,389.841278,29.413454,,,,,,2021,2,4,9,36,6,11,
2,41.182486,1.750759,0.5,0.455,231.24,12,1,0.99,1.03,1.43,49.6,-258.056641,520.507812,887.207031,214.508057,-74.310303,-7.8125,,331.365082,362.852264,29.419445,,,,,,2021,2,4,9,36,6,11,
3,41.182486,1.750759,0.7,0.455,195.56,12,1,0.99,1.03,1.43,49.6,413.574219,-53.955078,786.621094,-226.348877,91.339111,18.341064,,160.434677,148.43956,29.434422,,,,,,2021,2,4,9,36,6,11,
2,41.182485,1.750755,1,0.248,195.56,12,1,0.99,1.03,1.43,49.6,-384.521484,-26.855469,574.462891,242.614746,115.936279,-33.569336,,550.27594,344.859589,29.431425,,,,,,2021,2,4,9,36,7,11,
3,41.182487,1.750754,1,0.357,195.56,12,1,0.99,1.03,1.43,49.6,207.519531,270.996094,846.191406,35.217285,-205.108643,-0.213623,,689.719177,215.912094,29.428431,,,,,,2021,2,4,9,36,7,11,
1,41.182485,1.750755,0.9,0.248,195.56,12,1,0.99,1.03,1.43,49.6,114.746094,-238.037109,815.917969,-27.435303,336.273193,-19.897461,,467.80954,310.373627,29.42244,,,,,,2021,2,4,9,36,7,11,
0,41.182485,1.750755,1,0.248,195.56,12,1,0.99,1.03,1.43,49.6,254.150391,455.322266,1109.375,122.955322,-171.081543,-2.655029,,580.263733,221.909653,29.41046,,,,,,2021,2,4,9,36,7,11,
1,41.182488,1.750752,1,0.412,195.56,12,1,0.99,1.03,1.43,49.6,-425.78125,37.597656,903.320312,280.334473,23.101807,-37.780762,,556.273499,236.903549,29.407463,,,,,,2021,2,4,9,36,8,11,
0,41.182488,1.750752,1,0.412,195.56,12,1,0.99,1.03,1.43,49.6,-0.976562,-248.291016,912.109375,14.984131,386.535645,-31.066895,,470.808319,389.841278,29.428431,,,,,,2021,2,4,9,36,8,11,
2,41.182488,1.750752,1,0.412,195.56,12,1,0.99,1.03,1.43,49.6,401.123047,253.417969,939.208984,-62.652588,-102.264404,-3.448486,,578.764343,340.36142,29.416451,,,,,,2021,2,4,9,36,8,11,
3,41.182488,1.750752,0.9,0.412,195.56,12,1,0.99,1.03,1.43,49.6,72.021484,-247.070312,882.568359,35.217285,444.244385,-40.435791,,311.873016,362.852264,29.41046,,,,,,2021,2,4,9,36,8,11,
2,41.182487,1.750749,1.2,0.284,195.56,12,1,0.99,1.03,1.43,49.6,-79.589844,-261.230469,914.550781,47.668457,256.439209,-36.2854,,106.456657,304.376068,29.443405,,,,,,2021,2,4,9,36,9,11,
3,41.182487,1.750749,1.2,0.284,195.56,12,1,0.99,1.03,1.43,49.6,-197.021484,191.162109,1070.556641,182.220459,-9.887695,-34.881592,,155.936508,329.865692,29.42244,,,,,,2021,2,4,9,36,9,11,
