record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,53.259052,-9.047164,3.7,0.25,,13,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,31,23,23,
0,53.258835,-9.04713,1.8,0.05,,13,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,32,52,23,
0,53.25861,-9.047048,2.8,0.51,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,34,22,23,
0,53.258381,-9.046981,1.9,0.17,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,35,51,23,
0,53.258163,-9.046883,1.8,0.46,,10,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,20,37,21,23,
0,53.257935,-9.046766,2.4,0.29,,11,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,38,50,23,
0,53.257717,-9.046683,1.6,0.49,,11,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,40,20,23,
0,53.257504,-9.04656,2.4,0.49,,11,,0.68,,,,,,,,,,,,,,,,,,,2021,6,17,20,41,50,23,
0,53.257282,-9.046443,2.4,0.49,,11,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,20,43,19,23,
0,53.257072,-9.046288,3.2,0.11,,12,,0.63,,,,,,,,,,,,,,,,,,,2021,6,17,20,44,49,23,
0,53.256851,-9.046142,4.6,0.25,,13,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,20,46,18,23,
0,53.256634,-9.04601,5.3,0.15,,13,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,20,47,48,23,
0,53.256405,-9.045879,4.5,0.5,,14,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,20,49,17,23,
0,53.256191,-9.045722,4.4,0.13,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,20,50,47,23,
0,53.255993,-9.045564,4.7,0.33,,15,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,20,52,16,23,
0,53.255787,-9.04541,4.7,0.42,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,20,53,46,22,
0,53.255581,-9.045239,4.8,0.06,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,20,55,16,22,
0,53.255363,-9.045039,4,0.39,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,20,56,45,22,
0,53.255157,-9.044851,5.3,0.18,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,20,58,15,22,
0,53.254951,-9.044643,4.2,0.13,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,20,59,44,22,
0,53.254742,-9.044439,4.1,0.26,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,21,1,14,20,
0,53.254513,-9.044271,4.9,0.36,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,21,2,43,20,
0,53.254303,-9.044092,3.7,0.3,,14,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,21,4,13,20,
0,53.254086,-9.043917,2.8,0.43,,14,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,21,5,42,20,
0,53.253857,-9.043741,3.1,0.34,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,7,12,20,
0,53.253639,-9.0436,2.5,0.53,,14,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,21,8,41,20,
0,53.253441,-9.043442,3.1,0.23,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,21,10,11,20,
0,53.253246,-9.043283,3.9,0.53,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,21,11,40,20,
0,53.253056,-9.043107,4,0.13,,15,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,21,13,10,20,
0,53.252869,-9.042953,3.8,0.43,,16,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,21,14,40,20,
0,53.252682,-9.042798,4.1,0.54,,16,,0.54,,,,,,,,,,,,,,,,,,,2021,6,17,21,16,9,18,
0,53.25251,-9.042629,4.1,0.6,,16,,0.53,,,,,,,,,,,,,,,,,,,2021,6,17,21,17,39,18,
0,53.252331,-9.042481,4.1,0.31,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,19,8,18,
0,53.252144,-9.04232,3,0.3,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,20,38,18,
0,53.251953,-9.042164,3.2,0.09,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,22,7,18,
0,53.251762,-9.042029,4.2,0.47,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,23,37,18,
0,53.251579,-9.041864,3.4,0.38,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,25,7,18,
0,53.251415,-9.041682,3.9,0.7,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,26,36,18,
0,53.251247,-9.04153,5.3,0.37,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,28,6,18,
0,53.251068,-9.041363,4.9,0.22,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,29,35,18,
0,53.250889,-9.041203,3.9,0.32,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,31,5,17,
0,53.250744,-9.04105,5,0.19,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,32,34,17,
0,53.250587,-9.040915,4.2,0.1,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,34,4,17,
0,53.250427,-9.040784,5.1,0.16,,14,,0.63,,,,,,,,,,,,,,,,,,,2021,6,17,21,35,33,17,
0,53.250275,-9.04066,3.5,0.25,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,37,3,17,
0,53.25013,-9.040543,4,0.28,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,38,33,19,
0,53.249989,-9.040421,3.8,0.62,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,40,2,19,
0,53.249828,-9.040312,5,0.52,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,41,32,19,
0,53.24968,-9.040203,4.1,0.38,,14,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,21,43,1,19,
0,53.249508,-9.040079,3.7,0.58,,14,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,21,44,31,19,
0,53.249332,-9.039967,2.5,0.34,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,21,46,0,18,
0,53.249153,-9.039866,3.3,0.44,,15,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,21,47,30,18,
0,53.248989,-9.039766,2.8,0.18,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,21,48,59,18,
0,53.248829,-9.039683,1.8,0.32,,15,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,21,50,29,18,
0,53.248657,-9.039598,2.3,0.26,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,21,51,58,18,
0,53.248489,-9.039531,3.1,0.26,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,21,53,28,19,
0,53.248299,-9.03946,2.6,0.5,,13,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,21,54,58,19,
0,53.248119,-9.039394,2.2,0.32,,13,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,21,56,27,19,
0,53.247952,-9.039326,2.8,0.27,,13,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,21,57,57,19,
0,53.247761,-9.03927,0.8,0.44,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,21,59,26,19,
0,53.247566,-9.03922,1,0.65,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,0,56,17,
0,53.247387,-9.039166,2.4,0.55,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,2,25,17,
0,53.2472,-9.039157,1.2,0.23,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,3,55,17,
0,53.247005,-9.039123,1.5,0.13,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,5,25,17,
0,53.24683,-9.039063,1.7,0.38,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,6,54,17,
0,53.246635,-9.039014,1.3,0.53,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,8,24,15,
0,53.246449,-9.038985,1.2,0.02,,14,,0.58,,,,,,,,,,,,,,,,,,,2021,6,17,22,9,53,15,
0,53.246254,-9.038966,0.2,0.29,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,11,23,15,
0,53.246071,-9.038948,-0.4,0.36,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,12,52,15,
0,53.245872,-9.038937,0.6,0.36,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,14,22,15,
0,53.245678,-9.038926,-1.1,0.19,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,15,51,18,
0,53.245472,-9.038911,-1.2,0.43,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,17,21,18,
0,53.245255,-9.038879,-0.4,0.27,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,18,51,18,
0,53.245041,-9.038857,-1.3,0.7,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,20,20,18,
0,53.244831,-9.038819,-0.8,0.29,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,21,50,18,
0,53.244606,-9.038787,-0.1,0.52,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,23,19,17,
0,53.244396,-9.038753,-0.3,0.46,,13,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,22,24,49,17,
0,53.244167,-9.038716,-1.1,0.54,,13,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,22,26,18,17,
0,53.24395,-9.038684,-0.9,0.31,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,27,48,17,
0,53.243725,-9.038645,-0.7,0.24,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,29,17,17,
0,53.243484,-9.038609,-0.8,0.45,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,22,30,47,16,
0,53.243248,-9.038554,-1.7,0.5,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,32,16,16,
0,53.243011,-9.038505,-1.5,0.41,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,22,33,46,16,
0,53.242767,-9.038452,-0.5,0.37,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,35,16,16,
0,53.242516,-9.038418,-1.4,0.38,,14,,0.56,,,,,,,,,,,,,,,,,,,2021,6,17,22,36,45,16,
0,53.242275,-9.038411,-1.1,0.17,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,38,15,13,
0,53.242062,-9.038446,-1.4,0.43,,13,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,22,39,44,13,
0,53.241863,-9.038469,-2.4,0.62,,13,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,22,41,14,13,
0,53.241673,-9.038492,-1.8,0.36,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,42,43,13,
0,53.241459,-9.038529,-1.7,0.67,,14,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,22,44,13,13,
0,53.24123,-9.038552,-1.4,0.43,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,22,45,43,17,
0,53.240997,-9.038617,-0.3,0.46,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,22,47,12,17,
0,53.24078,-9.03869,-1.4,0.49,,13,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,22,48,42,17,
0,53.240566,-9.038739,-0.6,0.58,,14,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,22,50,11,17,
0,53.240353,-9.038802,-0.7,0.27,,14,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,22,51,41,17,
0,53.240112,-9.03891,-1.7,0.45,,14,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,22,53,10,16,
0,53.239906,-9.038997,-1.4,0.36,,14,,0.59,,,,,,,,,,,,,,,,,,,2021,6,17,22,54,40,16,
0,53.239666,-9.039074,-2.5,0.12,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,22,56,9,16,
0,53.238991,-9.039328,-0.8,0.75,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,23,0,38,16,
0,53.238758,-9.039424,-2.7,0.24,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,23,2,7,14,
0,53.238548,-9.039537,-1.3,0.4,,14,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,23,3,37,14,
0,53.238323,-9.03966,-0.8,0.64,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,17,23,5,6,14,
0,53.238132,-9.039817,-0.3,0.34,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,17,23,6,36,14,
0,53.237942,-9.039973,-1.2,0.34,,14,,0.66,,,,,,,,,,,,,,,,,,,2021,6,17,23,8,5,14,
0,53.237724,-9.040092,-1.7,0.31,,14,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,9,35,13,
0,53.237534,-9.040225,0.1,0.21,,15,,0.58,,,,,,,,,,,,,,,,,,,2021,6,17,23,11,4,13,
0,53.237324,-9.04033,-0.7,0.68,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,23,12,34,13,
0,53.237103,-9.040436,0,0.36,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,17,23,14,4,13,
0,53.236629,-9.040849,-0.7,0.36,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,17,23,18,32,14,
0,53.2365,-9.040968,0.3,1.33,,13,,0.6,,,,,,,,,,,,,,,,,,,2021,6,17,23,20,2,14,
0,53.234772,-9.043278,-0.9,0.38,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,17,23,40,1,15,
0,53.234634,-9.043493,0.8,0.22,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,17,23,41,30,12,
0,53.234493,-9.043697,0.1,0.46,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,17,23,43,0,12,
0,53.234341,-9.043901,0.5,0.67,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,44,30,12,
0,53.234192,-9.044112,0.6,0.34,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,45,59,12,
0,53.234043,-9.0443,0.4,0.25,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,47,29,12,
0,53.233887,-9.044509,1,0.16,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,48,58,10,
0,53.233723,-9.044756,1.5,0.51,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,50,28,10,
0,53.233562,-9.044996,0.9,0.32,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,51,58,10,
0,53.233406,-9.045238,0.7,0.87,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,53,27,10,
0,53.233246,-9.045483,-0.2,0.6,,15,,0.62,,,,,,,,,,,,,,,,,,,2021,6,17,23,54,57,10,
0,53.233074,-9.045723,0.4,0.31,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,56,26,14,
0,53.23291,-9.045964,0.8,0.47,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,57,56,14,
0,53.232754,-9.046206,0.8,0.27,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,17,23,59,25,14,
0,53.232597,-9.046422,0.6,0.63,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,0,0,55,14,
0,53.232441,-9.046647,1,0.22,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,6,18,0,2,25,14,
0,53.2323,-9.046879,0.5,0.39,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,6,18,0,3,54,13,
0,53.23217,-9.047086,2.4,0.23,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,6,18,0,5,24,13,
0,53.232018,-9.047321,2.5,0.24,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,6,53,13,
0,53.23188,-9.04758,1.7,0.31,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,8,23,13,
0,53.231728,-9.047863,1.1,0.68,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,9,52,13,
0,53.231567,-9.04812,1,0.27,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,11,22,14,
0,53.231422,-9.048377,0.9,0.23,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,12,52,14,
0,53.231277,-9.048633,1.4,0.15,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,14,21,14,
0,53.231129,-9.048882,-0.5,0.3,,16,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,0,15,51,14,
0,53.23098,-9.049159,0.7,0.48,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,17,20,14,
0,53.230843,-9.049428,0.8,0.53,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,0,18,50,13,
0,53.230732,-9.049695,-0.2,0.38,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,20,20,13,
0,53.230637,-9.04994,2.1,0.68,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,21,49,13,
0,53.230515,-9.050209,1.3,0.55,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,0,23,19,13,
0,53.2304,-9.050488,1.1,0.47,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,0,24,48,13,
0,53.230289,-9.05075,1.2,0.1,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,0,26,18,14,
0,53.230175,-9.051015,2.2,0.25,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,0,27,48,14,
0,53.230053,-9.0513,2.1,0.11,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,0,29,17,14,
0,53.229927,-9.05158,2.4,0.48,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,0,30,47,14,
0,53.229797,-9.051857,3.2,0.27,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,0,32,16,14,
0,53.229668,-9.052127,2.2,0.57,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,0,33,46,13,
0,53.229538,-9.052415,2.9,0.48,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,0,35,16,13,
0,53.229412,-9.052694,2.7,0.14,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,0,36,45,13,
0,53.229267,-9.052984,1.4,0.48,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,0,38,15,13,
0,53.229134,-9.0533,2.7,0.3,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,39,44,13,
0,53.228985,-9.053617,3,0.41,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,41,14,13,
0,53.22884,-9.053903,4.3,0.62,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,42,44,13,
0,53.228687,-9.054197,2.4,0.21,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,44,13,13,
0,53.228535,-9.054476,5,0.29,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,18,0,45,43,13,
0,53.228382,-9.054768,5.1,0.31,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,18,0,47,12,13,
0,53.228218,-9.055065,5.9,0.52,,14,,0.67,,,,,,,,,,,,,,,,,,,2021,6,18,0,48,42,13,
0,53.228062,-9.055361,5.1,0.29,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,50,12,13,
0,53.22789,-9.055648,4.5,0.26,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,51,41,13,
0,53.227722,-9.05595,5.6,0.21,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,53,11,13,
0,53.227547,-9.056249,6.3,0.1,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,54,40,13,
0,53.227379,-9.056536,5.5,0.34,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,0,56,10,10,
0,53.227207,-9.05686,5.5,0.69,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,57,40,10,
0,53.227032,-9.05717,4.4,0.38,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,0,59,9,10,
0,53.22686,-9.057467,5.1,0.29,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,1,0,39,10,
0,53.226688,-9.05778,5.2,0.27,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,6,18,1,2,8,10,
0,53.226498,-9.058127,5.2,0.4,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,1,3,38,14,
0,53.226307,-9.058437,4.2,0.64,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,1,5,8,14,
0,53.226116,-9.058779,5.8,0.23,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,1,6,37,14,
0,53.225929,-9.059122,5.7,0.57,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,1,8,7,14,
0,53.225727,-9.059475,5.2,0.47,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,1,9,37,14,
0,53.225513,-9.059807,5.3,0.32,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,1,11,6,13,
0,53.225307,-9.060139,4.3,0.49,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,1,12,36,13,
0,53.225101,-9.060473,4.4,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,14,6,13,
0,53.224892,-9.060823,3.6,0.65,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,15,35,13,
0,53.224674,-9.061198,2.2,0.7,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,6,18,1,17,5,13,
0,53.224472,-9.061541,2.2,0.15,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,1,18,35,15,
0,53.224255,-9.061884,3.2,0.16,,15,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,1,20,4,15,
0,53.22403,-9.062227,2.9,0.45,,15,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,21,34,15,
0,53.223801,-9.062596,3.2,0.35,,15,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,1,23,4,15,
0,53.223595,-9.062954,3.4,0.44,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,6,18,1,24,33,15,
0,53.22337,-9.063343,3.5,0.51,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,1,26,3,15,
0,53.223152,-9.063715,2.5,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,1,27,33,15,
0,53.222931,-9.064101,2.8,0.21,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,1,29,3,15,
0,53.22271,-9.064473,3.1,0.74,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,6,18,1,30,32,15,
0,53.222466,-9.064838,2.3,0.21,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,1,32,2,15,
0,53.222218,-9.065252,3.7,0.89,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,1,33,31,12,
0,53.221977,-9.065655,2.8,0.34,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,1,35,1,12,
0,53.221733,-9.066052,2.8,0.57,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,6,18,1,36,31,12,
0,53.221462,-9.066484,3.3,0.25,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,1,38,1,12,
0,53.221195,-9.066882,2.4,0.41,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,39,30,12,
0,53.220928,-9.067302,2.8,0.29,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,41,0,13,
0,53.22065,-9.067758,2.8,0.54,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,42,29,13,
0,53.22036,-9.068213,3.4,0.82,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,43,59,13,
0,53.22007,-9.068705,2.2,0.59,,16,,0.55,,,,,,,,,,,,,,,,,,,2021,6,18,1,45,29,13,
0,53.219761,-9.069174,3,0.42,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,46,58,13,
0,53.219448,-9.069663,2.5,0.7,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,48,28,14,
0,53.219128,-9.070156,2.3,0.81,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,49,58,14,
0,53.218807,-9.070637,1.9,0.52,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,51,27,14,
0,53.218472,-9.071157,2.9,0.39,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,52,57,14,
0,53.218143,-9.071661,2.8,0.67,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,54,27,14,
0,53.217834,-9.072155,2.9,0.57,,17,,0.54,,,,,,,,,,,,,,,,,,,2021,6,18,1,55,56,12,
0,53.217529,-9.072667,2.4,0.61,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,57,26,12,
0,53.217247,-9.073192,1.9,0.65,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,1,58,55,12,
0,53.216961,-9.073717,2.6,1.07,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,2,0,25,12,
0,53.216671,-9.074241,1.9,0.4,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,6,18,2,1,55,12,
0,53.216381,-9.074765,2.6,0.79,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,3,24,14,
0,53.216103,-9.075293,2.6,0.73,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,4,54,14,
0,53.215805,-9.075801,2.2,0.52,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,6,24,14,
0,53.215519,-9.076306,1.4,0.29,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,6,18,2,7,54,14,
0,53.215237,-9.076832,1.4,0.57,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,2,9,23,14,
0,53.214958,-9.077315,2.5,0.56,,17,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,2,10,53,14,
0,53.214676,-9.077826,1.6,0.58,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,6,18,2,12,23,14,
0,53.214386,-9.078341,1,0.6,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,2,13,52,14,
0,53.214092,-9.078844,1.5,0.47,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,2,15,22,14,
0,53.213806,-9.079369,0.7,0.61,,16,,0.62,,,,,,,,,,,,,,,,,,,2021,6,18,2,16,52,14,
0,53.21352,-9.079899,1.8,0.58,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,2,18,21,14,
0,53.213253,-9.080402,1.4,0.68,,15,,0.67,,,,,,,,,,,,,,,,,,,2021,6,18,2,19,51,14,
0,53.212959,-9.080944,1.8,0.56,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,6,18,2,21,21,14,
0,53.212662,-9.081455,2.2,0.26,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,6,18,2,22,50,14,
