timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-04-27 10:27:17.000,1,41.211001,1.727789,-2.3,0.133,324.42,12,1,0.94,1.44,1.71,49.6,208.007812,258.544922,1063.720703,41.000366,46.356201,53.184509,-1180.019531,724.205139,46.481075,37.00024,,,,,,2023,4,27,10,27,17,25,8252
2023-04-27 10:27:17.000,2,41.211001,1.727789,-2.4,0.133,324.42,12,1,0.94,1.44,1.71,49.6,-100.341797,-29.052734,925.78125,-173.454285,131.591797,59.074402,-1136.537231,668.727722,77.968254,36.955311,,,,,,2023,4,27,10,27,17,25,8252
2023-04-27 10:27:17.000,3,41.211002,1.727790,-2.4,0.093,324.42,12,1,0.94,1.57,1.83,49.6,-190.185547,-228.027344,1098.388672,52.810669,-150.878906,55.610657,-1168.024414,622.246643,112.454216,36.982269,,,,,,2023,4,27,10,27,17,25,8252
2023-04-27 10:27:18.000,0,41.211002,1.727790,-2.5,0.195,324.42,12,1,0.94,1.57,1.83,49.6,365.478516,183.349609,864.746094,-85.762024,190.643311,54.641724,-1301.470093,716.708191,20.991453,36.997246,,,,,,2023,4,27,10,27,18,25,8252
2023-04-27 10:27:18.000,1,41.211002,1.727790,-2.4,0.195,324.42,12,1,0.94,1.57,1.83,49.6,-500.976562,-155.029297,912.597656,-77.194214,111.38916,54.878235,-1120.043945,628.244202,109.455437,36.967293,,,,,,2023,4,27,10,27,18,25,8252
2023-04-27 10:27:18.000,2,41.211001,1.727789,-2.4,0.19,324.42,12,1,0.94,1.57,1.83,49.6,183.105469,20.751953,1111.572266,27.549744,-250,54.969788,-1311.96582,655.233215,58.476192,37.015213,,,,,,2023,4,27,10,27,18,25,8252
2023-04-27 10:27:18.000,3,41.211001,1.727789,-2.5,0.19,324.42,12,1,0.94,1.57,1.83,49.6,413.330078,28.320312,834.716797,-60.935974,249.992371,50.224304,-1367.443237,647.736267,20.991453,36.982269,,,,,,2023,4,27,10,27,18,25,8252
2023-04-27 10:27:19.000,0,41.211001,1.727790,-2.4,0.174,324.42,12,1,0.94,1.57,1.83,49.6,661.865234,-65.673828,838.378906,-64.193726,-114.761353,53.077698,-1437.914551,613.250305,-82.466423,36.994247,,,,,,2023,4,27,10,27,19,25,8252
2023-04-27 10:27:19.000,1,41.211001,1.727790,-2.4,0.174,324.42,12,1,0.94,1.57,1.83,49.6,104.492188,-30.761719,768.310547,31.028748,249.992371,42.869568,-1332.957275,598.256409,67.472527,36.97628,,,,,,2023,4,27,10,27,19,25,8252
2023-04-27 10:27:19.000,2,41.211001,1.727790,-2.4,0.174,324.42,12,1,0.94,1.57,1.83,49.6,-810.302734,171.630859,867.431641,-70.655823,-82.489014,53.123474,-1099.05249,646.236877,88.463982,36.982269,,,,,,2023,4,27,10,27,19,25,8252
2023-04-27 10:27:19.000,3,41.211001,1.727790,-2.4,0.197,324.42,12,1,0.94,1.57,1.83,49.6,627.197266,-206.542969,1023.4375,-116.165161,-250,56.083679,-1446.910889,529.284485,-61.474972,36.964298,,,,,,2023,4,27,10,27,19,25,8252
2023-04-27 10:27:20.000,0,41.211002,1.727789,-2.5,0.337,324.42,12,1,0.94,1.57,1.83,49.6,-9.277344,10.009766,737.548828,89.294434,249.992371,39.825439,-1322.461548,542.778992,98.959709,36.973282,,,,,,2023,4,27,10,27,20,25,8252
2023-04-27 10:27:20.000,1,41.211002,1.727789,-2.4,0.337,324.42,12,1,0.94,1.44,1.71,49.6,-747.802734,222.412109,823.730469,-55.900574,-129.508972,51.597595,-1130.539673,638.739929,83.965813,36.985264,,,,,,2023,4,27,10,27,20,25,8252
2023-04-27 10:27:20.000,2,41.211002,1.727789,-2.6,0.337,324.42,12,1,0.94,1.57,1.83,49.6,697.753906,-167.236328,964.111328,-166.656494,-249.24469,56.121826,-1436.415161,497.797333,-62.974361,36.979275,,,,,,2023,4,27,10,27,20,25,8252
2023-04-27 10:27:20.000,3,41.211002,1.727791,-2.6,0.337,324.42,12,1,0.94,1.57,1.83,49.6,79.589844,-165.039062,961.181641,97.160339,249.992371,39.772034,-1367.443237,485.802216,50.979244,36.973282,,,,,,2023,4,27,10,27,20,25,8252
2023-04-27 10:27:21.000,0,41.211002,1.727791,-2.7,0.208,324.42,12,1,0.94,1.57,1.83,49.6,-182.861328,203.613281,941.894531,-147.117615,-250,55.160522,-1299.970703,592.25885,106.456657,36.973282,,,,,,2023,4,27,10,27,21,25,8252
2023-04-27 10:27:21.000,1,41.211002,1.727791,-2.7,0.208,324.42,12,1,0.94,1.57,1.83,49.6,565.429688,-319.091797,710.449219,-43.083191,84.999084,45.761108,-1445.411499,467.80954,-65.973137,37.00024,,,,,,2023,4,27,10,27,21,25,8252
2023-04-27 10:27:21.000,2,41.211002,1.727791,-2.7,0.208,3.79,12,1,0.94,1.57,1.83,49.6,-386.71875,156.005859,1020.019531,130.569458,249.992371,38.146973,-1245.992676,577.264954,136.444443,37.012222,,,,,,2023,4,27,10,27,21,25,8252
2023-04-27 10:27:21.000,3,41.211003,1.727792,-2.7,0.167,3.79,12,1,0.94,1.57,1.83,49.6,-150.878906,175.537109,1053.710938,-218.391418,-250,55.351257,-1304.468872,566.769226,101.958488,36.985264,,,,,,2023,4,27,10,27,21,25,8252
2023-04-27 10:27:22.000,0,41.211004,1.727793,-2.7,0.407,3.79,12,1,0.94,1.57,1.83,49.6,293.212891,-242.431641,942.626953,138.427734,245.46051,37.338257,-1421.421265,446.818085,-20.991453,36.979275,,,,,,2023,4,27,10,27,22,25,8252
2023-04-27 10:27:22.000,1,41.211004,1.727793,-2.7,0.407,3.79,12,1,0.94,1.57,1.83,49.6,-432.373047,393.554688,900.878906,-21.156311,71.662903,45.074463,-1225.001221,592.25885,127.448112,36.982269,,,,,,2023,4,27,10,27,22,25,8252
2023-04-27 10:27:22.000,2,41.211003,1.727793,-2.6,0.086,3.79,12,1,0.94,1.57,1.83,49.6,89.84375,-196.044922,920.410156,-211.578369,-206.321716,55.160522,-1368.942627,421.328461,49.479855,36.961304,,,,,,2023,4,27,10,27,22,25,8252
2023-04-27 10:27:22.000,3,41.211004,1.727793,-2.7,0.151,3.79,12,1,0.94,1.57,1.83,49.6,379.882812,-231.933594,1017.822266,155.708313,140.892029,40.32135,-1410.925537,385.343109,-4.498168,36.943333,,,,,,2023,4,27,10,27,22,25,8252
2023-04-27 10:27:23.000,0,41.211003,1.727793,-2.8,0.183,3.79,12,1,0.94,1.57,1.83,49.6,-327.636719,282.470703,937.744141,-165.969849,28.991699,54.130554,-1216.004883,493.299164,148.43956,36.964298,,,,,,2023,4,27,10,27,23,25,8252
2023-04-27 10:27:23.000,1,41.211003,1.727793,-2.6,0.183,3.79,12,1,0.94,1.44,1.72,49.6,70.3125,-334.716797,880.126953,-121.704102,-158.699036,57.769775,-1308.967041,286.383392,13.494506,36.985264,,,,,,2023,4,27,10,27,23,25,8252
2023-04-27 10:27:23.000,2,41.211003,1.727793,-2.5,0.183,3.79,12,1,0.94,1.57,1.83,49.6,293.701172,-3.417969,1108.642578,196.258545,124.549866,45.082092,-1334.456665,323.868134,41.982906,37.00024,,,,,,2023,4,27,10,27,23,25,8252
2023-04-27 10:27:23.000,3,41.211004,1.727793,-2.6,0.145,3.79,12,1,0.94,1.57,1.83,49.6,-244.628906,348.388672,945.068359,-144.561768,97.732544,58.311462,-1177.020752,436.322357,139.443222,36.97628,,,,,,2023,4,27,10,27,23,25,8252
2023-04-27 10:27:24.000,0,41.211003,1.727793,-2.6,0.239,3.79,12,1,0.94,1.57,1.83,49.6,-9.521484,-299.072266,943.359375,-192.138672,-111.404419,63.919067,-1190.515259,227.907211,8.996337,36.967293,,,,,,2023,4,27,10,27,24,25,8252
2023-04-27 10:27:24.000,1,41.211003,1.727793,-2.4,0.013,3.79,12,1,0.94,1.57,1.83,49.6,181.152344,-126.953125,1080.566406,212.890625,57.655334,49.613953,-1201.010986,283.384613,76.468864,36.973282,,,,,,2023,4,27,10,27,24,25,8252
2023-04-27 10:27:24.000,2,41.211003,1.727793,-2.5,0.013,3.79,12,1,0.94,1.57,1.83,49.6,-113.525391,373.046875,843.261719,-56.114197,43.441772,58.929443,-1123.042725,481.304047,142.442001,37.006229,,,,,,2023,4,27,10,27,24,25,8252
2023-04-27 10:27:24.000,3,41.211003,1.727794,-2.7,0.209,3.79,12,1,0.94,1.57,1.83,49.6,0,-177.246094,1016.113281,-215.576172,-17.364502,62.980652,-1142.53479,314.871796,86.964592,36.970287,,,,,,2023,4,27,10,27,24,25,8252
2023-04-27 10:27:25.000,0,41.211003,1.727793,-2.8,0.233,3.79,12,1,0.94,1.57,1.83,49.6,68.115234,271.484375,1112.304688,28.167725,114.746094,53.031921,-1093.054932,409.333344,109.455437,36.982269,,,,,,2023,4,27,10,27,25,25,8252
2023-04-27 10:27:25.000,1,41.211003,1.727793,-2.8,0.233,3.79,12,1,0.94,1.57,1.83,49.6,-209.960938,-7.568359,790.283203,-145.439148,3.768921,59.921265,-1019.5849,395.838837,35.985348,36.973282,,,,,,2023,4,27,10,27,25,25,8252
2023-04-27 10:27:25.000,2,41.211003,1.727793,-2.7,0.233,3.79,12,1,0.94,1.57,1.83,49.6,120.849609,-202.880859,1077.148438,-1.38092,-141.593933,57.983398,-1096.053711,367.350433,100.459099,37.00024,,,,,,2023,4,27,10,27,25,25,8252
2023-04-27 10:27:25.000,3,41.211003,1.727792,-2.8,0.053,3.79,12,1,0.94,1.57,1.83,49.6,227.783203,141.845703,1092.041016,36.529541,171.012878,53.146362,-1097.553101,473.807098,134.945053,36.979275,,,,,,2023,4,27,10,27,25,25,8252
2023-04-27 10:27:26.000,0,41.211003,1.727792,-2.9,0.143,3.79,12,1,0.94,1.57,1.83,49.6,-232.421875,-126.220703,1040.283203,-84.373474,-70.732117,62.477112,-977.60199,494.798553,26.989012,36.973282,,,,,,2023,4,27,10,27,26,25,8252
2023-04-27 10:27:26.000,1,41.211003,1.727792,-2.8,0.143,3.79,12,1,0.94,1.57,1.83,49.6,242.919922,19.042969,1005.126953,57.983398,-29.73175,56.900024,-1084.058594,556.273499,112.454216,36.967293,,,,,,2023,4,27,10,27,26,25,8252
2023-04-27 10:27:26.000,2,41.211003,1.727792,-2.9,0.143,3.79,12,1,0.94,1.44,1.72,49.6,-47.851562,199.951172,864.501953,-176.376343,78.117371,62.782288,-1070.564087,569.768005,98.959709,36.997246,,,,,,2023,4,27,10,27,26,25,8252
2023-04-27 10:27:26.000,3,41.211003,1.727793,-2.9,0.241,3.79,12,1,0.94,1.44,1.72,49.6,-97.900391,-428.222656,1046.142578,-13.214111,0.358582,59.318542,-1037.577515,449.816864,95.96093,36.964298,,,,,,2023,4,27,10,27,26,25,8252
2023-04-27 10:27:27.000,0,41.211002,1.727791,-2.7,0.241,3.79,12,1,0.94,1.44,1.72,49.6,173.095703,386.71875,1045.166016,30.731201,52.66571,56.930542,-1094.554321,704.713074,32.986568,36.991253,,,,,,2023,4,27,10,27,27,25,8252
2023-04-27 10:27:27.000,1,41.211002,1.727791,-2.7,0.241,3.79,12,1,0.94,1.44,1.72,49.6,-113.525391,18.798828,777.34375,-234.710693,70.152283,64.476013,-1070.564087,635.74115,83.965813,36.970287,,,,,,2023,4,27,10,27,27,25,8252
2023-04-27 10:27:27.000,2,41.211002,1.727791,-2.7,0.241,3.79,12,1,0.94,1.44,1.72,49.6,-63.720703,-441.894531,1054.199219,31.585693,-81.970215,58.883667,-1106.549438,518.788757,116.952385,36.970287,,,,,,2023,4,27,10,27,27,25,8252
2023-04-27 10:27:27.000,3,41.211002,1.727791,-2.7,0.241,3.79,12,1,0.94,1.44,1.72,49.6,237.304688,339.355469,1100.097656,153.533936,32.37915,52.734375,-1186.01709,763.18927,28.488401,37.00024,,,,,,2023,4,27,10,27,27,25,8252
2023-04-27 10:27:28.000,0,41.211004,1.727795,-2.7,0.287,3.79,12,1,0.94,1.44,1.72,49.6,277.832031,471.435547,912.841797,-30.227661,94.696045,58.792114,-1314.9646,766.188049,-76.468864,36.979275,,,,,,2023,4,27,10,27,28,25,8252
2023-04-27 10:27:28.000,1,41.211004,1.727795,-3,0.287,3.79,12,1,0.94,1.44,1.72,49.6,-163.818359,-166.015625,796.142578,-250,168.518066,64.102173,-1230.998779,577.264954,130.446884,36.961304,,,,,,2023,4,27,10,27,28,25,8252
2023-04-27 10:27:29.000,0,41.211006,1.727796,-3.2,0.383,3.79,12,1,0.94,1.44,1.72,49.6,-136.474609,-238.037109,813.476562,-190.757751,249.992371,60.089111,-1268.483521,497.797333,131.946274,36.961304,,,,,,2023,4,27,10,27,29,25,8252
2023-04-27 10:27:29.000,1,41.211006,1.727796,-3.2,0.383,3.79,12,1,0.94,1.44,1.72,49.6,-396.484375,-161.132812,1070.556641,172.50824,-214.385986,53.352356,-1223.501831,545.777771,137.943832,36.979275,,,,,,2023,4,27,10,27,29,25,8252
2023-04-27 10:27:29.000,2,41.211005,1.727795,-3,0.347,3.79,12,1,0.94,1.44,1.72,49.6,-214.355469,-314.941406,1113.769531,170.600891,-183.280945,54.344177,-1241.494507,539.780212,134.945053,36.982269,,,,,,2023,4,27,10,27,29,25,8252
2023-04-27 10:27:29.000,3,41.211005,1.727795,-3.1,0.347,3.79,12,1,0.94,1.44,1.72,49.6,439.208984,438.964844,880.859375,-47.569275,31.570435,59.249878,-1386.935303,679.22345,-64.473747,36.994247,,,,,,2023,4,27,10,27,29,25,8252
2023-04-27 10:27:30.000,0,41.211005,1.727795,-3.2,0.228,3.79,12,1,0.94,1.44,1.72,49.6,-348.632812,-223.388672,968.994141,144.897461,-215.408325,49.285889,-1238.495728,497.797333,137.943832,36.982269,,,,,,2023,4,27,10,27,30,25,8252
2023-04-27 10:27:30.000,1,41.211005,1.727795,-3.4,0.228,3.79,12,1,0.94,1.44,1.72,49.6,552.978516,328.369141,818.115234,7.05719,-1.037598,48.858643,-1428.918213,634.24176,-79.467644,36.979275,,,,,,2023,4,27,10,27,30,25,8252
2023-04-27 10:27:30.000,2,41.211005,1.727796,-3.4,0.117,3.79,12,1,0.94,1.44,1.72,49.6,602.294922,375.976562,870.361328,-90.98053,-27.679443,57.609558,-1415.423706,656.732605,-101.958488,36.970287,,,,,,2023,4,27,10,27,30,25,8252
2023-04-27 10:27:30.000,3,41.211005,1.727796,-3.4,0.117,3.79,12,1,0.94,1.44,1.72,49.6,-206.054688,-216.308594,893.310547,-197.349548,249.992371,55.183411,-1290.974365,493.299164,127.448112,36.997246,,,,,,2023,4,27,10,27,30,25,8252
2023-04-27 10:27:31.000,0,41.211005,1.727792,-3.3,0.287,3.79,12,1,0.94,1.44,1.72,49.6,522.949219,169.433594,900.878906,-14.930725,6.065369,47.805786,-1443.912109,502.295502,-46.481075,36.991253,,,,,,2023,4,27,10,27,31,25,8252
2023-04-27 10:27:31.000,1,41.211005,1.727792,-3.3,0.287,3.79,12,1,0.94,1.44,1.72,49.6,-158.935547,-57.373047,936.035156,-98.617554,249.992371,46.592712,-1310.466431,437.821747,107.956047,36.994247,,,,,,2023,4,27,10,27,31,25,8252
2023-04-27 10:27:31.000,2,41.211005,1.727792,-3.1,0.287,3.79,12,1,0.94,1.44,1.72,49.6,-359.375,-62.255859,1092.041016,11.58905,-220.626831,48.568726,-1269.98291,415.330902,127.448112,36.967293,,,,,,2023,4,27,10,27,31,25,8252
2023-04-27 10:27:31.000,3,41.211006,1.727793,-3.1,0.198,3.79,12,1,0.94,1.44,1.72,49.6,-305.664062,-173.339844,1079.589844,39.779663,-219.535828,48.713684,-1275.980469,445.318695,124.449333,36.991253,,,,,,2023,4,27,10,27,31,25,8252
2023-04-27 10:27:32.000,0,41.211005,1.727792,-3.3,0.117,3.79,12,1,1.04,1.56,1.87,49.6,-204.101562,-28.320312,889.160156,-41.259766,249.992371,42.884827,-1275.980469,388.341888,112.454216,36.988258,,,,,,2023,4,27,10,27,32,25,8252
2023-04-27 10:27:32.000,1,41.211005,1.727791,-3.3,0.116,3.79,12,1,1.04,1.56,1.87,49.6,-379.638672,-11.474609,979.736328,-41.633606,-232.749939,49.377441,-1230.998779,391.340668,121.450554,36.97628,,,,,,2023,4,27,10,27,32,25,8252
2023-04-27 10:27:32.000,2,41.211005,1.727791,-3.5,0.116,3.79,12,1,1.04,1.56,1.87,49.6,555.419922,-132.8125,822.021484,45.73822,-34.683228,43.136597,-1424.420044,380.84494,-47.980465,37.003235,,,,,,2023,4,27,10,27,32,25,8252
2023-04-27 10:27:32.000,3,41.211005,1.727792,-3.3,0.117,3.79,12,1,0.94,1.44,1.72,49.6,597.412109,56.396484,880.859375,-42.411804,3.387451,47.210693,-1446.910889,415.330902,-85.465202,36.973282,,,,,,2023,4,27,10,27,32,25,8252
2023-04-27 10:27:33.000,0,41.211006,1.727792,-3.5,0.431,11.65,12,1,1.04,1.56,1.87,49.6,-359.863281,-29.785156,1088.867188,-194.770813,-172.492981,52.513123,-1171.023193,346.358978,103.457878,36.994247,,,,,,2023,4,27,10,27,33,25,8252
2023-04-27 10:27:33.000,1,41.211007,1.727794,-3.6,0.256,11.65,12,1,0.94,1.44,1.72,49.6,446.289062,-260.742188,878.662109,48.294067,-56.838989,44.86084,-1329.958496,265.391937,-22.490843,36.973282,,,,,,2023,4,27,10,27,33,25,8252
2023-04-27 10:27:33.000,2,41.211007,1.727794,-3.5,0.256,11.65,12,1,1.04,1.56,1.87,49.6,-31.494141,244.628906,979.248047,64.590454,249.992371,41.358948,-1192.014648,394.339447,133.445663,36.979275,,,,,,2023,4,27,10,27,33,25,8252
2023-04-27 10:27:33.000,3,41.211006,1.727792,-3.6,0.431,11.65,12,1,1.04,1.56,1.87,49.6,-91.552734,221.679688,980.712891,4.920959,249.992371,39.756775,-1280.478638,449.816864,128.947495,37.00024,,,,,,2023,4,27,10,27,33,25,8252
2023-04-27 10:27:34.000,0,41.211006,1.727794,-3.7,0.327,11.65,12,1,0.94,1.44,1.72,49.6,358.886719,-297.119141,854.248047,21.629333,-99.334717,50.491333,-1225.001221,241.401718,25.489622,36.982269,,,,,,2023,4,27,10,27,34,25,8252
2023-04-27 10:27:34.000,1,41.211006,1.727794,-3.7,0.327,11.65,12,1,0.94,1.44,1.72,49.6,80.322266,174.804688,991.943359,123.48938,229.576111,44.151306,-1144.03418,394.339447,118.451775,36.97628,,,,,,2023,4,27,10,27,34,25,8252
2023-04-27 10:27:34.000,2,41.211006,1.727794,-3.8,0.327,11.65,12,1,0.94,1.44,1.72,49.6,-316.894531,208.740234,1068.115234,-217.773438,-30.235291,59.082031,-1021.08429,433.323578,67.472527,36.958305,,,,,,2023,4,27,10,27,34,25,8252
2023-04-27 10:27:34.000,3,41.211007,1.727794,-3.9,0.233,11.65,12,1,0.94,1.44,1.72,49.6,213.867188,-427.246094,918.945312,-35.125732,-96.931458,55.770874,-1117.045166,295.37973,52.478634,36.985264,,,,,,2023,4,27,10,27,34,25,8252
2023-04-27 10:27:35.000,0,41.211006,1.727793,-3.9,0.198,11.65,12,1,0.94,1.44,1.72,49.6,-31.738281,408.935547,946.289062,74.752808,146.987915,50.933838,-1033.079346,562.271057,88.463982,37.003235,,,,,,2023,4,27,10,27,35,25,8252
2023-04-27 10:27:35.000,1,41.211006,1.727793,-3.9,0.198,11.65,12,1,0.94,1.44,1.72,49.6,-144.287109,-20.263672,1057.861328,-250,-21.034241,65.620422,-1003.091614,487.301605,64.473747,36.994247,,,,,,2023,4,27,10,27,35,25,8252
2023-04-27 10:27:35.000,2,41.211006,1.727793,-4,0.198,11.65,12,1,0.94,1.44,1.72,49.6,85.449219,-411.621094,911.865234,89.614868,-66.810608,55.229187,-1075.062256,400.337006,94.46154,36.961304,,,,,,2023,4,27,10,27,35,25,8252
2023-04-27 10:27:35.000,3,41.211005,1.727791,-4,0.468,299.08,12,1,0.94,1.44,1.72,49.6,154.296875,367.431641,981.689453,118.164062,78.613281,52.80304,-1094.554321,668.727722,62.974361,36.961304,,,,,,2023,4,27,10,27,35,25,8252
2023-04-27 10:27:36.000,0,41.211005,1.727789,-4,0.442,280.23,12,1,0.94,1.44,1.72,49.6,-206.542969,-415.527344,1142.333984,-129.28772,36.582947,62.088013,-1019.5849,578.764343,68.971916,36.955311,,,,,,2023,4,27,10,27,36,25,8252
2023-04-27 10:27:36.000,1,41.211005,1.727789,-4,0.442,280.23,12,1,0.94,1.44,1.72,49.6,53.710938,135.742188,853.271484,133.018494,-127.624512,54.107666,-1114.046387,703.213684,64.473747,36.967293,,,,,,2023,4,27,10,27,36,25,8252
2023-04-27 10:27:36.000,2,41.211005,1.727789,-3.8,0.442,280.23,12,1,0.94,1.44,1.72,49.6,284.667969,264.160156,735.351562,-188.88092,104.484558,57.929993,-1186.01709,709.211243,58.476192,36.949322,,,,,,2023,4,27,10,27,36,25,8252
2023-04-27 10:27:36.000,3,41.211006,1.727790,-3.7,0.495,280.23,12,1,0.94,1.44,1.72,49.6,-307.128906,-425.048828,1060.546875,-101.287842,128.669739,53.733826,-1045.074463,514.290588,88.463982,36.952316,,,,,,2023,4,27,10,27,36,25,8252
2023-04-27 10:27:37.000,0,41.211007,1.727790,-3.9,0.168,280.23,12,1,0.94,1.44,1.72,49.6,39.306641,103.271484,1073.242188,184.204102,-189.163208,46.134949,-1127.540894,662.730164,71.970695,36.961304,,,,,,2023,4,27,10,27,37,25,8252
2023-04-27 10:27:37.000,1,41.211007,1.727791,-3.9,0.34,280.23,12,1,0.94,1.44,1.72,49.6,340.087891,283.203125,810.546875,-149.665833,123.435974,49.545288,-1216.004883,730.202698,40.483517,36.97628,,,,,,2023,4,27,10,27,37,25,8252
2023-04-27 10:27:37.000,2,41.211007,1.727791,-3.9,0.34,280.23,12,1,0.94,1.44,1.72,49.6,-379.882812,-383.789062,1034.179688,-102.920532,128.097534,46.783447,-1046.573853,566.769226,80.967033,36.961304,,,,,,2023,4,27,10,27,37,25,8252
2023-04-27 10:27:37.000,3,41.211008,1.727790,-4.1,0.235,280.23,12,1,0.94,1.44,1.72,49.6,63.964844,120.361328,1060.058594,158.576965,-233.848572,39.970398,-1174.021973,700.214905,61.474972,36.952316,,,,,,2023,4,27,10,27,37,25,8252
2023-04-27 10:27:38.000,0,41.211008,1.727790,-4,0.066,280.23,12,1,0.94,1.44,1.72,49.6,-192.871094,-197.509766,1016.357422,-162.467957,249.992371,38.879395,-1093.054932,613.250305,88.463982,36.982269,,,,,,2023,4,27,10,27,38,23,8252
2023-04-27 10:27:38.000,1,41.211008,1.727790,-4.1,0.066,280.23,12,1,0.94,1.44,1.72,49.6,-369.384766,-101.5625,1095.214844,89.889526,-250,34.553528,-1094.554321,632.742371,77.968254,36.982269,,,,,,2023,4,27,10,27,38,23,8252
2023-04-27 10:27:38.000,2,41.211008,1.727790,-4.1,0.066,280.23,12,1,0.94,1.44,1.72,49.6,612.060547,162.109375,717.285156,-13.282776,-3.234863,32.371521,-1302.969482,736.200256,-1.49939,36.994247,,,,,,2023,4,27,10,27,38,23,8252
2023-04-27 10:27:38.000,3,41.211008,1.727790,-4.1,0.182,280.23,12,1,0.94,1.44,1.72,49.6,-156.982422,-21.240234,970.458984,-134.277344,249.992371,29.548645,-1133.538452,677.72406,89.963371,36.988258,,,,,,2023,4,27,10,27,38,23,8252
2023-04-27 10:27:39.000,0,41.211008,1.727788,-4.1,0.234,280.23,12,1,0.94,1.44,1.72,49.6,35.644531,-19.042969,1133.300781,79.338074,-250,30.128479,-1184.5177,683.721619,80.967033,36.97628,,,,,,2023,4,27,10,27,39,23,8252
2023-04-27 10:27:39.000,1,41.211008,1.727788,-4.1,0.234,280.23,12,1,0.94,1.44,1.72,49.6,565.673828,134.765625,740.722656,-61.203003,179.504395,26.741028,-1313.46521,734.700867,-17.992674,36.964298,,,,,,2023,4,27,10,27,39,23,8252
2023-04-27 10:27:39.000,2,41.211008,1.727788,-4,0.234,280.23,12,1,0.94,1.44,1.72,49.6,-490.478516,-80.322266,898.681641,-105.804443,237.609863,26.031494,-1084.058594,664.229553,58.476192,36.970287,,,,,,2023,4,27,10,27,39,23,8252
2023-04-27 10:27:39.000,3,41.211009,1.727787,-4,0.227,280.23,12,1,0.94,1.44,1.72,49.6,-49.804688,-93.505859,1038.574219,15.090942,-250,28.678894,-1174.021973,655.233215,103.457878,36.961304,,,,,,2023,4,27,10,27,39,23,8252
2023-04-27 10:27:40.000,0,41.211011,1.727788,-4,0.469,338.1,12,1,0.94,1.44,1.72,49.6,274.902344,127.685547,944.091797,-78.620911,249.992371,23.231506,-1272.981689,688.219788,58.476192,36.967293,,,,,,2023,4,27,10,27,40,23,8252
2023-04-27 10:27:40.000,1,41.211011,1.727788,-3.9,0.469,338.1,12,1,0.94,1.44,1.72,49.6,-547.851562,-177.734375,980.46875,-57.228088,-20.217896,26.123047,-1076.561646,623.746033,104.957268,36.985264,,,,,,2023,4,27,10,27,40,23,8252
2023-04-27 10:27:40.000,2,41.211011,1.727788,-4,0.469,338.1,12,1,0.94,1.44,1.72,49.6,365.722656,38.330078,916.748047,68.115234,-189.552307,24.19281,-1283.477417,686.720398,56.976803,36.946327,,,,,,2023,4,27,10,27,40,23,8252
2023-04-27 10:27:40.000,3,41.211011,1.727789,-4,0.309,338.1,12,1,0.94,1.44,1.72,49.6,219.726562,162.353516,959.960938,-107.299805,249.992371,22.315979,-1263.985352,703.213684,49.479855,36.97628,,,,,,2023,4,27,10,27,40,23,8252
2023-04-27 10:27:41.000,0,41.211011,1.727788,-3.9,0.241,338.1,12,1,0.94,1.44,1.72,49.6,-300.048828,-183.59375,1071.777344,28.709412,-223.236084,23.216248,-1157.528687,626.744812,110.954826,36.970287,,,,,,2023,4,27,10,27,41,23,8252
2023-04-27 10:27:41.000,1,41.211011,1.727788,-4,0.241,338.1,12,1,0.94,1.44,1.72,49.6,495.361328,136.230469,722.65625,15.060425,-19.378662,20.652771,-1355.44812,713.709412,-29.987791,36.97628,,,,,,2023,4,27,10,27,41,23,8252
2023-04-27 10:27:41.000,2,41.211011,1.727788,-3.8,0.241,338.1,12,1,0.94,1.44,1.72,49.6,-67.626953,53.710938,1005.859375,-132.881165,249.992371,19.035339,-1214.505493,680.722839,83.965813,36.967293,,,,,,2023,4,27,10,27,41,23,8252
2023-04-27 10:27:41.000,3,41.211011,1.727788,-3.9,0.044,338.1,12,1,0.94,1.44,1.72,49.6,-456.542969,-208.251953,1063.232422,-20.744324,-211.204529,21.018982,-1129.040283,598.256409,124.449333,36.979275,,,,,,2023,4,27,10,27,41,23,8252
2023-04-27 10:27:42.000,0,41.211011,1.727788,-3.9,0.152,338.1,12,1,0.94,1.44,1.72,49.6,497.802734,171.142578,794.677734,8.384705,142.64679,15.472412,-1359.946289,709.211243,-58.476192,36.967293,,,,,,2023,4,27,10,27,42,23,8252
2023-04-27 10:27:42.000,1,41.211011,1.727788,-3.9,0.152,338.1,12,1,0.94,1.44,1.72,49.6,-363.769531,-22.949219,983.398438,-145.7901,228.149414,18.875122,-1157.528687,644.737488,104.957268,36.946327,,,,,,2023,4,27,10,27,42,23,8252
2023-04-27 10:27:42.000,2,41.211011,1.727788,-3.8,0.152,338.1,12,1,0.94,1.44,1.72,49.6,-135.498047,-158.935547,1018.554688,15.861511,-236.801147,19.775391,-1225.001221,598.256409,112.454216,36.958305,,,,,,2023,4,27,10,27,42,23,8252
2023-04-27 10:27:42.000,3,41.211011,1.727787,-3.9,0.172,338.1,12,1,0.94,1.44,1.72,49.6,489.257812,139.648438,896.240234,10.864258,45.753479,16.876221,-1370.442017,671.726501,-26.989012,36.964298,,,,,,2023,4,27,10,27,42,23,8252
