timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:32:53.000,1,41.210902,1.727641,5.8,0.258,3.62,12,1,0.64,0.97,1.16,49.6,-109.130859,330.322266,1015.625,-148.529053,-7.568359,48.065186,-149.93895,-949.113586,691.218567,29.605145,,,,,,2021,3,26,8,32,53,19,3040
2021-03-26 08:32:53.000,2,41.210902,1.727641,5.7,0.258,48.78,12,1,0.64,0.97,1.16,49.6,72.021484,-475.097656,964.355469,-18.768311,-2.593994,47.180176,-178.427353,-1171.023193,538.280823,29.596161,,,,,,2021,3,26,8,32,53,19,3040
2021-03-26 08:32:53.000,3,41.210903,1.727641,5.7,0.312,3.22,12,1,0.64,0.97,1.16,49.6,13.427734,153.564453,859.863281,170.166016,71.533203,45.806885,-140.942612,-992.595886,679.22345,29.629108,,,,,,2021,3,26,8,32,53,19,3040
2021-03-26 08:32:54.000,0,41.210903,1.727642,5.8,0.113,3.22,12,1,0.64,0.97,1.16,49.6,-104.736328,-155.761719,1021.728516,-174.041748,-46.325684,49.377441,-103.457878,-1054.070801,620.747253,29.575195,,,,,,2021,3,26,8,32,54,19,3040
2021-03-26 08:32:54.000,1,41.210903,1.727642,5.7,0.113,3.22,12,1,0.64,0.97,1.16,49.6,138.916016,-225.341797,890.625,164.916992,-5.157471,47.210693,-160.434677,-1076.561646,631.242981,29.584179,,,,,,2021,3,26,8,32,54,19,3040
2021-03-26 08:32:54.000,2,41.210903,1.727642,5.7,0.113,3.22,12,1,0.64,0.97,1.16,49.6,-29.785156,279.541016,855.712891,14.587402,104.980469,49.987793,-74.969475,-857.650818,689.719177,29.608141,,,,,,2021,3,26,8,32,54,19,3040
2021-03-26 08:32:54.000,3,41.210903,1.727642,5.8,0.146,3.22,12,1,0.64,0.97,1.16,49.6,-119.628906,-264.892578,1109.863281,-145.111084,-44.98291,51.940918,-35.985348,-1027.081787,601.255188,29.605145,,,,,,2021,3,26,8,32,54,19,3040
2021-03-26 08:32:55.000,0,41.210903,1.727641,5.7,0.259,314.7,12,1,0.64,0.97,1.16,49.6,135.986328,168.701172,921.875,153.656006,79.559326,51.605225,-77.968254,-836.659363,674.725281,29.596161,,,,,,2021,3,26,8,32,55,19,3040
2021-03-26 08:32:55.000,1,41.210903,1.727641,5.8,0.259,314.7,12,1,0.64,0.97,1.16,49.6,-141.845703,53.222656,984.863281,-154.846191,109.802246,56.427002,44.981686,-844.156311,581.763123,29.599155,,,,,,2021,3,26,8,32,55,19,3040
2021-03-26 08:32:55.000,2,41.210903,1.727641,5.8,0.259,314.7,12,1,0.64,0.97,1.16,49.6,-141.601562,-282.958984,957.519531,60.516357,-158.752441,55.145264,8.996337,-904.131897,595.257629,29.608141,,,,,,2021,3,26,8,32,55,19,3040
2021-03-26 08:32:55.000,3,41.210903,1.727641,5.9,0.147,314.7,12,1,0.64,0.97,1.16,49.6,394.287109,107.421875,815.429688,89.080811,65.246582,56.57959,-158.935287,-712.210022,694.217346,29.611137,,,,,,2021,3,26,8,32,55,19,3040
2021-03-26 08:32:56.000,0,41.210904,1.727642,5.9,0.381,22.05,12,1,0.64,0.97,1.16,49.6,-452.148438,-20.263672,835.205078,-116.516113,43.273926,59.539795,62.974361,-724.205139,506.793671,29.596161,,,,,,2021,3,26,8,32,56,19,3040
2021-03-26 08:32:56.000,1,41.210904,1.727642,5.9,0.381,22.05,12,1,0.64,0.97,1.16,49.6,205.810547,-273.4375,928.710938,12.176514,-236.816406,58.746338,-148.43956,-802.173401,704.713074,29.60215,,,,,,2021,3,26,8,32,56,19,3040
2021-03-26 08:32:56.000,2,41.210904,1.727642,5.8,0.381,22.05,12,1,0.64,0.97,1.16,49.6,221.923828,41.015625,1063.476562,204.406738,278.35083,57.861328,-173.929184,-592.25885,647.736267,29.608141,,,,,,2021,3,26,8,32,56,19,3040
2021-03-26 08:32:56.000,3,41.210904,1.727642,5.8,0.248,31.95,12,1,0.64,0.97,1.16,49.6,-416.503906,252.197266,776.611328,-143.066406,-32.989502,61.737061,-52.478634,-503.794891,478.305267,29.587173,,,,,,2021,3,26,8,32,56,19,3040
2021-03-26 08:32:57.000,0,41.210904,1.727643,5.8,0.342,30.04,12,1,0.64,0.97,1.16,49.6,377.441406,-453.857422,886.71875,130.92041,37.93335,59.020996,-347.858368,-779.682556,686.720398,29.605145,,,,,,2021,3,26,8,32,57,19,3040
2021-03-26 08:32:57.000,1,41.210904,1.727643,5.8,0.342,30.04,12,1,0.64,0.97,1.16,49.6,-237.304688,383.056641,963.867188,119.140625,165.588379,58.654785,-176.927963,-442.319916,512.791199,29.593166,,,,,,2021,3,26,8,32,57,19,3040
2021-03-26 08:32:57.000,2,41.210904,1.727643,5.8,0.342,30.04,12,1,0.64,0.97,1.16,49.6,-125.244141,-18.554688,841.308594,-231.964111,-144.134521,63.049316,-250.398056,-587.760681,661.230774,29.599155,,,,,,2021,3,26,8,32,57,19,3040
2021-03-26 08:32:57.000,3,41.210905,1.727642,5.8,0.132,30.04,12,1,0.64,0.97,1.16,49.6,302.246094,-520.751953,925.048828,146.240234,45.654297,59.265137,-406.334564,-802.173401,661.230774,29.584179,,,,,,2021,3,26,8,32,57,19,3040
2021-03-26 08:32:58.000,0,41.210904,1.727642,5.8,0.404,341.75,12,1,0.64,0.97,1.16,49.6,-220.703125,521.240234,790.283203,-29.266357,31.524658,60.943604,-298.37851,-443.819305,478.305267,29.596161,,,,,,2021,3,26,8,32,58,19,3040
2021-03-26 08:32:58.000,1,41.210904,1.727642,5.8,0.404,341.75,12,1,0.64,0.97,1.16,49.6,94.238281,-396.484375,877.197266,-233.612061,-47.546387,63.110352,-401.836395,-794.676453,665.728943,29.599155,,,,,,2021,3,26,8,32,58,19,3040
2021-03-26 08:32:58.000,2,41.210904,1.727642,5.9,0.404,341.75,12,1,0.64,0.97,1.16,49.6,-53.710938,-164.794922,1106.445312,330.963135,33.477783,57.434082,-406.334564,-730.202698,640.239319,29.605145,,,,,,2021,3,26,8,32,58,19,3040
2021-03-26 08:32:58.000,3,41.210904,1.727642,5.8,0.172,341.75,12,1,0.64,0.97,1.16,49.6,62.255859,406.738281,794.921875,-96.191406,-7.93457,60.394287,-445.318695,-542.778992,487.301605,29.608141,,,,,,2021,3,26,8,32,58,19,3040
2021-03-26 08:32:59.000,0,41.210904,1.727642,5.9,0.209,307.77,12,1,0.64,0.97,1.16,49.6,-33.447266,-509.277344,859.863281,-5.79834,91.339111,60.48584,-398.837616,-937.118469,658.231995,29.629108,,,,,,2021,3,26,8,32,59,19,3040
2021-03-26 08:32:59.000,1,41.210904,1.727642,5.9,0.209,307.77,12,1,0.64,0.97,1.16,49.6,-124.755859,221.679688,1032.958984,206.817627,-27.832031,57.342529,-359.853485,-641.738708,628.244202,29.638092,,,,,,2021,3,26,8,32,59,19,3040
2021-03-26 08:32:59.000,2,41.210904,1.727642,5.8,0.209,307.77,12,1,0.64,0.97,1.16,49.6,104.492188,111.328125,954.589844,-183.868408,-67.871094,61.737061,-479.804657,-661.230774,560.771667,29.581184,,,,,,2021,3,26,8,32,59,19,3040
2021-03-26 08:32:59.000,3,41.210904,1.727642,5.8,0.113,307.77,12,1,0.64,0.97,1.16,49.6,97.167969,-378.417969,882.8125,34.759521,123.291016,59.692383,-466.31015,-878.642273,610.251526,29.623116,,,,,,2021,3,26,8,32,59,19,3040
2021-03-26 08:33:00.000,0,41.210904,1.727642,5.8,0.203,307.77,12,1,0.64,0.97,1.16,49.6,-291.992188,292.724609,868.896484,39.18457,-63.842773,58.563232,-344.859589,-617.748474,611.750916,29.608141,,,,,,2021,3,26,8,33,0,19,3040
2021-03-26 08:33:00.000,1,41.210904,1.727642,5.9,0.203,307.77,12,1,0.64,0.97,1.16,49.6,335.9375,-214.355469,945.800781,-157.318115,-55.145264,60.058594,-523.286926,-796.175842,542.778992,29.60215,,,,,,2021,3,26,8,33,0,19,3040
2021-03-26 08:33:00.000,2,41.210904,1.727642,5.8,0.203,307.77,12,1,0.64,0.97,1.16,49.6,-78.613281,-187.011719,895.019531,170.471191,237.792969,55.938721,-383.843719,-812.669128,658.231995,29.608141,,,,,,2021,3,26,8,33,0,19,3040
2021-03-26 08:33:00.000,3,41.210905,1.727642,5.9,0.188,307.77,12,1,0.64,0.97,1.16,49.6,-317.382812,315.917969,948.242188,-38.970947,-184.143066,56.274414,-325.367523,-614.749695,640.239319,29.623116,,,,,,2021,3,26,8,33,0,19,3040
2021-03-26 08:33:01.000,0,41.210905,1.727642,5.8,0.353,357.07,12,1,0.64,0.97,1.16,49.6,359.863281,-364.501953,799.560547,17.944336,179.80957,54.840088,-530.783875,-866.647156,514.290588,29.611137,,,,,,2021,3,26,8,33,1,19,3040
2021-03-26 08:33:01.000,1,41.210905,1.727642,5.8,0.353,357.07,12,1,0.64,0.97,1.16,49.6,-382.080078,121.09375,816.40625,178.283691,155.609131,51.116943,-247.399277,-656.732605,677.72406,29.617126,,,,,,2021,3,26,8,33,1,19,3040
2021-03-26 08:33:01.000,2,41.210905,1.727642,5.9,0.353,357.07,12,1,0.64,0.97,1.16,49.6,-14.892578,91.308594,1180.908203,-199.768066,-307.189941,53.985596,-419.829071,-674.725281,604.253967,29.593166,,,,,,2021,3,26,8,33,1,19,3040
2021-03-26 08:33:01.000,3,41.210905,1.727642,5.9,0.121,357.07,12,1,0.64,0.97,1.16,49.6,377.685547,-382.080078,875.976562,109.893799,164.031982,50.567627,-565.269836,-850.15387,469.308929,29.605145,,,,,,2021,3,26,8,33,1,19,3040
2021-03-26 08:33:02.000,0,41.210905,1.727642,5.9,0.248,14.99,12,1,0.64,0.97,1.16,49.6,-452.880859,388.671875,823.486328,-51.452637,-27.34375,51.940918,-328.366302,-619.247864,646.236877,29.617126,,,,,,2021,3,26,8,33,2,19,3040
2021-03-26 08:33:02.000,1,41.210905,1.727642,6,0.248,14.99,12,1,0.64,0.97,1.16,49.6,309.814453,-397.460938,873.535156,-139.465332,-142.028809,52.612305,-529.284485,-929.621521,476.805878,29.617126,,,,,,2021,3,26,8,33,2,19,3040
2021-03-26 08:33:02.000,2,41.210905,1.727642,6,0.248,29.87,12,1,0.64,0.97,1.16,49.6,147.949219,-157.226562,695.556641,251.281738,241.973877,49.194336,-494.798553,-871.145325,560.771667,29.60215,,,,,,2021,3,26,8,33,2,19,3040
2021-03-26 08:33:02.000,3,41.210908,1.727643,6,0.663,28.13,12,1,0.64,0.97,1.16,49.6,-415.039062,472.900391,803.710938,22.918701,67.871094,51.086426,-250.398056,-580.263733,643.238098,29.623116,,,,,,2021,3,26,8,33,2,19,3040
2021-03-26 08:33:03.000,0,41.210909,1.727644,5.9,0.405,20.75,12,1,0.64,0.97,1.16,49.6,258.300781,-640.136719,1005.615234,-95.458984,-101.837158,50.964355,-502.295502,-1069.064697,485.802216,29.596161,,,,,,2021,3,26,8,33,3,19,3040
2021-03-26 08:33:03.000,1,41.210909,1.727644,5.9,0.405,20.75,12,1,0.64,0.97,1.16,49.6,87.158203,74.21875,856.445312,305.81665,117.30957,46.508789,-475.306488,-914.627625,611.750916,29.608141,,,,,,2021,3,26,8,33,3,19,3040
2021-03-26 08:33:03.000,2,41.210909,1.727644,5.9,0.405,20.75,12,1,0.64,0.97,1.16,49.6,-148.4375,350.097656,904.296875,-197.357178,60.668945,50.689697,-341.860809,-821.665466,703.213684,29.617126,,,,,,2021,3,26,8,33,3,19,3040
2021-03-26 08:33:03.000,3,41.210909,1.727644,6,0.038,20.75,12,1,0.64,0.97,1.16,49.6,-40.527344,-503.417969,880.615234,-68.481445,-78.277588,49.346924,-370.349213,-1187.516479,494.798553,29.620121,,,,,,2021,3,26,8,33,3,19,3040
2021-03-26 08:33:04.000,0,41.210910,1.727644,6,0.157,26.91,12,1,0.64,0.97,1.16,49.6,119.873047,279.296875,897.949219,184.875488,83.709717,46.722412,-380.84494,-922.124573,668.727722,29.647079,,,,,,2021,3,26,8,33,4,19,3040
2021-03-26 08:33:04.000,1,41.210910,1.727644,6,0.157,26.91,12,1,0.64,0.97,1.16,49.6,-159.667969,54.931641,964.599609,-221.740723,69.854736,50.231934,-236.903549,-1021.08429,677.72406,29.611137,,,,,,2021,3,26,8,33,4,19,3040
2021-03-26 08:33:04.000,2,41.210910,1.727644,6,0.115,26.91,12,1,0.64,0.97,1.16,49.6,-39.0625,-441.162109,909.912109,83.129883,-103.363037,46.783447,-277.387054,-1196.512817,527.785095,29.593166,,,,,,2021,3,26,8,33,4,19,3040
2021-03-26 08:33:04.000,3,41.210910,1.727644,6,0.25,25.78,12,1,0.64,0.97,1.16,49.6,232.666016,303.222656,928.222656,128.631592,78.033447,47.119141,-328.366302,-949.113586,685.221008,29.626112,,,,,,2021,3,26,8,33,4,19,3040
2021-03-26 08:33:05.000,0,41.210910,1.727644,5.9,0.106,287.45,12,1,0.64,0.97,1.16,49.6,-280.029297,-341.308594,931.396484,-147.613525,-0.701904,50.78125,-107.956047,-1180.019531,526.285706,29.608141,,,,,,2021,3,26,8,33,5,19,3040
2021-03-26 08:33:05.000,1,41.210910,1.727644,5.9,0.106,287.45,12,1,0.64,0.97,1.16,49.6,145.751953,-97.167969,926.025391,228.790283,-124.267578,48.00415,-196.420029,-1091.555542,628.244202,29.644083,,,,,,2021,3,26,8,33,5,19,3040
2021-03-26 08:33:05.000,2,41.210910,1.727644,6,0.106,287.45,12,1,0.64,0.97,1.16,49.6,203.613281,342.041016,916.503906,-87.677002,194.946289,52.337646,-191.92186,-899.633728,707.711853,29.626112,,,,,,2021,3,26,8,33,5,19,3040
2021-03-26 08:33:05.000,3,41.210909,1.727644,6,0.246,225.23,12,1,0.64,0.97,1.16,49.6,-416.992188,-380.126953,866.210938,-97.625732,14.404297,53.527832,22.490843,-1091.555542,452.815643,29.611137,,,,,,2021,3,26,8,33,5,19,3040
2021-03-26 08:33:06.000,0,41.210910,1.727644,6,0.081,319.69,12,1,0.64,0.97,1.16,49.6,342.773438,128.90625,767.822266,175.689697,-139.129639,53.070068,-253.396835,-862.148987,718.207581,29.599155,,,,,,2021,3,26,8,33,6,19,3040
2021-03-26 08:33:06.000,1,41.210910,1.727644,6.1,0.081,319.69,12,1,0.64,0.97,1.16,49.6,134.765625,126.708984,1076.904297,-156.951904,362.182617,57.067871,-89.963371,-857.650818,679.22345,29.614132,,,,,,2021,3,26,8,33,6,19,3040
2021-03-26 08:33:06.000,2,41.210910,1.727644,6,0.081,319.69,12,1,0.64,0.97,1.16,49.6,-543.945312,-295.410156,850.585938,38.17749,-121.429443,57.403564,100.459099,-955.111145,419.829071,29.632103,,,,,,2021,3,26,8,33,6,19,3040
2021-03-26 08:33:06.000,3,41.210910,1.727643,6,0.277,320.11,12,1,0.64,0.97,1.16,49.6,440.673828,108.642578,763.427734,82.275391,-208.068848,58.197021,-190.42247,-796.175842,706.212463,29.626112,,,,,,2021,3,26,8,33,6,19,3040
2021-03-26 08:33:07.000,0,41.210910,1.727643,6.1,0.071,244.12,12,1,0.64,0.97,1.16,49.6,-372.314453,-158.447266,976.074219,-38.513184,323.059082,59.387207,62.974361,-848.65448,556.273499,29.629108,,,,,,2021,3,26,8,33,7,19,3040
2021-03-26 08:33:07.000,1,41.210910,1.727643,6.1,0.071,244.12,12,1,0.64,0.97,1.16,49.6,-259.277344,-20.996094,849.853516,53.894043,-271.148682,59.082031,43.482296,-794.676453,562.271057,29.620121,,,,,,2021,3,26,8,33,7,19,3040
2021-03-26 08:33:07.000,2,41.210910,1.727643,6.1,0.071,295.22,12,1,0.64,0.97,1.16,49.6,539.794922,-2.197266,807.128906,-17.120361,-4.882812,59.936523,-260.893768,-764.68866,707.711853,29.620121,,,,,,2021,3,26,8,33,7,19,3040
2021-03-26 08:33:07.000,3,41.210910,1.727643,6.1,0.134,295.22,12,1,0.64,0.97,1.16,49.6,-269.287109,-71.533203,977.294922,9.155273,268.585205,59.326172,23.990232,-794.676453,608.752136,29.635098,,,,,,2021,3,26,8,33,7,19,3040
2021-03-26 08:33:08.000,0,41.210910,1.727642,6.1,0.073,316.73,12,1,0.64,0.97,1.16,49.6,60.546875,-47.119141,996.582031,13.977051,-238.189697,58.959961,-68.971916,-737.699646,661.230774,29.632103,,,,,,2021,3,26,8,33,8,19,3040
2021-03-26 08:33:08.000,1,41.210910,1.727642,6.1,0.073,316.73,12,1,0.64,0.97,1.16,49.6,345.703125,-15.869141,1005.126953,36.895752,222.839355,58.685303,-158.935287,-677.72406,676.22467,29.614132,,,,,,2021,3,26,8,33,8,19,3040
2021-03-26 08:33:08.000,2,41.210910,1.727642,6,0.073,227.74,12,1,0.64,0.97,1.16,49.6,-490.722656,-9.521484,849.609375,-29.632568,45.501709,58.868408,64.473747,-652.234436,497.797333,29.632103,,,,,,2021,3,26,8,33,8,19,3040
2021-03-26 08:33:08.000,3,41.210910,1.727642,6.1,0.201,227.74,12,1,0.64,0.97,1.16,49.6,235.351562,-141.357422,947.998047,21.820068,-209.04541,58.074951,-146.94017,-641.738708,670.227112,29.638092,,,,,,2021,3,26,8,33,8,19,3040
2021-03-26 08:33:09.000,0,41.210910,1.727643,6.2,0.288,296.85,12,1,0.64,0.97,1.16,49.6,-198.974609,160.400391,884.277344,4.425049,231.750488,58.807373,-77.968254,-526.285706,571.267395,29.617126,,,,,,2021,3,26,8,33,9,19,3040
2021-03-26 08:33:09.000,1,41.210910,1.727643,6.1,0.288,296.85,12,1,0.64,0.97,1.16,49.6,-194.335938,-48.583984,788.085938,-155.181885,-131.011963,60.058594,-74.969475,-629.743591,629.743591,29.623116,,,,,,2021,3,26,8,33,9,19,3040
2021-03-26 08:33:09.000,2,41.210910,1.727643,6.1,0.288,334.02,12,1,0.64,0.97,1.16,49.6,287.109375,-413.330078,979.736328,103.515625,-16.143799,56.640625,-305.875458,-769.186829,706.212463,29.635098,,,,,,2021,3,26,8,33,9,19,3040
2021-03-26 08:33:09.000,3,41.210911,1.727644,6.1,0.373,7.35,12,1,0.64,0.97,1.16,49.6,-140.136719,340.087891,1040.283203,138.793945,115.600586,56.152344,-227.907211,-464.81076,523.286926,29.641087,,,,,,2021,3,26,8,33,9,19,3040
2021-03-26 08:33:10.000,0,41.210911,1.727643,6,0.141,347.57,12,1,0.64,0.97,1.16,49.6,21.240234,-302.246094,867.919922,-158.02002,-64.422607,58.71582,-310.373627,-701.714294,709.211243,29.626112,,,,,,2021,3,26,8,33,10,19,3040
2021-03-26 08:33:10.000,1,41.210911,1.727643,6.1,0.141,347.57,12,1,0.64,0.97,1.16,49.6,92.285156,-173.095703,1028.076172,238.40332,62.652588,54.748535,-346.358978,-641.738708,641.738708,29.635098,,,,,,2021,3,26,8,33,10,19,3040
2021-03-26 08:33:10.000,2,41.210911,1.727643,6.1,0.141,40.72,12,1,0.64,0.97,1.16,49.6,-128.173828,328.369141,958.496094,-56.365967,6.80542,57.250977,-356.854706,-476.805878,503.794891,29.614132,,,,,,2021,3,26,8,33,10,19,3040
2021-03-26 08:33:10.000,3,41.210911,1.727642,6.1,0.328,332.18,12,1,0.64,0.97,1.16,49.6,107.177734,-289.794922,857.910156,-139.465332,-9.82666,58.502197,-418.329681,-721.20636,649.235657,29.638092,,,,,,2021,3,26,8,33,10,19,3040
2021-03-26 08:33:11.000,0,41.210912,1.727644,6.2,0.235,332.18,12,1,0.64,0.97,1.16,49.6,-116.455078,40.283203,900.146484,174.89624,106.628418,54.779053,-314.871796,-617.748474,643.238098,29.641087,,,,,,2021,3,26,8,33,11,19,3040
2021-03-26 08:33:11.000,1,41.210912,1.727644,6.2,0.235,332.18,12,1,0.64,0.97,1.16,49.6,-21.484375,127.685547,1109.863281,-108.154297,-93.200684,57.159424,-371.848602,-556.273499,584.761902,29.656063,,,,,,2021,3,26,8,33,11,19,3040
2021-03-26 08:33:11.000,2,41.210912,1.727644,6.2,0.235,332.18,12,1,0.64,0.97,1.16,49.6,67.871094,-283.935547,1005.371094,10.498047,61.096191,55.328369,-419.829071,-764.68866,629.743591,29.638092,,,,,,2021,3,26,8,33,11,19,3040
2021-03-26 08:33:11.000,3,41.210912,1.727644,6.1,0.214,332.18,12,1,0.64,0.97,1.16,49.6,-27.34375,86.425781,821.044922,117.126465,5.401611,53.619385,-392.840057,-619.247864,613.250305,29.650074,,,,,,2021,3,26,8,33,11,19,3040
2021-03-26 08:33:12.000,0,41.210913,1.727643,6.2,0.121,332.18,12,1,0.64,0.97,1.16,49.6,-106.201172,-203.857422,1098.632812,-122.039795,60.60791,55.450439,-370.349213,-772.185608,683.721619,29.620121,,,,,,2021,3,26,8,33,12,19,3040
2021-03-26 08:33:12.000,1,41.210913,1.727643,6.2,0.121,332.18,12,1,0.64,0.97,1.16,49.6,-3.662109,-89.84375,1013.916016,157.714844,-91.339111,53.527832,-419.829071,-745.196594,629.743591,29.641087,,,,,,2021,3,26,8,33,12,19,3040
2021-03-26 08:33:12.000,2,41.210913,1.727643,6.2,0.121,332.18,12,1,0.64,0.97,1.16,49.6,168.701172,183.59375,771.484375,-46.020508,77.453613,56.518555,-491.799774,-694.217346,535.282043,29.620121,,,,,,2021,3,26,8,33,12,19,3040
2021-03-26 08:33:12.000,3,41.210914,1.727642,6.2,0.279,317.52,12,1,0.64,0.97,1.16,49.6,-185.302734,-272.460938,976.318359,-56.549072,106.109619,56.762695,-355.355316,-872.644714,679.22345,29.647079,,,,,,2021,3,26,8,33,12,19,3040
2021-03-26 08:33:13.000,0,41.210914,1.727642,6.2,0.154,317.52,12,1,0.64,0.97,1.16,49.6,156.005859,186.279297,996.826172,67.840576,-100.189209,55.419922,-479.804657,-746.695984,584.761902,29.617126,,,,,,2021,3,26,8,33,13,19,3040
2021-03-26 08:33:13.000,1,41.210914,1.727642,6.2,0.154,317.52,12,1,0.64,0.97,1.16,49.6,85.205078,-107.666016,865.234375,-95.825195,133.789062,56.945801,-479.804657,-851.653259,613.250305,29.617126,,,,,,2021,3,26,8,33,13,19,3040
2021-03-26 08:33:13.000,2,41.210914,1.727642,6.3,0.154,317.52,12,1,0.64,0.97,1.16,49.6,-255.126953,-128.90625,1032.470703,89.294434,-13.946533,54.138184,-353.855927,-901.133118,674.725281,29.617126,,,,,,2021,3,26,8,33,13,19,3040
2021-03-26 08:33:13.000,3,41.210913,1.727642,6.3,0.212,256.5,12,1,0.64,0.97,1.16,49.6,177.001953,94.970703,1020.996094,-22.491455,-67.749023,54.046631,-494.798553,-833.660583,589.260071,29.641087,,,,,,2021,3,26,8,33,13,19,3040
2021-03-26 08:33:14.000,0,41.210913,1.727641,6.3,0.051,259.03,12,1,0.64,0.97,1.16,49.6,-101.318359,-134.033203,899.414062,24.749756,127.258301,52.947998,-418.329681,-946.114807,641.738708,29.635098,,,,,,2021,3,26,8,33,14,19,3040
2021-03-26 08:33:14.000,1,41.210913,1.727641,6.3,0.051,259.03,12,1,0.64,0.97,1.16,49.6,-81.298828,26.123047,1037.841797,37.078857,-83.557129,52.032471,-391.340668,-884.639832,661.230774,29.629108,,,,,,2021,3,26,8,33,14,19,3040
2021-03-26 08:33:14.000,2,41.210913,1.727641,6.2,0.051,259.03,12,1,0.64,0.97,1.16,49.6,162.353516,-62.011719,946.533203,-2.349854,51.086426,51.78833,-458.813202,-908.630066,595.257629,29.659058,,,,,,2021,3,26,8,33,14,19,3040
2021-03-26 08:33:14.000,3,41.210914,1.727641,6.3,0.093,259.03,12,1,0.64,0.97,1.16,49.6,-156.494141,-5.859375,958.496094,-22.979736,25.482178,51.78833,-392.840057,-956.610535,649.235657,29.653069,,,,,,2021,3,26,8,33,14,19,3040
2021-03-26 08:33:15.000,0,41.210913,1.727641,6.2,0.104,259.03,12,1,0.64,0.97,1.16,49.6,74.707031,-66.40625,998.535156,96.160889,44.921875,50.323486,-431.824188,-970.105042,632.742371,29.67104,,,,,,2021,3,26,8,33,15,19,3040
2021-03-26 08:33:15.000,1,41.210913,1.727641,6.2,0.104,259.03,12,1,0.64,0.97,1.16,49.6,-79.101562,98.144531,937.744141,-71.075439,22.644043,51.78833,-379.345551,-946.114807,656.732605,29.641087,,,,,,2021,3,26,8,33,15,19,3040
2021-03-26 08:33:15.000,2,41.210913,1.727641,6.2,0.104,259.03,12,1,0.64,0.97,1.16,49.6,36.132812,-199.951172,1057.861328,-13.519287,-43.914795,51.696777,-418.329681,-1073.562866,553.274719,29.626112,,,,,,2021,3,26,8,33,15,19,3040
2021-03-26 08:33:15.000,3,41.210913,1.727641,6.2,0.103,259.03,12,1,0.64,0.97,1.17,49.6,61.523438,-28.808594,957.763672,91.61377,107.391357,49.6521,-382.34433,-1051.072021,620.747253,29.656063,,,,,,2021,3,26,8,33,15,19,3040
2021-03-26 08:33:16.000,0,41.210914,1.727641,6.2,0.191,259.03,12,1,0.64,0.97,1.17,49.6,-135.986328,35.15625,917.236328,-42.358398,-59.356689,51.269531,-301.377289,-977.60199,671.726501,29.638092,,,,,,2021,3,26,8,33,16,19,3040
2021-03-26 08:33:16.000,1,41.210914,1.727641,6.2,0.191,259.03,12,1,0.64,0.97,1.17,49.6,213.623047,-153.320312,1028.564453,-3.326416,-6.439209,51.147461,-431.824188,-1072.063477,554.774109,29.626112,,,,,,2021,3,26,8,33,16,19,3040
2021-03-26 08:33:16.000,2,41.210914,1.727641,6.2,0.191,326.53,12,1,0.64,0.97,1.17,49.6,-93.994141,-15.625,930.419922,91.888428,151.672363,49.194336,-280.385834,-1016.586121,662.730164,29.650074,,,,,,2021,3,26,8,33,16,19,3040
2021-03-26 08:33:16.000,3,41.210915,1.727641,6.2,0.09,326.53,12,1,0.64,0.97,1.17,49.6,-120.117188,123.535156,1010.253906,-123.199463,-98.175049,50.018311,-262.393158,-1024.083008,685.221008,29.632103,,,,,,2021,3,26,8,33,16,20,3040
2021-03-26 08:33:17.000,0,41.210915,1.727641,6.2,0.073,326.53,12,1,0.64,0.97,1.17,49.6,171.875,-390.869141,927.001953,48.400879,36.468506,47.485352,-349.357758,-1174.021973,520.288147,29.67104,,,,,,2021,3,26,8,33,17,20,3040
2021-03-26 08:33:17.000,1,41.210915,1.727641,6.3,0.24,332.88,12,1,0.64,0.97,1.17,49.6,-89.599609,255.615234,842.285156,120.941162,66.650391,46.203613,-244.400497,-968.605652,709.211243,29.674034,,,,,,2021,3,26,8,33,17,20,3040
2021-03-26 08:33:17.000,2,41.210915,1.727641,6.3,0.24,332.88,12,1,0.64,0.97,1.17,49.6,-41.503906,-75.683594,1032.714844,-181.82373,-38.421631,49.224854,-250.398056,-1094.554321,643.238098,29.650074,,,,,,2021,3,26,8,33,17,20,3040
2021-03-26 08:33:17.000,3,41.210915,1.727641,6.3,0.155,332.88,12,1,0.64,0.97,1.17,49.6,88.378906,-236.816406,971.435547,131.835938,19.134521,47.027588,-271.389496,-1165.025635,572.766785,29.650074,,,,,,2021,3,26,8,33,17,20,3040
2021-03-26 08:33:18.000,0,41.210915,1.727641,6.3,0.125,332.88,12,1,0.64,0.97,1.17,49.6,-137.207031,-106.445312,989.257812,-107.635498,-5.065918,49.438477,-185.924301,-1069.064697,638.739929,29.653069,,,,,,2021,3,26,8,33,18,20,3040
2021-03-26 08:33:18.000,1,41.210915,1.727641,6.3,0.125,332.88,12,1,0.64,0.97,1.17,49.6,194.824219,-62.011719,1057.617188,83.465576,-8.300781,48.492432,-259.394379,-1084.058594,638.739929,29.617126,,,,,,2021,3,26,8,33,18,20,3040
2021-03-26 08:33:18.000,2,41.210915,1.727641,6.3,0.125,330.66,12,1,0.64,0.97,1.17,49.6,-91.796875,74.21875,903.808594,-46.081543,140.838623,49.133301,-122.949944,-1049.572632,640.239319,29.620121,,,,,,2021,3,26,8,33,18,20,3040
