timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-12 21:21:00.000,0,40.135967,2.958659,-3.5,0.889,68.45,14,1,0.61,0.89,1.08,49.5,14.18,14.1,,,,,,,,,,,,,4.02,2022,3,12,21,21,0,7767
2022-03-12 21:41:00.000,0,40.136227,2.962775,-2,0.932,73.16,14,1,0.61,0.97,1.14,49.5,14.19,14.11,,,0,2.03,6.317,5.78,7.937,53.958,74.453,66.991,42.193,2.854,4.03,2022,3,12,21,41,0,7767
2022-03-12 22:01:00.000,0,40.136684,2.966815,-1.9,0.666,79.34,15,1,0.61,0.96,1.13,49.5,14.17,14.1,,,,,,,,,,,,,4.03,2022,3,12,22,1,0,7767
2022-03-12 22:21:00.000,0,40.137150,2.970774,-2.6,0.065,56.28,17,1,0.55,0.74,0.92,49.5,14.17,14.11,,,,,,,,,,,,,4.03,2022,3,12,22,21,0,7767
2022-03-12 22:41:00.000,0,40.137848,2.974504,-3.2,0.468,43.78,18,1,0.56,0.75,0.94,49.5,14.17,14.1,,,0,1.851,6.34,5.744,7.843,58.185,62.447,65.188,45.005,2.655,4.03,2022,3,12,22,41,0,7767
2022-03-12 23:01:00.000,0,40.138809,2.978360,-2.7,0.567,98.03,16,1,0.6,0.81,1.01,49.5,14.17,14.1,,,,,,,,,,,,,4.03,2022,3,12,23,1,0,7767
2022-03-12 23:21:00.000,0,40.139748,2.982474,-4,0.381,119.67,13,1,0.66,1.01,1.21,49.5,14.19,14.12,,,,,,,,,,,,,4.01,2022,3,12,23,21,0,7767
2022-03-12 23:41:00.000,0,40.140636,2.986609,-4.4,0.382,347.51,14,1,0.68,0.97,1.18,49.5,14.19,14.11,,,0,1.856,6.407,5.786,7.978,65.499,74.612,64.626,52.046,2.792,4.03,2022,3,12,23,41,0,7767
2022-03-13 00:01:00.000,0,40.141499,2.990712,-5.6,0.697,48.03,13,1,0.68,0.96,1.18,49.5,14.19,14.12,,,,,,,,,,,,,4.03,2022,3,13,0,1,0,7767
2022-03-13 00:21:00.000,0,40.142502,2.994857,-3.3,0.502,16.82,12,1,0.7,0.86,1.11,49.5,14.2,14.12,,,,,,,,,,,,,4.03,2022,3,13,0,21,0,7767
2022-03-13 00:41:00.000,0,40.143543,2.998815,-2.3,0.472,129.03,11,1,0.67,1.06,1.26,49.4,14.2,14.12,,,0,1.762,6.267,5.696,7.688,58.993,60.671,62.818,43.609,2.585,4.03,2022,3,13,0,41,0,7767
2022-03-13 01:01:00.000,0,40.144997,3.002749,-3.6,0.324,82.06,13,1,0.67,1.08,1.27,49.4,14.2,14.14,,,,,,,,,,,,,4.03,2022,3,13,1,1,0,7767
2022-03-13 01:21:00.000,0,40.146870,3.006755,-3,0.134,129.23,13,1,0.69,1.15,1.34,49.4,14.23,14.16,,,,,,,,,,,,,4.02,2022,3,13,1,21,0,7767
2022-03-13 01:41:00.000,0,40.149002,3.010660,-3,0.56,87.94,14,1,0.55,0.8,0.97,49.4,14.24,14.16,,,0,2.359,7.556,6.939,8.376,49.546,46.018,46.449,33.893,4.215,4.03,2022,3,13,1,41,0,7767
2022-03-13 02:01:00.000,0,40.151276,3.014347,-5.7,0.589,75.41,15,1,0.56,0.8,0.98,49.4,14.23,14.16,,,,,,,,,,,,,4.02,2022,3,13,2,1,0,7767
2022-03-13 02:21:00.000,0,40.153633,3.018050,-4.3,0.022,65.44,13,1,0.58,0.89,1.06,49.4,14.24,14.17,,,,,,,,,,,,,4.03,2022,3,13,2,21,0,7767
2022-03-13 02:41:00.000,0,40.156132,3.021762,-4.9,0.501,359.25,12,1,0.58,0.92,1.08,49.4,14.25,14.17,,,0,2.527,7.485,6.953,8.305,50.082,48.342,46.365,38.983,3.651,4.03,2022,3,13,2,41,0,7767
2022-03-13 03:01:00.000,0,40.158875,3.025302,-5.1,0.933,58.27,14,1,0.58,0.93,1.09,49.4,14.23,14.16,,,,,,,,,,,,,4.03,2022,3,13,3,1,0,7767
2022-03-13 03:21:00.000,0,40.161694,3.028848,-6.6,0.149,235.36,13,1,0.62,1.02,1.19,49.4,14.26,14.18,,,,,,,,,,,,,4.03,2022,3,13,3,21,0,7767
2022-03-13 03:41:00.000,0,40.164574,3.032027,-3.6,1.277,42.9,14,1,0.6,1.14,1.28,49.4,14.25,14.17,,,0,2.17,7.291,6.707,8.712,49.334,50.847,50.924,41.093,3.788,4.03,2022,3,13,3,41,0,7767
2022-03-13 04:01:00.000,0,40.167522,3.035293,-5.2,0.646,92.09,15,1,0.59,1.1,1.25,49.4,14.25,14.17,,,,,,,,,,,,,4.03,2022,3,13,4,1,0,7767
2022-03-13 04:21:00.000,0,40.170570,3.038281,-4.3,0.399,72.98,15,1,0.55,0.95,1.1,49.4,14.22,14.14,,,,,,,,,,,,,4.01,2022,3,13,4,21,0,7767
2022-03-13 04:41:00.000,0,40.173649,3.040311,-2.3,1.03,31.44,15,1,0.59,0.81,1,49.4,14.24,14.16,,,0,2.21,7.291,6.738,8.433,57.969,59.38,48.792,35.409,4.707,4.03,2022,3,13,4,41,0,7767
2022-03-13 05:01:00.000,0,40.177269,3.042078,-4,0.361,19.74,14,1,0.6,0.87,1.06,49.4,14.23,14.16,,,,,,,,,,,,,4.03,2022,3,13,5,1,0,7767
2022-03-13 05:21:00.000,0,40.181641,3.043499,-5.3,0.387,287.4,15,1,0.57,0.74,0.94,49.4,14.2,14.12,,,,,,,,,,,,,4.03,2022,3,13,5,21,0,7767
2022-03-13 05:41:00.000,0,40.186295,3.044715,-1.7,0.919,37.89,14,1,0.71,0.84,1.1,49.4,14.2,14.13,,,0,2.329,7.49,6.947,8.581,49.287,52.267,47.003,40.992,3.791,4.03,2022,3,13,5,41,0,7767
2022-03-13 06:01:00.000,0,40.191082,3.046088,-3.5,0.511,33.58,12,1,0.7,0.82,1.08,49.4,14.17,14.1,,,,,,,,,,,,,4.03,2022,3,13,6,1,0,7767
2022-03-13 06:21:00.000,0,40.195770,3.047690,-3.7,0.195,68.77,12,1,0.69,0.82,1.07,49.4,14.11,14.04,,,,,,,,,,,,,4.03,2022,3,13,6,21,0,7767
2022-03-13 06:41:00.000,0,40.200726,3.049284,-3.2,0.413,324.25,12,1,0.63,0.88,1.08,49.4,14.09,14.05,,,0,2.433,7.643,7.072,8.774,57.652,57.58,44.942,33.637,3.967,4.03,2022,3,13,6,41,0,7767
2022-03-13 07:01:00.000,0,40.205261,3.050941,-4.2,0.563,65.63,14,1,0.6,0.88,1.06,49.4,14.1,14.1,,,,,,,,,,,,,4.03,2022,3,13,7,1,0,7767
2022-03-13 07:21:00.000,0,40.209766,3.053003,-4.1,0.587,33.54,14,1,0.59,0.91,1.08,49.4,14.09,14.08,,,,,,,,,,,,,4.02,2022,3,13,7,21,0,7767
2022-03-13 07:41:00.000,0,40.214634,3.055431,-2.8,0.527,29.24,14,1,0.59,0.92,1.09,49.4,14.08,14.07,,,0,2.17,7.163,6.464,8.927,54.298,49.873,49.249,41.588,3.533,4.03,2022,3,13,7,41,0,7767
2022-03-13 08:01:00.000,0,40.219757,3.058352,-6.1,0.755,30.19,15,1,0.58,0.86,1.04,49.4,14.08,14.06,,,,,,,,,,,,,4.03,2022,3,13,8,1,0,7767
2022-03-13 08:21:00.000,0,40.224377,3.061092,-6.7,0.771,29.67,15,1,0.6,0.82,1.02,49.4,14.11,14.12,,,,,,,,,,,,,4.03,2022,3,13,8,21,0,7767
2022-03-13 08:41:00.000,0,40.229095,3.063775,-3.1,0.394,10.38,13,1,0.61,0.83,1.03,49.4,14.13,14.18,,,0,2.022,7.12,6.432,8.404,64.122,61.929,48.185,34.904,3.06,4.03,2022,3,13,8,41,0,7767
2022-03-13 09:01:00.000,0,40.234226,3.066413,-4.9,0.546,22.93,15,1,0.61,0.84,1.04,49.4,14.12,14.21,,,,,,,,,,,,,4.02,2022,3,13,9,1,0,7767
2022-03-13 09:21:00.000,0,40.239620,3.069094,-4,0.691,327.86,14,1,0.62,0.94,1.13,49.4,14.13,14.23,,,,,,,,,,,,,4.02,2022,3,13,9,21,0,7767
2022-03-13 09:41:00.000,0,40.245369,3.071677,-2.8,0.427,62.13,14,1,0.54,0.82,0.99,49.4,14.14,14.23,,,0,2.232,7.544,6.866,8.76,61.355,62.897,44.18,33.526,3.182,4.03,2022,3,13,9,41,0,7767
2022-03-13 10:01:00.000,0,40.251308,3.074338,-6.1,0.88,12.14,15,1,0.54,0.82,0.99,49.4,14.16,14.26,,,,,,,,,,,,,4.03,2022,3,13,10,1,0,7767
2022-03-13 10:21:00.000,0,40.257465,3.077160,-7.4,0.48,17.67,14,1,0.57,0.82,1,49.4,14.18,14.28,,,,,,,,,,,,,4.03,2022,3,13,10,21,0,7767
2022-03-13 10:41:00.000,0,40.263943,3.079716,-2.1,0.351,326.04,17,1,0.52,0.88,1.03,49.4,14.17,14.28,,,0,2.221,7.567,6.95,8.558,55.19,54.19,44.701,35.012,3.39,4.03,2022,3,13,10,41,0,7767
2022-03-13 11:01:00.000,0,40.270466,3.081908,-6.5,0.348,336.88,16,1,0.52,0.88,1.03,49.4,14.2,14.32,,,,,,,,,,,,,4.03,2022,3,13,11,1,0,7767
2022-03-13 11:21:00.000,0,40.277187,3.083723,-9.1,0.64,8.71,14,1,0.56,0.95,1.11,49.4,14.19,14.29,,,,,,,,,,,,,4.02,2022,3,13,11,21,0,7767
2022-03-13 11:41:00.000,0,40.284035,3.085569,-3,1.082,356.1,16,1,0.54,1.01,1.14,49.4,14.19,14.26,,,0,2.176,7.602,7.08,8.226,56.923,59.556,43.919,34.734,3.397,4.03,2022,3,13,11,41,0,7767
2022-03-13 12:01:00.000,0,40.290791,3.087304,-9.5,0.738,36.51,16,1,0.54,0.99,1.13,49.4,14.17,14.25,,,,,,,,,,,,,4.03,2022,3,13,12,1,0,7767
2022-03-13 12:21:00.000,0,40.297573,3.089060,-8.4,0.604,19.06,16,1,0.54,0.85,1.01,49.4,14.2,14.29,,,,,,,,,,,,,4.03,2022,3,13,12,21,0,7767
2022-03-13 12:41:00.000,0,40.304211,3.090504,-2.8,1.11,22.54,13,1,0.55,0.81,0.98,49.3,14.23,14.34,,,0,2.228,7.733,7.264,8.517,60.421,58.003,44.555,35.868,3.544,4.03,2022,3,13,12,41,0,7767
2022-03-13 13:01:00.000,0,40.310799,3.092317,-8.2,0.758,27.6,15,1,0.57,0.9,1.06,49.3,14.24,14.34,,,,,,,,,,,,,4.03,2022,3,13,13,1,0,7767
2022-03-13 13:21:00.000,0,40.316906,3.094960,-9.1,0.561,48.14,13,1,0.59,0.93,1.1,49.3,14.24,14.31,,,,,,,,,,,,,4.02,2022,3,13,13,21,0,7767
2022-03-13 13:41:00.000,0,40.322567,3.097817,-3.6,0.522,356.5,14,1,0.57,0.71,0.91,49.3,14.3,14.38,,,0,1.88,7.086,6.566,8.382,66.669,64.052,51.437,36.383,2.602,4.03,2022,3,13,13,41,0,7767
2022-03-13 14:01:00.000,0,40.328342,3.100655,-9.6,0.181,338.31,15,1,0.57,0.7,0.9,49.3,14.3,14.39,,,,,,,,,,,,,4.03,2022,3,13,14,1,0,7767
2022-03-13 14:21:00.000,0,40.333809,3.103329,-9.1,1.02,25.71,12,1,0.66,0.75,0.99,49.3,14.33,14.44,,,,,,,,,,,,,4.02,2022,3,13,14,21,0,7767
2022-03-13 14:41:00.000,0,40.338970,3.106592,-2.8,0.274,57.36,11,1,0.66,0.83,1.06,49.3,14.44,14.54,,,0,2.411,7.682,7.212,8.406,65.887,67.822,42.049,28.785,3.849,4.03,2022,3,13,14,41,0,7767
2022-03-13 15:01:00.000,0,40.343788,3.110132,-5.5,0.442,296.61,12,1,0.66,0.84,1.07,49.3,14.44,14.55,,,,,,,,,,,,,4.02,2022,3,13,15,1,0,7767
2022-03-13 15:21:00.000,0,40.348270,3.113674,-6.2,0.567,24.72,12,1,0.64,0.9,1.11,49.3,14.5,14.56,,,,,,,,,,,,,4.03,2022,3,13,15,21,0,7767
2022-03-13 15:41:00.000,0,40.352264,3.117105,-2.8,0.713,35.65,12,1,0.64,0.88,1.09,49.3,14.53,14.56,,,0,1.892,7.004,6.435,8.693,68.232,69.647,50.902,39.343,3.054,4.03,2022,3,13,15,41,0,7767
2022-03-13 16:01:00.000,0,40.355927,3.120824,-3.5,0.237,40.03,13,1,0.65,0.88,1.09,49.3,14.41,14.44,,,,,,,,,,,,,4.03,2022,3,13,16,1,0,7767
2022-03-13 16:21:00.000,0,40.359127,3.124334,-2.9,0.484,36.09,11,1,0.72,1.01,1.24,49.3,14.43,14.43,,,,,,,,,,,,,4.01,2022,3,13,16,21,0,7767
2022-03-13 16:41:00.000,0,40.361813,3.127728,-1.8,0.202,71.15,13,1,0.64,0.87,1.08,49.3,14.41,14.39,,,0,2.155,7.256,6.768,8.077,67.999,68.314,46.359,33.719,3.309,4.03,2022,3,13,16,41,0,7767
2022-03-13 17:01:00.000,0,40.364162,3.130847,-1.4,0.301,29.31,12,1,0.66,0.95,1.16,49.3,14.38,14.35,,,,,,,,,,,,,4.02,2022,3,13,17,1,0,7767
2022-03-13 17:21:00.000,0,40.366333,3.133466,0.8,0.24,352.3,15,1,0.58,0.86,1.04,49.3,14.35,14.3,,,,,,,,,,,,,4.02,2022,3,13,17,21,0,7767
2022-03-13 17:41:00.000,0,40.368385,3.135439,-3,0.847,54.17,15,1,0.56,0.87,1.04,49.3,14.32,14.25,,,0,2.18,7.182,6.642,8.456,67.999,71.638,51.142,39.946,3.153,4.03,2022,3,13,17,41,0,7767
2022-03-13 18:01:00.000,0,40.370243,3.136877,-2.8,0.299,53.74,15,1,0.56,0.87,1.04,49.3,14.28,14.21,,,,,,,,,,,,,4.03,2022,3,13,18,1,0,7767
2022-03-13 18:21:00.000,0,40.371902,3.137795,-6.5,0.708,45.55,15,1,0.57,0.92,1.08,49.3,14.29,14.21,,,,,,,,,,,,,4.03,2022,3,13,18,21,0,7767
2022-03-13 18:41:00.000,0,40.373512,3.137739,-2.4,0.674,60.33,15,1,0.53,0.83,0.98,49.3,14.26,14.19,,,0,2.359,7.515,6.979,8.524,66.695,69.175,42.871,30.274,3.111,4.01,2022,3,13,18,41,0,7767
2022-03-13 19:01:00.000,0,40.375275,3.137207,-2.2,0.414,66.26,17,1,0.53,0.83,0.98,49.3,14.26,14.16,,,,,,,,,,,,,4.03,2022,3,13,19,1,0,7767
2022-03-13 19:21:00.000,0,40.377266,3.135685,-3.7,0.234,302.57,16,1,0.6,0.95,1.13,49.3,14.24,14.16,,,,,,,,,,,,,4.02,2022,3,13,19,21,0,7767
2022-03-13 19:41:00.000,0,40.379562,3.134182,-3,0.281,325.14,16,1,0.54,0.92,1.07,49.3,14.24,14.15,,,0,2.227,7.459,6.959,8.413,67.672,66.192,44.777,31.843,3.48,4.02,2022,3,13,19,41,0,7767
2022-03-13 20:01:00.000,0,40.382008,3.132610,-3,0.375,231.19,17,1,0.54,0.92,1.07,49.3,14.24,14.16,,,,,,,,,,,,,4.02,2022,3,13,20,1,0,7767
2022-03-13 20:21:00.000,0,40.384621,3.131393,-3.8,0.518,329.8,15,1,0.57,0.97,1.13,49.3,14.23,14.14,,,,,,,,,,,,,4.02,2022,3,13,20,21,0,7767
2022-03-13 20:41:00.000,0,40.387272,3.130144,-4.4,0.812,80.19,15,1,0.56,0.84,1.01,49.3,14.25,14.17,,,0,1.984,7,6.516,8.074,65.875,64.091,49.034,35.727,2.881,4.03,2022,3,13,20,41,0,7767
2022-03-13 21:01:00.000,0,40.389896,3.128926,-1.9,0.551,290.35,16,1,0.56,0.83,1,49.3,14.23,14.15,,,,,,,,,,,,,4.02,2022,3,13,21,1,0,7767
2022-03-13 21:21:00.000,0,40.392464,3.127251,-1.9,0.231,295.49,14,1,0.59,0.95,1.12,49.3,14.25,14.16,,,,,,,,,,,,,4.02,2022,3,13,21,21,0,7767
2022-03-13 21:41:00.000,0,40.395073,3.125497,-2.2,0.433,283.74,15,1,0.61,0.85,1.05,49.3,14.24,14.15,,,0,2.031,7.145,6.652,8.127,70.314,76.719,47.331,40.056,3.479,4.02,2022,3,13,21,41,0,7767
2022-03-13 22:01:00.000,0,40.397804,3.123464,-1.1,0.454,18.95,15,1,0.59,0.8,0.99,49.3,14.24,14.17,,,,,,,,,,,,,4.02,2022,3,13,22,1,0,7767
2022-03-13 22:21:00.000,0,40.400509,3.121207,-1.1,0.305,14.81,16,1,0.56,0.69,0.89,49.3,14.24,14.17,,,,,,,,,,,,,4.02,2022,3,13,22,21,0,7767
2022-03-13 22:41:00.000,0,40.402977,3.118909,-5.1,0.985,18.82,16,1,0.62,0.87,1.07,49.3,14.25,14.18,,,0,2.136,7.063,6.588,7.958,68.118,73.418,49.218,38.957,2.829,4.01,2022,3,13,22,41,0,7767
2022-03-13 23:01:00.000,0,40.405045,3.116376,-1.4,0.312,265.71,13,1,0.65,0.99,1.18,49.3,14.24,14.18,,,,,,,,,,,,,4.03,2022,3,13,23,1,0,7767
2022-03-13 23:21:00.000,0,40.407215,3.113957,-1.3,0.47,288.11,14,1,0.63,1.02,1.19,49.3,14.25,14.18,,,,,,,,,,,,,4.03,2022,3,13,23,21,0,7767
2022-03-13 23:41:00.000,0,40.409573,3.111418,-3.2,0.282,49.9,14,1,0.64,1.11,1.29,49.3,14.24,14.17,,,0,1.716,6.676,6.158,7.892,71.555,78.109,51.645,39.197,3.071,4,2022,3,13,23,41,0,7767
2022-03-14 00:01:00.000,0,40.412205,3.108755,-3.2,0.743,315.81,14,1,0.65,1.1,1.28,49.3,14.22,14.15,,,,,,,,,,,,,4.02,2022,3,14,0,1,0,7767
2022-03-14 00:21:00.000,0,40.414909,3.106003,-3,0.556,250.11,13,1,0.7,1.05,1.26,49.3,14.22,14.15,,,,,,,,,,,,,4.02,2022,3,14,0,21,0,7767
2022-03-14 00:41:00.000,0,40.417812,3.103091,-4,0.437,295.67,12,1,0.57,0.75,0.94,49.3,14.23,14.15,,,0,2.148,6.945,6.45,8.051,63.834,71.52,46.786,38.303,3.587,4.03,2022,3,14,0,41,0,7767
2022-03-14 01:01:00.000,0,40.421062,3.100033,-3.8,0.418,312.92,15,1,0.58,0.75,0.95,49.3,14.21,14.15,,,,,,,,,,,,,4.02,2022,3,14,1,1,0,7767
2022-03-14 01:21:00.000,0,40.424271,3.096882,-4.3,0.712,14.76,15,1,0.6,0.81,1.01,49.3,14.21,14.14,,,,,,,,,,,,,4.02,2022,3,14,1,21,0,7767
2022-03-14 01:41:00.000,0,40.427753,3.093475,-1.9,0.669,250.35,13,1,0.56,0.85,1.02,49.3,14.19,14.12,,,0,2.245,6.59,6.032,8.114,56.673,69.749,53.263,43.364,3.107,4.02,2022,3,14,1,41,0,7767
2022-03-14 02:01:00.000,0,40.431137,3.090039,-2.6,1.4,316.48,16,1,0.56,0.85,1.02,49.3,14.17,14.11,,,,,,,,,,,,,4.02,2022,3,14,2,1,0,7767
2022-03-14 02:21:00.000,0,40.434418,3.086531,-3.8,0.487,287.17,15,1,0.6,0.93,1.1,49.3,14.17,14.1,,,,,,,,,,,,,4.02,2022,3,14,2,21,0,7767
2022-03-14 02:41:00.000,0,40.437653,3.083014,-1.6,0.101,43.22,15,1,0.57,0.95,1.11,49.3,14.14,14.07,,,0,2.104,6.191,5.635,7.945,46.644,55.194,51.513,39,3.317,4.02,2022,3,14,2,41,0,7767
2022-03-14 03:01:00.000,0,40.440250,3.079585,-5.4,0.683,232.24,14,1,0.65,1.16,1.33,49.3,14.13,14.06,,,,,,,,,,,,,4.01,2022,3,14,3,1,0,7767
2022-03-14 03:21:00.000,0,40.443027,3.076053,-4.7,0.848,315.34,14,1,0.65,1.11,1.29,49.3,14.13,14.06,,,,,,,,,,,,,4.02,2022,3,14,3,21,0,7767
2022-03-14 03:41:00.000,0,40.445644,3.072509,-5.9,0.472,353.98,15,1,0.56,0.86,1.02,49.3,14.13,14.06,,,0,1.997,5.899,5.398,7.605,55.991,65.082,55.292,41.675,3.315,4.01,2022,3,14,3,41,0,7767
2022-03-14 04:01:00.000,0,40.448402,3.068869,-5.2,0.135,318.86,15,1,0.56,0.85,1.02,49.3,14.11,14.05,,,,,,,,,,,,,4.03,2022,3,14,4,1,0,7767
2022-03-14 04:21:00.000,0,40.450905,3.065152,-6.8,0.062,205.72,14,1,0.65,1.02,1.21,49.3,14.12,14.06,,,,,,,,,,,,,4.02,2022,3,14,4,21,0,7767
2022-03-14 04:41:00.000,0,40.453316,3.061033,-3.4,0.632,97.22,14,1,0.67,0.98,1.18,49.3,14.14,14.07,,,0,1.93,5.93,5.409,7.808,53.237,54.896,57.623,48.573,2.72,4.01,2022,3,14,4,41,0,7767
2022-03-14 05:01:00.000,0,40.455574,3.057038,-5.8,0.683,38.7,12,1,0.66,0.97,1.17,49.3,14.13,14.07,,,,,,,,,,,,,4.02,2022,3,14,5,1,0,7767
2022-03-14 05:21:00.000,0,40.457886,3.052753,-4.8,0.699,224.25,12,1,0.61,0.92,1.1,49.3,14.14,14.07,,,,,,,,,,,,,4.02,2022,3,14,5,21,0,7767
2022-03-14 05:41:00.000,0,40.460205,3.048347,-3.9,0.533,272.34,12,1,0.65,1.07,1.25,49.3,14.15,14.08,,,0,1.797,5.378,4.939,5.994,51.152,53.554,58.083,47.361,3.083,4,2022,3,14,5,41,0,7767
2022-03-14 06:01:00.000,0,40.462330,3.043618,-4.6,0.386,234.87,12,1,0.65,1.04,1.23,49.3,14.15,14.08,,,,,,,,,,,,,4.02,2022,3,14,6,1,0,7767
2022-03-14 06:21:00.000,0,40.464554,3.039113,-4.8,0.254,287.18,13,1,0.6,0.79,0.99,49.3,14.14,14.08,,,,,,,,,,,,,4.02,2022,3,14,6,21,0,7767
2022-03-14 06:41:00.000,0,40.466820,3.034663,-3,0.758,279.7,11,1,0.62,0.75,0.98,49.3,14.13,14.07,,,0,1.932,5.705,5.163,7.78,65.289,51.765,58.828,47.519,6.012,4.03,2022,3,14,6,41,0,7767
2022-03-14 07:01:00.000,0,40.468822,3.030159,-3.1,0.154,4.07,13,1,0.62,0.75,0.98,49.3,14.13,14.08,,,,,,,,,,,,,4.02,2022,3,14,7,1,0,7767
2022-03-14 07:21:00.000,0,40.471218,3.025923,-3.6,0.791,318.58,13,1,0.67,0.86,1.09,49.3,14.12,14.07,,,,,,,,,,,,,4.02,2022,3,14,7,21,0,7767
2022-03-14 07:41:00.000,0,40.473217,3.021752,-3.6,0.782,306.48,13,1,0.64,0.9,1.1,49.3,14.11,14.07,,,0,1.884,5.359,4.941,7.676,69.017,62.869,57.285,43.217,2.683,4.02,2022,3,14,7,41,0,7767
2022-03-14 08:01:00.000,0,40.475086,3.017625,-4.2,0.556,274.48,14,1,0.64,0.91,1.11,49.3,14.14,14.12,,,,,,,,,,,,,4.02,2022,3,14,8,1,0,7767
2022-03-14 08:21:00.000,0,40.476742,3.013644,-3.8,0.853,285.64,14,1,0.64,0.92,1.12,49.3,14.16,14.14,,,,,,,,,,,,,4.02,2022,3,14,8,21,0,7767
2022-03-14 08:41:00.000,0,40.478405,3.009939,-3,0.364,90.03,14,1,0.62,0.94,1.13,49.3,14.17,14.18,,,0,1.928,5.26,4.867,7.558,70.212,65.054,56.431,45.187,2.822,4.02,2022,3,14,8,41,0,7767
2022-03-14 09:01:00.000,0,40.480415,3.006373,-2.8,0.881,260.12,14,1,0.62,0.94,1.13,49.3,14.17,14.2,,,,,,,,,,,,,4.02,2022,3,14,9,1,0,7767
2022-03-14 09:21:00.000,0,40.482246,3.002776,-4.2,0.466,308.92,14,1,0.64,0.92,1.12,49.3,14.17,14.22,,,,,,,,,,,,,4.02,2022,3,14,9,21,0,7767
2022-03-14 09:41:00.000,0,40.483768,2.998750,-5,1.309,335.48,14,1,0.55,0.84,1,49.3,14.19,14.26,,,0,2.241,5.798,5.299,5.661,79.198,82.21,58.278,46.541,5.449,4.02,2022,3,14,9,41,0,7767
2022-03-14 10:01:00.000,0,40.485069,2.994654,-4.9,0.703,11.61,16,1,0.55,0.83,1,49.3,14.21,14.33,,,,,,,,,,,,,4.03,2022,3,14,10,1,0,7767
2022-03-14 10:21:00.000,0,40.486374,2.990299,-4.6,0.753,354.52,14,1,0.57,0.84,1.02,49.3,14.23,14.33,,,,,,,,,,,,,4.02,2022,3,14,10,21,0,7767
2022-03-14 10:41:00.000,0,40.487774,2.985765,-5.1,0.706,255.89,12,1,0.54,0.95,1.09,49.3,14.24,14.45,,,0,2.21,5.465,5.127,5.967,87.715,82.039,52.735,41.196,3.035,4.02,2022,3,14,10,41,0,7767
2022-03-14 11:01:00.000,0,40.489391,2.981116,-6.3,0.463,351.72,15,1,0.54,0.95,1.09,49.3,14.24,14.43,,,,,,,,,,,,,4.02,2022,3,14,11,1,0,7767
2022-03-14 11:21:00.000,0,40.491360,2.976434,-9.5,0.433,46.44,12,1,0.64,1.17,1.33,49.3,14.28,14.51,,,,,,,,,,,,,4.02,2022,3,14,11,21,0,7767
2022-03-14 11:41:00.000,0,40.493172,2.971671,-5.4,0.746,341.73,13,1,0.61,0.94,1.12,49.3,14.26,14.45,,,0,2.497,5.855,5.412,6.132,86.998,86.966,52.916,41.766,6.275,4.02,2022,3,14,11,41,0,7767
2022-03-14 12:01:00.000,0,40.494869,2.966911,-9.2,0.487,316.87,14,1,0.61,0.93,1.11,49.3,14.28,14.48,,,,,,,,,,,,,4.02,2022,3,14,12,1,0,7767
2022-03-14 12:21:00.000,0,40.496658,2.962210,-7.7,0.592,269.1,13,1,0.65,0.88,1.09,49.3,14.27,14.4,,,,,,,,,,,,,4.02,2022,3,14,12,21,0,7767
2022-03-14 12:41:00.000,0,40.498680,2.957436,-7,0.564,179.33,12,1,0.61,0.93,1.11,49.3,14.27,14.46,,,0,2.469,5.742,5.355,6.804,83.161,80.264,52.555,42.045,3.93,4.02,2022,3,14,12,41,0,7767
2022-03-14 13:01:00.000,0,40.500565,2.952977,-6.7,0.209,97.16,12,1,0.63,0.99,1.18,49.3,14.25,14.43,,,,,,,,,,,,,4.02,2022,3,14,13,1,0,7767
2022-03-14 13:21:00.000,0,40.502266,2.948970,-7.1,0.448,331.39,13,1,0.6,0.96,1.13,49.3,14.24,14.38,,,,,,,,,,,,,4.02,2022,3,14,13,21,0,7767
2022-03-14 13:41:00.000,0,40.503456,2.944922,-7.1,1.044,322.4,12,1,0.59,0.74,0.95,49.3,14.25,14.36,,,0,2.612,5.826,5.45,6.427,87.791,90.924,52.425,42.71,3.746,4.02,2022,3,14,13,41,0,7767
2022-03-14 14:01:00.000,0,40.504223,2.940849,-7.4,0.401,294.18,13,1,0.6,0.77,0.97,49.3,14.29,14.4,,,,,,,,,,,,,4.01,2022,3,14,14,1,0,7767
2022-03-14 14:21:00.000,0,40.504982,2.936333,-7.3,0.513,14.62,10,1,0.71,0.88,1.13,49.3,14.31,14.44,,,,,,,,,,,,,4.02,2022,3,14,14,21,0,7767
2022-03-14 14:41:00.000,0,40.505985,2.931433,-7.5,0.688,243.97,9,1,0.6,0.75,0.96,49.4,14.34,14.44,,,0,2.712,5.898,5.513,6.472,90.163,91.956,49.68,37.89,5.093,4.02,2022,3,14,14,41,0,7767
2022-03-14 15:01:00.000,0,40.506870,2.926230,-8.8,0.354,216.55,12,1,0.61,0.79,1,49.4,14.32,14.48,,,,,,,,,,,,,4.02,2022,3,14,15,1,0,7767
2022-03-14 15:21:00.000,0,40.507725,2.921613,-7.7,0.424,230.94,12,1,0.62,0.82,1.03,49.4,14.33,14.42,,,,,,,,,,,,,4.02,2022,3,14,15,21,0,7767
