record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.641408,-9.113910,6.40,0.336,65.86,12,1,0.65,1.04,1.23,48.20,-505.615234,-707.885742,962.402344,218.108307,71.785156,-18.303082,-1016.621216,-939.931763,-38.316544,30.264084,,,,,0.000000,2019,5,8,9,22,21,21,118
1,38.641408,-9.113910,6.30,0.336,65.86,12,1,0.65,1.04,1.23,48.20,-431.152344,-289.550781,1115.417480,62.735680,-163.154419,-25.718853,-1187.440308,-1013.653748,-12.311508,30.267080,,,,,0.000000,2019,5,8,9,22,21,21,118
2,38.641408,-9.113910,6.30,0.336,65.86,12,1,0.65,1.04,1.23,48.20,-45.227051,-564.758301,1205.932617,-183.663239,-28.526125,-31.082317,-1160.468872,-1166.491943,-97.261292,30.294037,,,,,0.000000,2019,5,8,9,22,21,21,118
3,38.641408,-9.113910,6.30,0.336,65.86,12,1,0.65,1.04,1.23,48.20,-355.590820,-784.057617,1100.830078,-68.642494,167.709534,-25.047466,-1059.775513,-1080.183350,-76.457260,30.279060,,,,,0.000000,2019,5,8,9,22,21,21,118
4,38.641408,-9.113910,6.30,0.336,65.86,12,1,0.65,1.04,1.23,48.20,-528.808594,-723.266602,1000.671387,146.201263,-17.104921,-23.224041,-1140.689819,-988.480408,-26.180862,30.288048,,,,,0.000000,2019,5,8,9,22,21,21,118
5,38.641408,-9.113910,6.30,0.336,65.86,12,1,0.65,1.04,1.23,48.20,-268.676758,-350.463867,1087.036133,94.527367,-120.033081,-26.252911,-1264.758423,-1116.145264,-66.055252,30.270075,,,,,0.000000,2019,5,8,9,22,21,21,118
0,38.641409,-9.113907,6.30,0.336,67.99,12,1,0.65,1.04,1.23,48.20,-208.557129,-549.316406,1164.245605,-205.979218,39.497555,-30.738995,-1250.373657,-1159.299561,-93.793953,30.261089,,,,,0.000000,2019,5,8,9,22,22,21,118
1,38.641409,-9.113907,6.20,0.336,67.99,12,1,0.65,1.04,1.23,48.20,-371.032715,-902.221680,1069.458008,20.392542,72.464172,-24.498150,-1165.863159,-1074.789062,-40.050217,30.273071,,,,,0.000000,2019,5,8,9,22,22,21,118
2,38.641409,-9.113907,6.20,0.336,67.99,12,1,0.65,1.04,1.23,48.20,-428.833008,-493.530273,1079.406738,167.456757,-21.934328,-22.873089,-1306.114624,-1020.846130,-36.582878,30.276066,,,,,0.000000,2019,5,8,9,22,22,21,118
3,38.641409,-9.113907,6.20,0.336,67.99,12,1,0.65,1.04,1.23,48.20,-297.912598,-384.338379,1116.027832,-75.959084,-79.673584,-29.380962,-1352.865234,-1074.789062,-95.527626,30.317997,,,,,0.000000,2019,5,8,9,22,22,21,118
4,38.641409,-9.113907,6.20,0.336,67.99,12,1,0.65,1.04,1.23,48.20,-213.500977,-729.858398,1135.681152,-132.080902,18.829527,-29.205486,-1279.143188,-1105.356689,-59.120575,30.270075,,,,,0.000000,2019,5,8,9,22,22,21,118
5,38.641409,-9.113907,6.20,0.336,67.99,12,1,0.65,1.04,1.23,48.20,-329.895020,-752.258301,1095.458984,91.193321,97.183411,-22.728130,-1271.950806,-1001.067078,-31.381866,30.267080,,,,,0.000000,2019,5,8,9,22,22,21,118
0,38.641410,-9.113903,6.20,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-508.178711,-447.387695,1090.393066,77.849510,-40.824711,-25.299236,-1369.048096,-943.527954,-66.055252,30.264084,,,,,0.000000,2019,5,8,9,22,23,21,118
1,38.641410,-9.113903,6.10,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-236.267090,-504.882812,1132.141113,-99.549171,-133.415039,-31.181499,-1392.423340,-1049.615723,-78.190933,30.273071,,,,,0.000000,2019,5,8,9,22,23,21,118
2,38.641410,-9.113903,6.10,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-110.778809,-720.092773,1078.002930,-67.658302,103.203003,-26.619122,-1333.086182,-1037.029053,-48.718559,30.264084,,,,,0.000000,2019,5,8,9,22,23,21,118
3,38.641410,-9.113903,6.10,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-504.455566,-718.017578,1062.805176,104.163292,120.262329,-23.002789,-1378.038574,-830.247925,-29.648201,30.255100,,,,,0.000000,2019,5,8,9,22,23,21,118
4,38.641410,-9.113903,6.10,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-486.877441,-398.498535,1129.394531,60.256126,-139.671143,-28.297588,-1455.356689,-810.468872,-90.326614,30.243118,,,,,0.000000,2019,5,8,9,22,23,21,118
5,38.641410,-9.113903,6.10,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-115.783691,-547.973633,1140.869141,-147.644867,-103.065308,-32.699749,-1406.808105,-941.729858,-78.190933,30.273071,,,,,0.000000,2019,5,8,9,22,23,21,118
0,38.641411,-9.113900,6.10,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-213.623047,-812.438965,1021.301270,47.545555,176.292603,-24.551556,-1351.067139,-810.468872,-27.914528,30.240124,,,,,0.000000,2019,5,8,9,22,24,21,118
1,38.641411,-9.113900,6.10,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-638.244629,-483.642578,1055.725098,111.136559,76.713745,-25.291607,-1428.385254,-596.495483,-130.201004,30.273071,,,,,0.000000,2019,5,8,9,22,24,21,118
2,38.641411,-9.113900,6.10,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-438.476562,-460.510254,1201.171875,-70.206520,-249.671753,-34.980938,-1428.385254,-689.996460,-105.929642,30.282055,,,,,0.000000,2019,5,8,9,22,24,21,118
3,38.641411,-9.113900,6.10,0.335,60.05,12,1,0.65,1.04,1.23,48.20,104.248047,-663.330078,1017.578125,-98.709938,-25.970278,-33.378765,-1369.048096,-900.373657,-31.381866,30.267080,,,,,0.000000,2019,5,8,9,22,24,21,118
4,38.641411,-9.113900,6.10,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-261.413574,-737.670898,974.975586,31.180506,250.320618,-25.039837,-1316.903198,-600.091675,-36.582878,30.273071,,,,,0.000000,2019,5,8,9,22,24,21,118
5,38.641411,-9.113900,6.10,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-913.269043,-579.040527,997.741699,138.648163,-23.879824,-29.564068,-1360.057617,-355.550598,-216.884460,30.276066,,,,,0.000000,2019,5,8,9,22,24,21,118
0,38.641413,-9.113897,6.00,0.336,61.25,12,1,0.65,1.04,1.23,48.20,-184.997559,-393.371582,1240.600586,-9.476539,-249.671753,-40.077374,-1376.240479,-569.524048,-62.587910,30.276066,,,,,0.000000,2019,5,8,9,22,25,21,118
1,38.641413,-9.113897,6.00,0.336,61.25,12,1,0.65,1.04,1.23,48.20,226.928711,-550.842285,920.532227,-162.896027,98.251526,-38.063213,-1279.143188,-806.872681,3.291519,30.264084,,,,,0.000000,2019,5,8,9,22,25,21,118
2,38.641413,-9.113897,6.00,0.336,61.25,12,1,0.65,1.04,1.23,48.20,-462.463379,-784.179688,931.701660,-80.223915,250.320618,-30.578777,-1133.497437,-398.704895,-112.864319,30.270075,,,,,0.000000,2019,5,8,9,22,25,21,118
3,38.641413,-9.113897,6.00,0.336,61.25,12,1,0.65,1.04,1.23,48.20,-867.614746,-773.498535,970.397949,191.268097,-106.727417,-31.562969,-1119.112671,-290.819122,-275.829224,30.273071,,,,,0.000000,2019,5,8,9,22,25,21,118
4,38.641413,-9.113897,6.00,0.336,61.25,12,1,0.65,1.04,1.23,48.20,-85.083008,-262.268066,1195.739746,104.796532,-249.671753,-36.361858,-1198.228882,-596.495483,5.025192,30.261089,,,,,0.000000,2019,5,8,9,22,25,21,118
5,38.641413,-9.113897,6.00,0.336,61.25,12,1,0.65,1.04,1.23,48.20,119.750977,-465.026855,1016.174316,-218.438019,143.699829,-37.834332,-1128.103149,-767.314575,6.758850,30.309013,,,,,0.000000,2019,5,8,9,22,25,21,118
0,38.641415,-9.113893,6.00,0.335,56.03,12,1,0.65,1.04,1.23,48.20,-635.925293,-922.729492,907.653809,-44.632790,250.320618,-30.845806,-960.880249,-427.474396,-258.492523,30.300026,,,,,0.000000,2019,5,8,9,22,26,21,118
1,38.641415,-9.113893,6.00,0.335,56.03,12,1,0.65,1.04,1.23,48.20,-651.977539,-658.996582,1063.720703,248.480927,-218.772705,-31.021282,-980.659302,-490.407776,-131.934677,30.309013,,,,,0.000000,2019,5,8,9,22,26,21,118
2,38.641415,-9.113893,6.00,0.335,56.03,12,1,0.65,1.04,1.23,48.20,-11.535645,-187.927246,1028.564453,4.271631,-209.884460,-36.308453,-1135.295532,-878.796509,13.693527,30.371910,,,,,0.000000,2019,5,8,9,22,26,21,118
3,38.641415,-9.113893,6.00,0.335,56.03,12,1,0.65,1.04,1.23,48.20,-76.416016,-643.798828,1098.937988,-251.511444,202.209656,-36.979839,-998.640259,-893.181274,-62.587910,30.341961,,,,,0.000000,2019,5,8,9,22,26,21,118
4,38.641415,-9.113893,6.00,0.335,56.03,12,1,0.65,1.04,1.23,48.20,-595.825195,-961.914062,997.375488,37.428978,180.267517,-29.197857,-894.350647,-702.583130,-201.281433,30.350945,,,,,0.000000,2019,5,8,9,22,26,21,118
5,38.641415,-9.113893,6.00,0.335,56.03,12,1,0.65,1.04,1.23,48.20,-535.583496,-499.450684,1118.896484,241.713654,-182.235535,-30.296490,-1018.419312,-783.497437,-33.115540,30.326984,,,,,0.000000,2019,5,8,9,22,26,21,118
0,38.641416,-9.113890,6.00,0.335,66.89,12,1,0.65,1.04,1.23,48.20,-65.490723,-304.565430,1015.930176,-99.266884,-97.457703,-37.681744,-1124.506958,-1087.375732,-69.522583,30.344955,,,,,0.000000,2019,5,8,9,22,27,21,118
1,38.641416,-9.113890,5.90,0.335,66.89,12,1,0.65,1.04,1.23,48.20,-257.446289,-758.361816,1072.143555,-196.900238,135.208313,-36.453411,-1004.034546,-1067.596680,-105.929642,30.332973,,,,,0.000000,2019,5,8,9,22,27,21,118
2,38.641416,-9.113890,5.90,0.335,66.89,12,1,0.65,1.04,1.23,48.20,-443.908691,-845.092773,1145.996094,118.056419,82.557861,-29.716656,-1004.034546,-970.499390,-71.256256,30.309013,,,,,0.000000,2019,5,8,9,22,27,21,118
3,38.641416,-9.113890,5.90,0.335,66.89,12,1,0.65,1.04,1.23,48.20,-441.345215,-397.460938,1119.506836,130.217682,-68.923767,-32.623455,-1158.670776,-988.480408,-15.778847,30.338964,,,,,0.000000,2019,5,8,9,22,27,21,118
4,38.641416,-9.113890,5.90,0.335,66.89,12,1,0.65,1.04,1.23,48.20,-285.278320,-497.375488,1042.541504,-84.343788,-124.496277,-38.841412,-1182.046021,-1112.549072,-59.120575,30.335968,,,,,0.000000,2019,5,8,9,22,27,21,118
5,38.641416,-9.113890,5.90,0.335,66.89,12,1,0.65,1.04,1.23,48.20,-124.206543,-636.474609,1085.510254,-84.771034,38.490475,-36.819622,-1162.266968,-1200.655762,-126.733665,30.320993,,,,,0.000000,2019,5,8,9,22,27,21,118
0,38.641417,-9.113886,5.90,0.335,73.05,12,1,0.65,1.04,1.23,48.20,-467.651367,-685.668945,1225.158691,10.771874,118.896667,-33.004925,-1146.084106,-1029.836670,-24.447189,30.294037,,,,,0.000000,2019,5,8,9,22,28,21,118
1,38.641417,-9.113886,5.80,0.335,73.05,12,1,0.65,1.04,1.23,48.20,-465.515137,-635.681152,1115.539551,100.302818,-75.454529,-34.668133,-1201.825073,-1002.865173,-12.311508,30.303022,,,,,0.000000,2019,5,8,9,22,28,21,118
2,38.641417,-9.113886,5.80,0.335,73.05,12,1,0.65,1.04,1.23,48.20,-277.160645,-451.538086,916.992188,37.634972,-119.193848,-36.766216,-1318.701294,-1134.126221,-83.391937,30.303022,,,,,0.000000,2019,5,8,9,22,28,21,118
3,38.641417,-9.113886,5.80,0.335,73.05,12,1,0.65,1.04,1.23,48.20,-135.559082,-534.362793,1114.501953,-116.623756,38.574398,-38.414165,-1320.499390,-1164.693848,-109.396980,30.294037,,,,,0.000000,2019,5,8,9,22,28,21,118
4,38.641417,-9.113886,5.80,0.335,73.05,12,1,0.65,1.04,1.23,48.20,-399.719238,-749.938965,1276.733398,-40.627357,143.158142,-34.294292,-1246.777466,-1011.855652,-17.512512,30.288048,,,,,0.000000,2019,5,8,9,22,28,21,118
5,38.641417,-9.113886,5.80,0.335,73.05,12,1,0.65,1.04,1.23,48.20,-531.738281,-606.079102,1141.296387,68.213585,-72.067078,-35.118267,-1295.326050,-934.537476,-8.844170,30.309013,,,,,0.000000,2019,5,8,9,22,28,21,118
0,38.641418,-9.113883,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-157.470703,-541.259766,927.551270,30.699854,-96.854980,-36.308453,-1354.663330,-1090.971924,-107.663307,30.273071,,,,,0.000000,2019,5,8,9,22,29,21,118
1,38.641418,-9.113883,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-223.937988,-554.809570,1093.444824,-51.613686,101.417725,-35.072491,-1390.625244,-1040.625244,-93.793953,30.297031,,,,,0.000000,2019,5,8,9,22,29,21,118
2,38.641418,-9.113883,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-425.842285,-689.453125,1218.872070,-8.179542,81.428711,-33.546612,-1361.855713,-911.162231,-41.783882,30.291042,,,,,0.000000,2019,5,8,9,22,29,21,118
3,38.641418,-9.113883,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-486.389160,-548.278809,1192.382812,23.528223,-73.486145,-34.652874,-1369.048096,-860.815552,-55.653236,30.300026,,,,,0.000000,2019,5,8,9,22,29,21,118
4,38.641418,-9.113883,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-239.440918,-546.936035,1071.350098,-47.486183,-154.998596,-37.628338,-1379.836670,-975.893738,-69.522583,30.297031,,,,,0.000000,2019,5,8,9,22,29,21,118
5,38.641418,-9.113883,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-42.297363,-715.270996,992.919922,-14.527198,108.276550,-33.325359,-1365.451904,-1022.644226,-62.587910,30.294037,,,,,0.000000,2019,5,8,9,22,29,21,118
0,38.641419,-9.113880,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-515.136719,-588.989258,1103.759766,105.635765,225.601379,-30.075237,-1419.394775,-716.967896,-86.859283,30.282055,,,,,0.000000,2019,5,8,9,22,30,21,118
1,38.641419,-9.113880,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-677.429199,-436.157227,1115.112305,-42.755959,-211.669739,-40.481731,-1433.779541,-652.236450,-114.597984,30.291042,,,,,0.000000,2019,5,8,9,22,30,21,118
2,38.641419,-9.113880,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,61.157227,-664.245605,1081.970215,-99.839088,-189.628418,-42.381451,-1374.442383,-938.133667,-53.919563,30.288048,,,,,0.000000,2019,5,8,9,22,30,21,118
3,38.641419,-9.113880,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-77.758789,-728.515625,1018.249512,40.694359,250.320618,-32.737896,-1361.855713,-828.449829,-17.512512,30.288048,,,,,0.000000,2019,5,8,9,22,30,21,118
4,38.641419,-9.113880,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-740.112305,-538.391113,994.873047,86.638573,150.139038,-34.362957,-1417.596680,-488.609680,-157.939713,30.288048,,,,,0.000000,2019,5,8,9,22,30,21,118
5,38.641419,-9.113880,5.80,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-457.824707,-494.750977,1146.240234,-18.883581,-249.671753,-43.747112,-1397.817627,-544.350647,-114.597984,30.294037,,,,,0.000000,2019,5,8,9,22,30,21,118
0,38.641420,-9.113876,5.80,0.335,65.86,12,1,0.65,1.04,1.23,48.20,75.134277,-577.575684,1057.617188,-91.027138,-61.324894,-42.587444,-1352.865234,-765.516479,-15.778847,30.297031,,,,,0.000000,2019,5,8,9,22,31,21,118
1,38.641420,-9.113876,5.80,0.335,65.86,12,1,0.65,1.04,1.23,48.20,-275.451660,-759.765625,1104.553223,-14.435645,250.320618,-36.163494,-1289.931763,-565.927856,-38.316544,30.303022,,,,,0.000000,2019,5,8,9,22,31,21,118
2,38.641420,-9.113876,5.80,0.335,65.86,12,1,0.65,1.04,1.23,48.20,-669.372559,-614.501953,1065.002441,125.319603,42.877377,-36.651775,-1316.903198,-348.358215,-178.743744,30.303022,,,,,0.000000,2019,5,8,9,22,31,21,118
3,38.641420,-9.113876,5.80,0.335,65.86,12,1,0.65,1.04,1.23,48.20,-365.051270,-398.925781,1118.408203,-9.034034,-249.671753,-44.273540,-1313.307007,-452.647766,-98.994965,30.320993,,,,,0.000000,2019,5,8,9,22,31,21,118
4,38.641420,-9.113876,5.80,0.335,65.86,12,1,0.65,1.04,1.23,48.20,44.006348,-628.845215,1028.625488,-114.785072,6.706418,-44.243023,-1214.411743,-659.428833,-7.110497,30.306019,,,,,0.000000,2019,5,8,9,22,31,21,118
5,38.641420,-9.113876,5.80,0.335,65.86,12,1,0.65,1.04,1.23,48.20,-406.738281,-727.233887,1096.923828,7.941370,238.662903,-38.170025,-1142.487915,-450.849670,-86.859283,30.303022,,,,,0.000000,2019,5,8,9,22,31,21,118
0,38.641422,-9.113873,5.80,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-602.416992,-561.157227,1093.078613,75.080040,-120.979126,-42.541668,-1155.074585,-348.358215,-154.472382,30.306019,,,,,0.000000,2019,5,8,9,22,32,21,118
1,38.641422,-9.113873,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-108.825684,-510.070801,1129.333496,-4.410620,-149.566467,-45.219585,-1137.093628,-567.725952,-19.246185,30.326984,,,,,0.000000,2019,5,8,9,22,32,21,118
2,38.641422,-9.113873,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-151.489258,-591.857910,1119.262695,-63.813087,141.281311,-42.488262,-1097.535522,-592.899292,-26.180862,30.306019,,,,,0.000000,2019,5,8,9,22,32,21,118
3,38.641422,-9.113873,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-535.095215,-687.438965,1057.861328,-17.815466,112.381165,-41.595623,-1031.005981,-429.272491,-135.402008,30.317997,,,,,0.000000,2019,5,8,9,22,32,21,118
4,38.641422,-9.113873,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-479.492188,-620.483398,1069.152832,70.029381,-155.189331,-43.480083,-1022.015503,-502.994446,-85.125610,30.312008,,,,,0.000000,2019,5,8,9,22,32,21,118
5,38.641422,-9.113873,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-103.271484,-483.337402,1089.294434,10.527734,-100.250061,-43.792889,-1052.583130,-706.179321,-17.512512,30.312008,,,,,0.000000,2019,5,8,9,22,32,21,118
0,38.641423,-9.113870,5.90,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-204.528809,-589.172363,1176.208496,-85.968849,184.822266,-41.549847,-1036.400269,-661.226929,-46.984894,30.264084,,,,,0.000000,2019,5,8,9,22,33,21,118
1,38.641423,-9.113870,5.90,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-598.815918,-722.045898,1100.646973,0.922326,65.941040,-40.962383,-955.485962,-529.965881,-138.869354,30.285051,,,,,0.000000,2019,5,8,9,22,33,21,118
2,38.641423,-9.113870,5.90,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-385.375977,-583.007812,1086.364746,89.614037,-183.212097,-42.511150,-984.255493,-659.428833,-59.120575,30.294037,,,,,0.000000,2019,5,8,9,22,33,21,118
3,38.641423,-9.113870,5.90,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-83.496094,-486.572266,1034.729004,7.948999,-51.269352,-42.114422,-1023.813599,-871.604126,-20.979851,30.270075,,,,,0.000000,2019,5,8,9,22,33,21,118
4,38.641423,-9.113870,5.90,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-292.724609,-564.758301,1126.403809,-96.238014,166.351501,-40.901348,-1000.438354,-794.286011,-43.517555,30.279060,,,,,0.000000,2019,5,8,9,22,33,21,118
5,38.641423,-9.113870,5.90,0.335,62.88,12,1,0.65,1.04,1.23,48.20,-569.519043,-741.394043,1117.980957,-22.194738,-5.592166,-41.206524,-941.101196,-706.179321,-104.195969,30.309013,,,,,0.000000,2019,5,8,9,22,33,21,118
0,38.641425,-9.113867,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-218.200684,-603.637695,1160.766602,110.579613,-130.813416,-39.413616,-1002.236450,-903.969849,-55.653236,30.297031,,,,,0.000000,2019,5,8,9,22,34,21,118
1,38.641425,-9.113867,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-162.048340,-420.593262,1085.815430,-21.874304,101.432983,-38.696453,-1043.592651,-927.345093,-26.180862,30.306019,,,,,0.000000,2019,5,8,9,22,34,21,118
2,38.641425,-9.113867,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-520.812988,-665.405273,1041.381836,-113.228676,79.261963,-40.245220,-980.659302,-796.084106,-45.251221,30.279060,,,,,0.000000,2019,5,8,9,22,34,21,118
3,38.641425,-9.113867,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-423.706055,-759.826660,1054.504395,63.468102,-145.423706,-38.925335,-964.476440,-884.190796,-85.125610,30.303022,,,,,0.000000,2019,5,8,9,22,34,21,118
4,38.641425,-9.113867,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-88.623047,-464.782715,1137.329102,99.791649,-44.288456,-35.621807,-1048.986938,-1040.625244,-59.120575,30.276066,,,,,0.000000,2019,5,8,9,22,34,21,118
5,38.641425,-9.113867,5.90,0.335,60.05,12,1,0.65,1.04,1.23,48.20,-309.692383,-486.999512,1171.630859,-105.484840,165.283386,-36.811993,-1079.554565,-970.499390,-26.180862,30.288048,,,,,0.000000,2019,5,8,9,22,34,21,118
0,38.641426,-9.113863,5.90,0.335,64.00,12,1,0.65,1.04,1.23,48.20,-530.395508,-746.337891,1075.256348,-26.581640,-71.716125,-37.483379,-977.063110,-893.181274,-59.120575,30.279060,,,,,0.000000,2019,5,8,9,22,35,21,118
1,38.641426,-9.113863,5.90,0.335,64.00,12,1,0.65,1.04,1.23,48.20,-149.353027,-614.379883,1093.750000,95.549706,-87.570007,-33.790752,-1018.419312,-1064.000488,-71.256256,30.297031,,,,,0.000000,2019,5,8,9,22,35,21,118
2,38.641426,-9.113863,5.90,0.335,64.00,12,1,0.65,1.04,1.23,48.20,-295.288086,-502.563477,1074.523926,32.027367,101.509277,-32.447979,-1108.324097,-1042.423340,-46.984894,30.279060,,,,,0.000000,2019,5,8,9,22,35,21,118
3,38.641426,-9.113863,5.90,0.335,64.00,12,1,0.65,1.04,1.23,48.20,-500.427246,-565.246582,1063.720703,-57.160255,-40.366947,-36.346600,-1108.324097,-1006.461365,-15.778847,30.309013,,,,,0.000000,2019,5,8,9,22,35,21,118
4,38.641426,-9.113863,5.90,0.335,64.00,12,1,0.65,1.04,1.23,48.20,-163.696289,-642.761230,1197.021484,-40.329811,-70.670898,-36.346600,-1081.352661,-1108.952881,-86.859283,30.264084,,,,,0.000000,2019,5,8,9,22,35,21,118
5,38.641426,-9.113863,5.90,0.335,64.00,12,1,0.65,1.04,1.23,48.20,-261.413574,-621.704102,1228.210449,7.216577,148.674194,-31.379864,-1097.535522,-1074.789062,-64.321579,30.294037,,,,,0.000000,2019,5,8,9,22,35,21,118
0,38.641427,-9.113860,5.90,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-570.312500,-602.661133,1026.672363,26.366358,-46.356022,-33.691570,-1135.295532,-979.489929,-0.175819,30.306019,,,,,0.000000,2019,5,8,9,22,36,21,118
1,38.641427,-9.113860,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-245.422363,-603.027344,955.383301,26.221399,-162.757690,-35.217449,-1153.276489,-1141.318604,-66.055252,30.297031,,,,,0.000000,2019,5,8,9,22,36,21,118
2,38.641427,-9.113860,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-66.223145,-531.494141,1123.413086,2.066736,86.334412,-31.448528,-1219.806030,-1204.251953,-119.798996,30.329979,,,,,0.000000,2019,5,8,9,22,36,21,118
3,38.641427,-9.113860,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-518.615723,-583.923340,1265.197754,-71.328041,159.935181,-31.418011,-1178.449829,-975.893738,-24.447189,30.312008,,,,,0.000000,2019,5,8,9,22,36,21,118
4,38.641427,-9.113860,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-522.277832,-692.016602,1130.432129,-13.550635,-141.441162,-34.423992,-1164.065063,-993.874695,-14.045174,30.356936,,,,,0.000000,2019,5,8,9,22,36,21,118
5,38.641427,-9.113860,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-123.962402,-602.050781,957.519531,60.134056,-118.095215,-31.479046,-1210.815552,-1188.069092,-104.195969,30.347950,,,,,0.000000,2019,5,8,9,22,36,21,118
0,38.641429,-9.113856,5.80,0.335,65.04,12,1,0.65,1.04,1.23,48.20,-214.904785,-521.789551,1099.365234,2.684717,159.691040,-28.114483,-1270.152710,-1143.116699,-95.527626,30.312008,,,,,0.000000,2019,5,8,9,22,37,21,118
1,38.641429,-9.113856,5.80,0.335,65.04,12,1,0.65,1.04,1.23,48.20,-556.640625,-598.388672,1190.429688,-52.346107,78.827087,-30.204937,-1246.777466,-968.701294,-10.577835,30.335968,,,,,0.000000,2019,5,8,9,22,37,21,118
2,38.641429,-9.113856,5.80,0.335,65.04,12,1,0.65,1.04,1.23,48.20,-404.968262,-679.382324,1138.427734,-0.275488,-159.446533,-32.089397,-1216.209839,-1028.038574,-12.311508,30.317997,,,,,0.000000,2019,5,8,9,22,37,21,118
3,38.641429,-9.113856,5.80,0.335,65.04,12,1,0.65,1.04,1.23,48.20,-94.970703,-590.698242,1012.329102,65.070274,-44.090092,-28.305218,-1279.143188,-1188.069092,-114.597984,30.317997,,,,,0.000000,2019,5,8,9,22,37,21,118
4,38.641429,-9.113856,5.80,0.335,65.04,12,1,0.65,1.04,1.23,48.20,-302.001953,-445.129395,1155.822754,-42.511818,163.131897,-27.282879,-1311.508911,-1083.779541,-72.989929,30.297031,,,,,0.000000,2019,5,8,9,22,37,21,118
5,38.641429,-9.113856,5.80,0.335,65.04,12,1,0.65,1.04,1.23,48.20,-569.030762,-687.683105,1160.278320,-111.695168,-10.932742,-30.594036,-1226.998413,-959.710815,-8.844170,30.309013,,,,,0.000000,2019,5,8,9,22,37,21,118
0,38.641430,-9.113853,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-214.965820,-768.859863,1046.630859,120.123985,-118.293579,-25.940105,-1259.364136,-1099.962402,-53.919563,30.297031,,,,,0.000000,2019,5,8,9,22,38,21,118
1,38.641430,-9.113853,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-216.735840,-427.978516,985.961914,126.486900,66.719238,-21.751568,-1372.644287,-1116.145264,-121.532661,30.297031,,,,,0.000000,2019,5,8,9,22,38,21,118
2,38.641430,-9.113853,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-439.636230,-382.385254,1204.650879,-173.844208,58.128536,-28.625652,-1351.067139,-1022.644226,-62.587910,30.341961,,,,,0.000000,2019,5,8,9,22,38,21,118
3,38.641430,-9.113853,5.80,0.335,64.75,12,1,0.65,1.04,1.23,48.20,-373.046875,-876.892090,1217.773438,-128.105988,-58.395206,-27.374432,-1200.026978,-1022.644226,-17.512512,30.315002,,,,,0.000000,2019,5,8,9,22,38,21,118
