record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,37.925764,-8.896736,2.70,4.768,260.29,12,1,0.74,1.10,1.33,47.70,-796.875000,-426.513672,259.277344,-5.828857,1.022339,-9.971619,,-148.439560,-256.395599,29.491329,,,,,0.000000,2020,3,10,10,30,12,18,1036
0,37.925758,-8.896786,2.30,4.067,263.58,12,1,0.71,1.08,1.29,47.70,-947.265625,-428.222656,350.830078,-6.752014,0.961304,-11.642456,,-127.448112,-272.888885,29.509300,,,,,0.000000,2020,3,10,10,30,13,18,1036
1,37.925758,-8.896796,2.10,3.850,266.38,12,1,0.71,1.08,1.29,47.70,-832.031250,-361.572266,281.738281,-1.937866,3.265381,-5.966187,,-140.942612,-271.389496,29.536257,,,,,0.000000,2020,3,10,10,30,13,18,1036
2,37.925758,-8.896807,1.90,3.755,269.46,12,1,0.71,1.08,1.29,47.70,-749.755859,-356.201172,257.080078,-1.480103,2.967834,1.228333,,-142.442001,-265.391937,29.485340,,,,,0.000000,2020,3,10,10,30,13,18,1036
3,37.925759,-8.896774,2.60,3.875,262.67,12,1,0.71,1.08,1.29,47.70,-950.439453,-373.779297,313.964844,-9.056091,2.555847,-7.057190,,-86.964592,-263.892548,29.479347,,,,,0.000000,2020,3,10,10,30,13,18,1036
0,37.925757,-8.896828,1.80,3.611,272.06,12,1,0.71,1.08,1.29,47.70,-937.500000,-520.751953,319.335938,0.648499,-14.335632,-2.082825,,-128.947495,-266.891327,29.500315,,,,,0.000000,2020,3,10,10,30,14,18,1036
1,37.925757,-8.896837,1.70,3.549,271.58,12,1,0.71,1.08,1.29,47.70,-760.009766,-468.261719,280.517578,-0.679016,-3.845215,1.846313,,-137.943832,-260.893768,29.497318,,,,,0.000000,2020,3,10,10,30,14,18,1036
2,37.925756,-8.896846,1.80,3.396,271.01,12,1,0.71,1.08,1.29,47.70,-799.072266,-357.421875,310.791016,-2.014160,5.126953,3.570557,,-101.958488,-274.388275,29.506306,,,,,0.000000,2020,3,10,10,30,14,18,1036
3,37.925758,-8.896818,1.80,3.665,271.87,12,1,0.71,1.08,1.29,47.70,-900.146484,-395.507812,290.039062,0.938416,-2.479553,3.997803,,-137.943832,-271.389496,29.527271,,,,,0.000000,2020,3,10,10,30,14,18,1036
0,37.925755,-8.896868,1.50,3.669,270.41,12,1,0.71,1.08,1.29,47.70,-856.201172,-483.154297,277.832031,1.274109,-9.094238,-4.005432,,-145.440781,-263.892548,29.527271,,,,,0.000000,2020,3,10,10,30,15,18,1036
1,37.925755,-8.896880,1.40,3.807,271.33,12,1,0.71,1.08,1.29,47.70,-694.091797,-390.625000,235.839844,0.816345,0.640869,3.234863,,-100.459099,-250.398056,29.506306,,,,,0.000000,2020,3,10,10,30,15,18,1036
2,37.925755,-8.896891,1.20,3.732,271.96,11,1,0.80,1.22,1.46,47.70,-800.048828,-442.138672,275.146484,1.808167,-3.982544,6.469727,,-124.449333,-265.391937,29.512295,,,,,0.000000,2020,3,10,10,30,15,18,1036
3,37.925756,-8.896857,1.60,3.539,270.54,12,1,0.71,1.08,1.29,47.70,-930.175781,-369.628906,291.503906,-3.837585,-1.182556,-5.165100,,-133.445663,-253.396835,29.500315,,,,,0.000000,2020,3,10,10,30,15,18,1036
0,37.925756,-8.896914,0.70,4.055,272.06,11,1,0.80,1.22,1.46,47.70,-925.048828,-442.382812,337.402344,-2.990723,-2.876282,-2.777100,,-115.452995,-269.890106,29.488335,,,,,0.000000,2020,3,10,10,30,16,18,1036
1,37.925756,-8.896926,0.60,4.097,271.64,11,1,0.80,1.22,1.46,47.70,-913.818359,-459.472656,346.435547,-3.189087,-2.861023,-4.096985,,-128.947495,-266.891327,29.482344,,,,,0.000000,2020,3,10,10,30,16,18,1036
2,37.925756,-8.896939,0.60,4.243,271.58,11,1,0.80,1.22,1.46,47.70,-829.345703,-410.156250,292.968750,-1.289368,-2.304077,1.449585,,-125.948723,-271.389496,29.524277,,,,,0.000000,2020,3,10,10,30,16,18,1036
3,37.925756,-8.896902,0.90,3.929,272.20,11,1,0.80,1.22,1.46,47.70,-827.148438,-427.490234,363.769531,-2.937317,8.209229,3.257751,,-112.454216,-265.391937,29.509300,,,,,0.000000,2020,3,10,10,30,16,18,1036
0,37.925757,-8.896965,0.10,4.467,272.84,11,1,0.76,1.16,1.39,47.70,-838.378906,-433.837891,300.537109,0.038147,-6.416321,-1.960754,,-125.948723,-260.893768,29.518286,,,,,0.000000,2020,3,10,10,30,17,18,1036
1,37.925757,-8.896977,0.10,4.382,273.38,12,1,0.73,1.15,1.36,47.70,-789.550781,-414.062500,341.064453,-1.815796,9.719849,0.518799,,-107.956047,-269.890106,29.515289,,,,,0.000000,2020,3,10,10,30,17,18,1036
2,37.925758,-8.896991,0.10,4.517,274.32,12,1,0.73,1.15,1.36,47.70,-1082.275391,-515.136719,347.656250,-1.411438,-2.220154,-6.744385,,-118.451775,-266.891327,29.503311,,,,,0.000000,2020,3,10,10,30,17,18,1036
3,37.925756,-8.896953,0.40,4.497,272.23,12,1,0.73,1.15,1.36,47.70,-970.458984,-489.013672,340.332031,0.877380,-2.891541,-2.601624,,-121.450554,-248.898666,29.509300,,,,,0.000000,2020,3,10,10,30,17,18,1036
0,37.925759,-8.897022,0.40,4.773,276.10,12,1,0.73,1.15,1.36,47.70,-838.867188,-442.138672,270.507812,-5.332947,1.342773,-6.919861,,-157.435898,-263.892548,29.521282,,,,,0.000000,2020,3,10,10,30,18,18,1036
1,37.925760,-8.897037,0.80,4.811,276.83,12,1,0.73,1.15,1.36,47.70,-736.816406,-444.580078,295.898438,-1.190186,-9.468079,4.524231,,-157.435898,-266.891327,29.551231,,,,,0.000000,2020,3,10,10,30,18,18,1036
2,37.925760,-8.897051,1.30,4.681,275.81,12,1,0.71,1.09,1.29,47.70,-738.037109,-381.835938,287.597656,2.105713,-9.696960,3.067017,,-152.937729,-245.899887,29.527271,,,,,0.000000,2020,3,10,10,30,18,18,1036
3,37.925759,-8.897006,0.10,4.635,274.72,12,1,0.73,1.15,1.36,47.70,-966.796875,-402.832031,385.742188,-6.378174,-0.938416,-9.490967,,-131.946274,-269.890106,29.521282,,,,,0.000000,2020,3,10,10,30,18,18,1036
0,37.925758,-8.897079,1.60,4.729,270.63,12,1,0.71,1.09,1.29,47.70,-461.181641,-343.017578,202.148438,6.858826,4.333496,23.834229,,-101.958488,-256.395599,29.515289,,,,,0.000000,2020,3,10,10,30,19,18,1036
1,37.925760,-8.897091,1.40,4.758,271.08,12,1,0.71,1.09,1.29,47.70,-1379.150391,-407.714844,580.322266,-2.723694,8.407593,-1.937866,,-89.963371,-274.388275,29.503311,,,,,0.000000,2020,3,10,10,30,19,18,1036
2,37.925761,-8.897104,1.50,4.696,271.50,12,1,0.71,1.09,1.29,47.70,-1272.216797,-501.464844,492.919922,-6.263733,-11.642456,-24.337769,,-101.958488,-263.892548,29.512295,,,,,0.000000,2020,3,10,10,30,19,18,1036
3,37.925759,-8.897065,1.50,4.707,273.48,12,1,0.71,1.09,1.29,47.70,-421.142578,-369.873047,166.992188,2.044678,-7.858276,6.568909,,-152.937729,-245.899887,29.509300,,,,,0.000000,2020,3,10,10,30,19,18,1036
0,37.925762,-8.897135,1.40,5.148,272.90,12,1,0.71,1.09,1.29,47.70,-770.019531,-471.435547,273.925781,-6.042480,-0.556946,-6.996155,,-194.920639,-256.395599,29.512295,,,,,0.000000,2020,3,10,10,30,20,18,1036
1,37.925763,-8.897148,1.70,4.939,273.01,12,1,0.71,1.09,1.29,47.70,-664.794922,-395.507812,259.521484,-2.754211,-0.457764,7.392883,,-184.424911,-271.389496,29.551231,,,,,0.000000,2020,3,10,10,30,20,18,1036
2,37.925763,-8.897161,1.70,4.722,273.36,12,1,0.71,1.09,1.29,47.70,-747.558594,-380.615234,310.058594,0.434875,-2.143860,10.757446,,-190.422470,-254.896225,29.530266,,,,,0.000000,2020,3,10,10,30,20,18,1036
3,37.925762,-8.897120,1.30,5.105,272.08,12,1,0.71,1.09,1.29,47.70,-1069.091797,-456.054688,401.611328,-12.962341,-0.823975,-19.554138,,-154.437119,-257.894989,29.524277,,,,,0.000000,2020,3,10,10,30,20,18,1036
0,37.925763,-8.897185,1.80,4.348,271.11,12,1,0.71,1.09,1.29,47.70,-417.968750,-348.144531,156.494141,4.241943,-4.135132,15.892029,,-137.943832,-256.395599,29.506306,,,,,0.000000,2020,3,10,10,30,21,18,1036
1,37.925762,-8.897200,2.00,4.626,268.59,12,1,0.71,1.09,1.29,47.70,-764.160156,-328.125000,316.894531,3.654480,6.996155,13.000488,,-106.456657,-266.891327,29.509300,,,,,0.000000,2020,3,10,10,30,21,18,1036
2,37.925761,-8.897214,1.90,4.764,267.10,11,1,0.82,1.33,1.56,47.70,-1137.939453,-436.279297,421.875000,-3.875732,8.384705,-7.316589,,-89.963371,-271.389496,29.515289,,,,,0.000000,2020,3,10,10,30,21,18,1036
3,37.925763,-8.897173,1.80,4.422,272.46,12,1,0.71,1.09,1.29,47.70,-598.388672,-414.306641,198.486328,-1.319885,-0.801086,11.047363,,-157.435898,-256.395599,29.536257,,,,,0.000000,2020,3,10,10,30,21,18,1036
0,37.925763,-8.897241,1.50,4.873,268.15,11,1,0.82,1.33,1.56,47.70,-802.978516,-447.021484,235.107422,-6.446838,-1.884460,-14.808655,,-161.934067,-272.888885,29.512295,,,,,0.000000,2020,3,10,10,30,22,18,1036
1,37.925765,-8.897255,1.60,4.843,270.74,11,1,0.82,1.33,1.56,47.70,-520.263672,-395.996094,170.898438,-0.724792,-2.357483,2.990723,,-178.427353,-269.890106,29.521282,,,,,0.000000,2020,3,10,10,30,22,18,1036
2,37.925765,-8.897270,1.60,5.003,270.54,11,1,0.82,1.33,1.56,47.70,-451.416016,-379.882812,164.062500,1.945496,0.648499,17.036438,,-137.943832,-271.389496,29.518286,,,,,0.000000,2020,3,10,10,30,22,18,1036
3,37.925762,-8.897228,1.70,4.842,266.92,11,1,0.82,1.33,1.56,47.70,-1222.412109,-426.513672,430.419922,-12.695312,-2.647400,-24.353027,,-118.451775,-301.377289,29.527271,,,,,0.000000,2020,3,10,10,30,22,18,1036
0,37.925765,-8.897304,0.90,5.858,267.18,10,1,0.85,1.50,1.72,47.70,-1003.173828,-499.755859,323.730469,-2.052307,-7.369995,-5.218506,,-104.957268,-284.884003,29.566208,,,,,0.000000,2020,3,10,10,30,23,18,1036
1,37.925764,-8.897318,0.90,5.510,266.00,11,1,0.82,1.33,1.56,47.70,-859.375000,-435.058594,337.158203,-4.547119,-5.531311,-6.675720,,-133.445663,-274.388275,29.545242,,,,,0.000000,2020,3,10,10,30,23,18,1036
2,37.925764,-8.897334,0.80,5.499,266.78,10,1,0.88,1.40,1.65,47.70,-635.742188,-399.658203,232.177734,-3.402710,-3.990173,0.961304,,-139.443222,-257.894989,29.560219,,,,,0.000000,2020,3,10,10,30,23,18,1036
3,37.925764,-8.897286,1.20,5.323,268.78,10,1,0.85,1.50,1.72,47.70,-974.121094,-419.189453,331.298828,-1.029968,-0.862122,16.448975,,-127.448112,-272.888885,29.521282,,,,,0.000000,2020,3,10,10,30,23,18,1036
0,37.925764,-8.897364,0.50,5.544,266.63,11,1,0.82,1.33,1.56,47.70,-1026.123047,-427.734375,331.298828,-8.666992,9.483337,3.105164,,-134.945053,-284.884003,29.548237,,,,,0.000000,2020,3,10,10,30,24,18,1036
1,37.925764,-8.897379,0.20,5.555,266.86,11,1,0.82,1.33,1.56,47.70,-1215.087891,-403.320312,545.410156,-7.858276,-12.390137,-14.526367,,-131.946274,-257.894989,29.539253,,,,,0.000000,2020,3,10,10,30,24,18,1036
2,37.925764,-8.897394,0.00,5.495,267.78,11,1,0.82,1.33,1.56,47.70,-867.187500,-458.496094,284.179688,-2.105713,-12.504578,-7.385254,,-170.930405,-277.387054,29.542248,,,,,0.000000,2020,3,10,10,30,24,18,1036
3,37.925765,-8.897349,0.80,5.393,267.43,10,1,0.88,1.40,1.65,47.70,-710.937500,-369.384766,327.148438,0.930786,-0.465393,12.725830,,-133.445663,-281.885223,29.548237,,,,,0.000000,2020,3,10,10,30,24,18,1036
0,37.925762,-8.897424,-0.40,5.329,268.62,10,1,0.85,1.33,1.58,47.70,-610.839844,-392.333984,286.865234,6.462097,-6.492615,15.373230,,-151.438339,-217.411484,29.536257,,,,,0.000000,2020,3,10,10,30,25,18,1036
1,37.925761,-8.897440,-0.40,5.429,267.08,11,1,0.82,1.33,1.56,47.70,-622.558594,-387.695312,247.314453,4.875183,-0.343323,14.625549,,-124.449333,-254.896225,29.536257,,,,,0.000000,2020,3,10,10,30,25,18,1036
2,37.925758,-8.897455,-0.30,5.561,264.18,11,1,0.82,1.33,1.56,47.70,-800.537109,-423.583984,258.789062,6.973267,-5.210876,7.843018,,-85.465202,-272.888885,29.530266,,,,,0.000000,2020,3,10,10,30,25,18,1036
3,37.925763,-8.897409,-0.20,5.286,268.85,10,1,0.85,1.33,1.58,47.70,-708.984375,-396.972656,305.908203,4.615784,-14.884949,3.974915,,-170.930405,-257.894989,29.578190,,,,,0.000000,2020,3,10,10,30,25,18,1036
0,37.925756,-8.897486,-0.50,5.669,262.68,12,1,0.79,1.30,1.52,47.70,-893.310547,-390.136719,302.246094,-2.487183,10.086060,-7.194519,,-86.964592,-260.893768,29.575195,,,,,0.000000,2020,3,10,10,30,26,18,1036
1,37.925756,-8.897505,-0.60,6.025,263.87,12,1,0.79,1.30,1.52,47.70,-1285.156250,-430.664062,426.269531,-5.645752,3.547668,-17.593384,,-80.967033,-277.387054,29.536257,,,,,0.000000,2020,3,10,10,30,26,18,1036
2,37.925756,-8.897524,-0.80,6.292,265.14,12,1,0.79,1.30,1.52,47.70,-1035.888672,-493.652344,366.699219,-10.002136,-0.305176,-19.111633,,-119.951164,-277.387054,29.542248,,,,,0.000000,2020,3,10,10,30,26,18,1036
3,37.925756,-8.897470,-0.40,5.528,262.50,11,1,0.82,1.33,1.56,47.70,-884.033203,-422.851562,270.263672,4.890442,1.884460,0.167847,,-85.465202,-250.398056,29.542248,,,,,0.000000,2020,3,10,10,30,26,18,1036
0,37.925758,-8.897560,-1.20,6.246,270.45,12,1,0.79,1.30,1.52,47.70,-809.082031,-493.164062,256.835938,-9.208679,9.971619,3.158569,,-160.434677,-248.898666,29.548237,,,,,0.000000,2020,3,10,10,30,27,18,1036
1,37.925759,-8.897577,-1.20,6.052,271.84,12,1,0.79,1.30,1.52,47.70,-478.027344,-406.494141,187.255859,-6.530762,9.040833,13.023376,,-145.440781,-293.880341,29.542248,,,,,0.000000,2020,3,10,10,30,27,18,1036
2,37.925759,-8.897594,-1.30,6.128,272.13,12,1,0.79,1.30,1.52,47.70,-707.519531,-394.775391,168.212891,3.532410,-6.698608,23.353577,,-124.449333,-302.876678,29.527271,,,,,0.000000,2020,3,10,10,30,27,18,1036
3,37.925757,-8.897543,-1.10,6.382,267.85,12,1,0.79,1.30,1.52,47.70,-861.328125,-508.056641,319.580078,-10.093689,3.631592,-9.368896,,-146.940170,-257.894989,29.554228,,,,,0.000000,2020,3,10,10,30,27,18,1036
0,37.925761,-8.897632,-1.60,6.472,272.65,12,1,0.79,1.30,1.52,47.70,-1136.962891,-416.015625,351.318359,-10.902405,-9.735107,-22.811890,,-170.930405,-292.380951,29.548237,,,,,0.000000,2020,3,10,10,30,28,18,1036
1,37.925761,-8.897651,-1.40,6.420,272.80,12,1,0.79,1.30,1.52,47.70,-483.398438,-321.777344,196.533203,-5.599976,-8.071899,-5.653381,,-199.418808,-248.898666,29.545242,,,,,0.000000,2020,3,10,10,30,28,18,1036
2,37.925761,-8.897670,-1.10,6.449,272.14,12,1,0.79,1.30,1.52,47.70,-241.699219,-291.748047,144.775391,2.082825,-8.415222,15.747070,,-176.927963,-256.395599,29.530266,,,,,0.000000,2020,3,10,10,30,28,18,1036
3,37.925760,-8.897613,-1.50,6.321,272.30,12,1,0.79,1.30,1.52,47.70,-1610.595703,-426.757812,491.210938,-12.229919,-12.557983,-19.309998,,-121.450554,-293.880341,29.563213,,,,,0.000000,2020,3,10,10,30,28,18,1036
0,37.925761,-8.897708,-1.20,6.530,270.51,11,1,0.83,1.30,1.54,47.70,-1422.363281,-537.597656,477.050781,-15.914917,23.666382,28.785706,,-95.960930,-272.888885,29.545242,,,,,0.000000,2020,3,10,10,30,29,18,1036
1,37.925760,-8.897728,-1.50,6.741,269.31,12,1,0.79,1.30,1.52,47.70,-1269.287109,-394.531250,426.025391,-19.180298,-9.010315,-20.172119,,-88.463982,-269.890106,29.566208,,,,,0.000000,2020,3,10,10,30,29,18,1036
2,37.925759,-8.897746,-1.60,6.653,268.34,12,1,0.79,1.30,1.52,47.70,-964.843750,-395.507812,386.230469,-2.044678,-14.991760,-15.197754,,-121.450554,-238.402939,29.563213,,,,,0.000000,2020,3,10,10,30,29,18,1036
3,37.925761,-8.897689,-1.10,6.474,271.49,12,1,0.79,1.30,1.52,47.70,-442.871094,-320.800781,206.787109,6.080627,1.693726,35.476685,,-151.438339,-254.896225,29.536257,,,,,0.000000,2020,3,10,10,30,29,18,1036
0,37.925758,-8.897785,-1.30,6.680,267.72,12,1,0.79,1.30,1.52,47.70,-1004.882812,-357.177734,427.246094,-1.632690,11.268616,4.661560,,-154.437119,-254.896225,29.551231,,,,,0.000000,2020,3,10,10,30,30,18,1036
1,37.925756,-8.897802,-1.20,6.473,266.37,12,1,0.79,1.30,1.52,47.70,-1136.962891,-435.302734,345.214844,-7.026672,2.716064,-3.005981,,-145.440781,-274.388275,29.575195,,,,,0.000000,2020,3,10,10,30,30,18,1036
2,37.925755,-8.897822,-1.10,6.572,266.34,12,1,0.79,1.30,1.52,47.70,-853.027344,-348.876953,276.123047,-8.262634,8.125305,-8.071899,,-181.426132,-287.882782,29.557224,,,,,0.000000,2020,3,10,10,30,30,18,1036
3,37.925759,-8.897765,-1.50,6.616,267.81,12,1,0.79,1.30,1.52,47.70,-639.892578,-333.984375,280.029297,-3.738403,5.088806,-3.395081,,-151.438339,-239.902328,29.530266,,,,,0.000000,2020,3,10,10,30,30,18,1036
0,37.925751,-8.897862,-0.90,6.745,265.03,12,1,0.79,1.30,1.52,47.70,-885.986328,-444.580078,282.958984,-3.395081,8.522034,4.470825,,-178.427353,-313.372406,29.581184,,,,,0.000000,2020,3,10,10,30,31,18,1036
1,37.925749,-8.897884,-0.90,7.100,264.16,12,1,0.79,1.30,1.52,47.70,-490.722656,-412.353516,120.605469,-3.105164,-4.333496,1.152039,,-181.426132,-317.870575,29.563213,,,,,0.000000,2020,3,10,10,30,31,18,1036
2,37.925747,-8.897907,-0.90,7.262,263.92,12,1,0.79,1.30,1.52,47.70,-887.939453,-420.898438,204.589844,-6.874084,-10.047913,10.353088,,-148.439560,-301.377289,29.545242,,,,,0.000000,2020,3,10,10,30,31,18,1036
3,37.925753,-8.897842,-1.10,6.692,265.98,12,1,0.79,1.30,1.52,47.70,-563.232422,-332.275391,244.384766,-3.959656,1.129150,7.873535,,-164.932846,-281.885223,29.587173,,,,,0.000000,2020,3,10,10,30,31,18,1036
0,37.925745,-8.897947,-1.10,7.264,265.33,12,1,0.79,1.30,1.52,47.70,-865.722656,-306.396484,372.558594,5.714417,-17.044067,8.560181,,-104.957268,-254.896225,29.539253,,,,,0.000000,2020,3,10,10,30,32,19,1036
1,37.925741,-8.897967,-1.20,7.278,263.38,12,1,0.79,1.30,1.52,47.70,-1177.001953,-455.322266,374.511719,-3.318787,-0.938416,-4.821777,,-121.450554,-230.905991,29.548237,,,,,0.000000,2020,3,10,10,30,32,19,1036
2,37.925738,-8.897986,-1.00,7.148,262.00,12,1,0.79,1.30,1.52,47.70,-876.220703,-340.820312,325.439453,-0.999451,-1.800537,-4.806519,,-119.951164,-239.902328,29.584179,,,,,0.000000,2020,3,10,10,30,32,19,1036
3,37.925748,-8.897927,-0.90,7.214,265.94,12,1,0.79,1.30,1.52,47.70,-767.822266,-330.322266,246.337891,-1.983643,-13.687134,10.246277,,-133.445663,-286.383392,29.566208,,,,,0.000000,2020,3,10,10,30,32,19,1036
0,37.925730,-8.898031,-0.90,7.745,258.78,12,1,0.79,1.30,1.52,47.70,-1234.619141,-556.884766,41.992188,-15.945435,20.919800,-5.844116,,-112.454216,-277.387054,29.578190,,,,,0.000000,2020,3,10,10,30,33,19,1036
1,37.925726,-8.898055,-0.80,8.048,257.21,12,1,0.79,1.30,1.52,47.70,-1189.697266,-395.019531,381.347656,-2.990723,-4.623413,-9.315491,,-118.451775,-266.891327,29.563213,,,,,0.000000,2020,3,10,10,30,33,19,1036
2,37.925722,-8.898079,-1.20,8.315,256.95,12,1,0.79,1.30,1.52,47.70,-1178.955078,-418.212891,287.841797,-12.252808,3.074646,-14.991760,,-134.945053,-262.393158,29.548237,,,,,0.000000,2020,3,10,10,30,33,19,1036
3,37.925734,-8.898008,-0.90,7.370,260.15,12,1,0.79,1.30,1.52,47.70,-478.271484,-247.802734,175.781250,-0.625610,8.544922,3.150940,,-118.451775,-253.396835,29.539253,,,,,0.000000,2020,3,10,10,30,33,19,1036
0,37.925715,-8.898127,-1.40,8.447,258.97,12,1,0.79,1.30,1.52,47.70,-658.935547,-360.839844,183.105469,5.363464,5.706787,15.945435,,-157.435898,-274.388275,29.551231,,,,,0.000000,2020,3,10,10,30,34,19,1036
1,37.925711,-8.898152,-1.50,8.634,258.80,12,1,0.79,1.30,1.52,47.70,-701.904297,-323.242188,30.273438,9.147644,2.464294,11.970520,,-112.454216,-287.882782,29.551231,,,,,0.000000,2020,3,10,10,30,34,19,1036
2,37.925708,-8.898176,-1.50,8.635,259.63,12,1,0.79,1.30,1.52,47.70,-1556.152344,-338.134766,337.646484,2.044678,-14.823914,-6.469727,,-101.958488,-266.891327,29.581184,,,,,0.000000,2020,3,10,10,30,34,19,1036
3,37.925718,-8.898103,-1.30,8.338,257.25,12,1,0.79,1.30,1.52,47.70,-636.718750,-282.958984,213.867188,-6.263733,8.064270,0.129700,,-151.438339,-254.896225,29.605145,,,,,0.000000,2020,3,10,10,30,34,19,1036
0,37.925706,-8.898235,-1.80,9.422,263.40,12,1,0.79,1.30,1.52,47.70,-939.697266,-331.298828,395.751953,-1.617432,-9.346008,-7.858276,,-158.935287,-236.903549,29.575195,,,,,0.000000,2020,3,10,10,30,35,19,1036
1,37.925706,-8.898235,-1.80,9.422,263.40,12,1,0.79,1.30,1.52,47.70,-1032.958984,-359.375000,294.189453,-3.105164,10.719299,0.961304,,-151.438339,-254.896225,29.581184,,,,,0.000000,2020,3,10,10,30,35,19,1036
2,37.925702,-8.898288,-2.00,9.428,264.02,12,1,0.79,1.30,1.52,47.70,-624.267578,-267.822266,195.800781,-0.198364,11.466980,19.020081,,-131.946274,-269.890106,29.584179,,,,,0.000000,2020,3,10,10,30,35,19,1036
3,37.925707,-8.898207,-1.70,9.206,261.78,12,1,0.79,1.30,1.52,47.70,-1175.292969,-416.748047,260.986328,-3.532410,-8.255005,-16.830444,,-137.943832,-260.893768,29.554228,,,,,0.000000,2020,3,10,10,30,35,19,1036
0,37.925697,-8.898341,-2.00,9.370,263.37,12,1,0.79,1.30,1.52,47.70,-975.585938,-394.531250,200.683594,2.006531,-10.200500,-2.677917,,-128.947495,-286.383392,29.590170,,,,,0.000000,2020,3,10,10,30,36,19,1036
1,37.925697,-8.898372,-2.10,9.749,265.35,11,1,0.81,1.35,1.58,47.70,-798.095703,-334.228516,117.919922,3.707886,-10.574341,6.881714,,-113.953606,-266.891327,29.578190,,,,,0.000000,2020,3,10,10,30,36,19,1036
2,37.925697,-8.898372,-2.10,9.749,265.35,11,1,0.81,1.35,1.58,47.70,-1177.246094,-312.500000,384.521484,-3.829956,11.665344,-5.241394,,-121.450554,-281.885223,29.599155,,,,,0.000000,2020,3,10,10,30,36,19,1036
3,37.925699,-8.898314,-2.00,9.421,263.37,12,1,0.79,1.30,1.52,47.70,-1237.060547,-469.726562,102.539062,-7.957458,9.727478,8.430481,,-119.951164,-280.385834,29.563213,,,,,0.000000,2020,3,10,10,30,36,19,1036
0,37.925696,-8.898428,-2.30,9.810,266.76,9,1,0.97,1.55,1.82,47.70,-1307.128906,-287.353516,413.574219,5.722046,-8.529663,4.302979,,-142.442001,-277.387054,29.593166,,,,,0.000000,2020,3,10,10,30,37,19,1036
1,37.925694,-8.898455,-2.40,9.680,266.07,9,1,0.97,1.55,1.82,47.70,-1025.878906,-363.525391,237.792969,-9.399414,-3.265381,-10.406494,,-167.931625,-304.376068,29.587173,,,,,0.000000,2020,3,10,10,30,37,19,1036
2,37.925687,-8.898504,-2.40,9.314,263.16,9,1,0.97,1.55,1.82,47.70,-635.498047,-321.044922,112.792969,-3.181458,-2.845764,4.547119,,-160.434677,-263.892548,29.584179,,,,,0.000000,2020,3,10,10,30,37,19,1036
3,37.925687,-8.898504,-2.30,9.314,263.16,8,1,1.01,1.56,1.85,47.70,-834.472656,-209.960938,312.744141,1.197815,0.259399,9.193420,,-134.945053,-250.398056,29.587173,,,,,0.000000,2020,3,10,10,30,37,19,1036
0,37.925682,-8.898529,-2.40,9.356,260.66,8,1,1.01,1.56,1.85,47.70,-670.166016,-297.119141,94.726562,4.829407,-0.427246,11.329651,,-124.449333,-262.393158,29.584179,,,,,0.000000,2020,3,10,10,30,38,19,1036
1,37.925678,-8.898556,-2.60,9.386,260.48,8,1,1.01,1.56,1.85,47.70,-928.955078,-284.667969,256.347656,0.984192,-0.411987,2.334595,,-82.466423,-253.396835,29.569202,,,,,0.000000,2020,3,10,10,30,38,19,1036
2,37.925676,-8.898581,-2.70,9.243,261.43,9,1,0.97,1.55,1.82,47.70,-1091.796875,-331.787109,176.513672,-3.799438,-0.793457,-12.718201,,-89.963371,-248.898666,29.590170,,,,,0.000000,2020,3,10,10,30,38,19,1036
3,37.925674,-8.898608,-2.70,9.322,262.24,9,1,0.97,1.55,1.82,47.70,-958.496094,-359.863281,210.449219,2.395630,-9.231567,-6.889343,,-109.455437,-248.898666,29.593166,,,,,0.000000,2020,3,10,10,30,38,19,1036
0,37.925671,-8.898635,-2.60,9.327,261.58,9,1,0.97,1.55,1.82,47.70,-854.492188,-284.912109,145.996094,4.203796,-3.204346,1.228333,,-124.449333,-277.387054,29.608141,,,,,0.000000,2020,3,10,10,30,39,19,1036
1,37.925669,-8.898657,-2.60,8.917,262.50,9,1,0.97,1.55,1.82,47.70,-957.519531,-388.183594,64.208984,-7.942200,7.431030,-4.508972,,-134.945053,-269.890106,29.587173,,,,,0.000000,2020,3,10,10,30,39,19,1036
2,37.925666,-8.898683,-2.40,8.898,261.95,9,1,0.97,1.55,1.82,47.70,-748.779297,-237.792969,165.039062,-3.715515,1.937866,4.516602,,-134.945053,-287.882782,29.602150,,,,,0.000000,2020,3,10,10,30,39,19,1036
3,37.925666,-8.898709,-2.30,8.907,263.40,10,1,0.85,1.38,1.62,47.70,-1072.753906,-213.623047,285.400391,-2.754211,-1.441956,0.740051,,-107.956047,-265.391937,29.602150,,,,,0.000000,2020,3,10,10,30,39,19,1036
0,37.925665,-8.898732,-2.40,8.633,264.49,10,1,0.85,1.38,1.62,47.70,-1323.242188,-286.376953,430.175781,-0.190735,-6.713867,-12.596130,,-127.448112,-269.890106,29.584179,,,,,0.000000,2020,3,10,10,30,40,19,1036
1,37.925665,-8.898756,-2.60,8.573,265.61,10,1,0.85,1.38,1.62,47.70,-956.298828,-276.123047,282.470703,-3.517151,-2.777100,-10.490417,,-146.940170,-265.391937,29.584179,,,,,0.000000,2020,3,10,10,30,40,19,1036
