timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 10:30:30.000,3,39.344475,-9.478232,2.2,0.294,179.55,10,1,0.92,1.12,1.45,48.7,-105.224609,46.142578,1042.480469,14.831543,-32.928467,-2.410889,-898.134338,-730.202698,461.811981,26.427261,,,,,,2023,7,6,10,30,30,0,8536
2023-07-06 10:30:31.000,0,39.344473,-9.478229,2.2,0.433,179.55,10,1,0.92,1.12,1.45,48.7,60.546875,19.287109,1118.896484,-38.360596,-32.165527,10.437012,-944.615417,-686.720398,427.326019,26.442238,,,,,,2023,7,6,10,30,31,0,8536
2023-07-06 10:30:31.000,1,39.344473,-9.478229,2.2,0.433,179.55,10,1,0.92,1.12,1.45,48.7,30.029297,38.574219,1087.890625,-18.157959,11.444092,2.89917,-929.621521,-713.709412,434.822968,26.421272,,,,,,2023,7,6,10,30,31,0,8536
2023-07-06 10:30:31.000,2,39.344472,-9.478229,2.2,0.308,179.55,10,1,0.92,1.12,1.45,48.7,-110.839844,12.451172,1082.519531,-26.397705,-43.151855,-9.368896,-908.630066,-707.711853,463.311371,26.430258,,,,,,2023,7,6,10,30,31,0,8536
2023-07-06 10:30:31.000,3,39.344472,-9.478228,2.3,0.297,179.55,10,1,0.92,1.12,1.45,48.7,54.443359,43.945312,1131.103516,-57.952881,-30.181885,15.075684,-931.120911,-748.195374,425.82663,26.439243,,,,,,2023,7,6,10,30,31,0,8536
2023-07-06 10:30:32.000,0,39.344472,-9.478229,2.3,0.111,179.55,10,1,0.92,1.12,1.45,48.7,-91.796875,-19.042969,1125.976562,32.196045,-11.108398,26.824951,-904.131897,-755.692322,470.808319,26.406296,,,,,,2023,7,6,10,30,32,0,8536
2023-07-06 10:30:32.000,1,39.344472,-9.478228,2.4,0.429,179.55,10,1,0.92,1.12,1.45,48.7,-53.955078,-5.615234,1130.615234,-8.605957,-38.635254,28.442383,-904.131897,-740.698425,470.808319,26.436249,,,,,,2023,7,6,10,30,32,0,8536
2023-07-06 10:30:32.000,2,39.344472,-9.478228,2.4,0.429,179.55,10,1,0.92,1.12,1.45,48.7,2.685547,52.001953,1100.830078,-30.792236,4.272461,26.275635,-880.141663,-769.186829,469.308929,26.418278,,,,,,2023,7,6,10,30,32,0,8536
2023-07-06 10:30:32.000,3,39.344472,-9.478228,2.5,0.373,179.55,10,1,0.92,1.12,1.45,48.7,-88.867188,30.273438,1092.285156,-11.322021,-49.407959,2.227783,-881.641052,-779.682556,458.813202,26.424267,,,,,,2023,7,6,10,30,32,0,8536
2023-07-06 10:30:33.000,0,39.344472,-9.478225,2.7,0.365,179.55,10,1,0.92,1.12,1.45,48.7,3.90625,26.611328,1083.740234,-20.599365,-25.604248,-5.889893,-901.133118,-748.195374,440.820526,26.421272,,,,,,2023,7,6,10,30,33,0,8536
2023-07-06 10:30:33.000,1,39.344472,-9.478225,2.7,0.365,179.55,10,1,0.92,1.12,1.45,48.7,-1.708984,41.015625,1149.658203,-2.685547,-13.427734,9.155273,-890.63739,-754.192932,446.818085,26.424267,,,,,,2023,7,6,10,30,33,0,8536
2023-07-06 10:30:33.000,2,39.344472,-9.478224,2.8,0.242,179.55,10,1,0.92,1.12,1.45,48.7,12.939453,26.855469,1075.927734,3.753662,4.577637,-0.579834,-866.647156,-731.702087,482.803436,26.421272,,,,,,2023,7,6,10,30,33,0,8536
2023-07-06 10:30:33.000,3,39.344471,-9.478223,2.9,0.251,179.55,10,1,0.92,1.12,1.45,48.7,-51.513672,90.576172,887.207031,-16.418457,-12.176514,-19.104004,-847.15509,-716.708191,493.299164,26.424267,,,,,,2023,7,6,10,30,33,0,8536
2023-07-06 10:30:34.000,0,39.344468,-9.478222,3.2,0.535,179.55,10,1,0.92,1.12,1.45,48.7,-85.449219,-1.220703,896.484375,-30.700684,-93.87207,-16.082764,-892.13678,-704.713074,458.813202,26.421272,,,,,,2023,7,6,10,30,34,0,8536
2023-07-06 10:30:34.000,1,39.344468,-9.478222,3.2,0.535,179.55,10,1,0.92,1.12,1.45,48.7,60.058594,-4.394531,1001.220703,-42.480469,-50.65918,8.392334,-953.611755,-724.205139,398.837616,26.418278,,,,,,2023,7,6,10,30,34,0,8536
2023-07-06 10:30:34.000,2,39.344466,-9.478222,3.1,0.756,192.63,10,1,0.92,1.12,1.45,48.7,-13.183594,-19.287109,1059.326172,-12.969971,-1.525879,-2.075195,-967.106262,-734.700867,412.332123,26.424267,,,,,,2023,7,6,10,30,34,0,8536
2023-07-06 10:30:34.000,3,39.344465,-9.478222,2.8,0.868,197.25,10,1,0.92,1.12,1.45,48.7,-28.564453,-51.269531,1201.660156,-3.570557,-5.310059,8.056641,-940.117249,-718.207581,424.32724,26.439243,,,,,,2023,7,6,10,30,34,0,8536
2023-07-06 10:30:35.000,0,39.344463,-9.478222,2.5,0.64,193.47,10,1,0.92,1.12,1.45,48.7,-45.898438,-1.708984,1212.890625,-11.169434,-16.296387,16.63208,-932.6203,-725.704529,446.818085,26.412287,,,,,,2023,7,6,10,30,35,0,8536
2023-07-06 10:30:35.000,1,39.344463,-9.478222,2.5,0.64,193.47,10,1,0.92,1.12,1.45,48.7,37.841797,-27.587891,1227.783203,26.33667,7.049561,20.935059,-896.634949,-700.214905,458.813202,26.421272,,,,,,2023,7,6,10,30,35,0,8536
2023-07-06 10:30:35.000,2,39.344463,-9.478220,2.3,0.427,193.47,10,1,0.92,1.12,1.45,48.7,-127.441406,96.191406,911.132812,-29.449463,-42.053223,-0.762939,-871.145325,-694.217346,472.307709,26.433252,,,,,,2023,7,6,10,30,35,0,8536
2023-07-06 10:30:35.000,3,39.344463,-9.478218,2.5,0.28,193.47,10,1,0.92,1.12,1.45,48.7,-32.226562,8.300781,1135.253906,-49.285889,-59.509277,15.167236,-932.6203,-737.699646,446.818085,26.436249,,,,,,2023,7,6,10,30,35,0,8536
2023-07-06 10:30:36.000,0,39.344463,-9.478217,2.3,0.121,193.47,10,1,0.92,1.12,1.45,48.7,-7.568359,-2.441406,1127.441406,-15.136719,-0.091553,5.0354,-911.628845,-775.184387,443.819305,26.427261,,,,,,2023,7,6,10,30,36,0,8536
2023-07-06 10:30:36.000,1,39.344463,-9.478217,2.3,0.121,193.47,10,1,0.92,1.12,1.45,48.7,-22.705078,29.296875,1163.085938,-8.483887,-11.352539,0.396729,-904.131897,-748.195374,463.311371,26.427261,,,,,,2023,7,6,10,30,36,0,8536
2023-07-06 10:30:36.000,2,39.344464,-9.478219,2.2,0.199,193.47,10,1,0.92,1.12,1.45,48.7,-44.921875,50.048828,1034.912109,22.491455,-16.204834,-6.988525,-883.140442,-701.714294,472.307709,26.40929,,,,,,2023,7,6,10,30,36,0,8536
2023-07-06 10:30:36.000,3,39.344463,-9.478218,2.1,0.047,193.47,10,1,0.92,1.12,1.45,48.7,-64.697266,54.6875,936.279297,-39.886475,-53.741455,-24.200439,-898.134338,-670.227112,461.811981,26.433252,,,,,,2023,7,6,10,30,36,0,8536
2023-07-06 10:30:37.000,0,39.344462,-9.478219,2.1,0.244,193.47,10,1,0.92,1.12,1.45,48.7,28.320312,36.865234,1017.089844,-35.705566,-50.292969,8.69751,-944.615417,-718.207581,404.835175,26.40929,,,,,,2023,7,6,10,30,37,0,8536
2023-07-06 10:30:37.000,1,39.344462,-9.478219,2.1,0.244,193.47,10,1,0.92,1.12,1.45,48.7,13.671875,-23.681641,1058.105469,13.519287,3.509521,23.193359,-946.114807,-719.70697,410.832733,26.412287,,,,,,2023,7,6,10,30,37,0,8536
2023-07-06 10:30:37.000,2,39.344461,-9.478219,2,0.243,193.47,10,1,0.92,1.12,1.45,48.7,-49.316406,-19.287109,1124.267578,1.556396,-3.326416,24.200439,-916.127014,-716.708191,443.819305,26.406296,,,,,,2023,7,6,10,30,37,0,8536
2023-07-06 10:30:37.000,3,39.344461,-9.478219,1.9,0.163,193.47,10,1,0.92,1.12,1.45,48.7,0.244141,21.972656,1151.611328,-23.406982,-16.235352,18.280029,-890.63739,-722.70575,461.811981,26.418278,,,,,,2023,7,6,10,30,37,0,8536
2023-07-06 10:30:38.000,0,39.344462,-9.478219,1.9,0.079,193.47,10,1,0.92,1.12,1.45,48.7,-31.25,80.322266,1029.541016,-21.575928,-30.853271,7.507324,-904.131897,-731.702087,455.814423,26.427261,,,,,,2023,7,6,10,30,38,0,8536
2023-07-06 10:30:38.000,1,39.344461,-9.478218,1.9,0.188,193.47,10,1,0.92,1.12,1.45,48.7,-19.53125,4.394531,1073.486328,-33.38623,-36.895752,23.803711,-913.128235,-766.188049,446.818085,26.415281,,,,,,2023,7,6,10,30,38,0,8536
2023-07-06 10:30:38.000,2,39.344461,-9.478218,1.9,0.188,193.47,10,1,0.92,1.12,1.45,48.7,9.765625,-5.615234,1123.046875,-6.866455,-17.364502,10.925293,-910.129456,-785.680115,434.822968,26.439243,,,,,,2023,7,6,10,30,38,0,8536
2023-07-06 10:30:38.000,3,39.344462,-9.478219,1.7,0.106,193.47,10,1,0.92,1.12,1.45,48.7,-18.310547,-13.183594,1151.611328,-2.380371,-25.390625,35.217285,-919.125793,-772.185608,443.819305,26.442238,,,,,,2023,7,6,10,30,38,0,8536
2023-07-06 10:30:39.000,0,39.344462,-9.478216,1.9,0.346,193.47,10,1,0.92,1.12,1.45,48.7,-2.685547,41.992188,1141.357422,8.758545,30.36499,14.343262,-859.150208,-791.677673,490.300385,26.436249,,,,,,2023,7,6,10,30,39,0,8536
2023-07-06 10:30:39.000,1,39.344462,-9.478216,1.9,0.346,193.47,10,1,0.92,1.12,1.45,48.7,-114.013672,94.482422,1001.708984,23.803711,-46.966553,-7.476807,-835.159973,-743.697205,527.785095,26.427261,,,,,,2023,7,6,10,30,39,0,8536
2023-07-06 10:30:39.000,2,39.344462,-9.478215,2.1,0.491,193.47,10,1,0.92,1.12,1.45,48.7,-83.740234,107.421875,842.529297,-43.914795,-100.738525,-27.740479,-904.131897,-700.214905,485.802216,26.439243,,,,,,2023,7,6,10,30,39,0,8536
2023-07-06 10:30:39.000,3,39.344460,-9.478214,2.2,0.341,193.47,10,1,0.92,1.12,1.45,48.7,82.03125,-1.953125,1032.958984,-48.217773,-37.963867,-1.037598,-964.107483,-730.202698,397.338226,26.433252,,,,,,2023,7,6,10,30,39,0,8536
2023-07-06 10:30:40.000,0,39.344458,-9.478215,1.9,0.649,195.95,10,1,0.92,1.12,1.45,48.7,-36.865234,-20.751953,1058.105469,-23.529053,-0.88501,2.410889,-925.123352,-737.699646,431.824188,26.40929,,,,,,2023,7,6,10,30,40,0,8536
2023-07-06 10:30:40.000,1,39.344458,-9.478215,1.9,0.649,195.95,10,1,0.92,1.12,1.45,48.7,-23.925781,35.644531,1003.173828,-26.641846,-25.085449,19.53125,-913.128235,-761.68988,454.315033,26.418278,,,,,,2023,7,6,10,30,40,0,8536
2023-07-06 10:30:40.000,2,39.344457,-9.478218,1.6,0.749,205.75,10,1,0.92,1.12,1.45,48.7,-65.673828,31.005859,1042.724609,-6.134033,-53.985596,-3.90625,-943.116028,-755.692322,428.825409,26.448229,,,,,,2023,7,6,10,30,40,0,8536
2023-07-06 10:30:40.000,3,39.344457,-9.478219,1.4,0.693,205.75,10,1,0.92,1.12,1.45,48.7,43.212891,-60.058594,1302.734375,-19.866943,8.239746,17.303467,-947.614197,-754.192932,397.338226,26.40929,,,,,,2023,7,6,10,30,40,0,8536
2023-07-06 10:30:41.000,0,39.344457,-9.478221,1.2,0.388,205.43,10,1,0.92,1.12,1.45,48.7,-54.443359,18.798828,1211.181641,8.453369,4.089355,10.925293,-868.146545,-769.186829,494.798553,26.436249,,,,,,2023,7,6,10,30,41,0,8536
2023-07-06 10:30:41.000,1,39.344457,-9.478221,1.2,0.388,205.43,10,1,0.92,1.12,1.45,48.7,-75.927734,49.560547,1036.865234,20.568848,-40.283203,-10.650635,-863.648376,-706.212463,494.798553,26.421272,,,,,,2023,7,6,10,30,41,0,8536
2023-07-06 10:30:41.000,2,39.344458,-9.478221,1.4,0.057,205.43,10,1,0.92,1.12,1.45,48.7,-37.109375,55.664062,997.558594,-47.943115,-70.068359,-13.458252,-908.630066,-692.717957,466.31015,26.457214,,,,,,2023,7,6,10,30,41,0,8536
2023-07-06 10:30:41.000,3,39.344458,-9.478222,1.4,0.081,205.43,10,1,0.92,1.12,1.45,48.7,66.894531,17.578125,1034.667969,-30.975342,-20.6604,16.815186,-947.614197,-710.710632,424.32724,26.412287,,,,,,2023,7,6,10,30,41,0,8536
2023-07-06 10:30:42.000,0,39.344457,-9.478225,1.3,0.326,205.43,10,1,0.92,1.12,1.45,48.7,-91.796875,14.648438,1062.988281,-32.073975,-55.57251,-1.12915,-950.612976,-752.693542,403.335785,26.433252,,,,,,2023,7,6,10,30,42,0,8536
2023-07-06 10:30:42.000,1,39.344457,-9.478225,1.3,0.326,205.43,10,1,0.92,1.12,1.45,48.7,73.242188,-0.732422,1248.046875,-1.068115,18.554688,8.69751,-955.111145,-754.192932,407.833954,26.424267,,,,,,2023,7,6,10,30,42,0,8536
2023-07-06 10:30:42.000,2,39.344457,-9.478226,1,0.261,205.43,10,1,0.92,1.12,1.45,48.7,-17.578125,17.822266,1193.847656,-7.415771,36.102295,15.228271,-881.641052,-728.703308,482.803436,26.424267,,,,,,2023,7,6,10,30,42,0,8536
2023-07-06 10:30:42.000,3,39.344459,-9.478226,1,0.129,205.43,10,1,0.92,1.12,1.45,48.7,-69.335938,37.597656,1097.167969,-3.631592,-33.782959,7.781982,-845.655701,-718.207581,506.793671,26.430258,,,,,,2023,7,6,10,30,42,0,8536
2023-07-06 10:30:43.000,0,39.344459,-9.478223,1.4,0.271,205.43,10,1,0.92,1.12,1.45,48.7,-29.541016,82.275391,876.220703,-9.613037,-66.986084,-0.640869,-901.133118,-695.716736,466.31015,26.472191,,,,,,2023,7,6,10,30,43,0,8536
2023-07-06 10:30:43.000,1,39.344459,-9.478223,1.4,0.271,205.43,10,1,0.92,1.12,1.45,48.7,-16.357422,-12.695312,988.525391,-29.35791,-41.19873,-4.577637,-929.621521,-686.720398,419.829071,26.418278,,,,,,2023,7,6,10,30,43,0,8536
2023-07-06 10:30:43.000,2,39.344458,-9.478222,1.4,0.331,205.43,10,1,0.92,1.12,1.45,48.7,48.828125,-30.517578,1101.806641,-29.388428,1.00708,4.211426,-922.124573,-694.217346,434.822968,26.406296,,,,,,2023,7,6,10,30,43,0,8536
2023-07-06 10:30:43.000,3,39.344457,-9.478221,1.4,0.549,176.22,10,1,0.92,1.12,1.45,48.7,-82.763672,-30.029297,1078.857422,-8.666992,-40.649414,5.065918,-905.631287,-701.714294,449.816864,26.415281,,,,,,2023,7,6,10,30,43,0,8536
2023-07-06 10:30:44.000,0,39.344456,-9.478220,1.4,0.394,175.26,10,1,0.92,1.12,1.45,48.7,65.429688,39.0625,1184.570312,-1.312256,-1.953125,12.969971,-950.612976,-683.721619,425.82663,26.448229,,,,,,2023,7,6,10,30,44,0,8536
2023-07-06 10:30:44.000,1,39.344456,-9.478220,1.4,0.394,175.26,10,1,0.92,1.12,1.45,48.7,-30.517578,33.203125,1154.296875,-25.634766,9.521484,-3.997803,-902.632507,-686.720398,469.308929,26.442238,,,,,,2023,7,6,10,30,44,0,8536
2023-07-06 10:30:44.000,2,39.344456,-9.478221,1.3,0.142,175.26,10,1,0.92,1.12,1.45,48.7,-42.480469,137.207031,1008.789062,-29.418945,-60.302734,2.13623,-916.127014,-688.219788,458.813202,26.40929,,,,,,2023,7,6,10,30,44,0,8536
2023-07-06 10:30:44.000,3,39.344455,-9.478221,1.4,0.147,175.26,10,1,0.92,1.12,1.45,48.7,27.34375,86.914062,839.355469,-3.234863,-29.754639,0.183105,-937.118469,-694.217346,427.326019,26.460209,,,,,,2023,7,6,10,30,44,0,8536
2023-07-06 10:30:45.000,0,39.344454,-9.478220,1.4,0.271,175.26,10,1,0.92,1.12,1.45,48.7,-44.433594,-52.246094,1067.382812,-38.299561,-38.696289,0.976562,-953.611755,-704.713074,403.335785,26.445232,,,,,,2023,7,6,10,30,45,0,8536
2023-07-06 10:30:45.000,1,39.344454,-9.478220,1.4,0.271,175.26,10,1,0.92,1.12,1.45,48.7,67.626953,-104.248047,1362.060547,-9.338379,29.846191,18.798828,-938.617859,-692.717957,425.82663,26.418278,,,,,,2023,7,6,10,30,45,0,8536
2023-07-06 10:30:45.000,2,39.344454,-9.478220,1.2,0.191,175.26,10,1,0.92,1.12,1.45,48.7,-43.945312,-20.507812,1257.8125,-10.986328,-4.089355,24.56665,-890.63739,-710.710632,484.302826,26.433252,,,,,,2023,7,6,10,30,45,0,8536
2023-07-06 10:30:45.000,3,39.344455,-9.478218,1.1,0.527,175.26,10,1,0.92,1.12,1.45,48.7,-25.634766,43.945312,1195.556641,24.017334,-16.601562,23.345947,-871.145325,-701.714294,479.804657,26.433252,,,,,,2023,7,6,10,30,45,0,8536
2023-07-06 10:30:46.000,0,39.344456,-9.478215,1.1,0.733,175.26,10,1,0.92,1.12,1.45,48.7,-27.099609,93.75,968.994141,-44.830322,-49.407959,-16.845703,-890.63739,-670.227112,461.811981,26.427261,,,,,,2023,7,6,10,30,46,0,8536
2023-07-06 10:30:46.000,1,39.344456,-9.478215,1.1,0.733,175.26,10,1,0.92,1.12,1.45,48.7,-25.146484,102.783203,943.847656,-55.358887,-56.854248,-8.483887,-929.621521,-698.715515,434.822968,26.400307,,,,,,2023,7,6,10,30,46,0,8536
2023-07-06 10:30:46.000,2,39.344455,-9.478215,1.1,0.422,175.26,10,1,0.92,1.12,1.45,48.7,16.357422,-38.574219,1022.460938,-18.859863,-14.73999,21.636963,-940.117249,-737.699646,424.32724,26.439243,,,,,,2023,7,6,10,30,46,0,8536
2023-07-06 10:30:46.000,3,39.344454,-9.478215,1.1,0.26,175.26,10,1,0.92,1.12,1.45,48.7,28.808594,-31.982422,1070.556641,9.887695,9.338379,18.218994,-902.632507,-730.202698,454.315033,26.421272,,,,,,2023,7,6,10,30,46,0,8536
2023-07-06 10:30:47.000,0,39.344453,-9.478214,1.2,0.217,175.26,10,1,0.92,1.12,1.45,48.7,-109.863281,-31.494141,1025.390625,-4.638672,-63.323975,-6.317139,-905.631287,-682.222229,446.818085,26.433252,,,,,,2023,7,6,10,30,47,0,8536
2023-07-06 10:30:47.000,1,39.344453,-9.478214,1.2,0.217,175.26,10,1,0.92,1.12,1.45,48.7,64.208984,0.488281,1139.160156,-22.857666,-27.923584,4.150391,-946.114807,-683.721619,413.831512,26.47818,,,,,,2023,7,6,10,30,47,0,8536
2023-07-06 10:30:47.000,2,39.344451,-9.478213,1.2,0.404,175.26,10,1,0.92,1.12,1.45,48.7,-14.404297,38.330078,1076.416016,-18.127441,-7.385254,3.265381,-923.623962,-680.722839,428.825409,26.430258,,,,,,2023,7,6,10,30,47,0,8536
2023-07-06 10:30:47.000,3,39.344451,-9.478212,1,0.456,175.26,10,1,0.92,1.12,1.45,48.7,-45.898438,14.160156,1092.773438,-29.663086,-33.813477,31.890869,-919.125793,-700.214905,436.322357,26.451223,,,,,,2023,7,6,10,30,47,0,8536
2023-07-06 10:30:48.000,0,39.344450,-9.478213,0.9,0.23,175.26,10,1,0.92,1.12,1.45,48.7,-9.765625,25.146484,1090.332031,-1.373291,1.678467,23.193359,-913.128235,-737.699646,457.313812,26.442238,,,,,,2023,7,6,10,30,48,0,8536
2023-07-06 10:30:48.000,1,39.344450,-9.478213,0.9,0.23,175.26,10,1,0.92,1.12,1.45,48.7,-28.808594,-24.169922,1104.980469,-4.211426,-14.038086,12.756348,-880.141663,-713.709412,457.313812,26.460209,,,,,,2023,7,6,10,30,48,0,8536
2023-07-06 10:30:48.000,2,39.344449,-9.478213,1,0.167,175.26,10,1,0.92,1.12,1.45,48.7,-20.263672,60.302734,994.384766,-21.911621,-31.341553,9.185791,-887.638611,-725.704529,472.307709,26.388325,,,,,,2023,7,6,10,30,48,0,8536
2023-07-06 10:30:48.000,3,39.344449,-9.478213,0.9,0.207,175.26,10,1,0.92,1.12,1.45,48.7,-33.935547,32.958984,948.242188,-36.499023,-39.794922,5.950928,-898.134338,-746.695984,469.308929,26.418278,,,,,,2023,7,6,10,30,48,0,8536
2023-07-06 10:30:49.000,0,39.344447,-9.478215,0.9,0.627,175.26,10,1,0.92,1.12,1.45,48.7,0.488281,-29.052734,1110.107422,-17.089844,-20.568848,4.577637,-923.623962,-784.180725,448.317474,26.451223,,,,,,2023,7,6,10,30,49,0,8536
2023-07-06 10:30:49.000,1,39.344447,-9.478215,0.9,0.627,175.26,10,1,0.92,1.12,1.45,48.7,-17.578125,-87.646484,1151.123047,-7.263184,-24.627686,17.608643,-911.628845,-772.185608,440.820526,26.427261,,,,,,2023,7,6,10,30,49,0,8536
2023-07-06 10:30:49.000,2,39.344447,-9.478215,0.8,0.558,175.26,10,1,0.92,1.12,1.45,48.7,7.8125,42.96875,1160.400391,-9.002686,-18.310547,14.73999,-925.123352,-778.183167,442.319916,26.427261,,,,,,2023,7,6,10,30,49,0,8536
2023-07-06 10:30:49.000,3,39.344445,-9.478214,0.7,0.385,175.26,10,1,0.92,1.12,1.45,48.7,-29.541016,4.882812,1181.640625,14.678955,-7.507324,19.927979,-898.134338,-781.181946,464.81076,26.457214,,,,,,2023,7,6,10,30,49,0,8536
2023-07-06 10:30:50.000,0,39.344445,-9.478213,0.6,0.219,175.26,10,1,0.92,1.12,1.44,48.7,-2.197266,119.628906,976.806641,-23.4375,-33.966064,3.540039,-908.630066,-755.692322,455.814423,26.400307,,,,,,2023,7,6,10,30,50,0,8536
2023-07-06 10:30:50.000,1,39.344445,-9.478213,0.6,0.219,175.26,10,1,0.92,1.12,1.44,48.7,-37.109375,58.349609,898.4375,-24.749756,-39.306641,-6.744385,-916.127014,-764.68866,448.317474,26.400307,,,,,,2023,7,6,10,30,50,0,8536
2023-07-06 10:30:50.000,2,39.344444,-9.478213,0.5,0.168,175.26,10,1,0.92,1.12,1.44,48.7,-11.962891,-31.494141,1002.197266,-30.792236,-24.32251,7.751465,-929.621521,-769.186829,442.319916,26.448229,,,,,,2023,7,6,10,30,50,0,8536
2023-07-06 10:30:50.000,3,39.344444,-9.478213,0.4,0.077,175.26,10,1,0.92,1.12,1.44,48.7,1.953125,-32.470703,1163.818359,-36.560059,-6.164551,26.000977,-911.628845,-815.667908,455.814423,26.427261,,,,,,2023,7,6,10,30,50,0,8536
2023-07-06 10:30:51.000,0,39.344444,-9.478211,0.4,0.033,175.26,10,1,0.92,1.12,1.44,48.7,-33.935547,-34.423828,1266.113281,17.974854,-32.073975,46.844482,-913.128235,-838.158752,442.319916,26.424267,,,,,,2023,7,6,10,30,51,0,8536
2023-07-06 10:30:51.000,1,39.344444,-9.478211,0.4,0.033,175.26,10,1,0.92,1.12,1.44,48.7,-7.8125,-17.333984,1165.039062,14.61792,20.111084,66.52832,-859.150208,-832.161194,485.802216,26.433252,,,,,,2023,7,6,10,30,51,0,8536
2023-07-06 10:30:51.000,2,39.344445,-9.478210,0.4,0.239,175.26,10,1,0.92,1.12,1.44,48.7,-111.083984,146.972656,1088.378906,-10.284424,-34.0271,-14.648438,-827.663025,-808.170959,497.797333,26.40929,,,,,,2023,7,6,10,30,51,0,8536
2023-07-06 10:30:51.000,3,39.344444,-9.478210,0.5,0.128,175.26,10,1,0.92,1.12,1.44,48.7,-11.230469,182.128906,1046.386719,-38.208008,-33.752441,-27.954102,-860.649597,-797.675232,479.804657,26.436249,,,,,,2023,7,6,10,30,51,0,8536
2023-07-06 10:30:52.000,0,39.344443,-9.478212,0.6,0.194,175.26,10,1,0.92,1.12,1.44,48.7,-59.082031,63.720703,1025.390625,-24.505615,-27.526855,-13.671875,-883.140442,-826.163635,469.308929,26.442238,,,,,,2023,7,6,10,30,52,0,8536
2023-07-06 10:30:52.000,1,39.344443,-9.478212,0.6,0.194,175.26,10,1,0.92,1.12,1.44,48.7,-28.320312,66.40625,978.271484,-8.056641,-54.016113,-14.373779,-898.134338,-797.675232,446.818085,26.40929,,,,,,2023,7,6,10,30,52,0,8536
2023-07-06 10:30:52.000,2,39.344443,-9.478210,0.6,0.116,175.26,10,1,0.92,1.12,1.44,48.7,-10.498047,4.882812,1022.705078,-14.648438,-23.55957,-10.650635,-929.621521,-781.181946,446.818085,26.418278,,,,,,2023,7,6,10,30,52,0,8536
2023-07-06 10:30:52.000,3,39.344443,-9.478210,0.6,0.088,175.26,10,1,0.92,1.12,1.44,48.7,30.517578,-22.216797,1183.105469,-35.430908,-0.549316,-8.056641,-901.133118,-784.180725,455.814423,26.433252,,,,,,2023,7,6,10,30,52,0,8536
2023-07-06 10:30:53.000,0,39.344442,-9.478208,0.8,0.109,175.26,10,1,0.92,1.12,1.44,48.7,-75.927734,9.521484,1050.048828,-17.181396,-27.22168,-0.976562,-866.647156,-775.184387,473.807098,26.436249,,,,,,2023,7,6,10,30,53,0,8536
2023-07-06 10:30:53.000,1,39.344442,-9.478208,0.8,0.109,175.26,10,1,0.92,1.12,1.44,48.7,-7.568359,43.945312,1029.052734,-0.274658,-56.182861,7.537842,-910.129456,-758.691101,464.81076,26.436249,,,,,,2023,7,6,10,30,53,0,8536
2023-07-06 10:30:53.000,2,39.344441,-9.478208,0.7,0.212,175.26,10,1,0.92,1.12,1.44,48.7,-30.273438,6.347656,1017.089844,-4.486084,-35.797119,-14.404297,-931.120911,-731.702087,433.323578,26.412287,,,,,,2023,7,6,10,30,53,0,8536
2023-07-06 10:30:53.000,3,39.344440,-9.478207,0.8,0.263,175.26,10,1,0.92,1.12,1.44,48.7,12.695312,-33.203125,1193.359375,-15.930176,-13.763428,-6.988525,-947.614197,-722.70575,412.332123,26.421272,,,,,,2023,7,6,10,30,53,0,8536
2023-07-06 10:30:54.000,0,39.344439,-9.478206,0.7,0.196,175.26,10,1,0.92,1.12,1.44,48.7,-22.216797,28.808594,1159.179688,-26.885986,8.850098,8.544922,-880.141663,-722.70575,469.308929,26.427261,,,,,,2023,7,6,10,30,54,0,8536
2023-07-06 10:30:54.000,1,39.344439,-9.478206,0.7,0.196,175.26,10,1,0.92,1.12,1.44,48.7,-58.349609,58.349609,1071.044922,-1.403809,-56.854248,5.157471,-890.63739,-734.700867,469.308929,26.436249,,,,,,2023,7,6,10,30,54,0,8536
2023-07-06 10:30:54.000,2,39.344438,-9.478207,0.7,0.265,175.26,10,1,0.92,1.12,1.44,48.7,19.287109,19.775391,1022.705078,-4.02832,-21.057129,-19.958496,-913.128235,-689.719177,449.816864,26.439243,,,,,,2023,7,6,10,30,54,0,8536
2023-07-06 10:30:54.000,3,39.344439,-9.478207,0.8,0.106,175.26,10,1,0.92,1.12,1.44,48.7,-46.142578,43.457031,891.845703,-28.625488,-42.205811,-28.625488,-896.634949,-671.726501,466.31015,26.448229,,,,,,2023,7,6,10,30,54,0,8536
2023-07-06 10:30:55.000,0,39.344436,-9.478207,0.8,0.501,175.26,10,1,0.92,1.12,1.44,48.7,23.193359,-30.517578,1169.433594,-17.913818,-21.270752,13.702393,-964.107483,-686.720398,415.330902,26.424267,,,,,,2023,7,6,10,30,55,0,8536
2023-07-06 10:30:55.000,1,39.344436,-9.478207,0.8,0.501,175.26,10,1,0.92,1.12,1.44,48.7,22.705078,-60.546875,1237.060547,-28.564453,29.296875,6.713867,-908.630066,-704.713074,463.311371,26.430258,,,,,,2023,7,6,10,30,55,0,8536
2023-07-06 10:30:55.000,2,39.344436,-9.478207,0.8,0.332,175.26,10,1,0.92,1.12,1.44,48.7,-85.9375,54.6875,1037.597656,-1.342773,-51.391602,6.225586,-887.638611,-698.715515,457.313812,26.439243,,,,,,2023,7,6,10,30,55,0,8536
