record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,40.646486,-8.732412,7.2,0.172,76.2,9,1,1.22,1.82,2.19,49.7,78.74,1.65,981.63,-0.5270,0.0916,1.0079,,-412.13,-358.25,33.1,,,,,0.0,2019,10,14,8,59,40,16,432
3,40.646486,-8.732412,7.1,0.172,76.2,9,1,1.22,1.82,2.19,49.7,80.44,2.38,983.89,-0.4354,0.0610,1.0537,,-440.81,-358.25,33.1,,,,,0.0,2019,10,14,8,59,40,16,432
0,40.646485,-8.732408,7.0,0.244,76.2,9,1,1.22,1.82,2.19,49.7,81.60,1.10,983.28,-0.5422,0.1144,0.9850,,-447.98,-358.25,33.1,,,,,0.0,2019,10,14,8,59,41,16,432
1,40.646484,-8.732408,7.0,0.254,76.2,9,1,1.22,1.82,2.19,49.7,80.69,4.94,982.06,-0.5499,0.0687,0.8706,,-431.85,-363.44,33.1,,,,,0.0,2019,10,14,8,59,41,16,432
2,40.646484,-8.732408,7.1,0.254,76.2,9,1,1.22,1.82,2.19,49.7,80.02,2.38,982.54,-0.4812,0.1450,1.0155,,-446.19,-370.35,33.1,,,,,0.0,2019,10,14,8,59,41,16,432
3,40.646484,-8.732407,7.1,0.250,76.2,9,1,1.22,1.82,2.19,49.7,81.30,4.03,985.72,-0.6338,0.0992,1.1223,,-442.60,-366.89,33.1,,,,,0.0,2019,10,14,8,59,41,16,432
0,40.646486,-8.732408,7.1,0.145,76.2,9,1,1.22,1.82,2.19,49.7,79.10,2.50,984.99,-0.4507,0.0992,1.0613,,-437.23,-368.62,33.1,,,,,0.0,2019,10,14,8,59,42,16,432
1,40.646486,-8.732408,7.0,0.145,76.2,9,1,1.22,1.82,2.19,49.7,82.34,1.59,981.99,-0.5193,0.0153,0.9545,,-433.64,-368.62,33.1,,,,,0.0,2019,10,14,8,59,42,16,432
2,40.646485,-8.732408,7.1,0.037,76.2,9,1,1.22,1.82,2.19,49.7,80.93,1.46,985.78,-0.4507,0.0610,0.9316,,-430.06,-358.25,33.1,,,,,0.0,2019,10,14,8,59,42,16,432
3,40.646485,-8.732408,7.1,0.037,76.2,9,1,1.22,1.82,2.19,49.7,81.73,0.06,988.34,-0.5880,0.0229,1.0613,,-428.27,-363.44,33.1,,,,,0.0,2019,10,14,8,59,42,16,432
0,40.646485,-8.732409,7.2,0.160,76.2,9,1,1.22,1.82,2.19,49.7,82.34,3.05,987.24,-0.4507,0.1450,1.0155,,-437.23,-361.71,33.1,,,,,0.0,2019,10,14,8,59,43,16,432
1,40.646485,-8.732409,7.2,0.160,76.2,9,1,1.22,1.82,2.19,49.7,81.60,1.83,986.15,-0.5651,0.0458,1.0842,,-422.89,-361.71,33.1,,,,,0.0,2019,10,14,8,59,43,16,432
2,40.646485,-8.732409,7.3,0.183,76.2,9,1,1.22,1.82,2.19,49.7,81.85,4.46,981.08,-0.5346,0.0305,0.9697,,-421.10,-349.62,33.1,,,,,0.0,2019,10,14,8,59,43,16,432
3,40.646486,-8.732408,7.2,0.254,76.2,9,1,1.22,1.82,2.19,49.7,80.20,3.36,985.72,-0.5270,0.0763,1.0689,,-446.19,-370.35,33.1,,,,,0.0,2019,10,14,8,59,43,16,432
0,40.646487,-8.732408,7.1,0.195,76.2,9,1,1.22,1.82,2.19,49.7,78.92,2.01,982.36,-0.4659,0.0916,1.0460,,-431.85,-370.35,33.1,,,,,0.0,2019,10,14,8,59,44,16,432
1,40.646487,-8.732408,7.1,0.195,76.2,10,1,1.06,1.52,1.85,49.7,81.12,5.31,984.99,-0.5956,0.1373,0.9850,,-437.23,-375.53,33.1,,,,,0.0,2019,10,14,8,59,44,16,432
2,40.646487,-8.732408,7.1,0.195,76.2,10,1,1.06,1.52,1.85,49.7,81.54,1.71,985.47,-0.5956,0.1907,1.0460,,-437.23,-361.71,33.1,,,,,0.0,2019,10,14,8,59,44,16,432
3,40.646487,-8.732407,7.1,0.043,76.2,10,1,1.06,1.52,1.85,49.7,81.79,4.82,985.72,-0.5117,0.0992,1.0766,,-439.02,-380.72,33.1,,,,,0.0,2019,10,14,8,59,44,16,432
0,40.646488,-8.732406,6.8,0.140,76.2,10,1,1.06,1.52,1.85,49.7,79.22,1.34,984.62,-0.6109,0.1450,0.8782,,-435.43,-363.44,33.1,,,,,0.0,2019,10,14,8,59,45,16,432
1,40.646488,-8.732406,6.8,0.140,76.2,10,1,1.06,1.52,1.85,49.7,80.38,3.23,982.06,-0.4507,0.0992,1.0079,,-424.68,-359.98,33.1,,,,,0.0,2019,10,14,8,59,45,16,432
2,40.646488,-8.732405,7.1,0.200,76.2,10,1,1.06,1.52,1.85,49.7,80.44,4.03,985.72,-0.4202,0.0534,0.9697,,-431.85,-353.07,33.1,,,,,0.0,2019,10,14,8,59,45,16,432
3,40.646489,-8.732404,7.1,0.246,76.2,10,1,1.06,1.52,1.85,49.7,80.87,2.26,983.09,-0.4812,0.0916,0.9469,,-417.51,-359.98,33.1,,,,,0.0,2019,10,14,8,59,45,16,432
0,40.646488,-8.732406,7.2,0.039,76.2,10,1,1.06,1.52,1.85,49.7,80.75,2.50,982.97,-0.4965,0.0839,0.9392,,-421.10,-377.26,33.1,,,,,0.0,2019,10,14,8,59,46,16,432
1,40.646488,-8.732406,7.4,0.039,76.2,10,1,1.06,1.52,1.85,49.7,79.22,4.21,986.27,-0.5499,0.0610,1.0003,,-439.02,-366.89,33.1,,,,,0.0,2019,10,14,8,59,46,16,432
2,40.646488,-8.732405,7.6,0.064,76.2,9,1,1.13,1.66,2.01,49.7,81.24,2.08,986.51,-0.4736,0.0916,0.9316,,-430.06,-368.62,33.1,,,,,0.0,2019,10,14,8,59,46,16,432
3,40.646488,-8.732404,7.8,0.167,76.2,9,1,1.13,1.66,2.01,49.7,81.48,2.81,986.63,-0.4965,0.1144,0.9697,,-430.06,-382.44,33.1,,,,,0.0,2019,10,14,8,59,46,16,432
0,40.646488,-8.732405,7.9,0.082,76.2,9,1,1.13,1.66,2.01,49.7,81.30,4.27,984.19,-0.5041,0.0992,1.0155,,-431.85,-366.89,33.1,,,,,0.0,2019,10,14,8,59,47,16,432
1,40.646488,-8.732405,8.1,0.082,76.2,10,1,1.06,1.52,1.85,49.7,81.54,3.17,984.86,-0.4888,0.0153,0.9926,,-447.98,-361.71,33.1,,,,,0.0,2019,10,14,8,59,47,16,432
2,40.646489,-8.732404,8.0,0.251,76.2,10,1,1.06,1.52,1.85,49.7,81.67,0.79,983.70,-0.5117,0.0839,1.0537,,-431.85,-366.89,33.1,,,,,0.0,2019,10,14,8,59,47,16,432
3,40.646490,-8.732403,7.9,0.337,76.2,10,1,1.06,1.52,1.85,49.7,81.79,2.08,984.50,-0.4354,0.0610,0.9850,,-444.40,-361.71,33.1,,,,,0.0,2019,10,14,8,59,47,16,432
0,40.646491,-8.732402,8.0,0.206,76.2,10,1,1.06,1.52,1.85,49.7,82.03,3.05,984.44,-0.5422,0.1831,0.9697,,-433.64,-368.62,33.1,,,,,0.0,2019,10,14,8,59,48,16,432
1,40.646492,-8.732401,7.9,0.216,76.2,10,1,1.06,1.52,1.85,49.7,81.42,2.38,985.41,-0.3973,0.0000,1.0155,,-440.81,-354.80,33.1,,,,,0.0,2019,10,14,8,59,48,16,432
2,40.646492,-8.732401,8.1,0.216,76.2,10,1,1.06,1.52,1.85,49.7,80.99,3.11,984.19,-0.5346,0.1831,0.9240,,-446.19,-380.72,33.1,,,,,0.0,2019,10,14,8,59,48,16,432
3,40.646492,-8.732401,8.3,0.188,76.2,10,1,1.06,1.52,1.85,49.7,80.69,2.75,981.81,-0.3744,0.0687,0.8477,,-428.27,-356.53,33.1,,,,,0.0,2019,10,14,8,59,48,16,432
0,40.646493,-8.732400,8.3,0.214,76.2,10,1,1.06,1.52,1.85,49.7,81.36,0.00,983.64,-0.5804,0.0992,1.0079,,-449.77,-366.89,33.1,,,,,0.0,2019,10,14,8,59,49,16,432
1,40.646493,-8.732400,8.2,0.214,76.2,10,1,1.06,1.52,1.85,49.7,82.52,1.10,987.43,-0.6033,0.0992,1.0003,,-426.47,-378.99,33.1,,,,,0.0,2019,10,14,8,59,49,16,432
2,40.646492,-8.732399,8.1,0.096,76.2,10,1,1.06,1.52,1.85,49.7,80.75,1.59,984.68,-0.5346,0.0610,0.9774,,-431.85,-359.98,33.1,,,,,0.0,2019,10,14,8,59,49,16,432
3,40.646492,-8.732399,7.9,0.082,76.2,10,1,1.06,1.52,1.85,49.7,82.15,3.91,984.80,-0.5041,0.0458,0.9087,,-433.64,-365.17,33.1,,,,,0.0,2019,10,14,8,59,49,16,432
0,40.646492,-8.732399,7.4,0.219,76.2,10,1,1.06,1.52,1.85,49.7,81.05,2.99,984.92,-0.4736,0.1373,1.0155,,-433.64,-372.08,33.1,,,,,0.0,2019,10,14,8,59,50,16,432
1,40.646492,-8.732399,7.2,0.219,76.2,10,1,1.06,1.52,1.85,49.7,80.75,2.56,985.29,-0.4965,0.1068,1.0384,,-435.43,-363.44,33.1,,,,,0.0,2019,10,14,8,59,50,16,432
2,40.646493,-8.732399,7.0,0.165,76.2,10,1,1.06,1.52,1.85,49.7,81.36,2.20,984.38,-0.4965,0.0610,0.9697,,-442.60,-363.44,33.1,,,,,0.0,2019,10,14,8,59,50,16,432
3,40.646493,-8.732397,6.7,0.010,76.2,10,1,1.06,1.52,1.85,49.7,83.25,1.46,984.01,-0.3591,0.1450,0.9240,,-422.89,-375.53,33.1,,,,,0.0,2019,10,14,8,59,50,16,432
0,40.646493,-8.732395,6.6,0.179,76.2,10,1,1.06,1.52,1.85,49.7,82.03,2.50,983.52,-0.4965,0.1144,0.9697,,-430.06,-372.08,33.1,,,,,0.0,2019,10,14,8,59,51,16,432
1,40.646493,-8.732395,6.5,0.179,76.2,10,1,1.06,1.52,1.85,49.7,80.75,3.23,984.56,-0.4965,-0.0153,0.9545,,-451.56,-368.62,33.1,,,,,0.0,2019,10,14,8,59,51,16,432
2,40.646493,-8.732394,6.4,0.235,76.2,10,1,1.06,1.52,1.85,49.7,80.99,-2.14,986.02,-0.5193,0.0153,1.0308,,-424.68,-363.44,33.1,,,,,0.0,2019,10,14,8,59,51,16,432
3,40.646493,-8.732394,6.3,0.194,76.2,10,1,1.06,1.52,1.85,49.7,77.82,2.20,984.68,-0.5727,0.0839,0.9316,,-444.40,-375.53,33.1,,,,,0.0,2019,10,14,8,59,51,16,432
0,40.646492,-8.732392,6.1,0.173,76.2,10,1,1.06,1.52,1.85,49.7,80.57,2.32,984.38,-0.4202,0.0534,0.9392,,-426.47,-368.62,33.1,,,,,0.0,2019,10,14,8,59,52,16,432
1,40.646492,-8.732392,6.1,0.173,76.2,10,1,1.06,1.52,1.85,49.7,81.48,1.40,983.15,-0.4430,0.1297,1.1223,,-431.85,-373.80,33.1,,,,,0.0,2019,10,14,8,59,52,16,432
2,40.646492,-8.732392,6.0,0.183,76.2,10,1,1.06,1.52,1.85,49.7,82.40,3.66,984.25,-0.5041,0.1297,0.9850,,-437.23,-361.71,33.1,,,,,0.0,2019,10,14,8,59,52,16,432
3,40.646492,-8.732391,5.8,0.070,76.2,10,1,1.06,1.52,1.85,49.7,80.57,3.23,982.48,-0.5193,0.0916,1.0460,,-430.06,-358.25,33.1,,,,,0.0,2019,10,14,8,59,52,16,432
0,40.646493,-8.732391,5.8,0.112,76.2,10,1,1.06,1.52,1.85,49.7,81.18,2.99,986.88,-0.5727,0.1678,1.0155,,-428.27,-377.26,33.1,,,,,0.0,2019,10,14,8,59,53,16,432
1,40.646493,-8.732391,5.9,0.112,76.2,10,1,1.06,1.52,1.85,49.7,82.15,1.83,983.83,-0.5117,0.1984,0.9240,,-426.47,-365.17,33.1,,,,,0.0,2019,10,14,8,59,53,16,432
2,40.646494,-8.732390,6.0,0.358,76.2,10,1,1.06,1.52,1.85,49.7,81.85,2.20,987.00,-0.4430,-0.0153,1.0384,,-435.43,-373.80,33.1,,,,,0.0,2019,10,14,8,59,53,16,432
3,40.646493,-8.732390,6.1,0.154,76.2,10,1,1.06,1.52,1.85,49.7,82.09,3.91,984.68,-0.5270,0.0992,0.9469,,-424.68,-363.44,33.1,,,,,0.0,2019,10,14,8,59,53,16,432
0,40.646492,-8.732388,6.2,0.278,76.2,10,1,1.06,1.52,1.85,49.7,81.97,2.26,983.64,-0.4888,0.0458,1.0155,,-442.60,-353.07,33.1,,,,,0.0,2019,10,14,8,59,54,16,432
1,40.646492,-8.732388,6.2,0.278,76.2,10,1,1.06,1.52,1.85,49.7,82.21,0.37,984.68,-0.5499,0.0458,0.8706,,-439.02,-377.26,33.1,,,,,0.0,2019,10,14,8,59,54,16,432
2,40.646491,-8.732388,6.3,0.127,76.2,10,1,1.06,1.52,1.85,49.7,79.90,5.00,985.53,-0.5270,0.1755,1.0384,,-435.43,-363.44,33.1,,,,,0.0,2019,10,14,8,59,54,16,432
3,40.646491,-8.732388,6.5,0.123,76.2,10,1,1.06,1.52,1.85,49.7,82.03,1.53,984.01,-0.4125,0.0534,1.0994,,-419.30,-361.71,33.1,,,,,0.0,2019,10,14,8,59,54,16,432
0,40.646490,-8.732388,6.7,0.161,76.2,10,1,1.06,1.52,1.85,49.7,81.60,2.62,986.08,-0.4354,0.0992,0.9697,,-444.40,-365.17,33.1,,,,,0.0,2019,10,14,8,59,55,16,432
1,40.646490,-8.732388,6.8,0.161,76.2,10,1,1.06,1.52,1.85,49.7,83.37,1.83,985.47,-0.4965,0.0687,0.9621,,-428.27,-366.89,33.1,,,,,0.0,2019,10,14,8,59,55,16,432
2,40.646490,-8.732388,6.8,0.161,76.2,10,1,1.06,1.52,1.85,49.7,83.56,1.83,984.99,-0.4736,-0.0076,0.9926,,-437.23,-354.80,33.1,,,,,0.0,2019,10,14,8,59,55,16,432
3,40.646490,-8.732386,6.7,0.151,76.2,10,1,1.06,1.52,1.85,49.7,82.95,1.95,986.88,-0.4965,0.0763,0.9087,,-444.40,-358.25,33.1,,,,,0.0,2019,10,14,8,59,55,16,432
0,40.646490,-8.732386,6.6,0.127,76.2,10,1,1.06,1.52,1.85,49.7,82.21,2.87,983.76,-0.4125,0.1373,1.0689,,-433.64,-368.62,33.1,,,,,0.0,2019,10,14,8,59,56,16,432
1,40.646490,-8.732386,6.6,0.127,76.2,10,1,1.06,1.52,1.85,49.7,80.51,3.72,985.84,-0.4202,0.1373,1.0308,,-439.02,-359.98,33.1,,,,,0.0,2019,10,14,8,59,56,16,432
2,40.646491,-8.732386,6.8,0.207,76.2,10,1,1.06,1.52,1.85,49.7,81.12,1.65,986.02,-0.3896,0.0305,0.9087,,-428.27,-363.44,33.1,,,,,0.0,2019,10,14,8,59,56,16,432
3,40.646491,-8.732386,6.8,0.230,76.2,10,1,1.06,1.52,1.85,49.7,80.87,3.91,986.15,-0.4812,0.0153,1.0003,,-428.27,-359.98,33.1,,,,,0.0,2019,10,14,8,59,56,16,432
0,40.646490,-8.732386,6.9,0.207,76.2,10,1,1.06,1.52,1.85,49.7,81.85,2.08,983.76,-0.5499,0.0916,0.9240,,-435.43,-363.44,33.1,,,,,0.0,2019,10,14,8,59,57,16,432
1,40.646490,-8.732386,7.2,0.207,76.2,10,1,1.06,1.52,1.85,49.7,80.44,2.01,984.13,-0.4812,0.0381,1.0994,,-439.02,-373.80,33.1,,,,,0.0,2019,10,14,8,59,57,19,432
2,40.646490,-8.732386,7.4,0.207,76.2,10,1,1.06,1.52,1.85,49.7,82.15,0.67,985.60,-0.5575,0.0687,0.9850,,-431.85,-377.26,33.1,,,,,0.0,2019,10,14,8,59,57,19,432
3,40.646490,-8.732386,7.4,0.207,76.2,10,1,1.06,1.52,1.85,49.7,81.12,1.77,984.68,-0.5499,0.0610,0.9697,,-435.43,-366.89,33.1,,,,,0.0,2019,10,14,8,59,57,19,432
0,40.646489,-8.732386,7.4,0.058,76.2,10,1,1.06,1.52,1.85,49.7,81.97,2.69,985.78,-0.4430,0.0610,1.0460,,-433.64,-372.08,33.1,,,,,0.0,2019,10,14,8,59,58,19,432
1,40.646489,-8.732386,7.4,0.058,76.2,10,1,1.06,1.52,1.85,49.7,81.30,1.28,984.19,-0.5422,0.0839,0.9545,,-435.43,-363.44,33.1,,,,,0.0,2019,10,14,8,59,58,19,432
2,40.646489,-8.732386,7.5,0.058,76.2,10,1,1.06,1.52,1.85,49.7,81.48,1.46,982.60,-0.4888,0.0916,1.0766,,-428.27,-363.44,33.1,,,,,0.0,2019,10,14,8,59,58,19,432
3,40.646489,-8.732387,7.7,0.096,76.2,10,1,1.06,1.52,1.85,49.7,82.52,-0.79,985.78,-0.4583,0.1297,0.9545,,-440.81,-358.25,33.1,,,,,0.0,2019,10,14,8,59,58,19,432
0,40.646489,-8.732387,7.8,0.064,76.2,10,1,1.06,1.52,1.85,49.7,80.69,0.55,986.27,-0.4278,0.0076,0.9240,,-447.98,-368.62,33.2,,,,,0.0,2019,10,14,8,59,59,19,432
1,40.646489,-8.732387,7.9,0.064,76.2,10,1,1.06,1.52,1.85,49.7,83.56,2.69,983.15,-0.5117,-0.0076,0.9621,,-435.43,-353.07,33.1,,,,,0.0,2019,10,14,8,59,59,19,432
2,40.646490,-8.732386,7.8,0.224,76.2,10,1,1.06,1.52,1.85,49.7,83.07,2.69,986.02,-0.4736,0.0992,1.0308,,-428.27,-363.44,33.1,,,,,0.0,2019,10,14,8,59,59,19,432
3,40.646490,-8.732386,7.7,0.175,76.2,10,1,1.06,1.52,1.85,49.7,80.69,2.32,986.63,-0.5041,0.1450,0.9774,,-433.64,-351.34,33.1,,,,,0.0,2019,10,14,8,59,59,19,432
0,40.646491,-8.732387,7.9,0.199,76.2,10,1,1.06,1.52,1.85,49.7,81.05,2.75,983.28,-0.4430,0.0610,1.0155,,-433.64,-365.17,33.1,,,,,0.0,2019,10,14,9,0,0,19,432
1,40.646491,-8.732387,8.2,0.199,76.2,10,1,1.06,1.52,1.85,49.7,80.44,0.43,988.34,-0.5651,0.1450,1.0689,,-439.02,-363.44,33.1,,,,,0.0,2019,10,14,9,0,0,19,432
2,40.646492,-8.732387,8.1,0.228,76.2,10,1,1.06,1.52,1.85,49.7,82.89,3.11,981.14,-0.5346,0.0687,0.9774,,-449.77,-370.35,33.1,,,,,0.0,2019,10,14,9,0,0,19,432
3,40.646493,-8.732389,8.1,0.371,76.2,10,1,1.06,1.52,1.85,49.7,83.56,1.40,984.86,-0.4583,0.0839,0.9545,,-419.30,-378.99,33.1,,,,,0.0,2019,10,14,9,0,0,19,432
0,40.646496,-8.732391,8.0,0.551,76.2,10,1,1.06,1.52,1.85,49.7,81.67,2.26,985.66,-0.5193,0.1144,0.9163,,-421.10,-380.72,33.1,,,,,0.0,2019,10,14,9,0,1,19,432
1,40.646496,-8.732391,7.6,0.551,76.2,10,1,1.06,1.52,1.85,49.7,80.26,2.99,985.53,-0.5422,0.0610,0.9697,,-421.10,-370.35,33.1,,,,,0.0,2019,10,14,9,0,1,19,432
2,40.646496,-8.732391,7.5,0.551,76.2,10,1,1.06,1.52,1.85,49.7,80.99,0.85,983.58,-0.3896,0.0381,0.9163,,-430.06,-378.99,33.1,,,,,0.0,2019,10,14,9,0,1,19,432
3,40.646497,-8.732392,7.5,0.470,76.2,10,1,1.06,1.52,1.85,49.7,81.67,1.95,982.42,-0.4659,0.0229,1.0537,,-446.19,-356.53,33.1,,,,,0.0,2019,10,14,9,0,1,19,432
0,40.646500,-8.732391,7.1,0.422,76.2,10,1,1.06,1.52,1.85,49.7,79.41,1.95,987.24,-0.4583,0.0763,1.0308,,-430.06,-385.90,33.1,,,,,0.0,2019,10,14,9,0,2,19,432
1,40.646500,-8.732391,7.0,0.422,76.2,10,1,1.06,1.52,1.85,49.7,79.83,2.44,987.49,-0.5117,-0.0229,0.9240,,-440.81,-368.62,33.1,,,,,0.0,2019,10,14,9,0,2,19,432
2,40.646500,-8.732394,7.2,0.465,76.2,10,1,1.06,1.52,1.85,49.7,79.83,2.26,982.73,-0.5499,0.1373,0.9926,,-431.85,-363.44,33.1,,,,,0.0,2019,10,14,9,0,2,19,432
3,40.646501,-8.732395,7.2,0.416,76.2,10,1,1.06,1.52,1.85,49.7,84.23,2.56,985.17,-0.5346,0.0305,1.0003,,-428.27,-353.07,33.2,,,,,0.0,2019,10,14,9,0,2,19,432
0,40.646502,-8.732394,7.1,0.209,76.2,10,1,1.06,1.52,1.85,49.7,80.87,3.05,981.93,-0.5193,0.0610,1.0231,,-430.06,-372.08,33.2,,,,,0.0,2019,10,14,9,0,3,19,432
1,40.646502,-8.732394,6.9,0.209,76.2,10,1,1.06,1.52,1.85,49.7,81.36,1.46,986.15,-0.4583,0.0458,0.9240,,-435.43,-359.98,33.2,,,,,0.0,2019,10,14,9,0,3,19,432
2,40.646501,-8.732394,6.9,0.121,76.2,10,1,1.06,1.52,1.85,49.7,80.69,1.53,984.62,-0.4507,0.0076,0.8782,,-426.47,-365.17,33.1,,,,,0.0,2019,10,14,9,0,3,19,432
3,40.646502,-8.732394,6.9,0.172,76.2,10,1,1.06,1.52,1.85,49.7,81.79,2.75,984.62,-0.5651,0.0458,0.9774,,-424.68,-363.44,33.1,,,,,0.0,2019,10,14,9,0,3,19,432
0,40.646500,-8.732393,6.5,0.350,76.2,10,1,1.06,1.52,1.85,49.7,81.54,2.62,983.22,-0.4659,0.1831,0.9545,,-435.43,-370.35,33.2,,,,,0.0,2019,10,14,9,0,4,19,432
1,40.646500,-8.732393,6.1,0.350,76.2,10,1,1.06,1.52,1.85,49.7,82.15,-0.24,984.56,-0.5346,0.1221,0.9545,,-435.43,-370.35,33.1,,,,,0.0,2019,10,14,9,0,4,19,432
2,40.646500,-8.732393,6.0,0.350,76.2,10,1,1.06,1.52,1.85,49.7,81.60,1.83,984.86,-0.4583,0.0381,1.0308,,-424.68,-356.53,33.1,,,,,0.0,2019,10,14,9,0,4,19,432
3,40.646499,-8.732393,6.0,0.156,76.2,10,1,1.06,1.52,1.85,49.7,80.99,1.65,983.76,-0.4888,0.0839,0.9850,,-440.81,-372.08,33.1,,,,,0.0,2019,10,14,9,0,4,19,432
0,40.646499,-8.732394,6.0,0.074,76.2,10,1,1.06,1.52,1.85,49.7,81.79,2.75,981.51,-0.5499,0.0916,0.9469,,-437.23,-368.62,33.1,,,,,0.0,2019,10,14,9,0,5,19,432
1,40.646500,-8.732394,6.0,0.147,76.2,10,1,1.06,1.52,1.85,49.7,79.65,3.05,985.35,-0.5193,0.0229,0.9774,,-455.15,-372.08,33.1,,,,,0.0,2019,10,14,9,0,5,19,432
2,40.646500,-8.732394,6.0,0.147,76.2,10,1,1.06,1.52,1.85,49.7,80.69,3.36,982.97,-0.5346,0.0381,1.0079,,-424.68,-370.35,33.1,,,,,0.0,2019,10,14,9,0,5,19,432
3,40.646500,-8.732391,5.9,0.197,76.2,10,1,1.06,1.52,1.85,49.7,81.67,2.20,985.35,-0.5880,0.1297,1.0766,,-428.27,-356.53,33.2,,,,,0.0,2019,10,14,9,0,5,19,432
0,40.646500,-8.732390,6.0,0.246,76.2,10,1,1.06,1.52,1.85,49.7,81.24,1.77,984.80,-0.5117,0.0153,1.0003,,-435.43,-380.72,33.1,,,,,0.0,2019,10,14,9,0,6,19,432
1,40.646500,-8.732390,6.0,0.246,76.2,10,1,1.06,1.52,1.85,49.7,82.15,2.50,984.74,-0.5575,0.0763,0.9621,,-439.02,-373.80,33.1,,,,,0.0,2019,10,14,9,0,6,19,432
2,40.646500,-8.732390,6.1,0.246,76.2,10,1,1.06,1.52,1.85,49.7,81.79,1.10,984.74,-0.5804,0.0763,1.0384,,-446.19,-363.44,33.2,,,,,0.0,2019,10,14,9,0,6,19,432
3,40.646500,-8.732390,6.2,0.246,76.2,10,1,1.06,1.52,1.85,49.7,81.97,0.37,983.09,-0.6262,0.1144,0.9545,,-431.85,-373.80,33.1,,,,,0.0,2019,10,14,9,0,6,19,432
0,40.646503,-8.732393,6.2,0.273,76.2,10,1,1.06,1.52,1.85,49.7,83.25,0.55,981.14,-0.5651,0.0153,0.8324,,-433.64,-368.62,33.2,,,,,0.0,2019,10,14,9,0,7,19,432
1,40.646503,-8.732393,6.3,0.273,76.2,10,1,1.06,1.52,1.85,49.7,81.67,2.81,981.69,-0.4812,0.0992,0.9774,,-440.81,-368.62,33.1,,,,,0.0,2019,10,14,9,0,7,19,432
2,40.646502,-8.732394,6.7,0.135,76.2,10,1,1.06,1.52,1.85,49.7,80.93,1.59,983.34,-0.5804,0.2060,1.0155,,-428.27,-373.80,33.2,,,,,0.0,2019,10,14,9,0,7,19,432
3,40.646502,-8.732394,6.7,0.159,76.2,10,1,1.06,1.52,1.85,49.7,80.81,3.23,981.93,-0.4888,0.0839,1.0003,,-431.85,-370.35,33.1,,,,,0.0,2019,10,14,9,0,7,19,432
0,40.646502,-8.732392,6.8,0.165,76.2,10,1,1.06,1.52,1.85,49.7,81.73,1.83,987.00,-0.4965,0.0153,1.0231,,-439.02,-377.26,33.2,,,,,0.0,2019,10,14,9,0,8,19,432
1,40.646502,-8.732392,6.6,0.165,76.2,10,1,1.06,1.52,1.85,49.7,79.90,1.34,985.84,-0.4888,0.1450,0.8858,,-428.27,-366.89,33.1,,,,,0.0,2019,10,14,9,0,8,19,432
2,40.646502,-8.732392,6.7,0.172,76.2,10,1,1.06,1.52,1.85,49.7,79.83,0.73,985.05,-0.4507,0.1144,1.0231,,-440.81,-372.08,33.2,,,,,0.0,2019,10,14,9,0,8,19,432
3,40.646502,-8.732392,6.9,0.172,76.2,10,1,1.06,1.52,1.85,49.7,82.40,3.97,983.76,-0.5346,0.0992,0.9240,,-440.81,-365.17,33.1,,,,,0.0,2019,10,14,9,0,8,19,432
0,40.646501,-8.732392,7.1,0.130,76.2,10,1,1.06,1.52,1.85,49.7,81.36,1.46,984.01,-0.5117,0.0610,0.9850,,-442.60,-366.89,33.1,,,,,0.0,2019,10,14,9,0,9,19,432
1,40.646501,-8.732392,7.3,0.130,76.2,10,1,1.06,1.52,1.85,49.7,82.52,3.05,984.86,-0.4583,0.0458,0.9163,,-437.23,-365.17,33.1,,,,,0.0,2019,10,14,9,0,9,19,432
2,40.646502,-8.732391,7.1,0.198,76.2,10,1,1.06,1.52,1.85,49.7,80.32,1.22,986.45,-0.5880,0.0534,0.9850,,-428.27,-353.07,33.1,,,,,0.0,2019,10,14,9,0,9,19,432
3,40.646501,-8.732391,7.2,0.157,76.2,10,1,1.06,1.52,1.85,49.7,81.30,1.53,982.24,-0.5041,0.1068,1.0537,,-433.64,-361.71,33.1,,,,,0.0,2019,10,14,9,0,9,19,432
0,40.646500,-8.732393,7.4,0.206,76.2,10,1,1.06,1.52,1.85,49.7,80.57,3.72,985.05,-0.4354,0.0534,1.0231,,-435.43,-359.98,33.2,,,,,0.0,2019,10,14,9,0,10,19,432
1,40.646500,-8.732393,7.7,0.206,76.2,9,1,1.13,1.66,2.01,49.7,79.47,0.79,985.35,-0.4430,0.0916,1.1147,,-453.36,-353.07,33.1,,,,,0.0,2019,10,14,9,0,10,19,432
2,40.646500,-8.732394,8.0,0.157,76.2,9,1,1.13,1.66,2.01,49.7,82.09,1.89,982.91,-0.4430,0.1373,0.9926,,-424.68,-363.44,33.2,,,,,0.0,2019,10,14,9,0,10,19,432
3,40.646501,-8.732392,7.9,0.120,76.2,9,1,1.13,1.66,2.01,49.7,82.09,1.28,986.21,-0.3896,-0.0381,0.9316,,-421.10,-377.26,33.1,,,,,0.0,2019,10,14,9,0,10,19,432
