record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181875,1.752574,-2.5,0.339,120.2,12,1,0.73,1.24,1.44,49.6,169.921875,15.136719,1016.601562,-25.024414,29.266357,14.465332,,122.949944,505.294281,31.860516,,,,,,2021,3,4,10,34,7,11,
1,41.181879,1.752563,-1.8,1.259,271.73,12,1,0.76,1.3,1.51,49.6,467.773438,91.308594,864.257812,-35.797119,14.770508,39.916992,,503.794891,376.346771,31.860516,,,,,,2021,3,4,10,34,9,11,
0,41.181879,1.752563,-2.4,1.259,271.73,12,1,0.73,1.24,1.44,49.6,481.201172,-4.394531,909.667969,101.68457,85.693359,13.793945,,475.306488,413.831512,31.854525,,,,,,2021,3,4,10,34,9,11,
3,41.181882,1.752559,-1.8,1.486,316,12,1,0.79,1.51,1.7,49.6,95.458984,-86.425781,1214.84375,20.446777,151.763916,-6.896973,,401.836395,523.286926,31.87549,,,,,,2021,3,4,10,34,9,11,
2,41.181882,1.752559,-1.8,1.486,292.83,12,1,0.87,1.53,1.76,49.6,401.367188,-88.623047,822.998047,-40.557861,107.177734,50.933838,,409.333344,446.818085,31.848534,,,,,,2021,3,4,10,34,9,11,
3,41.181889,1.752557,-1.9,0.334,318.69,12,1,0.73,1.24,1.44,49.6,76.660156,121.09375,1108.642578,-122.009277,123.779297,-19.134521,,349.357758,509.79245,31.842545,,,,,,2021,3,4,10,34,10,11,
2,41.181890,1.752553,-1.8,0.494,318.69,12,1,0.73,1.24,1.44,49.6,376.708984,70.068359,904.785156,71.31958,44.86084,-74.981689,,367.350433,553.274719,31.845539,,,,,,2021,3,4,10,34,10,11,
1,41.181890,1.752553,-1.7,0.494,318.69,12,1,0.73,1.24,1.44,49.6,179.931641,-162.597656,1027.587891,-12.451172,-31.25,-168.731689,,302.876678,556.273499,31.88747,,,,,,2021,3,4,10,34,10,11,
0,41.181890,1.752553,-1.7,0.494,318.69,12,1,0.73,1.24,1.44,49.6,101.806641,-121.337891,995.605469,-64.849854,126.647949,-116.424561,,406.334564,530.783875,31.866505,,,,,,2021,3,4,10,34,10,11,
1,41.181889,1.752558,-2,0.151,318.69,12,1,0.73,1.24,1.44,49.6,81.787109,24.414062,983.154297,62.591553,-42.724609,-3.692627,,310.373627,520.288147,31.854525,,,,,,2021,3,4,10,34,11,11,
0,41.181889,1.752557,-1.9,0.367,318.69,12,1,0.73,1.24,1.44,49.6,-196.533203,-242.1875,1092.285156,5.493164,3.936768,24.627686,,232.40538,463.311371,31.845539,,,,,,2021,3,4,10,34,11,11,
3,41.181889,1.752560,-2,0.473,66.33,12,1,0.73,1.24,1.44,49.6,152.34375,-244.628906,1126.708984,-31.860352,15.075684,5.340576,,161.934067,538.280823,31.827568,,,,,,2021,3,4,10,34,11,11,
2,41.181889,1.752558,-1.9,0.151,30.11,12,1,0.73,1.24,1.44,49.6,146.972656,121.09375,1106.933594,-99.029541,106.292725,7.904053,,310.373627,538.280823,31.839548,,,,,,2021,3,4,10,34,11,11,
3,41.181887,1.752561,-1.7,0.157,122.76,12,1,0.73,1.24,1.44,49.6,122.070312,-10.742188,988.037109,-75.866699,14.221191,23.101807,,247.399277,529.284485,31.857519,,,,,,2021,3,4,10,34,12,11,
2,41.181887,1.752562,-1.8,0.348,122.76,12,1,0.73,1.24,1.44,49.6,51.025391,130.615234,1126.220703,36.407471,-51.177979,-7.873535,,266.891327,488.800995,31.839548,,,,,,2021,3,4,10,34,12,11,
1,41.181887,1.752562,-1.8,0.348,122.76,12,1,0.73,1.24,1.44,49.6,-95.703125,-36.621094,1129.150391,-27.404785,56.518555,7.843018,,232.40538,445.318695,31.833557,,,,,,2021,3,4,10,34,12,11,
0,41.181887,1.752562,-2,0.348,122.76,12,1,0.73,1.24,1.44,49.6,142.333984,107.666016,963.867188,-12.573242,75.622559,-27.313232,,286.383392,506.793671,31.869499,,,,,,2021,3,4,10,34,12,11,
1,41.181888,1.752559,-1.4,0.372,345.99,12,1,0.73,1.24,1.44,49.6,193.603516,105.712891,953.613281,25.299072,128.90625,28.869629,,386.842499,505.294281,31.87549,,,,,,2021,3,4,10,34,13,11,
0,41.181888,1.752559,-1.5,0.372,345.99,12,1,0.73,1.24,1.44,49.6,456.054688,-114.257812,638.183594,62.042236,71.716309,39.581299,,221.909653,571.267395,31.845539,,,,,,2021,3,4,10,34,13,11,
3,41.181891,1.752557,-1.5,0.705,333.41,12,1,0.73,1.24,1.44,49.6,88.623047,-137.695312,909.179688,41.168213,-15.045166,-25.939941,,335.863251,532.283264,31.836554,,,,,,2021,3,4,10,34,13,11,
2,41.181888,1.752559,-1.5,0.372,337.89,12,1,0.73,1.24,1.44,49.6,9.033203,-99.121094,1050.537109,-76.599121,43.701172,6.744385,,350.857147,511.29184,31.878487,,,,,,2021,3,4,10,34,13,11,
3,41.181892,1.752558,-1.9,0.283,352.19,12,1,0.73,1.24,1.44,49.6,5.371094,-8.789062,1094.726562,-60.974121,86.975098,-99.456787,,-14.993896,506.793671,31.88747,,,,,,2021,3,4,10,34,14,11,
2,41.181892,1.752557,-1.9,0.35,352.19,12,1,0.73,1.24,1.44,49.6,168.457031,-6.103516,906.005859,7.568359,20.782471,-121.704102,,56.976803,526.285706,31.860516,,,,,,2021,3,4,10,34,14,11,
1,41.181892,1.752557,-1.8,0.35,352.19,12,1,0.73,1.24,1.44,49.6,-5.126953,-127.685547,1094.970703,-16.876221,22.583008,-101.287842,,119.951164,494.798553,31.866505,,,,,,2021,3,4,10,34,14,11,
0,41.181892,1.752557,-1.6,0.35,352.19,12,1,0.73,1.24,1.44,49.6,129.638672,-13.671875,1218.017578,-78.643799,88.531494,-108.48999,,283.384613,530.783875,31.869499,,,,,,2021,3,4,10,34,14,11,
1,41.181892,1.752560,-2,0.282,352.19,12,1,0.73,1.24,1.44,49.6,64.453125,53.710938,1015.136719,-24.902344,31.677246,-69.42749,,38.984127,512.791199,31.860516,,,,,,2021,3,4,10,34,15,11,
0,41.181892,1.752560,-2,0.282,352.19,12,1,0.73,1.24,1.44,49.6,43.457031,-35.644531,1009.277344,28.503418,11.932373,-85.754395,,-38.984127,490.300385,31.839548,,,,,,2021,3,4,10,34,15,11,
3,41.181892,1.752562,-2,0.373,33.39,12,1,0.73,1.24,1.44,49.6,93.994141,19.042969,988.769531,11.535645,33.38623,-56.335449,,115.452995,487.301605,31.842545,,,,,,2021,3,4,10,34,15,11,
2,41.181892,1.752560,-2,0.282,352.19,12,1,0.73,1.24,1.44,49.6,10.742188,-67.626953,1147.216797,-29.418945,20.141602,-57.281494,,52.478634,493.299164,31.869499,,,,,,2021,3,4,10,34,15,11,
3,41.181890,1.752563,-1.9,0.255,146.48,12,1,0.73,1.24,1.44,49.6,-84.472656,-51.269531,1160.400391,0.152588,22.521973,17.120361,,106.456657,511.29184,31.857519,,,,,,2021,3,4,10,34,16,11,
2,41.181890,1.752563,-1.9,0.383,146.48,12,1,0.73,1.24,1.44,49.6,73.242188,-29.052734,1114.013672,-21.240234,82.91626,6.225586,,106.456657,470.808319,31.86351,,,,,,2021,3,4,10,34,16,11,
1,41.181890,1.752563,-2,0.383,128.56,12,1,0.73,1.24,1.44,49.6,121.337891,-26.611328,1032.226562,-22.186279,25.695801,14.892578,,140.942612,467.80954,31.869499,,,,,,2021,3,4,10,34,16,11,
0,41.181890,1.752563,-2,0.383,128.56,12,1,0.73,1.24,1.44,49.6,14.160156,43.701172,1005.615234,-39.428711,0.701904,-15.899658,,167.931625,493.299164,31.851528,,,,,,2021,3,4,10,34,16,11,
1,41.181889,1.752565,-1.8,0.226,146.48,12,1,0.73,1.24,1.44,49.6,117.1875,88.134766,881.103516,-38.574219,42.236328,100.67749,,136.444443,452.815643,31.845539,,,,,,2021,3,4,10,34,17,11,
0,41.181889,1.752565,-1.8,0.226,146.48,12,1,0.73,1.24,1.44,49.6,171.875,118.408203,1036.865234,45.349121,-19.714355,19.897461,,151.438339,448.317474,31.87549,,,,,,2021,3,4,10,34,17,11,
3,41.181889,1.752566,-1.5,0.165,149.77,12,1,0.73,1.24,1.44,49.6,186.523438,-31.005859,1063.476562,27.984619,7.995605,172.912598,,-25.489622,493.299164,31.86351,,,,,,2021,3,4,10,34,17,11,
2,41.181889,1.752565,-1.6,0.226,149.77,12,1,0.73,1.24,1.44,49.6,281.25,36.621094,900.390625,6.256104,35.095215,210.235596,,-20.991453,457.313812,31.854525,,,,,,2021,3,4,10,34,17,11,
3,41.181890,1.752565,-1.3,0.352,149.77,12,1,0.73,1.24,1.44,49.6,837.646484,-166.992188,437.011719,-67.199707,31.066895,7.446289,,-77.968254,202.417587,31.842545,,,,,,2021,3,4,10,34,18,11,
2,41.181889,1.752566,-1.3,0.095,149.77,12,1,0.73,1.24,1.44,49.6,819.580078,44.921875,562.255859,-98.907471,8.880615,20.599365,,-28.488401,329.865692,31.884476,,,,,,2021,3,4,10,34,18,11,
1,41.181889,1.752566,-1.4,0.095,149.77,12,1,0.73,1.24,1.44,49.6,740.722656,68.359375,692.138672,-15.625,-44.036865,-77.514648,,-2.998779,401.836395,31.869499,,,,,,2021,3,4,10,34,18,11,
0,41.181889,1.752566,-1.4,0.095,149.77,12,1,0.73,1.24,1.44,49.6,502.441406,-166.992188,932.128906,-45.898438,-26.000977,-92.926025,,-41.982906,488.800995,31.866505,,,,,,2021,3,4,10,34,18,11,
1,41.181890,1.752562,-1.2,0.646,149.77,12,1,0.73,1.24,1.44,49.6,590.087891,-45.654297,771.484375,-7.568359,158.691406,14.099121,,-35.985348,362.852264,31.857519,,,,,,2021,3,4,10,34,19,11,
0,41.181890,1.752562,-1.2,0.646,149.77,12,1,0.73,1.24,1.44,49.6,786.376953,-90.087891,457.763672,-17.486572,96.160889,-22.521973,,-70.471306,209.914536,31.878487,,,,,,2021,3,4,10,34,19,11,
3,41.181890,1.752562,-1.2,0.646,149.77,12,1,0.73,1.24,1.44,49.6,-146.484375,44.189453,947.021484,-20.141602,69.641113,31.158447,,17.992674,521.787537,31.848534,,,,,,2021,3,4,10,34,19,11,
2,41.181890,1.752562,-1.2,0.646,149.77,12,1,0.73,1.24,1.44,49.6,206.054688,-63.476562,968.505859,27.069092,131.286621,33.538818,,-41.982906,470.808319,31.815586,,,,,,2021,3,4,10,34,19,11,
3,41.181889,1.752555,-1.6,0.023,149.77,12,1,0.73,1.24,1.44,49.6,27.099609,-97.65625,1089.111328,-12.298584,-29.968262,10.467529,,44.981686,496.297943,31.881481,,,,,,2021,3,4,10,34,21,11,
2,41.181889,1.752555,-1.5,0.023,149.77,12,1,0.73,1.24,1.44,49.6,-106.201172,31.494141,1108.886719,-41.870117,72.357178,10.375977,,67.472527,485.802216,31.836554,,,,,,2021,3,4,10,34,21,11,
1,41.181889,1.752554,-1.4,0.141,149.77,12,1,0.73,1.24,1.44,49.6,197.998047,3.417969,1072.265625,54.748535,92.651367,14.221191,,46.481075,527.785095,31.842545,,,,,,2021,3,4,10,34,21,11,
0,41.181889,1.752554,-1.2,0.141,149.77,12,1,0.73,1.24,1.44,49.6,259.765625,-203.857422,1030.761719,-24.291992,-4.79126,74.432373,,-53.978024,476.805878,31.881481,,,,,,2021,3,4,10,34,21,11,
1,41.181888,1.752559,-1.7,0.453,116.36,12,1,0.73,1.24,1.44,49.6,40.771484,-40.771484,1041.748047,18.035889,12.329102,54.748535,,179.926743,515.789978,31.848534,,,,,,2021,3,4,10,34,22,11,
0,41.181888,1.752559,-1.7,0.453,117.23,12,1,0.73,1.24,1.44,49.6,11.230469,-68.115234,1053.710938,-43.731689,26.428223,56.152344,,125.948723,511.29184,31.872496,,,,,,2021,3,4,10,34,22,11,
3,41.181887,1.752562,-1.6,0.461,117.94,12,1,0.73,1.24,1.44,49.6,48.095703,-29.785156,1059.814453,-34.210205,52.215576,46.813965,,298.37851,505.294281,31.842545,,,,,,2021,3,4,10,34,22,11,
2,41.181888,1.752559,-1.6,0.453,116.36,12,1,0.73,1.24,1.44,49.6,82.275391,23.193359,1027.099609,-1.586914,46.203613,50.994873,,256.395599,527.785095,31.854525,,,,,,2021,3,4,10,34,22,11,
3,41.181885,1.752563,-1.1,0.368,172.46,12,1,0.73,1.24,1.44,49.6,17.089844,-8.300781,958.251953,20.874023,10.772705,17.333984,,386.842499,490.300385,31.851528,,,,,,2021,3,4,10,34,23,11,
2,41.181886,1.752563,-1.3,0.364,145.26,12,1,0.73,1.24,1.44,49.6,11.962891,-34.667969,942.138672,-5.310059,48.065186,17.089844,,340.36142,509.79245,31.87549,,,,,,2021,3,4,10,34,23,11,
1,41.181886,1.752563,-1.5,0.364,129.22,12,1,0.73,1.24,1.44,49.6,75.439453,-12.939453,1068.847656,-9.460449,33.630371,20.446777,,335.863251,521.787537,31.848534,,,,,,2021,3,4,10,34,23,11,
0,41.181886,1.752563,-1.5,0.364,129.22,12,1,0.73,1.24,1.44,49.6,35.644531,-38.085938,1189.453125,-16.876221,9.918213,26.855469,,304.376068,521.787537,31.872496,,,,,,2021,3,4,10,34,23,11,
1,41.181884,1.752562,-0.8,0.274,193.86,12,1,0.73,1.24,1.44,49.6,550.292969,-137.451172,838.378906,-9.735107,45.288086,132.629395,,428.825409,413.831512,31.836554,,,,,,2021,3,4,10,34,24,11,
0,41.181884,1.752562,-0.9,0.274,193.86,12,1,0.73,1.24,1.44,49.6,435.546875,141.357422,936.279297,34.14917,24.078369,178.985596,,521.787537,440.820526,31.869499,,,,,,2021,3,4,10,34,24,11,
3,41.181885,1.752562,-0.7,0.25,193.86,12,1,0.73,1.24,1.44,49.6,681.152344,-66.894531,694.335938,32.37915,-26.123047,14.556885,,395.838837,251.897446,31.842545,,,,,,2021,3,4,10,34,24,11,
2,41.181884,1.752562,-0.7,0.274,193.86,12,1,0.73,1.24,1.44,49.6,566.650391,-172.607422,831.542969,14.343262,-28.4729,6.713867,,379.345551,365.851044,31.848534,,,,,,2021,3,4,10,34,24,11,
3,41.181888,1.752560,-0.4,0.479,193.86,12,1,0.73,1.24,1.44,49.6,-201.416016,-166.015625,1071.289062,-30.212402,-25.634766,-123.718262,,308.874237,557.772888,31.866505,,,,,,2021,3,4,10,34,25,11,
2,41.181885,1.752562,-0.5,0.138,193.86,12,1,0.73,1.24,1.44,49.6,239.746094,-133.056641,863.525391,7.537842,231.933594,-22.399902,,272.888885,436.322357,31.821577,,,,,,2021,3,4,10,34,25,11,
1,41.181885,1.752562,-0.6,0.138,193.86,12,1,0.73,1.24,1.44,49.6,675.048828,-178.955078,571.777344,-37.353516,94.940186,11.077881,,245.899887,194.920639,31.845539,,,,,,2021,3,4,10,34,25,11,
0,41.181885,1.752562,-0.6,0.138,193.86,12,1,0.73,1.24,1.44,49.6,794.433594,-125.244141,588.623047,-1.068115,41.870117,73.822021,,308.874237,167.931625,31.851528,,,,,,2021,3,4,10,34,25,11,
1,41.181888,1.752559,-0.3,0.336,193.86,12,1,0.73,1.24,1.44,49.6,200.927734,178.710938,1088.867188,5.218506,69.244385,-35.217285,,527.785095,457.313812,31.860516,,,,,,2021,3,4,10,34,26,11,
0,41.181888,1.752559,-0.4,0.336,193.86,12,1,0.73,1.24,1.44,49.6,299.072266,-67.382812,991.943359,1.922607,56.121826,-151.519775,,461.811981,481.304047,31.851528,,,,,,2021,3,4,10,34,26,11,
3,41.181889,1.752562,-0.3,0.414,193.86,12,1,0.73,1.24,1.44,49.6,-63.232422,-148.4375,1097.900391,22.491455,40.618896,17.181396,,403.335785,514.290588,31.848534,,,,,,2021,3,4,10,34,26,11,
2,41.181888,1.752559,-0.3,0.336,193.86,12,1,0.73,1.24,1.44,49.6,106.933594,26.611328,1195.556641,-119.415283,94.055176,43.212891,,457.313812,496.297943,31.824574,,,,,,2021,3,4,10,34,26,11,
3,41.181890,1.752563,-0.3,0.184,193.86,12,1,0.73,1.24,1.44,49.6,112.304688,54.443359,985.351562,13.000488,87.036133,84.716797,,458.813202,476.805878,31.86351,,,,,,2021,3,4,10,34,27,11,
2,41.181889,1.752563,-0.4,0.294,193.86,12,1,0.73,1.24,1.44,49.6,115.478516,-42.236328,854.003906,35.400391,-26.092529,89.263916,,445.318695,518.788757,31.848534,,,,,,2021,3,4,10,34,27,11,
1,41.181889,1.752563,-0.4,0.294,193.86,12,1,0.73,1.24,1.44,49.6,97.900391,-5.371094,1037.109375,-61.798096,38.208008,38.787842,,457.313812,511.29184,31.854525,,,,,,2021,3,4,10,34,27,11,
0,41.181889,1.752563,-0.4,0.294,193.86,12,1,0.73,1.24,1.44,49.6,22.460938,98.144531,1121.582031,-13.397217,-14.129639,-8.544922,,479.804657,488.800995,31.854525,,,,,,2021,3,4,10,34,27,11,
1,41.181890,1.752561,-0.3,0.296,193.86,12,1,0.73,1.24,1.44,49.6,51.757812,-92.529297,940.429688,-22.644043,11.077881,80.352783,,241.401718,482.803436,31.836554,,,,,,2021,3,4,10,34,28,11,
0,41.181890,1.752561,-0.3,0.296,193.86,12,1,0.73,1.24,1.44,49.6,-9.277344,7.324219,1000.732422,-56.945801,13.061523,95.489502,,364.351654,515.789978,31.830563,,,,,,2021,3,4,10,34,28,11,
3,41.181890,1.752561,-0.5,0.296,193.86,12,1,0.73,1.24,1.44,49.6,515.869141,-249.511719,950.927734,-53.131104,-46.569824,37.93335,,169.431015,329.865692,31.824574,,,,,,2021,3,4,10,34,28,11,
2,41.181890,1.752561,-0.3,0.296,193.86,12,1,0.73,1.24,1.44,49.6,200.195312,-78.125,1013.183594,-9.490967,-12.695312,28.594971,,199.418808,443.819305,31.815586,,,,,,2021,3,4,10,34,28,11,
3,41.181886,1.752561,-0.4,0.989,184.94,12,1,0.75,1.4,1.59,49.6,157.470703,-72.509766,1149.169922,-101.226807,92.86499,-148.956299,,343.360199,470.808319,31.866505,,,,,,2021,3,4,10,34,29,11,
2,41.181886,1.752561,-0.5,0.989,183.8,12,1,0.75,1.4,1.59,49.6,237.792969,-34.912109,914.306641,-0.244141,-17.578125,-141.265869,,191.92186,403.335785,31.842545,,,,,,2021,3,4,10,34,29,11,
1,41.181890,1.752561,-0.6,0.134,193.86,12,1,0.75,1.4,1.59,49.6,29.296875,-395.263672,980.957031,42.510986,35.308838,-16.174316,,22.490843,427.326019,31.845539,,,,,,2021,3,4,10,34,29,11,
0,41.181890,1.752561,-0.6,0.134,193.86,12,1,0.73,1.24,1.43,49.6,332.03125,-407.470703,934.814453,-28.991699,111.297607,69.335938,,46.481075,352.356537,31.827568,,,,,,2021,3,4,10,34,29,11,
1,41.181883,1.752559,-0.4,0.659,184.94,12,1,0.73,1.24,1.43,49.6,111.816406,127.929688,989.013672,6.04248,3.753662,-76.965332,,532.283264,457.313812,31.884476,,,,,,2021,3,4,10,34,30,11,
0,41.181883,1.752559,-0.5,0.659,184.94,12,1,0.73,1.24,1.43,49.6,35.644531,-123.535156,1077.880859,37.384033,58.288574,-103.546143,,412.332123,506.793671,31.854525,,,,,,2021,3,4,10,34,30,11,
3,41.181883,1.752562,-0.3,0.335,184.94,12,1,0.73,1.24,1.43,49.6,76.416016,-81.542969,989.013672,20.507812,45.074463,-44.952393,,388.341888,511.29184,31.860516,,,,,,2021,3,4,10,34,30,11,
2,41.181883,1.752562,-0.4,0.335,184.94,12,1,0.73,1.24,1.43,49.6,136.230469,-42.724609,1059.814453,-90.087891,34.576416,-53.924561,,440.820526,497.797333,31.842545,,,,,,2021,3,4,10,34,30,11,
3,41.181883,1.752565,-0.4,0.311,159.25,12,1,0.73,1.24,1.43,49.6,50.048828,9.521484,1033.935547,-43.762207,30.700684,-15.563965,,251.897446,521.787537,31.848534,,,,,,2021,3,4,10,34,31,11,
2,41.181883,1.752565,-0.4,0.311,184.94,12,1,0.73,1.24,1.43,49.6,23.4375,19.287109,1117.431641,-2.288818,31.066895,-43.304443,,322.368744,520.288147,31.827568,,,,,,2021,3,4,10,34,31,11,
1,41.181883,1.752563,-0.4,0.209,184.94,12,1,0.73,1.24,1.43,49.6,25.146484,-78.369141,1125,-25.268555,18.554688,-55.267334,,346.358978,514.290588,31.842545,,,,,,2021,3,4,10,34,31,11,
0,41.181883,1.752563,-0.3,0.209,184.94,12,1,0.73,1.24,1.43,49.6,11.474609,48.095703,1009.033203,-27.526855,44.830322,-60.150146,,422.82785,511.29184,31.869499,,,,,,2021,3,4,10,34,31,11,
1,41.181883,1.752567,-0.3,0.354,159.25,12,1,0.73,1.24,1.43,49.6,113.769531,155.761719,993.164062,40.222168,39.642334,62.408447,,314.871796,505.294281,31.845539,,,,,,2021,3,4,10,34,32,11,
0,41.181883,1.752567,-0.4,0.354,159.25,12,1,0.73,1.24,1.43,49.6,81.787109,-3.173828,1020.263672,8.453369,33.477783,-4.150391,,220.410263,518.788757,31.836554,,,,,,2021,3,4,10,34,32,11,
3,41.181882,1.752568,-0.2,0.132,159.25,12,1,0.73,1.24,1.43,49.6,144.287109,-74.462891,1059.570312,31.402588,-71.44165,155.426025,,412.332123,511.29184,31.839548,,,,,,2021,3,4,10,34,32,11,
2,41.181883,1.752567,-0.3,0.354,159.25,12,1,0.73,1.24,1.43,49.6,55.175781,80.566406,1035.644531,-106.323242,95.458984,101.287842,,377.846161,481.304047,31.830563,,,,,,2021,3,4,10,34,32,11,
3,41.181883,1.752563,-0.1,0.567,276.01,12,1,0.73,1.24,1.43,49.6,318.115234,-44.677734,978.759766,-33.721924,153.564453,19.073486,,298.37851,395.838837,31.869499,,,,,,2021,3,4,10,34,33,11,
2,41.181882,1.752566,-0.1,0.183,229.21,12,1,0.73,1.24,1.43,49.6,605.46875,-25.390625,742.675781,-35.064697,119.32373,-37.750244,,275.887665,205.416367,31.836554,,,,,,2021,3,4,10,34,33,11,
1,41.181882,1.752566,0,0.183,159.25,12,1,0.73,1.24,1.43,49.6,574.951172,-98.876953,710.449219,97.076416,-32.196045,105.163574,,317.870575,220.410263,31.854525,,,,,,2021,3,4,10,34,33,11,
0,41.181882,1.752566,-0.2,0.183,159.25,12,1,0.73,1.24,1.43,49.6,452.636719,-60.302734,862.792969,47.912598,-53.497314,153.991699,,436.322357,398.837616,31.851528,,,,,,2021,3,4,10,34,33,11,
1,41.181884,1.752562,-0.1,0.444,276.01,12,1,0.73,1.24,1.43,49.6,-77.148438,3.417969,1030.761719,-49.346924,91.61377,-135.955811,,290.881561,520.288147,31.857519,,,,,,2021,3,4,10,34,34,11,
0,41.181884,1.752562,-0.1,0.444,276.01,12,1,0.73,1.24,1.43,49.6,-98.632812,-4.882812,1015.625,6.958008,50.689697,17.608643,,287.882782,527.785095,31.86351,,,,,,2021,3,4,10,34,34,11,
3,41.181885,1.752562,-0.3,0.329,328.46,12,1,0.73,1.24,1.43,49.6,108.642578,128.662109,1038.818359,-23.529053,35.400391,-115.814209,,512.791199,472.307709,31.833557,,,,,,2021,3,4,10,34,34,11,
2,41.181884,1.752562,-0.1,0.444,314.98,12,1,0.73,1.24,1.43,49.6,7.080078,-116.210938,1050.292969,27.618408,-11.779785,-129.79126,,365.851044,518.788757,31.830563,,,,,,2021,3,4,10,34,34,11,
3,41.181887,1.752562,-0.3,0.076,348.34,12,1,0.73,1.24,1.43,49.6,96.191406,-57.373047,1069.824219,-10.71167,42.785645,-25.909424,,287.882782,520.288147,31.830563,,,,,,2021,3,4,10,34,35,11,
2,41.181887,1.752562,-0.3,0.197,348.34,12,1,0.73,1.24,1.43,49.6,-0.976562,-18.554688,1041.503906,-56.884766,-7.904053,-35.949707,,322.368744,502.295502,31.839548,,,,,,2021,3,4,10,34,35,11,
1,41.181887,1.752562,-0.3,0.197,348.34,12,1,0.73,1.24,1.43,49.6,25.634766,66.40625,998.779297,25.909424,91.461182,-55.450439,,391.340668,497.797333,31.812592,,,,,,2021,3,4,10,34,35,11,
0,41.181887,1.752562,-0.3,0.197,348.34,12,1,0.73,1.24,1.43,49.6,253.90625,-171.386719,1036.132812,-25.604248,36.560059,-101.379395,,346.358978,569.768005,31.872496,,,,,,2021,3,4,10,34,35,11,
1,41.181887,1.752562,-0.4,0.122,348.34,12,1,0.73,1.24,1.43,49.6,55.908203,8.544922,869.628906,-34.362793,19.866943,3.265381,,275.887665,527.785095,31.839548,,,,,,2021,3,4,10,34,36,11,
0,41.181887,1.752562,-0.4,0.122,348.34,12,1,0.73,1.24,1.43,49.6,30.761719,17.822266,968.994141,14.801025,36.956787,-18.554688,,274.388275,514.290588,31.830563,,,,,,2021,3,4,10,34,36,11,
3,41.181885,1.752562,-0.4,0.158,348.34,12,1,0.73,1.24,1.43,49.6,89.111328,77.392578,1137.207031,-34.27124,-0.640869,84.533691,,374.847382,512.791199,31.821577,,,,,,2021,3,4,10,34,36,11,
2,41.181887,1.752562,-0.4,0.122,348.34,12,1,0.73,1.24,1.43,49.6,66.894531,-10.009766,1062.011719,17.51709,48.339844,42.541504,,302.876678,497.797333,31.839548,,,,,,2021,3,4,10,34,36,11,
3,41.181884,1.752565,-0.7,0.389,105.68,12,1,0.73,1.24,1.43,49.6,-74.707031,-124.511719,1061.767578,-16.448975,19.897461,-26.000977,,409.333344,494.798553,31.857519,,,,,,2021,3,4,10,34,37,11,
2,41.181885,1.752563,-0.7,0.331,93.24,12,1,0.73,1.24,1.43,49.6,72.753906,0.244141,1122.802734,-80.657959,47.546387,45.74585,,454.315033,493.299164,31.833557,,,,,,2021,3,4,10,34,37,11,
1,41.181885,1.752563,-0.6,0.331,46.86,12,1,0.73,1.24,1.43,49.6,-16.357422,40.039062,1157.226562,36.621094,57.037354,48.034668,,464.81076,470.808319,31.842545,,,,,,2021,3,4,10,34,37,11,
0,41.181885,1.752563,-0.6,0.331,46.86,12,1,0.73,1.24,1.43,49.6,109.863281,-114.501953,1028.320312,1.708984,68.756104,67.504883,,361.352875,554.774109,31.86351,,,,,,2021,3,4,10,34,37,11,
1,41.181884,1.752565,-0.5,0.065,123.22,12,1,0.73,1.24,1.43,49.6,78.369141,-24.902344,895.263672,-47.271729,30.914307,1.77002,,434.822968,511.29184,31.854525,,,,,,2021,3,4,10,34,38,11,
0,41.181884,1.752565,-0.6,0.065,123.22,12,1,0.73,1.24,1.43,49.6,62.744141,59.570312,971.435547,11.260986,-15.014648,-15.441895,,454.315033,493.299164,31.824574,,,,,,2021,3,4,10,34,38,11,
3,41.181884,1.752563,-0.4,0.204,123.22,12,1,0.73,1.24,1.43,49.6,280.761719,115.966797,992.675781,1.556396,50.994873,137.359619,,500.796112,436.322357,31.824574,,,,,,2021,3,4,10,34,38,11,
2,41.181884,1.752565,-0.4,0.065,123.22,12,1,0.73,1.24,1.43,49.6,233.398438,29.296875,984.863281,58.776855,5.950928,85.205078,,466.31015,487.301605,31.815586,,,,,,2021,3,4,10,34,38,11,
3,41.181885,1.752563,-0.6,0.166,123.22,12,1,0.73,1.24,1.43,49.6,85.205078,15.136719,1101.806641,-62.805176,19.836426,-7.324219,,370.349213,463.311371,31.854525,,,,,,2021,3,4,10,34,39,11,
2,41.181885,1.752563,-0.5,0.051,123.22,12,1,0.73,1.24,1.43,49.6,-29.052734,53.222656,1026.367188,5.706787,6.713867,-7.843018,,388.341888,485.802216,31.839548,,,,,,2021,3,4,10,34,39,11,
1,41.181885,1.752563,-0.4,0.051,123.22,12,1,0.73,1.24,1.43,49.6,-41.748047,0.488281,1008.300781,17.364502,27.038574,28.778076,,344.859589,523.286926,31.833557,,,,,,2021,3,4,10,34,39,11,
0,41.181885,1.752563,-0.4,0.051,123.22,12,1,0.73,1.24,1.43,49.6,76.416016,-142.578125,980.46875,-16.937256,97.961426,80.169678,,340.36142,512.791199,31.845539,,,,,,2021,3,4,10,34,39,11,
