record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.215200,1.741489,-5.10,0.050,140.01,12,1,0.71,1.16,1.36,49.60,-88.134766,-139.160156,956.542969,101.081848,148.162842,-16.921997,,-166.432236,229.406601,34.451344,,,,,0.000000,2019,12,19,10,13,37,19,744
2,41.215199,1.741488,-5.10,0.189,140.01,12,1,0.71,1.16,1.36,49.60,-120.849609,96.435547,912.841797,-8.224487,-169.189453,-29.464722,,-79.467644,199.418808,34.436367,,,,,0.000000,2019,12,19,10,13,37,19,744
2,41.215199,1.741488,-5.10,0.189,140.01,12,1,0.71,1.16,1.36,49.60,-120.849609,96.435547,912.841797,-8.224487,-169.189453,-29.464722,,-79.467644,199.418808,34.436367,,,,,0.000000,2019,12,19,10,13,37,19,747
3,41.215200,1.741487,-5.10,0.390,24.97,12,1,0.71,1.16,1.36,49.60,215.576172,-144.531250,965.576172,-68.206787,127.326965,-13.435364,,-229.406601,286.383392,34.445354,,,,,0.000000,2019,12,19,10,13,37,19,747
3,41.215200,1.741487,-5.10,0.390,24.97,12,1,0.71,1.16,1.36,49.60,215.576172,-144.531250,965.576172,-68.206787,127.326965,-13.435364,,-229.406601,286.383392,34.445354,,,,,0.000000,2019,12,19,10,13,37,19,744
0,41.215200,1.741483,-5.10,0.341,346.09,12,1,0.71,1.16,1.36,49.60,-192.871094,-51.513672,761.962891,54.969788,-35.751343,-23.178101,,-242.901108,158.935287,34.448349,,,,,0.000000,2019,12,19,10,13,38,19,744
0,41.215200,1.741483,-5.10,0.341,346.09,12,1,0.71,1.16,1.36,49.60,-192.871094,-51.513672,761.962891,54.969788,-35.751343,-23.178101,,-242.901108,158.935287,34.448349,,,,,0.000000,2019,12,19,10,13,38,19,747
1,41.215199,1.741482,-5.00,0.155,327.09,12,1,0.71,1.16,1.36,49.60,230.712891,86.914062,1059.814453,31.013489,-46.073914,-23.300171,,-176.927963,299.877899,34.454338,,,,,0.000000,2019,12,19,10,13,38,19,747
1,41.215199,1.741482,-5.00,0.155,327.09,12,1,0.71,1.16,1.36,49.60,230.712891,86.914062,1059.814453,31.013489,-46.073914,-23.300171,,-176.927963,299.877899,34.454338,,,,,0.000000,2019,12,19,10,13,38,19,744
2,41.215199,1.741480,-5.10,0.105,327.09,12,1,0.71,1.16,1.36,49.60,-171.875000,-229.492188,1125.244141,-104.423523,74.783325,-15.403748,,-313.372406,182.925522,34.454338,,,,,0.000000,2019,12,19,10,13,38,19,744
2,41.215199,1.741480,-5.10,0.105,327.09,12,1,0.71,1.16,1.36,49.60,-171.875000,-229.492188,1125.244141,-104.423523,74.783325,-15.403748,,-313.372406,182.925522,34.454338,,,,,0.000000,2019,12,19,10,13,38,19,747
3,41.215199,1.741479,-5.10,0.083,327.09,12,1,0.71,1.16,1.36,49.60,66.894531,71.533203,869.628906,137.939453,-92.430115,-26.702881,,-233.904770,259.394379,34.469315,,,,,0.000000,2019,12,19,10,13,38,19,747
3,41.215199,1.741479,-5.10,0.083,327.09,12,1,0.71,1.16,1.36,49.60,66.894531,71.533203,869.628906,137.939453,-92.430115,-26.702881,,-233.904770,259.394379,34.469315,,,,,0.000000,2019,12,19,10,13,38,19,744
0,41.215199,1.741479,-5.10,0.185,327.09,12,1,0.71,1.16,1.36,49.60,19.287109,-22.949219,1059.326172,-170.936584,87.051392,-14.038086,,-289.382172,259.394379,34.451344,,,,,0.000000,2019,12,19,10,13,39,19,744
0,41.215199,1.741479,-5.10,0.185,327.09,12,1,0.71,1.16,1.36,49.60,19.287109,-22.949219,1059.326172,-170.936584,87.051392,-14.038086,,-289.382172,259.394379,34.451344,,,,,0.000000,2019,12,19,10,13,39,19,747
1,41.215199,1.741479,-5.10,0.185,327.09,12,1,0.71,1.16,1.36,49.60,-46.142578,-124.755859,1048.339844,171.592712,-57.395935,-26.771545,,-347.858368,208.415146,34.463326,,,,,0.000000,2019,12,19,10,13,39,19,747
1,41.215199,1.741479,-5.10,0.185,327.09,12,1,0.71,1.16,1.36,49.60,-46.142578,-124.755859,1048.339844,171.592712,-57.395935,-26.771545,,-347.858368,208.415146,34.463326,,,,,0.000000,2019,12,19,10,13,39,19,744
2,41.215199,1.741478,-5.10,0.182,327.09,12,1,0.71,1.16,1.36,49.60,100.097656,130.371094,810.546875,-138.366699,-5.485535,-19.882202,,-269.890106,292.380951,34.445354,,,,,0.000000,2019,12,19,10,13,39,19,744
2,41.215199,1.741478,-5.10,0.182,327.09,12,1,0.71,1.16,1.36,49.60,100.097656,130.371094,810.546875,-138.366699,-5.485535,-19.882202,,-269.890106,292.380951,34.445354,,,,,0.000000,2019,12,19,10,13,39,19,747
3,41.215198,1.741479,-5.10,0.377,46.15,12,1,0.71,1.16,1.36,49.60,-74.707031,-368.164062,1012.695312,49.545288,74.874878,-19.134521,,-463.311371,145.440781,34.478302,,,,,0.000000,2019,12,19,10,13,39,19,744
3,41.215198,1.741479,-5.10,0.377,46.15,12,1,0.71,1.16,1.36,49.60,-74.707031,-368.164062,1012.695312,49.545288,74.874878,-19.134521,,-463.311371,145.440781,34.478302,,,,,0.000000,2019,12,19,10,13,39,19,747
0,41.215197,1.741478,-5.10,0.220,46.15,12,1,0.71,1.16,1.36,49.60,123.291016,271.728516,1101.318359,-15.937805,-44.052124,-25.085449,,-238.402939,295.379730,34.466320,,,,,0.000000,2019,12,19,10,13,40,19,747
0,41.215197,1.741478,-5.10,0.220,46.15,12,1,0.71,1.16,1.36,49.60,123.291016,271.728516,1101.318359,-15.937805,-44.052124,-25.085449,,-238.402939,295.379730,34.466320,,,,,0.000000,2019,12,19,10,13,40,19,744
1,41.215197,1.741478,-5.10,0.096,46.15,12,1,0.71,1.16,1.36,49.60,-126.953125,-232.910156,838.867188,-108.078003,56.823730,-19.096375,,-458.813202,143.941391,34.445354,,,,,0.000000,2019,12,19,10,13,40,19,747
1,41.215197,1.741478,-5.10,0.096,46.15,12,1,0.71,1.16,1.36,49.60,-126.953125,-232.910156,838.867188,-108.078003,56.823730,-19.096375,,-458.813202,143.941391,34.445354,,,,,0.000000,2019,12,19,10,13,40,19,744
2,41.215197,1.741478,-5.10,0.246,46.15,12,1,0.71,1.16,1.36,49.60,76.416016,46.142578,1021.972656,178.375244,-101.928711,-30.853271,,-368.849823,242.901108,34.472309,,,,,0.000000,2019,12,19,10,13,40,19,744
2,41.215197,1.741478,-5.10,0.246,46.15,12,1,0.71,1.16,1.36,49.60,76.416016,46.142578,1021.972656,178.375244,-101.928711,-30.853271,,-368.849823,242.901108,34.472309,,,,,0.000000,2019,12,19,10,13,40,19,747
3,41.215196,1.741478,-5.10,0.250,68.73,12,1,0.71,1.16,1.36,49.60,59.082031,-20.507812,1058.349609,-189.132690,121.154785,-14.411926,,-379.345551,238.402939,34.490280,,,,,0.000000,2019,12,19,10,13,40,19,747
3,41.215196,1.741478,-5.10,0.250,68.73,12,1,0.71,1.16,1.36,49.60,59.082031,-20.507812,1058.349609,-189.132690,121.154785,-14.411926,,-379.345551,238.402939,34.490280,,,,,0.000000,2019,12,19,10,13,40,19,744
0,41.215197,1.741479,-5.10,0.405,48.11,12,1,0.71,1.16,1.36,49.60,-184.814453,-186.523438,918.457031,162.918091,-104.156494,-29.953003,,-469.308929,172.429794,34.481297,,,,,0.000000,2019,12,19,10,13,41,19,744
0,41.215197,1.741479,-5.10,0.405,48.11,12,1,0.71,1.16,1.36,49.60,-184.814453,-186.523438,918.457031,162.918091,-104.156494,-29.953003,,-469.308929,172.429794,34.481297,,,,,0.000000,2019,12,19,10,13,41,19,747
1,41.215197,1.741479,-5.00,0.405,48.11,12,1,0.71,1.16,1.36,49.60,281.005859,237.548828,928.466797,-78.163147,26.077271,-21.202087,,-271.389496,248.898666,34.475304,,,,,0.000000,2019,12,19,10,13,41,19,747
1,41.215197,1.741479,-5.00,0.405,48.11,12,1,0.71,1.16,1.36,49.60,281.005859,237.548828,928.466797,-78.163147,26.077271,-21.202087,,-271.389496,248.898666,34.475304,,,,,0.000000,2019,12,19,10,13,41,19,744
2,41.215196,1.741479,-5.00,0.103,48.11,12,1,0.71,1.16,1.36,49.60,-272.949219,-331.542969,992.919922,-25.337219,82.382202,-20.263672,,-476.805878,151.438339,34.472309,,,,,0.000000,2019,12,19,10,13,41,19,744
2,41.215196,1.741479,-5.00,0.103,48.11,12,1,0.71,1.16,1.36,49.60,-272.949219,-331.542969,992.919922,-25.337219,82.382202,-20.263672,,-476.805878,151.438339,34.472309,,,,,0.000000,2019,12,19,10,13,41,19,747
3,41.215197,1.741478,-4.90,0.343,29.58,12,1,0.71,1.16,1.36,49.60,119.384766,145.751953,883.544922,106.498718,-137.504578,-33.012390,,-286.383392,227.907211,34.487286,,,,,0.000000,2019,12,19,10,13,41,19,747
3,41.215197,1.741478,-4.90,0.343,29.58,12,1,0.71,1.16,1.36,49.60,119.384766,145.751953,883.544922,106.498718,-137.504578,-33.012390,,-286.383392,227.907211,34.487286,,,,,0.000000,2019,12,19,10,13,41,19,744
0,41.215198,1.741477,-4.90,0.301,348.76,12,1,0.71,1.16,1.36,49.60,125.000000,-80.322266,818.359375,-114.768982,131.340027,-17.684937,,-326.866913,212.913315,34.460327,,,,,0.000000,2019,12,19,10,13,42,19,744
0,41.215198,1.741477,-4.90,0.301,348.76,12,1,0.71,1.16,1.36,49.60,125.000000,-80.322266,818.359375,-114.768982,131.340027,-17.684937,,-326.866913,212.913315,34.460327,,,,,0.000000,2019,12,19,10,13,42,19,747
1,41.215198,1.741476,-4.90,0.409,342.91,12,1,0.71,1.16,1.36,49.60,-248.046875,-92.285156,1074.951172,52.574158,-28.968811,-27.618408,,-376.346771,236.903549,34.496269,,,,,0.000000,2019,12,19,10,13,42,19,747
1,41.215198,1.741476,-4.90,0.409,342.91,12,1,0.71,1.16,1.36,49.60,-248.046875,-92.285156,1074.951172,52.574158,-28.968811,-27.618408,,-376.346771,236.903549,34.496269,,,,,0.000000,2019,12,19,10,13,42,19,744
2,41.215198,1.741476,-4.90,0.409,342.91,12,1,0.71,1.16,1.36,49.60,245.117188,-26.123047,970.214844,-9.552002,-50.491333,-27.503967,,-308.874237,181.426132,34.460327,,,,,0.000000,2019,12,19,10,13,42,19,744
2,41.215198,1.741476,-4.90,0.409,342.91,12,1,0.71,1.16,1.36,49.60,245.117188,-26.123047,970.214844,-9.552002,-50.491333,-27.503967,,-308.874237,181.426132,34.460327,,,,,0.000000,2019,12,19,10,13,42,19,747
3,41.215198,1.741476,-4.90,0.255,333.90,12,1,0.71,1.16,1.36,49.60,-54.687500,-48.339844,966.552734,28.541565,135.536194,-19.729614,,-274.388275,259.394379,34.469315,,,,,0.000000,2019,12,19,10,13,42,19,747
3,41.215198,1.741476,-4.90,0.255,333.90,12,1,0.71,1.16,1.36,49.60,-54.687500,-48.339844,966.552734,28.541565,135.536194,-19.729614,,-274.388275,259.394379,34.469315,,,,,0.000000,2019,12,19,10,13,42,19,744
0,41.215199,1.741476,-4.80,0.229,354.03,12,1,0.71,1.16,1.36,49.60,-114.990234,-47.607422,1077.880859,4.783630,-154.083252,-32.196045,,-217.411484,271.389496,34.487286,,,,,0.000000,2019,12,19,10,13,43,19,747
0,41.215199,1.741476,-4.80,0.229,354.03,12,1,0.71,1.16,1.36,49.60,-114.990234,-47.607422,1077.880859,4.783630,-154.083252,-32.196045,,-217.411484,271.389496,34.487286,,,,,0.000000,2019,12,19,10,13,43,19,744
1,41.215199,1.741476,-4.90,0.229,354.03,12,1,0.71,1.16,1.36,49.60,281.738281,100.097656,833.251953,-44.960022,74.348450,-21.408081,,-190.422470,155.936508,34.475304,,,,,0.000000,2019,12,19,10,13,43,19,744
1,41.215199,1.741476,-4.90,0.229,354.03,12,1,0.71,1.16,1.36,49.60,281.738281,100.097656,833.251953,-44.960022,74.348450,-21.408081,,-190.422470,155.936508,34.475304,,,,,0.000000,2019,12,19,10,13,43,19,747
2,41.215199,1.741476,-4.90,0.180,354.03,12,1,0.71,1.16,1.36,49.60,-343.017578,-312.500000,973.876953,32.814026,52.955627,-23.620605,,-295.379730,263.892548,34.466320,,,,,0.000000,2019,12,19,10,13,43,19,744
2,41.215199,1.741476,-4.90,0.180,354.03,12,1,0.71,1.16,1.36,49.60,-343.017578,-312.500000,973.876953,32.814026,52.955627,-23.620605,,-295.379730,263.892548,34.466320,,,,,0.000000,2019,12,19,10,13,43,19,747
3,41.215199,1.741476,-4.80,0.180,354.03,12,1,0.71,1.16,1.36,49.60,207.519531,288.085938,919.189453,52.505493,-140.151978,-34.324646,,-16.493284,149.938950,34.478302,,,,,0.000000,2019,12,19,10,13,43,19,744
3,41.215199,1.741476,-4.80,0.180,354.03,12,1,0.71,1.16,1.36,49.60,207.519531,288.085938,919.189453,52.505493,-140.151978,-34.324646,,-16.493284,149.938950,34.478302,,,,,0.000000,2019,12,19,10,13,43,19,747
0,41.215198,1.741476,-4.80,0.072,354.03,12,1,0.71,1.16,1.36,49.60,-1.220703,-340.332031,842.041016,-145.561218,121.696472,-19.401550,,-215.912094,194.920639,34.475304,,,,,0.000000,2019,12,19,10,13,44,19,747
0,41.215198,1.741476,-4.80,0.072,354.03,12,1,0.71,1.16,1.36,49.60,-1.220703,-340.332031,842.041016,-145.561218,121.696472,-19.401550,,-215.912094,194.920639,34.475304,,,,,0.000000,2019,12,19,10,13,44,19,744
1,41.215198,1.741476,-4.80,0.341,60.02,12,1,0.71,1.15,1.36,49.60,-67.382812,212.646484,1270.507812,205.253601,-58.601379,-34.255981,,13.494506,218.910873,34.475304,,,,,0.000000,2019,12,19,10,13,44,19,744
1,41.215198,1.741476,-4.80,0.341,60.02,12,1,0.71,1.15,1.36,49.60,-67.382812,212.646484,1270.507812,205.253601,-58.601379,-34.255981,,13.494506,218.910873,34.475304,,,,,0.000000,2019,12,19,10,13,44,19,747
2,41.215199,1.741477,-4.90,0.204,60.02,12,1,0.71,1.15,1.36,49.60,98.876953,-138.671875,1000.244141,-164.916992,31.723022,-24.887085,,-2.998779,229.406601,34.457333,,,,,0.000000,2019,12,19,10,13,44,19,747
2,41.215199,1.741477,-4.90,0.204,60.02,12,1,0.71,1.15,1.36,49.60,98.876953,-138.671875,1000.244141,-164.916992,31.723022,-24.887085,,-2.998779,229.406601,34.457333,,,,,0.000000,2019,12,19,10,13,44,19,744
3,41.215198,1.741478,-4.80,0.241,60.02,12,1,0.71,1.15,1.36,49.60,-89.599609,-124.511719,826.171875,104.705811,58.250427,-26.695251,,-17.992674,263.892548,34.463326,,,,,0.000000,2019,12,19,10,13,44,19,744
3,41.215198,1.741478,-4.80,0.241,60.02,12,1,0.71,1.15,1.36,49.60,-89.599609,-124.511719,826.171875,104.705811,58.250427,-26.695251,,-17.992674,263.892548,34.463326,,,,,0.000000,2019,12,19,10,13,44,19,747
0,41.215198,1.741477,-4.80,0.088,60.02,12,1,0.71,1.15,1.36,49.60,44.921875,58.593750,1059.326172,-44.670105,-144.386292,-33.836365,,88.463982,200.918198,34.490280,,,,,0.000000,2019,12,19,10,13,45,19,747
0,41.215198,1.741477,-4.80,0.088,60.02,12,1,0.71,1.15,1.36,49.60,44.921875,58.593750,1059.326172,-44.670105,-144.386292,-33.836365,,88.463982,200.918198,34.490280,,,,,0.000000,2019,12,19,10,13,45,19,744
1,41.215197,1.741478,-4.70,0.305,84.96,12,1,0.71,1.15,1.36,49.60,110.107422,-134.033203,872.558594,13.549805,173.362732,-19.866943,,58.476192,242.901108,34.469315,,,,,0.000000,2019,12,19,10,13,45,19,744
1,41.215197,1.741478,-4.70,0.305,84.96,12,1,0.71,1.15,1.36,49.60,110.107422,-134.033203,872.558594,13.549805,173.362732,-19.866943,,58.476192,242.901108,34.469315,,,,,0.000000,2019,12,19,10,13,45,19,747
2,41.215197,1.741478,-4.70,0.265,84.96,12,1,0.71,1.15,1.36,49.60,-352.783203,-8.300781,927.978516,47.592163,-127.899170,-32.684326,,131.946274,221.909653,34.514244,,,,,0.000000,2019,12,19,10,13,45,19,747
2,41.215197,1.741478,-4.70,0.265,84.96,12,1,0.71,1.15,1.36,49.60,-352.783203,-8.300781,927.978516,47.592163,-127.899170,-32.684326,,131.946274,221.909653,34.514244,,,,,0.000000,2019,12,19,10,13,45,19,744
3,41.215196,1.741479,-4.60,0.188,84.96,12,1,0.71,1.15,1.36,49.60,458.984375,12.939453,1097.167969,-106.025696,74.813843,-18.959045,,118.451775,190.422470,34.496269,,,,,0.000000,2019,12,19,10,13,45,19,747
3,41.215196,1.741479,-4.60,0.188,84.96,12,1,0.71,1.15,1.36,49.60,458.984375,12.939453,1097.167969,-106.025696,74.813843,-18.959045,,118.451775,190.422470,34.496269,,,,,0.000000,2019,12,19,10,13,45,19,744
0,41.215196,1.741479,-4.60,0.274,84.96,12,1,0.71,1.15,1.36,49.60,-410.156250,-208.984375,814.453125,88.790894,30.204773,-24.787903,,28.488401,247.399277,34.469315,,,,,0.000000,2019,12,19,10,13,46,19,744
0,41.215196,1.741479,-4.60,0.274,84.96,12,1,0.71,1.15,1.36,49.60,-410.156250,-208.984375,814.453125,88.790894,30.204773,-24.787903,,28.488401,247.399277,34.469315,,,,,0.000000,2019,12,19,10,13,46,19,747
1,41.215196,1.741478,-4.60,0.067,84.96,12,1,0.71,1.15,1.36,49.60,295.410156,226.074219,854.248047,49.301147,-220.321655,-35.575867,,218.910873,118.451775,34.469315,,,,,0.000000,2019,12,19,10,13,46,19,747
1,41.215196,1.741478,-4.60,0.067,84.96,12,1,0.71,1.15,1.36,49.60,295.410156,226.074219,854.248047,49.301147,-220.321655,-35.575867,,218.910873,118.451775,34.469315,,,,,0.000000,2019,12,19,10,13,46,19,744
2,41.215196,1.741478,-4.60,0.067,84.96,12,1,0.71,1.15,1.36,49.60,-294.677734,-327.636719,1256.591797,-126.502991,249.992371,-7.057190,,37.484737,230.905991,34.439362,,,,,0.000000,2019,12,19,10,13,46,19,747
2,41.215196,1.741478,-4.60,0.067,84.96,12,1,0.71,1.15,1.36,49.60,-294.677734,-327.636719,1256.591797,-126.502991,249.992371,-7.057190,,37.484737,230.905991,34.439362,,,,,0.000000,2019,12,19,10,13,46,19,744
3,41.215195,1.741479,-4.50,0.103,101.46,12,1,0.71,1.15,1.36,49.60,74.707031,88.867188,925.781250,129.142761,-250.000000,-46.722412,,115.452995,248.898666,34.466320,,,,,0.000000,2019,12,19,10,13,46,19,744
3,41.215195,1.741479,-4.50,0.103,101.46,12,1,0.71,1.15,1.36,49.60,74.707031,88.867188,925.781250,129.142761,-250.000000,-46.722412,,115.452995,248.898666,34.466320,,,,,0.000000,2019,12,19,10,13,46,19,747
0,41.215197,1.741479,-4.50,0.473,101.46,12,1,0.71,1.15,1.36,49.60,362.060547,22.216797,752.685547,-102.844238,232.063293,-17.425537,,95.960930,253.396835,34.451344,,,,,0.000000,2019,12,19,10,13,47,19,744
1,41.215197,1.741479,-4.50,0.473,101.46,12,1,0.71,1.15,1.36,49.60,-458.740234,-195.800781,989.257812,46.562195,-84.823608,-35.919189,,-29.987791,124.449333,34.469315,,,,,0.000000,2019,12,19,10,13,47,19,744
1,41.215197,1.741479,-4.50,0.473,101.46,12,1,0.71,1.15,1.36,49.60,-458.740234,-195.800781,989.257812,46.562195,-84.823608,-35.919189,,-29.987791,124.449333,34.469315,,,,,0.000000,2019,12,19,10,13,47,19,747
2,41.215196,1.741478,-4.50,0.216,101.46,12,1,0.71,1.15,1.36,49.60,409.179688,135.009766,916.748047,9.567261,-11.657715,-31.105042,,58.476192,263.892548,34.478302,,,,,0.000000,2019,12,19,10,13,47,19,744
2,41.215196,1.741478,-4.50,0.216,101.46,12,1,0.71,1.15,1.36,49.60,409.179688,135.009766,916.748047,9.567261,-11.657715,-31.105042,,58.476192,263.892548,34.478302,,,,,0.000000,2019,12,19,10,13,47,19,747
3,41.215197,1.741478,-4.50,0.214,101.46,12,1,0.71,1.15,1.36,49.60,-231.201172,-146.728516,873.291016,-79.612732,101.791382,-24.703979,,-67.472527,163.433456,34.472309,,,,,0.000000,2019,12,19,10,13,47,19,747
3,41.215197,1.741478,-4.50,0.214,101.46,12,1,0.71,1.15,1.36,49.60,-231.201172,-146.728516,873.291016,-79.612732,101.791382,-24.703979,,-67.472527,163.433456,34.472309,,,,,0.000000,2019,12,19,10,13,47,19,744
0,41.215201,1.741475,-4.40,0.669,344.86,12,1,0.71,1.15,1.36,49.60,158.691406,68.847656,1018.554688,147.911072,-168.823242,-40.802002,,-1.499390,262.393158,34.481297,,,,,0.000000,2019,12,19,10,13,48,19,747
0,41.215201,1.741475,-4.40,0.669,344.86,12,1,0.71,1.15,1.36,49.60,158.691406,68.847656,1018.554688,147.911072,-168.823242,-40.802002,,-1.499390,262.393158,34.481297,,,,,0.000000,2019,12,19,10,13,48,19,744
1,41.215201,1.741475,-4.40,0.669,344.86,12,1,0.71,1.15,1.36,49.60,71.533203,-4.394531,801.757812,-192.367554,159.896851,-20.668030,,-82.466423,269.890106,34.493275,,,,,0.000000,2019,12,19,10,13,48,19,744
1,41.215201,1.741475,-4.40,0.669,344.86,12,1,0.71,1.15,1.36,49.60,71.533203,-4.394531,801.757812,-192.367554,159.896851,-20.668030,,-82.466423,269.890106,34.493275,,,,,0.000000,2019,12,19,10,13,48,19,747
2,41.215202,1.741474,-4.40,0.528,338.45,12,1,0.71,1.15,1.36,49.60,-255.126953,-304.687500,1013.183594,223.739624,-103.355408,-38.208008,,-199.418808,179.926743,34.493275,,,,,0.000000,2019,12,19,10,13,48,19,744
2,41.215202,1.741474,-4.40,0.528,338.45,12,1,0.71,1.15,1.36,49.60,-255.126953,-304.687500,1013.183594,223.739624,-103.355408,-38.208008,,-199.418808,179.926743,34.493275,,,,,0.000000,2019,12,19,10,13,48,19,747
3,41.215203,1.741471,-4.50,0.673,316.38,12,1,0.71,1.15,1.36,49.60,245.605469,364.990234,993.896484,-193.489075,9.643555,-27.107239,,-58.476192,292.380951,34.445354,,,,,0.000000,2019,12,19,10,13,48,19,747
3,41.215203,1.741471,-4.50,0.673,316.38,12,1,0.71,1.15,1.36,49.60,245.605469,364.990234,993.896484,-193.489075,9.643555,-27.107239,,-58.476192,292.380951,34.445354,,,,,0.000000,2019,12,19,10,13,48,19,744
0,41.215203,1.741469,-4.50,0.411,316.38,12,1,0.71,1.15,1.36,49.60,-91.308594,-447.753906,642.822266,82.763672,68.504333,-29.541016,,-412.332123,128.947495,34.499268,,,,,0.000000,2019,12,19,10,13,49,19,747
0,41.215203,1.741469,-4.50,0.411,316.38,12,1,0.71,1.15,1.36,49.60,-91.308594,-447.753906,642.822266,82.763672,68.504333,-29.541016,,-412.332123,128.947495,34.499268,,,,,0.000000,2019,12,19,10,13,49,19,744
1,41.215203,1.741469,-4.60,0.045,308.85,12,1,0.71,1.15,1.36,49.60,-37.597656,464.599609,1049.072266,88.722229,-69.511414,-36.956787,,-98.959709,263.892548,34.487286,,,,,0.000000,2019,12,19,10,13,49,19,744
1,41.215203,1.741469,-4.60,0.045,308.85,12,1,0.71,1.15,1.36,49.60,-37.597656,464.599609,1049.072266,88.722229,-69.511414,-36.956787,,-98.959709,263.892548,34.487286,,,,,0.000000,2019,12,19,10,13,49,19,747
2,41.215203,1.741467,-4.60,0.208,308.85,12,1,0.71,1.15,1.36,49.60,165.283203,-455.566406,1017.822266,-162.345886,54.435730,-27.595520,,-424.327240,161.934067,34.481297,,,,,0.000000,2019,12,19,10,13,49,19,747
2,41.215203,1.741467,-4.60,0.208,308.85,12,1,0.71,1.15,1.36,49.60,165.283203,-455.566406,1017.822266,-162.345886,54.435730,-27.595520,,-424.327240,161.934067,34.481297,,,,,0.000000,2019,12,19,10,13,49,19,744
3,41.215203,1.741467,-4.60,0.208,308.85,12,1,0.71,1.15,1.36,49.60,-216.552734,109.863281,798.339844,241.302490,58.822632,-33.813477,,-310.373627,218.910873,34.484291,,,,,0.000000,2019,12,19,10,13,49,19,747
3,41.215203,1.741467,-4.60,0.208,308.85,12,1,0.71,1.15,1.36,49.60,-216.552734,109.863281,798.339844,241.302490,58.822632,-33.813477,,-310.373627,218.910873,34.484291,,,,,0.000000,2019,12,19,10,13,49,19,744
0,41.215202,1.741468,-4.70,0.482,308.85,12,1,0.71,1.15,1.36,49.60,256.347656,-75.683594,1107.666016,-250.000000,-204.734802,-36.872864,,-389.841278,217.411484,34.511246,,,,,0.000000,2019,12,19,10,13,50,19,744
0,41.215202,1.741468,-4.70,0.482,308.85,12,1,0.71,1.15,1.36,49.60,256.347656,-75.683594,1107.666016,-250.000000,-204.734802,-36.872864,,-389.841278,217.411484,34.511246,,,,,0.000000,2019,12,19,10,13,50,19,747
1,41.215203,1.741468,-4.70,0.174,48.36,12,1,0.71,1.15,1.36,49.60,-19.775391,-161.621094,941.406250,226.676941,249.992371,-23.262024,,-413.831512,203.916977,34.487286,,,,,0.000000,2019,12,19,10,13,50,19,744
1,41.215203,1.741468,-4.70,0.174,48.36,12,1,0.71,1.15,1.36,49.60,-19.775391,-161.621094,941.406250,226.676941,249.992371,-23.262024,,-413.831512,203.916977,34.487286,,,,,0.000000,2019,12,19,10,13,50,19,747
2,41.215203,1.741468,-4.70,0.174,48.36,12,1,0.71,1.15,1.36,49.60,-258.300781,212.158203,705.566406,-118.988037,-163.497925,-37.834167,,-271.389496,272.888885,34.499268,,,,,0.000000,2019,12,19,10,13,50,19,747
2,41.215203,1.741468,-4.70,0.174,48.36,12,1,0.71,1.15,1.36,49.60,-258.300781,212.158203,705.566406,-118.988037,-163.497925,-37.834167,,-271.389496,272.888885,34.499268,,,,,0.000000,2019,12,19,10,13,50,19,744
3,41.215202,1.741469,-4.70,0.462,84.12,12,1,0.71,1.15,1.36,49.60,456.054688,-332.763672,1060.791016,6.874084,71.922302,-26.229858,,-451.316254,112.454216,34.478302,,,,,0.000000,2019,12,19,10,13,50,19,744
3,41.215202,1.741469,-4.70,0.462,84.12,12,1,0.71,1.15,1.36,49.60,456.054688,-332.763672,1060.791016,6.874084,71.922302,-26.229858,,-451.316254,112.454216,34.478302,,,,,0.000000,2019,12,19,10,13,50,19,747
0,41.215201,1.741470,-4.70,0.432,84.12,12,1,0.71,1.15,1.36,49.60,-399.414062,149.169922,1026.611328,23.986816,-23.086548,-30.281067,,-293.880341,287.882782,34.493275,,,,,0.000000,2019,12,19,10,13,51,19,747
0,41.215201,1.741470,-4.70,0.432,84.12,12,1,0.71,1.15,1.36,49.60,-399.414062,149.169922,1026.611328,23.986816,-23.086548,-30.281067,,-293.880341,287.882782,34.493275,,,,,0.000000,2019,12,19,10,13,51,19,744
1,41.215201,1.741470,-4.60,0.298,92.85,12,1,0.71,1.15,1.36,49.60,312.744141,-134.765625,809.814453,-61.599731,-112.220764,-31.730652,,-349.357758,113.953606,34.490280,,,,,0.000000,2019,12,19,10,13,51,19,747
1,41.215201,1.741470,-4.60,0.298,92.85,12,1,0.71,1.15,1.36,49.60,312.744141,-134.765625,809.814453,-61.599731,-112.220764,-31.730652,,-349.357758,113.953606,34.490280,,,,,0.000000,2019,12,19,10,13,51,19,744
2,41.215201,1.741470,-4.60,0.298,92.85,12,1,0.71,1.15,1.36,49.60,-254.882812,-18.554688,1140.625000,93.780518,172.058105,-20.660400,,-286.383392,262.393158,34.502262,,,,,0.000000,2019,12,19,10,13,51,19,744
2,41.215201,1.741470,-4.60,0.298,92.85,12,1,0.71,1.15,1.36,49.60,-254.882812,-18.554688,1140.625000,93.780518,172.058105,-20.660400,,-286.383392,262.393158,34.502262,,,,,0.000000,2019,12,19,10,13,51,19,747
