timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-12-01 02:30:10.000,0,12.9303,-26.7121,,,,17,,,,,,27.7,27.4,11.1,11.1,,2.5,9,6,9,23,21,52,41,3.5,3.7,2021,12,1,2,30,10,
2021-12-01 02:33:00.000,0,12.9302,-26.7123,,,,,,,,,,27.7,27.4,,,,,,,,,,,,,3.7,2021,12,1,2,33,0,
2021-12-01 02:53:00.000,0,12.9292,-26.7135,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,2,53,0,
2021-12-01 03:13:00.000,0,12.9287,-26.7143,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,3,13,0,
2021-12-01 03:30:10.000,0,12.929,-26.7152,,,,17,,,,,,27.6,27.3,11.1,11.1,,2.5,9,6,8,26,28,55,44,3.9,3.7,2021,12,1,3,30,10,
2021-12-01 03:33:00.000,0,12.9292,-26.7153,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,3,33,0,
2021-12-01 03:53:00.000,0,12.93,-26.7158,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,3.7,2021,12,1,3,53,0,
2021-12-01 04:13:00.000,0,12.9312,-26.7165,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,4,13,0,
2021-12-01 04:30:10.000,0,12.9319,-26.7171,,,,20,,,,,,27.7,27.4,11.1,11.1,,2.6,10,6,8,25,27,52,43,4.6,3.7,2021,12,1,4,30,10,
2021-12-01 04:33:00.000,0,12.932,-26.7173,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,4,33,0,
2021-12-01 04:53:00.000,0,12.9333,-26.7185,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,4,53,0,
2021-12-01 05:13:00.000,0,12.935,-26.72,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,3.7,2021,12,1,5,13,0,
2021-12-01 05:30:10.000,0,12.9363,-26.7211,,,,19,,,,,,27.6,27.4,11.1,11.1,,3,9,7,9,23,22,49,35,4.5,3.7,2021,12,1,5,30,10,
2021-12-01 05:33:00.000,0,12.9365,-26.7213,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,5,33,0,
2021-12-01 05:53:00.000,0,12.9376,-26.7224,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,5,53,0,
2021-12-01 06:13:00.000,0,12.9385,-26.7231,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,6,13,0,
2021-12-01 06:33:00.000,0,12.9396,-26.7243,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,3.7,2021,12,1,6,33,0,
2021-12-01 06:53:00.000,0,12.9409,-26.7252,,,,,,,,,,27.6,27.3,,,,,,,,,,,,,,2021,12,1,6,53,0,
2021-12-01 07:13:00.000,0,12.9422,-26.7261,,,,,,,,,,27.6,27.3,,,,,,,,,,,,,,2021,12,1,7,13,0,
2021-12-01 07:30:10.000,0,12.9432,-26.7266,,,,15,,,,,,27.6,27.3,11.1,11.1,,2.9,8,7,8,18,20,46,35,4.3,3.7,2021,12,1,7,30,10,
2021-12-01 07:33:00.000,0,12.9433,-26.7268,,,,,,,,,,27.7,27.3,,,,,,,,,,,,,,2021,12,1,7,33,0,
2021-12-01 07:53:00.000,0,12.9451,-26.7272,,,,,,,,,,27.6,27.3,,,,,,,,,,,,,3.7,2021,12,1,7,53,0,
2021-12-01 08:13:00.000,0,12.9466,-26.7277,,,,,,,,,,27.6,27.3,,,,,,,,,,,,,,2021,12,1,8,13,0,
2021-12-01 08:30:10.000,0,12.9474,-26.7278,,,,17,,,,,,27.6,27.3,11.1,11.1,,2.7,9,6,9,29,20,52,42,4,3.7,2021,12,1,8,30,10,
2021-12-01 08:33:00.000,0,12.9477,-26.728,,,,,,,,,,27.7,27.3,,,,,,,,,,,,,,2021,12,1,8,33,0,
2021-12-01 08:53:00.000,0,12.9485,-26.7282,,,,,,,,,,27.7,27.3,,,,,,,,,,,,,,2021,12,1,8,53,0,
2021-12-01 09:13:00.000,0,12.9488,-26.7281,,,,,,,,,,27.7,27.3,,,,,,,,,,,,,3.7,2021,12,1,9,13,0,
2021-12-01 09:30:10.000,0,12.9491,-26.7285,,,,16,,,,,,27.9,27.4,11.1,11.1,,2.4,9,6,8,25,35,54,45,3,3.7,2021,12,1,9,30,10,
2021-12-01 09:33:00.000,0,12.9491,-26.7285,,,,,,,,,,27.9,27.4,,,,,,,,,,,,,,2021,12,1,9,33,0,
2021-12-01 09:53:00.000,0,12.9499,-26.7295,,,,,,,,,,28,27.4,,,,,,,,,,,,,,2021,12,1,9,53,0,
2021-12-01 10:13:00.000,0,12.951,-26.7314,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,1,10,13,0,
2021-12-01 10:30:10.000,0,12.9515,-26.7324,,,,17,,,,,,28.1,27.4,11.1,11.1,,2.5,9,6,8,29,31,54,46,3.6,3.7,2021,12,1,10,30,10,
2021-12-01 10:33:00.000,0,12.9516,-26.7325,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,1,10,33,0,
2021-12-01 10:53:00.000,0,12.9519,-26.7326,,,,,,,,,,28.2,27.4,,,,,,,,,,,,,,2021,12,1,10,53,0,
2021-12-01 11:13:00.000,0,12.9512,-26.7332,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,1,11,13,0,
2021-12-01 11:30:10.000,0,12.9503,-26.7331,,,,16,,,,,,28.3,27.4,11.1,11.1,,2.7,9,7,8,26,22,51,42,4.5,3.7,2021,12,1,11,30,10,
2021-12-01 11:33:00.000,0,12.9502,-26.7331,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,3.7,2021,12,1,11,33,0,
2021-12-01 11:53:00.000,0,12.9483,-26.7332,,,,,,,,,,28.4,27.4,,,,,,,,,,,,,3.7,2021,12,1,11,53,0,
2021-12-01 12:13:00.000,0,12.9454,-26.7332,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,1,12,13,0,
2021-12-01 12:30:10.000,0,12.9428,-26.7339,,,,16,,,,,,28.3,27.4,11.1,11.1,,2.6,9,6,9,28,20,51,36,3.3,3.7,2021,12,1,12,30,10,
2021-12-01 12:33:00.000,0,12.9425,-26.7341,,,,,,,,,,28.4,27.4,,,,,,,,,,,,,,2021,12,1,12,33,0,
2021-12-01 12:53:00.000,0,12.9402,-26.7342,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,1,12,53,0,
2021-12-01 13:13:00.000,0,12.9384,-26.7345,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,3.7,2021,12,1,13,13,0,
2021-12-01 13:30:10.000,0,12.937,-26.7347,,,,15,,,,,,28.1,27.4,11.1,11.1,,2.7,10,6,9,27,22,51,41,3.7,3.7,2021,12,1,13,30,10,
2021-12-01 13:33:00.000,0,12.9367,-26.7347,,,,,,,,,,28.2,27.4,,,,,,,,,,,,,,2021,12,1,13,33,0,
2021-12-01 13:53:00.000,0,12.9343,-26.7343,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,1,13,53,0,
2021-12-01 14:13:00.000,0,12.9323,-26.7341,,,,,,,,,,28.2,27.4,,,,,,,,,,,,,,2021,12,1,14,13,0,
2021-12-01 14:30:10.000,0,12.9305,-26.734,,,,15,,,,,,28.3,27.4,11.1,11.1,,2.5,9,6,8,26,22,52,41,3.7,3.7,2021,12,1,14,30,10,
2021-12-01 14:33:00.000,0,12.9302,-26.7339,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,3.7,2021,12,1,14,33,0,
2021-12-01 14:53:00.000,0,12.9285,-26.7335,,,,,,,,,,28.4,27.4,,,,,,,,,,,,,,2021,12,1,14,53,0,
2021-12-01 15:13:00.000,0,12.9266,-26.7336,,,,,,,,,,28.4,27.4,,,,,,,,,,,,,,2021,12,1,15,13,0,
2021-12-01 15:33:00.000,0,12.9251,-26.7332,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,1,15,33,0,
2021-12-01 15:53:00.000,0,12.9236,-26.7339,,,,,,,,,,28.2,27.4,,,,,,,,,,,,,3.7,2021,12,1,15,53,0,
2021-12-01 16:13:00.000,0,12.9227,-26.7349,,,,,,,,,,28,27.4,,,,,,,,,,,,,,2021,12,1,16,13,0,
2021-12-01 16:30:10.000,0,12.9218,-26.7355,,,,14,,,,,,28.1,27.4,11.1,11.1,,2.6,9,6,8,20,15,49,35,3.6,3.7,2021,12,1,16,30,10,
2021-12-01 16:33:00.000,0,12.9216,-26.7356,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,1,16,33,0,
2021-12-01 16:53:00.000,0,12.9201,-26.7363,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,1,16,53,0,
2021-12-01 17:13:00.000,0,12.9188,-26.7371,,,,,,,,,,28,27.4,,,,,,,,,,,,,3.7,2021,12,1,17,13,0,
2021-12-01 17:30:10.000,0,12.9179,-26.738,,,,13,,,,,,28.1,27.4,11.1,11.1,,2.5,9,6,8,21,27,51,39,3.8,3.7,2021,12,1,17,30,10,
2021-12-01 17:33:00.000,0,12.9178,-26.7382,,,,,,,,,,28,27.4,,,,,,,,,,,,,,2021,12,1,17,33,0,
2021-12-01 17:53:00.000,0,12.9177,-26.7401,,,,,,,,,,27.8,27.4,,,,,,,,,,,,,,2021,12,1,17,53,0,
2021-12-01 18:13:00.000,0,12.9179,-26.7415,,,,,,,,,,27.7,27.4,,,,,,,,,,,,,,2021,12,1,18,13,0,
2021-12-01 18:30:10.000,0,12.9176,-26.7429,,,,16,,,,,,27.7,27.4,11.1,11.1,,2.7,9,6,7,22,33,48,39,4.4,3.7,2021,12,1,18,30,10,
2021-12-01 18:33:00.000,0,12.9176,-26.7431,,,,,,,,,,27.7,27.4,,,,,,,,,,,,,,2021,12,1,18,33,0,
2021-12-01 18:53:00.000,0,12.9178,-26.7442,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,12,1,18,53,0,
2021-12-01 19:13:00.000,0,12.9181,-26.7456,,,,,,,,,,27.6,27.3,,,,,,,,,,,,,,2021,12,1,19,13,0,
2021-12-01 19:30:10.000,0,12.9178,-26.7462,,,,15,,,,,,27.6,27.3,11.1,11.1,,2.7,9,6,8,25,20,48,38,3.9,3.7,2021,12,1,19,30,10,
2021-12-01 19:33:00.000,0,12.9178,-26.7463,,,,,,,,,,27.6,27.3,,,,,,,,,,,,,,2021,12,1,19,33,0,
2021-12-01 19:53:00.000,0,12.9175,-26.7472,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,3.7,2021,12,1,19,53,0,
2021-12-01 20:13:00.000,0,12.9174,-26.7481,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,,2021,12,1,20,13,0,
2021-12-01 20:30:10.000,0,12.9174,-26.7489,,,,17,,,,,,27.5,27.3,11.1,11.1,,2.6,9,6,8,20,23,50,42,3.6,3.7,2021,12,1,20,30,10,
2021-12-01 20:33:00.000,0,12.9174,-26.749,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,,2021,12,1,20,33,0,
2021-12-01 20:53:00.000,0,12.9171,-26.7494,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,,2021,12,1,20,53,0,
2021-12-01 21:13:00.000,0,12.9161,-26.7495,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,3.7,2021,12,1,21,13,0,
2021-12-01 21:30:10.000,0,12.9154,-26.7499,,,,15,,,,,,27.5,27.2,11.1,11.1,,2.6,9,6,8,23,26,51,46,4.6,3.7,2021,12,1,21,30,10,
2021-12-01 21:33:00.000,0,12.9152,-26.75,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,,2021,12,1,21,33,0,
2021-12-01 21:53:00.000,0,12.9144,-26.7508,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,1,21,53,0,
2021-12-01 22:13:00.000,0,12.9135,-26.7523,,,,,,,,,,27.5,27.3,,,,,,,,,,,,,,2021,12,1,22,13,0,
2021-12-01 22:30:10.000,0,12.9129,-26.7533,,,,16,,,,,,27.5,27.2,11.1,11.1,,2.6,9,6,9,22,14,48,32,3.7,3.7,2021,12,1,22,30,10,
2021-12-01 22:33:00.000,0,12.9127,-26.7536,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,1,22,33,0,
2021-12-01 22:53:00.000,0,12.9114,-26.7549,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,1,22,53,0,
2021-12-01 23:13:00.000,0,12.9094,-26.7569,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,1,23,13,0,
2021-12-01 23:30:10.000,0,12.908,-26.758,,,,15,,,,,,27.5,27.2,11.1,11.1,,2.4,9,6,9,28,12,49,33,3.2,3.7,2021,12,1,23,30,10,
2021-12-01 23:33:00.000,0,12.9077,-26.7583,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,1,23,33,0,
2021-12-01 23:53:00.000,0,12.9057,-26.7594,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,1,23,53,0,
2021-12-02 00:13:00.000,0,12.9039,-26.7607,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,0,13,0,
2021-12-02 00:33:00.000,0,12.9023,-26.7619,,,,,,,,,,27.6,27.2,,,,,,,,,,,,,,2021,12,2,0,33,0,
2021-12-02 00:53:00.000,0,12.9,-26.7627,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,0,53,0,
2021-12-02 01:13:00.000,0,12.8975,-26.7635,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,1,13,0,
2021-12-02 01:30:10.000,0,12.8959,-26.7646,,,,16,,,,,,27.5,27.2,11.1,11.1,,2.5,10,6,9,23,8,51,40,3.6,3.7,2021,12,2,1,30,10,
2021-12-02 01:33:00.000,0,12.8957,-26.7648,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,1,33,0,
2021-12-02 01:53:00.000,0,12.8935,-26.7664,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,1,53,0,
2021-12-02 02:13:00.000,0,12.8913,-26.7678,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,2,13,0,
2021-12-02 02:30:10.000,0,12.8892,-26.7692,,,,17,,,,,,27.5,27.2,11.1,11.1,,2.6,10,6,9,26,18,50,36,4.1,3.7,2021,12,2,2,30,10,
2021-12-02 02:33:00.000,0,12.8891,-26.7694,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,2,33,0,
2021-12-02 02:53:00.000,0,12.8872,-26.7713,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,2,53,0,
2021-12-02 03:13:00.000,0,12.885,-26.7736,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,3,13,0,
2021-12-02 03:30:10.000,0,12.8834,-26.7757,,,,17,,,,,,27.5,27.2,11.1,11.1,,2.2,9,6,9,20,8,52,39,3.7,3.7,2021,12,2,3,30,10,
2021-12-02 03:33:00.000,0,12.8832,-26.776,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,3,33,0,
2021-12-02 03:53:00.000,0,12.8814,-26.778,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,3,53,0,
2021-12-02 04:13:00.000,0,12.8807,-26.78,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,4,13,0,
2021-12-02 04:30:10.000,0,12.8802,-26.7816,,,,19,,,,,,27.5,27.2,11.1,11.1,,2.4,9,6,9,23,20,53,43,4.3,3.7,2021,12,2,4,30,10,
2021-12-02 04:33:00.000,0,12.8802,-26.7818,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,4,33,0,
2021-12-02 04:53:00.000,0,12.8794,-26.7837,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,4,53,0,
2021-12-02 05:13:00.000,0,12.8795,-26.7856,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,5,13,0,
2021-12-02 05:30:10.000,0,12.8793,-26.7874,,,,18,,,,,,27.5,27.2,11.1,11.1,,2.5,9,6,9,19,16,46,31,3.6,3.7,2021,12,2,5,30,10,
2021-12-02 05:33:00.000,0,12.8792,-26.7877,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,5,33,0,
2021-12-02 05:53:00.000,0,12.8789,-26.7897,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,5,53,0,
2021-12-02 06:13:00.000,0,12.8787,-26.7916,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,6,13,0,
2021-12-02 06:30:10.000,0,12.8788,-26.793,,,,18,,,,,,27.5,27.2,11.1,11.1,,2.2,8,6,8,27,34,51,43,3,3.7,2021,12,2,6,30,10,
2021-12-02 06:33:00.000,0,12.8787,-26.7933,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,6,33,0,
2021-12-02 06:53:00.000,0,12.8787,-26.7949,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,6,53,0,
2021-12-02 07:13:00.000,0,12.8783,-26.7972,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,7,13,0,
2021-12-02 07:30:10.000,0,12.8779,-26.799,,,,14,,,,,,27.5,27.2,11.1,11.1,,2.2,8,6,8,21,28,49,39,3,3.7,2021,12,2,7,30,10,
2021-12-02 07:33:00.000,0,12.8779,-26.7993,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,7,33,0,
2021-12-02 07:53:00.000,0,12.8783,-26.8012,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,7,53,0,
2021-12-02 08:13:00.000,0,12.8785,-26.8028,,,,,,,,,,27.4,27.2,,,,,,,,,,,,,,2021,12,2,8,13,0,
2021-12-02 08:30:10.000,0,12.8785,-26.804,,,,16,,,,,,27.5,27.2,11.1,11.1,,2.3,9,6,9,28,18,50,37,3.7,3.7,2021,12,2,8,30,10,
2021-12-02 08:33:00.000,0,12.8786,-26.8042,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,8,33,0,
2021-12-02 08:53:00.000,0,12.8788,-26.8062,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,8,53,0,
2021-12-02 09:13:00.000,0,12.8791,-26.8084,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,9,13,0,
2021-12-02 09:30:10.000,0,12.8797,-26.8105,,,,16,,,,,,27.5,27.2,11.1,11.1,,2.3,9,6,9,25,22,53,40,3.5,3.7,2021,12,2,9,30,10,
2021-12-02 09:33:00.000,0,12.8798,-26.811,,,,,,,,,,27.5,27.1,,,,,,,,,,,,,,2021,12,2,9,33,0,
2021-12-02 09:53:00.000,0,12.8798,-26.8135,,,,,,,,,,27.6,27.1,,,,,,,,,,,,,,2021,12,2,9,53,0,
2021-12-02 10:13:00.000,0,12.8802,-26.8163,,,,,,,,,,27.8,27.2,,,,,,,,,,,,,,2021,12,2,10,13,0,
2021-12-02 10:30:10.000,0,12.8805,-26.8182,,,,16,,,,,,27.9,27.2,11.1,11.1,,2.2,9,6,10,21,5,54,42,3.4,3.7,2021,12,2,10,30,10,
2021-12-02 10:33:00.000,0,12.8807,-26.8184,,,,,,,,,,27.9,27.2,,,,,,,,,,,,,,2021,12,2,10,33,0,
2021-12-02 10:53:00.000,0,12.8813,-26.82,,,,,,,,,,28,27.3,,,,,,,,,,,,,,2021,12,2,10,53,0,
2021-12-02 11:13:00.000,0,12.8826,-26.8222,,,,,,,,,,28.2,27.3,,,,,,,,,,,,,,2021,12,2,11,13,0,
2021-12-02 11:30:10.000,0,12.8831,-26.8237,,,,17,,,,,,28.2,27.3,11.1,11.1,,2.3,9,6,9,22,14,51,42,3.6,3.7,2021,12,2,11,30,10,
2021-12-02 11:33:00.000,0,12.8832,-26.824,,,,,,,,,,28.2,27.3,,,,,,,,,,,,,3.7,2021,12,2,11,33,0,
2021-12-02 11:53:00.000,0,12.8832,-26.8259,,,,,,,,,,28.2,27.3,,,,,,,,,,,,,,2021,12,2,11,53,0,
2021-12-02 12:13:00.000,0,12.8828,-26.8273,,,,,,,,,,28.3,27.3,,,,,,,,,,,,,,2021,12,2,12,13,0,
2021-12-02 12:30:10.000,0,12.8824,-26.8276,,,,17,,,,,,28.3,27.3,11.1,11.1,,2.3,9,6,9,32,27,50,41,3.3,3.7,2021,12,2,12,30,10,
2021-12-02 12:33:00.000,0,12.8824,-26.8278,,,,,,,,,,28.3,27.3,,,,,,,,,,,,,,2021,12,2,12,33,0,
2021-12-02 12:53:00.000,0,12.8817,-26.8286,,,,,,,,,,28.3,27.3,,,,,,,,,,,,,,2021,12,2,12,53,0,
2021-12-02 13:13:00.000,0,12.8804,-26.8301,,,,,,,,,,28.3,27.3,,,,,,,,,,,,,3.7,2021,12,2,13,13,0,
2021-12-02 13:30:10.000,0,12.8795,-26.8319,,,,15,,,,,,28.4,27.4,11.1,11.1,,2.2,8,6,9,28,22,52,43,3.3,3.7,2021,12,2,13,30,10,
2021-12-02 13:33:00.000,0,12.8794,-26.8323,,,,,,,,,,28.4,27.4,,,,,,,,,,,,,,2021,12,2,13,33,0,
2021-12-02 13:53:00.000,0,12.8786,-26.8344,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,2,13,53,0,
2021-12-02 14:13:00.000,0,12.8779,-26.8362,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,2,14,13,0,
2021-12-02 14:30:10.000,0,12.8772,-26.8373,,,,13,,,,,,28.4,27.4,11.1,11.1,,2.3,9,6,9,23,16,49,33,3.4,3.7,2021,12,2,14,30,10,
2021-12-02 14:33:00.000,0,12.877,-26.8376,,,,,,,,,,28.6,27.4,,,,,,,,,,,,,3.7,2021,12,2,14,33,0,
2021-12-02 14:53:00.000,0,12.876,-26.8383,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,2,14,53,0,
2021-12-02 15:13:00.000,0,12.8751,-26.8396,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,2,15,13,0,
2021-12-02 15:30:10.000,0,12.8745,-26.8405,,,,15,,,,,,28.3,27.4,11.1,11.1,,2.2,9,6,9,24,10,54,45,3.2,3.7,2021,12,2,15,30,10,
2021-12-02 15:33:00.000,0,12.8745,-26.8407,,,,,,,,,,28.3,27.4,,,,,,,,,,,,,,2021,12,2,15,33,0,
2021-12-02 15:53:00.000,0,12.8735,-26.8419,,,,,,,,,,28.2,27.4,,,,,,,,,,,,,3.7,2021,12,2,15,53,0,
2021-12-02 16:13:00.000,0,12.8722,-26.8432,,,,,,,,,,28.1,27.4,,,,,,,,,,,,,,2021,12,2,16,13,0,
2021-12-02 16:30:10.000,0,12.871,-26.8443,,,,15,,,,,,28,27.3,11.1,11.1,,2.4,10,6,8,29,31,52,46,3.4,3.7,2021,12,2,16,30,10,
2021-12-02 16:33:00.000,0,12.8709,-26.8444,,,,,,,,,,28,27.3,,,,,,,,,,,,,,2021,12,2,16,33,0,
2021-12-02 16:53:00.000,0,12.8702,-26.8464,,,,,,,,,,27.9,27.3,,,,,,,,,,,,,,2021,12,2,16,53,0,
2021-12-02 17:13:00.000,0,12.8685,-26.848,,,,,,,,,,27.8,27.3,,,,,,,,,,,,,3.7,2021,12,2,17,13,0,
2021-12-02 17:30:10.000,0,12.8675,-26.8496,,,,15,,,,,,27.8,27.3,11.1,11.1,,2.5,10,6,7,26,29,51,44,3.4,3.7,2021,12,2,17,30,10,
2021-12-02 17:33:00.000,0,12.8674,-26.8499,,,,,,,,,,27.8,27.2,,,,,,,,,,,,,,2021,12,2,17,33,0,
2021-12-02 17:53:00.000,0,12.8668,-26.852,,,,,,,,,,27.8,27.2,,,,,,,,,,,,,,2021,12,2,17,53,0,
2021-12-02 18:13:00.000,0,12.8666,-26.8539,,,,,,,,,,27.7,27.2,,,,,,,,,,,,,,2021,12,2,18,13,0,
2021-12-02 18:30:10.000,0,12.867,-26.8556,,,,19,,,,,,27.6,27.2,11.1,11.1,,2.6,10,6,9,24,21,51,39,5.3,3.7,2021,12,2,18,30,10,
2021-12-02 18:33:00.000,0,12.8671,-26.856,,,,,,,,,,27.6,27.2,,,,,,,,,,,,,3.7,2021,12,2,18,33,0,
2021-12-02 18:53:00.000,0,12.8681,-26.8589,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,18,53,0,
2021-12-02 19:13:00.000,0,12.869,-26.8606,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,19,13,0,
2021-12-02 19:30:10.000,0,12.8704,-26.8623,,,,17,,,,,,27.5,27.2,11.1,11.1,,2.6,9,6,8,25,14,48,35,3.8,3.7,2021,12,2,19,30,10,
2021-12-02 19:33:00.000,0,12.8706,-26.8626,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,19,33,0,
2021-12-02 19:53:00.000,0,12.872,-26.8639,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,3.7,2021,12,2,19,53,0,
2021-12-02 20:13:00.000,0,12.8736,-26.8651,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,20,13,0,
2021-12-02 20:30:10.000,0,12.875,-26.8662,,,,16,,,,,,27.5,27.2,11.1,11.1,,2.5,9,6,7,18,20,51,43,3.6,3.7,2021,12,2,20,30,10,
2021-12-02 20:33:00.000,0,12.8751,-26.8664,,,,,,,,,,27.5,27.2,,,,,,,,,,,,,,2021,12,2,20,33,0,
2021-12-02 20:53:00.000,0,12.8763,-26.8669,,,,,,,,,,27.4,27.1,,,,,,,,,,,,,,2021,12,2,20,53,0,
2021-12-02 21:13:00.000,0,12.878,-26.8675,,,,,,,,,,27.4,27.1,,,,,,,,,,,,,,2021,12,2,21,13,0,
2021-12-02 21:30:10.000,0,12.8793,-26.8677,,,,16,,,,,,27.4,27.1,11.1,11.1,,2.5,10,6,7,24,32,52,46,3.8,3.7,2021,12,2,21,30,10,
2021-12-02 21:33:00.000,0,12.8794,-26.8677,,,,,,,,,,27.4,27.1,,,,,,,,,,,,,,2021,12,2,21,33,0,
2021-12-02 21:53:00.000,0,12.8809,-26.8682,,,,,,,,,,27.3,27.1,,,,,,,,,,,,,,2021,12,2,21,53,0,
2021-12-02 22:13:00.000,0,12.8827,-26.8686,,,,,,,,,,27.4,27.1,,,,,,,,,,,,,,2021,12,2,22,13,0,
2021-12-02 22:33:00.000,0,12.8847,-26.8692,,,,,,,,,,27.4,27.1,,,,,,,,,,,,,3.7,2021,12,2,22,33,0,
2021-12-02 22:53:00.000,0,12.8857,-26.8699,,,,,,,,,,27.3,27.1,,,,,,,,,,,,,3.7,2021,12,2,22,53,0,
2021-12-02 23:13:00.000,0,12.8862,-26.8701,,,,,,,,,,27.3,27.1,,,,,,,,,,,,,,2021,12,2,23,13,0,
2021-12-02 23:30:10.000,0,12.887,-26.8707,,,,15,,,,,,27.4,27.1,11.1,11.1,,2.3,8,6,7,28,27,52,47,3.2,3.7,2021,12,2,23,30,10,
2021-12-02 23:33:00.000,0,12.8869,-26.8707,,,,,,,,,,27.3,27.1,,,,,,,,,,,,,,2021,12,2,23,33,0,
