record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.147939,-8.683141,8.8,0.422,68.29,12,1,0.95,1.31,1.61,50.1,226.074219,174.804688,779.296875,116.783142,-250,7.873535,-730.202698,-605.753357,335.863251,34.121872,,,,,0,2021,4,8,13,52,49,22,
1,41.147939,-8.683143,8.8,0.465,61.45,12,1,0.95,1.31,1.61,50.1,414.0625,291.748047,1066.894531,-49.705505,-69.229126,-1.686096,-754.192932,-560.771667,341.860809,34.139847,,,,,0,2021,4,8,13,52,49,22,
3,41.147941,-8.683135,9.1,0.448,48,12,1,0.95,1.31,1.61,50.1,-318.847656,-410.400391,811.035156,-33.569336,199.935913,-2.662659,-674.725281,-901.133118,136.444443,34.130859,,,,,0,2021,4,8,13,52,50,22,
1,41.147940,-8.683137,9,0.468,53.07,12,1,0.95,1.31,1.61,50.1,-320.3125,-96.923828,842.041016,249.992371,-250,14.282227,-562.271057,-796.175842,151.438339,34.12487,,,,,0,2021,4,8,13,52,50,22,
2,41.147940,-8.683136,9,0.58,66.84,12,1,0.95,1.31,1.61,50.1,453.369141,375.732422,732.421875,-168.312073,-33.279419,-4.394531,-881.641052,-560.771667,334.363861,34.166801,,,,,0,2021,4,8,13,52,50,22,
0,41.147940,-8.683138,8.9,0.758,67.87,12,1,0.95,1.31,1.61,50.1,-75.683594,-192.138672,980.46875,-227.363586,249.992371,-11.009216,-631.242981,-806.67157,208.415146,34.139847,,,,,0,2021,4,8,13,52,50,22,
2,41.147941,-8.683132,8.6,0.238,60.97,12,1,0.95,1.31,1.61,50.1,-369.873047,-55.419922,1167.724609,15.777588,-222.648621,1.029968,-731.702087,-880.141663,215.912094,34.130859,,,,,0,2021,4,8,13,52,51,22,
0,41.147941,-8.683132,8.9,0.814,57.62,12,1,0.95,1.31,1.61,50.1,114.257812,233.398438,780.029297,117.576599,-250,6.706238,-839.658142,-715.208801,340.36142,34.133854,,,,,0,2021,4,8,13,52,51,22,
3,41.147941,-8.683132,8.7,0.052,60.97,12,1,0.95,1.31,1.61,50.1,412.109375,-20.996094,923.095703,113.883972,159.950256,-1.205444,-893.636169,-814.168518,289.382172,34.157814,,,,,0,2021,4,8,13,52,51,22,
1,41.147941,-8.683131,8.8,0.518,60.97,12,1,0.95,1.31,1.61,50.1,241.943359,-8.300781,1020.996094,-153.282166,249.992371,-9.513855,-884.639832,-781.181946,292.380951,34.130859,,,,,0,2021,4,8,13,52,51,22,
3,41.147939,-8.683134,8.9,0.114,60.97,12,1,0.95,1.31,1.61,50.1,-58.105469,-170.166016,833.007812,-155.715942,-166.130066,-2.029419,-640.239319,-842.656921,191.92186,34.127865,,,,,0,2021,4,8,13,52,52,22,
1,41.147940,-8.683132,8.9,0.185,60.97,12,1,0.95,1.31,1.61,50.1,464.84375,-192.871094,1066.40625,103.942871,-7.575989,3.601074,-844.156311,-856.151428,241.401718,34.145836,,,,,0,2021,4,8,13,52,52,22,
2,41.147939,-8.683134,8.9,0.329,60.97,12,1,0.95,1.31,1.61,50.1,-255.126953,267.333984,852.783203,-8.293152,151.527405,-0.862122,-604.253967,-658.231995,263.892548,34.133854,,,,,0,2021,4,8,13,52,52,22,
0,41.147940,-8.683132,8.9,0.185,60.97,12,1,0.95,1.31,1.61,50.1,-504.394531,87.158203,1003.662109,-138.015747,-91.789246,-5.905151,-637.24054,-784.180725,247.399277,34.130859,,,,,0,2021,4,8,13,52,52,22,
2,41.147938,-8.683134,9,0.272,60.97,12,1,0.95,1.31,1.61,50.1,105.224609,-93.261719,621.337891,-39.108276,-165.649414,2.975464,-706.212463,-806.67157,266.891327,34.12487,,,,,0,2021,4,8,13,52,53,22,
0,41.147939,-8.683135,9,0.193,60.97,12,1,0.95,1.31,1.61,50.1,313.232422,27.832031,1192.626953,178.352356,96.382141,5.935669,-743.697205,-767.687439,316.371185,34.154823,,,,,0,2021,4,8,13,52,53,22,
3,41.147939,-8.683133,9.1,0.284,60.97,12,1,0.95,1.31,1.61,50.1,123.046875,-43.212891,1092.773438,143.77594,217.002869,3.852844,-682.222229,-710.710632,305.875458,34.14883,,,,,0,2021,4,8,13,52,53,22,
1,41.147938,-8.683134,9,0.272,60.97,12,1,0.95,1.31,1.61,50.1,-328.369141,111.816406,979.980469,-112.121582,14.396667,-2.532959,-554.774109,-676.22467,206.915756,34.109894,,,,,0,2021,4,8,13,52,53,22,
3,41.147944,-8.683129,9.2,0.945,27.92,12,1,0.95,1.31,1.61,50.1,-124.755859,-247.558594,1217.285156,-250,-250,-4.646301,-595.257629,-710.710632,232.40538,34.121872,,,,,0,2021,4,8,13,52,54,22,
1,41.147942,-8.683129,9.1,0.746,41.25,12,1,0.95,1.31,1.61,50.1,365.478516,-328.857422,667.480469,31.166077,12.657166,2.746582,-854.652039,-839.658142,272.888885,34.12487,,,,,0,2021,4,8,13,52,54,22,
2,41.147942,-8.683129,9.1,0.746,41.25,12,1,0.95,1.31,1.61,50.1,-204.101562,314.697266,763.916016,132.69043,249.992371,1.785278,-565.269836,-559.272278,236.903549,34.12487,,,,,0,2021,4,8,13,52,54,22,
0,41.147941,-8.683131,9.1,0.65,43.01,12,1,0.95,1.31,1.61,50.1,-314.453125,213.134766,951.660156,-139.091492,-213.447571,-0.511169,-586.261292,-623.746033,245.899887,34.130859,,,,,0,2021,4,8,13,52,54,22,
2,41.147944,-8.683130,9,0.141,26.05,11,1,0.96,1.37,1.68,50.1,282.714844,-617.431641,854.980469,243.591309,-160.346985,13.130188,-781.181946,-650.735046,329.865692,34.121872,,,,,0,2021,4,8,13,52,55,22,
0,41.147944,-8.683131,9,0.229,26.05,12,1,0.95,1.31,1.61,50.1,194.091797,106.689453,1052.246094,249.992371,249.992371,10.437012,-686.720398,-475.306488,323.868134,34.130859,,,,,0,2021,4,8,13,52,55,22,
3,41.147942,-8.683132,9.1,0.312,26.05,11,1,0.96,1.37,1.68,50.1,95.458984,644.287109,677.490234,123.733521,249.992371,3.265381,-776.683777,-145.440781,-29.987791,34.094917,,,,,0,2021,4,8,13,52,55,22,
1,41.147944,-8.683130,9,0.141,26.05,11,1,0.96,1.37,1.68,50.1,-367.675781,287.353516,1019.53125,-250,-78.773499,-10.765076,-527.785095,-388.341888,118.451775,34.145836,,,,,0,2021,4,8,13,52,55,22,
3,41.147944,-8.683129,9.5,0.357,23.37,12,1,0.95,1.31,1.61,50.1,-33.447266,-490.722656,1026.367188,-92.056274,-133.903503,6.332397,-941.616638,-616.249084,319.369965,34.118877,,,,,0,2021,4,8,13,52,56,22,
1,41.147941,-8.683129,9.5,0.604,26.05,12,1,0.95,1.31,1.61,50.1,328.125,-26.123047,822.753906,249.992371,-70.808411,17.227173,-982.100159,-364.351654,209.914536,34.115883,,,,,0,2021,4,8,13,52,56,22,
2,41.147943,-8.683129,9.5,0.573,24.39,12,1,0.95,1.31,1.61,50.1,-119.140625,419.921875,825.195312,-143.844604,181.167603,0.083923,-922.124573,-220.410263,121.450554,34.112888,,,,,0,2021,4,8,13,52,56,22,
0,41.147942,-8.683131,9.4,0.05,26.05,11,1,0.96,1.37,1.68,50.1,-312.5,-468.505859,806.152344,-250,-128.929138,-4.463196,-719.70697,-461.811981,317.870575,34.130859,,,,,0,2021,4,8,13,52,56,22,
2,41.147946,-8.683129,9.5,0.491,26.44,12,1,0.95,1.31,1.61,50.1,124.511719,-101.318359,1056.640625,17.913818,-153.991699,14.511108,-1027.081787,-554.774109,269.890106,34.136848,,,,,0,2021,4,8,13,52,57,22,
0,41.147946,-8.683127,9.5,0.919,34.58,12,1,0.95,1.31,1.61,50.1,114.990234,254.638672,868.652344,182.479858,134.628296,14.99176,-979.101379,-374.847382,233.90477,34.106899,,,,,0,2021,4,8,13,52,57,22,
3,41.147947,-8.683127,9.4,0.424,41.12,12,1,0.95,1.31,1.61,50.1,-36.621094,77.392578,1201.904297,-27.580261,162.93335,9.765625,-989.597107,-532.283264,287.882782,34.136848,,,,,0,2021,4,8,13,52,57,22,
1,41.147946,-8.683129,9.5,0.491,26.44,12,1,0.95,1.31,1.61,50.1,-194.580078,18.310547,643.066406,-145.370483,3.860474,6.286621,-842.656921,-403.335785,325.367523,34.118877,,,,,0,2021,4,8,13,52,57,22,
3,41.147944,-8.683129,9,0.247,83.44,12,1,0.95,1.31,1.61,50.1,380.859375,-272.705078,1073.486328,90.042114,-7.164001,17.13562,-1099.05249,-728.703308,145.440781,34.133854,,,,,0,2021,4,8,13,52,58,22,
1,41.147945,-8.683129,8.9,0.098,8.72,12,1,0.95,1.31,1.61,50.1,231.933594,-34.912109,1067.138672,83.190918,187.980652,14.091492,-1075.062256,-571.267395,199.418808,34.097912,,,,,0,2021,4,8,13,52,58,22,
2,41.147944,-8.683129,8.8,0.362,83.44,12,1,0.95,1.31,1.61,50.1,-337.402344,178.710938,984.619141,-131.919861,-81.863403,9.292603,-922.124573,-551.77533,328.366302,34.103905,,,,,0,2021,4,8,13,52,58,22,
0,41.147945,-8.683129,8.9,0.207,8.72,12,1,0.95,1.31,1.61,50.1,-63.964844,-36.376953,1019.53125,17.127991,-215.377808,16.265869,-1021.08429,-599.755798,274.388275,34.151825,,,,,0,2021,4,8,13,52,58,22,
2,41.147944,-8.683129,9.3,0.309,83.44,12,1,0.95,1.31,1.61,50.1,8.789062,159.179688,963.623047,195.091248,140.625,20.927429,-982.100159,-710.710632,277.387054,34.118877,,,,,0,2021,4,8,13,52,59,22,
0,41.147944,-8.683129,9.1,0.102,83.44,12,1,0.95,1.31,1.61,50.1,-339.111328,306.640625,850.341797,-67.863464,73.432922,11.627197,-896.634949,-596.757019,334.363861,34.133854,,,,,0,2021,4,8,13,52,59,22,
3,41.147945,-8.683128,9.4,0.206,83.44,12,1,0.95,1.31,1.61,50.1,-122.070312,105.712891,828.857422,-172.134399,-87.402344,11.650085,-908.630066,-692.717957,316.371185,34.127865,,,,,0,2021,4,8,13,52,59,22,
1,41.147944,-8.683129,9.3,0.309,83.44,12,1,0.95,1.31,1.61,50.1,151.611328,-300.537109,771.972656,-61.828613,-160.400391,15.388489,-1036.078125,-841.157532,155.936508,34.106899,,,,,0,2021,4,8,13,52,59,22,
3,41.147945,-8.683126,9,0.265,35.26,12,1,0.95,1.31,1.61,50.1,150.878906,62.988281,965.087891,249.992371,23.910522,22.567749,-926.622742,-748.195374,286.383392,34.139847,,,,,0,2021,4,8,13,53,0,22,
1,41.147945,-8.683126,9.1,0.392,37.33,12,1,0.95,1.31,1.61,50.1,-87.402344,420.166016,1201.904297,73.249817,75.065613,16.967773,-872.644714,-629.743591,340.36142,34.097912,,,,,0,2021,4,8,13,53,0,22,
2,41.147945,-8.683126,9,0.265,35.26,12,1,0.95,1.31,1.61,50.1,-59.326172,-310.302734,942.871094,-165.138245,-100.463867,10.375977,-889.138,-892.13678,208.415146,34.103905,,,,,0,2021,4,8,13,53,0,22,
0,41.147945,-8.683127,9.4,0.263,83.44,12,1,0.95,1.31,1.61,50.1,139.404297,-287.841797,938.720703,76.324463,26.092529,18.661499,-1006.090393,-892.13678,137.943832,34.121872,,,,,0,2021,4,8,13,53,0,22,
2,41.147944,-8.683128,9,0.279,19.42,12,1,0.95,1.31,1.61,50.1,72.753906,511.71875,839.111328,-5.607605,8.384705,11.024475,-799.174622,-607.252747,356.854706,34.106899,,,,,0,2021,4,8,13,53,1,22,
0,41.147945,-8.683126,9,0.29,19.42,12,1,0.95,1.31,1.61,50.1,-147.705078,75.683594,1104.492188,-250,51.063538,-0.679016,-805.17218,-812.669128,277.387054,34.088928,,,,,0,2021,4,8,13,53,1,22,
3,41.147943,-8.683128,8.9,0.243,19.42,12,1,0.95,1.31,1.61,50.1,-106.445312,-438.964844,1103.759766,-143.89801,22.407532,5.989075,-767.687439,-928.122131,146.94017,34.127865,,,,,0,2021,4,8,13,53,1,22,
1,41.147945,-8.683127,9,0.159,19.42,12,1,0.95,1.31,1.61,50.1,7.324219,-370.361328,778.808594,212.265015,-40.733337,20.393372,-790.178284,-967.106262,124.449333,34.133854,,,,,0,2021,4,8,13,53,1,22,
3,41.147943,-8.683124,9,0.634,88.09,12,1,0.95,1.31,1.61,50.1,206.298828,127.197266,583.007812,-50.78125,-9.498596,9.742737,-839.658142,-784.180725,302.876678,34.100906,,,,,0,2021,4,8,13,53,2,22,
1,41.147943,-8.683127,8.9,0.347,20.12,12,1,0.95,1.31,1.61,50.1,24.414062,-27.34375,1187.255859,-159.294128,40.664673,4.753113,-758.691101,-767.687439,304.376068,34.127865,,,,,0,2021,4,8,13,53,2,22,
2,41.147944,-8.683126,8.8,0.388,44.17,12,1,0.95,1.31,1.61,50.1,-143.798828,-60.546875,951.416016,68.374634,-77.522278,14.434814,-754.192932,-836.659363,256.395599,34.127865,,,,,0,2021,4,8,13,53,2,22,
0,41.147944,-8.683128,8.8,0.294,20.12,12,1,0.95,1.31,1.61,50.1,46.142578,256.591797,935.546875,139.213562,-22.911072,15.777588,-767.687439,-718.207581,335.863251,34.136848,,,,,0,2021,4,8,13,53,2,22,
2,41.147943,-8.683122,8.8,0.282,88.09,12,1,0.95,1.31,1.61,50.1,12.939453,-194.091797,782.470703,-210.296631,93.315125,-0.656128,-794.676453,-917.626404,179.926743,34.106899,,,,,0,2021,4,8,13,53,3,22,
0,41.147943,-8.683123,9,0.415,88.09,12,1,0.95,1.31,1.61,50.1,-170.898438,-257.568359,1027.832031,-4.829407,153.335571,9.643555,-712.210022,-886.139221,184.424911,34.112888,,,,,0,2021,4,8,13,53,3,22,
3,41.147944,-8.683120,8.8,0.538,64.62,12,1,0.95,1.31,1.61,50.1,-124.023438,-228.271484,885.009766,249.992371,-28.007507,17.219543,-746.695984,-868.146545,211.413925,34.115883,,,,,0,2021,4,8,13,53,3,22,
1,41.147943,-8.683122,8.8,0.276,88.09,12,1,0.95,1.31,1.61,50.1,84.960938,348.144531,1156.982422,83.900452,-161.972046,14.205933,-758.691101,-697.216125,326.866913,34.106899,,,,,0,2021,4,8,13,53,3,22,
3,41.147946,-8.683117,8.7,0.649,59.53,12,1,0.95,1.31,1.61,50.1,64.208984,-276.367188,1024.414062,-250,165.679932,-14.785767,-832.161194,-920.625183,184.424911,34.097912,,,,,0,2021,4,8,13,53,4,22,
1,41.147945,-8.683118,8.6,0.453,65.2,12,1,0.95,1.31,1.61,50.1,-87.646484,-489.257812,818.847656,65.589905,19.996643,3.143311,-803.672791,-985.098938,97.46032,34.109894,,,,,0,2021,4,8,13,53,4,22,
2,41.147946,-8.683117,8.7,0.649,59.53,12,1,0.95,1.31,1.61,50.1,35.888672,427.001953,877.685547,145.111084,-96.313477,5.54657,-866.647156,-650.735046,341.860809,34.091923,,,,,0,2021,4,8,13,53,4,22,
0,41.147944,-8.683119,8.7,0.488,65.2,12,1,0.95,1.31,1.61,50.1,107.177734,430.908203,1114.746094,-250,-10.543823,-6.217957,-824.664246,-649.235657,358.354095,34.106899,,,,,0,2021,4,8,13,53,4,22,
2,41.147948,-8.683117,8.7,0.45,59.53,12,1,0.95,1.31,1.61,50.1,343.75,-718.505859,866.210938,-37.612915,249.992371,-12.626648,-1031.579956,-911.628845,56.976803,34.121872,,,,,0,2021,4,8,13,53,5,22,
0,41.147946,-8.683117,8.7,0.167,59.53,12,1,0.95,1.31,1.61,50.1,-248.291016,-116.943359,892.089844,249.992371,-31.776428,7.507324,-767.687439,-862.148987,239.902328,34.106899,,,,,0,2021,4,8,13,53,5,22,
3,41.147949,-8.683117,8.7,0.345,59.53,12,1,0.95,1.31,1.61,50.1,-630.615234,233.154297,578.857422,249.992371,-51.712036,0.305176,-746.695984,-479.804657,341.860809,34.12487,,,,,0,2021,4,8,13,53,5,22,
1,41.147948,-8.683117,8.7,0.45,59.53,12,1,0.95,1.31,1.61,50.1,37.353516,640.380859,770.996094,-230.773926,-188.858032,-12.588501,-983.599548,-553.274719,301.377289,34.136848,,,,,0,2021,4,8,13,53,5,22,
3,41.147948,-8.683116,8.3,0.117,59.53,12,1,0.95,1.31,1.61,50.1,651.855469,288.330078,764.160156,-250,249.992371,-20.16449,-982.100159,-248.898666,95.96093,34.094917,,,,,0,2021,4,8,13,53,6,22,
1,41.147949,-8.683116,8.5,0.175,59.53,12,1,0.95,1.31,1.61,50.1,-572.753906,-474.853516,898.193359,-68.717957,249.992371,-11.543274,-737.699646,-551.77533,340.36142,34.094917,,,,,0,2021,4,8,13,53,6,22,
2,41.147949,-8.683115,8.4,0.226,59.53,12,1,0.95,1.31,1.61,50.1,73.730469,286.621094,772.949219,234.558105,-250,5.065918,-919.125793,-245.899887,152.937729,34.094917,,,,,0,2021,4,8,13,53,6,22,
0,41.147949,-8.683116,8.5,0.175,59.53,12,1,0.95,1.31,1.61,50.1,758.300781,310.302734,790.283203,-140.167236,-215.591431,-6.225586,-1106.549438,-331.365082,-1.49939,34.142841,,,,,0,2021,4,8,13,53,6,22,
2,41.147948,-8.683119,8.1,0.554,59.53,12,1,0.95,1.31,1.61,50.1,-188.232422,-612.548828,699.707031,-244.979858,245.544434,-22.071838,-604.253967,-712.210022,245.899887,34.070957,,,,,0,2021,4,8,13,53,7,22,
0,41.147948,-8.683116,8.1,0.182,59.53,12,1,0.95,1.31,1.61,50.1,-711.669922,-477.783203,921.875,249.992371,-167.259216,6.462097,-592.25885,-439.321136,257.894989,34.109894,,,,,0,2021,4,8,13,53,7,22,
3,41.147946,-8.683123,8.2,0.787,332.57,12,1,0.95,1.31,1.61,50.1,-66.162109,368.652344,1022.216797,249.992371,-204.872131,5.867004,-607.252747,-349.357758,199.418808,34.103905,,,,,0,2021,4,8,13,53,7,22,
1,41.147948,-8.683116,8.1,0.182,59.53,12,1,0.95,1.31,1.61,50.1,542.724609,591.552734,641.601562,-152.481079,-82.389832,-14.007568,-827.663025,-178.427353,88.463982,34.100906,,,,,0,2021,4,8,13,53,7,22,
3,41.147948,-8.683126,8,0.392,282.69,12,1,0.95,1.31,1.61,50.1,26.611328,-431.396484,850.585938,-250,-156.341553,-44.052124,-652.234436,-808.170959,209.914536,34.112888,,,,,0,2021,4,8,13,53,8,22,
1,41.147947,-8.683125,8.1,0.217,282.69,12,1,0.95,1.31,1.61,50.1,140.380859,-707.03125,498.291016,182.617188,56.488037,-18.936157,-728.703308,-907.130676,167.931625,34.091923,,,,,0,2021,4,8,13,53,8,22,
2,41.147947,-8.683125,8.1,0.217,282.69,12,1,0.95,1.31,1.61,50.1,-161.376953,788.085938,664.550781,150.047302,85.838318,-23.628235,-571.267395,-358.354095,155.936508,34.097912,,,,,0,2021,4,8,13,53,8,22,
0,41.147946,-8.683126,8.2,0.335,282.69,12,1,0.95,1.31,1.61,50.1,72.265625,155.761719,753.173828,-250,-25.283813,-38.475037,-685.221008,-461.811981,332.864471,34.08593,,,,,0,2021,4,8,13,53,8,22,
2,41.147950,-8.683124,7.7,0.358,282.69,12,1,0.95,1.31,1.61,50.1,396.484375,-402.34375,615.722656,243.94989,135.734558,-26.954651,-758.691101,-860.649597,245.899887,34.12487,,,,,0,2021,4,8,13,53,9,22,
0,41.147947,-8.683126,7.8,0.24,282.69,12,1,0.95,1.31,1.61,50.1,-6.591797,277.587891,1181.884766,249.992371,228.469849,-17.532349,-631.242981,-607.252747,278.886444,34.127865,,,,,0,2021,4,8,13,53,9,22,
3,41.147948,-8.683127,8,0.295,282.69,12,1,0.95,1.31,1.61,50.1,-498.779297,592.773438,679.6875,30.082703,103.866577,-32.936096,-473.807098,-491.799774,71.970695,34.091923,,,,,0,2021,4,8,13,53,9,22,
1,41.147947,-8.683126,7.8,0.24,282.69,12,1,0.95,1.31,1.61,50.1,-173.583984,36.865234,1084.228516,-250,-230.895996,-45.379639,-578.764343,-611.750916,253.396835,34.097912,,,,,0,2021,4,8,13,53,9,22,
3,41.147948,-8.683123,7.9,0.337,282.69,12,1,0.95,1.31,1.61,50.1,863.28125,-203.369141,718.994141,-10.978699,19.40155,-22.727966,-970.105042,-851.653259,217.411484,34.109894,,,,,0,2021,4,8,13,53,10,22,
1,41.147947,-8.683124,8,0.326,282.69,12,1,0.95,1.31,1.61,50.1,248.046875,-62.988281,648.681641,226.93634,249.992371,-25.840759,-731.702087,-806.67157,281.885223,34.103905,,,,,0,2021,4,8,13,53,10,22,
2,41.147946,-8.683125,8,0.271,282.69,12,1,0.95,1.31,1.61,50.1,-786.132812,259.765625,760.009766,-76.560974,-250,-25.71106,-502.295502,-671.726501,124.449333,34.082935,,,,,0,2021,4,8,13,53,10,22,
0,41.147947,-8.683124,8,0.326,282.69,12,1,0.95,1.31,1.61,50.1,281.982422,-379.394531,891.113281,-250,-250,-36.651611,-724.205139,-829.162415,241.401718,34.12487,,,,,0,2021,4,8,13,53,10,22,
2,41.147947,-8.683125,7.2,0.35,282.69,12,1,0.95,1.31,1.61,50.1,53.955078,35.644531,1094.970703,0.160217,249.992371,-16.296387,-716.708191,-767.687439,289.382172,34.094917,,,,,0,2021,4,8,13,53,11,22,
0,41.147948,-8.683123,7.3,0.222,282.69,12,1,0.95,1.31,1.61,50.1,-641.601562,111.328125,486.083984,56.526184,237.136841,-18.127441,-509.79245,-718.207581,88.463982,34.08593,,,,,0,2021,4,8,13,53,11,22,
3,41.147946,-8.683127,7.1,0.578,282.69,12,1,0.95,1.31,1.61,50.1,-518.798828,36.376953,497.802734,-71.044922,-250,-3.463745,-529.284485,-787.179504,89.963371,34.115883,,,,,0,2021,4,8,13,53,11,22,
1,41.147948,-8.683123,7.3,0.078,282.69,12,1,0.95,1.31,1.61,50.1,390.869141,-37.597656,1215.820312,-24.612427,-250,-9.07135,-788.678894,-751.194153,308.874237,34.103905,,,,,0,2021,4,8,13,53,11,22,
3,41.147940,-8.683129,6.7,0.62,233.44,12,1,0.95,1.31,1.61,50.1,675.537109,-103.515625,789.550781,249.992371,249.992371,15.434265,-887.638611,-488.800995,328.366302,34.100906,,,,,0,2021,4,8,13,53,12,22,
1,41.147942,-8.683131,6.8,1.128,246.17,12,1,0.95,1.31,1.61,50.1,-906.738281,283.935547,787.353516,-87.203979,249.992371,-2.723694,-482.803436,-691.218567,43.482296,34.100906,,,,,0,2021,4,8,13,53,12,22,
2,41.147941,-8.683131,6.7,0.731,233.44,12,1,0.95,1.31,1.61,50.1,236.083984,-342.773438,736.328125,-60.47821,-250,13.999939,-709.211243,-794.676453,278.886444,34.109894,,,,,0,2021,4,8,13,53,12,22,
0,41.147942,-8.683131,6.8,1.128,246.17,12,1,0.95,1.31,1.61,50.1,991.210938,-165.527344,680.175781,85.647583,18.486023,0.183105,-998.593445,-829.162415,215.912094,34.070957,,,,,0,2021,4,8,13,53,12,22,
2,41.147935,-8.683130,6.6,0.52,191.65,12,1,0.95,1.31,1.61,50.1,-325.683594,550.292969,805.664062,249.992371,115.402222,19.966125,-764.68866,-161.934067,43.482296,34.088928,,,,,0,2021,4,8,13,53,13,22,
0,41.147935,-8.683129,6.8,0.688,191.65,12,1,0.95,1.31,1.61,50.1,-708.251953,470.214844,740.722656,-250,-82.878113,-0.709534,-593.75824,-214.412704,-59.975582,34.109894,,,,,0,2021,4,8,13,53,13,22,
3,41.147934,-8.683128,6.7,0.393,191.65,12,1,0.95,1.31,1.61,50.1,93.75,85.9375,654.296875,-250,-192.756653,-0.556946,-829.162415,-265.391937,226.407822,34.076946,,,,,0,2021,4,8,13,53,13,22,
1,41.147935,-8.683129,6.8,0.688,191.65,12,1,0.95,1.31,1.61,50.1,518.554688,-709.716797,750,-39.978027,-95.687866,11.276245,-926.622742,-662.730164,323.868134,34.121872,,,,,0,2021,4,8,13,53,13,22,
3,41.147934,-8.683123,6.7,0.219,191.65,12,1,0.95,1.3,1.61,50.1,-262.207031,172.363281,929.443359,249.992371,249.992371,10.513306,-599.755798,-383.843719,224.908432,34.094917,,,,,0,2021,4,8,13,53,14,22,
1,41.147934,-8.683125,6.4,0.365,191.65,12,1,0.95,1.3,1.61,50.1,-386.230469,598.876953,770.019531,-112.236023,-209.159851,4.241943,-584.761902,-251.897446,17.992674,34.112888,,,,,0,2021,4,8,13,53,14,22,
2,41.147935,-8.683122,6.6,0.709,191.65,12,1,0.95,1.3,1.61,50.1,387.939453,-429.931641,619.628906,-179.222107,-46.447754,-2.502441,-850.15387,-676.22467,350.857147,34.106899,,,,,0,2021,4,8,13,53,14,22,
0,41.147934,-8.683126,6.7,0.441,191.65,12,1,0.95,1.3,1.61,50.1,137.695312,-490.234375,916.992188,249.992371,249.992371,16.029358,-734.700867,-524.786316,347.858368,34.094917,,,,,0,2021,4,8,13,53,14,22,
2,41.147936,-8.683122,6.6,0.346,191.65,12,1,0.95,1.3,1.61,50.1,-451.171875,481.445312,925.292969,22.293091,34.942627,-5.340576,-535.282043,-325.367523,76.468864,34.100906,,,,,0,2021,4,8,13,53,15,22,
0,41.147935,-8.683123,6.6,0.226,191.65,12,1,0.95,1.3,1.61,50.1,-107.910156,246.337891,907.226562,-250,-250,-9.292603,-592.25885,-349.357758,184.424911,34.091923,,,,,0,2021,4,8,13,53,15,22,
3,41.147937,-8.683121,6.6,0.335,191.65,12,1,0.95,1.3,1.61,50.1,257.8125,-269.53125,769.042969,-185.249329,-157.234192,-10.536194,-698.715515,-584.761902,344.859589,34.109894,,,,,0,2021,4,8,13,53,15,22,
1,41.147936,-8.683122,6.6,0.346,191.65,12,1,0.95,1.3,1.61,50.1,428.710938,-506.103516,963.134766,114.5401,131.660461,-2.319336,-805.17218,-659.731384,340.36142,34.103905,,,,,0,2021,4,8,13,53,15,22,
3,41.147940,-8.683115,6.4,0.611,115.47,12,1,0.95,1.3,1.61,50.1,-268.310547,68.359375,1132.568359,143.783569,26.824951,-7.93457,-574.266174,-533.782654,233.90477,34.079941,,,,,0,2021,4,8,13,53,16,22,
1,41.147935,-8.683117,6.4,0.703,191.65,12,1,0.95,1.3,1.61,50.1,-161.621094,288.085938,923.828125,-183.670044,-203.544617,-14.343262,-572.766785,-364.351654,161.934067,34.115883,,,,,0,2021,4,8,13,53,16,22,
2,41.147938,-8.683116,6.4,0.587,115.47,12,1,0.95,1.3,1.61,50.1,224.365234,-262.695312,749.755859,-28.831482,76.61438,-13.648987,-713.709412,-685.221008,337.36264,34.094917,,,,,0,2021,4,8,13,53,16,22,
0,41.147935,-8.683117,6.4,0.703,191.65,12,1,0.95,1.3,1.61,50.1,-39.0625,-75.927734,1200.927734,249.992371,244.102478,-0.358582,-607.252747,-469.308929,262.393158,34.082935,,,,,0,2021,4,8,13,53,16,22,
2,41.147943,-8.683114,6.3,0.455,49.78,12,1,0.95,1.3,1.61,50.1,-116.943359,-7.568359,1388.183594,220.985413,-66.078186,-6.355286,-616.249084,-677.72406,266.891327,34.100906,,,,,0,2021,4,8,13,53,17,22,
0,41.147943,-8.683112,6.3,0.783,49.78,12,1,0.95,1.3,1.61,50.1,153.076172,91.796875,742.1875,-140.457153,-44.204712,-18.257141,-677.72406,-566.769226,317.870575,34.097912,,,,,0,2021,4,8,13,53,17,22,
3,41.147945,-8.683116,6.4,0.634,49.78,12,1,0.95,1.3,1.61,50.1,61.279297,137.939453,1165.283203,-164.146423,44.303894,-21.965027,-653.733826,-616.249084,308.874237,34.082935,,,,,0,2021,4,8,13,53,17,22,
1,41.147943,-8.683112,6.3,0.783,49.78,12,1,0.95,1.3,1.61,50.1,-19.53125,-230.957031,800.78125,-50.392151,93.345642,-17.13562,-619.247864,-787.179504,218.910873,34.088928,,,,,0,2021,4,8,13,53,17,22,
