timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:35:41.000,0,41.210323,1.732162,-4.8,3.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,41,25,
2022-04-29 10:35:46.000,0,41.210186,1.732112,-4.2,3.14,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,46,25,
2022-04-29 10:35:51.000,0,41.210056,1.732051,-4.1,3.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,51,24,
2022-04-29 10:35:55.000,0,41.209957,1.731993,-4,3.28,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,35,55,24,
2022-04-29 10:36:01.000,0,41.20982,1.731882,-3.6,3.27,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,1,24,
2022-04-29 10:36:06.000,0,41.209698,1.731788,-3.1,3.19,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,6,24,
2022-04-29 10:36:10.000,0,41.209583,1.731706,-3.2,3.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,10,24,
2022-04-29 10:36:16.000,0,41.209454,1.73161,-3.1,3.25,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,16,21,
2022-04-29 10:36:21.000,0,41.209335,1.731501,-2.7,3.2,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,21,21,
2022-04-29 10:36:26.000,0,41.209225,1.73138,-2.9,3.22,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,26,21,
2022-04-29 10:36:30.000,0,41.209145,1.731272,-3.1,3.28,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,30,21,
2022-04-29 10:36:35.000,0,41.20903,1.73111,-3,3.11,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,35,21,
2022-04-29 10:36:40.000,0,41.208942,1.730962,-3.3,3.05,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,40,18,
2022-04-29 10:36:45.000,0,41.208858,1.730816,-4.5,3.17,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,45,18,
2022-04-29 10:36:50.000,0,41.208755,1.730669,-3.5,3.2,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,50,18,
2022-04-29 10:36:55.000,0,41.208637,1.730503,-4,3.98,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,36,55,18,
2022-04-29 10:37:00.000,0,41.208508,1.730329,-3.7,3.92,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,0,18,
2022-04-29 10:37:05.000,0,41.208397,1.730172,-3.6,3.94,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,5,15,
2022-04-29 10:37:10.000,0,41.208275,1.729999,-3.1,3.89,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,10,15,
2022-04-29 10:37:15.000,0,41.20816,1.729832,-2.5,3.88,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,15,15,
2022-04-29 10:37:20.000,0,41.208046,1.729656,-2.9,4.07,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,20,15,
2022-04-29 10:37:25.000,0,41.207901,1.729431,-1.9,4.75,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,25,15,
2022-04-29 10:37:35.000,0,41.20771,1.728897,-2.6,5.32,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,35,13,
2022-04-29 10:37:40.000,0,41.207668,1.728529,-6.6,8.59,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,40,13,
2022-04-29 10:37:45.000,0,41.207657,1.727872,-9.1,12.01,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,45,13,
2022-04-29 10:37:50.000,0,41.207672,1.727152,-10.6,12.92,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,50,13,
2022-04-29 10:37:55.000,0,41.20768,1.726358,-9.7,13.35,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,37,55,13,
2022-04-29 10:38:00.000,0,41.207699,1.725578,-8.2,13.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,0,25,
2022-04-29 10:38:05.000,0,41.207737,1.72479,-10.2,13.27,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,5,25,
2022-04-29 10:38:10.000,0,41.20779,1.723999,-10.8,13.15,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,10,25,
2022-04-29 10:38:14.000,0,41.207813,1.723358,-12.2,13.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,14,25,
2022-04-29 10:38:19.000,0,41.207764,1.72248,-12,11.3,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,19,25,
2022-04-29 10:38:24.000,0,41.207726,1.722041,-12.3,3.68,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,24,24,
2022-04-29 10:38:28.000,0,41.20771,1.721933,-10.2,1.76,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,28,24,
2022-04-29 10:38:34.000,0,41.207691,1.721844,-5.9,1.75,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,34,24,
2022-04-29 10:38:39.000,0,41.207676,1.721783,-2.9,0.78,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,39,24,
2022-04-29 10:38:44.000,0,41.207676,1.721757,-5.2,0.52,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,44,24,
2022-04-29 10:38:49.000,0,41.207668,1.721745,-7.2,0.36,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,49,20,
2022-04-29 10:38:54.000,0,41.207661,1.721719,-6.8,0.41,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,54,20,
2022-04-29 10:38:59.000,0,41.207661,1.721704,-5.4,0.33,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,38,59,20,
2022-04-29 10:39:04.000,0,41.207657,1.721692,-6,0.3,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,4,20,
2022-04-29 10:39:09.000,0,41.207657,1.721699,-5.4,0.28,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,9,20,
2022-04-29 10:39:14.000,0,41.207645,1.72171,-7,0.41,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,14,20,
2022-04-29 10:39:24.000,0,41.207619,1.721814,-9.9,0.31,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,24,20,
2022-04-29 10:39:29.000,0,41.207623,1.721796,-9.9,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,29,20,
2022-04-29 10:39:34.000,0,41.207626,1.721783,-8.7,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,34,20,
2022-04-29 10:39:39.000,0,41.207626,1.721774,-7.5,0.09,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,39,20,
2022-04-29 10:39:44.000,0,41.20763,1.721765,-6.8,0.06,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,44,19,
2022-04-29 10:39:48.000,0,41.20763,1.721761,-6.5,0.38,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,48,19,
2022-04-29 10:39:53.000,0,41.207634,1.721754,-6.8,0.37,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,53,19,
2022-04-29 10:39:58.000,0,41.207638,1.72175,-7,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,58,19,
2022-04-29 10:40:03.000,0,41.207642,1.721745,-6.9,0.11,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,3,19,
2022-04-29 10:40:08.000,0,41.207645,1.721742,-6.3,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,8,21,
2022-04-29 10:40:13.000,0,41.207645,1.721736,-6.2,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,13,21,
2022-04-29 10:40:18.000,0,41.207649,1.721733,-6,0.28,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,18,21,
2022-04-29 10:40:23.000,0,41.207649,1.721727,-5.8,0.25,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,23,21,
2022-04-29 10:40:28.000,0,41.207649,1.721722,-5.8,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,28,21,
2022-04-29 10:40:33.000,0,41.207653,1.721718,-5.6,0.3,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,33,23,
2022-04-29 10:40:38.000,0,41.207657,1.721714,-5.4,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,38,23,
2022-04-29 10:40:43.000,0,41.207661,1.721711,-5.6,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,43,23,
2022-04-29 10:40:48.000,0,41.207664,1.721712,-5.1,0.29,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,48,23,
2022-04-29 10:40:53.000,0,41.207664,1.721711,-4.6,0.29,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,53,23,
2022-04-29 10:40:58.000,0,41.207664,1.721709,-4.1,0.24,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,58,23,
2022-04-29 10:41:03.000,0,41.207664,1.721709,-3.7,0.35,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,3,23,
2022-04-29 10:41:08.000,0,41.207668,1.721712,-3.3,0.07,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,8,23,
2022-04-29 10:41:13.000,0,41.207668,1.721711,-3.3,0.28,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,13,23,
2022-04-29 10:41:17.000,0,41.207668,1.721705,-3.6,0.31,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,17,23,
2022-04-29 10:41:22.000,0,41.207672,1.721702,-4.5,0.2,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,22,22,
2022-04-29 10:41:27.000,0,41.20768,1.721701,-4.9,0.4,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,27,22,
2022-04-29 10:41:32.000,0,41.20768,1.721694,-5.2,0.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,32,22,
2022-04-29 10:41:37.000,0,41.207684,1.721693,-5.4,0.08,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,37,22,
2022-04-29 10:41:42.000,0,41.207687,1.721693,-5.4,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,42,22,
2022-04-29 10:41:47.000,0,41.207687,1.721691,-5.3,0.16,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,47,20,
2022-04-29 10:41:52.000,0,41.207691,1.721691,-5.3,0.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,52,20,
2022-04-29 10:41:57.000,0,41.207691,1.721692,-5.2,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,57,20,
2022-04-29 10:42:02.000,0,41.207691,1.721691,-4.9,0.22,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,2,20,
2022-04-29 10:42:07.000,0,41.207691,1.721689,-4.8,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,7,20,
2022-04-29 10:42:12.000,0,41.207695,1.721686,-4.7,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,12,21,
2022-04-29 10:42:17.000,0,41.207699,1.721686,-5,0.1,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,17,21,
2022-04-29 10:42:22.000,0,41.207703,1.721687,-5.3,0.24,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,22,21,
2022-04-29 10:42:26.000,0,41.207703,1.721687,-5.3,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,26,21,
2022-04-29 10:42:31.000,0,41.207706,1.721686,-5.1,0.07,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,31,21,
2022-04-29 10:42:36.000,0,41.20771,1.721686,-5.1,0.32,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,36,22,
2022-04-29 10:42:41.000,0,41.207714,1.721684,-5,0.09,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,41,22,
2022-04-29 10:42:46.000,0,41.207722,1.721684,-4.8,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,46,22,
2022-04-29 10:42:51.000,0,41.207722,1.721682,-4.5,0.4,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,51,22,
2022-04-29 10:42:56.000,0,41.207726,1.721679,-4.4,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,56,22,
2022-04-29 10:43:01.000,0,41.207726,1.721674,-4.2,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,1,22,
2022-04-29 10:43:06.000,0,41.207729,1.721675,-4.4,0.06,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,6,22,
2022-04-29 10:43:11.000,0,41.207737,1.721674,-4.4,0.45,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,11,22,
2022-04-29 10:43:16.000,0,41.207741,1.721672,-4.3,0.24,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,16,22,
2022-04-29 10:43:21.000,0,41.207745,1.721672,-4.2,0.26,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,21,22,
2022-04-29 10:43:26.000,0,41.207752,1.721671,-4.4,0.07,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,26,21,
2022-04-29 10:43:31.000,0,41.207756,1.721671,-4.4,0.13,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,31,21,
2022-04-29 10:43:36.000,0,41.207756,1.721671,-4.3,0.15,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,36,21,
2022-04-29 10:43:41.000,0,41.20776,1.721669,-4.2,0.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,41,21,
2022-04-29 10:43:46.000,0,41.207764,1.721668,-4.7,0.09,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,46,21,
2022-04-29 10:43:51.000,0,41.207767,1.721667,-4.9,0.11,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,51,22,
2022-04-29 10:43:55.000,0,41.207767,1.721667,-4.9,0.12,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,55,22,
2022-04-29 10:44:00.000,0,41.207771,1.721668,-4.9,0.15,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,0,22,
2022-04-29 10:44:05.000,0,41.207771,1.721666,-5.1,0.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,5,22,
2022-04-29 10:44:10.000,0,41.207775,1.721665,-4.8,0.12,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,10,22,
2022-04-29 10:44:15.000,0,41.207775,1.721666,-4.9,0.2,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,15,21,
2022-04-29 10:44:20.000,0,41.207779,1.721665,-4.8,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,20,21,
2022-04-29 10:44:25.000,0,41.207783,1.721664,-5.1,0.23,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,25,21,
2022-04-29 10:44:30.000,0,41.207787,1.721664,-5.2,0.14,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,30,21,
2022-04-29 10:44:35.000,0,41.20779,1.721663,-5.2,0.33,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,35,21,
2022-04-29 10:44:40.000,0,41.207794,1.72166,-4.9,0.26,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,40,22,
2022-04-29 10:44:45.000,0,41.207802,1.721657,-5,0.19,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,45,22,
2022-04-29 10:44:50.000,0,41.207802,1.721656,-4.9,0.1,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,50,22,
2022-04-29 10:44:55.000,0,41.207802,1.721653,-4.3,0.67,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,44,55,22,
2022-04-29 10:45:00.000,0,41.207802,1.72165,-3.7,0.07,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,0,22,
2022-04-29 10:45:05.000,0,41.207802,1.721648,-3.4,0.23,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,5,22,
2022-04-29 10:45:10.000,0,41.207802,1.721644,-3.1,0.15,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,10,22,
2022-04-29 10:45:15.000,0,41.207802,1.721642,-2.5,0.14,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,15,22,
2022-04-29 10:45:20.000,0,41.207802,1.72164,-2.2,0.18,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,20,22,
2022-04-29 10:45:24.000,0,41.207806,1.721639,-2.8,0.24,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,24,22,
2022-04-29 10:45:29.000,0,41.207809,1.721637,-3.2,0.32,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,29,23,
2022-04-29 10:45:34.000,0,41.207809,1.721635,-3.7,0.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,34,23,
2022-04-29 10:45:39.000,0,41.207809,1.721633,-3.8,0.36,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,39,23,
2022-04-29 10:45:44.000,0,41.207813,1.721634,-4.3,0.2,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,44,23,
2022-04-29 10:45:49.000,0,41.207817,1.721656,-3.9,1.75,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,45,49,23,
2022-04-29 10:46:24.000,0,41.207817,1.721306,-5.5,0.31,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,24,22,
2022-04-29 10:46:29.000,0,41.20784,1.72132,-6.4,0.47,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,29,22,
2022-04-29 10:46:34.000,0,41.207851,1.721321,-6.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,34,22,
2022-04-29 10:46:39.000,0,41.207867,1.721328,-5.8,0.12,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,39,22,
2022-04-29 10:46:44.000,0,41.207874,1.721323,-6.6,0.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,44,22,
2022-04-29 10:46:49.000,0,41.207882,1.721323,-9.5,0.41,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,49,26,
2022-04-29 10:46:54.000,0,41.207886,1.721325,-11.7,0.34,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,54,26,
2022-04-29 10:46:58.000,0,41.207863,1.721325,-15.3,1.42,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,46,58,26,
2022-04-29 10:47:03.000,0,41.207817,1.721441,-15.6,2.13,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,3,26,
2022-04-29 10:47:08.000,0,41.207924,1.721589,-14.7,4.92,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,8,26,
2022-04-29 10:47:13.000,0,41.208164,1.721798,-12.9,7.51,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,13,26,
2022-04-29 10:47:18.000,0,41.208454,1.722145,-12,9.53,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,18,26,
2022-04-29 10:47:23.000,0,41.208595,1.722611,-10.4,7.49,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,23,26,
2022-04-29 10:47:28.000,0,41.208607,1.722838,-9.4,2.07,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,28,26,
2022-04-29 10:47:33.000,0,41.208611,1.72298,-8.3,2.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,33,26,
2022-04-29 10:47:38.000,0,41.208519,1.72321,-6.9,5.83,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,38,24,
2022-04-29 10:47:43.000,0,41.208271,1.723368,-6.1,7.9,,12,,0.87,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,43,24,
2022-04-29 10:47:48.000,0,41.20787,1.723451,-6,9.28,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,48,24,
2022-04-29 10:47:53.000,0,41.207428,1.723547,-6.9,10.4,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,53,24,
2022-04-29 10:47:58.000,0,41.206947,1.723759,-6.7,12.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,47,58,24,
2022-04-29 10:48:03.000,0,41.206455,1.724141,-7.7,12.91,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,3,22,
2022-04-29 10:48:08.000,0,41.205986,1.72464,-8.6,13.36,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,8,22,
2022-04-29 10:48:13.000,0,41.205582,1.7252,-8.7,13.16,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,13,22,
2022-04-29 10:48:18.000,0,41.205208,1.725794,-8.6,12.66,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,18,22,
2022-04-29 10:48:23.000,0,41.204868,1.72641,-8.9,13.39,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,23,22,
2022-04-29 10:48:32.000,0,41.204128,1.727522,-8.9,13.29,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,32,20,
2022-04-29 10:48:52.000,0,41.202908,1.729921,-1.6,9.12,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,52,20,
2022-04-29 10:48:57.000,0,41.202801,1.730159,-1.6,1.92,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,48,57,20,
2022-04-29 10:49:02.000,0,41.202774,1.730214,-2.1,0.97,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,2,20,
2022-04-29 10:49:07.000,0,41.202766,1.730247,-2,0.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,7,20,
2022-04-29 10:49:12.000,0,41.202766,1.730261,-1.9,0.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,12,22,
2022-04-29 10:49:17.000,0,41.20277,1.730263,-1.4,0.1,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,17,22,
2022-04-29 10:49:22.000,0,41.202774,1.730264,-1.9,0.1,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,22,22,
2022-04-29 10:49:27.000,0,41.202793,1.730245,-1.7,3.13,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,27,22,
2022-04-29 10:49:42.000,0,41.20285,1.730148,-5.7,0.25,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,42,22,
2022-04-29 10:49:47.000,0,41.202835,1.730137,-6.6,0.35,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,47,20,
2022-04-29 10:49:52.000,0,41.202827,1.730127,-6.8,0.29,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,52,20,
2022-04-29 10:49:57.000,0,41.20282,1.730112,-7.2,0.49,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,49,57,20,
2022-04-29 10:50:02.000,0,41.202808,1.730098,-7.4,0.7,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,2,20,
2022-04-29 10:50:07.000,0,41.202805,1.730081,-6.6,0.4,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,7,20,
2022-04-29 10:50:12.000,0,41.202797,1.730068,-6.1,0.58,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,12,21,
2022-04-29 10:50:17.000,0,41.202793,1.730052,-5.6,0.27,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,17,21,
2022-04-29 10:50:22.000,0,41.202789,1.730035,-5.4,0.07,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,22,21,
2022-04-29 10:50:26.000,0,41.202789,1.730019,-5.3,0.32,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,26,21,
2022-04-29 10:50:31.000,0,41.202785,1.73,-5.2,0.14,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,31,21,
2022-04-29 10:50:36.000,0,41.202782,1.729985,-5.3,0.29,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,36,20,
2022-04-29 10:50:41.000,0,41.202778,1.729967,-5.3,0.26,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,41,20,
2022-04-29 10:50:46.000,0,41.202774,1.72995,-4.7,0.29,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,46,20,
2022-04-29 10:50:51.000,0,41.20277,1.729932,-4.6,0.16,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,51,20,
2022-04-29 10:50:56.000,0,41.202766,1.729916,-4.1,0.5,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,29,10,50,56,20,
2022-04-29 10:51:01.000,0,41.202766,1.729897,-3.4,0.68,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,1,20,
2022-04-29 10:51:06.000,0,41.202763,1.72988,-2.9,0.15,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,6,20,
2022-04-29 10:51:11.000,0,41.202759,1.729864,-2.9,0.23,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,11,20,
2022-04-29 10:51:16.000,0,41.202759,1.729846,-2.9,0.45,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,16,20,
2022-04-29 10:51:21.000,0,41.202751,1.729831,-3.1,0.35,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,21,20,
2022-04-29 10:51:26.000,0,41.202755,1.729814,-3.4,0.32,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,29,10,51,26,20,
