record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121891,-8.52475,4.4,5.46,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,23,,
,37.122135,-8.524753,4.2,5.68,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,28,,
,37.122375,-8.524776,4,5.47,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,33,,
,37.122559,-8.524786,4,3.32,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,38,,
,37.1227,-8.524771,4,3.06,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,43,,
,37.12281,-8.524734,3.9,2.91,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,47,,
,37.122925,-8.524659,3.3,2.91,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,52,,
,37.123035,-8.524562,3.7,2.76,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,57,,
,37.123135,-8.524464,2.9,2.98,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,2,,
,37.123234,-8.524364,2.8,2.97,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,7,,
,37.123337,-8.524255,2.9,2.93,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,12,,
,37.123428,-8.524137,2.7,2.91,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,17,,
,37.123505,-8.524023,3.3,2.47,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,22,,
,37.123566,-8.523923,3.4,2.19,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,27,,
,37.123623,-8.523823,2.9,2.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,32,,
,37.123665,-8.523724,2.3,2.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,37,,
,37.123699,-8.523618,2.5,2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,42,,
,37.123737,-8.523529,1.7,1.94,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,47,,
,37.123775,-8.52342,2.3,2.15,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,52,,
,37.123814,-8.523316,2.1,1.97,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,57,,
,37.123844,-8.523246,1.3,1.01,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,2,,
,37.123863,-8.523198,1.3,0.9,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,7,,
,37.123878,-8.523159,0.5,0.64,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,12,,
,37.123878,-8.523126,-0.5,0.66,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,17,,
,37.123878,-8.523093,-0.9,0.8,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,22,,
,37.123863,-8.523057,-0.7,0.64,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,27,,
,37.123856,-8.523031,-0.3,0.47,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,32,,
,37.123848,-8.52301,-0.7,0.45,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,37,,
,37.123848,-8.523001,-0.4,0.26,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,42,,
,37.123856,-8.522992,-0.1,0.17,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,47,,
,37.123852,-8.522985,0.3,0.26,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,51,,
,37.123844,-8.522978,0.7,0.16,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,56,,
,37.123844,-8.522973,1.6,0.11,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,1,,
,37.123829,-8.522974,2.3,0.23,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,6,,
,37.123817,-8.522976,3.2,0.19,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,11,,
,37.123817,-8.522971,3.6,0.14,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,16,,
,37.12381,-8.522968,3.5,0.18,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,21,,
,37.123806,-8.522968,3.7,0.07,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,26,,
,37.12381,-8.522968,3.7,0.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,31,,
,37.123817,-8.522965,3.6,0.24,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,36,,
,37.123821,-8.522963,4.2,0.23,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,41,,
,37.123817,-8.522958,4.5,0.21,,14,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,46,,
,37.123817,-8.522955,4,0.32,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,51,,
,37.123814,-8.522952,3.8,0.14,,16,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,56,,
,37.123833,-8.522955,4.3,0.27,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,1,,
,37.123837,-8.522975,5.3,0.64,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,6,,
,37.123825,-8.523021,4.9,1.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,11,,
,37.123802,-8.52307,4.2,1.09,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,16,,
,37.123783,-8.523115,3.2,0.78,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,21,,
,37.123772,-8.523154,2.8,0.67,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,26,,
,37.123768,-8.523169,1.8,0.17,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,31,,
,37.123795,-8.52313,1.7,1.27,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,36,,
,37.123825,-8.523089,0.8,0.15,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,41,,
,37.12381,-8.523101,0.8,0.6,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,45,,
,37.123787,-8.523108,0.7,0.46,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,50,,
,37.12376,-8.523096,1.2,0.98,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,55,,
,37.123726,-8.523069,0.9,0.45,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,0,,
,37.123722,-8.523059,0.8,0.22,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,5,,
,37.123711,-8.523037,-0.5,0.38,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,10,,
,37.123707,-8.523017,-2.4,0.41,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,15,,
,37.123711,-8.523004,-5,0.29,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,20,,
,37.123699,-8.522995,-6.9,0.13,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,25,,
,37.123699,-8.522997,-7.9,0.08,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,30,,
,37.123703,-8.522993,-8.3,0.04,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,35,,
,37.123707,-8.522989,-8.7,0.03,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,40,,
,37.123707,-8.522989,-8,0.06,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,45,,
,37.123707,-8.522992,-6.1,0.2,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,50,,
,37.123707,-8.522989,-6.7,0.04,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,55,,
,37.123703,-8.522989,-6,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,0,,
,37.123711,-8.522993,-6.5,0.22,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,5,,
,37.123714,-8.522992,-7.9,0.12,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,10,,
,37.123718,-8.523001,-9.4,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,15,,
,37.123714,-8.523007,-10,0.07,,13,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,20,,
,37.123718,-8.523012,-11.2,0.03,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,25,,
,37.123714,-8.523015,-10,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,30,,
,37.123718,-8.523026,-9.8,0.11,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,34,,
,37.123707,-8.523032,-8.6,0.18,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,39,,
,37.123699,-8.523038,-8.4,0.11,,15,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,44,,
,37.123699,-8.523039,-9,0.11,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,49,,
,37.123699,-8.523037,-10.2,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,54,,
,37.123703,-8.52303,-11.6,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,59,,
,37.123699,-8.523027,-12.7,0.06,,15,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,4,,
,37.123711,-8.523028,-13.9,0.16,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,9,,
,37.123711,-8.523034,-14.1,0.27,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,14,,
,37.123703,-8.523048,-13.6,0.39,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,19,,
,37.123703,-8.523044,-14.3,0.05,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,24,,
,37.123699,-8.52304,-13.8,0.1,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,29,,
,37.123707,-8.523035,-13.6,0.21,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,34,,
,37.123714,-8.523035,-14.5,0.17,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,39,,
,37.123718,-8.523033,-15.2,0.1,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,44,,
,37.12373,-8.52304,-15.4,0.19,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,49,,
,37.12373,-8.523039,-15.5,0.27,,14,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,54,,
,37.12373,-8.523039,-14.7,0,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,59,,
,37.123737,-8.52303,-15.2,0.16,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,4,,
,37.12373,-8.523028,-14,0.1,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,9,,
,37.123726,-8.523027,-13.3,0.19,,17,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,14,,
,37.123722,-8.523025,-12.9,0.05,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,19,,
,37.123718,-8.523026,-12.7,0.06,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,23,,
,37.123722,-8.523021,-14.1,0.25,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,28,,
,37.123722,-8.523014,-13.7,0.12,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,33,,
,37.123734,-8.523018,-13.8,0.38,,15,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,38,,
,37.123737,-8.523022,-14.9,0.25,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,43,,
,37.123741,-8.523019,-15.2,0.44,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,48,,
,37.123749,-8.523016,-15.2,0.13,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,53,,
,37.123753,-8.523013,-14.8,0.24,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,58,,
,37.123753,-8.523011,-13.6,0.12,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,3,,
,37.123753,-8.523009,-12.9,0.14,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,8,,
,37.123749,-8.523004,-12.1,0.02,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,13,,
,37.123741,-8.522999,-11.8,0.02,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,18,,
,37.123741,-8.522998,-11.8,0.12,,19,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,23,,
,37.123737,-8.522983,-11.5,0.35,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,28,,
,37.123749,-8.523001,-11.9,0.52,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,33,,
,37.12376,-8.523023,-12.5,0.64,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,38,,
,37.123768,-8.523045,-12.2,0.43,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,43,,
,37.123753,-8.52307,-7.2,0.18,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,48,,
,37.123741,-8.523071,-3.9,0.18,,19,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,53,,
,37.123737,-8.523065,-3.3,0.14,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,58,,
,37.123741,-8.523073,-3.3,0.45,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,3,,
,37.12376,-8.523088,-2.7,0.49,,19,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,8,,
,37.123775,-8.523093,-2.9,0.34,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,13,,
,37.123791,-8.523098,-2.5,0.37,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,17,,
,37.123814,-8.523104,-3.1,0.62,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,22,,
,37.123848,-8.523113,-3.2,0.81,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,27,,
,37.123882,-8.523129,-3,0.8,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,32,,
,37.123913,-8.523137,-2.8,0.64,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,37,,
,37.123936,-8.523145,-2.6,0.73,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,42,,
,37.123978,-8.523167,-2.2,1.06,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,47,,
,37.12402,-8.523181,-1.6,0.74,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,52,,
,37.124027,-8.52317,-1.1,0.46,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,57,,
,37.123993,-8.523147,-0.6,1.27,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,2,,
,37.123936,-8.523157,-0.9,1.04,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,7,,
,37.123913,-8.523174,-1.8,0.67,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,12,,
,37.123894,-8.523194,-2.2,0.58,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,17,,
,37.123875,-8.523232,-2.5,0.85,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,22,,
,37.123859,-8.523265,-1.9,0.5,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,27,,
,37.123856,-8.523289,-1.2,0.29,,19,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,32,,
,37.123852,-8.523308,-0.8,0.31,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,37,,
,37.123848,-8.523327,-1,0.44,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,42,,
,37.123833,-8.523359,-2.1,0.93,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,47,,
,37.123806,-8.523395,-2.9,0.8,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,52,,
,37.123779,-8.523419,-3,0.65,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,57,,
,37.123753,-8.523438,-2.9,0.76,,19,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,2,,
,37.123726,-8.523458,-2.6,0.56,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,6,,
,37.123699,-8.523469,-1.8,0.52,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,11,,
,37.12368,-8.52348,-1.1,0.41,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,16,,
,37.123676,-8.523483,-1.3,0.26,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,21,,
,37.123672,-8.523485,-1.7,0.18,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,26,,
,37.123669,-8.523488,-1.7,0.2,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,31,,
,37.123669,-8.523488,-1.4,0.12,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,36,,
,37.123672,-8.523488,-1.1,0.17,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,41,,
,37.12368,-8.523482,-1.6,0.22,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,46,,
,37.123684,-8.523474,-3.1,0.21,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,51,,
,37.123692,-8.523458,-4,0.38,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,56,,
,37.123695,-8.523448,-4.7,0.14,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,1,,
,37.123695,-8.523438,-5.6,0.1,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,6,,
,37.123695,-8.523433,-6.1,0.08,,19,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,11,,
,37.123695,-8.523437,-6.8,0.1,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,16,,
,37.123695,-8.523439,-6.9,0.08,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,21,,
,37.123699,-8.523443,-6.5,0.12,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,26,,
,37.123703,-8.523447,-6.2,0.13,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,31,,
,37.123707,-8.523451,-5.6,0.09,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,36,,
,37.123711,-8.523457,-5.1,0.25,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,41,,
,37.123714,-8.523458,-5.2,0.06,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,46,,
,37.123714,-8.523458,-4.7,0.09,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,50,,
,37.123718,-8.523454,-5.4,0.09,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,55,,
,37.123722,-8.52345,-5.9,0.08,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,0,,
,37.123726,-8.523448,-6,0.13,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,5,,
,37.12373,-8.523447,-6.1,0.1,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,10,,
,37.12373,-8.523447,-5.3,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,15,,
,37.12373,-8.523448,-4.5,0.02,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,20,,
,37.12373,-8.523449,-3.9,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,25,,
,37.123734,-8.523452,-3.2,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,30,,
,37.123737,-8.523453,-2.4,0.05,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,35,,
,37.123741,-8.523453,-2.1,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,40,,
,37.123745,-8.52345,-2.6,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,45,,
,37.123745,-8.523446,-3,0.03,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,50,,
,37.123741,-8.523447,-2.6,0.07,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,55,,
,37.123737,-8.523449,-1.2,0.02,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,0,,
,37.123734,-8.52345,-0.4,0.08,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,5,,
,37.12373,-8.523449,0.1,0.03,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,10,,
,37.12373,-8.523449,0.4,0.01,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,15,,
,37.12373,-8.523447,0.5,0.13,,19,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,20,,
,37.12373,-8.523444,-0.4,0.06,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,25,,
,37.12373,-8.523444,-1,0.05,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,30,,
,37.12373,-8.523447,-1.5,0.05,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,34,,
,37.12373,-8.523452,-1.5,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,39,,
,37.12373,-8.523451,-2.1,0.05,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,44,,
,37.12373,-8.52345,-2.7,0.03,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,49,,
,37.12373,-8.52345,-2.8,0.06,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,54,,
,37.123737,-8.523447,-3.3,0.1,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,59,,
,37.123737,-8.523446,-3.4,0.08,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,4,,
,37.123737,-8.523449,-3.4,0.03,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,9,,
,37.123737,-8.52345,-3.2,0.09,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,14,,
,37.123737,-8.523447,-2.3,0.16,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,19,,
,37.123734,-8.523442,-1.7,0.11,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,24,,
,37.12373,-8.523444,-0.8,0,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,29,,
,37.12373,-8.523442,0.1,0.07,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,34,,
,37.123734,-8.523442,0.6,0.06,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,39,,
,37.123734,-8.523441,1.3,0.19,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,44,,
,37.12373,-8.523444,1.5,0.02,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,49,,
,37.12373,-8.523444,0.9,0.08,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,54,,
,37.12373,-8.52344,1,0.06,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,59,,
,37.12373,-8.523441,1,0.08,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,4,,
,37.123726,-8.523441,0.8,0.12,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,9,,
,37.123726,-8.523443,0.8,0.05,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,14,,
,37.12373,-8.52344,0.8,0.06,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,19,,
,37.12373,-8.52344,0.6,0.04,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,23,,
,37.123726,-8.523438,0.6,0.07,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,28,,
,37.123726,-8.523438,0.5,0.08,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,33,,
,37.123726,-8.523438,0.4,0.05,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,38,,
,37.123722,-8.523445,0.7,0.12,,19,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,43,,
,37.123726,-8.52345,1.1,0.02,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,48,,
,37.123726,-8.523451,0.6,0.05,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,53,,
,37.123726,-8.523453,0.5,0.1,,19,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,58,,
,37.12373,-8.523449,-0.4,0.08,,19,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,3,,
,37.123734,-8.523443,-1.1,0.02,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,8,,
,37.123734,-8.52344,-1.7,0.12,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,13,,
,37.123737,-8.523443,-1.6,0.02,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,18,,
,37.123741,-8.523445,-2.1,0.04,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,23,,
,37.123745,-8.523446,-1.9,0.05,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,28,,
,37.123737,-8.523447,-1.8,0.04,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,33,,
,37.123734,-8.523447,-1.4,0.04,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,38,,
,37.12373,-8.523447,-1.2,0.07,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,43,,
,37.12373,-8.523448,-0.7,0.01,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,48,,
,37.123734,-8.523452,-0.2,0.03,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,53,,
