timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-05 11:38:00.000,0,29.2385,-46.3825,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,,2023,6,5,11,38,0,
2023-06-05 11:58:00.000,0,29.2393,-46.3865,,,,14,,,,,,24.3077,24.3584,,,,2.5,10,5,6,248,247,57,42,3.9,3.9,2023,6,5,11,58,0,
2023-06-05 12:18:00.000,0,29.2402,-46.3912,,,,,,,,,,24.3077,24.5563,,,,,,,,,,,,,,2023,6,5,12,18,0,
2023-06-05 12:38:00.000,0,29.2407,-46.397,,,,,,,,,,24.3077,24.4574,,,,,,,,,,,,,,2023,6,5,12,38,0,
2023-06-05 12:58:00.000,0,29.2413,-46.4033,,,,15,,,,,,24.4065,24.5563,,,,2.6,10,5,7,255,261,56,44,3.7,3.9,2023,6,5,12,58,0,
2023-06-05 13:18:00.000,0,29.2418,-46.4097,,,,,,,,,,24.4065,24.5563,,,,,,,,,,,,,3.8,2023,6,5,13,18,0,
2023-06-05 13:38:00.000,0,29.2419,-46.4164,,,,,,,,,,24.4065,24.6553,,,,,,,,,,,,,,2023,6,5,13,38,0,
2023-06-05 13:58:00.000,0,29.2418,-46.4234,,,,14,,,,,,24.4065,24.6553,,,,2.7,9,6,7,254,249,51,35,4.2,3.9,2023,6,5,13,58,0,
2023-06-05 14:18:00.000,0,29.2414,-46.4302,,,,,,,,,,24.5053,24.6553,,,,,,,,,,,,,,2023,6,5,14,18,0,
2023-06-05 14:38:00.000,0,29.2414,-46.4371,,,,,,,,,,24.4065,24.4574,,,,,,,,,,,,,3.8,2023,6,5,14,38,0,
2023-06-05 14:58:00.000,0,29.2415,-46.4436,,,,16,,,,,,24.4065,24.5563,,,,2.2,9,5,7,256,255,57,38,3.8,3.9,2023,6,5,14,58,0,
2023-06-05 15:18:00.000,0,29.2411,-46.4502,,,,,,,,,,24.4065,24.6553,,,,,,,,,,,,,,2023,6,5,15,18,0,
2023-06-05 15:38:00.000,0,29.2405,-46.4562,,,,,,,,,,24.5053,24.7543,,,,,,,,,,,,,,2023,6,5,15,38,0,
2023-06-05 15:58:00.000,0,29.2396,-46.4617,,,,17,,,,,,24.5053,24.7543,,,,2,8,5,7,263,259,60,43,3.3,3.9,2023,6,5,15,58,0,
2023-06-05 16:18:00.000,0,29.2385,-46.4673,,,,,,,,,,24.5053,24.7543,,,,,,,,,,,,,,2023,6,5,16,18,0,
2023-06-05 16:38:00.000,0,29.2372,-46.4735,,,,,,,,,,24.5053,24.8532,,,,,,,,,,,,,,2023,6,5,16,38,0,
2023-06-05 16:58:00.000,0,29.2362,-46.4799,,,,13,,,,,,24.5053,24.7543,,,,2.1,7,5,7,265,259,56,40,3.2,3.9,2023,6,5,16,58,0,
2023-06-05 17:18:00.000,0,29.2354,-46.486,,,,,,,,,,24.5053,24.8532,,,,,,,,,,,,,3.9,2023,6,5,17,18,0,
2023-06-05 17:38:00.000,0,29.2349,-46.4923,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,,2023,6,5,17,38,0,
2023-06-05 17:58:00.000,0,29.2344,-46.4983,,,,12,,,,,,24.5053,24.4574,,,,2.1,7,5,7,262,258,56,40,4.1,3.9,2023,6,5,17,58,0,
2023-06-05 18:18:00.000,0,29.2338,-46.5042,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,,2023,6,5,18,18,0,
2023-06-05 18:38:00.000,0,29.2333,-46.5103,,,,,,,,,,24.5053,24.7543,,,,,,,,,,,,,3.9,2023,6,5,18,38,0,
2023-06-05 18:58:00.000,0,29.2328,-46.5164,,,,15,,,,,,24.5053,24.6553,,,,2,7,6,7,275,273,59,46,3.1,3.9,2023,6,5,18,58,0,
2023-06-05 19:18:00.000,0,29.2327,-46.5225,,,,,,,,,,24.5053,24.5563,,,,,,,,,,,,,,2023,6,5,19,18,0,
2023-06-05 19:38:00.000,0,29.2325,-46.5283,,,,,,,,,,24.5053,24.3584,,,,,,,,,,,,,,2023,6,5,19,38,0,
2023-06-05 19:58:00.000,0,29.2325,-46.534,,,,16,,,,,,24.5053,24.3584,,,,2.1,7,6,7,267,265,55,38,3.5,3.9,2023,6,5,19,58,0,
2023-06-05 20:18:00.000,0,29.2326,-46.5397,,,,,,,,,,24.5053,24.3584,,,,,,,,,,,,,,2023,6,5,20,18,0,
2023-06-05 20:38:00.000,0,29.233,-46.5455,,,,,,,,,,24.5053,24.2595,,,,,,,,,,,,,,2023,6,5,20,38,0,
2023-06-05 20:58:00.000,0,29.2339,-46.5513,,,,15,,,,,,24.4065,24.2595,,,,1.9,6,6,7,275,273,56,39,3.5,3.9,2023,6,5,20,58,0,
2023-06-05 21:18:00.000,0,29.2347,-46.5573,,,,,,,,,,24.4065,24.2595,,,,,,,,,,,,,3.8,2023,6,5,21,18,0,
2023-06-05 21:38:00.000,0,29.2358,-46.5637,,,,,,,,,,24.4065,24.1605,,,,,,,,,,,,,,2023,6,5,21,38,0,
2023-06-05 21:58:00.000,0,29.2372,-46.5696,,,,17,,,,,,24.4065,24.1605,,,,1.8,6,5,7,276,277,58,47,2.8,3.9,2023,6,5,21,58,0,
2023-06-05 22:18:00.000,0,29.2387,-46.5753,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,5,22,18,0,
2023-06-05 22:38:00.000,0,29.2401,-46.5812,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,3.8,2023,6,5,22,38,0,
2023-06-05 22:58:00.000,0,29.2417,-46.5865,,,,16,,,,,,24.3077,24.0615,,,,1.8,6,5,7,279,271,59,44,2.8,3.9,2023,6,5,22,58,0,
2023-06-05 23:18:00.000,0,29.2432,-46.5915,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,5,23,18,0,
2023-06-05 23:38:00.000,0,29.2454,-46.5963,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,5,23,38,0,
2023-06-05 23:58:00.000,0,29.2473,-46.6009,,,,16,,,,,,24.4065,24.0615,,,,1.9,6,6,7,277,278,55,36,3,3.9,2023,6,5,23,58,0,
2023-06-06 00:18:00.000,0,29.2492,-46.6049,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,6,0,18,0,
2023-06-06 00:38:00.000,0,29.2512,-46.6087,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,,2023,6,6,0,38,0,
2023-06-06 00:58:00.000,0,29.2534,-46.6122,,,,15,,,,,,24.3077,23.9626,,,,1.8,5,6,7,281,282,53,36,2.6,3.9,2023,6,6,0,58,0,
2023-06-06 01:18:00.000,0,29.2554,-46.6154,,,,,,,,,,24.3077,24.0615,,,,,,,,,,,,,3.8,2023,6,6,1,18,0,
2023-06-06 01:38:00.000,0,29.2576,-46.6185,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,1,38,0,
2023-06-06 01:58:00.000,0,29.2591,-46.6213,,,,13,,,,,,24.2089,23.9626,,,,1.9,5,6,7,279,286,55,45,3.6,3.9,2023,6,6,1,58,0,
2023-06-06 02:18:00.000,0,29.261,-46.6245,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,2,18,0,
2023-06-06 02:38:00.000,0,29.2632,-46.6275,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,3.8,2023,6,6,2,38,0,
2023-06-06 02:58:00.000,0,29.2654,-46.6303,,,,13,,,,,,24.2089,23.9626,,,,1.6,5,5,7,272,276,63,46,2.5,3.9,2023,6,6,2,58,0,
2023-06-06 03:18:00.000,0,29.2676,-46.6328,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,3,18,0,
2023-06-06 03:38:00.000,0,29.27,-46.6352,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,3,38,0,
2023-06-06 03:58:00.000,0,29.272,-46.6368,,,,14,,,,,,24.2089,23.9626,,,,2,5,6,7,285,294,56,42,3.4,3.9,2023,6,6,3,58,0,
2023-06-06 04:18:00.000,0,29.274,-46.6385,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,4,18,0,
2023-06-06 04:38:00.000,0,29.2761,-46.64,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,4,38,0,
2023-06-06 04:58:00.000,0,29.2787,-46.6415,,,,14,,,,,,24.2089,23.9626,,,,1.8,6,6,7,278,281,58,48,3.1,3.9,2023,6,6,4,58,0,
2023-06-06 05:18:00.000,0,29.2811,-46.643,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,3.8,2023,6,6,5,18,0,
2023-06-06 05:38:00.000,0,29.2838,-46.6449,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,5,38,0,
2023-06-06 05:58:00.000,0,29.2866,-46.6468,,,,16,,,,,,24.2089,23.9626,,,,1.9,6,6,7,277,277,54,39,3.2,3.9,2023,6,6,5,58,0,
2023-06-06 06:18:00.000,0,29.2899,-46.6485,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,6,18,0,
2023-06-06 06:38:00.000,0,29.293,-46.6501,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,3.8,2023,6,6,6,38,0,
2023-06-06 06:58:00.000,0,29.2963,-46.6507,,,,18,,,,,,24.2089,23.9626,,,,1.8,6,6,7,284,289,57,40,2.8,3.9,2023,6,6,6,58,0,
2023-06-06 07:18:00.000,0,29.2996,-46.6511,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,7,18,0,
2023-06-06 07:38:00.000,0,29.3029,-46.6516,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,7,38,0,
2023-06-06 07:58:00.000,0,29.3059,-46.6521,,,,17,,,,,,24.2089,23.9626,,,,1.9,6,5,7,277,281,57,45,3.5,3.9,2023,6,6,7,58,0,
2023-06-06 08:18:00.000,0,29.3091,-46.6522,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,8,18,0,
2023-06-06 08:38:00.000,0,29.3125,-46.6521,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,,2023,6,6,8,38,0,
2023-06-06 08:58:00.000,0,29.3162,-46.6518,,,,15,,,,,,24.2089,23.9626,,,,1.8,7,5,6,278,274,55,43,2.8,3.9,2023,6,6,8,58,0,
2023-06-06 09:18:00.000,0,29.3201,-46.6517,,,,,,,,,,24.2089,23.9626,,,,,,,,,,,,,3.8,2023,6,6,9,18,0,
2023-06-06 09:38:00.000,0,29.3238,-46.6516,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,,2023,6,6,9,38,0,
2023-06-06 09:58:00.000,0,29.3269,-46.6514,,,,17,,,,,,24.2089,24.0615,,,,1.8,6,5,7,285,283,61,48,3,3.9,2023,6,6,9,58,0,
2023-06-06 10:18:00.000,0,29.3307,-46.6511,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,,2023,6,6,10,18,0,
2023-06-06 10:38:00.000,0,29.3344,-46.6506,,,,,,,,,,24.2089,24.0615,,,,,,,,,,,,,3.8,2023,6,6,10,38,0,
2023-06-06 10:58:00.000,0,29.3381,-46.6498,,,,18,,,,,,24.2089,24.0615,,,,1.7,6,5,7,272,274,54,42,2.8,3.9,2023,6,6,10,58,0,
2023-06-06 11:18:00.000,0,29.3418,-46.6488,,,,,,,,,,24.3077,24.3584,,,,,,,,,,,,,,2023,6,6,11,18,0,
2023-06-06 11:38:00.000,0,29.3456,-46.6471,,,,,,,,,,24.3077,24.3584,,,,,,,,,,,,,,2023,6,6,11,38,0,
2023-06-06 11:58:00.000,0,29.3493,-46.6454,,,,16,,,,,,24.4065,24.4574,,,,1.7,6,5,7,271,275,57,49,2.4,3.9,2023,6,6,11,58,0,
2023-06-06 12:18:00.000,0,29.3527,-46.6431,,,,,,,,,,24.4065,24.4574,,,,,,,,,,,,,,2023,6,6,12,18,0,
2023-06-06 12:38:00.000,0,29.3561,-46.6408,,,,,,,,,,24.5053,24.4574,,,,,,,,,,,,,,2023,6,6,12,38,0,
2023-06-06 12:58:00.000,0,29.3596,-46.6385,,,,18,,,,,,24.5053,24.7543,,,,1.6,6,5,7,273,272,59,48,2.7,3.9,2023,6,6,12,58,0,
2023-06-06 13:18:00.000,0,29.3632,-46.6361,,,,,,,,,,24.6042,24.6553,,,,,,,,,,,,,3.8,2023,6,6,13,18,0,
2023-06-06 13:38:00.000,0,29.3658,-46.6332,,,,,,,,,,24.703,24.8532,,,,,,,,,,,,,,2023,6,6,13,38,0,
2023-06-06 13:58:00.000,0,29.3676,-46.6304,,,,17,,,,,,24.6042,24.6553,,,,1.6,6,5,7,274,270,58,45,2.3,3.9,2023,6,6,13,58,0,
2023-06-06 14:18:00.000,0,29.3686,-46.6279,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,,2023,6,6,14,18,0,
2023-06-06 14:38:00.000,0,29.3686,-46.6251,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,3.8,2023,6,6,14,38,0,
2023-06-06 14:58:00.000,0,29.3672,-46.6218,,,,15,,,,,,24.8018,25.0512,,,,1.5,7,5,7,274,272,64,51,2.1,3.9,2023,6,6,14,58,0,
2023-06-06 15:18:00.000,0,29.3652,-46.6183,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,,2023,6,6,15,18,0,
2023-06-06 15:38:00.000,0,29.3631,-46.6147,,,,,,,,,,24.703,24.9522,,,,,,,,,,,,,,2023,6,6,15,38,0,
2023-06-06 15:58:00.000,0,29.3605,-46.6113,,,,16,,,,,,24.8018,25.1501,,,,1.5,7,5,7,268,273,59,44,2.8,3.9,2023,6,6,15,58,0,
2023-06-06 16:18:00.000,0,29.3575,-46.6082,,,,,,,,,,24.703,25.0512,,,,,,,,,,,,,,2023,6,6,16,18,0,
2023-06-06 16:38:00.000,0,29.3547,-46.605,,,,,,,,,,24.9006,25.1501,,,,,,,,,,,,,,2023,6,6,16,38,0,
2023-06-06 16:58:00.000,0,29.3513,-46.6025,,,,16,,,,,,24.8018,25.0512,,,,1.3,7,5,7,269,275,64,54,2.1,3.9,2023,6,6,16,58,0,
2023-06-06 17:18:00.000,0,29.3477,-46.6,,,,,,,,,,24.9006,25.348,,,,,,,,,,,,,3.8,2023,6,6,17,18,0,
2023-06-06 17:38:00.000,0,29.3437,-46.5975,,,,,,,,,,24.9006,25.2491,,,,,,,,,,,,,,2023,6,6,17,38,0,
2023-06-06 17:58:00.000,0,29.3398,-46.5951,,,,13,,,,,,24.9006,25.2491,,,,1.4,6,5,7,280,278,61,52,1.8,3.9,2023,6,6,17,58,0,
2023-06-06 18:18:00.000,0,29.3358,-46.5936,,,,,,,,,,24.9006,25.2491,,,,,,,,,,,,,,2023,6,6,18,18,0,
2023-06-06 18:38:00.000,0,29.332,-46.5932,,,,,,,,,,24.9994,25.2491,,,,,,,,,,,,,3.8,2023,6,6,18,38,0,
2023-06-06 18:58:00.000,0,29.329,-46.5931,,,,17,,,,,,24.9994,25.1501,,,,1.4,6,6,7,283,289,60,51,2.3,3.9,2023,6,6,18,58,0,
2023-06-06 19:18:00.000,0,29.3254,-46.5935,,,,,,,,,,24.9994,25.2491,,,,,,,,,,,,,,2023,6,6,19,18,0,
2023-06-06 19:38:00.000,0,29.3218,-46.5939,,,,,,,,,,25.0983,25.0512,,,,,,,,,,,,,,2023,6,6,19,38,0,
2023-06-06 19:58:00.000,0,29.3192,-46.5949,,,,16,,,,,,24.9994,24.9522,,,,1.3,6,5,7,280,275,63,53,1.8,3.9,2023,6,6,19,58,0,
2023-06-06 20:18:00.000,0,29.3172,-46.5963,,,,,,,,,,24.9994,24.9522,,,,,,,,,,,,,,2023,6,6,20,18,0,
2023-06-06 20:38:00.000,0,29.3153,-46.5979,,,,,,,,,,24.9994,24.8532,,,,,,,,,,,,,,2023,6,6,20,38,0,
2023-06-06 20:58:00.000,0,29.313,-46.5997,,,,14,,,,,,24.9006,24.7543,,,,1.5,5,6,7,282,283,60,47,2.2,3.9,2023,6,6,20,58,0,
2023-06-06 21:18:00.000,0,29.3116,-46.6018,,,,,,,,,,24.9006,24.7543,,,,,,,,,,,,,3.8,2023,6,6,21,18,0,
2023-06-06 21:38:00.000,0,29.3106,-46.6041,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,6,21,38,0,
2023-06-06 21:58:00.000,0,29.3098,-46.6061,,,,16,,,,,,24.9006,24.6553,,,,1.4,6,6,7,293,296,63,52,2.1,3.9,2023,6,6,21,58,0,
2023-06-06 22:18:00.000,0,29.3092,-46.6075,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,6,22,18,0,
2023-06-06 22:38:00.000,0,29.309,-46.6098,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,3.8,2023,6,6,22,38,0,
2023-06-06 22:58:00.000,0,29.3087,-46.6126,,,,17,,,,,,24.9006,24.5563,,,,1.3,6,6,7,289,295,61,51,1.8,3.9,2023,6,6,22,58,0,
2023-06-06 23:18:00.000,0,29.3089,-46.6152,,,,,,,,,,24.9006,24.5563,,,,,,,,,,,,,,2023,6,6,23,18,0,
2023-06-06 23:38:00.000,0,29.3092,-46.6182,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,6,23,38,0,
2023-06-06 23:58:00.000,0,29.3094,-46.6216,,,,16,,,,,,24.8018,24.5563,,,,1.3,5,6,7,289,298,60,49,1.7,3.9,2023,6,6,23,58,0,
2023-06-07 00:18:00.000,0,29.3101,-46.6252,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,0,18,0,
2023-06-07 00:38:00.000,0,29.3112,-46.629,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,0,38,0,
2023-06-07 00:58:00.000,0,29.3123,-46.633,,,,14,,,,,,24.9006,24.6553,,,,1.3,5,6,7,281,288,59,44,1.8,3.9,2023,6,7,0,58,0,
2023-06-07 01:18:00.000,0,29.314,-46.6376,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,3.8,2023,6,7,1,18,0,
2023-06-07 01:38:00.000,0,29.316,-46.6422,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,7,1,38,0,
2023-06-07 01:58:00.000,0,29.318,-46.6472,,,,14,,,,,,24.8018,24.5563,,,,1.3,5,6,7,280,283,56,46,1.8,3.9,2023,6,7,1,58,0,
2023-06-07 02:18:00.000,0,29.3201,-46.6524,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,2,18,0,
2023-06-07 02:38:00.000,0,29.3227,-46.6578,,,,,,,,,,24.9006,24.5563,,,,,,,,,,,,,3.8,2023,6,7,2,38,0,
2023-06-07 02:58:00.000,0,29.3258,-46.6629,,,,13,,,,,,24.8018,24.5563,,,,1.4,6,6,7,288,294,58,50,2.2,3.9,2023,6,7,2,58,0,
2023-06-07 03:18:00.000,0,29.3292,-46.6685,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,7,3,18,0,
2023-06-07 03:38:00.000,0,29.3333,-46.6738,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,7,3,38,0,
2023-06-07 03:58:00.000,0,29.3379,-46.6785,,,,15,,,,,,24.9006,24.5563,,,,1.3,6,5,7,280,279,59,47,2.5,3.9,2023,6,7,3,58,0,
2023-06-07 04:18:00.000,0,29.3421,-46.6824,,,,,,,,,,24.9006,24.6553,,,,,,,,,,,,,,2023,6,7,4,18,0,
2023-06-07 04:38:00.000,0,29.3463,-46.6859,,,,,,,,,,24.9006,24.5563,,,,,,,,,,,,,,2023,6,7,4,38,0,
2023-06-07 04:58:00.000,0,29.3503,-46.689,,,,14,,,,,,24.9006,24.5563,,,,1.4,7,5,6,283,283,57,42,2.3,3.9,2023,6,7,4,58,0,
2023-06-07 05:18:00.000,0,29.3544,-46.6918,,,,,,,,,,24.9006,24.5563,,,,,,,,,,,,,3.8,2023,6,7,5,18,0,
2023-06-07 05:38:00.000,0,29.3589,-46.6938,,,,,,,,,,24.9006,24.5563,,,,,,,,,,,,,,2023,6,7,5,38,0,
2023-06-07 05:58:00.000,0,29.3636,-46.6954,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,5,58,0,
2023-06-07 06:18:00.000,0,29.368,-46.6961,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,6,18,0,
2023-06-07 06:38:00.000,0,29.3718,-46.6959,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,3.8,2023,6,7,6,38,0,
2023-06-07 06:58:00.000,0,29.3758,-46.6948,,,,13,,,,,,24.8018,24.5563,,,,1.4,7,5,7,279,292,64,52,2.1,3.9,2023,6,7,6,58,0,
2023-06-07 07:18:00.000,0,29.3798,-46.6941,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,7,18,0,
2023-06-07 07:38:00.000,0,29.3839,-46.693,,,,,,,,,,24.8018,24.5563,,,,,,,,,,,,,,2023,6,7,7,38,0,
2023-06-07 07:58:00.000,0,29.3881,-46.6913,,,,15,,,,,,24.8018,24.4574,,,,1.3,7,5,7,284,294,66,54,1.8,3.9,2023,6,7,7,58,0,
2023-06-07 08:18:00.000,0,29.3921,-46.6894,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,7,8,18,0,
2023-06-07 08:38:00.000,0,29.396,-46.687,,,,,,,,,,24.703,24.4574,,,,,,,,,,,,,,2023,6,7,8,38,0,
2023-06-07 08:58:00.000,0,29.3994,-46.6841,,,,16,,,,,,24.703,24.4574,,,,1.4,7,5,7,279,299,63,51,1.7,3.9,2023,6,7,8,58,0,
2023-06-07 09:18:00.000,0,29.403,-46.6808,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,3.8,2023,6,7,9,18,0,
2023-06-07 09:38:00.000,0,29.4064,-46.6772,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,,2023,6,7,9,38,0,
2023-06-07 09:58:00.000,0,29.4098,-46.6737,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,,2023,6,7,9,58,0,
2023-06-07 10:18:00.000,0,29.4136,-46.671,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,,2023,6,7,10,18,0,
2023-06-07 10:38:00.000,0,29.4172,-46.668,,,,,,,,,,24.703,24.6553,,,,,,,,,,,,,3.8,2023,6,7,10,38,0,
2023-06-07 10:58:00.000,0,29.4208,-46.6647,,,,18,,,,,,24.8018,24.6553,,,,1.3,7,5,7,277,291,66,55,1.9,3.9,2023,6,7,10,58,0,
2023-06-07 11:18:00.000,0,29.4243,-46.6611,,,,,,,,,,24.8018,24.7543,,,,,,,,,,,,,,2023,6,7,11,18,0,
2023-06-07 11:38:00.000,0,29.4273,-46.6572,,,,,,,,,,24.8018,24.8532,,,,,,,,,,,,,,2023,6,7,11,38,0,
2023-06-07 11:58:00.000,0,29.4299,-46.6532,,,,13,,,,,,24.8018,24.9522,,,,1.3,7,5,7,306,307,67,57,1.8,3.9,2023,6,7,11,58,0,
2023-06-07 12:18:00.000,0,29.4321,-46.6496,,,,,,,,,,24.9006,24.9522,,,,,,,,,,,,,,2023,6,7,12,18,0,
2023-06-07 12:38:00.000,0,29.4338,-46.6457,,,,,,,,,,24.9006,24.9522,,,,,,,,,,,,,,2023,6,7,12,38,0,
2023-06-07 12:58:00.000,0,29.4357,-46.6415,,,,15,,,,,,24.9006,24.8532,,,,1.2,7,5,7,279,299,67,56,1.8,3.9,2023,6,7,12,58,0,
2023-06-07 13:18:00.000,0,29.4376,-46.6368,,,,,,,,,,24.9006,24.8532,,,,,,,,,,,,,3.8,2023,6,7,13,18,0,
2023-06-07 13:38:00.000,0,29.4391,-46.6318,,,,,,,,,,24.9006,25.0512,,,,,,,,,,,,,,2023,6,7,13,38,0,
2023-06-07 13:58:00.000,0,29.4407,-46.6268,,,,,,,,,,24.9006,24.9522,,,,,,,,,,,,,,2023,6,7,13,58,0,
2023-06-07 14:18:00.000,0,29.4421,-46.6216,,,,,,,,,,24.9994,25.1501,,,,,,,,,,,,,,2023,6,7,14,18,0,
2023-06-07 14:38:00.000,0,29.4437,-46.6164,,,,,,,,,,24.9994,25.1501,,,,,,,,,,,,,3.8,2023,6,7,14,38,0,
2023-06-07 14:58:00.000,0,29.445,-46.6106,,,,15,,,,,,24.9994,25.2491,,,,1.1,7,4,7,267,293,68,53,1.6,3.9,2023,6,7,14,58,0,
2023-06-07 15:18:00.000,0,29.4462,-46.6046,,,,,,,,,,25.0983,25.348,,,,,,,,,,,,,,2023,6,7,15,18,0,
2023-06-07 15:38:00.000,0,29.4475,-46.5987,,,,,,,,,,25.0983,25.447,,,,,,,,,,,,,,2023,6,7,15,38,0,
2023-06-07 15:58:00.000,0,29.4477,-46.5926,,,,15,,,,,,25.1971,25.447,,,,1.1,7,5,7,269,298,70,61,1.8,3.9,2023,6,7,15,58,0,
2023-06-07 16:18:00.000,0,29.448,-46.5868,,,,,,,,,,25.0983,25.447,,,,,,,,,,,,,,2023,6,7,16,18,0,
2023-06-07 16:38:00.000,0,29.4475,-46.581,,,,,,,,,,25.0983,25.348,,,,,,,,,,,,,,2023,6,7,16,38,0,
2023-06-07 16:58:00.000,0,29.4473,-46.5756,,,,17,,,,,,25.0983,25.348,,,,1.2,7,5,7,287,296,63,53,1.9,3.9,2023,6,7,16,58,0,
2023-06-07 17:18:00.000,0,29.447,-46.5703,,,,,,,,,,25.0983,25.348,,,,,,,,,,,,,3.8,2023,6,7,17,18,0,
2023-06-07 17:38:00.000,0,29.4465,-46.5648,,,,,,,,,,25.1971,25.447,,,,,,,,,,,,,,2023,6,7,17,38,0,
2023-06-07 17:58:00.000,0,29.4451,-46.5598,,,,14,,,,,,25.1971,25.447,,,,1.2,7,5,7,282,297,65,55,1.6,3.9,2023,6,7,17,58,0,
2023-06-07 18:18:00.000,0,29.4432,-46.5548,,,,,,,,,,25.1971,25.348,,,,,,,,,,,,,,2023,6,7,18,18,0,
2023-06-07 18:38:00.000,0,29.4409,-46.5505,,,,,,,,,,25.1971,25.447,,,,,,,,,,,,,3.8,2023,6,7,18,38,0,
2023-06-07 18:58:00.000,0,29.4388,-46.5462,,,,15,,,,,,25.1971,25.2491,,,,1.2,8,5,7,276,303,69,62,1.8,3.9,2023,6,7,18,58,0,
2023-06-07 19:18:00.000,0,29.4363,-46.5417,,,,,,,,,,25.1971,25.348,,,,,,,,,,,,,,2023,6,7,19,18,0,
2023-06-07 19:38:00.000,0,29.4339,-46.5374,,,,,,,,,,25.0983,25.1501,,,,,,,,,,,,,,2023,6,7,19,38,0,
2023-06-07 19:58:00.000,0,29.4321,-46.5342,,,,17,,,,,,24.9994,25.0512,,,,1.3,8,4,7,285,319,70,58,1.8,3.9,2023,6,7,19,58,0,
2023-06-07 20:18:00.000,0,29.4305,-46.5318,,,,,,,,,,24.9006,24.8532,,,,,,,,,,,,,,2023,6,7,20,18,0,
2023-06-07 20:38:00.000,0,29.4291,-46.5297,,,,,,,,,,24.8018,24.6553,,,,,,,,,,,,,,2023,6,7,20,38,0,
2023-06-07 20:58:00.000,0,29.4279,-46.5283,,,,15,,,,,,24.703,24.6553,,,,1.4,8,4,7,280,287,66,57,2,3.9,2023,6,7,20,58,0,
2023-06-07 21:18:00.000,0,29.4265,-46.5269,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,3.8,2023,6,7,21,18,0,
