record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.209322,1.727123,-0.3,0.133,190.22,12,1,0.6,0.95,1.12,49.6,-76.416016,5.615234,988.525391,-15.083313,91.873169,-1.266479,91.462761,-868.146545,724.205139,31.797615,,,,,,2021,4,9,8,29,45,16,
0,41.209322,1.727123,-0.3,0.133,190.22,12,1,0.6,0.95,1.12,49.6,109.130859,-77.880859,961.914062,-69.190979,44.754028,0.930786,29.987791,-886.139221,763.18927,31.797615,,,,,,2021,4,9,8,29,45,16,
1,41.209321,1.727124,-0.4,0.164,188.54,12,1,0.6,0.95,1.12,49.6,90.087891,-8.056641,1031.25,-35.552979,86.280823,-0.488281,47.980465,-886.139221,755.692322,31.773655,,,,,,2021,4,9,8,29,46,16,
0,41.209321,1.727124,-0.4,0.164,188.54,12,1,0.6,0.95,1.12,49.6,30.029297,-17.089844,1007.8125,-52.085876,-26.092529,-2.235413,61.474972,-887.638611,749.694763,31.776649,,,,,,2021,4,9,8,29,46,16,
3,41.209320,1.727124,-0.4,0.151,189.33,12,1,0.6,0.95,1.12,49.6,94.726562,-26.855469,979.736328,-12.992859,-15.4953,-4.463196,53.978024,-895.135559,749.694763,31.78264,,,,,,2021,4,9,8,29,46,16,
2,41.209321,1.727124,-0.4,0.164,189.33,12,1,0.6,0.95,1.12,49.6,-105.46875,-34.179688,992.675781,-61.294556,53.909302,-0.007629,124.449333,-878.642273,710.710632,31.800611,,,,,,2021,4,9,8,29,46,16,
3,41.209319,1.727124,-0.3,0.118,189.33,12,1,0.6,0.95,1.12,49.6,-149.902344,-59.570312,971.435547,-63.690186,45.700073,0.37384,121.450554,-865.147766,712.210022,31.797615,,,,,,2021,4,9,8,29,47,16,
2,41.209319,1.727124,-0.3,0.159,189.33,12,1,0.6,0.95,1.12,49.6,124.755859,30.273438,936.279297,-23.971558,76.11084,-1.464844,65.973137,-860.649597,754.192932,31.758678,,,,,,2021,4,9,8,29,47,16,
1,41.209319,1.727124,-0.3,0.159,189.33,12,1,0.6,0.95,1.12,49.6,-4.150391,-65.429688,967.529297,-35.377502,-22.193909,-3.395081,95.96093,-884.639832,704.713074,31.77066,,,,,,2021,4,9,8,29,47,16,
0,41.209319,1.727124,-0.4,0.159,189.33,12,1,0.6,0.95,1.12,49.6,-76.660156,-0.976562,1008.789062,-64.620972,98.304749,1.701355,125.948723,-887.638611,709.211243,31.78264,,,,,,2021,4,9,8,29,47,16,
1,41.209320,1.727124,-0.3,0.05,189.33,12,1,0.6,0.95,1.12,49.6,-71.777344,-62.744141,934.326172,-55.198669,79.071045,0.946045,110.954826,-884.639832,712.210022,31.776649,,,,,,2021,4,9,8,29,48,16,
0,41.209320,1.727124,-0.2,0.05,189.33,12,1,0.6,0.95,1.12,49.6,165.039062,35.644531,1020.751953,-42.457581,48.240662,-0.549316,41.982906,-875.643494,757.191711,31.836554,,,,,,2021,4,9,8,29,48,16,
3,41.209320,1.727124,-0.3,0.058,189.33,12,1,0.6,0.95,1.12,49.6,31.25,15.869141,1036.621094,-73.448181,71.807861,1.976013,92.962151,-832.161194,758.691101,31.77066,,,,,,2021,4,9,8,29,48,16,
2,41.209320,1.727124,-0.3,0.05,189.33,12,1,0.6,0.95,1.12,49.6,14.404297,-10.742188,989.990234,2.113342,8.216858,-4.226685,103.457878,-848.65448,746.695984,31.791626,,,,,,2021,4,9,8,29,48,16,
3,41.209320,1.727125,-0.3,0.091,189.33,12,1,0.6,0.95,1.12,49.6,-3.173828,17.578125,966.064453,-46.455383,10.215759,-1.678467,83.965813,-853.152649,734.700867,31.785635,,,,,,2021,4,9,8,29,49,16,
2,41.209320,1.727125,-0.3,0.113,189.33,12,1,0.6,0.95,1.12,49.6,-19.042969,-38.574219,1039.306641,-41.038513,69.725037,-0.62561,110.954826,-853.152649,742.197815,31.818583,,,,,,2021,4,9,8,29,49,16,
1,41.209320,1.727125,-0.3,0.113,189.33,12,1,0.6,0.95,1.12,49.6,48.828125,-2.929688,1035.15625,-33.706665,47.653198,-1.304626,83.965813,-865.147766,739.199036,31.797615,,,,,,2021,4,9,8,29,49,16,
0,41.209320,1.727125,-0.3,0.113,189.33,12,1,0.6,0.95,1.12,49.6,21.728516,-28.320312,924.316406,-35.484314,10.475159,-1.930237,97.46032,-871.145325,733.201477,31.78264,,,,,,2021,4,9,8,29,49,16,
1,41.209320,1.727126,-0.3,0.103,189.33,12,1,0.6,0.95,1.12,49.6,-83.496094,-12.207031,981.933594,-3.440857,66.146851,-2.922058,112.454216,-851.653259,728.703308,31.773655,,,,,,2021,4,9,8,29,50,16,
0,41.209320,1.727126,-0.3,0.103,189.33,12,1,0.6,0.95,1.12,49.6,76.660156,-64.208984,990.722656,-42.503357,61.035156,-0.892639,73.470085,-884.639832,739.199036,31.794621,,,,,,2021,4,9,8,29,50,16,
3,41.209320,1.727126,-0.3,0.102,189.33,12,1,0.6,0.95,1.12,49.6,49.072266,-177.978516,965.576172,-14.472961,82.588196,-2.212524,83.965813,-919.125793,727.203918,31.803606,,,,,,2021,4,9,8,29,50,16,
2,41.209320,1.727126,-0.3,0.103,189.33,12,1,0.6,0.95,1.12,49.6,55.175781,55.908203,1045.410156,-102.638245,-9.628296,1.045227,92.962151,-842.656921,758.691101,31.788631,,,,,,2021,4,9,8,29,50,16,
3,41.209320,1.727125,-0.2,0.028,189.33,12,1,0.6,0.95,1.12,49.6,-46.875,167.480469,923.339844,-134.773254,-6.019592,2.090454,112.454216,-769.186829,743.697205,31.773655,,,,,,2021,4,9,8,29,51,16,
2,41.209320,1.727126,-0.3,0.075,189.33,12,1,0.6,0.95,1.12,49.6,1.708984,36.865234,915.039062,87.905884,88.897705,-8.750916,98.959709,-841.157532,754.192932,31.800611,,,,,,2021,4,9,8,29,51,16,
1,41.209320,1.727126,-0.3,0.075,189.33,12,1,0.6,0.95,1.12,49.6,84.716797,-239.013672,1059.082031,-114.608765,30.929565,2.037048,61.474972,-923.623962,719.70697,31.779644,,,,,,2021,4,9,8,29,51,16,
0,41.209320,1.727126,-0.3,0.075,189.33,12,1,0.6,0.95,1.12,49.6,-55.908203,217.285156,970.458984,-53.695679,15.106201,-1.525879,121.450554,-775.184387,749.694763,31.803606,,,,,,2021,4,9,8,29,51,16,
1,41.209320,1.727126,-0.3,0.128,189.33,12,1,0.6,0.95,1.12,49.6,-49.560547,217.285156,906.494141,-26.916504,20.545959,-4.463196,89.963371,-764.68866,748.195374,31.767664,,,,,,2021,4,9,8,29,52,16,
0,41.209320,1.727126,-0.2,0.128,189.33,12,1,0.6,0.95,1.12,49.6,21.728516,-208.984375,1009.033203,59.204102,72.563171,-8.171082,82.466423,-928.122131,710.710632,31.77066,,,,,,2021,4,9,8,29,52,16,
3,41.209320,1.727126,-0.2,0.038,150.19,12,1,0.6,0.95,1.12,49.6,-57.617188,-10.742188,1015.869141,42.289734,85.105896,-7.240295,89.963371,-893.636169,721.20636,31.797615,,,,,,2021,4,9,8,29,52,16,
2,41.209320,1.727126,-0.2,0.128,150.19,12,1,0.6,0.95,1.12,49.6,92.285156,-153.076172,998.046875,-133.308411,34.835815,1.983643,41.982906,-899.633728,731.702087,31.800611,,,,,,2021,4,9,8,29,52,16,
3,41.209320,1.727126,-0.3,0.134,195,12,1,0.6,0.95,1.12,49.6,84.716797,-51.757812,978.027344,-101.768494,13.053894,-1.029968,46.481075,-884.639832,739.199036,31.788631,,,,,,2021,4,9,8,29,53,16,
2,41.209320,1.727126,-0.3,0.238,195,12,1,0.6,0.95,1.12,49.6,-41.503906,84.960938,1011.71875,-21.92688,32.737732,-5.065918,106.456657,-841.157532,739.199036,31.809597,,,,,,2021,4,9,8,29,53,16,
1,41.209320,1.727126,-0.3,0.078,150.19,12,1,0.6,0.95,1.12,49.6,-6.591797,-121.09375,1029.296875,-5.92041,93.894958,-4.211426,73.470085,-934.11969,712.210022,31.764669,,,,,,2021,4,9,8,29,53,16,
0,41.209320,1.727126,-0.3,0.078,150.19,12,1,0.6,0.95,1.12,49.6,105.46875,10.986328,937.988281,-101.127625,-4.447937,-0.801086,47.980465,-874.144104,773.684998,31.776649,,,,,,2021,4,9,8,29,53,16,
1,41.209319,1.727125,-0.4,0.227,211.13,12,1,0.6,0.95,1.12,49.6,19.287109,23.4375,993.164062,-120.765686,-27.496338,-1.251221,80.967033,-884.639832,739.199036,31.791626,,,,,,2021,4,9,8,29,54,16,
0,41.209319,1.727125,-0.3,0.227,211.13,12,1,0.6,0.95,1.12,49.6,-82.03125,25.146484,1019.042969,26.809692,81.314087,-7.217407,125.948723,-848.65448,712.210022,31.797615,,,,,,2021,4,9,8,29,54,16,
3,41.209318,1.727125,-0.3,0.228,210.43,12,1,0.6,0.95,1.12,49.6,-120.117188,70.800781,962.158203,-11.329651,44.425964,-6.309509,92.962151,-866.647156,721.20636,31.788631,,,,,,2021,4,9,8,29,54,16,
2,41.209319,1.727125,-0.3,0.227,211.13,12,1,0.6,0.95,1.12,49.6,92.285156,-121.582031,946.044922,-9.07135,85.81543,-5.096436,49.479855,-946.114807,716.708191,31.797615,,,,,,2021,4,9,8,29,54,16,
3,41.209318,1.727126,-0.4,0.124,210.43,12,1,0.6,0.95,1.12,49.6,97.167969,-56.396484,1058.837891,-56.159973,124.732971,-1.51062,26.989012,-926.622742,742.197815,31.788631,,,,,,2021,4,9,8,29,55,16,
2,41.209318,1.727125,-0.4,0.124,210.43,12,1,0.6,0.95,1.12,49.6,8.300781,10.009766,956.298828,-60.195923,-31.707764,-5.683899,59.975582,-881.641052,755.692322,31.797615,,,,,,2021,4,9,8,29,55,16,
1,41.209318,1.727125,-0.4,0.124,210.43,12,1,0.6,0.95,1.12,49.6,-65.673828,8.300781,918.701172,6.065369,76.23291,-6.80542,80.967033,-907.130676,724.205139,31.794621,,,,,,2021,4,9,8,29,55,16,
0,41.209318,1.727125,-0.3,0.124,210.43,12,1,0.6,0.95,1.12,49.6,142.089844,-97.412109,1026.367188,-77.148438,45.61615,-2.494812,34.485958,-926.622742,749.694763,31.767664,,,,,,2021,4,9,8,29,55,16,
1,41.209317,1.727127,-0.5,0.164,202.87,12,1,0.6,0.95,1.12,49.6,141.601562,-48.339844,1009.033203,-54.618835,70.785522,-3.265381,16.493284,-919.125793,746.695984,31.800611,,,,,,2021,4,9,8,29,56,16,
0,41.209317,1.727127,-0.5,0.164,202.87,12,1,0.6,0.95,1.12,49.6,-41.503906,19.042969,1001.464844,-39.665222,-36.827087,-6.835938,70.471306,-917.626404,736.200256,31.821577,,,,,,2021,4,9,8,29,56,16,
3,41.209317,1.727127,-0.5,0.109,199.61,12,1,0.6,0.95,1.12,49.6,107.910156,10.498047,940.673828,-60.554504,0.25177,-4.768372,34.485958,-899.633728,754.192932,31.791626,,,,,,2021,4,9,8,29,56,16,
2,41.209317,1.727127,-0.5,0.164,199.61,12,1,0.6,0.95,1.12,49.6,-122.558594,-11.474609,982.910156,-13.404846,52.185059,-6.210327,76.468864,-911.628845,701.714294,31.812592,,,,,,2021,4,9,8,29,56,16,
3,41.209315,1.727127,-0.5,0.225,195.34,12,1,0.6,0.95,1.12,49.6,-113.525391,15.380859,1039.550781,-60.623169,2.128601,-5.088806,73.470085,-911.628845,739.199036,31.78264,,,,,,2021,4,9,8,29,57,16,
2,41.209316,1.727127,-0.5,0.114,199.61,12,1,0.6,0.95,1.12,49.6,115.722656,-16.113281,1034.423828,-33.348083,100.006104,-4.364014,4.498168,-919.125793,727.203918,31.815586,,,,,,2021,4,9,8,29,57,16,
1,41.209316,1.727127,-0.5,0.114,199.61,12,1,0.6,0.95,1.12,49.6,-9.765625,-24.414062,975.585938,-42.961121,-26.161194,-6.797791,49.479855,-923.623962,727.203918,31.809597,,,,,,2021,4,9,8,29,57,16,
0,41.209316,1.727127,-0.5,0.114,199.61,12,1,0.6,0.95,1.12,49.6,-72.998047,-23.193359,1027.099609,-29.891968,81.184387,-4.554749,88.463982,-931.120911,724.205139,31.791626,,,,,,2021,4,9,8,29,57,16,
1,41.209315,1.727127,-0.5,0.18,195.34,12,1,0.6,0.95,1.12,49.6,-67.138672,16.845703,1069.335938,-30.235291,72.814941,-5.767822,70.471306,-928.122131,725.704529,31.77066,,,,,,2021,4,9,8,29,58,16,
0,41.209315,1.727127,-0.5,0.18,195.34,12,1,0.6,0.95,1.12,49.6,100.341797,-60.791016,833.740234,-27.770996,68.565369,-5.760193,10.495727,-964.107483,748.195374,31.815586,,,,,,2021,4,9,8,29,58,16,
3,41.209315,1.727128,-0.5,0.05,195.34,12,1,0.6,0.95,1.12,49.6,91.064453,-32.226562,831.298828,-23.216248,49.850464,-6.950378,-2.998779,-928.122131,763.18927,31.800611,,,,,,2021,4,9,8,29,58,16,
2,41.209315,1.727127,-0.5,0.18,195.34,12,1,0.6,0.95,1.12,49.6,12.451172,-35.15625,1113.037109,-52.711487,-5.973816,-6.446838,32.986568,-940.117249,718.207581,31.812592,,,,,,2021,4,9,8,29,58,16,
3,41.209315,1.727127,-0.4,0.11,195.34,12,1,0.6,0.95,1.12,49.6,-62.011719,-26.367188,1080.322266,-87.020874,-70.533752,-5.996704,47.980465,-944.615417,725.704529,31.779644,,,,,,2021,4,9,8,29,59,16,
2,41.209315,1.727128,-0.4,0.081,195.34,12,1,0.6,0.95,1.12,49.6,-50.537109,33.691406,864.257812,-20.652771,166.595459,-3.631592,26.989012,-914.627625,742.197815,31.800611,,,,,,2021,4,9,8,29,59,16,
1,41.209315,1.727128,-0.4,0.081,195.34,12,1,0.6,0.95,1.12,49.6,183.59375,-92.285156,1009.033203,-26.596069,-19.332886,-8.331299,-22.490843,-964.107483,728.703308,31.803606,,,,,,2021,4,9,8,29,59,16,
0,41.209315,1.727128,-0.4,0.081,195.34,12,1,0.6,0.95,1.12,49.6,-143.554688,26.855469,1090.087891,-74.005127,36.483765,-4.15802,62.974361,-928.122131,725.704529,31.78264,,,,,,2021,4,9,8,29,59,16,
1,41.209315,1.727127,-0.4,0.199,195.34,12,1,0.6,0.95,1.12,49.6,-172.119141,64.941406,942.626953,-109.481812,-29.769897,-2.807617,74.969475,-917.626404,728.703308,31.761673,,,,,,2021,4,9,8,30,0,16,
0,41.209315,1.727127,-0.4,0.199,195.34,12,1,0.6,0.95,1.12,49.6,22.216797,-10.498047,901.611328,19.920349,140.99884,-6.607056,26.989012,-934.11969,742.197815,31.788631,,,,,,2021,4,9,8,30,0,16,
3,41.209316,1.727127,-0.4,0.155,195.34,12,1,0.6,0.95,1.12,49.6,-158.203125,49.804688,914.550781,-5.905151,141.921997,-3.77655,88.463982,-899.633728,727.203918,31.806602,,,,,,2021,4,9,8,30,0,16,
2,41.209315,1.727127,-0.4,0.199,195.34,12,1,0.6,0.95,1.12,49.6,267.089844,-148.4375,1014.892578,-8.666992,32.188416,-6.835938,-49.479855,-980.600769,731.702087,31.794621,,,,,,2021,4,9,8,30,0,16,
3,41.209316,1.727127,-0.4,0.121,195.34,12,1,0.6,0.95,1.12,49.6,58.105469,21.728516,1076.171875,-102.470398,-16.357422,-1.647949,23.990232,-911.628845,746.695984,31.809597,,,,,,2021,4,9,8,30,1,16,
2,41.209316,1.727127,-0.5,0.06,195.34,12,1,0.6,0.95,1.12,49.6,-120.361328,35.15625,839.355469,9.82666,58.441162,-6.507874,73.470085,-904.131897,724.205139,31.809597,,,,,,2021,4,9,8,30,1,16,
1,41.209316,1.727127,-0.5,0.06,195.34,12,1,0.6,0.95,1.12,49.6,138.427734,-111.572266,1030.029297,-29.685974,111.236572,-2.845764,-8.996337,-970.105042,712.210022,31.797615,,,,,,2021,4,9,8,30,1,16,
0,41.209316,1.727127,-0.4,0.086,195.34,12,1,0.6,0.95,1.12,49.6,9.521484,16.357422,1043.701172,-99.723816,-81.054688,-3.791809,38.984127,-923.623962,734.700867,31.797615,,,,,,2021,4,9,8,30,1,16,
1,41.209315,1.727127,-0.5,0.131,195.34,12,1,0.6,0.95,1.12,49.6,-67.382812,4.394531,831.787109,-7.614136,14.854431,-6.42395,31.487181,-941.616638,739.199036,31.758678,,,,,,2021,4,9,8,30,2,16,
0,41.209315,1.727127,-0.5,0.186,195.34,12,1,0.6,0.95,1.12,49.6,33.203125,-95.458984,1089.84375,-33.843994,82.862854,-3.227234,1.49939,-980.600769,716.708191,31.803606,,,,,,2021,4,9,8,30,2,16,
3,41.209314,1.727127,-0.5,0.095,195.34,12,1,0.6,0.95,1.12,49.6,-59.814453,-70.068359,1093.017578,-38.360596,98.754883,-2.372742,44.981686,-971.604431,715.208801,31.815586,,,,,,2021,4,9,8,30,2,16,
2,41.209315,1.727127,-0.5,0.131,195.34,12,1,0.6,0.95,1.12,49.6,129.150391,19.53125,1083.251953,-71.426392,33.935547,-2.01416,-4.498168,-938.617859,746.695984,31.776649,,,,,,2021,4,9,8,30,2,16,
3,41.209314,1.727128,-0.5,0.096,195.34,12,1,0.6,0.95,1.12,49.6,23.4375,-43.212891,1020.263672,-71.655273,130.249023,0.534058,-1.49939,-958.109924,719.70697,31.806602,,,,,,2021,4,9,8,30,3,16,
2,41.209314,1.727127,-0.6,0.162,195.34,12,1,0.6,0.95,1.12,49.6,93.505859,42.480469,895.996094,-22.102356,-15.37323,-6.195068,-17.992674,-920.625183,740.698425,31.785635,,,,,,2021,4,9,8,30,3,16,
1,41.209314,1.727127,-0.5,0.162,195.34,12,1,0.6,0.95,1.12,49.6,-118.896484,-80.078125,1098.144531,-34.645081,66.482544,-3.479004,17.992674,-976.1026,710.710632,31.779644,,,,,,2021,4,9,8,30,3,16,
0,41.209314,1.727127,-0.5,0.162,195.34,12,1,0.6,0.95,1.12,49.6,136.474609,4.882812,994.140625,-64.567566,56.861877,-1.785278,-37.484737,-956.610535,740.698425,31.776649,,,,,,2021,4,9,8,30,3,16,
1,41.209314,1.727127,-0.6,0.013,195.34,12,1,0.6,0.95,1.12,49.6,131.591797,-12.939453,899.902344,-50.018311,82.061768,-2.120972,-40.483517,-952.112366,736.200256,31.806602,,,,,,2021,4,9,8,30,4,16,
0,41.209314,1.727127,-0.5,0.013,195.34,12,1,0.6,0.95,1.12,49.6,17.089844,15.625,1015.136719,-26.954651,-43.167114,-7.011414,-1.49939,-953.611755,746.695984,31.815586,,,,,,2021,4,9,8,30,4,16,
3,41.209314,1.727127,-0.6,0.039,195.34,12,1,0.6,0.95,1.12,49.6,13.916016,31.494141,1011.230469,-57.83844,-51.895142,-5.249023,1.49939,-926.622742,739.199036,31.800611,,,,,,2021,4,9,8,30,4,16,
2,41.209314,1.727127,-0.5,0.013,195.34,12,1,0.6,0.95,1.12,49.6,-122.802734,-48.583984,995.849609,-21.339417,82.321167,-3.738403,56.976803,-950.612976,719.70697,31.794621,,,,,,2021,4,9,8,30,4,16,
3,41.209313,1.727127,-0.6,0.275,202.63,12,1,0.6,0.95,1.13,49.6,-98.388672,-104.248047,1001.953125,-4.318237,64.064026,-5.783081,17.992674,-1025.582397,700.214905,31.78264,,,,,,2021,4,9,8,30,5,16,
2,41.209313,1.727127,-0.6,0.14,195.34,12,1,0.6,0.95,1.13,49.6,132.080078,-17.333984,993.896484,-108.757019,65.383911,0.595093,-38.984127,-973.103821,731.702087,31.806602,,,,,,2021,4,9,8,30,5,16,
1,41.209313,1.727127,-0.6,0.14,195.34,12,1,0.6,0.95,1.13,49.6,-80.322266,61.523438,1019.775391,-5.569458,-31.448364,-7.896423,29.987791,-928.122131,748.195374,31.788631,,,,,,2021,4,9,8,30,5,16,
0,41.209313,1.727127,-0.6,0.14,195.34,12,1,0.6,0.95,1.13,49.6,19.042969,-84.472656,985.107422,-32.073975,148.216248,-1.861572,-31.487181,-992.595886,701.714294,31.785635,,,,,,2021,4,9,8,30,5,16,
1,41.209312,1.727127,-0.6,0.13,202.63,12,1,0.6,0.95,1.13,49.6,-35.15625,-105.957031,983.642578,-57.022095,62.339783,-2.983093,-29.987791,-991.096497,710.710632,31.779644,,,,,,2021,4,9,8,30,6,16,
0,41.209312,1.727127,-0.6,0.13,202.63,12,1,0.6,0.95,1.13,49.6,87.890625,65.673828,962.890625,-63.972473,27.000427,-3.417969,-53.978024,-941.616638,746.695984,31.788631,,,,,,2021,4,9,8,30,6,16,
3,41.209313,1.727127,-0.6,0.034,202.63,12,1,0.6,0.95,1.13,49.6,38.085938,3.662109,983.886719,-123.428345,59.570312,0.579834,-44.981686,-967.106262,728.703308,31.791626,,,,,,2021,4,9,8,30,6,16,
2,41.209312,1.727127,-0.6,0.13,202.63,12,1,0.6,0.95,1.13,49.6,30.761719,48.828125,1049.316406,13.85498,21.54541,-8.468628,-46.481075,-934.11969,742.197815,31.788631,,,,,,2021,4,9,8,30,6,16,
3,41.209313,1.727127,-0.6,0.069,202.63,12,1,0.6,0.95,1.13,49.6,-92.041016,-12.207031,986.083984,42.808533,-19.714355,-12.252808,-31.487181,-980.600769,709.211243,31.803606,,,,,,2021,4,9,8,30,7,16,
2,41.209313,1.727127,-0.6,0.086,202.63,12,1,0.6,0.95,1.13,49.6,2.441406,-164.550781,961.914062,-92.23175,113.639832,-0.717163,-47.980465,-1030.080566,695.716736,31.797615,,,,,,2021,4,9,8,30,7,16,
1,41.209313,1.727127,-0.6,0.086,202.63,12,1,0.6,0.95,1.13,49.6,103.759766,176.025391,1022.460938,-61.080933,-11.314392,-5.195618,-68.971916,-899.633728,772.185608,31.785635,,,,,,2021,4,9,8,30,7,16,
0,41.209313,1.727127,-0.6,0.086,202.63,12,1,0.6,0.95,1.13,49.6,-92.041016,-108.886719,936.767578,46.920776,42.251587,-10.169983,0,-1018.08551,677.72406,31.803606,,,,,,2021,4,9,8,30,7,16,
1,41.209313,1.727128,-0.6,0.137,202.63,12,1,0.6,0.95,1.13,49.6,-182.617188,-180.419922,956.542969,-10.231018,93.605042,-6.668091,-19.492064,-1039.076904,679.22345,31.788631,,,,,,2021,4,9,8,30,8,16,
0,41.209313,1.727128,-0.6,0.137,202.63,12,1,0.6,0.95,1.13,49.6,176.025391,26.123047,984.863281,-132.339478,88.5849,0.87738,-121.450554,-977.60199,716.708191,31.812592,,,,,,2021,4,9,8,30,8,16,
3,41.209313,1.727128,-0.6,0.068,202.63,12,1,0.6,0.95,1.13,49.6,62.255859,-66.40625,932.128906,-114.295959,154.846191,0.801086,-110.954826,-985.098938,712.210022,31.797615,,,,,,2021,4,9,8,30,8,16,
2,41.209313,1.727128,-0.6,0.137,202.63,12,1,0.6,0.95,1.13,49.6,112.304688,137.207031,1041.992188,2.189636,-67.459106,-11.619568,-113.953606,-931.120911,764.68866,31.791626,,,,,,2021,4,9,8,30,8,16,
3,41.209314,1.727128,-0.6,0.188,202.63,12,1,0.6,0.95,1.13,49.6,156.005859,101.074219,982.666016,-31.806946,-52.131653,-9.994507,-169.431015,-944.615417,736.200256,31.809597,,,,,,2021,4,9,8,30,9,16,
2,41.209314,1.727128,-0.6,0.135,202.63,12,1,0.6,0.95,1.13,49.6,-198.486328,-152.34375,975.830078,-6.111145,71.372986,-8.071899,-61.474972,-1016.586121,686.720398,31.764669,,,,,,2021,4,9,8,30,9,16,
1,41.209314,1.727128,-0.6,0.135,202.63,12,1,0.6,0.95,1.13,49.6,204.101562,64.941406,986.816406,-119.178772,99.113464,-0.350952,-184.424911,-940.117249,728.703308,31.815586,,,,,,2021,4,9,8,30,9,16,
0,41.209314,1.727128,-0.6,0.135,202.63,12,1,0.6,0.95,1.13,49.6,-55.175781,10.253906,993.164062,38.925171,-73.043823,-14.183044,-67.472527,-967.106262,733.201477,31.812592,,,,,,2021,4,9,8,30,9,16,
1,41.209314,1.727128,-0.7,0.076,202.63,12,1,0.6,0.95,1.13,49.6,-0.488281,18.798828,988.525391,-21.17157,-88.394165,-12.22229,-134.945053,-952.112366,740.698425,31.815586,,,,,,2021,4,9,8,30,10,16,
0,41.209314,1.727128,-0.7,0.076,202.63,12,1,0.6,0.95,1.13,49.6,-153.076172,-72.998047,931.884766,-38.291931,128.265381,-5.638123,-92.962151,-971.604431,718.207581,31.791626,,,,,,2021,4,9,8,30,10,16,
3,41.209313,1.727127,-0.7,0.189,202.63,12,1,0.6,0.95,1.13,49.6,-204.101562,-84.960938,1034.423828,-32.417297,40.039062,-8.468628,-97.46032,-979.101379,710.710632,31.812592,,,,,,2021,4,9,8,30,10,16,
2,41.209314,1.727128,-0.7,0.076,202.63,12,1,0.6,0.95,1.13,49.6,181.396484,-10.742188,1006.103516,-67.840576,125.63324,-4.257202,-185.924301,-970.105042,694.217346,31.78264,,,,,,2021,4,9,8,30,10,16,
3,41.209312,1.727128,-0.7,0.187,190.61,12,1,0.6,0.95,1.13,49.6,175.048828,2.441406,966.064453,-112.342834,138.412476,-0.419617,-227.907211,-941.616638,704.713074,31.791626,,,,,,2021,4,9,8,30,11,16,
2,41.209313,1.727127,-0.7,0.221,202.63,12,1,0.6,0.95,1.13,49.6,37.353516,93.505859,1032.226562,26.344299,-72.20459,-14.320374,-208.415146,-911.628845,734.700867,31.794621,,,,,,2021,4,9,8,30,11,16,
1,41.209313,1.727127,-0.7,0.221,202.63,12,1,0.6,0.95,1.13,49.6,-141.601562,-203.857422,978.515625,-63.50708,102.462769,-4.524231,-110.954826,-1019.5849,697.216125,31.791626,,,,,,2021,4,9,8,30,11,16,
0,41.209313,1.727127,-0.7,0.221,202.63,12,1,0.6,0.95,1.13,49.6,208.740234,142.089844,940.185547,-73.83728,46.531677,-5.355835,-215.912094,-926.622742,724.205139,31.78264,,,,,,2021,4,9,8,30,11,16,
1,41.209312,1.727128,-0.6,0.166,190.61,12,1,0.6,0.95,1.13,49.6,260.253906,126.220703,898.681641,-23.4375,-18.165588,-9.33075,-266.891327,-886.139221,692.717957,31.78264,,,,,,2021,4,9,8,30,12,16,
0,41.209312,1.727128,-0.7,0.166,190.61,12,1,0.6,0.95,1.13,49.6,-229.003906,-105.712891,954.833984,20.530701,-37.582397,-12.809753,-100.459099,-995.594666,703.213684,31.785635,,,,,,2021,4,9,8,30,12,16,
3,41.209312,1.727128,-0.6,0.065,190.61,12,1,0.6,0.95,1.13,49.6,-126.708984,-107.421875,1013.916016,62.026978,-107.070923,-16.105652,-161.934067,-964.107483,715.208801,31.809597,,,,,,2021,4,9,8,30,12,16,
2,41.209312,1.727128,-0.6,0.06,190.61,12,1,0.6,0.95,1.13,49.6,-65.185547,-77.880859,951.660156,-127.235413,205.986023,2.89917,-157.435898,-983.599548,710.710632,31.818583,,,,,,2021,4,9,8,30,12,16,
3,41.209312,1.727127,-0.6,0.227,190.61,12,1,0.6,0.95,1.13,49.6,-47.119141,-94.238281,981.445312,-92.498779,179.702759,1.266479,-185.924301,-941.616638,716.708191,31.800611,,,,,,2021,4,9,8,30,13,16,
2,41.209312,1.727127,-0.6,0.157,190.61,12,1,0.6,0.95,1.13,49.6,222.900391,116.455078,967.773438,-30.502319,-22.239685,-7.453918,-302.876678,-880.141663,682.222229,31.785635,,,,,,2021,4,9,8,30,13,16,
1,41.209312,1.727127,-0.6,0.157,190.61,12,1,0.6,0.95,1.13,49.6,-224.853516,-156.982422,967.773438,5.432129,5.584717,-9.147644,-146.94017,-979.101379,718.207581,31.806602,,,,,,2021,4,9,8,30,13,16,
0,41.209312,1.727127,-0.6,0.157,190.61,12,1,0.6,0.95,1.13,49.6,142.333984,57.128906,961.914062,-148.994446,166.816711,4.135132,-256.395599,-905.631287,688.219788,31.800611,,,,,,2021,4,9,8,30,13,16,
1,41.209311,1.727127,-0.6,0.087,190.61,12,1,0.6,0.95,1.13,49.6,115.234375,38.330078,963.378906,-98.258972,136.253357,0.419617,-236.903549,-889.138,710.710632,31.785635,,,,,,2021,4,9,8,30,14,16,
