record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181968,1.752470,-5.5,0.038,87.92,12,1,0.7,1.13,1.33,49.6,-99.853516,-72.265625,932.617188,3.601074,34.240723,50.323486,,76.468864,535.282043,31.641867,,,,,,2021,3,4,10,38,5,12,
2,41.181968,1.752470,-5.5,0.038,87.92,12,1,0.7,1.13,1.33,49.6,14.160156,-91.552734,892.578125,2.01416,55.358887,80.963135,,56.976803,491.799774,31.632881,,,,,,2021,3,4,10,38,5,12,
0,41.181968,1.752469,-5.5,0.113,87.92,12,1,0.7,1.13,1.33,49.6,39.0625,-102.539062,1087.158203,-14.953613,-12.969971,106.35376,,167.931625,536.781433,31.641867,,,,,,2021,3,4,10,38,6,12,
2,41.181968,1.752469,-5.6,0.113,87.92,12,1,0.7,1.13,1.33,49.6,-101.074219,-68.603516,972.900391,-2.258301,12.786865,96.710205,,296.87912,509.79245,31.63887,,,,,,2021,3,4,10,38,6,12,
1,41.181968,1.752469,-5.6,0.113,87.92,12,1,0.7,1.13,1.33,49.6,-95.947266,-55.419922,978.271484,17.883301,50.292969,103.820801,,209.914536,526.285706,31.608921,,,,,,2021,3,4,10,38,6,12,
3,41.181968,1.752470,-5.6,0.08,87.92,12,1,0.7,1.13,1.33,49.6,-75.927734,-96.923828,986.083984,11.169434,18.798828,89.691162,,359.853485,523.286926,31.641867,,,,,,2021,3,4,10,38,6,12,
1,41.181967,1.752470,-5.7,0.036,87.92,12,1,0.7,1.13,1.33,49.6,-98.144531,-14.160156,965.087891,-16.204834,13.763428,46.234131,,473.807098,499.296722,31.671818,,,,,,2021,3,4,10,38,7,12,
3,41.181968,1.752470,-5.6,0.1,87.92,12,1,0.7,1.13,1.33,49.6,-288.574219,-70.800781,909.179688,43.762207,84.442139,-95.123291,,355.355316,430.324799,31.63887,,,,,,2021,3,4,10,38,7,13,
0,41.181967,1.752470,-5.7,0.036,87.92,12,1,0.7,1.13,1.33,49.6,-101.5625,-55.664062,956.298828,19.683838,24.475098,69.519043,,442.319916,505.294281,31.647858,,,,,,2021,3,4,10,38,7,12,
2,41.181967,1.752470,-5.6,0.036,87.92,12,1,0.7,1.13,1.33,49.6,-91.552734,-96.435547,922.851562,-5.554199,43.579102,7.293701,,437.821747,500.796112,31.611916,,,,,,2021,3,4,10,38,7,12,
0,41.181969,1.752468,-5.7,0.344,346.11,12,1,0.7,1.13,1.33,49.6,92.285156,-66.162109,1010.742188,65.582275,-78.735352,4.699707,,308.874237,571.267395,31.644863,,,,,,2021,3,4,10,38,8,13,
2,41.181969,1.752468,-5.8,0.344,346.11,12,1,0.7,1.13,1.33,49.6,70.556641,284.912109,973.388672,-45.135498,7.324219,104.522705,,488.800995,517.289368,31.635876,,,,,,2021,3,4,10,38,8,13,
1,41.181969,1.752468,-5.8,0.344,346.11,12,1,0.7,1.13,1.33,49.6,-19.287109,-13.916016,996.582031,-20.629883,126.617432,9.460449,,311.873016,545.777771,31.659838,,,,,,2021,3,4,10,38,8,13,
3,41.181969,1.752469,-5.9,0.174,346.11,12,1,0.7,1.13,1.33,49.6,199.707031,-41.503906,996.09375,-28.533936,10.009766,70.068359,,412.332123,580.263733,31.659838,,,,,,2021,3,4,10,38,8,13,
1,41.181968,1.752470,-5.9,0.256,26.32,12,1,0.7,1.13,1.33,49.6,92.529297,86.425781,993.164062,43.121338,35.552979,76.782227,,578.764343,509.79245,31.644863,,,,,,2021,3,4,10,38,9,13,
3,41.181968,1.752471,-6,0.092,26.32,12,1,0.7,1.13,1.33,49.6,13.916016,-108.642578,1000.732422,-7.232666,44.372559,14.49585,,520.288147,533.782654,31.650852,,,,,,2021,3,4,10,38,9,13,
0,41.181968,1.752470,-5.9,0.256,26.32,12,1,0.7,1.13,1.33,49.6,73.242188,89.84375,973.876953,32.196045,38.604736,120.391846,,526.285706,542.778992,31.641867,,,,,,2021,3,4,10,38,9,13,
2,41.181968,1.752470,-6,0.256,26.32,12,1,0.7,1.13,1.33,49.6,39.0625,183.837891,1108.154297,-50.476074,24.383545,35.827637,,604.253967,481.304047,31.632881,,,,,,2021,3,4,10,38,9,13,
0,41.181967,1.752470,-6,0.145,26.32,12,1,0.7,1.13,1.33,49.6,-130.615234,-15.625,959.716797,35.614014,-6.225586,17.272949,,541.279602,491.799774,31.644863,,,,,,2021,3,4,10,38,10,13,
2,41.181967,1.752470,-6,0.145,26.32,12,1,0.7,1.13,1.33,49.6,-29.296875,-125.488281,948.242188,27.984619,61.950684,19.378662,,499.296722,553.274719,31.626892,,,,,,2021,3,4,10,38,10,13,
1,41.181967,1.752470,-6.1,0.145,26.32,12,1,0.7,1.13,1.33,49.6,-12.207031,-37.353516,903.808594,-29.022217,-8.300781,12.573242,,520.288147,541.279602,31.650852,,,,,,2021,3,4,10,38,10,13,
3,41.181967,1.752470,-6,0.042,26.32,12,1,0.7,1.13,1.33,49.6,-194.824219,86.669922,1032.470703,46.75293,3.967285,-18.615723,,532.283264,472.307709,31.644863,,,,,,2021,3,4,10,38,10,13,
1,41.181968,1.752470,-6,0.153,26.32,12,1,0.7,1.13,1.33,49.6,-81.054688,-129.638672,1002.929688,56.945801,80.871582,-12.237549,,325.367523,526.285706,31.629887,,,,,,2021,3,4,10,38,11,13,
3,41.181968,1.752471,-6,0.239,26.32,12,1,0.7,1.13,1.33,49.6,62.744141,-170.654297,967.773438,1.251221,67.138672,155.944824,,394.339447,566.769226,31.659838,,,,,,2021,3,4,10,38,11,13,
0,41.181968,1.752470,-6,0.153,26.32,12,1,0.7,1.13,1.33,49.6,66.650391,-115.478516,964.84375,-53.833008,8.270264,-38.146973,,370.349213,562.271057,31.662834,,,,,,2021,3,4,10,38,11,13,
2,41.181968,1.752470,-6,0.153,26.32,12,1,0.7,1.13,1.33,49.6,-26.367188,-34.667969,1007.8125,-13.427734,-69.763184,112.457275,,361.352875,556.273499,31.668823,,,,,,2021,3,4,10,38,11,13,
0,41.181967,1.752472,-6,0.205,83.94,12,1,0.7,1.13,1.33,49.6,-216.796875,66.40625,923.583984,20.202637,1.617432,130.859375,,611.750916,434.822968,31.63887,,,,,,2021,3,4,10,38,12,13,
2,41.181967,1.752472,-5.9,0.205,83.94,12,1,0.7,1.13,1.33,49.6,-215.332031,-137.939453,956.298828,-82.427979,-107.23877,-161.346436,,362.852264,479.804657,31.662834,,,,,,2021,3,4,10,38,12,13,
1,41.181967,1.752472,-5.9,0.205,83.94,12,1,0.7,1.13,1.33,49.6,-58.105469,292.724609,970.703125,56.121826,34.088135,-133.422852,,652.234436,422.82785,31.632881,,,,,,2021,3,4,10,38,12,13,
3,41.181967,1.752472,-5.9,0.133,83.94,12,1,0.7,1.13,1.33,49.6,225.097656,-58.837891,1130.371094,96.130371,58.166504,-102.630615,,257.894989,590.75946,31.650852,,,,,,2021,3,4,10,38,12,13,
1,41.181967,1.752471,-5.8,0.227,23.85,12,1,0.7,1.13,1.33,49.6,-51.757812,-261.71875,897.949219,60.211182,-43.914795,-79.620361,,0,443.819305,31.644863,,,,,,2021,3,4,10,38,13,13,
3,41.181968,1.752469,-5.7,0.319,293.91,12,1,0.7,1.13,1.33,49.6,-79.101562,-100.097656,920.166016,-53.741455,21.148682,-56.915283,,98.959709,535.282043,31.641867,,,,,,2021,3,4,10,38,13,13,
0,41.181967,1.752471,-5.9,0.227,23.85,12,1,0.7,1.13,1.33,49.6,-237.792969,-59.814453,849.365234,-79.345703,60.48584,-99.212646,,134.945053,484.302826,31.644863,,,,,,2021,3,4,10,38,13,13,
2,41.181967,1.752471,-5.7,0.227,313.66,12,1,0.7,1.13,1.33,49.6,2.929688,117.1875,1064.453125,62.438965,51.544189,-60.089111,,127.448112,526.285706,31.668823,,,,,,2021,3,4,10,38,13,13,
0,41.181969,1.752467,-5.7,0.425,295.19,12,1,0.7,1.13,1.33,49.6,130.371094,-196.533203,776.123047,48.88916,-23.651123,122.589111,,14.993896,422.82785,31.650852,,,,,,2021,3,4,10,38,14,13,
2,41.181969,1.752467,-5.7,0.425,292.49,12,1,0.7,1.13,1.33,49.6,-111.572266,-41.259766,934.570312,-12.390137,88.134766,123.10791,,167.931625,529.284485,31.656841,,,,,,2021,3,4,10,38,14,13,
1,41.181969,1.752467,-5.6,0.425,295.19,12,1,0.7,1.13,1.33,49.6,5.859375,19.53125,1023.193359,69.30542,62.896729,163.391113,,98.959709,548.77655,31.61491,,,,,,2021,3,4,10,38,14,13,
3,41.181969,1.752464,-5.8,0.424,296.13,12,1,0.7,1.13,1.33,49.6,-123.046875,37.597656,1006.103516,71.136475,-119.537354,226.806641,,428.825409,538.280823,31.668823,,,,,,2021,3,4,10,38,14,13,
1,41.181968,1.752465,-6.1,0.528,207.14,12,1,0.7,1.13,1.33,49.6,274.658203,542.236328,867.919922,-41.168213,111.419678,-86.700439,,580.263733,505.294281,31.635876,,,,,,2021,3,4,10,38,15,13,
3,41.181966,1.752469,-6.3,0.773,137.48,12,1,0.7,1.13,1.33,49.6,93.017578,-330.566406,1033.203125,61.035156,13.092041,13.366699,,64.473747,470.808319,31.617905,,,,,,2021,3,4,10,38,15,13,
0,41.181968,1.752465,-6,0.528,207.14,12,1,0.7,1.13,1.33,49.6,494.384766,252.441406,815.673828,116.516113,52.764893,13.366699,,514.290588,548.77655,31.650852,,,,,,2021,3,4,10,38,15,13,
2,41.181968,1.752465,-6.2,0.528,152.15,12,1,0.7,1.13,1.33,49.6,-206.298828,-16.113281,1214.84375,-197.937012,-22.064209,-80.9021,,227.907211,476.805878,31.629887,,,,,,2021,3,4,10,38,15,13,
0,41.181965,1.752474,-6.3,1.021,116.85,12,1,0.7,1.13,1.33,49.6,52.246094,76.904297,865.722656,29.754639,-127.410889,190.39917,,278.886444,553.274719,31.659838,,,,,,2021,3,4,10,38,16,13,
2,41.181965,1.752474,-6.3,1.021,120.93,12,1,0.7,1.13,1.33,49.6,-238.769531,364.013672,675.537109,64.025879,8.026123,135.986328,,644.737488,319.369965,31.629887,,,,,,2021,3,4,10,38,16,13,
1,41.181965,1.752474,-6.3,1.021,116.85,12,1,0.7,1.13,1.33,49.6,124.023438,-460.9375,879.638672,99.822998,181.762695,198.059082,,259.394379,545.777771,31.635876,,,,,,2021,3,4,10,38,16,13,
3,41.181964,1.752476,-6.3,0.209,120.93,12,1,0.7,1.13,1.33,49.6,-167.96875,-132.324219,1017.578125,-118.133545,-5.096436,-23.925781,,506.793671,524.786316,31.641867,,,,,,2021,3,4,10,38,16,13,
1,41.181963,1.752476,-6.3,0.101,120.93,12,1,0.7,1.13,1.33,49.6,-141.601562,-33.447266,1025.878906,-41.320801,-44.799805,-67.199707,,376.346771,485.802216,31.599934,,,,,,2021,3,4,10,38,17,13,
3,41.181964,1.752476,-6.2,0.068,120.93,12,1,0.7,1.13,1.33,49.6,-166.015625,-96.191406,931.152344,19.53125,66.497803,-41.351318,,131.946274,478.305267,31.632881,,,,,,2021,3,4,10,38,17,13,
0,41.181963,1.752476,-6.3,0.101,120.93,12,1,0.7,1.13,1.33,49.6,-139.892578,44.921875,1000.732422,61.309814,57.342529,-53.649902,,494.798553,476.805878,31.653847,,,,,,2021,3,4,10,38,17,13,
2,41.181963,1.752476,-6.3,0.101,120.93,12,1,0.7,1.13,1.33,49.6,31.005859,-122.802734,1018.066406,-2.044678,35.522461,-57.861328,,209.914536,533.782654,31.620899,,,,,,2021,3,4,10,38,17,13,
0,41.181965,1.752475,-6.1,0.28,64.06,12,1,0.7,1.13,1.33,49.6,-21.972656,-272.949219,876.464844,-113.525391,-32.012939,124.298096,,44.981686,461.811981,31.635876,,,,,,2021,3,4,10,38,18,13,
2,41.181965,1.752475,-6,0.28,331.23,12,1,0.7,1.13,1.33,49.6,-290.771484,24.414062,930.908203,88.165283,-85.449219,140.106201,,488.800995,446.818085,31.63887,,,,,,2021,3,4,10,38,18,13,
1,41.181965,1.752475,-6,0.28,64.06,12,1,0.7,1.13,1.33,49.6,-204.101562,-448.486328,805.908203,36.2854,24.963379,235.595703,,146.94017,403.335785,31.63887,,,,,,2021,3,4,10,38,18,13,
3,41.181968,1.752472,-6,0.678,328.91,12,1,0.7,1.13,1.33,49.6,90.576172,-30.273438,1042.236328,-75.683594,-20.263672,102.600098,,511.29184,535.282043,31.620899,,,,,,2021,3,4,10,38,18,13,
1,41.181970,1.752470,-6,0.526,325.36,12,1,0.7,1.13,1.33,49.6,-84.960938,124.023438,961.914062,-24.871826,27.46582,123.321533,,611.750916,488.800995,31.644863,,,,,,2021,3,4,10,38,19,13,
3,41.181971,1.752469,-6.1,0.218,328.61,12,1,0.7,1.13,1.33,49.6,-123.046875,-132.080078,875.732422,132.019043,31.005859,172.88208,,404.835175,557.772888,31.629887,,,,,,2021,3,4,10,38,19,13,
0,41.181970,1.752470,-6,0.526,325.36,12,1,0.7,1.13,1.33,49.6,-140.380859,-134.277344,890.136719,71.136475,70.373535,125.701904,,529.284485,542.778992,31.620899,,,,,,2021,3,4,10,38,19,13,
2,41.181970,1.752470,-6,0.526,328.61,12,1,0.7,1.13,1.33,49.6,-33.447266,-233.398438,1031.005859,-100.891113,-43.518066,158.050537,,442.319916,575.765564,31.635876,,,,,,2021,3,4,10,38,19,13,
0,41.181970,1.752468,-6,0.548,269.15,12,1,0.7,1.13,1.33,49.6,-320.068359,-37.109375,861.083984,-47.973633,-130.889893,37.414551,,344.859589,583.262512,31.632881,,,,,,2021,3,4,10,38,20,13,
2,41.181970,1.752468,-6.1,0.548,251.35,12,1,0.7,1.13,1.33,49.6,-37.109375,82.519531,1073.242188,142.242432,-125,21.575928,,541.279602,421.328461,31.641867,,,,,,2021,3,4,10,38,20,13,
1,41.181970,1.752468,-6.1,0.548,269.15,12,1,0.7,1.13,1.33,49.6,83.740234,-60.791016,987.060547,40.19165,-3.753662,-35.736084,,364.351654,467.80954,31.653847,,,,,,2021,3,4,10,38,20,13,
3,41.181968,1.752467,-6.2,0.559,206.29,12,1,0.7,1.13,1.33,49.6,207.03125,44.921875,938.232422,6.92749,54.748535,30.395508,,484.302826,413.831512,31.671818,,,,,,2021,3,4,10,38,20,13,
1,41.181967,1.752467,-6.3,0.076,206.29,12,1,0.7,1.13,1.33,49.6,-13.427734,44.677734,1002.685547,47.698975,36.468506,157.196045,,307.374847,500.796112,31.665829,,,,,,2021,3,4,10,38,21,13,
3,41.181966,1.752467,-6.2,0.286,196.32,12,1,0.7,1.13,1.33,49.6,-116.455078,-56.640625,964.355469,27.069092,44.403076,99.731445,,76.468864,496.297943,31.63887,,,,,,2021,3,4,10,38,21,13,
0,41.181967,1.752467,-6.3,0.076,206.29,12,1,0.7,1.13,1.33,49.6,250.732422,78.857422,1108.642578,-13.977051,104.58374,126.495361,,416.830292,431.824188,31.63887,,,,,,2021,3,4,10,38,21,13,
2,41.181967,1.752467,-6.3,0.076,206.29,12,1,0.7,1.13,1.33,49.6,50.048828,4.882812,874.755859,-51.696777,15.899658,155.609131,,167.931625,512.791199,31.611916,,,,,,2021,3,4,10,38,21,13,
0,41.181966,1.752467,-6.1,0.192,196.32,12,1,0.7,1.13,1.33,49.6,29.052734,-49.804688,1022.705078,-38.574219,10.375977,63.537598,,52.478634,490.300385,31.644863,,,,,,2021,3,4,10,38,22,13,
2,41.181966,1.752467,-6.1,0.192,196.32,12,1,0.7,1.13,1.33,49.6,-111.328125,-29.541016,993.408203,9.246826,-44.677734,120.544434,,100.459099,518.788757,31.665829,,,,,,2021,3,4,10,38,22,13,
1,41.181966,1.752467,-6.2,0.192,196.32,12,1,0.7,1.13,1.33,49.6,-91.796875,-138.916016,1011.71875,31.494141,71.105957,89.84375,,34.485958,488.800995,31.617905,,,,,,2021,3,4,10,38,22,13,
3,41.181966,1.752467,-6.1,0.167,196.32,12,1,0.7,1.13,1.33,49.6,20.751953,-81.298828,944.580078,-1.403809,16.479492,110.595703,,113.953606,538.280823,31.641867,,,,,,2021,3,4,10,38,22,13,
1,41.181967,1.752467,-6,0.151,196.32,12,1,0.7,1.13,1.33,49.6,-88.134766,-56.396484,986.816406,34.729004,29.11377,113.372803,,265.391937,529.284485,31.617905,,,,,,2021,3,4,10,38,23,13,
3,41.181966,1.752466,-5.9,0.263,215.58,12,1,0.7,1.13,1.33,49.6,-62.744141,-41.015625,885.742188,4.669189,44.372559,-7.446289,,296.87912,514.290588,31.61491,,,,,,2021,3,4,10,38,23,13,
0,41.181967,1.752467,-6,0.151,196.32,12,1,0.7,1.13,1.33,49.6,-131.591797,-26.367188,962.646484,5.523682,12.298584,97.595215,,194.920639,500.796112,31.644863,,,,,,2021,3,4,10,38,23,13,
2,41.181967,1.752467,-5.9,0.151,196.32,12,1,0.7,1.13,1.33,49.6,-49.072266,-24.658203,948.974609,3.173828,5.950928,50.537109,,332.864471,529.284485,31.629887,,,,,,2021,3,4,10,38,23,13,
0,41.181965,1.752464,-5.8,0.408,230.1,12,1,0.7,1.13,1.33,49.6,-75.439453,-28.564453,981.689453,77.911377,25.878906,-87.95166,,241.401718,509.79245,31.650852,,,,,,2021,3,4,10,38,24,13,
2,41.181965,1.752464,-5.9,0.408,224.08,12,1,0.7,1.13,1.33,49.6,24.414062,36.376953,873.779297,-155.670166,-62.866211,-173.370361,,94.46154,503.794891,31.659838,,,,,,2021,3,4,10,38,24,13,
1,41.181965,1.752464,-5.9,0.408,224.08,12,1,0.7,1.13,1.33,49.6,-109.130859,260.253906,977.050781,86.975098,-58.197021,-187.286377,,250.398056,551.77533,31.617905,,,,,,2021,3,4,10,38,24,13,
3,41.181963,1.752463,-6,0.339,193.35,12,1,0.7,1.13,1.33,49.6,297.607422,49.316406,1115.234375,88.409424,19.592285,-145.904541,,274.388275,406.334564,31.605925,,,,,,2021,3,4,10,38,24,13,
1,41.181963,1.752466,-6.2,0.6,108.6,12,1,0.7,1.13,1.33,49.6,356.201172,226.318359,922.607422,52.276611,-21.209717,173.980713,,374.847382,391.340668,31.665829,,,,,,2021,3,4,10,38,25,13,
3,41.181964,1.752469,-6.1,0.382,95.44,12,1,0.7,1.13,1.33,49.6,0,55.664062,970.214844,37.841797,48.675537,310.302734,,139.443222,553.274719,31.63887,,,,,,2021,3,4,10,38,25,13,
0,41.181963,1.752466,-6.1,0.6,108.6,12,1,0.7,1.13,1.33,49.6,138.427734,-66.894531,1036.132812,-11.383057,1.495361,41.229248,,344.859589,476.805878,31.629887,,,,,,2021,3,4,10,38,25,13,
2,41.181963,1.752466,-6.2,0.6,100.45,12,1,0.7,1.13,1.33,49.6,203.125,-68.115234,871.826172,52.947998,114.990234,262.573242,,79.467644,457.313812,31.63887,,,,,,2021,3,4,10,38,25,13,
0,41.181964,1.752470,-6.1,0.228,87.62,12,1,0.7,1.13,1.33,49.6,-155.029297,-83.007812,1024.414062,-19.500732,31.890869,265.258789,,401.836395,503.794891,31.674812,,,,,,2021,3,4,10,38,26,13,
2,41.181964,1.752470,-5.9,0.228,87.62,12,1,0.7,1.13,1.33,49.6,-148.681641,89.355469,954.589844,14.61792,73.425293,51.391602,,631.242981,478.305267,31.650852,,,,,,2021,3,4,10,38,26,13,
1,41.181964,1.752470,-6,0.228,87.62,12,1,0.7,1.13,1.33,49.6,-43.945312,-15.625,1022.460938,31.951904,24.047852,169.067383,,554.774109,526.285706,31.623896,,,,,,2021,3,4,10,38,26,13,
3,41.181965,1.752471,-5.9,0.077,87.62,12,1,0.7,1.13,1.33,49.6,-301.269531,11.474609,858.642578,5.615234,18.493652,-109.344482,,592.25885,476.805878,31.629887,,,,,,2021,3,4,10,38,26,13,
1,41.181965,1.752469,-5.8,0.379,1.22,12,1,0.7,1.13,1.33,49.6,-22.216797,-122.802734,976.5625,118.835449,41.503906,42.510986,,415.330902,529.284485,31.623896,,,,,,2021,3,4,10,38,27,13,
3,41.181965,1.752466,-5.7,0.373,309.64,12,1,0.7,1.13,1.33,49.6,172.119141,112.792969,954.833984,47.88208,-134.185791,-67.474365,,442.319916,562.271057,31.632881,,,,,,2021,3,4,10,38,27,13,
0,41.181965,1.752469,-5.8,0.379,1.22,12,1,0.7,1.13,1.33,49.6,-137.939453,-353.759766,842.285156,18.737793,-45.318604,-63.934326,,340.36142,518.788757,31.620899,,,,,,2021,3,4,10,38,27,13,
2,41.181965,1.752469,-5.7,0.379,312.37,12,1,0.7,1.13,1.33,49.6,-139.160156,137.451172,942.138672,-26.824951,30.456543,22.55249,,514.290588,496.297943,31.653847,,,,,,2021,3,4,10,38,27,13,
0,41.181965,1.752465,-5.7,0.025,299.4,12,1,0.7,1.13,1.33,49.6,-63.232422,-111.083984,948.974609,-69.122314,152.130127,-67.260742,,235.40416,512.791199,31.659838,,,,,,2021,3,4,10,38,28,13,
2,41.181965,1.752465,-5.8,0.025,299.4,12,1,0.7,1.13,1.33,49.6,-68.115234,72.265625,1042.724609,60.60791,14.160156,6.80542,,271.389496,553.274719,31.647858,,,,,,2021,3,4,10,38,28,13,
1,41.181965,1.752465,-5.8,0.025,299.4,12,1,0.7,1.13,1.33,49.6,144.287109,-25.878906,944.580078,95.306396,-86.273193,31.463623,,206.915756,542.778992,31.626892,,,,,,2021,3,4,10,38,28,13,
3,41.181966,1.752465,-5.8,0.075,299.4,12,1,0.7,1.13,1.33,49.6,413.085938,319.824219,916.992188,-43.487549,-73.883057,-112.731934,,319.369965,605.753357,31.641867,,,,,,2021,3,4,10,38,28,13,
1,41.181966,1.752465,-5.8,0.088,299.4,12,1,0.7,1.13,1.33,49.6,306.396484,64.697266,1013.671875,-12.329102,-24.810791,-112.335205,,289.382172,428.825409,31.61491,,,,,,2021,3,4,10,38,29,13,
3,41.181967,1.752466,-5.9,0.198,299.4,12,1,0.7,1.13,1.33,49.6,-158.935547,-62.5,993.164062,-9.216309,101.867676,128.662109,,187.423691,529.284485,31.617905,,,,,,2021,3,4,10,38,29,13,
0,41.181966,1.752465,-5.9,0.088,299.4,12,1,0.7,1.13,1.33,49.6,57.373047,52.246094,983.398438,-78.613281,-30.181885,-193.603516,,112.454216,541.279602,31.629887,,,,,,2021,3,4,10,38,29,13,
2,41.181966,1.752465,-5.8,0.088,299.4,12,1,0.7,1.13,1.33,49.6,250,94.482422,1074.462891,-22.094727,67.626953,92.010498,,326.866913,434.822968,31.644863,,,,,,2021,3,4,10,38,29,13,
0,41.181967,1.752465,-5.8,0.102,299.4,12,1,0.7,1.13,1.33,49.6,-44.189453,-131.103516,962.890625,-16.235352,-49.591064,113.708496,,61.474972,503.794891,31.632881,,,,,,2021,3,4,10,38,30,13,
2,41.181967,1.752465,-5.7,0.102,299.4,12,1,0.7,1.13,1.33,49.6,-103.759766,20.507812,944.824219,5.615234,33.416748,102.630615,,109.455437,542.778992,31.647858,,,,,,2021,3,4,10,38,30,13,
1,41.181967,1.752465,-5.7,0.102,299.4,12,1,0.7,1.13,1.33,49.6,0.976562,-94.970703,949.951172,60.150146,31.036377,116.027832,,61.474972,485.802216,31.632881,,,,,,2021,3,4,10,38,30,13,
3,41.181967,1.752465,-5.6,0.041,299.4,12,1,0.7,1.13,1.33,49.6,-59.082031,-109.375,910.644531,-31.585693,7.965088,88.592529,,92.962151,518.788757,31.644863,,,,,,2021,3,4,10,38,30,13,
1,41.181968,1.752464,-5.6,0.129,299.4,12,1,0.7,1.13,1.33,49.6,-115.234375,-118.408203,1032.958984,-154.449463,48.858643,163.452148,,143.941391,460.312592,31.635876,,,,,,2021,3,4,10,38,31,13,
3,41.181968,1.752463,-5.7,0.341,306.07,12,1,0.7,1.13,1.33,49.6,286.376953,204.345703,926.513672,-55.175781,9.246826,-134.063721,,442.319916,569.768005,31.63887,,,,,,2021,3,4,10,38,31,13,
0,41.181968,1.752464,-5.6,0.129,299.4,12,1,0.7,1.13,1.33,49.6,-74.707031,-58.105469,896.972656,38.574219,25.299072,90.179443,,134.945053,515.789978,31.623896,,,,,,2021,3,4,10,38,31,13,
2,41.181968,1.752464,-5.7,0.129,299.4,12,1,0.7,1.13,1.33,49.6,114.746094,-21.240234,922.851562,158.477783,-96.252441,118.499756,,311.873016,545.777771,31.63887,,,,,,2021,3,4,10,38,31,13,
0,41.181969,1.752462,-5.8,0.229,319.59,12,1,0.7,1.13,1.33,49.6,349.365234,41.259766,841.552734,-10.162354,-9.002686,-92.681885,,179.926743,580.263733,31.623896,,,,,,2021,3,4,10,38,32,13,
2,41.181969,1.752462,-5.9,0.229,319.59,12,1,0.7,1.13,1.33,49.6,36.132812,90.332031,1030.761719,-52.032471,13.824463,-80.688477,,127.448112,554.774109,31.647858,,,,,,2021,3,4,10,38,32,13,
1,41.181969,1.752462,-5.8,0.229,319.59,12,1,0.7,1.13,1.33,49.6,141.845703,213.623047,967.529297,-19.897461,49.377441,-48.614502,,176.927963,563.770447,31.647858,,,,,,2021,3,4,10,38,32,13,
3,41.181968,1.752462,-5.9,0.157,319.59,12,1,0.7,1.13,1.33,49.6,-20.019531,-109.130859,1042.96875,-29.388428,48.217773,-79.772949,,116.952385,514.290588,31.635876,,,,,,2021,3,4,10,38,32,13,
1,41.181967,1.752463,-6,0.301,70.43,12,1,0.7,1.13,1.33,49.6,23.4375,219.482422,1105.957031,109.741211,-15.167236,79.956055,,302.876678,523.286926,31.650852,,,,,,2021,3,4,10,38,33,14,
3,41.181966,1.752465,-5.9,0.352,129.94,12,1,0.7,1.13,1.33,49.6,225.097656,-0.732422,916.992188,56.152344,-40.06958,207.824707,,83.965813,496.297943,31.63887,,,,,,2021,3,4,10,38,33,14,
0,41.181967,1.752463,-6,0.301,70.43,12,1,0.7,1.13,1.33,49.6,57.861328,-93.017578,980.957031,33.14209,16.540527,43.029785,,224.908432,505.294281,31.620899,,,,,,2021,3,4,10,38,33,14,
2,41.181967,1.752463,-5.9,0.301,111.03,12,1,0.7,1.13,1.33,49.6,209.472656,98.632812,889.160156,-66.497803,57.678223,116.455078,,209.914536,484.302826,31.626892,,,,,,2021,3,4,10,38,33,14,
0,41.181965,1.752465,-5.8,0.263,142.96,12,1,0.7,1.13,1.33,49.6,93.261719,70.3125,951.904297,125.854492,61.645508,235.50415,,191.92186,577.264954,31.63887,,,,,,2021,3,4,10,38,34,14,
2,41.181965,1.752465,-5.7,0.263,116.99,12,1,0.7,1.13,1.33,49.6,188.476562,166.015625,957.03125,-58.380127,4.241943,-43.579102,,308.874237,574.266174,31.659838,,,,,,2021,3,4,10,38,34,14,
1,41.181965,1.752465,-5.8,0.263,142.96,12,1,0.7,1.13,1.33,49.6,208.007812,259.521484,940.917969,26.763916,26.947021,73.364258,,394.339447,563.770447,31.620899,,,,,,2021,3,4,10,38,34,14,
3,41.181965,1.752467,-5.7,0.221,116.99,12,1,0.7,1.13,1.33,49.6,133.544922,19.775391,914.550781,-34.576416,32.012939,-78.00293,,175.428574,572.766785,31.653847,,,,,,2021,3,4,10,38,34,14,
1,41.181966,1.752467,-5.6,0.148,116.99,12,1,0.7,1.13,1.33,49.6,-106.445312,-66.650391,942.626953,39.825439,70.739746,75.622559,,160.434677,497.797333,31.656841,,,,,,2021,3,4,10,38,35,14,
3,41.181967,1.752467,-5.5,0.155,72.13,12,1,0.7,1.13,1.33,49.6,55.908203,-82.275391,1039.794922,-39.520264,37.353516,56.793213,,187.423691,544.278381,31.632881,,,,,,2021,3,4,10,38,35,14,
0,41.181966,1.752467,-5.6,0.148,116.99,12,1,0.7,1.13,1.33,49.6,90.332031,-93.75,966.796875,-7.049561,46.112061,60.516357,,121.450554,542.778992,31.632881,,,,,,2021,3,4,10,38,35,14,
