timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:10:13.000,1,41.209918,1.727199,-1.5,0.093,192.24,12,1,0.65,0.99,1.18,49.6,-34.912109,-159.667969,940.185547,116.317749,5.485535,62.843323,-566.769226,-304.376068,614.749695,27.646299,,,,,,2021,4,9,8,10,13,15,3892
2021-04-09 08:10:13.000,2,41.209918,1.727199,-1.3,0.093,192.24,12,1,0.65,0.99,1.18,49.6,18.310547,264.892578,974.365234,-96.702576,-70.823669,74.554443,-578.764343,-154.437119,520.288147,27.658279,,,,,,2021,4,9,8,10,13,15,3892
2021-04-09 08:10:13.000,3,41.209918,1.727199,-1.5,0.199,192.24,12,1,0.65,0.99,1.18,49.6,69.335938,-277.34375,1021.972656,-74.539185,40.931702,73.669434,-592.25885,-325.367523,620.747253,27.688232,,,,,,2021,4,9,8,10,13,15,3892
2021-04-09 08:10:14.000,0,41.209917,1.727199,-1.4,0.25,192.24,12,1,0.65,0.99,1.18,49.6,-67.871094,192.382812,932.128906,40.306091,-91.590881,65.422058,-556.273499,-143.941391,520.288147,27.625334,,,,,,2021,4,9,8,10,14,15,3892
2021-04-09 08:10:14.000,1,41.209917,1.727199,-1.4,0.25,192.24,12,1,0.65,0.99,1.18,49.6,139.648438,-116.455078,912.109375,-183.250427,5.0354,79.139709,-604.253967,-262.393158,586.261292,27.655285,,,,,,2021,4,9,8,10,14,15,3892
2021-04-09 08:10:14.000,2,41.209917,1.727199,-1.4,0.25,192.24,12,1,0.65,0.99,1.18,49.6,-88.867188,-85.9375,969.726562,72.769165,49.423218,64.186096,-520.288147,-275.887665,616.249084,27.66427,,,,,,2021,4,9,8,10,14,15,3892
2021-04-09 08:10:14.000,3,41.209916,1.727200,-1.4,0.32,174.7,12,1,0.65,0.99,1.18,49.6,7.8125,95.214844,1019.042969,-32.066345,-87.677002,69.076538,-524.786316,-164.932846,544.278381,27.661276,,,,,,2021,4,9,8,10,14,15,3892
2021-04-09 08:10:15.000,0,41.209916,1.727200,-1.5,0.123,174.7,12,1,0.65,0.99,1.18,49.6,-34.179688,-176.025391,963.134766,-62.980652,16.456604,72.021484,-541.279602,-281.885223,607.252747,27.643305,,,,,,2021,4,9,8,10,15,15,3892
2021-04-09 08:10:15.000,1,41.209916,1.727200,-1.5,0.123,174.7,12,1,0.65,0.99,1.18,49.6,-4.394531,57.861328,904.541016,30.647278,-42.701721,65.711975,-532.283264,-194.920639,577.264954,27.646299,,,,,,2021,4,9,8,10,15,15,3892
2021-04-09 08:10:15.000,2,41.209916,1.727200,-1.5,0.123,174.7,12,1,0.65,0.99,1.18,49.6,68.115234,-2.685547,1013.671875,-96.801758,5.317688,73.448181,-547.277161,-209.914536,565.269836,27.649296,,,,,,2021,4,9,8,10,15,15,3892
2021-04-09 08:10:15.000,3,41.209916,1.727199,-1.6,0.046,174.7,12,1,0.65,0.99,1.18,49.6,-76.904297,-128.173828,1010.742188,-5.256653,9.086609,68.267822,-500.796112,-262.393158,622.246643,27.661276,,,,,,2021,4,9,8,10,15,15,3892
2021-04-09 08:10:16.000,0,41.209915,1.727200,-1.6,0.021,172.89,12,1,0.65,0.99,1.18,49.6,81.787109,100.585938,947.021484,-73.272705,-43.678284,71.182251,-536.781433,-173.929184,560.771667,27.670261,,,,,,2021,4,9,8,10,16,15,3892
2021-04-09 08:10:16.000,1,41.209915,1.727200,-1.7,0.021,172.89,12,1,0.65,0.99,1.18,49.6,-37.353516,-165.283203,992.1875,-53.436279,32.287598,70.877075,-502.295502,-268.390717,623.746033,27.631325,,,,,,2021,4,9,8,10,16,15,3892
2021-04-09 08:10:16.000,2,41.209915,1.727200,-1.7,0.021,172.89,12,1,0.65,0.99,1.18,49.6,11.474609,43.945312,979.736328,38.024902,-55.084229,63.865662,-496.297943,-181.426132,574.266174,27.67625,,,,,,2021,4,9,8,10,16,15,3892
2021-04-09 08:10:16.000,3,41.209915,1.727200,-1.8,0.113,172.89,12,1,0.65,0.99,1.18,49.6,31.494141,-7.324219,1003.173828,-106.491089,27.565002,73.516846,-515.789978,-188.92308,578.764343,27.685238,,,,,,2021,4,9,8,10,16,15,3892
2021-04-09 08:10:17.000,0,41.209914,1.727200,-1.7,0.172,172.89,12,1,0.65,0.99,1.18,49.6,-1.953125,-83.984375,964.84375,11.917114,-91.73584,64.872742,-509.79245,-229.406601,598.256409,27.634319,,,,,,2021,4,9,8,10,17,15,3892
2021-04-09 08:10:17.000,1,41.209914,1.727200,-1.7,0.172,172.89,12,1,0.65,0.99,1.18,49.6,108.642578,89.355469,1015.380859,-36.407471,69.30542,69.198608,-518.788757,-158.935287,548.77655,27.655285,,,,,,2021,4,9,8,10,17,15,3892
2021-04-09 08:10:17.000,2,41.209914,1.727200,-1.7,0.172,172.89,12,1,0.65,0.99,1.18,49.6,-152.587891,-78.125,966.308594,-82.397461,-50.178528,71.212769,-448.317474,-232.40538,593.75824,27.658279,,,,,,2021,4,9,8,10,17,17,3892
2021-04-09 08:10:17.000,3,41.209914,1.727200,-1.7,0.093,172.89,12,1,0.65,0.99,1.18,49.6,122.802734,-64.453125,848.388672,25.817871,-41.938782,65.254211,-544.278381,-220.410263,578.764343,27.673256,,,,,,2021,4,9,8,10,17,17,3892
2021-04-09 08:10:18.000,0,41.209915,1.727200,-1.7,0.145,172.89,12,1,0.65,0.99,1.18,49.6,-107.177734,-53.466797,1064.208984,-104.576111,-0.144958,73.310852,-466.31015,-247.399277,614.749695,27.691227,,,,,,2021,4,9,8,10,18,17,3892
2021-04-09 08:10:18.000,1,41.209915,1.727200,-1.7,0.145,172.89,12,1,0.65,0.99,1.18,49.6,53.222656,-85.449219,941.650391,25.222778,-61.660767,64.857483,-511.29184,-239.902328,599.755798,27.679247,,,,,,2021,4,9,8,10,18,17,3892
2021-04-09 08:10:18.000,2,41.209915,1.727200,-1.7,0.145,172.89,12,1,0.65,0.99,1.18,49.6,41.259766,98.388672,890.625,-42.175293,33.714294,69.587708,-508.29306,-178.427353,548.77655,27.661276,,,,,,2021,4,9,8,10,18,17,3892
2021-04-09 08:10:18.000,3,41.209915,1.727200,-1.7,0.117,172.89,12,1,0.65,0.99,1.18,49.6,-88.623047,-134.277344,1067.138672,-86.273193,-31.021118,71.708679,-473.807098,-269.890106,607.252747,27.65229,,,,,,2021,4,9,8,10,18,17,3892
2021-04-09 08:10:19.000,0,41.209915,1.727200,-1.9,0.12,172.89,12,1,0.65,0.99,1.18,49.6,114.257812,37.597656,958.984375,21.507263,-9.101868,65.330505,-532.283264,-191.92186,580.263733,27.634319,,,,,,2021,4,9,8,10,19,17,3892
2021-04-09 08:10:19.000,1,41.209915,1.727200,-1.9,0.12,172.89,12,1,0.65,0.99,1.18,49.6,-118.164062,10.498047,1008.544922,-84.312439,14.328003,71.94519,-481.304047,-205.416367,574.266174,27.661276,,,,,,2021,4,9,8,10,19,17,3892
2021-04-09 08:10:19.000,2,41.209915,1.727200,-1.9,0.12,172.89,12,1,0.65,0.99,1.18,49.6,91.796875,-90.576172,1003.173828,-9.45282,-80.581665,66.589355,-532.283264,-236.903549,595.257629,27.625334,,,,,,2021,4,9,8,10,19,17,3892
2021-04-09 08:10:19.000,3,41.209913,1.727201,-1.9,0.289,168.35,12,1,0.65,0.99,1.18,49.6,15.136719,41.748047,927.246094,-21.034241,79.246521,69.023132,-500.796112,-181.426132,571.267395,27.661276,,,,,,2021,4,9,8,10,19,17,3892
2021-04-09 08:10:20.000,0,41.209913,1.727201,-1.8,0.133,168.35,12,1,0.65,0.99,1.18,49.6,-6.347656,-120.605469,992.919922,-50.949097,-119.8349,69.236755,-496.297943,-242.901108,614.749695,27.673256,,,,,,2021,4,9,8,10,20,17,3892
2021-04-09 08:10:20.000,1,41.209913,1.727201,-1.9,0.133,168.35,12,1,0.65,0.99,1.18,49.6,128.173828,47.363281,997.314453,12.069702,67.596436,68.107605,-533.782654,-181.426132,556.273499,27.661276,,,,,,2021,4,9,8,10,20,17,3892
2021-04-09 08:10:20.000,2,41.209913,1.727201,-2,0.133,168.35,12,1,0.65,0.99,1.18,49.6,-181.152344,-4.394531,917.724609,-109.382629,-35.087585,74.806213,-463.311371,-239.902328,589.260071,27.655285,,,,,,2021,4,9,8,10,20,17,3892
2021-04-09 08:10:20.000,3,41.209913,1.727201,-2,0.209,168.35,12,1,0.65,0.99,1.18,49.6,166.015625,-145.019531,1002.197266,19.515991,-58.654785,67.6651,-557.772888,-268.390717,605.753357,27.631325,,,,,,2021,4,9,8,10,20,17,3892
2021-04-09 08:10:21.000,0,41.209913,1.727201,-2,0.17,168.35,12,1,0.65,0.99,1.18,49.6,-155.029297,58.59375,943.359375,-91.033936,1.731873,75.614929,-487.301605,-194.920639,577.264954,27.640308,,,,,,2021,4,9,8,10,21,17,3892
2021-04-09 08:10:21.000,1,41.209913,1.727201,-2,0.17,168.35,12,1,0.65,0.99,1.18,49.6,93.994141,-174.316406,932.373047,-46.234131,-91.697693,72.181702,-565.269836,-283.384613,610.251526,27.66427,,,,,,2021,4,9,8,10,21,17,3892
2021-04-09 08:10:21.000,2,41.209913,1.727201,-2,0.17,168.35,12,1,0.65,0.99,1.18,49.6,55.664062,72.509766,1010.253906,44.921875,91.552734,69.450378,-539.780212,-187.423691,577.264954,27.649296,,,,,,2021,4,9,8,10,21,17,3892
2021-04-09 08:10:21.000,3,41.209914,1.727202,-2.1,0.24,168.35,12,1,0.65,0.99,1.18,49.6,-163.330078,24.414062,911.376953,-110.794067,-53.138733,77.804565,-478.305267,-196.420029,589.260071,27.634319,,,,,,2021,4,9,8,10,21,17,3892
2021-04-09 08:10:22.000,0,41.209913,1.727201,-2.2,0.167,168.35,12,1,0.65,0.99,1.18,49.6,196.777344,-167.236328,1058.837891,55.450439,-0.106812,69.206238,-602.754578,-271.389496,595.257629,27.640308,,,,,,2021,4,9,8,10,22,17,3892
2021-04-09 08:10:22.000,1,41.209913,1.727201,-2.2,0.167,168.35,12,1,0.65,0.99,1.19,49.6,-156.982422,159.179688,1001.220703,-55.534363,47.531128,77.148438,-512.791199,-160.434677,562.271057,27.66427,,,,,,2021,4,9,8,10,22,17,3892
2021-04-09 08:10:22.000,2,41.209913,1.727201,-2.2,0.167,168.35,12,1,0.65,0.99,1.19,49.6,40.283203,-139.892578,908.935547,-86.669922,-106.872559,77.857971,-563.770447,-274.388275,614.749695,27.649296,,,,,,2021,4,9,8,10,22,17,3892
2021-04-09 08:10:22.000,3,41.209912,1.727201,-2.2,0.29,168.35,12,1,0.65,0.99,1.19,49.6,62.255859,-15.136719,1004.394531,36.972046,45.150757,72.494507,-604.253967,-232.40538,586.261292,27.640308,,,,,,2021,4,9,8,10,22,17,3892
2021-04-09 08:10:23.000,0,41.209912,1.727200,-2.3,0.168,168.35,12,1,0.65,0.99,1.19,49.6,-72.753906,8.544922,903.808594,-110.877991,-55.435181,80.345154,-556.273499,-223.409042,596.757019,27.667267,,,,,,2021,4,9,8,10,23,17,3892
2021-04-09 08:10:23.000,1,41.209912,1.727200,-2.2,0.168,168.35,12,1,0.65,0.99,1.19,49.6,159.912109,-211.181641,979.248047,6.29425,-30.883789,74.028015,-625.245422,-310.373627,598.256409,27.670261,,,,,,2021,4,9,8,10,23,17,3892
2021-04-09 08:10:23.000,2,41.209912,1.727200,-2.2,0.168,168.35,12,1,0.65,0.99,1.19,49.6,-109.619141,172.851562,997.314453,10.322571,79.986572,75.546265,-557.772888,-179.926743,551.77533,27.67625,,,,,,2021,4,9,8,10,23,17,3892
2021-04-09 08:10:23.000,3,41.209912,1.727200,-2.3,0.025,168.35,12,1,0.65,0.99,1.19,49.6,-18.066406,-45.654297,886.962891,-163.345337,-128.593445,83.999634,-581.763123,-284.884003,604.253967,27.673256,,,,,,2021,4,9,8,10,23,17,3892
2021-04-09 08:10:25.000,0,41.209910,1.727199,-2.3,0.251,168.35,12,1,0.65,0.99,1.19,49.6,77.636719,-186.767578,819.091797,-207.061768,-85.899353,88.615417,-662.730164,-359.853485,584.761902,27.628328,,,,,,2021,4,9,8,10,25,17,3892
2021-04-09 08:10:25.000,1,41.209910,1.727199,-2.4,0.251,168.35,12,1,0.65,0.99,1.19,49.6,104.248047,-205.078125,937.744141,150.550842,56.106567,68.565369,-670.227112,-364.351654,590.75946,27.670261,,,,,,2021,4,9,8,10,25,17,3892
2021-04-09 08:10:25.000,2,41.209910,1.727200,-2.3,0.256,168.35,12,1,0.65,0.99,1.19,49.6,-142.333984,327.392578,1020.996094,-79.696655,-6.17981,81.954956,-592.25885,-152.937729,526.285706,27.65229,,,,,,2021,4,9,8,10,25,17,3892
2021-04-09 08:10:25.000,3,41.209910,1.727200,-2.4,0.256,168.35,12,1,0.65,0.99,1.19,49.6,39.306641,-269.775391,850.830078,-174.194336,-95.855713,86.82251,-673.225891,-406.334564,590.75946,27.655285,,,,,,2021,4,9,8,10,25,17,3892
2021-04-09 08:10:26.000,0,41.209908,1.727199,-2.4,0.26,168.35,12,1,0.65,0.99,1.19,49.6,-107.421875,19.287109,927.734375,-230.33905,-75.073242,92.086792,-625.245422,-314.871796,613.250305,27.655285,,,,,,2021,4,9,8,10,26,17,3892
2021-04-09 08:10:26.000,1,41.209908,1.727199,-2.4,0.26,168.35,12,1,0.65,0.99,1.19,49.6,150.634766,-339.599609,832.275391,29.396057,-42.495728,78.086853,-733.201477,-514.290588,532.283264,27.646299,,,,,,2021,4,9,8,10,26,17,3892
2021-04-09 08:10:26.000,2,41.209908,1.727199,-2.3,0.26,168.35,12,1,0.65,0.99,1.19,49.6,-105.957031,276.367188,1089.599609,58.250427,65.643311,78.140259,-640.239319,-275.887665,562.271057,27.65229,,,,,,2021,4,9,8,10,26,17,3892
2021-04-09 08:10:26.000,3,41.209907,1.727199,-2.4,0.229,168.35,12,1,0.65,0.99,1.19,49.6,25.878906,-101.806641,974.121094,-170.913696,-106.887817,90.950012,-679.22345,-407.833954,574.266174,27.667267,,,,,,2021,4,9,8,10,26,17,3892
2021-04-09 08:10:27.000,0,41.209907,1.727199,-2.4,0.204,187.83,12,1,0.65,0.99,1.19,49.6,3.90625,-37.841797,1002.441406,82.717896,48.477173,77.896118,-697.216125,-424.32724,574.266174,27.634319,,,,,,2021,4,9,8,10,27,17,3892
2021-04-09 08:10:27.000,1,41.209907,1.727199,-2.3,0.204,187.83,12,1,0.65,0.99,1.19,49.6,-37.109375,145.507812,1078.125,-95.993042,-57.815552,87.463379,-688.219788,-359.853485,569.768005,27.670261,,,,,,2021,4,9,8,10,27,17,3892
2021-04-09 08:10:27.000,2,41.209907,1.727199,-2.3,0.204,199.32,12,1,0.65,0.99,1.19,49.6,50.048828,-211.914062,878.173828,-83.961487,20.217896,87.547302,-695.716736,-517.289368,569.768005,27.661276,,,,,,2021,4,9,8,10,27,17,3892
2021-04-09 08:10:27.000,3,41.209906,1.727199,-2.3,0.134,199.32,12,1,0.65,0.99,1.19,49.6,-37.841797,36.621094,1027.34375,99.578857,-33.927917,76.393127,-674.725281,-407.833954,574.266174,27.65229,,,,,,2021,4,9,8,10,27,17,3892
2021-04-09 08:10:28.000,0,41.209905,1.727199,-2.2,0.195,199.32,12,1,0.65,0.99,1.19,49.6,-4.882812,81.298828,1005.859375,-160.53009,-31.776428,91.949463,-709.211243,-412.332123,556.273499,27.679247,,,,,,2021,4,9,8,10,28,17,3892
2021-04-09 08:10:28.000,1,41.209905,1.727199,-2.1,0.156,199.32,12,1,0.65,0.99,1.19,49.6,63.720703,-270.996094,821.289062,-0.328064,1.670837,82.91626,-721.20636,-548.77655,532.283264,27.643305,,,,,,2021,4,9,8,10,28,17,3892
2021-04-09 08:10:28.000,2,41.209905,1.727199,-2,0.156,199.32,12,1,0.65,0.99,1.19,49.6,-56.152344,191.650391,981.689453,64.445496,-19.493103,78.796387,-695.716736,-410.832733,565.269836,27.65229,,,,,,2021,4,9,8,10,28,17,3892
2021-04-09 08:10:28.000,3,41.209905,1.727198,-2,0.19,199.32,12,1,0.65,0.99,1.19,49.6,74.707031,-38.330078,1019.53125,-206.588745,23.31543,95.146179,-703.213684,-499.296722,569.768005,27.649296,,,,,,2021,4,9,8,10,28,17,3892
2021-04-09 08:10:29.000,0,41.209906,1.727198,-2,0.079,199.32,12,1,0.65,0.99,1.19,49.6,8.300781,131.591797,936.035156,93.87207,-72.967529,76.263428,-689.719177,-451.316254,586.261292,27.640308,,,,,,2021,4,9,8,10,29,17,3892
2021-04-09 08:10:29.000,1,41.209906,1.727198,-1.9,0.079,199.32,12,1,0.65,0.99,1.19,49.6,98.388672,61.279297,957.519531,-175.827026,29.22821,92.971802,-704.713074,-469.308929,568.268616,27.670261,,,,,,2021,4,9,8,10,29,17,3892
2021-04-09 08:10:29.000,2,41.209906,1.727198,-2,0.079,199.32,12,1,0.65,0.99,1.19,49.6,-119.384766,-256.103516,922.851562,14.701843,2.655029,80.909729,-634.24176,-611.750916,589.260071,27.700212,,,,,,2021,4,9,8,10,29,17,3892
2021-04-09 08:10:29.000,3,41.209906,1.727198,-1.9,0.187,199.32,12,1,0.65,0.99,1.19,49.6,80.566406,184.082031,984.130859,22.674561,-72.822571,79.795837,-685.221008,-437.821747,577.264954,27.670261,,,,,,2021,4,9,8,10,29,17,3892
2021-04-09 08:10:30.000,0,41.209906,1.727197,-1.9,0.094,199.32,12,1,0.65,0.99,1.19,49.6,-79.833984,-215.332031,975.341797,-63.468933,6.530762,85.136414,-670.227112,-614.749695,572.766785,27.637314,,,,,,2021,4,9,8,10,30,17,3892
2021-04-09 08:10:30.000,1,41.209906,1.727197,-1.9,0.094,199.32,12,1,0.65,0.99,1.19,49.6,5.615234,60.302734,997.802734,70.594788,-77.552795,76.400757,-685.221008,-499.296722,569.768005,27.655285,,,,,,2021,4,9,8,10,30,17,3892
2021-04-09 08:10:30.000,2,41.209906,1.727197,-1.9,0.094,199.32,12,1,0.65,0.99,1.19,49.6,107.910156,58.349609,1027.587891,-156.570435,50.872803,90.484619,-701.714294,-535.282043,545.777771,27.65229,,,,,,2021,4,9,8,10,30,17,3892
2021-04-09 08:10:30.000,3,41.209905,1.727196,-1.9,0.229,199.32,12,1,0.65,0.99,1.19,49.6,-149.414062,-272.705078,972.900391,8.239746,-35.713196,79.597473,-625.245422,-667.228333,569.768005,27.661276,,,,,,2021,4,9,8,10,30,17,3892
2021-04-09 08:10:31.000,0,41.209904,1.727196,-1.8,0.288,211.02,12,1,0.65,0.99,1.19,49.6,125.488281,294.189453,899.169922,-59.898376,-35.476685,83.717346,-748.195374,-472.307709,539.780212,27.67625,,,,,,2021,4,9,8,10,31,17,3892
2021-04-09 08:10:31.000,1,41.209904,1.727196,-1.7,0.288,211.02,12,1,0.65,0.99,1.19,49.6,-52.734375,-258.056641,912.109375,-120.300293,68.519592,87.57019,-656.732605,-646.236877,553.274719,27.670261,,,,,,2021,4,9,8,10,31,17,3892
2021-04-09 08:10:31.000,2,41.209904,1.727196,-1.6,0.288,211.02,12,1,0.65,0.99,1.19,49.6,-16.601562,-13.427734,960.693359,94.047546,-85.319519,72.319031,-650.735046,-587.760681,572.766785,27.646299,,,,,,2021,4,9,8,10,31,17,3892
2021-04-09 08:10:31.000,3,41.209904,1.727196,-1.6,0.08,211.02,12,1,0.65,0.99,1.19,49.6,53.955078,176.757812,964.84375,-116.859436,23.551941,85.639954,-680.722839,-533.782654,580.263733,27.634319,,,,,,2021,4,9,8,10,31,17,3892
2021-04-09 08:10:32.000,0,41.209904,1.727196,-1.6,0.169,211.02,12,1,0.65,0.99,1.19,49.6,-75.439453,-196.289062,986.328125,68.367004,-48.042297,73.501587,-647.736267,-659.731384,554.774109,27.673256,,,,,,2021,4,9,8,10,32,17,3892
2021-04-09 08:10:32.000,1,41.209904,1.727196,-1.6,0.169,211.02,12,1,0.65,0.99,1.19,49.6,116.699219,210.693359,895.019531,-38.68103,-16.76178,79.460144,-686.720398,-512.791199,571.267395,27.658279,,,,,,2021,4,9,8,10,32,17,3892
2021-04-09 08:10:32.000,2,41.209904,1.727196,-1.5,0.169,211.02,12,1,0.65,0.99,1.19,49.6,-79.833984,-188.964844,949.462891,-124.549866,36.483765,84.747314,-617.748474,-676.22467,577.264954,27.65229,,,,,,2021,4,9,8,10,32,17,3892
2021-04-09 08:10:32.000,3,41.209904,1.727195,-1.5,0.063,211.02,12,1,0.65,0.99,1.19,49.6,-4.394531,-24.169922,1050.292969,93.711853,-99.136353,70.175171,-667.228333,-611.750916,589.260071,27.667267,,,,,,2021,4,9,8,10,32,17,3892
2021-04-09 08:10:33.000,0,41.209903,1.727195,-1.5,0.247,211.02,12,1,0.65,0.99,1.19,49.6,-25.146484,4.394531,960.205078,-171.554565,74.829102,87.783813,-640.239319,-605.753357,587.760681,27.694221,,,,,,2021,4,9,8,10,33,17,3892
2021-04-09 08:10:33.000,1,41.209903,1.727195,-1.5,0.247,211.02,12,1,0.65,0.99,1.19,49.6,-91.308594,-253.417969,935.058594,56.648254,-85.975647,72.982788,-617.748474,-718.207581,544.278381,27.661276,,,,,,2021,4,9,8,10,33,17,3892
2021-04-09 08:10:33.000,2,41.209903,1.727195,-1.5,0.247,211.02,12,1,0.65,0.99,1.19,49.6,162.597656,240.478516,956.054688,-0.892639,-15.945435,77.377319,-709.211243,-520.288147,578.764343,27.649296,,,,,,2021,4,9,8,10,33,17,3892
2021-04-09 08:10:33.000,3,41.209903,1.727194,-1.5,0.332,218.03,12,1,0.65,0.99,1.19,49.6,-99.609375,-128.173828,986.816406,-170.448303,64.071655,88.371277,-596.757019,-697.216125,581.763123,27.673256,,,,,,2021,4,9,8,10,33,17,3892
2021-04-09 08:10:34.000,0,41.209902,1.727194,-1.5,0.174,218.03,12,1,0.65,0.99,1.19,49.6,157.958984,96.435547,1017.333984,74.775696,-107.421875,72.059631,-662.730164,-640.239319,562.271057,27.65229,,,,,,2021,4,9,8,10,34,17,3892
2021-04-09 08:10:34.000,1,41.209902,1.727194,-1.4,0.174,218.03,12,1,0.65,0.99,1.19,49.6,5.371094,39.550781,912.109375,-140.525818,111.618042,87.173462,-616.249084,-653.733826,589.260071,27.667267,,,,,,2021,4,9,8,10,34,17,3892
2021-04-09 08:10:34.000,2,41.209902,1.727194,-1.4,0.174,218.03,12,1,0.65,0.99,1.19,49.6,-191.162109,-204.833984,881.103516,-10.681152,-91.598511,78.231812,-559.272278,-766.188049,545.777771,27.655285,,,,,,2021,4,9,8,10,34,17,3892
2021-04-09 08:10:34.000,3,41.209902,1.727193,-1.3,0.228,218.03,12,1,0.65,0.99,1.19,49.6,272.460938,128.662109,939.208984,58.624268,-44.090271,74.745178,-682.222229,-635.74115,571.267395,27.685238,,,,,,2021,4,9,8,10,34,17,3892
2021-04-09 08:10:35.000,0,41.209901,1.727193,-1.4,0.086,218.03,12,1,0.65,0.99,1.19,49.6,-275.878906,-192.871094,911.865234,-114.41803,14.282227,86.860657,-493.299164,-746.695984,568.268616,27.649296,,,,,,2021,4,9,8,10,35,17,3892
2021-04-09 08:10:35.000,1,41.209901,1.727193,-1.3,0.086,218.03,12,1,0.65,0.99,1.19,49.6,144.287109,-17.578125,940.673828,81.306458,-149.436951,74.005127,-595.257629,-701.714294,569.768005,27.670261,,,,,,2021,4,9,8,10,35,17,3892
2021-04-09 08:10:35.000,2,41.209901,1.727193,-1.3,0.086,218.03,12,1,0.65,0.99,1.19,49.6,97.167969,110.839844,1016.601562,-115.325928,143.852234,88.645935,-565.269836,-649.235657,602.754578,27.67625,,,,,,2021,4,9,8,10,35,17,3892
2021-04-09 08:10:35.000,3,41.209901,1.727192,-1.4,0.265,218.03,12,1,0.65,0.99,1.19,49.6,-248.046875,-200.927734,972.900391,-39.31427,-84.793091,82.107544,-470.808319,-766.188049,538.280823,27.673256,,,,,,2021,4,9,8,10,35,17,3892
2021-04-09 08:10:36.000,0,41.209900,1.727192,-1.3,0.367,209.23,12,1,0.65,0.99,1.19,49.6,263.427734,133.300781,917.96875,-11.413574,3.829956,81.741333,-608.752136,-646.236877,589.260071,27.658279,,,,,,2021,4,9,8,10,36,17,3892
2021-04-09 08:10:36.000,1,41.209900,1.727192,-1.3,0.367,209.23,12,1,0.65,0.99,1.19,49.6,-203.857422,-125.732422,1019.287109,-132.377625,85.159302,90.34729,-433.323578,-769.186829,545.777771,27.655285,,,,,,2021,4,9,8,10,36,17,3892
2021-04-09 08:10:36.000,2,41.209900,1.727192,-1.3,0.367,181.25,12,1,0.65,0.99,1.19,49.6,36.132812,-31.494141,997.802734,70.724487,-157.569885,76.118469,-496.297943,-734.700867,574.266174,27.661276,,,,,,2021,4,9,8,10,36,17,3892
2021-04-09 08:10:36.000,3,41.209900,1.727193,-1.3,0.169,181.25,12,1,0.65,0.99,1.19,49.6,146.240234,83.007812,904.052734,-90.133667,87.783813,88.188171,-532.283264,-676.22467,602.754578,27.661276,,,,,,2021,4,9,8,10,36,17,3892
2021-04-09 08:10:37.000,0,41.209899,1.727193,-1.2,0.184,185.58,12,1,0.65,0.99,1.19,49.6,-154.296875,-157.958984,1029.052734,10.063171,-119.255066,80.238342,-436.322357,-766.188049,556.273499,27.634319,,,,,,2021,4,9,8,10,37,17,3892
2021-04-09 08:10:37.000,1,41.209899,1.727193,-1.2,0.184,185.58,12,1,0.65,0.99,1.19,49.6,266.845703,103.027344,936.035156,-15.808105,-3.952026,82.962036,-539.780212,-676.22467,598.256409,27.65229,,,,,,2021,4,9,8,10,37,17,3892
2021-04-09 08:10:37.000,2,41.209898,1.727193,-1.2,0.306,188.74,12,1,0.65,0.99,1.19,49.6,-197.265625,-49.560547,907.226562,-101.768494,106.880188,89.355469,-365.851044,-739.199036,556.273499,27.673256,,,,,,2021,4,9,8,10,37,17,3892
2021-04-09 08:10:37.000,3,41.209898,1.727193,-1.1,0.138,188.74,12,1,0.65,0.99,1.19,49.6,5.371094,-103.027344,1017.822266,21.690369,-203.086853,78.857422,-403.335785,-754.192932,568.268616,27.640308,,,,,,2021,4,9,8,10,37,17,3892
2021-04-09 08:10:38.000,0,41.209898,1.727194,-1.2,0.161,188.74,12,1,0.65,0.99,1.19,49.6,11.71875,59.082031,937.011719,-64.552307,155.296326,88.256836,-403.335785,-662.730164,622.246643,27.637314,,,,,,2021,4,9,8,10,38,17,3892
2021-04-09 08:10:38.000,1,41.209898,1.727194,-1.2,0.161,188.74,12,1,0.65,0.99,1.19,49.6,-228.271484,-52.490234,928.955078,-68.374634,-114.585876,86.0672,-317.870575,-707.711853,553.274719,27.667267,,,,,,2021,4,9,8,10,38,17,3892
2021-04-09 08:10:38.000,2,41.209898,1.727194,-1.1,0.161,102.84,12,1,0.65,0.99,1.19,49.6,293.212891,-90.820312,966.796875,8.682251,-47.24884,82.427979,-461.811981,-713.709412,590.75946,27.65229,,,,,,2021,4,9,8,10,38,17,3892
2021-04-09 08:10:38.000,3,41.209898,1.727194,-1.1,0.241,102.84,12,1,0.65,0.99,1.19,49.6,-144.775391,36.132812,963.134766,-25.009155,131.813049,86.708069,-304.376068,-632.742371,584.761902,27.640308,,,,,,2021,4,9,8,10,38,17,3892
2021-04-09 08:10:39.000,0,41.209899,1.727195,-1.1,0.183,102.84,12,1,0.65,0.99,1.19,49.6,93.505859,-71.044922,959.960938,-76.217651,-166.053772,87.158203,-367.350433,-679.22345,598.256409,27.65229,,,,,,2021,4,9,8,10,39,17,3892
2021-04-09 08:10:39.000,1,41.209899,1.727195,-1.1,0.183,102.84,12,1,0.65,0.99,1.19,49.6,156.982422,-72.021484,930.175781,15.449524,108.818054,84.564209,-380.84494,-658.231995,607.252747,27.634319,,,,,,2021,4,9,8,10,39,17,3892
