record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.857876,-9.059245,9.5,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,40,,
,38.857876,-9.059245,8.9,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,45,,
,38.857872,-9.059245,8.3,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,49,,
,38.857876,-9.059242,7.7,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,54,,
,38.857876,-9.059238,7.4,0.11,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,9,,
,38.857876,-9.059237,7.3,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,19,,
,38.857876,-9.059237,7,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,24,,
,38.857872,-9.059237,6.6,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,29,,
,38.857876,-9.059237,5.9,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,39,,
,38.857876,-9.059236,5.9,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,44,,
,38.857876,-9.059234,5.6,0.04,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,49,,
,38.857876,-9.059234,5.5,0,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,53,,
,38.85788,-9.059232,6,0.04,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,3,,
,38.857876,-9.059232,6.4,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,8,,
,38.857876,-9.059231,5.6,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,18,,
,38.857876,-9.059234,5.2,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,28,,
,38.857876,-9.059235,5,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,33,,
,38.857872,-9.059237,3.7,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,17,,
,38.857868,-9.059237,3.7,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,22,,
,38.857868,-9.059235,3.7,0.05,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,27,,
,38.857868,-9.059233,3.6,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,32,,
,38.857868,-9.059233,3.2,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,37,,
,38.857868,-9.059232,1.7,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,42,,
,38.857872,-9.059234,0.4,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,47,,
,38.857872,-9.059233,0,0.05,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,51,,
,38.857872,-9.059233,-0.4,0.04,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,56,,
,38.857868,-9.059232,-0.5,0.05,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,1,,
,38.857868,-9.059233,-0.1,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,6,,
,38.857868,-9.059232,0.4,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,11,,
,38.857868,-9.059233,0.8,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,16,,
,38.857872,-9.059234,1,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,21,,
,38.857872,-9.059236,1.7,0.05,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,26,,
,38.857876,-9.059237,2.3,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,31,,
,38.85788,-9.059237,2,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,36,,
,38.85788,-9.059237,2.1,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,41,,
,38.85788,-9.059237,1.6,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,46,,
,38.857883,-9.059237,1.6,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,50,,
,38.857883,-9.059237,1.5,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,55,,
,38.857887,-9.059237,1.4,0.06,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,0,,
,38.857887,-9.059237,1.9,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,5,,
,38.857883,-9.059237,2.4,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,10,,
,38.857883,-9.059236,2.6,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,15,,
,38.857883,-9.059235,3.2,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,20,,
,38.857883,-9.059234,3.5,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,25,,
,38.857883,-9.059233,3.4,0.03,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,30,,
,38.857883,-9.059233,3.5,0.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,35,,
,38.857883,-9.059235,3.7,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,40,,
,38.857883,-9.059234,3.6,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,45,,
,38.857883,-9.059235,3.4,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,50,,
,38.857883,-9.059236,3.7,0.01,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,54,,
,38.857883,-9.059236,4.3,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,59,,
,38.857883,-9.059235,4.5,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,4,,
,38.857883,-9.059234,4.6,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,9,,
,38.85788,-9.059234,4.8,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,14,,
,38.857883,-9.059235,5.2,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,19,,
,38.85788,-9.059237,5.6,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,24,,
,38.85788,-9.059236,5.8,0.03,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,29,,
,38.85788,-9.059234,5.6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,34,,
,38.85788,-9.059234,5.7,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,39,,
,38.85788,-9.059236,5.6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,44,,
,38.85788,-9.059236,5.9,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,49,,
,38.85788,-9.059237,6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,53,,
,38.85788,-9.059238,6,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,58,,
,38.85788,-9.059238,6.2,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,3,,
,38.85788,-9.059238,6.4,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,8,,
,38.85788,-9.059237,7,0.03,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,13,,
,38.85788,-9.059238,7.1,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,18,,
,38.85788,-9.059238,7.3,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,23,,
,38.857883,-9.059238,7.5,0.03,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,28,,
,38.857883,-9.059237,7.6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,33,,
,38.857883,-9.059238,7.6,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,38,,
,38.857883,-9.059237,7.6,0.04,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,43,,
,38.857883,-9.059237,7.7,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,48,,
,38.857883,-9.059237,7.7,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,52,,
,38.857883,-9.059238,8,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,37,57,,
,38.857883,-9.059239,8.1,0.02,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,2,,
,38.857883,-9.05924,8.3,0.01,,13,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,7,,
,38.857883,-9.059238,8.2,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,12,,
,38.857887,-9.059234,8.2,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,17,,
,38.857887,-9.059235,8.5,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,22,,
,38.857887,-9.059237,8.5,0.01,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,27,,
,38.857891,-9.059237,8.6,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,32,,
,38.857891,-9.059238,8.9,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,37,,
,38.857891,-9.059239,8.9,0.02,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,42,,
,38.857891,-9.059239,8.5,0.02,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,47,,
,38.857891,-9.059238,8.3,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,51,,
,38.857891,-9.059237,7.9,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,38,56,,
,38.857891,-9.059237,7.5,0.01,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,1,,
,38.857891,-9.059237,7.3,0.02,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,6,,
,38.857895,-9.059236,7.1,0.03,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,11,,
,38.857895,-9.059236,6.9,0.01,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,16,,
,38.857891,-9.059233,6.9,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,21,,
,38.857895,-9.059231,6.7,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,26,,
,38.857891,-9.059233,6.5,0.02,,12,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,31,,
,38.857891,-9.059233,6.3,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,36,,
,38.857887,-9.059233,6.3,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,41,,
,38.857887,-9.059232,5.3,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,46,,
,38.857887,-9.059229,4.4,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,51,,
,38.857891,-9.059229,4.1,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,39,55,,
,38.857891,-9.05923,3.4,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,0,,
,38.857891,-9.059231,2.8,0.01,,12,,0.76,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,5,,
,38.857891,-9.059231,2.4,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,10,,
,38.857895,-9.059228,2.6,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,15,,
,38.857895,-9.059229,2.8,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,25,,
,38.857891,-9.059232,3.1,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,30,,
,38.857891,-9.05923,3,0,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,35,,
,38.857891,-9.059226,2.6,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,40,,
,38.857891,-9.059226,2.7,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,45,,
,38.857891,-9.059226,2.7,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,50,,
,38.857891,-9.059223,2.5,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,54,,
,38.857895,-9.059222,1.1,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,40,59,,
,38.857895,-9.059224,1,0,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,4,,
,38.857895,-9.059226,1.1,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,9,,
,38.857895,-9.059228,0.9,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,14,,
,38.857895,-9.059229,1,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,19,,
,38.857895,-9.059228,1,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,24,,
,38.857895,-9.059229,1.1,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,29,,
,38.857895,-9.05923,1.2,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,34,,
,38.857895,-9.059232,1.1,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,39,,
,38.857895,-9.059232,0.9,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,44,,
,38.857891,-9.059232,0.6,0.01,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,49,,
,38.857891,-9.059232,0.4,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,53,,
,38.857891,-9.059228,0.8,0.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,41,58,,
,38.857891,-9.059224,1.3,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,3,,
,38.857895,-9.059222,1.9,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,8,,
,38.857895,-9.059222,2.7,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,13,,
,38.857895,-9.059224,3.9,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,18,,
,38.857891,-9.059224,4.4,0.06,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,23,,
,38.857891,-9.059225,4.8,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,28,,
,38.857887,-9.059226,4.9,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,33,,
,38.857887,-9.059228,5.3,0.18,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,38,,
,38.857891,-9.059225,5.6,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,43,,
,38.857887,-9.059229,5.9,0.03,,12,,0.75,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,48,,
,38.857883,-9.059233,6.2,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,52,,
,38.857883,-9.059231,6.8,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,42,57,,
,38.85788,-9.059234,7.2,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,2,,
,38.85788,-9.059233,7.2,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,7,,
,38.85788,-9.059233,7.3,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,12,,
,38.857876,-9.059229,6.9,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,17,,
,38.857872,-9.059218,6.5,0.16,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,22,,
,38.857872,-9.059212,6.9,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,27,,
,38.857872,-9.059206,7.8,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,32,,
,38.857872,-9.059203,8,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,37,,
,38.857868,-9.059203,7.9,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,42,,
,38.857872,-9.059208,7.5,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,51,,
,38.857872,-9.059211,7.2,0.11,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,43,56,,
,38.857876,-9.059216,7.2,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,1,,
,38.857876,-9.059222,7.5,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,6,,
,38.85788,-9.059225,7.8,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,11,,
,38.857883,-9.059228,7.9,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,16,,
,38.857883,-9.059229,7.7,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,21,,
,38.857883,-9.059224,7.7,0.15,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,26,,
,38.85788,-9.059203,7.9,0.51,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,31,,
,38.857872,-9.059167,8.4,0.69,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,36,,
,38.857845,-9.059155,7.6,0.68,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,41,,
,38.8578,-9.059166,7.2,1.36,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,46,,
,38.857738,-9.059195,7,1.75,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,50,,
,38.857658,-9.059225,6.9,1.86,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,44,55,,
,38.857578,-9.059255,6.8,2.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,0,,
,38.857483,-9.05929,6.5,2.24,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,5,,
,38.857391,-9.059341,6.2,2.2,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,10,,
,38.8573,-9.059394,6,2.37,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,15,,
,38.85722,-9.059452,5.4,2.4,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,20,,
,38.857121,-9.059516,5.1,2.4,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,25,,
,38.857021,-9.05957,4.9,2.36,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,30,,
,38.856922,-9.059625,4.7,2.42,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,35,,
,38.856823,-9.059685,4.8,2.38,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,40,,
,38.856743,-9.059751,5,2.41,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,44,,
,38.856659,-9.059837,5.5,2.42,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,49,,
,38.856575,-9.059924,5.8,2.34,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,54,,
,38.856487,-9.060004,6,2.42,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,45,59,,
,38.856403,-9.060082,6,2.38,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,4,,
,38.856312,-9.060158,6,2.36,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,9,,
,38.856224,-9.060229,6.1,2.33,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,14,,
,38.856155,-9.060309,6.3,2.4,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,19,,
,38.856075,-9.06041,6.4,2.52,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,24,,
,38.855984,-9.060509,6.2,2.61,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,29,,
,38.855892,-9.060601,5.9,2.7,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,34,,
,38.855797,-9.060686,5.6,2.67,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,39,,
,38.855694,-9.060765,5.4,2.68,,13,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,44,,
,38.855602,-9.060834,5,2.52,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,48,,
,38.855503,-9.060908,4.8,2.6,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,53,,
,38.855396,-9.06099,5,2.81,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,46,58,,
,38.855289,-9.061079,4.7,2.92,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,3,,
,38.855186,-9.061178,4.5,2.86,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,8,,
,38.855083,-9.061275,4.6,2.86,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,13,,
,38.854988,-9.061357,4.5,2.8,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,18,,
,38.854885,-9.061451,4.5,2.91,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,23,,
,38.854645,-9.061662,5.2,3.26,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,33,,
,38.854534,-9.061785,5.1,3.25,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,38,,
,38.854427,-9.061893,4.7,3.27,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,42,,
,38.854305,-9.062005,4.8,3.3,,13,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,47,,
,38.854187,-9.062121,4.9,3.33,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,52,,
,38.854069,-9.062242,4.8,3.32,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,47,57,,
,38.853951,-9.062358,4.7,3.35,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,2,,
,38.853825,-9.062469,4.6,3.37,,14,,0.61,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,7,,
,38.85371,-9.062565,4.5,3.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,12,,
,38.853584,-9.062675,4.5,3.43,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,17,,
,38.853462,-9.062786,4.6,3.37,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,22,,
,38.853329,-9.062884,4.4,3.43,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,27,,
,38.853195,-9.062978,4.4,3.39,,15,,0.6,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,32,,
,38.853073,-9.063099,4.2,3.38,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,37,,
,38.852966,-9.063214,3.9,3.48,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,41,,
,38.852833,-9.063336,3.9,4.02,,13,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,46,,
,38.852673,-9.063467,4.4,4.27,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,51,,
,38.852505,-9.063597,4.4,4.38,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,48,56,,
,38.852345,-9.063741,4.5,4.41,,14,,0.64,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,1,,
,38.852184,-9.063887,4.9,4.32,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,6,,
,38.852043,-9.064012,4.9,4.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,11,,
,38.851879,-9.064137,4.8,4.19,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,16,,
,38.851715,-9.064264,4.7,4.22,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,21,,
,38.851559,-9.064414,4.6,4.36,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,26,,
,38.851398,-9.064565,4.5,4.44,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,31,,
,38.851242,-9.064683,4.7,4.5,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,35,,
,38.851063,-9.064807,4.5,4.58,,13,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,40,,
,38.85088,-9.064933,4.6,4.68,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,45,,
,38.850697,-9.065062,4.3,4.68,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,50,,
,38.850506,-9.065188,4.5,4.79,,14,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,49,55,,
,38.850315,-9.06532,4.4,4.84,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,0,,
,38.850147,-9.065451,4.4,4.91,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,5,,
,38.849957,-9.065599,4.3,5.01,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,10,,
,38.849758,-9.06575,4,5.14,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,15,,
,38.849552,-9.065888,4.2,5.27,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,20,,
,38.849339,-9.066025,4.1,5.33,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,25,,
,38.849117,-9.066152,4.1,5.42,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,30,,
,38.848896,-9.06628,4.2,5.39,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,35,,
,38.848705,-9.066409,3.9,5.34,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,39,,
,38.848492,-9.066545,3.8,5.33,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,2,9,50,44,,
