timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 09:09:25.000,0,41.211052,1.728104,-0.1,0.021,262.83,12,1,0.58,0.95,1.11,49.6,-1.708984,27.099609,980.224609,8.972168,15.838623,30.883789,-569.768005,-539.780212,598.256409,31.090755,,,,,,2021,3,26,9,9,25,19,3038
2021-03-26 09:09:25.000,1,41.211052,1.728104,0,0.021,262.83,12,1,0.58,0.95,1.11,49.6,-5.615234,32.470703,984.375,6.80542,16.479492,30.883789,-574.266174,-518.788757,605.753357,31.072783,,,,,,2021,3,26,9,9,25,19,3038
2021-03-26 09:09:25.000,2,41.211052,1.728104,0,0.021,262.83,12,1,0.58,0.95,1.11,49.6,2.441406,33.447266,977.783203,7.324219,17.089844,30.914307,-565.269836,-524.786316,604.253967,31.09375,,,,,,2021,3,26,9,9,25,19,3038
2021-03-26 09:09:25.000,3,41.211052,1.728104,0,0.038,262.83,12,1,0.58,0.95,1.11,49.6,-2.197266,25.634766,978.271484,9.155273,18.615723,30.792236,-556.273499,-521.787537,592.25885,31.096745,,,,,,2021,3,26,9,9,25,19,3038
2021-03-26 09:09:26.000,0,41.211052,1.728103,0,0.018,262.83,12,1,0.58,0.95,1.11,49.6,-11.962891,30.029297,979.980469,8.544922,18.829346,30.670166,-557.772888,-524.786316,604.253967,31.078773,,,,,,2021,3,26,9,9,26,19,3038
2021-03-26 09:09:26.000,1,41.211052,1.728103,0,0.018,262.83,12,1,0.58,0.95,1.11,49.6,-13.183594,30.517578,976.806641,8.056641,18.310547,30.792236,-571.267395,-521.787537,595.257629,31.087759,,,,,,2021,3,26,9,9,26,19,3038
2021-03-26 09:09:26.000,2,41.211052,1.728103,0,0.018,262.83,12,1,0.58,0.95,1.11,49.6,-6.591797,34.912109,978.759766,8.514404,18.707275,30.731201,-563.770447,-536.781433,605.753357,31.081768,,,,,,2021,3,26,9,9,26,19,3038
2021-03-26 09:09:26.000,3,41.211052,1.728103,0,0.022,262.83,12,1,0.58,0.95,1.11,49.6,-6.835938,35.400391,978.515625,7.141113,17.242432,30.792236,-565.269836,-517.289368,614.749695,31.108727,,,,,,2021,3,26,9,9,26,19,3038
2021-03-26 09:09:27.000,0,41.211051,1.728102,0,0.035,262.83,12,1,0.58,0.95,1.11,49.6,-11.474609,39.306641,975.830078,7.324219,18.218994,30.731201,-556.273499,-533.782654,613.250305,31.081768,,,,,,2021,3,26,9,9,27,19,3038
2021-03-26 09:09:27.000,1,41.211051,1.728102,0,0.035,262.83,12,1,0.58,0.95,1.11,49.6,-9.033203,29.296875,979.492188,8.178711,18.463135,30.639648,-572.766785,-520.288147,611.750916,31.066792,,,,,,2021,3,26,9,9,27,19,3038
2021-03-26 09:09:27.000,2,41.211051,1.728102,-0.1,0.055,262.83,12,1,0.58,0.95,1.11,49.6,-7.8125,36.376953,981.445312,7.415771,18.463135,30.639648,-569.768005,-520.288147,598.256409,31.081768,,,,,,2021,3,26,9,9,27,19,3038
2021-03-26 09:09:27.000,3,41.211051,1.728102,0,0.043,262.83,12,1,0.58,0.95,1.11,49.6,-9.521484,24.902344,979.736328,7.476807,19.500732,30.700684,-563.770447,-521.787537,599.755798,31.084763,,,,,,2021,3,26,9,9,27,19,3038
2021-03-26 09:09:28.000,0,41.211050,1.728101,0,0.072,262.83,12,1,0.58,0.95,1.11,49.6,-6.591797,27.34375,978.271484,5.950928,16.845703,31.097412,-578.764343,-526.285706,602.754578,31.075779,,,,,,2021,3,26,9,9,28,19,3038
2021-03-26 09:09:28.000,1,41.211050,1.728101,0,0.072,262.83,12,1,0.58,0.95,1.11,49.6,-6.591797,21.972656,980.712891,9.58252,20.324707,30.456543,-565.269836,-532.283264,604.253967,31.09375,,,,,,2021,3,26,9,9,28,19,3038
2021-03-26 09:09:28.000,2,41.211050,1.728101,0,0.072,262.83,12,1,0.57,0.91,1.07,49.6,-4.882812,35.888672,979.980469,6.530762,18.615723,30.975342,-563.770447,-526.285706,617.748474,31.096745,,,,,,2021,3,26,9,9,28,19,3038
2021-03-26 09:09:28.000,3,41.211050,1.728100,0,0.084,262.83,12,1,0.58,0.95,1.11,49.6,-9.521484,21.240234,981.689453,8.483887,19.165039,30.700684,-562.271057,-527.785095,611.750916,31.075779,,,,,,2021,3,26,9,9,28,19,3038
2021-03-26 09:09:29.000,0,41.211049,1.728099,-0.1,0.015,262.83,12,1,0.58,0.95,1.11,49.6,-8.544922,26.855469,980.224609,7.751465,16.906738,30.822754,-569.768005,-520.288147,598.256409,31.096745,,,,,,2021,3,26,9,9,29,19,3038
2021-03-26 09:09:29.000,1,41.211049,1.728099,-0.1,0.015,262.83,12,1,0.58,0.95,1.11,49.6,-10.986328,29.785156,983.154297,9.124756,17.242432,30.731201,-565.269836,-535.282043,608.752136,31.063797,,,,,,2021,3,26,9,9,29,19,3038
2021-03-26 09:09:29.000,2,41.211049,1.728099,-0.1,0.015,262.83,12,1,0.58,0.95,1.11,49.6,-7.568359,30.273438,977.783203,7.598877,16.967773,30.853271,-562.271057,-517.289368,593.75824,31.096745,,,,,,2021,3,26,9,9,29,19,3038
2021-03-26 09:09:29.000,3,41.211049,1.728098,-0.2,0.085,262.83,12,1,0.57,0.91,1.07,49.6,-5.371094,27.832031,983.398438,8.514404,17.791748,30.853271,-560.771667,-536.781433,610.251526,31.090755,,,,,,2021,3,26,9,9,29,19,3038
2021-03-26 09:09:30.000,0,41.211049,1.728098,-0.2,0.052,262.83,12,1,0.57,0.91,1.07,49.6,-6.835938,29.541016,980.46875,8.087158,18.341064,30.883789,-554.774109,-532.283264,608.752136,31.099739,,,,,,2021,3,26,9,9,30,19,3038
2021-03-26 09:09:30.000,1,41.211049,1.728098,-0.2,0.052,262.83,12,1,0.57,0.91,1.07,49.6,-2.929688,30.761719,982.910156,8.056641,18.096924,30.761719,-560.771667,-533.782654,605.753357,31.09375,,,,,,2021,3,26,9,9,30,19,3038
2021-03-26 09:09:30.000,2,41.211049,1.728098,-0.2,0.052,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,28.808594,981.933594,7.965088,17.974854,30.731201,-556.273499,-521.787537,610.251526,31.075779,,,,,,2021,3,26,9,9,30,19,3038
2021-03-26 09:09:30.000,3,41.211049,1.728098,-0.2,0.035,262.83,12,1,0.57,0.91,1.07,49.6,-6.835938,26.611328,978.759766,7.873535,18.341064,30.761719,-563.770447,-533.782654,599.755798,31.108727,,,,,,2021,3,26,9,9,30,19,3038
2021-03-26 09:09:31.000,0,41.211049,1.728098,-0.2,0.041,262.83,12,1,0.57,0.91,1.07,49.6,-6.591797,27.099609,980.712891,7.8125,18.432617,30.761719,-568.268616,-533.782654,602.754578,31.120705,,,,,,2021,3,26,9,9,31,19,3038
2021-03-26 09:09:31.000,1,41.211049,1.728097,-0.2,0.037,262.83,12,1,0.57,0.91,1.07,49.6,-8.056641,29.541016,981.445312,8.117676,18.157959,30.731201,-571.267395,-518.788757,605.753357,31.078773,,,,,,2021,3,26,9,9,31,19,3038
2021-03-26 09:09:31.000,2,41.211049,1.728097,-0.2,0.037,262.83,12,1,0.57,0.91,1.07,49.6,-10.253906,27.099609,979.003906,7.873535,18.218994,30.792236,-556.273499,-514.290588,605.753357,31.075779,,,,,,2021,3,26,9,9,31,19,3038
2021-03-26 09:09:31.000,3,41.211049,1.728098,-0.2,0.022,262.83,12,1,0.57,0.91,1.07,49.6,-9.277344,28.076172,980.224609,8.056641,18.310547,30.731201,-554.774109,-524.786316,598.256409,31.063797,,,,,,2021,3,26,9,9,31,19,3038
2021-03-26 09:09:32.000,0,41.211049,1.728097,-0.2,0.017,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,27.832031,979.492188,8.026123,18.066406,30.822754,-551.77533,-527.785095,614.749695,31.099739,,,,,,2021,3,26,9,9,32,19,3038
2021-03-26 09:09:32.000,1,41.211049,1.728097,-0.1,0.017,262.83,12,1,0.57,0.91,1.07,49.6,-7.568359,28.320312,980.224609,8.239746,18.005371,30.731201,-568.268616,-526.285706,610.251526,31.099739,,,,,,2021,3,26,9,9,32,19,3038
2021-03-26 09:09:32.000,2,41.211049,1.728097,-0.1,0.017,262.83,12,1,0.57,0.91,1.07,49.6,-6.347656,30.517578,978.515625,7.904053,17.913818,30.822754,-560.771667,-529.284485,599.755798,31.114716,,,,,,2021,3,26,9,9,32,19,3038
2021-03-26 09:09:32.000,3,41.211049,1.728097,-0.1,0.015,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,31.494141,981.445312,8.300781,17.63916,30.700684,-569.768005,-524.786316,614.749695,31.072783,,,,,,2021,3,26,9,9,32,19,3038
2021-03-26 09:09:33.000,0,41.211049,1.728097,-0.1,0.044,262.83,12,1,0.57,0.91,1.07,49.6,-6.347656,28.808594,982.421875,7.720947,17.913818,30.853271,-556.273499,-529.284485,613.250305,31.066792,,,,,,2021,3,26,9,9,33,19,3038
2021-03-26 09:09:33.000,1,41.211049,1.728097,-0.1,0.06,262.83,12,1,0.57,0.91,1.07,49.6,-1.953125,28.564453,980.46875,8.056641,17.608643,30.731201,-562.271057,-527.785095,614.749695,31.087759,,,,,,2021,3,26,9,9,33,19,3038
2021-03-26 09:09:33.000,2,41.211049,1.728097,-0.1,0.06,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,27.099609,981.201172,8.117676,17.608643,30.761719,-560.771667,-521.787537,605.753357,31.081768,,,,,,2021,3,26,9,9,33,19,3038
2021-03-26 09:09:33.000,3,41.211049,1.728097,-0.1,0.049,262.83,12,1,0.6,0.99,1.16,49.6,-5.859375,29.052734,981.445312,8.117676,17.547607,30.822754,-586.261292,-521.787537,610.251526,31.084763,,,,,,2021,3,26,9,9,33,19,3038
2021-03-26 09:09:34.000,0,41.211049,1.728097,-0.1,0.008,262.83,12,1,0.6,0.99,1.16,49.6,-9.033203,24.414062,980.712891,7.904053,17.608643,30.792236,-554.774109,-539.780212,604.253967,31.096745,,,,,,2021,3,26,9,9,34,19,3038
2021-03-26 09:09:34.000,1,41.211049,1.728097,-0.1,0.008,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,26.367188,984.619141,7.995605,18.310547,30.792236,-553.274719,-536.781433,617.748474,31.090755,,,,,,2021,3,26,9,9,34,19,3038
2021-03-26 09:09:34.000,2,41.211049,1.728097,-0.2,0.008,262.83,12,1,0.57,0.91,1.07,49.6,-7.568359,31.982422,981.689453,8.178711,18.463135,30.792236,-565.269836,-520.288147,611.750916,31.111721,,,,,,2021,3,26,9,9,34,19,3038
2021-03-26 09:09:34.000,3,41.211049,1.728097,-0.1,0.094,262.83,12,1,0.57,0.91,1.07,49.6,-7.8125,28.564453,980.46875,8.148193,18.707275,30.731201,-560.771667,-536.781433,605.753357,31.090755,,,,,,2021,3,26,9,9,34,19,3038
2021-03-26 09:09:35.000,0,41.211049,1.728096,-0.1,0.025,262.83,12,1,0.57,0.91,1.07,49.6,-7.568359,30.517578,979.248047,7.8125,17.608643,30.761719,-562.271057,-535.282043,586.261292,31.078773,,,,,,2021,3,26,9,9,35,19,3038
2021-03-26 09:09:35.000,1,41.211049,1.728096,-0.1,0.025,262.83,12,1,0.57,0.91,1.07,49.6,-9.277344,31.25,983.398438,8.392334,17.76123,30.914307,-565.269836,-517.289368,614.749695,31.114716,,,,,,2021,3,26,9,9,35,19,3038
2021-03-26 09:09:35.000,2,41.211049,1.728096,-0.1,0.025,262.83,12,1,0.57,0.91,1.07,49.6,-6.103516,27.587891,980.712891,7.781982,17.974854,30.822754,-572.766785,-532.283264,608.752136,31.087759,,,,,,2021,3,26,9,9,35,19,3038
2021-03-26 09:09:35.000,3,41.211049,1.728096,-0.2,0.037,262.83,12,1,0.57,0.91,1.07,49.6,-6.835938,25.634766,980.957031,7.873535,18.035889,30.578613,-568.268616,-533.782654,592.25885,31.075779,,,,,,2021,3,26,9,9,35,19,3038
2021-03-26 09:09:36.000,0,41.211049,1.728096,-0.2,0.078,262.83,12,1,0.57,0.91,1.07,49.6,-9.033203,26.123047,979.980469,7.293701,18.005371,30.822754,-562.271057,-520.288147,608.752136,31.108727,,,,,,2021,3,26,9,9,36,19,3038
2021-03-26 09:09:36.000,1,41.211049,1.728096,-0.2,0.078,262.83,12,1,0.57,0.91,1.07,49.6,-7.8125,31.494141,981.933594,8.483887,18.249512,30.914307,-563.770447,-521.787537,584.761902,31.111721,,,,,,2021,3,26,9,9,36,19,3038
2021-03-26 09:09:36.000,2,41.211049,1.728096,-0.2,0.078,262.83,12,1,0.57,0.91,1.07,49.6,-8.300781,25.878906,983.398438,7.843018,18.310547,30.792236,-572.766785,-520.288147,604.253967,31.090755,,,,,,2021,3,26,9,9,36,19,3038
2021-03-26 09:09:36.000,3,41.211049,1.728097,-0.2,0.045,262.83,12,1,0.57,0.91,1.07,49.6,-8.056641,29.541016,981.201172,7.751465,18.066406,30.548096,-568.268616,-529.284485,602.754578,31.084763,,,,,,2021,3,26,9,9,36,19,3038
2021-03-26 09:09:37.000,0,41.211050,1.728097,-0.2,0.063,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,27.099609,980.712891,8.392334,17.852783,30.792236,-577.264954,-535.282043,608.752136,31.084763,,,,,,2021,3,26,9,9,37,19,3038
2021-03-26 09:09:37.000,1,41.211050,1.728097,-0.1,0.061,262.83,12,1,0.57,0.91,1.07,49.6,-7.324219,26.611328,982.177734,7.751465,17.852783,30.731201,-562.271057,-527.785095,604.253967,31.090755,,,,,,2021,3,26,9,9,37,19,3038
2021-03-26 09:09:37.000,2,41.211050,1.728097,-0.1,0.061,262.83,12,1,0.57,0.91,1.07,49.6,-5.126953,28.320312,980.712891,8.392334,17.883301,30.700684,-565.269836,-524.786316,604.253967,31.069788,,,,,,2021,3,26,9,9,37,19,3038
2021-03-26 09:09:37.000,3,41.211050,1.728098,-0.1,0.001,262.83,12,1,0.57,0.91,1.07,49.6,-7.324219,26.123047,977.783203,7.93457,17.883301,30.548096,-572.766785,-532.283264,608.752136,31.096745,,,,,,2021,3,26,9,9,37,19,3038
2021-03-26 09:09:38.000,0,41.211050,1.728099,0,0.058,262.83,12,1,0.57,0.91,1.07,49.6,-6.103516,28.564453,979.736328,8.087158,17.974854,30.822754,-572.766785,-527.785095,608.752136,31.099739,,,,,,2021,3,26,9,9,38,19,3038
2021-03-26 09:09:38.000,1,41.211050,1.728099,0,0.058,262.83,12,1,0.57,0.91,1.07,49.6,-8.789062,25.634766,979.492188,8.148193,18.035889,30.700684,-569.768005,-532.283264,604.253967,31.108727,,,,,,2021,3,26,9,9,38,19,3038
2021-03-26 09:09:38.000,2,41.211050,1.728099,0.1,0.058,262.83,12,1,0.57,0.91,1.07,49.6,-9.765625,28.564453,978.271484,8.117676,18.310547,30.761719,-571.267395,-514.290588,599.755798,31.09375,,,,,,2021,3,26,9,9,38,19,3038
2021-03-26 09:09:38.000,3,41.211050,1.728100,0.2,0.03,262.83,12,1,0.57,0.91,1.07,49.6,-9.765625,28.564453,980.712891,8.209229,17.974854,30.731201,-542.778992,-526.285706,605.753357,31.096745,,,,,,2021,3,26,9,9,38,19,3038
2021-03-26 09:09:39.000,0,41.211050,1.728100,0.2,0.05,262.83,12,1,0.6,0.99,1.16,49.6,-7.568359,30.517578,977.539062,8.056641,18.157959,30.822754,-557.772888,-532.283264,611.750916,31.078773,,,,,,2021,3,26,9,9,39,19,3038
2021-03-26 09:09:39.000,1,41.211050,1.728100,0.2,0.05,262.83,12,1,0.6,0.99,1.16,49.6,-10.253906,25.390625,980.46875,8.422852,18.554688,30.792236,-556.273499,-529.284485,610.251526,31.10573,,,,,,2021,3,26,9,9,39,19,3038
2021-03-26 09:09:39.000,2,41.211050,1.728100,0.2,0.05,262.83,12,1,0.57,0.91,1.07,49.6,-8.056641,31.25,980.957031,7.720947,17.974854,30.609131,-556.273499,-521.787537,605.753357,31.114716,,,,,,2021,3,26,9,9,39,19,3038
2021-03-26 09:09:39.000,3,41.211050,1.728101,0.3,0.031,262.83,12,1,0.58,0.91,1.08,49.6,-8.544922,29.785156,984.863281,8.331299,18.218994,30.792236,-562.271057,-527.785095,601.255188,31.069788,,,,,,2021,3,26,9,9,39,19,3038
2021-03-26 09:09:40.000,0,41.211050,1.728101,0.3,0.057,262.83,12,1,0.57,0.91,1.07,49.6,-6.591797,23.681641,980.46875,8.178711,18.157959,30.761719,-563.770447,-518.788757,589.260071,31.126698,,,,,,2021,3,26,9,9,40,19,3038
2021-03-26 09:09:40.000,1,41.211050,1.728101,0.2,0.057,262.83,12,1,0.57,0.91,1.07,49.6,-7.8125,34.179688,979.248047,7.8125,17.791748,30.670166,-556.273499,-514.290588,605.753357,31.108727,,,,,,2021,3,26,9,9,40,19,3038
2021-03-26 09:09:40.000,2,41.211050,1.728101,0.3,0.057,262.83,12,1,0.57,0.91,1.07,49.6,-8.789062,26.611328,983.398438,8.270264,17.852783,30.792236,-569.768005,-527.785095,598.256409,31.09375,,,,,,2021,3,26,9,9,40,19,3038
2021-03-26 09:09:40.000,3,41.211050,1.728101,0.3,0.043,262.83,12,1,0.57,0.91,1.07,49.6,-6.591797,30.761719,981.933594,8.056641,17.883301,30.792236,-556.273499,-521.787537,599.755798,31.096745,,,,,,2021,3,26,9,9,40,19,3038
2021-03-26 09:09:41.000,0,41.211050,1.728101,0.3,0.055,262.83,12,1,0.57,0.91,1.07,49.6,-8.544922,30.029297,979.248047,8.117676,18.096924,30.639648,-557.772888,-520.288147,601.255188,31.084763,,,,,,2021,3,26,9,9,41,19,3038
2021-03-26 09:09:41.000,1,41.211050,1.728101,0.4,0.055,262.83,12,1,0.57,0.91,1.07,49.6,-6.835938,29.785156,981.201172,8.056641,18.127441,30.853271,-572.766785,-532.283264,580.263733,31.09375,,,,,,2021,3,26,9,9,41,19,3038
2021-03-26 09:09:41.000,2,41.211050,1.728101,0.4,0.055,262.83,12,1,0.57,0.91,1.07,49.6,-7.324219,29.541016,981.445312,8.392334,18.066406,30.822754,-572.766785,-535.282043,611.750916,31.081768,,,,,,2021,3,26,9,9,41,19,3038
2021-03-26 09:09:41.000,3,41.211050,1.728101,0.5,0.075,262.83,12,1,0.57,0.91,1.07,49.6,-7.324219,28.564453,981.445312,7.843018,17.76123,30.761719,-557.772888,-535.282043,604.253967,31.108727,,,,,,2021,3,26,9,9,41,20,3038
2021-03-26 09:09:42.000,0,41.211050,1.728102,0.5,0.027,262.83,12,1,0.57,0.91,1.07,49.6,-10.253906,29.785156,981.445312,7.843018,17.974854,30.853271,-556.273499,-521.787537,613.250305,31.081768,,,,,,2021,3,26,9,9,42,20,3038
2021-03-26 09:09:42.000,1,41.211050,1.728102,0.5,0.027,262.83,12,1,0.6,0.99,1.16,49.6,-7.568359,28.808594,981.201172,8.300781,18.280029,30.670166,-557.772888,-539.780212,601.255188,31.096745,,,,,,2021,3,26,9,9,42,20,3038
2021-03-26 09:09:42.000,2,41.211050,1.728102,0.5,0.027,262.83,12,1,0.6,0.99,1.16,49.6,-5.859375,31.494141,980.712891,7.8125,18.157959,30.670166,-554.774109,-535.282043,598.256409,31.090755,,,,,,2021,3,26,9,9,42,20,3038
2021-03-26 09:09:42.000,3,41.211050,1.728102,0.6,0.048,262.83,12,1,0.57,0.91,1.07,49.6,-10.009766,24.169922,980.957031,8.087158,18.005371,30.853271,-568.268616,-526.285706,610.251526,31.084763,,,,,,2021,3,26,9,9,42,20,3038
2021-03-26 09:09:43.000,0,41.211050,1.728103,0.5,0.081,262.83,12,1,0.57,0.91,1.07,49.6,-10.009766,28.076172,981.201172,8.178711,17.822266,30.975342,-569.768005,-524.786316,598.256409,31.075779,,,,,,2021,3,26,9,9,43,20,3038
2021-03-26 09:09:43.000,1,41.211050,1.728103,0.5,0.081,262.83,12,1,0.58,0.91,1.08,49.6,-6.591797,29.052734,979.492188,8.087158,17.883301,30.792236,-560.771667,-521.787537,602.754578,31.111721,,,,,,2021,3,26,9,9,43,20,3038
2021-03-26 09:09:43.000,2,41.211050,1.728103,0.5,0.081,262.83,12,1,0.58,0.91,1.08,49.6,-8.300781,28.320312,979.248047,8.331299,17.730713,30.914307,-568.268616,-514.290588,602.754578,31.087759,,,,,,2021,3,26,9,9,43,20,3038
2021-03-26 09:09:43.000,3,41.211050,1.728104,0.6,0.087,262.83,12,1,0.61,1,1.17,49.6,-9.033203,26.855469,980.712891,7.720947,17.730713,30.761719,-562.271057,-532.283264,593.75824,31.129692,,,,,,2021,3,26,9,9,43,20,3038
2021-03-26 09:09:44.000,0,41.211050,1.728105,0.6,0.066,262.83,12,1,0.6,0.99,1.16,49.6,-8.789062,28.564453,981.445312,7.751465,17.730713,30.761719,-557.772888,-527.785095,604.253967,31.108727,,,,,,2021,3,26,9,9,44,20,3038
2021-03-26 09:09:44.000,1,41.211050,1.728105,0.7,0.066,262.83,12,1,0.6,0.99,1.16,49.6,-9.277344,31.005859,980.224609,8.239746,17.578125,30.792236,-563.770447,-526.285706,602.754578,31.111721,,,,,,2021,3,26,9,9,44,20,3038
2021-03-26 09:09:44.000,2,41.211050,1.728105,0.7,0.066,262.83,12,1,0.57,0.91,1.07,49.6,-6.347656,29.052734,985.351562,8.453369,18.096924,30.853271,-572.766785,-527.785095,601.255188,31.135681,,,,,,2021,3,26,9,9,44,20,3038
2021-03-26 09:09:44.000,3,41.211050,1.728105,0.7,0.04,262.83,12,1,0.57,0.91,1.07,49.6,-5.615234,32.958984,980.46875,7.598877,17.486572,30.822754,-577.264954,-512.791199,604.253967,31.123701,,,,,,2021,3,26,9,9,44,20,3038
2021-03-26 09:09:45.000,0,41.211050,1.728106,0.8,0.074,262.83,12,1,0.57,0.91,1.07,49.6,-6.103516,30.029297,980.712891,7.171631,18.005371,30.883789,-548.77655,-518.788757,602.754578,31.102734,,,,,,2021,3,26,9,9,45,20,3038
2021-03-26 09:09:45.000,1,41.211050,1.728106,0.8,0.074,262.83,12,1,0.57,0.91,1.07,49.6,-8.056641,29.296875,978.027344,8.69751,17.822266,30.883789,-571.267395,-541.279602,605.753357,31.102734,,,,,,2021,3,26,9,9,45,20,3038
2021-03-26 09:09:45.000,2,41.211050,1.728106,0.8,0.074,262.83,12,1,0.57,0.91,1.07,49.6,-7.568359,29.296875,979.003906,7.537842,18.005371,30.914307,-556.273499,-536.781433,610.251526,31.096745,,,,,,2021,3,26,9,9,45,20,3038
2021-03-26 09:09:45.000,3,41.211050,1.728106,0.8,0.06,262.83,12,1,0.6,0.99,1.16,49.6,-7.8125,33.935547,980.957031,8.850098,17.486572,30.944824,-554.774109,-520.288147,611.750916,31.090755,,,,,,2021,3,26,9,9,45,20,3038
2021-03-26 09:09:46.000,0,41.211050,1.728106,0.8,0.039,262.83,12,1,0.57,0.91,1.07,49.6,-7.568359,26.123047,980.46875,7.873535,17.700195,30.792236,-569.768005,-520.288147,604.253967,31.126698,,,,,,2021,3,26,9,9,46,20,3038
2021-03-26 09:09:46.000,1,41.211050,1.728106,0.8,0.04,262.83,12,1,0.57,0.91,1.07,49.6,-6.835938,32.714844,979.492188,8.239746,17.974854,30.700684,-560.771667,-533.782654,610.251526,31.111721,,,,,,2021,3,26,9,9,46,20,3038
2021-03-26 09:09:46.000,2,41.211050,1.728106,0.8,0.04,262.83,12,1,0.57,0.91,1.07,49.6,-10.009766,31.25,981.933594,8.331299,17.578125,30.700684,-571.267395,-518.788757,592.25885,31.09375,,,,,,2021,3,26,9,9,46,20,3038
2021-03-26 09:09:46.000,3,41.211050,1.728106,0.9,0.059,262.83,12,1,0.57,0.91,1.07,49.6,-2.929688,39.794922,977.050781,8.789062,17.39502,30.853271,-569.768005,-524.786316,608.752136,31.081768,,,,,,2021,3,26,9,9,46,20,3038
2021-03-26 09:09:47.000,0,41.211050,1.728107,0.9,0.052,262.83,12,1,0.57,0.91,1.07,49.6,-10.009766,29.785156,979.736328,9.155273,16.235352,30.822754,-560.771667,-533.782654,599.755798,31.09375,,,,,,2021,3,26,9,9,47,20,3038
2021-03-26 09:09:47.000,1,41.211051,1.728108,0.8,0.156,262.83,12,1,0.57,0.91,1.07,49.6,-13.183594,34.423828,976.318359,8.789062,16.998291,30.914307,-560.771667,-518.788757,589.260071,31.084763,,,,,,2021,3,26,9,9,47,20,3038
2021-03-26 09:09:47.000,2,41.211051,1.728108,0.8,0.156,262.83,12,1,0.57,0.91,1.07,49.6,-21.728516,23.681641,985.839844,7.93457,17.486572,30.822754,-562.271057,-517.289368,608.752136,31.096745,,,,,,2021,3,26,9,9,47,20,3038
2021-03-26 09:09:47.000,3,41.211051,1.728109,0.8,0.262,262.83,12,1,0.57,0.91,1.07,49.6,-39.306641,22.949219,981.933594,14.61792,21.66748,30.456543,-553.274719,-533.782654,610.251526,31.075779,,,,,,2021,3,26,9,9,47,20,3038
2021-03-26 09:09:48.000,0,41.211051,1.728109,0.8,0.033,262.83,12,1,0.57,0.91,1.07,49.6,-13.671875,15.625,982.177734,8.789062,25.115967,30.12085,-557.772888,-539.780212,590.75946,31.108727,,,,,,2021,3,26,9,9,48,20,3038
2021-03-26 09:09:48.000,1,41.211051,1.728109,0.9,0.033,262.83,12,1,0.57,0.91,1.07,49.6,-8.056641,49.560547,977.783203,8.117676,21.911621,30.487061,-574.266174,-521.787537,617.748474,31.11771,,,,,,2021,3,26,9,9,48,20,3038
2021-03-26 09:09:48.000,2,41.211051,1.728109,0.9,0.033,262.83,12,1,0.57,0.91,1.07,49.6,-5.371094,19.042969,977.539062,5.401611,20.385742,30.731201,-571.267395,-529.284485,602.754578,31.102734,,,,,,2021,3,26,9,9,48,20,3038
2021-03-26 09:09:48.000,3,41.211051,1.728109,0.9,0.015,262.83,12,1,0.6,0.99,1.16,49.6,-10.742188,29.052734,982.666016,10.864258,22.491455,30.36499,-572.766785,-539.780212,619.247864,31.10573,,,,,,2021,3,26,9,9,48,20,3038
2021-03-26 09:09:49.000,0,41.211051,1.728109,0.9,0.064,262.83,12,1,0.6,0.99,1.16,49.6,-16.845703,28.808594,977.783203,9.82666,16.387939,30.822754,-577.264954,-532.283264,601.255188,31.11771,,,,,,2021,3,26,9,9,49,20,3038
2021-03-26 09:09:49.000,1,41.211051,1.728109,1,0.064,262.83,12,1,0.6,0.99,1.16,49.6,-21.728516,39.306641,978.759766,9.613037,16.479492,30.609131,-563.770447,-518.788757,620.747253,31.09375,,,,,,2021,3,26,9,9,49,20,3038
2021-03-26 09:09:49.000,2,41.211051,1.728109,1,0.064,262.83,12,1,0.6,0.99,1.16,49.6,-15.380859,34.912109,981.933594,7.904053,15.167236,30.853271,-563.770447,-526.285706,617.748474,31.096745,,,,,,2021,3,26,9,9,49,20,3038
2021-03-26 09:09:49.000,3,41.211051,1.728109,1,0.095,262.83,12,1,0.6,0.99,1.16,49.6,-16.357422,24.902344,969.970703,8.911133,16.265869,30.761719,-574.266174,-529.284485,595.257629,31.111721,,,,,,2021,3,26,9,9,49,20,3038
2021-03-26 09:09:50.000,0,41.211050,1.728109,1,0.081,262.83,12,1,0.6,0.99,1.16,49.6,-13.183594,26.611328,979.003906,7.873535,18.249512,30.883789,-569.768005,-532.283264,593.75824,31.075779,,,,,,2021,3,26,9,9,50,20,3038
2021-03-26 09:09:50.000,1,41.211050,1.728108,1,0.183,262.83,12,1,0.57,0.91,1.07,49.6,-18.066406,33.203125,980.224609,8.117676,18.52417,30.761719,-574.266174,-526.285706,602.754578,31.084763,,,,,,2021,3,26,9,9,50,20,3038
