timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-10-27 20:55:00.000,0,35.7418,-17.7607,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,10,27,20,55,0,
2021-10-27 21:15:00.000,0,35.7414,-17.7623,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,10,27,21,15,0,
2021-10-27 21:35:00.000,0,35.7413,-17.7635,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,3.7,2021,10,27,21,35,0,
2021-10-27 21:55:00.000,0,35.7412,-17.7649,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,10,27,21,55,0,
2021-10-27 22:15:00.000,0,35.7416,-17.7662,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,10,27,22,15,0,
2021-10-27 22:35:00.000,0,35.7426,-17.767,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,10,27,22,35,0,
2021-10-27 22:52:10.000,0,35.7441,-17.7673,,,,14,,,,,,23.7,23.1,11.1,11.1,,1.7,4,7,9,323,321,44,31,2.6,3.7,2021,10,27,22,52,10,
2021-10-27 22:55:00.000,0,35.7444,-17.7673,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,10,27,22,55,0,
2021-10-27 23:15:00.000,0,35.7461,-17.7677,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,10,27,23,15,0,
2021-10-27 23:35:00.000,0,35.7479,-17.7676,,,,,,,,,,23.8,23,,,,,,,,,,,,,,2021,10,27,23,35,0,
2021-10-27 23:55:00.000,0,35.7496,-17.7664,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,27,23,55,0,
2021-10-28 00:15:00.000,0,35.7514,-17.7658,,,,,,,,,,23.7,23,,,,,,,,,,,,,3.7,2021,10,28,0,15,0,
2021-10-28 00:35:00.000,0,35.7534,-17.7638,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,0,35,0,
2021-10-28 00:55:00.000,0,35.7555,-17.7617,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,0,55,0,
2021-10-28 01:15:00.000,0,35.7573,-17.7593,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,1,15,0,
2021-10-28 01:35:00.000,0,35.7594,-17.757,,,,,,,,,,23.6,23,,,,,,,,,,,,,3.7,2021,10,28,1,35,0,
2021-10-28 01:52:10.000,0,35.7609,-17.7548,,,,11,,,,,,23.6,23,11.1,11.1,,1.7,6,7,9,325,316,46,33,2.3,3.7,2021,10,28,1,52,10,
2021-10-28 01:55:00.000,0,35.7613,-17.7543,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,1,55,0,
2021-10-28 02:15:00.000,0,35.7632,-17.7512,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,2,15,0,
2021-10-28 02:35:00.000,0,35.7649,-17.7492,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,2,35,0,
2021-10-28 02:55:00.000,0,35.766,-17.7469,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,28,2,55,0,
2021-10-28 04:35:00.000,0,35.7714,-17.7335,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,4,35,0,
2021-10-28 04:52:10.000,0,35.7717,-17.7314,,,,18,,,,,,23.6,22.9,11.1,11.1,,1.6,8,6,9,316,319,51,37,2.8,3.7,2021,10,28,4,52,10,
2021-10-28 04:55:00.000,0,35.7717,-17.7311,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,4,55,0,
2021-10-28 05:15:00.000,0,35.7718,-17.7291,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,5,15,0,
2021-10-28 05:35:00.000,0,35.7715,-17.727,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,28,5,35,0,
2021-10-28 05:55:00.000,0,35.7722,-17.7244,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,5,55,0,
2021-10-28 06:15:00.000,0,35.7731,-17.7218,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,6,15,0,
2021-10-28 06:35:00.000,0,35.7739,-17.7194,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,6,35,0,
2021-10-28 06:55:00.000,0,35.7746,-17.7168,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,28,6,55,0,
2021-10-28 07:15:00.000,0,35.7746,-17.714,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,7,15,0,
2021-10-28 07:35:00.000,0,35.7754,-17.7119,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,28,7,35,0,
2021-10-28 07:55:00.000,0,35.7756,-17.7104,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,7,55,0,
2021-10-28 08:15:00.000,0,35.7757,-17.7097,,,,,,,,,,23.6,23,,,,,,,,,,,,,3.7,2021,10,28,8,15,0,
2021-10-28 08:35:00.000,0,35.7762,-17.7092,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,8,35,0,
2021-10-28 08:55:00.000,0,35.7768,-17.7085,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,8,55,0,
2021-10-28 09:15:00.000,0,35.7772,-17.7076,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,10,28,9,15,0,
2021-10-28 09:35:00.000,0,35.778,-17.7067,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,10,28,9,35,0,
2021-10-28 09:55:00.000,0,35.7787,-17.7053,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,10,28,9,55,0,
2021-10-28 10:15:00.000,0,35.7796,-17.7039,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,10,28,10,15,0,
2021-10-28 10:35:00.000,0,35.7809,-17.7029,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,,2021,10,28,10,35,0,
2021-10-28 10:55:00.000,0,35.7825,-17.7014,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,,2021,10,28,10,55,0,
2021-10-28 11:15:00.000,0,35.7844,-17.6997,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,10,28,11,15,0,
2021-10-28 11:35:00.000,0,35.7863,-17.6982,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,3.7,2021,10,28,11,35,0,
2021-10-28 11:55:00.000,0,35.7878,-17.6963,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,,2021,10,28,11,55,0,
2021-10-28 12:15:00.000,0,35.7889,-17.6937,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,10,28,12,15,0,
2021-10-28 12:35:00.000,0,35.7901,-17.6909,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,3.7,2021,10,28,12,35,0,
2021-10-28 13:52:10.000,0,35.7947,-17.681,,,,16,,,,,,23.8,23.7,11.1,11.1,,2.5,9,6,9,310,313,46,35,3.2,3.7,2021,10,28,13,52,10,
2021-10-28 13:55:00.000,0,35.7948,-17.6806,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,10,28,13,55,0,
2021-10-28 14:15:00.000,0,35.7959,-17.6783,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,10,28,14,15,0,
2021-10-28 14:35:00.000,0,35.7964,-17.6755,,,,,,,,,,23.8,23.4,,,,,,,,,,,,,,2021,10,28,14,35,0,
2021-10-28 14:55:00.000,0,35.7973,-17.6729,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,3.7,2021,10,28,14,55,0,
2021-10-28 16:35:00.000,0,35.8026,-17.6606,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,10,28,16,35,0,
2021-10-28 16:52:10.000,0,35.8028,-17.6583,,,,15,,,,,,23.7,23.3,11.1,11.1,,2.8,9,6,8,300,302,43,33,4.8,3.7,2021,10,28,16,52,10,
2021-10-28 16:55:00.000,0,35.8029,-17.658,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,10,28,16,55,0,
2021-10-28 17:15:00.000,0,35.8027,-17.6559,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,10,28,17,15,0,
2021-10-28 17:35:00.000,0,35.8025,-17.653,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,3.7,2021,10,28,17,35,0,
2021-10-28 17:55:00.000,0,35.8023,-17.6509,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,17,55,0,
2021-10-28 18:15:00.000,0,35.8018,-17.6489,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,18,15,0,
2021-10-28 18:35:00.000,0,35.8018,-17.6466,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,18,35,0,
2021-10-28 18:55:00.000,0,35.8019,-17.6441,,,,,,,,,,23.7,23,,,,,,,,,,,,,3.7,2021,10,28,18,55,0,
2021-10-28 19:15:00.000,0,35.8023,-17.6423,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,19,15,0,
2021-10-28 19:35:00.000,0,35.8025,-17.6404,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,19,35,0,
2021-10-28 19:55:00.000,0,35.8024,-17.6383,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,19,55,0,
2021-10-28 20:15:00.000,0,35.8022,-17.6363,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,20,15,0,
2021-10-28 20:35:00.000,0,35.8016,-17.6341,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,20,35,0,
2021-10-28 20:55:00.000,0,35.8013,-17.6317,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,20,55,0,
2021-10-28 21:15:00.000,0,35.8007,-17.6284,,,,,,,,,,23.7,23,,,,,,,,,,,,,3.7,2021,10,28,21,15,0,
2021-10-28 21:35:00.000,0,35.7997,-17.6258,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,21,35,0,
2021-10-28 21:55:00.000,0,35.7992,-17.6231,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,21,55,0,
2021-10-28 22:15:00.000,0,35.7987,-17.6206,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,22,15,0,
2021-10-28 22:35:00.000,0,35.7987,-17.6183,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,10,28,22,35,0,
2021-10-28 22:55:00.000,0,35.7981,-17.6167,,,,,,,,,,23.7,23,,,,,,,,,,,,,3.7,2021,10,28,22,55,0,
2021-10-28 23:15:00.000,0,35.7976,-17.6157,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,23,15,0,
2021-10-28 23:35:00.000,0,35.7971,-17.6149,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,23,35,0,
2021-10-28 23:55:00.000,0,35.796,-17.6137,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,28,23,55,0,
2021-10-29 00:15:00.000,0,35.7951,-17.6129,,,,,,,,,,23.6,23,,,,,,,,,,,,,3.7,2021,10,29,0,15,0,
2021-10-29 00:35:00.000,0,35.7938,-17.6125,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,0,35,0,
2021-10-29 00:55:00.000,0,35.7931,-17.612,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,0,55,0,
2021-10-29 01:15:00.000,0,35.7931,-17.6113,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,1,15,0,
2021-10-29 01:35:00.000,0,35.7935,-17.6111,,,,,,,,,,23.6,23,,,,,,,,,,,,,3.7,2021,10,29,1,35,0,
2021-10-29 01:52:10.000,0,35.7937,-17.6108,,,,12,,,,,,23.6,23,11.1,11.1,,2.2,8,7,9,300,312,46,35,3,3.7,2021,10,29,1,52,10,
2021-10-29 01:55:00.000,0,35.7937,-17.6108,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,1,55,0,
2021-10-29 02:15:00.000,0,35.7934,-17.611,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,2,15,0,
2021-10-29 02:35:00.000,0,35.7932,-17.6105,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,2,35,0,
2021-10-29 02:55:00.000,0,35.7936,-17.6104,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,29,2,55,0,
2021-10-29 04:35:00.000,0,35.7997,-17.6037,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,4,35,0,
2021-10-29 04:52:10.000,0,35.8012,-17.6029,,,,18,,,,,,23.6,22.9,11.1,11.1,,2.3,8,7,11,301,310,47,31,3.6,3.7,2021,10,29,4,52,10,
2021-10-29 04:55:00.000,0,35.8015,-17.6027,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,4,55,0,
2021-10-29 05:15:00.000,0,35.8036,-17.6019,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,5,15,0,
2021-10-29 05:35:00.000,0,35.8058,-17.6008,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,5,35,0,
2021-10-29 05:55:00.000,0,35.8083,-17.6003,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,5,55,0,
2021-10-29 06:15:00.000,0,35.8109,-17.5991,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,29,6,15,0,
2021-10-29 06:35:00.000,0,35.813,-17.5986,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,6,35,0,
2021-10-29 06:55:00.000,0,35.8156,-17.5975,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,6,55,0,
2021-10-29 07:15:00.000,0,35.8185,-17.5967,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,7,15,0,
2021-10-29 07:35:00.000,0,35.8223,-17.5951,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,7,35,0,
2021-10-29 07:52:10.000,0,35.8254,-17.594,,,,15,,,,,,23.6,22.9,11.1,11.1,,2.6,10,6,9,308,316,46,31,4,3.7,2021,10,29,7,52,10,
2021-10-29 07:55:00.000,0,35.8259,-17.5938,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,7,55,0,
2021-10-29 08:15:00.000,0,35.8299,-17.5913,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,8,15,0,
2021-10-29 08:35:00.000,0,35.8338,-17.5885,,,,,,,,,,23.5,23,,,,,,,,,,,,,,2021,10,29,8,35,0,
2021-10-29 08:55:00.000,0,35.8375,-17.5853,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,10,29,8,55,0,
2021-10-29 09:15:00.000,0,35.8414,-17.5814,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,10,29,9,15,0,
2021-10-29 09:35:00.000,0,35.8454,-17.5771,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,10,29,9,35,0,
2021-10-29 09:55:00.000,0,35.8491,-17.5725,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,10,29,9,55,0,
2021-10-29 10:15:00.000,0,35.8525,-17.568,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,10,29,10,15,0,
2021-10-29 10:35:00.000,0,35.8558,-17.5638,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,,2021,10,29,10,35,0,
2021-10-29 10:52:10.000,0,35.8585,-17.5601,,,,14,,,,,,23.7,23.4,11.1,11.1,,3.1,10,6,11,300,316,46,33,4.2,3.7,2021,10,29,10,52,10,
2021-10-29 10:55:00.000,0,35.8588,-17.5594,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,3.7,2021,10,29,10,55,0,
2021-10-29 11:15:00.000,0,35.8614,-17.5556,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,10,29,11,15,0,
2021-10-29 11:35:00.000,0,35.8635,-17.5506,,,,,,,,,,23.7,23.7,,,,,,,,,,,,,,2021,10,29,11,35,0,
2021-10-29 11:55:00.000,0,35.865,-17.5458,,,,,,,,,,23.7,23.7,,,,,,,,,,,,,,2021,10,29,11,55,0,
2021-10-29 12:15:00.000,0,35.8669,-17.5409,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,3.7,2021,10,29,12,15,0,
2021-10-29 12:35:00.000,0,35.8685,-17.536,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,10,29,12,35,0,
2021-10-29 12:55:00.000,0,35.8706,-17.531,,,,,,,,,,23.8,23.4,,,,,,,,,,,,,,2021,10,29,12,55,0,
2021-10-29 13:15:00.000,0,35.8721,-17.5256,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,10,29,13,15,0,
2021-10-29 13:35:00.000,0,35.8734,-17.5197,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,3.7,2021,10,29,13,35,0,
2021-10-29 13:52:10.000,0,35.8745,-17.5146,,,,14,,,,,,23.8,23.5,11.1,11.1,,3.2,10,6,6,289,262,51,41,5.3,3.7,2021,10,29,13,52,10,
2021-10-29 13:55:00.000,0,35.8746,-17.5137,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,10,29,13,55,0,
2021-10-29 14:15:00.000,0,35.8751,-17.5074,,,,,,,,,,23.8,23.5,,,,,,,,,,,,,,2021,10,29,14,15,0,
2021-10-29 14:35:00.000,0,35.8753,-17.501,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,10,29,14,35,0,
2021-10-29 14:55:00.000,0,35.8757,-17.4952,,,,,,,,,,23.8,23.5,,,,,,,,,,,,,3.7,2021,10,29,14,55,0,
2021-10-29 15:15:00.000,0,35.8764,-17.4891,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,10,29,15,15,0,
2021-10-29 15:35:00.000,0,35.8759,-17.4826,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,10,29,15,35,0,
2021-10-29 15:55:00.000,0,35.8762,-17.4771,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,10,29,15,55,0,
2021-10-29 16:15:00.000,0,35.8765,-17.4722,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,3.7,2021,10,29,16,15,0,
2021-10-29 16:35:00.000,0,35.8768,-17.4674,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,10,29,16,35,0,
2021-10-29 16:52:10.000,0,35.8773,-17.4636,,,,15,,,,,,23.7,23.2,11.1,11.1,,3.4,11,6,7,285,264,51,42,6.3,3.7,2021,10,29,16,52,10,
2021-10-29 16:55:00.000,0,35.8772,-17.463,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,10,29,16,55,0,
2021-10-29 17:15:00.000,0,35.8769,-17.4589,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,10,29,17,15,0,
2021-10-29 17:35:00.000,0,35.8768,-17.4547,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,3.7,2021,10,29,17,35,0,
2021-10-29 17:55:00.000,0,35.8778,-17.4512,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,17,55,0,
2021-10-29 18:15:00.000,0,35.8788,-17.4475,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,18,15,0,
2021-10-29 18:35:00.000,0,35.8797,-17.4439,,,,,,,,,,23.6,23,,,,,,,,,,,,,3.7,2021,10,29,18,35,0,
2021-10-29 18:55:00.000,0,35.881,-17.4404,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,18,55,0,
2021-10-29 19:15:00.000,0,35.8814,-17.4371,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,19,15,0,
2021-10-29 19:35:00.000,0,35.8824,-17.4341,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,19,35,0,
2021-10-29 19:55:00.000,0,35.8834,-17.4305,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,29,19,55,0,
2021-10-29 20:15:00.000,0,35.8838,-17.4276,,,,,,,,,,23.6,23,,,,,,,,,,,,,3.7,2021,10,29,20,15,0,
2021-10-29 20:35:00.000,0,35.8841,-17.4251,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,29,20,35,0,
2021-10-29 20:55:00.000,0,35.8835,-17.4224,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,20,55,0,
2021-10-29 21:15:00.000,0,35.8828,-17.4197,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,21,15,0,
2021-10-29 21:35:00.000,0,35.8825,-17.4173,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,21,35,0,
2021-10-29 21:55:00.000,0,35.8825,-17.4146,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,21,55,0,
2021-10-29 22:15:00.000,0,35.8823,-17.4119,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,22,15,0,
2021-10-29 22:35:00.000,0,35.8822,-17.4098,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,22,35,0,
2021-10-29 22:55:00.000,0,35.8824,-17.4079,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,22,55,0,
2021-10-29 23:15:00.000,0,35.883,-17.407,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,23,15,0,
2021-10-29 23:35:00.000,0,35.884,-17.4062,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,23,35,0,
2021-10-29 23:55:00.000,0,35.8841,-17.4048,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,29,23,55,0,
2021-10-30 00:15:00.000,0,35.8847,-17.4026,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,30,0,15,0,
2021-10-30 00:35:00.000,0,35.8858,-17.4007,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,0,35,0,
2021-10-30 00:55:00.000,0,35.8879,-17.3985,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,0,55,0,
2021-10-30 01:15:00.000,0,35.8899,-17.3962,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,1,15,0,
2021-10-30 01:35:00.000,0,35.8918,-17.394,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,30,1,35,0,
2021-10-30 01:52:10.000,0,35.8935,-17.392,,,,13,,,,,,23.6,22.9,11.1,11.1,,4.1,10,7,9,293,307,46,32,8.8,3.7,2021,10,30,1,52,10,
2021-10-30 01:55:00.000,0,35.894,-17.3916,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,1,55,0,
2021-10-30 02:15:00.000,0,35.8968,-17.3894,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,2,15,0,
2021-10-30 02:35:00.000,0,35.8999,-17.388,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,2,35,0,
2021-10-30 02:55:00.000,0,35.9036,-17.386,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,30,2,55,0,
2021-10-30 03:15:00.000,0,35.9067,-17.3838,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,3,15,0,
2021-10-30 03:35:00.000,0,35.9099,-17.3815,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,3,35,0,
2021-10-30 03:55:00.000,0,35.9134,-17.379,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,3,55,0,
2021-10-30 04:15:00.000,0,35.9173,-17.3757,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,30,4,15,0,
2021-10-30 04:35:00.000,0,35.921,-17.3727,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,4,35,0,
2021-10-30 04:52:10.000,0,35.9239,-17.3694,,,,19,,,,,,23.6,22.9,11.1,11.1,,3.8,10,7,9,295,307,48,36,5.7,3.7,2021,10,30,4,52,10,
2021-10-30 04:55:00.000,0,35.9245,-17.3686,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,4,55,0,
2021-10-30 05:15:00.000,0,35.9282,-17.3642,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,5,15,0,
2021-10-30 05:35:00.000,0,35.9316,-17.36,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,30,5,35,0,
2021-10-30 06:15:00.000,0,35.9373,-17.3507,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,6,15,0,
2021-10-30 06:35:00.000,0,35.9399,-17.3455,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,6,35,0,
2021-10-30 06:55:00.000,0,35.9423,-17.3413,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,6,55,0,
2021-10-30 07:15:00.000,0,35.945,-17.337,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,3.7,2021,10,30,7,15,0,
2021-10-30 07:35:00.000,0,35.9477,-17.3326,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,10,30,7,35,0,
2021-10-30 07:55:00.000,0,35.9498,-17.328,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,30,7,55,0,
2021-10-30 08:15:00.000,0,35.9516,-17.3234,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,10,30,8,15,0,
2021-10-30 08:35:00.000,0,35.9531,-17.3194,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,10,30,8,35,0,
2021-10-30 08:55:00.000,0,35.955,-17.3151,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,10,30,8,55,0,
2021-10-30 09:15:00.000,0,35.956,-17.3107,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,10,30,9,15,0,
2021-10-30 09:35:00.000,0,35.9569,-17.3073,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,10,30,9,35,0,
2021-10-30 09:55:00.000,0,35.9576,-17.3037,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,10,30,9,55,0,
2021-10-30 10:15:00.000,0,35.9585,-17.3005,,,,,,,,,,23.6,23.5,,,,,,,,,,,,,,2021,10,30,10,15,0,
2021-10-30 10:35:00.000,0,35.959,-17.2973,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,10,30,10,35,0,
2021-10-30 10:55:00.000,0,35.9596,-17.2943,,,,,,,,,,23.7,23.7,,,,,,,,,,,,,3.7,2021,10,30,10,55,0,
2021-10-30 11:15:00.000,0,35.9601,-17.2919,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,3.7,2021,10,30,11,15,0,
2021-10-30 11:35:00.000,0,35.9614,-17.2893,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,10,30,11,35,0,
2021-10-30 11:55:00.000,0,35.9629,-17.2859,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,10,30,11,55,0,
2021-10-30 12:15:00.000,0,35.9636,-17.2828,,,,,,,,,,23.8,23.5,,,,,,,,,,,,,,2021,10,30,12,15,0,
