timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-07-16 08:11:00.000,0,29.4485,-12.2233,,,,,,,,,,21.8,21.3,,,,,,,,,,,,,,2021,7,16,8,11,0,
2021-07-16 08:31:00.000,0,29.4485,-12.2234,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,,2021,7,16,8,31,0,
2021-07-16 08:51:00.000,0,29.4521,-12.2195,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,3.7,2021,7,16,8,51,0,
2021-07-16 09:11:00.000,0,29.4349,-12.2403,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,7,16,9,11,0,
2021-07-16 09:31:00.000,0,29.4351,-12.2405,,,,,,,,,,22,21.5,,,,,,,,,,,,,,2021,7,16,9,31,0,
2021-07-16 09:51:00.000,0,29.4352,-12.2403,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,7,16,9,51,0,
2021-07-16 10:11:00.000,0,29.4385,-12.2362,,,,,,,,,,21.9,21.3,,,,,,,,,,,,,3.7,2021,7,16,10,11,0,
2021-07-16 10:51:00.000,0,29.4222,-12.2641,,,,,,,,,,22,21.7,,,,,,,,,,,,,,2021,7,16,10,51,0,
2021-07-16 11:11:00.000,0,29.4226,-12.2643,,,,,,,,,,22,21.7,,,,,,,,,,,,,,2021,7,16,11,11,0,
2021-07-16 11:31:00.000,0,29.4228,-12.2642,,,,,,,,,,22,21.5,,,,,,,,,,,,,,2021,7,16,11,31,0,
2021-07-16 11:51:00.000,0,29.4251,-12.2595,,,,,,,,,,22,21.6,,,,,,,,,,,,,3.7,2021,7,16,11,51,0,
2021-07-16 12:51:00.000,0,29.4189,-12.2723,,,,13,,,,,,22.1,21.9,11.1,11.1,,2.7,8,7,11,1,3,63,73,3.6,3.7,2021,7,16,12,51,0,
2021-07-16 13:51:00.000,0,29.4129,-12.2834,,,,15,,,,,,22.1,21.7,11.1,11.1,,2.5,8,7,9,5,357,65,59,3.7,3.7,2021,7,16,13,51,0,
2021-07-16 16:51:00.000,0,29.401,-12.3048,,,,14,,,,,,22.2,21.6,11.1,11.1,,2.5,7,6,8,11,359,60,43,3.3,3.7,2021,7,16,16,51,0,
2021-07-16 17:11:00.000,0,29.3926,-12.3105,,,,,,,,,,22.1,21.3,,,,,,,,,,,,,,2021,7,16,17,11,0,
2021-07-16 17:31:00.000,0,29.3926,-12.3108,,,,,,,,,,22.1,21.4,,,,,,,,,,,,,,2021,7,16,17,31,0,
2021-07-16 17:51:00.000,0,29.3926,-12.3108,,,,,,,,,,22.1,21.3,,,,,,,,,,,,,,2021,7,16,17,51,0,
2021-07-16 18:11:00.000,0,29.3943,-12.3095,,,,,,,,,,22.1,21.4,,,,,,,,,,,,,3.7,2021,7,16,18,11,0,
2021-07-16 20:11:00.000,0,29.3682,-12.3238,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,16,20,11,0,
2021-07-16 20:31:00.000,0,29.3647,-12.325,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,16,20,31,0,
2021-07-16 20:51:00.000,0,29.3648,-12.3253,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,16,20,51,0,
2021-07-16 21:11:00.000,0,29.3646,-12.3251,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,16,21,11,0,
2021-07-16 21:31:00.000,0,29.3679,-12.3237,,,,,,,,,,21.9,21,,,,,,,,,,,,,3.7,2021,7,16,21,31,0,
2021-07-16 23:51:00.000,0,29.3423,-12.3355,,,,12,,,,,,21.9,21,11.1,11.1,,2.5,7,6,8,9,9,57,49,5,3.7,2021,7,16,23,51,0,
2021-07-17 01:11:00.000,0,29.3095,-12.355,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,1,11,0,
2021-07-17 01:31:00.000,0,29.3097,-12.3549,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,1,31,0,
2021-07-17 01:51:00.000,0,29.3093,-12.3551,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,1,51,0,
2021-07-17 02:11:00.000,0,29.3134,-12.3524,,,,,,,,,,21.9,21,,,,,,,,,,,,,3.7,2021,7,17,2,11,0,
2021-07-17 03:51:00.000,0,29.2817,-12.3806,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,3,51,0,
2021-07-17 04:11:00.000,0,29.2823,-12.3811,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,4,11,0,
2021-07-17 04:31:00.000,0,29.2826,-12.3813,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,4,31,0,
2021-07-17 04:51:00.000,0,29.2852,-12.3774,,,,,,,,,,21.9,21,,,,,,,,,,,,,3.7,2021,7,17,4,51,0,
2021-07-17 05:11:00.000,0,29.2759,-12.3976,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,5,11,0,
2021-07-17 05:31:00.000,0,29.2762,-12.3974,,,,,,,,,,21.9,21,,,,,,,,,,,,,,2021,7,17,5,31,0,
2021-07-17 05:51:00.000,0,29.2762,-12.3971,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,7,17,5,51,0,
2021-07-17 06:11:00.000,0,29.2778,-12.3934,,,,,,,,,,21.9,21,,,,,,,,,,,,,3.7,2021,7,17,6,11,0,
2021-07-17 06:31:00.000,0,29.2698,-12.4112,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,7,17,6,31,0,
2021-07-17 06:51:00.000,0,29.2699,-12.4108,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,7,17,6,51,0,
2021-07-17 07:11:00.000,0,29.27,-12.4109,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,7,17,7,11,0,
2021-07-17 07:31:00.000,0,29.2715,-12.4075,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,3.7,2021,7,17,7,31,0,
2021-07-17 07:51:00.000,0,29.2638,-12.4236,,,,,,,,,,22,21.3,,,,,,,,,,,,,,2021,7,17,7,51,0,
2021-07-17 08:11:00.000,0,29.2637,-12.4237,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,17,8,11,0,
2021-07-17 08:31:00.000,0,29.2635,-12.4236,,,,,,,,,,22,21.3,,,,,,,,,,,,,,2021,7,17,8,31,0,
2021-07-17 08:51:00.000,0,29.2653,-12.4205,,,,11,,,,,,22,21.2,11.1,11.1,,2.8,7,7,12,10,26,62,76,4.4,3.7,2021,7,17,8,51,0,
2021-07-17 10:31:00.000,0,29.2503,-12.4462,,,,,,,,,,22.2,21.9,,,,,,,,,,,,,,2021,7,17,10,31,0,
2021-07-17 10:51:00.000,0,29.2502,-12.4457,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,,2021,7,17,10,51,0,
2021-07-17 11:11:00.000,0,29.25,-12.4458,,,,,,,,,,22.2,22,,,,,,,,,,,,,,2021,7,17,11,11,0,
2021-07-17 11:31:00.000,0,29.2519,-12.4433,,,,,,,,,,22.2,21.8,,,,,,,,,,,,,3.7,2021,7,17,11,31,0,
2021-07-17 11:51:00.000,0,29.242,-12.4547,,,,,,,,,,22.2,21.6,,,,,,,,,,,,,,2021,7,17,11,51,0,
2021-07-17 12:11:00.000,0,29.2422,-12.4547,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,,2021,7,17,12,11,0,
2021-07-17 12:31:00.000,0,29.2419,-12.4546,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,,2021,7,17,12,31,0,
2021-07-17 12:51:00.000,0,29.244,-12.4524,,,,,,,,,,22.2,21.7,,,,,,,,,,,,,3.7,2021,7,17,12,51,0,
2021-07-17 13:11:00.000,0,29.233,-12.4665,,,,,,,,,,22.3,22,,,,,,,,,,,,,,2021,7,17,13,11,0,
2021-07-17 13:31:00.000,0,29.2327,-12.467,,,,,,,,,,22.3,22.1,,,,,,,,,,,,,,2021,7,17,13,31,0,
2021-07-17 13:51:00.000,0,29.2327,-12.467,,,,,,,,,,22.3,22.1,,,,,,,,,,,,,,2021,7,17,13,51,0,
2021-07-17 14:11:00.000,0,29.2351,-12.4639,,,,,,,,,,22.3,22,,,,,,,,,,,,,3.7,2021,7,17,14,11,0,
2021-07-17 14:51:00.000,0,29.2307,-12.4703,,,,12,,,,,,22.3,22.1,11.1,11.1,,3.2,8,7,10,3,352,67,68,6.1,3.7,2021,7,17,14,51,0,
2021-07-17 17:11:00.000,0,29.2174,-12.4993,,,,,,,,,,22.3,21.6,,,,,,,,,,,,,,2021,7,17,17,11,0,
2021-07-17 17:31:00.000,0,29.2177,-12.4995,,,,,,,,,,22.3,21.6,,,,,,,,,,,,,,2021,7,17,17,31,0,
2021-07-17 17:51:00.000,0,29.2177,-12.4995,,,,,,,,,,22.3,21.7,,,,,,,,,,,,,,2021,7,17,17,51,0,
2021-07-17 18:11:00.000,0,29.2161,-12.5044,,,,,,,,,,22.2,21.3,,,,,,,,,,,,,,2021,7,17,18,11,0,
2021-07-17 18:31:00.000,0,29.216,-12.5056,,,,,,,,,,22.2,21.2,,,,,,,,,,,,,,2021,7,17,18,31,0,
2021-07-17 18:51:00.000,0,29.2159,-12.5051,,,,,,,,,,22.2,21.3,,,,,,,,,,,,,,2021,7,17,18,51,0,
2021-07-17 19:11:00.000,0,29.2161,-12.505,,,,,,,,,,22.2,21.2,,,,,,,,,,,,,,2021,7,17,19,11,0,
2021-07-17 19:31:00.000,0,29.2164,-12.5037,,,,,,,,,,22.2,21.3,,,,,,,,,,,,,3.7,2021,7,17,19,31,0,
2021-07-17 19:51:00.000,0,29.2144,-12.508,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,17,19,51,0,
2021-07-17 20:11:00.000,0,29.2134,-12.5083,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,7,17,20,11,0,
2021-07-17 20:31:00.000,0,29.2131,-12.5083,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,17,20,31,0,
2021-07-17 20:51:00.000,0,29.2127,-12.5082,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,17,20,51,0,
2021-07-17 21:11:00.000,0,29.2137,-12.5076,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,3.7,2021,7,17,21,11,0,
2021-07-17 21:51:00.000,0,29.2041,-12.5096,,,,,,,,,,22.1,21.1,,,,,,,,,,,,,,2021,7,17,21,51,0,
2021-07-17 22:11:00.000,0,29.2015,-12.5101,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,17,22,11,0,
2021-07-17 22:31:00.000,0,29.2009,-12.5103,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,17,22,31,0,
2021-07-17 22:51:00.000,0,29.2006,-12.5102,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,,2021,7,17,22,51,0,
2021-07-17 23:11:00.000,0,29.2032,-12.5098,,,,,,,,,,22.1,21.2,,,,,,,,,,,,,3.7,2021,7,17,23,11,0,
2021-07-17 23:51:00.000,0,29.1975,-12.5109,,,,12,,,,,,22,21.1,11.1,11.1,,2.1,7,6,9,5,343,63,62,3.3,3.6,2021,7,17,23,51,0,
2021-07-18 00:51:00.000,0,29.1871,-12.5117,,,,12,,,,,,22,21.1,11.1,11.1,,2.2,7,6,9,355,349,63,59,3,3.7,2021,7,18,0,51,0,
2021-07-18 03:51:00.000,0,29.1339,-12.542,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,18,3,51,0,
2021-07-18 04:11:00.000,0,29.134,-12.5421,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,18,4,11,0,
2021-07-18 04:31:00.000,0,29.134,-12.5426,,,,,,,,,,22,21.1,,,,,,,,,,,,,,2021,7,18,4,31,0,
2021-07-18 04:51:00.000,0,29.1377,-12.5385,,,,,,,,,,22,21.1,,,,,,,,,,,,,3.6,2021,7,18,4,51,0,
2021-07-18 05:11:00.000,0,29.1224,-12.563,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,7,18,5,11,0,
2021-07-18 05:31:00.000,0,29.1224,-12.5633,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,7,18,5,31,0,
2021-07-18 05:51:00.000,0,29.1227,-12.5633,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,,2021,7,18,5,51,0,
2021-07-18 06:11:00.000,0,29.1255,-12.5582,,,,,,,,,,21.9,21.1,,,,,,,,,,,,,3.7,2021,7,18,6,11,0,
2021-07-18 06:51:00.000,0,29.1208,-12.5687,,,,10,,,,,,21.9,21.1,11.1,11.1,,3,8,7,8,24,30,60,43,5,3.7,2021,7,18,6,51,0,
2021-07-18 10:11:00.000,0,29.1085,-12.6406,,,,,,,,,,22.3,22.1,,,,,,,,,,,,,,2021,7,18,10,11,0,
2021-07-18 10:31:00.000,0,29.1086,-12.641,,,,,,,,,,22.3,22.2,,,,,,,,,,,,,,2021,7,18,10,31,0,
2021-07-18 10:51:00.000,0,29.1086,-12.641,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,,2021,7,18,10,51,0,
2021-07-18 11:11:00.000,0,29.1092,-12.6356,,,,,,,,,,22.3,22.1,,,,,,,,,,,,,3.7,2021,7,18,11,11,0,
2021-07-18 11:51:00.000,0,29.1038,-12.6637,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,,2021,7,18,11,51,0,
2021-07-18 12:11:00.000,0,29.1037,-12.6635,,,,,,,,,,22.4,22.1,,,,,,,,,,,,,,2021,7,18,12,11,0,
2021-07-18 12:31:00.000,0,29.1033,-12.6635,,,,,,,,,,22.4,22.1,,,,,,,,,,,,,,2021,7,18,12,31,0,
2021-07-18 12:51:00.000,0,29.1047,-12.6591,,,,,,,,,,22.4,22.1,,,,,,,,,,,,,3.7,2021,7,18,12,51,0,
2021-07-18 13:11:00.000,0,29.0975,-12.6815,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,,2021,7,18,13,11,0,
2021-07-18 13:31:00.000,0,29.0975,-12.6816,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,,2021,7,18,13,31,0,
2021-07-18 13:51:00.000,0,29.0977,-12.6816,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,,2021,7,18,13,51,0,
2021-07-18 14:11:00.000,0,29.099,-12.6771,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,3.7,2021,7,18,14,11,0,
2021-07-18 16:51:00.000,0,29.086,-12.7074,,,,11,,,,,,22.1,21.7,11.1,11.1,,4.7,9,8,11,24,71,72,78,9,3.6,2021,7,18,16,51,0,
2021-07-18 17:11:00.000,0,29.0758,-12.7269,,,,,,,,,,21.9,21.2,,,,,,,,,,,,,,2021,7,18,17,11,0,
2021-07-18 17:31:00.000,0,29.0756,-12.727,,,,,,,,,,21.8,21.2,,,,,,,,,,,,,,2021,7,18,17,31,0,
2021-07-18 17:51:00.000,0,29.0798,-12.7193,,,,10,,,,,,22,21.4,11.1,11.1,,4.7,9,8,13,36,108,71,75,8.1,3.6,2021,7,18,17,51,0,
2021-07-18 18:11:00.000,0,29.0778,-12.723,,,,,,,,,,21.9,21.3,,,,,,,,,,,,,3.7,2021,7,18,18,11,0,
2021-07-18 18:31:00.000,0,29.0659,-12.7412,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,18,18,31,0,
2021-07-18 18:51:00.000,0,29.0659,-12.7409,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,18,18,51,0,
2021-07-18 19:11:00.000,0,29.0658,-12.7403,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,18,19,11,0,
2021-07-18 19:31:00.000,0,29.0683,-12.7373,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,3.6,2021,7,18,19,31,0,
2021-07-18 19:51:00.000,0,29.0542,-12.753,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,18,19,51,0,
2021-07-18 20:11:00.000,0,29.054,-12.7528,,,,,,,,,,21.3,20.4,,,,,,,,,,,,,,2021,7,18,20,11,0,
2021-07-18 20:31:00.000,0,29.0537,-12.7537,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,18,20,31,0,
2021-07-18 20:51:00.000,0,29.0569,-12.75,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,3.6,2021,7,18,20,51,0,
2021-07-18 22:11:00.000,0,29.0299,-12.7808,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,18,22,11,0,
2021-07-18 22:31:00.000,0,29.0296,-12.7809,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,18,22,31,0,
2021-07-18 22:51:00.000,0,29.0298,-12.7812,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,,2021,7,18,22,51,0,
2021-07-18 23:11:00.000,0,29.0335,-12.7769,,,,,,,,,,21.4,20.5,,,,,,,,,,,,,3.6,2021,7,18,23,11,0,
2021-07-19 00:51:00.000,0,29.0137,-12.7972,,,,14,,,,,,21.3,20.4,11.1,11.1,,2.8,7,6,7,19,22,58,43,4,3.6,2021,7,19,0,51,0,
2021-07-19 02:31:00.000,0,28.9806,-12.8411,,,,,,,,,,21.3,20.4,,,,,,,,,,,,,,2021,7,19,2,31,0,
2021-07-19 02:51:00.000,0,28.9806,-12.8406,,,,,,,,,,21.3,20.4,,,,,,,,,,,,,,2021,7,19,2,51,0,
2021-07-19 03:11:00.000,0,28.9808,-12.8408,,,,,,,,,,21.3,20.4,,,,,,,,,,,,,,2021,7,19,3,11,0,
2021-07-19 03:31:00.000,0,28.984,-12.8359,,,,,,,,,,21.3,20.4,,,,,,,,,,,,,3.6,2021,7,19,3,31,0,
2021-07-19 03:51:00.000,0,28.9813,-12.8405,,,,10,,,,,,21.3,20.4,11.1,11.1,,2.6,7,7,7,13,12,58,43,3.7,3.6,2021,7,19,3,51,0,
2021-07-19 05:51:00.000,0,28.9698,-12.8626,,,,11,,,,,,21.3,20.4,11.1,11.1,,3.2,8,7,7,5,14,64,45,4.1,3.6,2021,7,19,5,51,0,
2021-07-19 06:31:00.000,0,28.9623,-12.8775,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,,2021,7,19,6,31,0,
2021-07-19 06:51:00.000,0,28.9624,-12.8772,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,7,19,6,51,0,
2021-07-19 07:11:00.000,0,28.9624,-12.8772,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,7,19,7,11,0,
2021-07-19 07:31:00.000,0,28.9636,-12.875,,,,,,,,,,21.4,20.7,,,,,,,,,,,,,3.6,2021,7,19,7,31,0,
2021-07-19 07:51:00.000,0,28.9576,-12.8839,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,19,7,51,0,
2021-07-19 08:11:00.000,0,28.9576,-12.8835,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,7,19,8,11,0,
2021-07-19 08:31:00.000,0,28.9577,-12.8832,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,7,19,8,31,0,
2021-07-19 08:51:00.000,0,28.9588,-12.8819,,,,,,,,,,21.5,21,,,,,,,,,,,,,3.6,2021,7,19,8,51,0,
2021-07-19 10:31:00.000,0,28.9473,-12.891,,,,,,,,,,21.8,21.6,,,,,,,,,,,,,,2021,7,19,10,31,0,
2021-07-19 10:51:00.000,0,28.9471,-12.8911,,,,,,,,,,21.9,21.7,,,,,,,,,,,,,,2021,7,19,10,51,0,
2021-07-19 11:11:00.000,0,28.9471,-12.8911,,,,,,,,,,21.8,21.7,,,,,,,,,,,,,,2021,7,19,11,11,0,
2021-07-19 11:31:00.000,0,28.9488,-12.8899,,,,,,,,,,21.8,21.6,,,,,,,,,,,,,3.6,2021,7,19,11,31,0,
2021-07-19 11:51:00.000,0,28.94,-12.8968,,,,,,,,,,22.1,21.9,,,,,,,,,,,,,,2021,7,19,11,51,0,
2021-07-19 12:11:00.000,0,28.9401,-12.8967,,,,,,,,,,22,21.8,,,,,,,,,,,,,,2021,7,19,12,11,0,
2021-07-19 12:31:00.000,0,28.9404,-12.8967,,,,,,,,,,22,21.8,,,,,,,,,,,,,,2021,7,19,12,31,0,
2021-07-19 12:51:00.000,0,28.9419,-12.8954,,,,,,,,,,22,21.8,,,,,,,,,,,,,3.6,2021,7,19,12,51,0,
2021-07-19 13:11:00.000,0,28.9306,-12.9015,,,,,,,,,,22,21.9,,,,,,,,,,,,,,2021,7,19,13,11,0,
2021-07-19 13:31:00.000,0,28.9303,-12.9013,,,,,,,,,,22,21.9,,,,,,,,,,,,,,2021,7,19,13,31,0,
2021-07-19 13:51:00.000,0,28.9303,-12.9014,,,,,,,,,,22,22,,,,,,,,,,,,,,2021,7,19,13,51,0,
2021-07-19 14:11:00.000,0,28.9328,-12.9002,,,,,,,,,,22,21.9,,,,,,,,,,,,,3.6,2021,7,19,14,11,0,
2021-07-19 15:51:00.000,0,28.9206,-12.9022,,,,11,,,,,,22.1,21.8,11.1,11.1,,3.5,9,7,12,4,301,68,75,5.9,3.6,2021,7,19,15,51,0,
2021-07-19 18:51:00.000,0,28.8959,-12.896,,,,11,,,,,,21.9,21.2,11.1,11.1,,3.1,8,7,7,17,21,63,47,4.4,3.6,2021,7,19,18,51,0,
2021-07-19 19:51:00.000,0,28.8868,-12.8927,,,,13,,,,,,21.8,21,11.1,11.1,,3,7,7,8,21,35,58,43,4.8,3.6,2021,7,19,19,51,0,
2021-07-19 20:51:00.000,0,28.8618,-12.8921,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,7,19,20,51,0,
2021-07-19 21:11:00.000,0,28.8617,-12.8925,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,19,21,11,0,
2021-07-19 21:31:00.000,0,28.862,-12.8925,,,,,,,,,,21.7,20.8,,,,,,,,,,,,,,2021,7,19,21,31,0,
2021-07-19 21:51:00.000,0,28.8509,-12.8976,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,19,21,51,0,
2021-07-19 22:11:00.000,0,28.8507,-12.8978,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,,2021,7,19,22,11,0,
2021-07-19 22:31:00.000,0,28.8509,-12.8979,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,19,22,31,0,
2021-07-19 22:51:00.000,0,28.8545,-12.8963,,,,12,,,,,,21.6,20.7,11.1,11.1,,2.9,7,6,8,16,23,58,44,4.2,3.6,2021,7,19,22,51,0,
2021-07-19 23:51:00.000,0,28.8308,-12.9126,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,19,23,51,0,
2021-07-20 00:11:00.000,0,28.8307,-12.9125,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,20,0,11,0,
2021-07-20 00:31:00.000,0,28.8304,-12.9131,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,20,0,31,0,
2021-07-20 00:51:00.000,0,28.834,-12.9102,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,3.6,2021,7,20,0,51,0,
2021-07-20 01:51:00.000,0,28.8238,-12.9193,,,,11,,,,,,21.4,20.5,11.1,11.1,,3,7,6,7,26,27,56,38,4.6,3.6,2021,7,20,1,51,0,
2021-07-20 02:51:00.000,0,28.8149,-12.9288,,,,10,,,,,,21.4,20.5,11.1,11.1,,2.9,7,6,8,27,33,58,40,4.5,3.6,2021,7,20,2,51,0,
2021-07-20 03:51:00.000,0,28.8056,-12.9382,,,,12,,,,,,21.3,20.4,11.1,11.1,,3,7,6,7,21,22,53,37,5,3.6,2021,7,20,3,51,0,
2021-07-20 07:51:00.000,0,28.7736,-12.9951,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,7,20,7,51,0,
2021-07-20 08:11:00.000,0,28.7736,-12.9949,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,7,20,8,11,0,
2021-07-20 08:31:00.000,0,28.7739,-12.9948,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,7,20,8,31,0,
2021-07-20 08:51:00.000,0,28.7743,-12.9921,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,3.6,2021,7,20,8,51,0,
2021-07-20 09:11:00.000,0,28.7733,-13.0036,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,7,20,9,11,0,
2021-07-20 09:31:00.000,0,28.7733,-13.0038,,,,,,,,,,21.4,21.2,,,,,,,,,,,,,,2021,7,20,9,31,0,
2021-07-20 09:51:00.000,0,28.7732,-13.004,,,,,,,,,,21.4,21.1,,,,,,,,,,,,,,2021,7,20,9,51,0,
2021-07-20 10:11:00.000,0,28.7735,-13.0015,,,,,,,,,,21.4,21,,,,,,,,,,,,,3.6,2021,7,20,10,11,0,
2021-07-20 10:31:00.000,0,28.7701,-13.0155,,,,,,,,,,21.6,21.4,,,,,,,,,,,,,,2021,7,20,10,31,0,
2021-07-20 10:51:00.000,0,28.772,-13.0073,,,,13,,,,,,21.5,21.1,11.1,11.1,,3.6,8,7,8,27,27,57,38,5.5,3.6,2021,7,20,10,51,0,
2021-07-20 11:11:00.000,0,28.7704,-13.0153,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,7,20,11,11,0,
2021-07-20 11:31:00.000,0,28.7709,-13.0128,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,3.6,2021,7,20,11,31,0,
2021-07-20 14:31:00.000,0,28.7537,-13.0343,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,7,20,14,31,0,
2021-07-20 14:51:00.000,0,28.7531,-13.0348,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,,2021,7,20,14,51,0,
2021-07-20 15:11:00.000,0,28.753,-13.0352,,,,,,,,,,21.7,21.5,,,,,,,,,,,,,,2021,7,20,15,11,0,
2021-07-20 15:31:00.000,0,28.7557,-13.0334,,,,,,,,,,21.7,21.4,,,,,,,,,,,,,3.6,2021,7,20,15,31,0,
2021-07-20 15:51:00.000,0,28.7396,-13.0398,,,,,,,,,,21.7,21.1,,,,,,,,,,,,,,2021,7,20,15,51,0,
2021-07-20 16:11:00.000,0,28.7391,-13.0398,,,,,,,,,,21.7,21.1,,,,,,,,,,,,,,2021,7,20,16,11,0,
2021-07-20 16:31:00.000,0,28.739,-13.0398,,,,,,,,,,21.7,20.9,,,,,,,,,,,,,,2021,7,20,16,31,0,
2021-07-20 16:51:00.000,0,28.7426,-13.0386,,,,,,,,,,21.7,21.1,,,,,,,,,,,,,3.6,2021,7,20,16,51,0,
2021-07-20 18:51:00.000,0,28.7071,-13.0504,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,20,18,51,0,
2021-07-20 19:11:00.000,0,28.708,-13.0501,,,,,,,,,,21.6,20.6,,,,,,,,,,,,,,2021,7,20,19,11,0,
2021-07-20 19:31:00.000,0,28.7082,-13.0503,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,,2021,7,20,19,31,0,
2021-07-20 19:51:00.000,0,28.7107,-13.0491,,,,,,,,,,21.6,20.7,,,,,,,,,,,,,3.6,2021,7,20,19,51,0,
2021-07-20 21:51:00.000,0,28.6905,-13.0681,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,20,21,51,0,
2021-07-20 22:11:00.000,0,28.6905,-13.0681,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,20,22,11,0,
2021-07-20 22:31:00.000,0,28.6904,-13.0685,,,,,,,,,,21.5,20.6,,,,,,,,,,,,,,2021,7,20,22,31,0,
