timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-06-23 16:22:30.000,3,54.475853,18.565062,-2,0.114,207.29,19,1,0.55,0.78,0.96,32.6,0.244141,-13.427734,1036.376953,19.683838,19.775391,2.227783,893.636169,-526.285706,-17.992674,31.363316,,,,,,2022,6,23,16,22,30,20,7783
2022-06-23 16:22:31.000,0,54.475853,18.565062,-2,0.088,207.29,19,1,0.55,0.78,0.96,32.6,23.925781,-29.785156,1021.728516,36.2854,23.223877,1.800537,881.641052,-553.274719,0,31.339354,,,,,,2022,6,23,16,22,31,20,7783
2022-06-23 16:22:31.000,1,54.475853,18.565062,-2,0.088,207.29,19,1,0.55,0.78,0.96,32.6,-3.173828,-41.015625,949.462891,83.770752,17.883301,0.457764,880.141663,-539.780212,-62.974361,31.357325,,,,,,2022,6,23,16,22,31,20,7783
2022-06-23 16:22:31.000,2,54.475853,18.565062,-2,0.088,207.29,19,1,0.55,0.78,0.96,32.6,28.564453,21.240234,1072.509766,29.693604,22.064209,1.434326,862.148987,-469.308929,-55.477413,31.315392,,,,,,2022,6,23,16,22,31,20,7783
2022-06-23 16:22:31.000,3,54.475852,18.565061,-2,0.191,207.29,19,1,0.55,0.78,0.96,32.6,25.878906,-25.878906,1122.070312,-13.305664,29.266357,3.723145,865.147766,-562.271057,-11.995116,31.351334,,,,,,2022,6,23,16,22,31,20,7783
2022-06-23 16:22:32.000,0,54.475851,18.565061,-2.1,0.122,207.29,19,1,0.55,0.78,0.96,32.6,6.835938,-29.296875,977.050781,88.653564,43.09082,-0.091553,878.642273,-526.285706,-31.487181,31.339354,,,,,,2022,6,23,16,22,32,20,7783
2022-06-23 16:22:32.000,1,54.475851,18.565061,-2.1,0.122,207.29,19,1,0.55,0.78,0.96,32.6,-10.986328,27.34375,964.355469,33.02002,4.730225,1.525879,901.133118,-502.295502,-58.476192,31.336359,,,,,,2022,6,23,16,22,32,20,7783
2022-06-23 16:22:32.000,2,54.475850,18.565061,-2,0.248,202.75,19,1,0.55,0.78,0.96,32.6,36.621094,-26.611328,1034.912109,35.827637,8.69751,1.89209,862.148987,-527.785095,-22.490843,31.318388,,,,,,2022,6,23,16,22,32,20,7783
2022-06-23 16:22:32.000,3,54.475850,18.565060,-2,0.182,202.75,19,1,0.55,0.78,0.96,32.6,52.734375,-24.169922,1071.044922,56.152344,78.704834,2.075195,887.638611,-500.796112,-55.477413,31.345345,,,,,,2022,6,23,16,22,32,20,7783
2022-06-23 16:22:33.000,0,54.475850,18.565060,-2.1,0.161,202.75,19,1,0.55,0.78,0.96,32.6,-52.001953,1.220703,1021.240234,7.904053,-21.697998,3.967285,896.634949,-548.77655,-17.992674,31.336359,,,,,,2022,6,23,16,22,33,20,7783
2022-06-23 16:22:33.000,1,54.475849,18.565059,-2,0.115,202.75,19,1,0.55,0.78,0.96,32.6,51.513672,-73.974609,968.505859,56.45752,4.91333,2.075195,826.163635,-560.771667,-5.997558,31.330368,,,,,,2022,6,23,16,22,33,20,7783
2022-06-23 16:22:33.000,2,54.475849,18.565059,-2,0.18,202.75,19,1,0.55,0.78,0.96,32.6,34.667969,8.544922,1020.507812,44.708252,47.576904,2.471924,839.658142,-535.282043,-11.995116,31.351334,,,,,,2022,6,23,16,22,33,20,7783
2022-06-23 16:22:33.000,3,54.475849,18.565058,-2,0.145,202.75,19,1,0.55,0.78,0.96,32.6,-10.253906,-47.363281,970.947266,86.303711,36.865234,2.593994,880.141663,-503.794891,-22.490843,31.345345,,,,,,2022,6,23,16,22,33,20,7783
2022-06-23 16:22:34.000,0,54.475848,18.565058,-2.1,0.255,197.15,19,1,0.55,0.78,0.96,32.6,22.705078,76.660156,1180.908203,-30.944824,20.080566,3.234863,863.648376,-460.312592,-64.473747,31.327374,,,,,,2022,6,23,16,22,34,20,7783
2022-06-23 16:22:34.000,1,54.475848,18.565059,-2.1,0.159,197.15,19,1,0.55,0.78,0.96,32.6,39.0625,-103.759766,1071.533203,2.7771,37.902832,4.638672,863.648376,-622.246643,5.997558,31.333363,,,,,,2022,6,23,16,22,34,20,7783
2022-06-23 16:22:34.000,2,54.475847,18.565059,-2.1,0.254,177.59,19,1,0.55,0.78,0.96,32.6,3.90625,-82.03125,966.796875,139.73999,37.597656,-0.274658,895.135559,-539.780212,-26.989012,31.351334,,,,,,2022,6,23,16,22,34,20,7783
2022-06-23 16:22:34.000,3,54.475847,18.565059,-2.1,0.254,177.59,19,1,0.55,0.78,0.96,32.6,-14.648438,90.576172,948.730469,21.881104,0.396729,1.922607,866.647156,-448.317474,-68.971916,31.345345,,,,,,2022,6,23,16,22,34,20,7783
2022-06-23 16:22:35.000,0,54.475847,18.565058,-2,0.158,177.59,19,1,0.55,0.78,0.96,32.6,53.466797,-37.353516,1069.091797,9.490967,27.404785,4.241943,811.169739,-533.782654,-53.978024,31.339354,,,,,,2022,6,23,16,22,35,20,7783
2022-06-23 16:22:35.000,1,54.475847,18.565058,-2,0.158,177.59,19,1,0.55,0.78,0.96,32.6,5.615234,-73.730469,998.535156,65.093994,49.041748,3.082275,856.151428,-556.273499,-5.997558,31.345345,,,,,,2022,6,23,16,22,35,20,7783
2022-06-23 16:22:35.000,2,54.475846,18.565058,-2,0.191,177.59,19,1,0.55,0.78,0.96,32.6,-12.939453,-16.601562,956.787109,79.01001,15.625,1.403809,869.645935,-478.305267,-47.980465,31.339354,,,,,,2022,6,23,16,22,35,20,7783
2022-06-23 16:22:35.000,3,54.475846,18.565058,-2,0.191,177.59,19,1,0.55,0.78,0.96,32.6,24.414062,32.714844,1027.587891,21.66748,15.197754,2.746582,851.653259,-482.803436,-38.984127,31.35433,,,,,,2022,6,23,16,22,35,20,7783
2022-06-23 16:22:36.000,0,54.475846,18.565057,-2,0.105,186.12,19,1,0.55,0.78,0.96,32.6,4.394531,-66.162109,1118.652344,34.515381,30.059814,3.051758,865.147766,-542.778992,-1.49939,31.357325,,,,,,2022,6,23,16,22,36,20,7783
2022-06-23 16:22:36.000,1,54.475846,18.565057,-2,0.105,186.12,19,1,0.55,0.78,0.96,32.6,9.277344,-16.845703,1052.734375,55.664062,17.822266,1.434326,844.156311,-514.290588,-10.495727,31.363316,,,,,,2022,6,23,16,22,36,20,7783
2022-06-23 16:22:36.000,2,54.475845,18.565057,-2,0.074,186.12,19,1,0.55,0.78,0.96,32.6,36.865234,14.160156,1031.738281,4.821777,49.346924,2.838135,902.632507,-577.264954,-34.485958,31.345345,,,,,,2022,6,23,16,22,36,20,7783
2022-06-23 16:22:36.000,3,54.475845,18.565057,-1.9,0.079,186.12,19,1,0.55,0.78,0.96,32.6,-31.494141,-74.462891,932.861328,77.728271,0.12207,1.647949,874.144104,-553.274719,-2.998779,31.378292,,,,,,2022,6,23,16,22,36,20,7783
2022-06-23 16:22:37.000,0,54.475845,18.565057,-1.9,0.307,204.4,19,1,0.55,0.78,0.96,32.6,47.851562,34.912109,1009.521484,51.513672,29.907227,0.732422,859.150208,-487.301605,-86.964592,31.348339,,,,,,2022,6,23,16,22,37,20,7783
2022-06-23 16:22:37.000,1,54.475845,18.565057,-1.9,0.307,204.4,19,1,0.55,0.78,0.96,32.6,11.962891,10.009766,1059.326172,-12.817383,29.052734,4.333496,871.145325,-548.77655,-31.487181,31.345345,,,,,,2022,6,23,16,22,37,20,7783
2022-06-23 16:22:37.000,2,54.475844,18.565055,-1.9,0.222,204.4,19,1,0.55,0.78,0.96,32.6,-4.150391,-118.164062,945.800781,95.794678,0.793457,0.976562,824.664246,-523.286926,-19.492064,31.324379,,,,,,2022,6,23,16,22,37,20,7783
2022-06-23 16:22:37.000,3,54.475843,18.565055,-1.9,0.248,210.32,19,1,0.55,0.78,0.96,32.6,29.052734,41.015625,1031.005859,50.628662,23.681641,0.305176,812.669128,-451.316254,-110.954826,31.339354,,,,,,2022,6,23,16,22,37,20,7783
2022-06-23 16:22:38.000,0,54.475843,18.565055,-2,0.03,210.32,19,1,0.55,0.78,0.96,32.6,41.015625,-16.845703,1175.78125,-1.953125,56.854248,4.089355,854.652039,-550.27594,-1.49939,31.333363,,,,,,2022,6,23,16,22,38,20,7783
2022-06-23 16:22:38.000,1,54.475843,18.565055,-2,0.03,210.32,19,1,0.55,0.78,0.96,32.6,-18.554688,-74.707031,1061.035156,59.509277,22.55249,1.708984,880.141663,-577.264954,-19.492064,31.357325,,,,,,2022,6,23,16,22,38,20,7783
2022-06-23 16:22:38.000,2,54.475843,18.565055,-1.9,0.117,210.32,19,1,0.55,0.78,0.96,32.6,2.441406,-22.705078,968.261719,92.071533,-3.417969,-0.335693,848.65448,-499.296722,-28.488401,31.309402,,,,,,2022,6,23,16,22,38,20,7783
2022-06-23 16:22:38.000,3,54.475843,18.565055,-1.9,0.173,210.32,19,1,0.55,0.78,0.96,32.6,42.236328,55.175781,1021.484375,-14.343262,41.381836,1.922607,827.663025,-523.286926,-14.993896,31.351334,,,,,,2022,6,23,16,22,38,20,7783
2022-06-23 16:22:39.000,0,54.475842,18.565054,-1.8,0.188,210.32,19,1,0.55,0.78,0.96,32.6,-41.259766,-97.412109,916.992188,88.745117,1.617432,0.823975,874.144104,-533.782654,-13.494506,31.348339,,,,,,2022,6,23,16,22,39,20,7783
2022-06-23 16:22:39.000,1,54.475842,18.565054,-1.8,0.188,210.32,19,1,0.55,0.78,0.96,32.6,22.949219,24.902344,983.398438,60.180664,-5.523682,-2.166748,790.178284,-469.308929,-52.478634,31.315392,,,,,,2022,6,23,16,22,39,20,7783
2022-06-23 16:22:39.000,2,54.475842,18.565053,-1.8,0.249,221.27,19,1,0.55,0.78,0.96,32.6,65.673828,28.076172,1119.140625,-17.059326,62.011719,1.556396,811.169739,-509.79245,-28.488401,31.345345,,,,,,2022,6,23,16,22,39,20,7783
2022-06-23 16:22:39.000,3,54.475842,18.565053,-1.8,0.249,221.27,19,1,0.55,0.78,0.96,32.6,-26.611328,-111.572266,1022.460938,53.649902,23.895264,0.305176,830.661804,-560.771667,-17.992674,31.339354,,,,,,2022,6,23,16,22,39,20,7783
2022-06-23 16:22:40.000,0,54.475841,18.565053,-1.9,0.186,221.27,19,1,0.55,0.78,0.96,32.6,27.587891,54.199219,1094.238281,48.64502,34.576416,-1.495361,842.656921,-461.811981,-55.477413,31.34235,,,,,,2022,6,23,16,22,40,20,7783
2022-06-23 16:22:40.000,1,54.475841,18.565053,-1.9,0.186,221.27,19,1,0.55,0.78,0.96,32.6,18.554688,22.216797,1096.679688,-18.066406,21.789551,3.051758,848.65448,-533.782654,-17.992674,31.336359,,,,,,2022,6,23,16,22,40,20,7783
2022-06-23 16:22:40.000,2,54.475840,18.565053,-2,0.117,221.27,19,1,0.55,0.78,0.96,32.6,13.671875,-108.398438,965.820312,74.188232,21.972656,0.518799,842.656921,-557.772888,-1.49939,31.357325,,,,,,2022,6,23,16,22,40,20,7783
2022-06-23 16:22:40.000,3,54.475840,18.565053,-1.9,0.179,221.27,19,1,0.55,0.78,0.96,32.6,-7.080078,-7.324219,963.378906,93.566895,-2.89917,-1.617432,811.169739,-475.306488,-25.489622,31.351334,,,,,,2022,6,23,16,22,40,20,7783
2022-06-23 16:22:41.000,0,54.475840,18.565053,-1.9,0.134,221.27,19,1,0.55,0.78,0.96,32.6,15.136719,17.822266,1067.626953,-25.20752,61.065674,1.617432,865.147766,-508.29306,-4.498168,31.34235,,,,,,2022,6,23,16,22,41,20,7783
2022-06-23 16:22:41.000,1,54.475840,18.565053,-1.9,0.134,221.27,19,1,0.55,0.78,0.96,32.6,-37.597656,-87.402344,991.699219,40.100098,-21.820068,-0.640869,842.656921,-601.255188,11.995116,31.357325,,,,,,2022,6,23,16,22,41,20,7783
2022-06-23 16:22:41.000,2,54.475839,18.565052,-1.8,0.141,221.27,19,1,0.55,0.78,0.96,32.6,61.767578,-37.353516,957.03125,117.218018,12.359619,-3.295898,794.676453,-523.286926,-22.490843,31.318388,,,,,,2022,6,23,16,22,41,20,7783
2022-06-23 16:22:41.000,3,54.475839,18.565051,-1.8,0.205,221.27,19,1,0.55,0.78,0.96,32.6,27.34375,57.861328,1100.341797,7.720947,59.60083,-0.640869,826.163635,-482.803436,-50.979244,31.324379,,,,,,2022,6,23,16,22,41,20,7783
2022-06-23 16:22:42.000,0,54.475839,18.565051,-1.9,0.23,221.27,19,1,0.55,0.78,0.96,32.6,-10.742188,-93.261719,1040.527344,48.522949,20.53833,-1.00708,866.647156,-544.278381,-13.494506,31.312397,,,,,,2022,6,23,16,22,42,20,7783
2022-06-23 16:22:42.000,1,54.475839,18.565051,-1.9,0.23,221.27,19,1,0.55,0.78,0.96,32.6,6.591797,-11.230469,948.486328,69.091797,3.509521,-2.685547,826.163635,-494.798553,-31.487181,31.351334,,,,,,2022,6,23,16,22,42,20,7783
2022-06-23 16:22:42.000,2,54.475838,18.565050,-1.9,0.189,221.27,19,1,0.55,0.78,0.96,32.6,20.507812,23.925781,965.576172,15.594482,19.897461,-1.037598,808.170959,-499.296722,-38.984127,31.348339,,,,,,2022,6,23,16,22,42,20,7783
2022-06-23 16:22:42.000,3,54.475838,18.565050,-1.9,0.116,221.27,19,1,0.55,0.78,0.96,32.6,25.634766,-40.039062,1036.865234,61.340332,26.306152,-1.00708,808.170959,-506.793671,-20.991453,31.336359,,,,,,2022,6,23,16,22,42,20,7783
2022-06-23 16:22:43.000,0,54.475838,18.565049,-2,0.07,221.27,19,1,0.55,0.78,0.96,32.6,24.658203,32.714844,1209.228516,-11.871338,54.046631,0.671387,844.156311,-514.290588,-13.494506,31.321383,,,,,,2022,6,23,16,22,43,20,7783
2022-06-23 16:22:43.000,1,54.475838,18.565049,-2,0.07,221.27,19,1,0.55,0.78,0.96,32.6,-13.916016,-101.074219,1010.742188,53.131104,19.378662,-0.640869,865.147766,-601.255188,4.498168,31.330368,,,,,,2022,6,23,16,22,43,20,7783
2022-06-23 16:22:43.000,2,54.475837,18.565049,-1.9,0.144,221.27,19,1,0.55,0.78,0.96,32.6,16.357422,-31.005859,928.466797,97.167969,10.131836,-3.204346,857.650818,-503.794891,-19.492064,31.348339,,,,,,2022,6,23,16,22,43,20,7783
2022-06-23 16:22:43.000,3,54.475837,18.565049,-1.8,0.265,213.36,19,1,0.55,0.78,0.96,32.6,14.892578,46.875,989.501953,15.319824,-0.030518,-1.159668,817.167297,-481.304047,-44.981686,31.339354,,,,,,2022,6,23,16,22,43,20,7783
2022-06-23 16:22:44.000,0,54.475836,18.565048,-1.8,0.185,213.36,19,1,0.55,0.78,0.96,32.6,-4.150391,-31.738281,1057.861328,33.508301,55.541992,-0.152588,851.653259,-514.290588,-28.488401,31.339354,,,,,,2022,6,23,16,22,44,20,7783
2022-06-23 16:22:44.000,1,54.475836,18.565048,-1.8,0.185,213.36,19,1,0.55,0.78,0.96,32.6,-25.146484,-23.925781,959.960938,47.149658,-24.017334,-1.464844,841.157532,-521.787537,-31.487181,31.333363,,,,,,2022,6,23,16,22,44,20,7783
2022-06-23 16:22:44.000,2,54.475836,18.565047,-1.8,0.195,213.36,19,1,0.55,0.78,0.96,32.6,55.175781,-22.949219,991.455078,63.38501,39.0625,-2.227783,800.674011,-509.79245,-31.487181,31.369305,,,,,,2022,6,23,16,22,44,20,7783
2022-06-23 16:22:44.000,3,54.475835,18.565047,-1.8,0.174,213.36,19,1,0.55,0.78,0.96,32.6,51.269531,7.324219,1103.759766,-17.974854,33.447266,1.586914,832.161194,-550.27594,-8.996337,31.36631,,,,,,2022,6,23,16,22,44,20,7783
2022-06-23 16:22:45.000,0,54.475835,18.565047,-1.9,0.105,213.36,19,1,0.55,0.78,0.96,32.6,2.685547,-93.75,1039.794922,93.536377,17.700195,-0.549316,857.650818,-523.286926,-55.477413,31.324379,,,,,,2022,6,23,16,22,45,20,7783
2022-06-23 16:22:45.000,1,54.475835,18.565047,-1.9,0.105,213.36,19,1,0.55,0.78,0.96,32.6,14.892578,26.855469,980.957031,63.690186,32.501221,-0.640869,824.664246,-478.305267,-29.987791,31.327374,,,,,,2022,6,23,16,22,45,20,7783
2022-06-23 16:22:45.000,2,54.475835,18.565047,-1.9,0.105,213.36,19,1,0.55,0.78,0.96,32.6,20.751953,-0.488281,1041.992188,15.686035,29.449463,1.00708,889.138,-472.307709,-86.964592,31.34235,,,,,,2022,6,23,16,22,45,20,7783
2022-06-23 16:22:45.000,3,54.475835,18.565046,-1.9,0.178,213.36,19,1,0.55,0.78,0.96,32.6,23.193359,-34.912109,1063.232422,25.878906,24.688721,1.190186,844.156311,-517.289368,-20.991453,31.36631,,,,,,2022,6,23,16,22,45,20,7783
2022-06-23 16:22:46.000,0,54.475834,18.565046,-2,0.072,213.36,19,1,0.55,0.78,0.96,32.6,6.347656,-25.146484,1024.169922,42.572021,26.062012,0.579834,871.145325,-526.285706,-38.984127,31.351334,,,,,,2022,6,23,16,22,46,20,7783
2022-06-23 16:22:46.000,1,54.475834,18.565046,-2,0.072,213.36,19,1,0.55,0.78,0.96,32.6,-4.638672,-17.822266,941.650391,42.510986,6.92749,0.732422,824.664246,-523.286926,-11.995116,31.306408,,,,,,2022,6,23,16,22,46,20,7783
2022-06-23 16:22:46.000,2,54.475834,18.565046,-1.9,0.13,213.36,19,1,0.55,0.78,0.96,32.6,31.738281,-34.423828,1047.851562,52.337646,15.350342,-0.152588,808.170959,-509.79245,-25.489622,31.336359,,,,,,2022,6,23,16,22,46,20,7783
2022-06-23 16:22:46.000,3,54.475834,18.565046,-1.9,0.13,213.36,19,1,0.55,0.78,0.96,32.6,51.269531,-10.742188,1149.658203,48.736572,76.690674,0.732422,863.648376,-494.798553,-58.476192,31.333363,,,,,,2022,6,23,16,22,46,20,7783
2022-06-23 16:22:47.000,0,54.475833,18.565046,-2,0.211,195.73,19,1,0.55,0.78,0.96,32.6,-27.587891,9.277344,982.421875,-3.417969,-14.099121,1.312256,850.15387,-562.271057,-19.492064,31.345345,,,,,,2022,6,23,16,22,47,22,7783
2022-06-23 16:22:47.000,1,54.475833,18.565046,-2,0.211,195.73,19,1,0.55,0.78,0.96,32.6,42.96875,-89.599609,905.517578,121.917725,23.345947,-1.281738,812.669128,-550.27594,-14.993896,31.330368,,,,,,2022,6,23,16,22,47,22,7783
2022-06-23 16:22:47.000,2,54.475831,18.565045,-1.9,0.386,201.08,19,1,0.55,0.78,0.96,32.6,30.761719,25.878906,1010.986328,13.397217,27.893066,-0.427246,811.169739,-482.803436,-38.984127,31.34235,,,,,,2022,6,23,16,22,47,22,7783
2022-06-23 16:22:47.000,3,54.475831,18.565044,-2,0.301,205.44,19,1,0.55,0.78,0.96,32.6,1.708984,-43.701172,1020.507812,25.57373,25.939941,-0.061035,841.157532,-521.787537,-25.489622,31.312397,,,,,,2022,6,23,16,22,47,22,7783
2022-06-23 16:22:48.000,0,54.475830,18.565043,-2,0.245,208.27,19,1,0.55,0.78,0.96,32.6,36.132812,-18.066406,1034.179688,87.70752,13.092041,-3.295898,796.175842,-487.301605,-46.481075,31.309402,,,,,,2022,6,23,16,22,48,22,7783
2022-06-23 16:22:48.000,1,54.475830,18.565043,-2,0.245,208.27,19,1,0.55,0.78,0.96,32.6,45.898438,52.001953,1111.816406,-15.258789,65.338135,0.640869,817.167297,-488.800995,-29.987791,31.36631,,,,,,2022,6,23,16,22,48,22,7783
2022-06-23 16:22:48.000,2,54.475830,18.565043,-2,0.078,208.27,19,1,0.55,0.78,0.96,32.6,-16.357422,-90.576172,1046.630859,13.275146,24.017334,0.061035,857.650818,-562.271057,4.498168,31.330368,,,,,,2022,6,23,16,22,48,22,7783
2022-06-23 16:22:48.000,3,54.475830,18.565043,-2,0.078,208.27,19,1,0.55,0.78,0.96,32.6,0.488281,-50.537109,1004.638672,86.975098,-5.0354,-3.753662,824.664246,-547.277161,-8.996337,31.363316,,,,,,2022,6,23,16,22,48,22,7783
2022-06-23 16:22:49.000,0,54.475829,18.565043,-2,0.144,208.27,19,1,0.55,0.78,0.96,32.6,37.597656,11.962891,1039.0625,41.168213,39.825439,-1.251221,812.669128,-493.299164,-22.490843,31.351334,,,,,,2022,6,23,16,22,49,22,7783
2022-06-23 16:22:49.000,1,54.475829,18.565043,-2,0.144,208.27,19,1,0.55,0.78,0.96,32.6,8.056641,-10.742188,1034.423828,-1.525879,55.419922,-0.12207,835.159973,-515.789978,-26.989012,31.315392,,,,,,2022,6,23,16,22,49,22,7783
2022-06-23 16:22:49.000,2,54.475828,18.565043,-2,0.262,192.92,19,1,0.55,0.78,0.96,32.6,-31.982422,-102.783203,946.777344,86.334229,0.793457,-2.624512,872.644714,-562.271057,-26.989012,31.330368,,,,,,2022,6,23,16,22,49,22,7783
2022-06-23 16:22:49.000,3,54.475828,18.565043,-2,0.423,196.51,19,1,0.55,0.78,0.96,32.6,25.634766,9.521484,985.351562,81.481934,-8.209229,-5.218506,820.166077,-478.305267,-52.478634,31.315392,,,,,,2022,6,23,16,22,49,22,7783
2022-06-23 16:22:50.000,0,54.475827,18.565042,-2,0.283,199.62,19,1,0.55,0.78,0.96,32.6,46.142578,31.25,1111.572266,-19.195557,53.619385,-0.488281,809.670349,-508.29306,-22.490843,31.333363,,,,,,2022,6,23,16,22,50,22,7783
2022-06-23 16:22:50.000,1,54.475827,18.565042,-2,0.283,199.62,19,1,0.55,0.78,0.96,32.6,-19.287109,-103.515625,1008.544922,45.86792,33.111572,-2.746582,847.15509,-569.768005,4.498168,31.330368,,,,,,2022,6,23,16,22,50,22,7783
2022-06-23 16:22:50.000,2,54.475826,18.565042,-1.9,0.156,199.62,19,1,0.55,0.78,0.96,32.6,-10.498047,-22.949219,999.267578,81.390381,-0.091553,-5.523682,824.664246,-520.288147,-14.993896,31.324379,,,,,,2022,6,23,16,22,50,22,7783
2022-06-23 16:22:50.000,3,54.475826,18.565041,-1.9,0.092,199.62,19,1,0.55,0.78,0.96,32.6,47.607422,31.25,1048.828125,18.890381,33.02002,-3.570557,818.666687,-491.799774,-20.991453,31.297421,,,,,,2022,6,23,16,22,50,22,7783
2022-06-23 16:22:51.000,0,54.475826,18.565042,-1.9,0.104,199.62,19,1,0.55,0.78,0.96,32.6,-6.103516,-74.21875,1019.53125,40.405273,30.761719,-3.356934,862.148987,-547.277161,-4.498168,31.324379,,,,,,2022,6,23,16,22,51,22,7783
2022-06-23 16:22:51.000,1,54.475826,18.565042,-1.9,0.104,199.62,19,1,0.55,0.78,0.96,32.6,-1.708984,-18.554688,984.619141,65.216064,-5.096436,-4.821777,857.650818,-562.271057,-37.484737,31.324379,,,,,,2022,6,23,16,22,51,22,7783
2022-06-23 16:22:51.000,2,54.475826,18.565041,-2,0.159,199.62,19,1,0.55,0.78,0.96,32.6,67.626953,0.976562,1081.054688,40.039062,49.01123,-3.90625,823.164856,-494.798553,-46.481075,31.333363,,,,,,2022,6,23,16,22,51,22,7783
2022-06-23 16:22:51.000,3,54.475825,18.565041,-2,0.224,190.21,19,1,0.55,0.78,0.96,32.6,-12.207031,-20.019531,1026.123047,-0.762939,19.775391,-1.159668,851.653259,-548.77655,13.494506,31.330368,,,,,,2022,6,23,16,22,51,22,7783
2022-06-23 16:22:52.000,0,54.475825,18.565041,-2,0.226,187.25,19,1,0.55,0.78,0.96,32.6,23.4375,-64.941406,1024.658203,105.46875,31.829834,-5.645752,841.157532,-494.798553,-46.481075,31.330368,,,,,,2022,6,23,16,22,52,22,7783
2022-06-23 16:22:52.000,1,54.475824,18.565041,-2,0.291,184.27,19,1,0.55,0.78,0.96,32.6,24.902344,70.800781,1054.931641,3.082275,30.456543,-2.01416,887.638611,-500.796112,-47.980465,31.324379,,,,,,2022,6,23,16,22,52,22,7783
2022-06-23 16:22:52.000,2,54.475824,18.565041,-2,0.291,184.27,19,1,0.55,0.78,0.96,32.6,20.019531,-73.730469,999.023438,39.581299,24.078369,-1.586914,854.652039,-515.789978,-34.485958,31.309402,,,,,,2022,6,23,16,22,52,22,7783
2022-06-23 16:22:52.000,3,54.475824,18.565041,-2,0.143,184.27,19,1,0.55,0.78,0.96,32.6,-0.732422,-1.464844,1025.878906,38.299561,15.563965,-3.143311,862.148987,-542.778992,-52.478634,31.315392,,,,,,2022,6,23,16,22,52,22,7783
2022-06-23 16:22:53.000,0,54.475823,18.565040,-2,0.072,184.27,19,1,0.55,0.78,0.96,32.6,14.160156,-64.453125,965.087891,66.680908,15.716553,-2.990723,836.659363,-521.787537,-10.495727,31.324379,,,,,,2022,6,23,16,22,53,22,7783
2022-06-23 16:22:53.000,1,54.475823,18.565040,-2,0.072,184.27,19,1,0.55,0.78,0.96,32.6,28.564453,13.427734,1103.515625,36.437988,39.855957,-3.295898,839.658142,-508.29306,-44.981686,31.351334,,,,,,2022,6,23,16,22,53,22,7783
2022-06-23 16:22:53.000,2,54.475823,18.565040,-2,0.101,184.27,19,1,0.55,0.78,0.96,32.6,10.986328,-30.029297,1093.017578,21.209717,37.139893,-1.831055,862.148987,-547.277161,-19.492064,31.318388,,,,,,2022,6,23,16,22,53,22,7783
2022-06-23 16:22:53.000,3,54.475823,18.565040,-2,0.201,175.03,19,1,0.55,0.78,0.96,32.6,11.230469,-36.132812,1073.974609,45.86792,35.339355,-3.601074,872.644714,-515.789978,-19.492064,31.351334,,,,,,2022,6,23,16,22,53,22,7783
2022-06-23 16:22:54.000,0,54.475822,18.565040,-2,0.199,176.2,19,1,0.55,0.78,0.96,32.6,-7.8125,-48.828125,925.292969,51.208496,-4.608154,-3.265381,872.644714,-535.282043,-26.989012,31.324379,,,,,,2022,6,23,16,22,54,22,7783
2022-06-23 16:22:54.000,1,54.475822,18.565040,-2,0.199,176.2,19,1,0.55,0.78,0.96,32.6,34.179688,-33.447266,915.771484,75.3479,14.801025,-4.760742,823.164856,-506.793671,-20.991453,31.303411,,,,,,2022,6,23,16,22,54,22,7783
2022-06-23 16:22:54.000,2,54.475821,18.565039,-2,0.223,196.57,19,1,0.55,0.78,0.96,32.6,25.634766,28.808594,1080.078125,22.216797,24.44458,-2.197266,847.15509,-454.315033,-47.980465,31.345345,,,,,,2022,6,23,16,22,54,22,7783
2022-06-23 16:22:54.000,3,54.475821,18.565039,-2.1,0.141,196.57,19,1,0.55,0.78,0.96,32.6,29.296875,-22.216797,1188.720703,-14.892578,42.96875,-1.037598,823.164856,-536.781433,-20.991453,31.339354,,,,,,2022,6,23,16,22,54,22,7783
2022-06-23 16:22:55.000,0,54.475821,18.565039,-2.1,0.135,196.57,19,1,0.55,0.78,0.96,32.6,-4.638672,-78.857422,998.046875,94.543457,45.928955,-4.119873,925.123352,-547.277161,-29.987791,31.34235,,,,,,2022,6,23,16,22,55,22,7783
2022-06-23 16:22:55.000,1,54.475821,18.565039,-2.1,0.135,196.57,19,1,0.55,0.78,0.96,32.6,-15.625,31.494141,958.007812,48.614502,-0.762939,-4.058838,893.636169,-487.301605,-43.482296,31.333363,,,,,,2022,6,23,16,22,55,22,7783
2022-06-23 16:22:55.000,2,54.475820,18.565039,-2.1,0.273,193.67,19,1,0.55,0.78,0.96,32.6,29.052734,7.568359,984.130859,21.606445,14.556885,-2.258301,869.645935,-520.288147,-19.492064,31.336359,,,,,,2022,6,23,16,22,55,22,7783
2022-06-23 16:22:55.000,3,54.475820,18.565039,-2.1,0.273,193.67,19,1,0.55,0.78,0.96,32.6,8.789062,-60.791016,989.257812,64.63623,24.353027,-2.624512,866.647156,-514.290588,-25.489622,31.321383,,,,,,2022,6,23,16,22,55,22,7783
