record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.146827,-8.666143,-4.1,1.002,8.84,12,1,0.76,0.97,1.23,50.1,-269.287109,-103.271484,957.03125,1.968384,-1.022339,7.858276,74.969475,-439.321136,1016.586121,36.017822,,,,,0,2021,4,8,13,15,48,31,
1,41.146829,-8.666143,-4,1.072,3.58,12,1,0.76,0.97,1.23,50.1,-248.779297,-50.292969,977.539062,-0.617981,-0.167847,9.033203,95.96093,-442.319916,997.094055,35.987869,,,,,0,2021,4,8,13,15,48,31,
0,41.146839,-8.666144,-3.8,1.383,355.04,12,1,0.76,0.97,1.23,50.1,-226.318359,-106.445312,1002.197266,-6.103516,-1.533508,12.733459,103.457878,-457.313812,1000.092834,35.972893,,,,,0,2021,4,8,13,15,49,31,
1,41.146839,-8.666144,-3.8,1.383,355.04,12,1,0.76,0.97,1.23,50.1,-249.267578,-81.054688,984.619141,-1.754761,-1.327515,15.396118,143.941391,-469.308929,989.597107,35.966904,,,,,0,2021,4,8,13,15,49,31,
2,41.146842,-8.666145,-3.7,1.492,355,12,1,0.76,0.97,1.23,50.1,-267.089844,-100.585938,953.125,-1.213074,-0.289917,12.809753,133.445663,-469.308929,985.098938,35.966904,,,,,0,2021,4,8,13,15,49,31,
3,41.146845,-8.666145,-3.6,1.443,355.23,12,1,0.76,0.97,1.23,50.1,-253.662109,-93.017578,963.867188,-4.676819,-1.930237,14.335632,157.435898,-466.31015,1003.091614,36.0298,,,,,0,2021,4,8,13,15,49,31,
2,41.146855,-8.666146,-3.4,1.439,352.23,12,1,0.76,0.97,1.23,50.1,-249.023438,-139.404297,997.802734,-4.692078,-2.105713,17.097473,194.920639,-466.31015,976.1026,36.011833,,,,,0,2021,4,8,13,15,50,31,
3,41.146859,-8.666147,-3.2,1.585,351.47,12,1,0.76,0.97,1.23,50.1,-261.230469,-88.378906,947.998047,-6.919861,-1.045227,15.350342,208.415146,-472.307709,974.60321,36.017822,,,,,0,2021,4,8,13,15,50,31,
0,41.146852,-8.666145,-3.6,1.453,356.12,12,1,0.76,0.97,1.23,50.1,-256.591797,-119.384766,999.755859,-3.623962,-5.401611,17.440796,161.934067,-490.300385,988.097717,36.002846,,,,,0,2021,4,8,13,15,50,31,
1,41.146852,-8.666145,-3.5,1.453,356.12,12,1,0.79,0.97,1.25,50.1,-260.009766,-92.285156,974.853516,-5.569458,-2.563477,18.325806,161.934067,-478.305267,991.096497,36.008835,,,,,0,2021,4,8,13,15,50,31,
0,41.146866,-8.666151,-3.1,1.649,347.77,12,1,0.76,0.97,1.23,50.1,-287.109375,-86.425781,1007.568359,-0.289917,-4.493713,17.555237,221.909653,-485.802216,953.611755,36.002846,,,,,0,2021,4,8,13,15,51,31,
1,41.146866,-8.666151,-3,1.649,342.77,12,1,0.76,0.97,1.23,50.1,-353.515625,-68.603516,1002.685547,-0.839233,-1.228333,18.409729,236.903549,-475.306488,976.1026,36.014828,,,,,0,2021,4,8,13,15,51,31,
2,41.146873,-8.666157,-2.9,1.741,332.33,12,1,0.76,0.97,1.23,50.1,-354.492188,-128.173828,900.878906,-0.320435,2.174377,16.029358,251.897446,-455.814423,973.103821,35.984875,,,,,0,2021,4,8,13,15,51,31,
3,41.146873,-8.666157,-2.8,1.741,332.33,12,1,0.76,0.97,1.23,50.1,-362.548828,-98.144531,899.414062,-1.426697,-0.37384,16.311646,272.888885,-464.81076,967.106262,36.00584,,,,,0,2021,4,8,13,15,51,31,
2,41.146885,-8.666175,-2.7,2.607,315.52,12,1,0.76,0.97,1.23,50.1,-342.773438,-101.318359,1025.878906,-6.263733,3.318787,13.130188,317.870575,-425.82663,974.60321,36.00584,,,,,0,2021,4,8,13,15,52,31,
3,41.146888,-8.666182,-2.8,2.752,308.83,12,1,0.76,0.97,1.23,50.1,-332.275391,-129.882812,969.238281,-4.592896,2.624512,11.695862,326.866913,-475.306488,935.61908,36.008835,,,,,0,2021,4,8,13,15,52,31,
0,41.146880,-8.666167,-2.7,2.103,321.39,12,1,0.76,0.97,1.23,50.1,-311.767578,-28.564453,970.947266,-3.089905,-2.479553,21.713257,287.882782,-449.816864,974.60321,36.047775,,,,,0,2021,4,8,13,15,52,31,
1,41.146880,-8.666167,-2.7,2.103,321.39,12,1,0.76,0.97,1.23,50.1,-315.185547,-57.128906,907.470703,-2.906799,0.564575,15.846252,304.376068,-443.819305,968.605652,35.984875,,,,,0,2021,4,8,13,15,52,31,
0,41.146890,-8.666199,-2.8,2.906,301.23,12,1,0.76,0.97,1.23,50.1,-356.689453,-168.212891,985.351562,-3.02887,-0.823975,20.484924,329.865692,-430.324799,934.11969,36.00584,,,,,0,2021,4,8,13,15,53,31,
1,41.146890,-8.666199,-2.8,2.906,291.7,12,1,0.76,0.97,1.23,50.1,-316.40625,-81.542969,961.669922,0.022888,1.083374,10.612488,346.358978,-392.840057,958.109924,36.011833,,,,,0,2021,4,8,13,15,53,31,
2,41.146891,-8.666208,-2.9,2.879,284.77,12,1,0.76,0.97,1.23,50.1,-346.435547,-154.785156,915.039062,-2.861023,0.640869,13.023376,347.858368,-368.849823,967.106262,35.990864,,,,,0,2021,4,8,13,15,53,31,
3,41.146890,-8.666217,-2.9,2.969,276.79,12,1,0.76,0.97,1.23,50.1,-377.929688,-197.021484,994.384766,-2.372742,2.540588,9.124756,368.849823,-362.852264,953.611755,36.014828,,,,,0,2021,4,8,13,15,53,31,
2,41.146889,-8.666246,-2.7,3.166,266.24,12,1,0.76,0.97,1.23,50.1,-360.107422,-209.228516,991.210938,-3.204346,-0.869751,9.19342,382.34433,-344.859589,949.113586,36.00584,,,,,0,2021,4,8,13,15,54,31,
3,41.146886,-8.666256,-2.6,3.238,258.55,12,1,0.76,0.97,1.23,50.1,-297.851562,-113.769531,921.386719,-1.869202,-0.015259,5.783081,377.846161,-344.859589,929.621521,35.996857,,,,,0,2021,4,8,13,15,54,31,
0,41.146890,-8.666236,-2.8,3.125,273.38,12,1,0.76,0.97,1.23,50.1,-316.40625,-92.773438,905.273438,-3.982544,3.356934,6.126404,361.352875,-377.846161,947.614197,36.035793,,,,,0,2021,4,8,13,15,54,31,
1,41.146890,-8.666236,-2.8,3.125,269.28,12,1,0.76,0.97,1.23,50.1,-330.078125,-144.53125,947.265625,-3.570557,-0.274658,7.164001,370.349213,-368.849823,941.616638,36.023811,,,,,0,2021,4,8,13,15,54,31,
0,41.146880,-8.666274,-2.5,3.36,254.03,12,1,0.76,0.97,1.23,50.1,-308.105469,-142.822266,962.646484,-1.724243,0.305176,5.66864,395.838837,-350.857147,928.122131,36.002846,,,,,0,2021,4,8,13,15,55,31,
1,41.146876,-8.666284,-2.4,3.473,245.2,12,1,0.76,0.97,1.23,50.1,-296.875,-93.017578,948.242188,-1.266479,-0.839233,3.623962,385.343109,-325.367523,944.615417,35.993858,,,,,0,2021,4,8,13,15,55,31,
2,41.146871,-8.666294,-2.4,3.668,241.42,12,1,0.94,1.26,1.57,50.1,-298.095703,-123.046875,891.845703,0.701904,-4.096985,7.064819,392.840057,-325.367523,949.113586,36.032799,,,,,0,2021,4,8,13,15,55,31,
3,41.146867,-8.666303,-2.4,3.761,241.42,12,1,0.94,1.26,1.57,50.1,-309.814453,-68.847656,978.759766,0.556946,-3.53241,9.490967,404.835175,-317.870575,937.118469,36.023811,,,,,0,2021,4,8,13,15,55,31,
2,41.146850,-8.666332,-2.2,4.109,234.79,12,1,0.76,0.97,1.23,50.1,-282.714844,-88.623047,925.78125,-3.52478,-0.091553,13.000488,412.332123,-275.887665,952.112366,36.056759,,,,,0,2021,4,8,13,15,56,31,
3,41.146850,-8.666332,-2.1,4.109,232.69,12,1,0.76,0.97,1.23,50.1,-307.617188,-99.121094,946.044922,-3.623962,2.27356,6.729126,398.837616,-277.387054,940.117249,36.014828,,,,,0,2021,4,8,13,15,56,31,
0,41.146862,-8.666313,-2.3,3.869,238.96,12,1,0.94,1.26,1.57,50.1,-326.171875,-99.121094,985.839844,-1.174927,-0.747681,5.378723,389.841278,-278.886444,956.610535,36.017822,,,,,0,2021,4,8,13,15,56,31,
1,41.146856,-8.666322,-2.3,3.988,236.84,12,1,0.76,0.97,1.23,50.1,-323.242188,-118.164062,954.833984,-2.784729,-2.372742,10.246277,418.329681,-277.387054,958.109924,36.014828,,,,,0,2021,4,8,13,15,56,31,
0,41.146836,-8.666352,-2.1,4.407,227.62,12,1,0.8,0.97,1.26,50.1,-379.394531,-120.849609,857.177734,-2.441406,-0.579834,12.458801,407.833954,-248.898666,941.616638,36.008835,,,,,0,2021,4,8,13,15,57,31,
1,41.146828,-8.666361,-2,4.515,224.96,12,1,0.8,0.97,1.26,50.1,-279.296875,-70.3125,1021.972656,-3.692627,3.181458,7.461548,415.330902,-241.401718,959.609314,36.038788,,,,,0,2021,4,8,13,15,57,31,
2,41.146828,-8.666361,-2,4.515,224.96,12,1,0.8,0.97,1.26,50.1,-334.716797,-116.455078,1053.466797,-2.037048,2.639771,7.141113,418.329681,-223.409042,935.61908,36.002846,,,,,0,2021,4,8,13,15,57,31,
3,41.146828,-8.666361,-2,4.515,222.57,12,1,0.8,0.97,1.26,50.1,-325.927734,-116.943359,993.408203,-1.815796,0.396729,8.903503,403.335785,-215.912094,943.116028,36.002846,,,,,0,2021,4,8,13,15,57,31,
2,41.146792,-8.666397,-2,4.946,214.43,12,1,0.8,0.97,1.26,50.1,-326.660156,-115.478516,1018.554688,-1.647949,2.89917,2.235413,412.332123,-221.909653,934.11969,35.993858,,,,,0,2021,4,8,13,15,58,31,
3,41.146781,-8.666404,-2.1,5.124,211.66,12,1,0.8,0.97,1.26,50.1,-359.863281,-99.121094,935.302734,1.213074,-0.648499,0.236511,427.326019,-214.412704,934.11969,35.996857,,,,,0,2021,4,8,13,15,58,31,
0,41.146802,-8.666389,-1.9,4.862,217.22,12,1,0.8,0.97,1.26,50.1,-382.324219,-116.455078,943.847656,-3.036499,0.480652,0.778198,421.328461,-208.415146,953.611755,36.020817,,,,,0,2021,4,8,13,15,58,31,
1,41.146802,-8.666389,-2,4.862,217.22,12,1,0.8,0.97,1.26,50.1,-366.699219,-109.863281,1009.765625,-1.312256,0.366211,5.500793,428.825409,-218.910873,947.614197,36.008835,,,,,0,2021,4,8,13,15,58,31,
0,41.146759,-8.666420,-2,5.345,209.74,12,1,0.8,0.97,1.26,50.1,-361.816406,-83.496094,989.501953,3.143311,1.487732,3.379822,425.82663,-218.910873,943.116028,36.023811,,,,,0,2021,4,8,13,15,59,31,
1,41.146759,-8.666420,-1.9,5.345,208.45,11,1,0.98,1.1,1.47,50.1,-293.945312,-68.359375,934.082031,-0.099182,2.929688,0.518799,403.335785,-211.413925,920.625183,36.014828,,,,,0,2021,4,8,13,15,59,31,
2,41.146747,-8.666428,-1.9,5.421,206.83,11,1,0.98,1.1,1.47,50.1,-361.328125,-86.181641,931.396484,-1.960754,0.63324,4.478455,421.328461,-208.415146,932.6203,36.032799,,,,,0,2021,4,8,13,15,59,31,
3,41.146734,-8.666435,-2,5.703,204.64,12,1,0.8,0.97,1.26,50.1,-295.166016,-43.945312,956.298828,-1.655579,0.030518,2.937317,418.329681,-203.916977,940.117249,36.026806,,,,,0,2021,4,8,13,15,59,31,
2,41.146682,-8.666466,-1.6,6.36,202.25,12,1,0.87,1.08,1.39,50.1,-362.548828,-85.205078,987.792969,-0.968933,2.14386,2.006531,407.833954,-190.42247,934.11969,36.035793,,,,,0,2021,4,8,13,16,0,31,
3,41.146667,-8.666474,-1.3,6.476,200.64,12,1,0.87,1.08,1.39,50.1,-360.351562,-107.910156,948.486328,-1.670837,3.868103,-0.427246,436.322357,-188.92308,932.6203,36.011833,,,,,0,2021,4,8,13,16,0,31,
0,41.146709,-8.666451,-1.9,5.998,204.18,12,1,0.87,1.08,1.39,50.1,-260.986328,-18.310547,966.552734,0.419617,0.984192,0.823975,413.831512,-196.420029,928.122131,36.011833,,,,,0,2021,4,8,13,16,0,31,
1,41.146696,-8.666458,-1.7,6.143,202.65,12,1,0.87,1.08,1.39,50.1,-286.376953,-51.513672,959.716797,-1.13678,5.439758,3.341675,406.334564,-196.420029,940.117249,36.023811,,,,,0,2021,4,8,13,16,0,31,
0,41.146653,-8.666481,-1.3,6.612,200.64,12,1,0.87,1.08,1.39,50.1,-440.917969,-153.808594,947.265625,-1.152039,0.030518,4.364014,410.832733,-203.916977,920.625183,36.035793,,,,,0,2021,4,8,13,16,1,31,
1,41.146653,-8.666481,-1.2,6.612,199.75,12,1,0.8,0.97,1.26,50.1,-323.730469,-83.251953,928.955078,0.541687,-3.837585,-1.594543,424.32724,-190.42247,944.615417,36.011833,,,,,0,2021,4,8,13,16,1,31,
2,41.146638,-8.666488,-1,6.747,198.96,12,1,0.98,1.1,1.47,50.1,-284.912109,-75.195312,968.261719,-4.15802,4.394531,-4.173279,406.334564,-208.415146,917.626404,36.023811,,,,,0,2021,4,8,13,16,1,31,
3,41.146623,-8.666495,-1,6.862,198.62,12,1,0.98,1.1,1.47,50.1,-338.623047,-91.796875,916.992188,-4.333496,4.814148,-3.097534,428.825409,-211.413925,935.61908,36.020817,,,,,0,2021,4,8,13,16,1,31,
2,41.146576,-8.666516,-0.8,7.239,198.22,12,1,0.98,1.1,1.47,50.1,-256.347656,-35.400391,990.722656,4.707336,-4.058838,-5.867004,421.328461,-238.402939,925.123352,36.047775,,,,,0,2021,4,8,13,16,2,31,
3,41.146560,-8.666524,-0.8,7.415,198.66,12,1,0.87,1.08,1.39,50.1,-341.064453,-85.9375,871.826172,-0.434875,1.00708,-2.632141,433.323578,-230.905991,928.122131,36.023811,,,,,0,2021,4,8,13,16,2,31,
0,41.146592,-8.666509,-1,7.169,198.23,12,1,0.98,1.1,1.47,50.1,-265.625,-50.78125,1020.996094,2.548218,0.778198,-6.248474,415.330902,-244.400497,926.622742,36.023811,,,,,0,2021,4,8,13,16,2,31,
1,41.146592,-8.666509,-0.9,7.169,198.07,12,1,0.98,1.1,1.47,50.1,-423.339844,-136.962891,965.820312,-0.473022,3.517151,-1.472473,413.831512,-235.40416,928.122131,36.032799,,,,,0,2021,4,8,13,16,2,31,
0,41.146527,-8.666541,-0.7,7.682,199.63,12,1,0.87,1.08,1.39,50.1,-309.326172,-45.410156,948.242188,-1.411438,-1.495361,-3.288269,433.323578,-242.901108,935.61908,36.047775,,,,,0,2021,4,8,13,16,3,31,
1,41.146527,-8.666541,-0.7,7.682,200.07,12,1,0.87,1.08,1.39,50.1,-354.736328,-72.021484,924.560547,0.602722,3.829956,-3.898621,434.822968,-232.40538,934.11969,36.068741,,,,,0,2021,4,8,13,16,3,31,
2,41.146510,-8.666549,-0.7,7.832,200.55,12,1,0.87,1.08,1.39,50.1,-274.414062,-25.146484,995.117188,-2.01416,-1.495361,-6.027222,428.825409,-265.391937,928.122131,36.038788,,,,,0,2021,4,8,13,16,3,31,
3,41.146493,-8.666559,-0.6,8.031,201.1,12,1,0.87,1.08,1.39,50.1,-394.53125,-145.751953,926.025391,-3.311157,1.266479,0.495911,433.323578,-254.896225,917.626404,36.041782,,,,,0,2021,4,8,13,16,3,31,
2,41.146442,-8.666588,-0.8,8.272,203.75,12,1,0.87,1.08,1.39,50.1,-215.332031,-40.771484,1020.751953,0.106812,-0.488281,-8.44574,418.329681,-296.87912,917.626404,36.026806,,,,,0,2021,4,8,13,16,4,31,
3,41.146424,-8.666600,-0.8,8.441,205.25,12,1,0.87,1.08,1.39,50.1,-367.919922,-110.107422,929.199219,3.669739,-1.403809,-5.226135,427.326019,-302.876678,911.628845,36.0298,,,,,0,2021,4,8,13,16,4,31,
0,41.146459,-8.666577,-0.7,8.201,202.37,12,1,0.87,1.08,1.39,50.1,-337.158203,-68.603516,1032.958984,0,-3.044128,-3.082275,428.825409,-265.391937,920.625183,36.032799,,,,,0,2021,4,8,13,16,4,31,
1,41.146459,-8.666577,-0.7,8.201,202.37,12,1,0.87,1.08,1.39,50.1,-364.013672,-141.113281,888.427734,-7.354736,4.188538,-3.959656,428.825409,-274.388275,925.123352,36.059753,,,,,0,2021,4,8,13,16,4,31,
0,41.146389,-8.666624,-0.9,8.731,206.74,12,1,0.87,1.08,1.39,50.1,-281.494141,-47.119141,898.193359,2.731323,-3.097534,-10.322571,431.824188,-305.875458,911.628845,35.990864,,,,,0,2021,4,8,13,16,5,31,
1,41.146389,-8.666624,-1.1,8.731,207.3,12,1,0.87,1.08,1.39,50.1,-339.599609,-139.404297,944.580078,-0.289917,2.342224,-7.789612,406.334564,-323.868134,925.123352,36.0298,,,,,0,2021,4,8,13,16,5,31,
2,41.146372,-8.666636,-1.4,8.74,208.44,12,1,0.87,1.08,1.39,50.1,-269.287109,-83.984375,1033.203125,-2.76947,1.266479,-8.964539,439.321136,-329.865692,889.138,36.041782,,,,,0,2021,4,8,13,16,5,31,
3,41.146354,-8.666649,-1.7,8.818,209.23,12,1,0.87,1.08,1.39,50.1,-296.630859,-109.130859,1021.484375,1.022339,-0.694275,-9.422302,415.330902,-341.860809,896.634949,36.035793,,,,,0,2021,4,8,13,16,5,31,
2,41.146305,-8.666695,-1.9,8.874,216.09,12,1,0.76,0.97,1.23,50.1,-395.507812,-134.765625,1026.367188,0.88501,-3.746033,-4.03595,415.330902,-398.837616,878.642273,36.035793,,,,,0,2021,4,8,13,16,6,31,
3,41.146289,-8.666713,-2,8.964,218.64,12,1,0.87,1.08,1.39,50.1,-384.033203,-127.929688,873.535156,0.549316,4.806519,-4.890442,407.833954,-406.334564,874.144104,36.002846,,,,,0,2021,4,8,13,16,6,31,
0,41.146321,-8.666679,-1.8,8.893,213.91,12,1,0.87,1.08,1.39,50.1,-291.748047,-122.802734,945.800781,-1.197815,5.310059,-13.748169,431.824188,-376.346771,881.641052,36.035793,,,,,0,2021,4,8,13,16,6,31,
1,41.146305,-8.666695,-1.9,8.874,216.09,12,1,0.76,0.97,1.23,50.1,-251.953125,-90.820312,1027.34375,4.447937,-0.968933,-16.304016,419.829071,-376.346771,886.139221,36.059753,,,,,0,2021,4,8,13,16,6,31,
0,41.146259,-8.666750,-2.1,9.211,222.35,12,1,0.87,1.08,1.39,50.1,-371.826172,-130.126953,851.074219,3.631592,3.410339,-5.729675,400.337006,-403.335785,886.139221,36.059753,,,,,0,2021,4,8,13,16,7,31,
1,41.146259,-8.666750,-2.2,9.211,222.35,12,1,0.76,0.97,1.23,50.1,-264.404297,-80.322266,928.222656,0.732422,7.583618,-12.039185,406.334564,-421.328461,890.63739,36.065742,,,,,0,2021,4,8,13,16,7,31,
2,41.146244,-8.666771,-2.2,9.392,224.48,12,1,0.87,1.08,1.39,50.1,-231.445312,-67.871094,909.912109,6.126404,3.837585,-12.191772,383.843719,-431.824188,877.142883,36.020817,,,,,0,2021,4,8,13,16,7,31,
3,41.146230,-8.666792,-2.3,9.541,227.24,12,1,0.87,1.08,1.39,50.1,-324.462891,-73.486328,1015.380859,6.019592,-2.471924,-10.566711,373.347992,-448.317474,884.639832,36.023811,,,,,0,2021,4,8,13,16,7,31,
2,41.146193,-8.666860,-2.8,9.558,234.5,12,1,0.87,1.08,1.39,50.1,-386.230469,-108.886719,998.535156,6.980896,4.203796,-11.886597,367.350433,-464.81076,886.139221,36.014828,,,,,0,2021,4,8,13,16,8,31,
3,41.146183,-8.666883,-3,9.441,237.31,12,1,0.87,1.08,1.39,50.1,-311.035156,-67.382812,882.568359,4.66156,-0.480652,-1.930237,356.854706,-482.803436,880.141663,36.05077,,,,,0,2021,4,8,13,16,8,31,
0,41.146205,-8.666837,-2.5,9.618,232.58,12,1,0.87,1.08,1.39,50.1,-303.466797,-99.121094,1110.595703,4.577637,-0.648499,-9.674072,380.84494,-448.317474,880.141663,36.020817,,,,,0,2021,4,8,13,16,8,31,
1,41.146193,-8.666860,-2.6,9.558,232.58,12,1,0.87,1.08,1.39,50.1,-363.28125,-90.087891,967.041016,7.858276,1.358032,-7.354736,368.849823,-443.819305,880.141663,36.014828,,,,,0,2021,4,8,13,16,8,31,
0,41.146165,-8.666933,-3.2,9.556,239.93,12,1,0.87,1.08,1.39,50.1,-263.916016,-108.398438,1109.130859,4.127502,-2.571106,-1.586914,359.853485,-461.811981,881.641052,36.068741,,,,,0,2021,4,8,13,16,9,31,
1,41.146156,-8.666960,-3.5,9.849,244.82,12,1,0.87,1.08,1.39,50.1,-283.935547,-4.882812,1039.794922,14.266968,3.410339,-6.080627,338.86203,-475.306488,910.129456,36.056759,,,,,0,2021,4,8,13,16,9,31,
2,41.146148,-8.666987,-4.2,9.852,248.18,12,1,0.87,1.08,1.39,50.1,-377.929688,-58.837891,998.046875,15.319824,5.226135,-7.530212,332.864471,-476.805878,904.131897,36.032799,,,,,0,2021,4,8,13,16,9,31,
3,41.146148,-8.666987,-4.2,9.852,248.18,12,1,0.87,1.08,1.39,50.1,-382.080078,-136.230469,916.259766,10.070801,3.204346,-4.676819,334.363861,-478.305267,902.632507,36.056759,,,,,0,2021,4,8,13,16,9,31,
2,41.146130,-8.667072,-4.8,10.172,254.1,12,1,0.76,0.97,1.23,50.1,-332.275391,-85.449219,1118.896484,6.767273,-4.386902,-2.227783,311.873016,-470.808319,920.625183,36.026806,,,,,0,2021,4,8,13,16,10,31,
3,41.146125,-8.667101,-4.9,10.251,255.34,12,1,0.87,1.08,1.39,50.1,-339.599609,-119.140625,907.714844,1.647949,-7.392883,4.234314,314.871796,-491.799774,908.630066,36.0298,,,,,0,2021,4,8,13,16,10,31,
0,41.146136,-8.667043,-4.4,9.949,252.35,12,1,0.87,1.08,1.39,50.1,-255.615234,-16.357422,980.957031,4.241943,-4.386902,-6.240845,326.866913,-458.813202,913.128235,36.056759,,,,,0,2021,4,8,13,16,10,31,
1,41.146136,-8.667043,-4.6,9.949,252.35,12,1,0.76,0.97,1.23,50.1,-245.361328,-22.216797,997.070312,7.644653,-1.914978,-8.529663,323.868134,-475.306488,905.631287,36.032799,,,,,0,2021,4,8,13,16,10,31,
0,41.146117,-8.667161,-5,10.236,259.05,12,1,0.87,1.08,1.39,50.1,-250.976562,-52.978516,1033.203125,4.074097,-9.658813,-3.440857,317.870575,-496.297943,926.622742,36.035793,,,,,0,2021,4,8,13,16,11,31,
1,41.146117,-8.667161,-5,10.236,259.05,12,1,0.87,1.08,1.39,50.1,-213.134766,1.953125,912.841797,0.839233,-9.391785,-2.380371,301.377289,-475.306488,932.6203,36.011833,,,,,0,2021,4,8,13,16,11,31,
2,41.146114,-8.667191,-5.1,10.415,260.74,12,1,0.87,1.08,1.39,50.1,-259.277344,-8.056641,942.871094,-8.247375,-10.917664,2.075195,296.87912,-475.306488,943.116028,36.062748,,,,,0,2021,4,8,13,16,11,31,
3,41.146111,-8.667222,-5.1,10.431,262.14,12,1,0.76,0.97,1.23,50.1,-229.003906,43.945312,967.041016,-4.570007,-9.422302,12.626648,293.880341,-490.300385,943.116028,36.065742,,,,,0,2021,4,8,13,16,11,31,
2,41.146106,-8.667317,-5.4,10.696,265.53,12,1,0.87,1.08,1.39,50.1,-367.675781,-50.048828,998.046875,-2.082825,1.472473,-0.366211,280.385834,-461.811981,964.107483,36.041782,,,,,0,2021,4,8,13,16,12,31,
3,41.146106,-8.667348,-5.7,10.74,267.55,12,1,0.87,1.08,1.39,50.1,-395.019531,-79.345703,862.304688,4.096985,-5.966187,4.676819,289.382172,-458.813202,958.109924,36.026806,,,,,0,2021,4,8,13,16,12,31,
0,41.146108,-8.667285,-5.2,10.565,264.45,12,1,0.76,0.97,1.23,50.1,-280.273438,-60.058594,1003.662109,1.899719,1.930237,0.183105,281.885223,-470.808319,935.61908,36.032799,,,,,0,2021,4,8,13,16,12,31,
1,41.146106,-8.667317,-5.4,10.696,265.53,12,1,0.87,0.97,1.23,50.1,-261.962891,-37.841797,903.076172,0.640869,2.02179,-3.349304,280.385834,-461.811981,952.112366,36.053764,,,,,0,2021,4,8,13,16,12,31,
0,41.146107,-8.667413,-5.9,10.988,270.28,12,1,0.87,1.08,1.39,50.1,-334.228516,-47.607422,976.806641,-2.89917,1.38092,2.410889,302.876678,-449.816864,967.106262,36.041782,,,,,0,2021,4,8,13,16,13,31,
1,41.146107,-8.667413,-6.1,10.988,270.28,12,1,0.76,0.97,1.23,50.1,-413.085938,-178.466797,1084.228516,-1.678467,2.960205,5.1651,281.885223,-451.316254,961.108704,36.017822,,,,,0,2021,4,8,13,16,13,31,
2,41.146107,-8.667446,-6.4,11.217,270.22,12,1,1.02,1.34,1.68,50.1,-358.154297,-120.117188,1261.71875,5.0354,-3.90625,2.182007,289.382172,-470.808319,968.605652,36.023811,,,,,0,2021,4,8,13,16,13,31,
3,41.146106,-8.667516,-6.4,11.644,270.21,12,1,1.02,1.34,1.68,50.1,-340.332031,-66.650391,917.724609,-4.28009,-4.096985,5.073547,298.37851,-452.815643,944.615417,36.062748,,,,,0,2021,4,8,13,16,13,31,
2,41.146106,-8.667588,-6.8,12.092,269.46,12,1,1.02,1.34,1.68,50.1,-369.140625,-159.667969,989.746094,-4.890442,-0.762939,-1.564026,275.887665,-452.815643,967.106262,36.071735,,,,,0,2021,4,8,13,16,14,31,
3,41.146105,-8.667625,-7.1,12.39,269.95,12,1,0.87,1.08,1.39,50.1,-313.964844,-53.222656,940.917969,-12.954712,-0.595093,4.348755,274.388275,-463.311371,958.109924,36.035793,,,,,0,2021,4,8,13,16,14,31,
0,41.146106,-8.667552,-6.6,11.947,269.54,12,1,1.02,1.34,1.68,50.1,-349.121094,-30.761719,957.519531,-5.737305,-7.888794,0.175476,295.37973,-449.816864,967.106262,36.053764,,,,,0,2021,4,8,13,16,14,31,
1,41.146106,-8.667552,-6.6,11.947,269.55,12,1,1.02,1.34,1.68,50.1,-400.390625,-54.443359,947.998047,2.784729,-1.182556,0.88501,281.885223,-448.317474,968.605652,36.065742,,,,,0,2021,4,8,13,16,14,31,
0,41.146104,-8.667701,-7.4,12.884,269.61,12,1,0.87,1.08,1.39,50.1,-396.484375,-2.929688,999.755859,-1.266479,-2.182007,3.440857,290.881561,-461.811981,964.107483,36.026806,,,,,0,2021,4,8,13,16,15,31,
1,41.146104,-8.667701,-7.5,12.884,269.58,12,1,0.87,1.08,1.39,50.1,-365.722656,23.4375,868.652344,10.482788,1.831055,-5.905151,280.385834,-472.307709,964.107483,36.05077,,,,,0,2021,4,8,13,16,15,31,
2,41.146104,-8.667740,-7.7,13.08,269.64,12,1,0.87,1.08,1.39,50.1,-335.693359,-10.498047,992.1875,5.516052,1.785278,-10.520935,275.887665,-476.805878,956.610535,36.056759,,,,,0,2021,4,8,13,16,15,31,
3,41.146103,-8.667780,-7.8,13.258,269.67,12,1,0.87,1.08,1.39,50.1,-317.382812,-37.841797,952.880859,0.198364,-3.608704,4.91333,268.390717,-476.805878,956.610535,36.044777,,,,,0,2021,4,8,13,16,15,31,
2,41.146103,-8.667904,-8.2,13.969,270.36,12,1,0.87,1.08,1.39,50.1,-309.082031,-77.392578,1058.59375,-0.305176,10.83374,-9.361267,272.888885,-464.81076,959.609314,36.062748,,,,,0,2021,4,8,13,16,16,31,
3,41.146103,-8.667946,-8.2,14.194,270.44,12,1,0.87,1.08,1.39,50.1,-268.554688,31.738281,927.246094,2.006531,-0.579834,1.434326,280.385834,-472.307709,949.113586,36.062748,,,,,0,2021,4,8,13,16,16,31,
0,41.146103,-8.667862,-7.9,13.808,269.55,12,1,0.87,1.08,1.39,50.1,-317.871094,-110.351562,1098.144531,-8.895874,-2.388,-6.072998,268.390717,-461.811981,944.615417,36.068741,,,,,0,2021,4,8,13,16,16,31,
