record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.1171,-15.3707,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,15,7,33,0,
0,38.115,-15.3711,,,,,,,,,,23,22.9,,,,,,,,,,,,,3.9,2021,9,15,7,53,0,
0,38.114,-15.3723,,,,,,,,,,23.1,22.9,,,,,,,,,,,,,,2021,9,15,8,13,0,
0,38.1131,-15.3731,,,,,,,,,,23,23,,,,,,,,,,,,,,2021,9,15,8,33,0,
0,38.1122,-15.3741,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,9,15,8,53,0,
0,38.1102,-15.374,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,9,15,9,13,0,
0,38.1076,-15.374,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,,2021,9,15,9,33,0,
0,38.1054,-15.3741,,,,,,,,,,23.1,23.1,,,,,,,,,,,,,,2021,9,15,9,53,0,
0,38.1033,-15.3746,,,,,,,,,,23.1,23.5,,,,,,,,,,,,,,2021,9,15,10,13,0,
0,38.1008,-15.3746,,,,,,,,,,23.1,23.6,,,,,,,,,,,,,,2021,9,15,10,33,0,
0,38.0978,-15.3758,,,,,,,,,,23.2,23.6,,,,,,,,,,,,,,2021,9,15,10,53,0,
0,38.0949,-15.3776,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,15,11,13,0,
0,38.091,-15.3789,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,15,11,33,0,
0,38.0877,-15.3808,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,15,11,53,0,
0,38.0845,-15.3821,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,15,12,13,0,
0,38.0801,-15.3833,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,3.9,2021,9,15,12,33,0,
0,38.0759,-15.3848,,,,,,,,,,23.2,23.8,,,,,,,,,,,,,,2021,9,15,12,53,0,
0,38.0718,-15.3868,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,15,13,13,0,
0,38.0676,-15.39,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,15,13,33,0,
0,38.0636,-15.3927,,,,13,,,,,,23.3,23.9,11.1,11.1,,,,,,,,,,,3.9,2021,9,15,13,53,0,
0,38.0603,-15.3956,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,15,14,13,0,
0,38.0576,-15.3984,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,15,14,33,0,
0,38.0554,-15.4023,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,15,14,53,0,
0,38.0538,-15.4069,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,3.9,2021,9,15,15,13,0,
0,38.0523,-15.4126,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,15,15,33,0,
0,38.0498,-15.4167,,,,,,,,,,23.3,23.6,,,,,,,,,,,,,,2021,9,15,15,53,0,
0,38.0479,-15.4202,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,,2021,9,15,16,13,0,
0,38.047,-15.4242,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,3.9,2021,9,15,16,33,0,
0,38.0462,-15.4283,,,,,,,,,,23.3,23.6,,,,,,,,,,,,,,2021,9,15,16,53,0,
0,38.0466,-15.431,,,,,,,,,,23.3,23.6,,,,,,,,,,,,,,2021,9,15,17,13,0,
0,38.0472,-15.4332,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,15,17,33,0,
0,38.0473,-15.4352,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,3.9,2021,9,15,17,53,0,
0,38.0477,-15.4366,,,,,,,,,,23.2,22.9,,,,,,,,,,,,,,2021,9,15,18,13,0,
0,38.0479,-15.4368,,,,,,,,,,23.1,22.8,,,,,,,,,,,,,,2021,9,15,18,33,0,
0,38.048,-15.4366,,,,,,,,,,23.1,22.8,,,,,,,,,,,,,,2021,9,15,18,53,0,
0,38.0478,-15.436,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,15,19,13,0,
0,38.047,-15.4351,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,15,19,33,0,
0,38.0465,-15.4342,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,15,19,53,0,
0,38.0464,-15.4336,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,15,20,13,0,
0,38.0462,-15.4326,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,15,20,33,0,
0,38.0454,-15.4317,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,15,20,53,0,
0,38.044,-15.4301,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,3.9,2021,9,15,21,13,0,
0,38.0422,-15.4278,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,15,21,33,0,
0,38.0401,-15.4259,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,15,21,53,0,
0,38.0375,-15.4244,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,15,22,13,0,
0,38.0338,-15.423,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,9,15,22,33,0,
0,38.0303,-15.4219,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,9,15,22,53,0,
0,38.0267,-15.4213,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.9,2021,9,15,23,13,0,
0,38.0229,-15.4205,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,15,23,33,0,
0,38.0195,-15.4196,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,15,23,53,0,
0,38.0154,-15.4188,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,0,13,0,
0,38.0114,-15.4191,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.9,2021,9,16,0,33,0,
0,38.0089,-15.4193,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,0,53,0,
0,38.0064,-15.4197,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,1,13,0,
0,38.003,-15.421,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,1,33,0,
0,38.0003,-15.4225,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.9,2021,9,16,1,53,0,
0,37.9972,-15.4232,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,2,13,0,
0,37.9938,-15.4238,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,2,33,0,
0,37.9909,-15.4249,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,2,53,0,
0,37.9883,-15.4268,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.9,2021,9,16,3,13,0,
0,37.9777,-15.4323,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,4,53,0,
0,37.9753,-15.4319,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,5,13,0,
0,37.9729,-15.4315,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,5,33,0,
0,37.9702,-15.4308,,,,,,,,,,23,22.6,,,,,,,,,,,,,3.9,2021,9,16,5,53,0,
0,37.9681,-15.4313,,,,,,,,,,23,22.5,,,,,,,,,,,,,,2021,9,16,6,13,0,
0,37.9655,-15.4317,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,6,33,0,
0,37.9629,-15.4321,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,6,53,0,
0,37.9605,-15.4322,,,,,,,,,,23,22.6,,,,,,,,,,,,,,2021,9,16,7,13,0,
0,37.9575,-15.432,,,,,,,,,,23,22.8,,,,,,,,,,,,,3.9,2021,9,16,7,33,0,
0,37.9546,-15.4324,,,,,,,,,,23,22.8,,,,,,,,,,,,,,2021,9,16,7,53,0,
0,37.9524,-15.4337,,,,,,,,,,23,22.9,,,,,,,,,,,,,,2021,9,16,8,13,0,
0,37.9505,-15.4363,,,,,,,,,,23.1,23.1,,,,,,,,,,,,,,2021,9,16,8,33,0,
0,37.9489,-15.4387,,,,,,,,,,23.1,23.1,,,,,,,,,,,,,,2021,9,16,8,53,0,
0,37.9475,-15.4415,,,,,,,,,,23.1,23,,,,,,,,,,,,,,2021,9,16,9,13,0,
0,37.9457,-15.444,,,,,,,,,,23,22.9,,,,,,,,,,,,,,2021,9,16,9,33,0,
0,37.9436,-15.4469,,,,,,,,,,23,23.3,,,,,,,,,,,,,,2021,9,16,9,53,0,
0,37.9416,-15.4487,,,,,,,,,,23.1,23.5,,,,,,,,,,,,,,2021,9,16,10,13,0,
0,37.9407,-15.4506,,,,,,,,,,23.2,23.6,,,,,,,,,,,,,,2021,9,16,10,33,0,
0,37.9391,-15.452,,,,,,,,,,23.1,23.6,,,,,,,,,,,,,,2021,9,16,10,53,0,
0,37.937,-15.4527,,,,,,,,,,23.1,23.6,,,,,,,,,,,,,,2021,9,16,11,13,0,
0,37.9345,-15.4534,,,,,,,,,,23.1,23.7,,,,,,,,,,,,,,2021,9,16,11,33,0,
0,37.9321,-15.4544,,,,,,,,,,23.2,23.7,,,,,,,,,,,,,,2021,9,16,11,53,0,
0,37.9303,-15.4555,,,,,,,,,,23.2,23.8,,,,,,,,,,,,,,2021,9,16,12,13,0,
0,37.9281,-15.4564,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,16,12,33,0,
0,37.9258,-15.4573,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,16,12,53,0,
0,37.9243,-15.4588,,,,,,,,,,23.3,23.9,,,,,,,,,,,,,,2021,9,16,13,13,0,
0,37.924,-15.4614,,,,,,,,,,23.4,24,,,,,,,,,,,,,,2021,9,16,13,33,0,
0,37.9239,-15.4624,,,,,,,,,,23.4,24,,,,,,,,,,,,,3.9,2021,9,16,13,53,0,
0,37.9241,-15.4628,,,,,,,,,,23.4,24,,,,,,,,,,,,,,2021,9,16,14,13,0,
0,37.9236,-15.462,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,9,16,14,33,0,
0,37.9225,-15.4614,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,9,16,14,53,0,
0,37.9213,-15.4608,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,3.9,2021,9,16,15,13,0,
0,37.9192,-15.4595,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,16,15,33,0,
0,37.9176,-15.4579,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,16,15,53,0,
0,37.9161,-15.456,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,16,16,13,0,
0,37.9144,-15.4545,,,,,,,,,,23.3,23.6,,,,,,,,,,,,,3.9,2021,9,16,16,33,0,
0,37.9123,-15.4524,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,9,16,16,53,0,
0,37.91,-15.4519,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,,2021,9,16,17,13,0,
0,37.9071,-15.4504,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,,2021,9,16,17,33,0,
0,37.9044,-15.449,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,3.9,2021,9,16,17,53,0,
0,37.9012,-15.4476,,,,,,,,,,23.3,23,,,,,,,,,,,,,,2021,9,16,18,13,0,
0,37.8973,-15.447,,,,,,,,,,23.2,22.8,,,,,,,,,,,,,,2021,9,16,18,33,0,
0,37.8935,-15.4458,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,16,18,53,0,
0,37.8897,-15.4445,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,3.9,2021,9,16,19,13,0,
0,37.8854,-15.4433,,,,,,,,,,23.1,22.8,,,,,,,,,,,,,,2021,9,16,19,33,0,
0,37.8817,-15.4422,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,16,19,53,0,
0,37.8779,-15.4414,,,,,,,,,,23.1,22.8,,,,,,,,,,,,,,2021,9,16,20,13,0,
0,37.8736,-15.442,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,3.9,2021,9,16,20,33,0,
0,37.8701,-15.4419,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,16,20,53,0,
0,37.8663,-15.4423,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,16,21,13,0,
0,37.8615,-15.4427,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,16,21,33,0,
0,37.8574,-15.4437,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,3.9,2021,9,16,21,53,0,
0,37.8539,-15.4446,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,16,22,13,0,
0,37.8502,-15.4464,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,,2021,9,16,22,33,0,
0,37.8474,-15.4482,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,16,22,53,0,
0,37.8449,-15.449,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,3.9,2021,9,16,23,13,0,
0,37.8437,-15.4505,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,16,23,33,0,
0,37.8423,-15.4514,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,16,23,53,0,
0,37.84,-15.4524,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,0,13,0,
0,37.8386,-15.4539,,,,,,,,,,23.1,22.6,,,,,,,,,,,,,3.9,2021,9,17,0,33,0,
0,37.8368,-15.4549,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,0,53,0,
0,37.8346,-15.4568,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,1,13,0,
0,37.8334,-15.4591,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,1,33,0,
0,37.8326,-15.461,,,,9,,,,,,23.1,22.7,11.1,11.1,,,,,,,,,,,3.9,2021,9,17,1,53,0,
0,37.8321,-15.463,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,2,13,0,
0,37.8316,-15.4642,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,2,33,0,
0,37.8309,-15.4641,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,2,53,0,
0,37.8305,-15.4641,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,3.9,2021,9,17,3,13,0,
0,37.8301,-15.464,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,3,33,0,
0,37.8294,-15.4631,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,3,53,0,
0,37.8287,-15.4616,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,4,13,0,
0,37.8273,-15.4603,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,3.9,2021,9,17,4,33,0,
0,37.8257,-15.4577,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,4,53,0,
0,37.8237,-15.4547,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,5,13,0,
0,37.8221,-15.4515,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,5,33,0,
0,37.8209,-15.4491,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,3.9,2021,9,17,5,53,0,
0,37.8191,-15.4469,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,6,13,0,
0,37.8178,-15.444,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,6,33,0,
0,37.8165,-15.4409,,,,,,,,,,23.1,22.7,,,,,,,,,,,,,,2021,9,17,6,53,0,
0,37.8155,-15.4374,,,,,,,,,,23.1,22.8,,,,,,,,,,,,,3.9,2021,9,17,7,13,0,
0,37.8142,-15.4352,,,,,,,,,,23.1,22.8,,,,,,,,,,,,,,2021,9,17,7,33,0,
0,37.813,-15.4325,,,,16,,,,,,23.1,22.9,11.1,11.1,,,,,,,,,,,3.9,2021,9,17,7,53,0,
0,37.8114,-15.4297,,,,,,,,,,23.1,22.9,,,,,,,,,,,,,,2021,9,17,8,13,0,
0,37.8091,-15.4271,,,,,,,,,,23.1,23.2,,,,,,,,,,,,,3.9,2021,9,17,8,33,0,
0,37.8062,-15.4236,,,,,,,,,,23.1,23,,,,,,,,,,,,,,2021,9,17,8,53,0,
0,37.8032,-15.42,,,,,,,,,,23.1,23.3,,,,,,,,,,,,,,2021,9,17,9,13,0,
0,37.8,-15.4172,,,,,,,,,,23.2,23.5,,,,,,,,,,,,,,2021,9,17,9,33,0,
0,37.7967,-15.4143,,,,,,,,,,23.2,23.7,,,,,,,,,,,,,3.9,2021,9,17,9,53,0,
0,37.7929,-15.4117,,,,,,,,,,23.2,23.8,,,,,,,,,,,,,,2021,9,17,10,13,0,
0,37.7892,-15.4098,,,,,,,,,,23.3,23.7,,,,,,,,,,,,,,2021,9,17,10,33,0,
0,37.7853,-15.4078,,,,,,,,,,23.3,23.8,,,,,,,,,,,,,,2021,9,17,10,53,0,
0,37.7818,-15.4066,,,,,,,,,,23.3,23.9,,,,,,,,,,,,,3.9,2021,9,17,11,13,0,
0,37.7781,-15.4056,,,,,,,,,,23.3,24,,,,,,,,,,,,,,2021,9,17,11,33,0,
0,37.7748,-15.4044,,,,,,,,,,23.4,24.1,,,,,,,,,,,,,,2021,9,17,11,53,0,
0,37.7719,-15.4032,,,,,,,,,,23.4,23.9,,,,,,,,,,,,,,2021,9,17,12,13,0,
0,37.7695,-15.4013,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,9,17,12,33,0,
0,37.7674,-15.3987,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,17,12,53,0,
0,37.7648,-15.3975,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,17,13,13,0,
0,37.7624,-15.3972,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,17,13,33,0,
0,37.7598,-15.3965,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,3.9,2021,9,17,13,53,0,
0,37.7566,-15.3957,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,,2021,9,17,14,13,0,
0,37.7526,-15.3948,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,,2021,9,17,14,33,0,
0,37.7484,-15.3942,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,9,17,14,53,0,
0,37.7441,-15.3937,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,3.9,2021,9,17,15,13,0,
0,37.7405,-15.3926,,,,,,,,,,23.4,24,,,,,,,,,,,,,,2021,9,17,15,33,0,
0,37.7371,-15.3914,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,9,17,15,53,0,
0,37.7335,-15.3905,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,9,17,16,13,0,
0,37.7295,-15.3909,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,3.9,2021,9,17,16,33,0,
0,37.7253,-15.392,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,9,17,16,53,0,
0,37.7215,-15.3931,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,,2021,9,17,17,13,0,
0,37.7171,-15.3943,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,9,17,17,33,0,
0,37.713,-15.3957,,,,,,,,,,23.4,23.2,,,,,,,,,,,,,3.9,2021,9,17,17,53,0,
0,37.7093,-15.3975,,,,,,,,,,23.4,23.1,,,,,,,,,,,,,,2021,9,17,18,13,0,
0,37.7051,-15.3986,,,,,,,,,,23.3,23,,,,,,,,,,,,,,2021,9,17,18,33,0,
0,37.7007,-15.4,,,,,,,,,,23.3,22.9,,,,,,,,,,,,,,2021,9,17,18,53,0,
0,37.6969,-15.4015,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,3.9,2021,9,17,19,13,0,
0,37.6935,-15.4035,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,19,33,0,
0,37.6903,-15.4052,,,,13,,,,,,23.3,22.7,11.1,11.1,,,,,,,,,,,3.9,2021,9,17,19,53,0,
0,37.6879,-15.406,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,20,13,0,
0,37.6855,-15.4076,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,20,33,0,
0,37.6835,-15.408,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,20,53,0,
0,37.6812,-15.4092,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,3.9,2021,9,17,21,13,0,
0,37.68,-15.4113,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,21,33,0,
0,37.6796,-15.4132,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,21,53,0,
0,37.6795,-15.4149,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,17,22,13,0,
0,37.6792,-15.4168,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,17,22,33,0,
0,37.6787,-15.4176,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,3.9,2021,9,17,22,53,0,
0,37.6783,-15.4188,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,3.9,2021,9,17,23,13,0,
0,37.6779,-15.4203,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,17,23,33,0,
0,37.6773,-15.4223,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,17,23,53,0,
0,37.677,-15.4224,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,0,13,0,
0,37.6768,-15.4221,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,3.9,2021,9,18,0,33,0,
0,37.6771,-15.4208,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,18,0,53,0,
0,37.677,-15.4193,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,18,1,13,0,
0,37.6772,-15.4178,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,18,1,33,0,
0,37.6769,-15.416,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,3.9,2021,9,18,1,53,0,
0,37.6763,-15.4147,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,2,13,0,
0,37.6744,-15.4123,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,18,2,33,0,
0,37.6725,-15.4097,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,18,2,53,0,
0,37.6701,-15.4072,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,3.9,2021,9,18,3,13,0,
0,37.6674,-15.4043,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,3,33,0,
0,37.6642,-15.4013,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,3,53,0,
0,37.6609,-15.3998,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,4,13,0,
0,37.6572,-15.398,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,3.9,2021,9,18,4,33,0,
0,37.6539,-15.3966,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,9,18,4,53,0,
0,37.6507,-15.3949,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,5,13,0,
0,37.6472,-15.3928,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,5,33,0,
0,37.6434,-15.3904,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,3.9,2021,9,18,5,53,0,
0,37.6393,-15.389,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,6,13,0,
0,37.6351,-15.3885,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,6,33,0,
0,37.631,-15.3887,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,6,53,0,
0,37.627,-15.3898,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,9,18,7,13,0,
0,37.623,-15.3901,,,,,,,,,,23.2,22.8,,,,,,,,,,,,,,2021,9,18,7,33,0,
0,37.6196,-15.3898,,,,,,,,,,23.2,22.9,,,,,,,,,,,,,,2021,9,18,7,53,0,
0,37.617,-15.3895,,,,,,,,,,23.2,22.9,,,,,,,,,,,,,,2021,9,18,8,13,0,
0,37.6142,-15.3895,,,,,,,,,,23.2,22.9,,,,,,,,,,,,,3.9,2021,9,18,8,33,0,
0,37.6123,-15.3896,,,,,,,,,,23.2,22.9,,,,,,,,,,,,,,2021,9,18,8,53,0,
0,37.6105,-15.3899,,,,,,,,,,23.2,22.8,,,,,,,,,,,,,,2021,9,18,9,13,0,
0,37.6094,-15.3909,,,,,,,,,,23.2,23,,,,,,,,,,,,,,2021,9,18,9,33,0,
0,37.6081,-15.3907,,,,,,,,,,23.2,23,,,,,,,,,,,,,,2021,9,18,9,53,0,
0,37.6065,-15.3898,,,,,,,,,,23.2,23.1,,,,,,,,,,,,,,2021,9,18,10,13,0,
0,37.6046,-15.3895,,,,,,,,,,23.2,23.3,,,,,,,,,,,,,,2021,9,18,10,33,0,
0,37.6031,-15.3892,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,,2021,9,18,10,53,0,
0,37.6021,-15.39,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,3.9,2021,9,18,11,13,0,
0,37.6011,-15.3901,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,3.9,2021,9,18,11,33,0,
0,37.6003,-15.3892,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,,2021,9,18,11,53,0,
0,37.5995,-15.3877,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,18,12,13,0,
0,37.5978,-15.3863,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,,2021,9,18,12,33,0,
0,37.5968,-15.3851,,,,,,,,,,23.3,23.4,,,,,,,,,,,,,,2021,9,18,12,53,0,
0,37.5949,-15.3838,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,9,18,13,13,0,
0,37.5932,-15.3829,,,,,,,,,,23.4,24,,,,,,,,,,,,,,2021,9,18,13,33,0,
0,37.5915,-15.3822,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,3.9,2021,9,18,13,53,0,
0,37.5889,-15.3813,,,,,,,,,,23.4,23.9,,,,,,,,,,,,,,2021,9,18,14,13,0,
0,37.5858,-15.3803,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,,2021,9,18,14,33,0,
0,37.5825,-15.3791,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,,2021,9,18,14,53,0,
0,37.5791,-15.3783,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,3.9,2021,9,18,15,13,0,
0,37.5763,-15.3782,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,,2021,9,18,15,33,0,
0,37.5733,-15.3777,,,,,,,,,,23.3,23.5,,,,,,,,,,,,,,2021,9,18,15,53,0,
0,37.5698,-15.3782,,,,,,,,,,23.3,23.6,,,,,,,,,,,,,,2021,9,18,16,13,0,
0,37.5663,-15.3783,,,,,,,,,,23.3,23.3,,,,,,,,,,,,,3.9,2021,9,18,16,33,0,
0,37.5624,-15.3793,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,,2021,9,18,16,53,0,
0,37.5589,-15.3806,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,,2021,9,18,17,13,0,
