timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:58:11.000,1,41.209982,1.727300,-3.9,0.185,331.03,12,1,0.6,0.89,1.07,49.6,-94.726562,-43.945312,905.517578,56.167603,-9.620667,-4.806519,-2487.487305,581.763123,425.82663,31.1866,,,,,,2021,4,9,7,58,11,16,3925
2021-04-09 07:58:11.000,2,41.209982,1.727300,-4,0.185,337.4,12,1,0.6,0.89,1.07,49.6,50.048828,23.4375,865.234375,-10.513306,-31.547546,-3.27301,-2523.472656,596.757019,431.824188,31.189594,,,,,,2021,4,9,7,58,11,16,3925
2021-04-09 07:58:11.000,3,41.209982,1.727300,-4,0.223,349.97,12,1,0.6,0.89,1.07,49.6,10.253906,-190.673828,971.435547,-15.159607,30.570984,1.235962,-2523.472656,527.785095,458.813202,31.168629,,,,,,2021,4,9,7,58,11,16,3925
2021-04-09 07:58:12.000,0,41.209983,1.727300,-4.1,0.116,349.97,12,1,0.6,0.89,1.07,49.6,-8.056641,58.59375,921.630859,26.756287,-26.138306,-4.928589,-2502.481201,602.754578,410.832733,31.21056,,,,,,2021,4,9,7,58,12,16,3925
2021-04-09 07:58:12.000,1,41.209983,1.727300,-4.2,0.116,349.97,12,1,0.6,0.89,1.07,49.6,17.578125,-82.763672,873.046875,-30.921936,13.465881,0.488281,-2502.481201,557.772888,430.324799,31.21056,,,,,,2021,4,9,7,58,12,16,3925
2021-04-09 07:58:12.000,2,41.209983,1.727300,-4.2,0.116,349.97,12,1,0.6,0.89,1.07,49.6,-10.253906,-123.535156,987.792969,50.65918,4.78363,-4.249573,-2482.989014,557.772888,437.821747,31.165634,,,,,,2021,4,9,7,58,12,16,3925
2021-04-09 07:58:12.000,3,41.209982,1.727300,-4.2,0.041,349.97,12,1,0.6,0.89,1.07,49.6,-38.330078,41.748047,912.109375,-11.688232,-31.745911,-3.738403,-2491.985352,608.752136,409.333344,31.207565,,,,,,2021,4,9,7,58,12,16,3925
2021-04-09 07:58:13.000,0,41.209982,1.727300,-4.2,0.179,349.97,12,1,0.6,0.89,1.07,49.6,51.025391,-166.748047,866.455078,38.551331,44.128418,-0.953674,-2482.989014,514.290588,445.318695,31.189594,,,,,,2021,4,9,7,58,13,16,3925
2021-04-09 07:58:13.000,1,41.209982,1.727300,-4.2,0.179,349.97,12,1,0.6,0.89,1.07,49.6,-112.060547,36.865234,993.896484,41.297913,-20.40863,-5.477905,-2451.501953,578.764343,395.838837,31.198582,,,,,,2021,4,9,7,58,13,16,3925
2021-04-09 07:58:13.000,2,41.209982,1.727300,-4.3,0.179,349.97,12,1,0.6,0.89,1.07,49.6,93.75,-33.203125,885.253906,-69.862366,-19.439697,0.030518,-2494.984131,538.280823,433.323578,31.204571,,,,,,2021,4,9,7,58,13,16,3925
2021-04-09 07:58:13.000,3,41.209982,1.727300,-4.3,0.199,349.97,12,1,0.6,0.89,1.07,49.6,-19.775391,-235.839844,871.826172,61.981201,41.7099,-2.120972,-2457.499512,472.307709,443.819305,31.195585,,,,,,2021,4,9,7,58,13,16,3925
2021-04-09 07:58:14.000,0,41.209981,1.727301,-4.3,0.15,259.09,12,1,0.6,0.89,1.07,49.6,-10.742188,79.833984,955.078125,-36.460876,-32.569885,-2.39563,-2430.510498,584.761902,397.338226,31.177614,,,,,,2021,4,9,7,58,14,16,3925
2021-04-09 07:58:14.000,1,41.209981,1.727301,-4.4,0.15,259.09,12,1,0.6,0.89,1.07,49.6,24.658203,-167.724609,834.716797,-24.734497,4.074097,-0.740051,-2442.505615,484.302826,443.819305,31.171623,,,,,,2021,4,9,7,58,14,16,3925
2021-04-09 07:58:14.000,2,41.209981,1.727301,-4.4,0.15,211.92,12,1,0.6,0.89,1.07,49.6,-17.578125,-81.298828,950.195312,84.480286,3.372192,-5.828857,-2435.008545,512.791199,412.332123,31.198582,,,,,,2021,4,9,7,58,14,16,3925
2021-04-09 07:58:14.000,3,41.209979,1.727301,-4.4,0.238,203.98,12,1,0.6,0.89,1.07,49.6,10.498047,42.236328,1016.601562,-29.495239,-13.465881,-0.961304,-2442.505615,563.770447,412.332123,31.201576,,,,,,2021,4,9,7,58,14,16,3925
2021-04-09 07:58:15.000,0,41.209979,1.727300,-4.4,0.37,195.17,12,1,0.6,0.89,1.07,49.6,-8.544922,-173.583984,852.050781,9.552002,11.116028,-1.289368,-2435.008545,460.312592,443.819305,31.207565,,,,,,2021,4,9,7,58,15,16,3925
2021-04-09 07:58:15.000,1,41.209979,1.727300,-4.4,0.37,195.17,12,1,0.6,0.89,1.07,49.6,-25.634766,27.587891,915.771484,89.126587,5.645752,-5.386353,-2391.526367,544.278381,401.836395,31.189594,,,,,,2021,4,9,7,58,15,16,3925
2021-04-09 07:58:15.000,2,41.209979,1.727300,-4.3,0.37,193.61,12,1,0.6,0.89,1.07,49.6,20.019531,-39.306641,1031.494141,-83.152771,-18.913269,1.487732,-2418.515381,515.789978,428.825409,31.177614,,,,,,2021,4,9,7,58,15,16,3925
2021-04-09 07:58:15.000,3,41.209978,1.727300,-4.3,0.227,189.87,12,1,0.6,0.89,1.07,49.6,3.173828,-189.941406,924.804688,90.942383,17.616272,-4.776001,-2417.015869,473.807098,422.82785,31.180611,,,,,,2021,4,9,7,58,15,16,3925
2021-04-09 07:58:16.000,0,41.209977,1.727300,-4.3,0.008,199.4,12,1,0.6,0.89,1.07,49.6,7.080078,65.185547,886.71875,-47.271729,-4.425049,0.25177,-2388.527588,544.278381,397.338226,31.201576,,,,,,2021,4,9,7,58,16,16,3925
2021-04-09 07:58:16.000,1,41.209977,1.727300,-4.2,0.008,199.4,12,1,0.6,0.89,1.07,49.6,-24.169922,-215.820312,903.076172,-37.162781,-10.246277,-0.213623,-2391.526367,407.833954,439.321136,31.198582,,,,,,2021,4,9,7,58,16,16,3925
2021-04-09 07:58:16.000,2,41.209977,1.727300,-4.1,0.008,199.4,12,1,0.6,0.89,1.07,49.6,37.597656,-70.068359,825.439453,120.544434,-7.171631,-8.071899,-2411.018311,503.794891,419.829071,31.1866,,,,,,2021,4,9,7,58,16,16,3925
2021-04-09 07:58:16.000,3,41.209977,1.727299,-4.1,0.131,199.4,12,1,0.6,0.89,1.07,49.6,-68.847656,147.216797,883.056641,-70.94574,6.30188,2.601624,-2396.024414,556.273499,389.841278,31.171623,,,,,,2021,4,9,7,58,16,16,3925
2021-04-09 07:58:17.000,0,41.209978,1.727299,-4.1,0.132,266.44,12,1,0.6,0.89,1.07,49.6,78.857422,-259.033203,941.40625,86.593628,-0.762939,-5.691528,-2444.004883,394.339447,464.81076,31.198582,,,,,,2021,4,9,7,58,17,16,3925
2021-04-09 07:58:17.000,1,41.209978,1.727299,-4.1,0.132,266.44,12,1,0.6,0.89,1.07,49.6,-29.296875,128.173828,872.558594,49.468994,24.963379,-1.937866,-2382.530029,557.772888,395.838837,31.21056,,,,,,2021,4,9,7,58,17,16,3925
2021-04-09 07:58:17.000,2,41.209978,1.727299,-4,0.132,266.44,12,1,0.6,0.89,1.07,49.6,-52.490234,-90.820312,924.316406,-94.711304,-26.626587,1.564026,-2390.026855,461.811981,430.324799,31.174618,,,,,,2021,4,9,7,58,17,16,3925
2021-04-09 07:58:17.000,3,41.209978,1.727299,-4.1,0.132,266.44,12,1,0.6,0.89,1.07,49.6,84.228516,-179.443359,913.574219,78.819275,0.007629,-5.218506,-2424.512939,401.836395,452.815643,31.201576,,,,,,2021,4,9,7,58,17,16,3925
2021-04-09 07:58:18.000,0,41.209979,1.727298,-4.1,0.105,266.44,12,1,0.6,0.89,1.07,49.6,-39.794922,79.101562,929.199219,25.909424,30.288696,-0.244141,-2378.031738,526.285706,403.335785,31.198582,,,,,,2021,4,9,7,58,18,16,3925
2021-04-09 07:58:18.000,1,41.209979,1.727298,-4.1,0.105,266.44,12,1,0.6,0.89,1.07,49.6,-54.443359,-123.291016,1000.732422,-54.30603,-45.295715,-1.38092,-2388.527588,443.819305,416.830292,31.21056,,,,,,2021,4,9,7,58,18,16,3925
2021-04-09 07:58:18.000,2,41.209979,1.727298,-4.1,0.168,266.44,12,1,0.6,0.89,1.07,49.6,106.689453,-123.779297,882.080078,79.048157,0.572205,-4.867554,-2461.997559,443.819305,439.321136,31.192589,,,,,,2021,4,9,7,58,18,16,3925
2021-04-09 07:58:18.000,3,41.209979,1.727298,-4.1,0.168,266.44,12,1,0.6,0.89,1.07,49.6,-55.908203,76.416016,876.708984,-5.889893,40.985107,2.204895,-2385.528809,521.787537,395.838837,31.213556,,,,,,2021,4,9,7,58,18,16,3925
2021-04-09 07:58:19.000,0,41.209979,1.727298,-4.1,0.088,266.44,12,1,0.6,0.89,1.07,49.6,-30.029297,-180.175781,952.880859,-38.490295,-31.143188,-0.846863,-2382.530029,430.324799,415.330902,31.180611,,,,,,2021,4,9,7,58,19,16,3925
2021-04-09 07:58:19.000,1,41.209979,1.727298,-4.1,0.088,266.44,12,1,0.6,0.89,1.07,49.6,41.748047,-44.433594,883.544922,74.226379,-12.069702,-5.119324,-2396.024414,455.814423,443.819305,31.183605,,,,,,2021,4,9,7,58,19,16,3925
2021-04-09 07:58:19.000,2,41.209979,1.727298,-4.1,0.073,266.44,12,1,0.6,0.89,1.07,49.6,3.417969,15.380859,872.070312,-27.21405,33.462524,3.166199,-2391.526367,479.804657,412.332123,31.183605,,,,,,2021,4,9,7,58,19,16,3925
2021-04-09 07:58:19.000,3,41.209979,1.727298,-4.1,0.073,266.44,12,1,0.6,0.89,1.07,49.6,-80.322266,-160.15625,963.378906,-1.51825,-47.065735,-3.852844,-2394.525146,406.334564,418.329681,31.192589,,,,,,2021,4,9,7,58,19,16,3925
2021-04-09 07:58:20.000,0,41.209979,1.727298,-4.1,0.109,266.44,12,1,0.6,0.89,1.07,49.6,120.849609,-11.230469,906.005859,55.213928,17.471313,-1.991272,-2435.008545,443.819305,446.818085,31.21056,,,,,,2021,4,9,7,58,20,16,3925
2021-04-09 07:58:20.000,1,41.209979,1.727298,-4.1,0.109,266.44,12,1,0.6,0.89,1.07,49.6,-81.542969,-46.142578,917.96875,-34.584045,27.694702,3.234863,-2372.03418,467.80954,409.333344,31.192589,,,,,,2021,4,9,7,58,20,16,3925
2021-04-09 07:58:20.000,2,41.209978,1.727297,-4.1,0.269,240.14,12,1,0.6,0.89,1.07,49.6,-0.732422,-141.845703,1008.056641,50.888062,-41.671753,-5.661011,-2385.528809,421.328461,425.82663,31.177614,,,,,,2021,4,9,7,58,20,16,3925
2021-04-09 07:58:20.000,3,41.209978,1.727297,-4.1,0.269,240.14,12,1,0.6,0.89,1.07,49.6,69.824219,49.804688,906.982422,3.326416,16.372681,0.854492,-2403.521484,472.307709,424.32724,31.180611,,,,,,2021,4,9,7,58,20,16,3925
2021-04-09 07:58:21.000,0,41.209978,1.727297,-4.1,0.213,240.14,12,1,0.6,0.89,1.07,49.6,-62.988281,-156.982422,914.550781,-11.062622,9.643555,1.152039,-2361.538574,419.829071,412.332123,31.201576,,,,,,2021,4,9,7,58,21,16,3925
2021-04-09 07:58:21.000,1,41.209978,1.727297,-4,0.213,240.14,12,1,0.6,0.89,1.07,49.6,14.404297,-46.875,1001.953125,67.886353,-19.683838,-4.79126,-2364.537354,455.814423,419.829071,31.180611,,,,,,2021,4,9,7,58,21,16,3925
2021-04-09 07:58:21.000,2,41.209978,1.727297,-4,0.213,209.68,12,1,0.6,0.89,1.07,49.6,16.601562,28.808594,865.966797,-49.110413,14.907837,3.593445,-2370.534912,454.315033,415.330902,31.222542,,,,,,2021,4,9,7,58,21,16,3925
2021-04-09 07:58:21.000,3,41.209977,1.727298,-4,0.103,209.68,12,1,0.6,0.89,1.07,49.6,-34.423828,-196.777344,833.007812,5.950928,-0.068665,0.045776,-2355.541016,373.347992,415.330902,31.189594,,,,,,2021,4,9,7,58,21,16,3925
2021-04-09 07:58:22.000,0,41.209978,1.727298,-3.9,0.129,209.68,12,1,0.6,0.89,1.07,49.6,40.771484,54.931641,997.558594,39.31427,-38.787842,-4.188538,-2391.526367,463.311371,416.830292,31.195585,,,,,,2021,4,9,7,58,22,16,3925
2021-04-09 07:58:22.000,1,41.209978,1.727298,-3.9,0.129,209.68,12,1,0.6,0.89,1.07,49.6,7.080078,-62.5,899.902344,-56.053162,49.636841,6.393433,-2376.532471,419.829071,424.32724,31.1866,,,,,,2021,4,9,7,58,22,16,3925
2021-04-09 07:58:22.000,2,41.209978,1.727298,-3.9,0.129,209.68,12,1,0.6,0.89,1.07,49.6,-57.617188,-165.283203,820.800781,42.823792,-11.322021,-2.815247,-2340.547119,365.851044,422.82785,31.189594,,,,,,2021,4,9,7,58,22,16,3925
2021-04-09 07:58:22.000,3,41.209978,1.727298,-3.8,0.183,209.68,12,1,0.6,0.89,1.07,49.6,-4.150391,60.058594,900.878906,37.086487,-51.368713,-5.249023,-2385.528809,437.821747,415.330902,31.198582,,,,,,2021,4,9,7,58,22,16,3925
2021-04-09 07:58:23.000,0,41.209979,1.727297,-3.9,0.117,209.68,12,1,0.6,0.89,1.07,49.6,42.96875,-188.720703,884.033203,-27.099609,59.883118,5.79834,-2390.026855,337.36264,433.323578,31.192589,,,,,,2021,4,9,7,58,23,16,3925
2021-04-09 07:58:23.000,1,41.209979,1.727297,-3.9,0.117,209.68,12,1,0.6,0.89,1.07,49.6,-81.054688,-47.851562,932.373047,86.463928,-34.759521,-6.622314,-2361.538574,395.838837,409.333344,31.195585,,,,,,2021,4,9,7,58,23,16,3925
2021-04-09 07:58:23.000,2,41.209979,1.727297,-3.9,0.117,209.68,12,1,0.6,0.89,1.07,49.6,63.964844,20.751953,1030.761719,-41.96167,-9.895325,1.617432,-2400.522705,412.332123,431.824188,31.189594,,,,,,2021,4,9,7,58,23,16,3925
2021-04-09 07:58:23.000,3,41.209979,1.727297,-4,0.146,209.68,12,1,0.6,0.89,1.07,49.6,8.300781,-174.560547,908.691406,21.736145,35.896301,1.411438,-2376.532471,343.360199,428.825409,31.174618,,,,,,2021,4,9,7,58,23,16,3925
2021-04-09 07:58:24.000,0,41.209978,1.727296,-4,0.179,220.97,12,1,0.6,0.89,1.07,49.6,-37.109375,36.132812,943.115234,0.579834,-40.779114,-3.204346,-2355.541016,409.333344,400.337006,31.207565,,,,,,2021,4,9,7,58,24,16,3925
2021-04-09 07:58:24.000,1,41.209978,1.727296,-3.9,0.179,220.97,12,1,0.6,0.89,1.07,49.6,74.21875,-158.447266,975.341797,-18.745422,18.089294,2.227783,-2376.532471,335.863251,446.818085,31.189594,,,,,,2021,4,9,7,58,24,16,3925
2021-04-09 07:58:24.000,2,41.209978,1.727296,-4,0.179,207.44,12,1,0.6,0.89,1.07,49.6,-43.701172,-56.884766,851.074219,63.270569,17.272949,-2.105713,-2351.042725,361.352875,407.833954,31.192589,,,,,,2021,4,9,7,58,24,16,3925
2021-04-09 07:58:24.000,3,41.209977,1.727296,-3.9,0.125,207.44,12,1,0.6,0.89,1.07,49.6,-53.222656,45.410156,900.878906,-21.04187,-54.382324,-3.486633,-2358.539795,370.349213,418.329681,31.198582,,,,,,2021,4,9,7,58,24,16,3925
2021-04-09 07:58:26.000,0,41.209976,1.727296,-3.9,0.105,207.44,12,1,0.6,0.89,1.07,49.6,119.384766,-127.441406,911.621094,-17.662048,33.218384,1.998901,-2405.020752,262.393158,430.324799,31.195585,,,,,,2021,4,9,7,58,26,16,3925
2021-04-09 07:58:26.000,1,41.209976,1.727296,-3.9,0.105,207.44,12,1,0.6,0.89,1.07,49.6,-147.460938,-79.589844,876.464844,63.751221,5.203247,-4.394531,-2361.538574,292.380951,401.836395,31.207565,,,,,,2021,4,9,7,58,26,16,3925
2021-04-09 07:58:26.000,2,41.209976,1.727296,-3.9,0.105,207.44,12,1,0.6,0.89,1.07,49.6,87.646484,52.490234,980.224609,-28.808594,-46.043396,-3.135681,-2408.019531,304.376068,443.819305,31.204571,,,,,,2021,4,9,7,58,26,16,3925
2021-04-09 07:58:26.000,3,41.209976,1.727296,-3.9,0.11,207.44,12,1,0.6,0.89,1.07,49.6,10.498047,-205.322266,962.646484,11.749268,46.165466,0.778198,-2385.528809,193.421249,410.832733,31.171623,,,,,,2021,4,9,7,58,26,16,3925
2021-04-09 07:58:27.000,0,41.209976,1.727297,-3.9,0.158,207.44,12,1,0.6,0.89,1.07,49.6,-49.560547,8.056641,865.234375,5.2948,-20.172119,-3.746033,-2354.041504,259.394379,389.841278,31.201576,,,,,,2021,4,9,7,58,27,16,3925
2021-04-09 07:58:27.000,1,41.209976,1.727297,-3.9,0.158,207.44,12,1,0.6,0.89,1.07,49.6,80.566406,-97.900391,996.582031,7.469177,-5.249023,-3.28064,-2381.030518,242.901108,431.824188,31.192589,,,,,,2021,4,9,7,58,27,16,3925
2021-04-09 07:58:27.000,2,41.209976,1.727297,-3.9,0.158,207.44,12,1,0.6,0.89,1.07,49.6,-60.546875,-66.650391,993.164062,9.086609,19.27948,-1.502991,-2354.041504,242.901108,404.835175,31.192589,,,,,,2021,4,9,7,58,27,16,3925
2021-04-09 07:58:27.000,3,41.209975,1.727296,-3.8,0.108,207.44,12,1,0.6,0.89,1.07,49.6,30.273438,-43.457031,833.496094,5.203247,-7.080078,-3.036499,-2370.534912,233.90477,410.832733,31.201576,,,,,,2021,4,9,7,58,27,16,3925
2021-04-09 07:58:28.000,0,41.209976,1.727297,-3.7,0.138,207.44,12,1,0.6,0.89,1.07,49.6,16.357422,-77.636719,892.333984,20.339966,-49.232483,-6.790161,-2411.018311,206.915756,446.818085,31.219547,,,,,,2021,4,9,7,58,28,16,3925
2021-04-09 07:58:28.000,1,41.209976,1.727297,-3.7,0.138,207.44,12,1,0.6,0.89,1.07,49.6,61.279297,-41.259766,858.642578,4.760742,64.163208,2.197266,-2390.026855,229.406601,433.323578,31.189594,,,,,,2021,4,9,7,58,28,16,3925
2021-04-09 07:58:28.000,2,41.209976,1.727297,-3.7,0.138,207.44,12,1,0.6,0.89,1.07,49.6,-145.263672,-75.683594,916.259766,12.863159,-33.309937,-5.172729,-2364.537354,218.910873,394.339447,31.165634,,,,,,2021,4,9,7,58,28,16,3925
2021-04-09 07:58:28.000,3,41.209976,1.727297,-3.7,0.295,307.67,12,1,0.6,0.89,1.07,49.6,124.511719,-83.251953,931.884766,28.892517,-50.598145,-6.607056,-2445.504395,206.915756,439.321136,31.21056,,,,,,2021,4,9,7,58,28,16,3925
2021-04-09 07:58:29.000,0,41.209976,1.727297,-3.7,0.1,307.67,12,1,0.6,0.89,1.07,49.6,-100.585938,24.902344,885.742188,-26.191711,64.849854,4.241943,-2372.03418,223.409042,412.332123,31.165634,,,,,,2021,4,9,7,58,29,16,3925
2021-04-09 07:58:29.000,1,41.209976,1.727297,-3.7,0.1,307.67,12,1,0.6,0.89,1.07,49.6,-25.146484,-201.904297,1005.371094,9.933472,-90.942383,-8.651733,-2385.528809,173.929184,407.833954,31.192589,,,,,,2021,4,9,7,58,29,16,3925
2021-04-09 07:58:29.000,2,41.209976,1.727297,-3.8,0.1,307.67,12,1,0.6,0.89,1.07,49.6,150.146484,37.597656,916.992188,43.067932,51.307678,0.244141,-2454.500732,235.40416,428.825409,31.180611,,,,,,2021,4,9,7,58,29,16,3925
2021-04-09 07:58:29.000,3,41.209976,1.727297,-3.8,0.223,263.11,12,1,0.6,0.89,1.07,49.6,-172.607422,-90.332031,875.488281,-17.112732,9.979248,0.152588,-2340.547119,205.416367,400.337006,31.207565,,,,,,2021,4,9,7,58,29,16,3925
2021-04-09 07:58:30.000,0,41.209976,1.727297,-3.8,0.242,226.62,12,1,0.6,0.89,1.07,49.6,156.982422,-59.326172,978.515625,15.869141,-4.600525,-1.991272,-2432.009766,193.421249,433.323578,31.177614,,,,,,2021,4,9,7,58,30,16,3925
2021-04-09 07:58:30.000,1,41.209976,1.727297,-3.8,0.242,226.62,12,1,0.6,0.89,1.07,49.6,-100.341797,-56.884766,896.972656,9.010315,56.739807,2.700806,-2372.03418,191.92186,397.338226,31.195585,,,,,,2021,4,9,7,58,30,16,3925
2021-04-09 07:58:30.000,2,41.209976,1.727297,-3.8,0.242,226.62,12,1,0.6,0.89,1.07,49.6,-26.611328,-66.162109,922.119141,6.973267,-82.41272,-6.950378,-2381.030518,191.92186,424.32724,31.177614,,,,,,2021,4,9,7,58,30,16,3925
2021-04-09 07:58:30.000,3,41.209975,1.727298,-3.7,0.106,226.62,12,1,0.6,0.89,1.07,49.6,136.474609,-59.570312,954.345703,15.708923,36.758423,1.121521,-2448.503174,173.929184,457.313812,31.195585,,,,,,2021,4,9,7,58,30,16,3925
2021-04-09 07:58:31.000,0,41.209975,1.727298,-3.7,0.022,226.62,12,1,0.6,0.89,1.07,49.6,-169.677734,-68.603516,864.746094,-1.25885,-13.031006,-1.586914,-2357.040283,187.423691,371.848602,31.204571,,,,,,2021,4,9,7,58,31,16,3925
2021-04-09 07:58:31.000,1,41.209975,1.727298,-3.7,0.022,226.62,12,1,0.6,0.89,1.07,49.6,122.558594,-73.486328,899.658203,37.094116,-74.241638,-7.469177,-2444.004883,185.924301,437.821747,31.192589,,,,,,2021,4,9,7,58,31,16,3925
2021-04-09 07:58:31.000,2,41.209975,1.727298,-3.6,0.022,226.62,12,1,0.6,0.89,1.07,49.6,38.574219,-41.015625,890.869141,2.693176,90.209961,5.722046,-2421.51416,185.924301,425.82663,31.16264,,,,,,2021,4,9,7,58,31,16,3925
2021-04-09 07:58:31.000,3,41.209975,1.727298,-3.6,0.045,226.62,12,1,0.6,0.89,1.07,49.6,-182.128906,-61.523438,864.501953,4.264832,-43.212891,-3.723145,-2364.537354,167.931625,367.350433,31.201576,,,,,,2021,4,9,7,58,31,16,3925
2021-04-09 07:58:32.000,0,41.209975,1.727299,-3.6,0.124,226.62,12,1,0.6,0.89,1.07,49.6,221.923828,-73.974609,933.59375,2.006531,5.41687,0.007629,-2505.47998,137.943832,440.820526,31.1866,,,,,,2021,4,9,7,58,32,16,3925
2021-04-09 07:58:32.000,1,41.209975,1.727299,-3.6,0.124,226.62,12,1,0.6,0.89,1.07,49.6,-152.099609,-94.238281,935.791016,38.787842,97.000122,4.837036,-2384.029297,167.931625,386.842499,31.204571,,,,,,2021,4,9,7,58,32,16,3925
2021-04-09 07:58:32.000,2,41.209975,1.727299,-3.6,0.124,226.62,12,1,0.6,0.89,1.07,49.6,-72.998047,13.671875,899.414062,11.09314,-112.792969,-8.81958,-2409.519043,205.416367,418.329681,31.177614,,,,,,2021,4,9,7,58,32,16,3925
2021-04-09 07:58:32.000,3,41.209975,1.727299,-3.6,0.088,226.62,12,1,0.6,0.89,1.07,49.6,221.435547,-100.585938,916.992188,-36.018372,31.3797,3.845215,-2503.980469,119.951164,428.825409,31.171623,,,,,,2021,4,9,7,58,32,16,3925
2021-04-09 07:58:33.000,0,41.209974,1.727299,-3.7,0.147,209.95,12,1,0.6,0.89,1.07,49.6,-187.744141,-2.929688,917.236328,49.758911,-15.411377,-4.379272,-2382.530029,164.932846,395.838837,31.183605,,,,,,2021,4,9,7,58,33,16,3925
2021-04-09 07:58:33.000,1,41.209974,1.727299,-3.6,0.147,209.95,12,1,0.6,0.89,1.07,49.6,95.703125,-85.449219,861.816406,-23.292542,-61.576843,-3.822327,-2482.989014,152.937729,422.82785,31.201576,,,,,,2021,4,9,7,58,33,16,3925
2021-04-09 07:58:33.000,2,41.209974,1.727299,-3.7,0.147,205.56,12,1,0.6,0.89,1.07,49.6,37.597656,-65.917969,981.933594,41.664124,59.783936,1.312256,-2454.500732,115.452995,412.332123,31.180611,,,,,,2021,4,9,7,58,33,16,3925
2021-04-09 07:58:33.000,3,41.209973,1.727299,-3.6,0.182,205.56,12,1,0.6,0.89,1.07,49.6,-114.501953,-13.427734,948.242188,-20.927429,-23.529053,-1.350403,-2400.522705,139.443222,404.835175,31.195585,,,,,,2021,4,9,7,58,33,16,3925
2021-04-09 07:58:34.000,0,41.209972,1.727298,-3.6,0.288,212.53,12,1,0.6,0.89,1.07,49.6,134.765625,-148.4375,885.986328,50.354004,28.198242,-0.892639,-2476.991455,103.457878,401.836395,31.195585,,,,,,2021,4,9,7,58,34,16,3925
2021-04-09 07:58:34.000,1,41.209972,1.727298,-3.6,0.288,212.53,12,1,0.6,0.89,1.07,49.6,-153.564453,60.546875,988.037109,11.665344,28.305054,1.068115,-2391.526367,167.931625,397.338226,31.189594,,,,,,2021,4,9,7,58,34,16,3925
2021-04-09 07:58:34.000,2,41.209972,1.727298,-3.6,0.288,212.53,12,1,0.6,0.89,1.07,49.6,53.466797,-114.257812,846.679688,-43.258667,-87.516785,-3.746033,-2448.503174,101.958488,403.335785,31.195585,,,,,,2021,4,9,7,58,34,16,3925
2021-04-09 07:58:34.000,3,41.209972,1.727298,-3.6,0.081,212.53,12,1,0.6,0.89,1.07,49.6,88.378906,-133.056641,873.046875,61.355591,64.125061,2.14386,-2478.490967,85.465202,388.341888,31.216553,,,,,,2021,4,9,7,58,34,16,3925
2021-04-09 07:58:35.000,0,41.209972,1.727299,-3.6,0.073,212.53,12,1,0.6,0.89,1.07,49.6,-83.251953,14.404297,942.382812,-5.683899,-47.416687,-2.243042,-2445.504395,143.941391,436.322357,31.204571,,,,,,2021,4,9,7,58,35,16,3925
2021-04-09 07:58:35.000,1,41.209972,1.727299,-3.6,0.073,212.53,12,1,0.6,0.89,1.07,49.6,76.171875,-140.625,856.689453,-32.325745,-14.083862,1.64032,-2503.980469,86.964592,394.339447,31.21056,,,,,,2021,4,9,7,58,35,16,3925
2021-04-09 07:58:35.000,2,41.209972,1.727299,-3.6,0.073,212.53,12,1,0.6,0.89,1.07,49.6,-7.324219,-60.058594,953.613281,84.442139,40.412903,-0.564575,-2470.993896,121.450554,410.832733,31.207565,,,,,,2021,4,9,7,58,35,16,3925
2021-04-09 07:58:35.000,3,41.209972,1.727298,-3.6,0.078,212.53,12,1,0.6,0.89,1.07,49.6,-93.994141,-0.732422,911.865234,-29.60968,-29.663086,0.389099,-2445.504395,158.935287,412.332123,31.192589,,,,,,2021,4,9,7,58,35,16,3925
2021-04-09 07:58:36.000,0,41.209972,1.727298,-3.6,0.149,212.53,12,1,0.6,0.89,1.07,49.6,99.609375,-106.445312,914.0625,21.209717,34.996033,2.731323,-2494.984131,97.46032,403.335785,31.1866,,,,,,2021,4,9,7,58,36,16,3925
2021-04-09 07:58:36.000,1,41.209972,1.727298,-3.7,0.149,212.53,12,1,0.6,0.89,1.07,49.6,-111.328125,-27.832031,995.117188,20.347595,11.390686,1.12915,-2436.508057,116.952385,395.838837,31.192589,,,,,,2021,4,9,7,58,36,16,3925
2021-04-09 07:58:36.000,2,41.209972,1.727298,-3.7,0.149,212.53,12,1,0.6,0.89,1.07,49.6,60.058594,-58.59375,907.226562,-7.286072,-47.851562,-1.808167,-2482.989014,104.957268,425.82663,31.171623,,,,,,2021,4,9,7,58,36,16,3925
2021-04-09 07:58:36.000,3,41.209971,1.727299,-3.7,0.148,212.53,12,1,0.6,0.89,1.07,49.6,15.136719,-75.683594,951.904297,6.17218,37.223816,3.730774,-2488.986572,107.956047,386.842499,31.204571,,,,,,2021,4,9,7,58,36,16,3925
2021-04-09 07:58:37.000,0,41.209971,1.727299,-3.7,0.12,212.53,12,1,0.6,0.89,1.07,49.6,-51.513672,-87.158203,938.232422,21.42334,-11.650085,-0.38147,-2484.488525,79.467644,397.338226,31.216553,,,,,,2021,4,9,7,58,37,16,3925
