timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:33:13.000,0,41.200114,1.738393,-0.5,0.441,355.56,12,1,0.59,0.88,1.06,49.6,11.962891,214.84375,875.244141,-1.075745,-50.117493,0.366211,-2742.383545,430.324799,400.337006,31.35433,,,,,,2021,4,9,9,33,13,15,3920
2021-04-09 09:33:13.000,1,41.200114,1.738393,-0.6,0.441,355.56,12,1,0.59,0.88,1.06,49.6,34.912109,-84.228516,619.628906,-114.974976,13.534546,9.506226,-2776.869385,293.880341,395.838837,31.318388,,,,,,2021,4,9,9,33,13,15,3920
2021-04-09 09:33:13.000,2,41.200114,1.738393,-0.5,0.441,347.74,12,1,0.59,0.88,1.06,49.6,-31.25,-387.939453,932.128906,88.096619,-8.804321,-1.312256,-2764.874268,197.919418,380.84494,31.318388,,,,,,2021,4,9,9,33,13,15,3920
2021-04-09 09:33:13.000,3,41.200115,1.738393,-0.6,0.127,347.74,12,1,0.59,0.88,1.06,49.6,53.466797,278.320312,1053.222656,104.148865,32.615662,0.587463,-2758.876709,463.311371,386.842499,31.35433,,,,,,2021,4,9,9,33,13,15,3920
2021-04-09 09:33:14.000,0,41.200116,1.738394,-0.8,0.111,347.74,12,1,0.59,0.88,1.06,49.6,-81.542969,-305.175781,756.103516,-128.417969,-41.160583,7.270813,-2742.383545,217.411484,415.330902,31.363316,,,,,,2021,4,9,9,33,14,15,3920
2021-04-09 09:33:14.000,1,41.200116,1.738394,-0.8,0.111,347.74,12,1,0.59,0.88,1.06,49.6,119.140625,-136.71875,1133.544922,249.992371,-6.362915,-9.803772,-2779.868164,310.373627,395.838837,31.324379,,,,,,2021,4,9,9,33,14,15,3920
2021-04-09 09:33:14.000,2,41.200116,1.738394,-0.9,0.111,36.05,12,1,0.59,0.88,1.06,49.6,-25.146484,339.84375,861.816406,-111.808777,45.623779,14.022827,-2743.882812,484.302826,394.339447,31.351334,,,,,,2021,4,9,9,33,14,15,3920
2021-04-09 09:33:14.000,3,41.200116,1.738395,-0.9,0.036,36.05,12,1,0.59,0.88,1.06,49.6,-96.923828,-310.546875,572.998047,-166.45813,-9.468079,13.343811,-2706.398193,145.440781,395.838837,31.345345,,,,,,2021,4,9,9,33,14,15,3920
2021-04-09 09:33:15.000,0,41.200115,1.738397,-0.9,0.322,73.98,12,1,0.59,0.88,1.06,49.6,201.904297,132.568359,1144.53125,249.992371,-45.471191,-11.650085,-2809.855957,307.374847,359.853485,31.357325,,,,,,2021,4,9,9,33,15,15,3920
2021-04-09 09:33:15.000,1,41.200115,1.738397,-0.9,0.322,73.98,12,1,0.59,0.88,1.06,49.6,-73.730469,135.253906,1017.822266,-185.310364,110.740662,24.246216,-2722.891357,349.357758,425.82663,31.336359,,,,,,2021,4,9,9,33,15,15,3920
2021-04-09 09:33:15.000,2,41.200115,1.738397,-0.9,0.322,73.98,12,1,0.59,0.88,1.06,49.6,-142.089844,-369.140625,670.410156,-38.360596,-81.489563,3.173828,-2668.91333,80.967033,368.849823,31.330368,,,,,,2021,4,9,9,33,15,15,3920
2021-04-09 09:33:15.000,3,41.200115,1.738399,-0.7,0.373,96.28,12,1,0.59,0.88,1.06,49.6,199.462891,48.339844,943.603516,204.277039,-32.783508,-4.966736,-2803.858398,224.908432,361.352875,31.34235,,,,,,2021,4,9,9,33,15,15,3920
2021-04-09 09:33:16.000,0,41.200114,1.738399,-0.7,0.167,96.28,12,1,0.59,0.88,1.06,49.6,-145.019531,-54.6875,876.464844,-196.395874,72.372437,23.635864,-2668.91333,157.435898,440.820526,31.321383,,,,,,2021,4,9,9,33,16,15,3920
2021-04-09 09:33:16.000,1,41.200114,1.738399,-0.7,0.167,96.28,12,1,0.59,0.88,1.06,49.6,-78.613281,-416.015625,835.449219,145.561218,-133.804321,-7.270813,-2692.903564,35.985348,329.865692,31.375296,,,,,,2021,4,9,9,33,16,15,3920
2021-04-09 09:33:16.000,2,41.200114,1.738399,-0.6,0.167,80.23,12,1,0.59,0.88,1.06,49.6,208.740234,348.144531,960.9375,84.632874,52.436829,9.475708,-2778.368896,295.37973,409.333344,31.339354,,,,,,2021,4,9,9,33,16,15,3920
2021-04-09 09:33:16.000,3,41.200115,1.738400,-0.6,0.073,80.23,12,1,0.59,0.88,1.06,49.6,-175.78125,-173.583984,795.410156,-178.512573,43.296814,22.514343,-2635.926758,110.954826,397.338226,31.360321,,,,,,2021,4,9,9,33,16,15,3920
2021-04-09 09:33:17.000,0,41.200116,1.738400,-0.5,0.34,2.49,12,1,0.59,0.88,1.06,49.6,172.607422,-12.939453,850.097656,211.883545,-4.425049,0.762939,-2701.899902,134.945053,382.34433,31.333363,,,,,,2021,4,9,9,33,17,15,3920
2021-04-09 09:33:17.000,1,41.200116,1.738400,-0.4,0.34,2.49,12,1,0.59,0.88,1.06,49.6,-121.582031,255.859375,982.910156,-170.433044,80.802917,26.893616,-2584.94751,203.916977,454.315033,31.351334,,,,,,2021,4,9,9,33,17,15,3920
2021-04-09 09:33:17.000,2,41.200116,1.738400,-0.5,0.34,306.67,12,1,0.6,0.92,1.1,49.6,-71.044922,-468.505859,811.767578,-51.132202,-121.47522,7.080078,-2577.450684,-59.975582,230.905991,31.345345,,,,,,2021,4,9,9,33,17,15,3920
2021-04-09 09:33:17.000,3,41.200116,1.738399,-0.5,0.043,306.67,12,1,0.6,0.92,1.1,49.6,206.054688,47.851562,983.154297,248.184204,27.259827,3.799438,-2638.925537,79.467644,416.830292,31.327374,,,,,,2021,4,9,9,33,17,15,3920
2021-04-09 09:33:18.000,0,41.200115,1.738400,-0.5,0.33,353.08,12,1,0.6,0.92,1.1,49.6,-218.994141,-101.806641,919.677734,-159.584045,-19.538879,22.392273,-2476.991455,95.96093,436.322357,31.35433,,,,,,2021,4,9,9,33,18,15,3920
2021-04-09 09:33:18.000,1,41.200115,1.738400,-0.5,0.33,353.08,12,1,0.6,0.92,1.1,49.6,101.5625,-241.210938,728.271484,75.462341,-131.561279,3.410339,-2601.440918,2.998779,344.859589,31.345345,,,,,,2021,4,9,9,33,18,15,3920
2021-04-09 09:33:18.000,2,41.200115,1.738400,-0.5,0.33,12.33,12,1,0.6,0.92,1.1,49.6,211.181641,130.126953,721.679688,59.303284,144.248962,24.078369,-2590.945068,140.942612,440.820526,31.321383,,,,,,2021,4,9,9,33,18,15,3920
2021-04-09 09:33:18.000,3,41.200115,1.738400,-0.5,0.156,12.33,12,1,0.6,0.92,1.1,49.6,-286.376953,-69.580078,783.935547,-97.198486,124.893188,31.562805,-2336.048828,97.46032,319.369965,31.327374,,,,,,2021,4,9,9,33,18,15,3920
2021-04-09 09:33:19.000,0,41.200116,1.738401,-0.5,0.192,12.33,12,1,0.6,0.92,1.1,49.6,230.224609,-92.773438,1071.289062,144.126892,-250,-6.721497,-2494.984131,125.948723,437.821747,31.318388,,,,,,2021,4,9,9,33,19,15,3920
2021-04-09 09:33:19.000,1,41.200116,1.738401,-0.7,0.192,12.33,12,1,0.6,0.92,1.1,49.6,183.837891,126.220703,1017.333984,-72.883606,224.67041,38.421631,-2517.475098,200.918198,475.306488,31.36631,,,,,,2021,4,9,9,33,19,15,3920
2021-04-09 09:33:19.000,2,41.200116,1.738401,-0.8,0.192,88.77,12,1,0.6,0.92,1.1,49.6,-446.044922,-270.263672,816.40625,-43.418884,-57.21283,17.379761,-2303.062256,71.970695,287.882782,31.351334,,,,,,2021,4,9,9,33,19,15,3920
2021-04-09 09:33:19.000,3,41.200115,1.738402,-0.8,0.405,75.64,12,1,0.6,0.92,1.1,49.6,358.642578,21.484375,884.277344,143.920898,-150.642395,1.899719,-2511.477539,179.926743,473.807098,31.345345,,,,,,2021,4,9,9,33,19,15,3920
2021-04-09 09:33:20.000,0,41.200115,1.738403,-0.8,0.303,123.81,12,1,0.6,0.92,1.1,49.6,-268.798828,-92.529297,823.486328,-81.916809,243.087769,41.297913,-2256.581299,211.413925,337.36264,31.34235,,,,,,2021,4,9,9,33,20,15,3920
2021-04-09 09:33:20.000,1,41.200115,1.738403,-0.7,0.303,123.81,12,1,0.6,0.92,1.1,49.6,-264.160156,-155.273438,977.783203,43.273926,-250,-3.005981,-2289.567871,200.918198,353.855927,31.351334,,,,,,2021,4,9,9,33,20,15,3920
2021-04-09 09:33:20.000,2,41.200115,1.738403,-0.7,0.303,123.81,12,1,0.6,0.92,1.1,49.6,526.855469,18.066406,804.199219,24.291992,73.722839,24.909973,-2524.971924,277.387054,490.300385,31.339354,,,,,,2021,4,9,9,33,20,15,3920
2021-04-09 09:33:20.000,3,41.200114,1.738404,-0.7,0.443,134.96,12,1,0.6,0.92,1.1,49.6,-378.662109,-16.357422,764.648438,-35.171509,186.157227,36.216736,-2241.587402,280.385834,322.368744,31.348339,,,,,,2021,4,9,9,33,20,15,3920
2021-04-09 09:33:21.000,0,41.200116,1.738405,-0.5,0.074,95.35,12,1,0.6,0.92,1.1,49.6,204.101562,-184.570312,899.414062,47.607422,-250,0.267029,-2423.013428,256.395599,481.304047,31.333363,,,,,,2021,4,9,9,33,21,15,3920
2021-04-09 09:33:21.000,1,41.200116,1.738405,-0.5,0.074,95.35,12,1,0.6,0.92,1.1,49.6,263.671875,-8.300781,816.40625,82.473755,222.251892,34.317017,-2448.503174,394.339447,472.307709,31.34235,,,,,,2021,4,9,9,33,21,15,3920
2021-04-09 09:33:21.000,2,41.200116,1.738405,-0.5,0.074,122.66,12,1,0.6,0.92,1.1,49.6,-457.763672,100.097656,825.683594,-34.294128,22.331238,26.527405,-2229.592285,484.302826,275.887665,31.324379,,,,,,2021,4,9,9,33,21,15,3920
2021-04-09 09:33:21.000,3,41.200116,1.738405,-0.5,0.154,122.66,12,1,0.6,0.92,1.1,49.6,286.132812,-271.972656,938.720703,-34.729004,-170.23468,13.366699,-2414.01709,389.841278,482.803436,31.336359,,,,,,2021,4,9,9,33,21,15,3920
2021-04-09 09:33:22.000,0,41.200115,1.738405,-0.5,0.173,147.06,12,1,0.6,0.92,1.1,49.6,-233.398438,126.708984,889.892578,36.598206,165.458679,34.446716,-2294.065918,521.787537,343.360199,31.336359,,,,,,2021,4,9,9,33,22,15,3920
2021-04-09 09:33:22.000,1,41.200115,1.738405,-0.5,0.173,147.06,12,1,0.6,0.92,1.1,49.6,-132.324219,-135.253906,888.427734,-80.207825,-207.061768,14.160156,-2342.046387,472.307709,389.841278,31.357325,,,,,,2021,4,9,9,33,22,15,3920
2021-04-09 09:33:22.000,2,41.200115,1.738405,-0.4,0.173,91.71,12,1,0.6,0.92,1.1,49.6,347.900391,-115.966797,902.099609,85.090637,38.879395,23.803711,-2529.470215,469.308929,464.81076,31.35433,,,,,,2021,4,9,9,33,22,15,3920
2021-04-09 09:33:22.000,3,41.200116,1.738406,-0.4,0.286,73.98,12,1,0.6,0.92,1.1,49.6,-218.017578,64.941406,844.238281,-59.432983,149.642944,39.924622,-2336.048828,530.783875,376.346771,31.369305,,,,,,2021,4,9,9,33,22,15,3920
2021-04-09 09:33:23.000,0,41.200118,1.738405,-0.3,0.25,359.4,12,1,0.6,0.92,1.1,49.6,-34.667969,-197.509766,685.546875,95.596313,-250,4.78363,-2482.989014,497.797333,467.80954,31.306408,,,,,,2021,4,9,9,33,23,15,3920
2021-04-09 09:33:23.000,1,41.200118,1.738405,-0.3,0.25,359.4,12,1,0.6,0.92,1.1,49.6,455.566406,131.591797,885.253906,40.733337,122.886658,34.164429,-2652.420166,638.739929,353.855927,31.357325,,,,,,2021,4,9,9,33,23,15,3920
2021-04-09 09:33:23.000,2,41.200118,1.738405,-0.4,0.25,28.75,12,1,0.6,0.92,1.1,49.6,-434.326172,-123.046875,954.833984,-75.935364,116.363525,40.634155,-2430.510498,548.77655,416.830292,31.297421,,,,,,2021,4,9,9,33,23,15,3920
2021-04-09 09:33:23.000,3,41.200118,1.738406,-0.4,0.043,28.75,12,1,0.6,0.92,1.1,49.6,9.033203,-166.259766,790.039062,78.369141,-208.969116,10.33783,-2550.46167,556.273499,443.819305,31.339354,,,,,,2021,4,9,9,33,23,15,3920
2021-04-09 09:33:24.000,0,41.200119,1.738409,-0.5,0.529,72.54,12,1,0.6,0.92,1.1,49.6,78.613281,30.761719,1039.550781,-68.473816,234.718323,49.713135,-2602.940186,586.261292,388.341888,31.312397,,,,,,2021,4,9,9,33,24,15,3920
2021-04-09 09:33:24.000,1,41.200119,1.738409,-0.5,0.529,72.54,12,1,0.6,0.92,1.1,49.6,-406.005859,-170.410156,776.611328,8.926392,-103.44696,22.010803,-2475.492188,509.79245,457.313812,31.333363,,,,,,2021,4,9,9,33,24,15,3920
2021-04-09 09:33:24.000,2,41.200119,1.738409,-0.5,0.529,72.54,12,1,0.6,0.92,1.1,49.6,344.238281,-26.123047,792.480469,52.108765,-172.401428,14.709473,-2770.871826,560.771667,347.858368,31.34235,,,,,,2021,4,9,9,33,24,15,3920
2021-04-09 09:33:24.000,3,41.200119,1.738411,-0.5,0.396,77.29,12,1,0.6,0.92,1.1,49.6,13.916016,-69.824219,1099.365234,2.120972,249.992371,49.682617,-2676.4104,521.787537,422.82785,31.336359,,,,,,2021,4,9,9,33,24,15,3920
2021-04-09 09:33:25.000,0,41.200118,1.738413,-0.7,0.426,117.44,12,1,0.6,0.92,1.1,49.6,-30.029297,-45.410156,827.148438,10.665894,-248.458862,11.604309,-2674.910889,524.786316,416.830292,31.348339,,,,,,2021,4,9,9,33,25,15,3920
2021-04-09 09:33:25.000,1,41.200118,1.738413,-0.7,0.426,117.44,12,1,0.6,0.92,1.1,49.6,365.478516,-101.5625,898.4375,44.10553,125.900269,36.231995,-2797.86084,520.288147,314.871796,31.345345,,,,,,2021,4,9,9,33,25,15,3920
2021-04-09 09:33:25.000,2,41.200118,1.738413,-0.7,0.426,97.33,12,1,0.6,0.92,1.1,49.6,-385.009766,39.550781,963.134766,-0.053406,43.968201,33.51593,-2629.929199,514.290588,452.815643,31.321383,,,,,,2021,4,9,9,33,25,15,3920
2021-04-09 09:33:25.000,3,41.200118,1.738415,-0.6,0.297,106.38,12,1,0.6,0.92,1.1,49.6,120.117188,-115.234375,845.214844,-25.70343,-153.465271,20.683289,-2784.366455,457.313812,376.346771,31.339354,,,,,,2021,4,9,9,33,25,15,3920
2021-04-09 09:33:26.000,0,41.200119,1.738416,-0.5,0.273,49.19,12,1,0.6,0.92,1.1,49.6,-58.59375,-58.837891,987.792969,80.879211,199.821472,40.596008,-2691.404297,430.324799,433.323578,31.339354,,,,,,2021,4,9,9,33,26,15,3920
2021-04-09 09:33:26.000,1,41.200119,1.738416,-0.5,0.273,49.19,12,1,0.6,0.92,1.1,49.6,-276.367188,68.603516,782.958984,-44.212341,-157.623291,22.216797,-2655.418945,455.814423,461.811981,31.312397,,,,,,2021,4,9,9,33,26,15,3920
2021-04-09 09:33:26.000,2,41.200119,1.738416,-0.4,0.273,49.19,12,1,0.6,0.92,1.1,49.6,312.011719,-133.789062,634.521484,-81.199646,-95.481873,28.259277,-2872.830322,322.368744,274.388275,31.348339,,,,,,2021,4,9,9,33,26,15,3920
2021-04-09 09:33:26.000,3,41.200119,1.738416,-0.2,0.331,355.71,12,1,0.6,0.92,1.1,49.6,-19.775391,-189.453125,950.683594,132.522583,218.154907,39.604187,-2751.379883,256.395599,394.339447,31.324379,,,,,,2021,4,9,9,33,26,15,3920
2021-04-09 09:33:27.000,0,41.200120,1.738415,-0.2,0.097,355.71,12,1,0.6,0.92,1.1,49.6,-50.048828,83.496094,903.076172,-96.549988,-156.135559,24.810791,-2728.888916,364.351654,443.819305,31.327374,,,,,,2021,4,9,9,33,27,14,3920
2021-04-09 09:33:27.000,1,41.200120,1.738415,-0.3,0.097,355.71,12,1,0.6,0.92,1.1,49.6,205.566406,-290.283203,752.441406,17.227173,29.495239,31.562805,-2818.852295,224.908432,335.863251,31.318388,,,,,,2021,4,9,9,33,27,14,3920
2021-04-09 09:33:27.000,2,41.200120,1.738415,-0.3,0.097,12.27,12,1,0.6,0.92,1.1,49.6,-166.503906,71.289062,986.816406,113.273621,60.180664,29.174805,-2685.406738,331.365082,446.818085,31.360321,,,,,,2021,4,9,9,33,27,14,3920
2021-04-09 09:33:27.000,3,41.200120,1.738416,-0.4,0.24,90.01,12,1,0.6,0.92,1.1,49.6,-0.976562,20.751953,973.876953,-101.318359,-103.317261,28.282166,-2761.875488,313.372406,407.833954,31.339354,,,,,,2021,4,9,9,33,27,14,3920
2021-04-09 09:33:28.000,0,41.200119,1.738417,-0.5,0.283,113.85,12,1,0.6,0.92,1.1,49.6,39.306641,-236.816406,932.128906,101.608276,61.088562,29.35791,-2770.871826,158.935287,359.853485,31.318388,,,,,,2021,4,9,9,33,28,14,3920
2021-04-09 09:33:28.000,1,41.200119,1.738417,-0.4,0.283,113.85,12,1,0.6,0.92,1.1,49.6,-94.970703,180.664062,983.398438,28.137207,-25.672913,27.000427,-2730.388428,281.885223,440.820526,31.348339,,,,,,2021,4,9,9,33,28,14,3920
2021-04-09 09:33:28.000,2,41.200119,1.738417,-0.4,0.283,113.85,12,1,0.6,0.92,1.1,49.6,87.402344,-204.833984,885.009766,-87.677002,7.278442,34.500122,-2742.383545,140.942612,361.352875,31.333363,,,,,,2021,4,9,9,33,28,14,3920
2021-04-09 09:33:28.000,3,41.200119,1.738417,-0.4,0.283,113.85,12,1,0.6,0.92,1.1,49.6,-80.322266,-117.919922,986.816406,129.432678,4.547119,23.429871,-2697.401855,139.443222,397.338226,31.330368,,,,,,2021,4,9,9,33,28,14,3920
2021-04-09 09:33:29.000,0,41.200119,1.738424,-0.4,0.321,83.66,12,1,0.6,0.92,1.1,49.6,32.714844,-44.189453,883.544922,-60.23407,67.5354,36.552429,-2665.914551,131.946274,412.332123,31.35433,,,,,,2021,4,9,9,33,29,14,3920
2021-04-09 09:33:29.000,1,41.200119,1.738424,-0.3,0.321,83.66,12,1,0.6,0.92,1.1,49.6,-150.878906,-169.921875,879.882812,66.688538,-50.621033,21.240234,-2610.437256,85.465202,407.833954,31.327374,,,,,,2021,4,9,9,33,29,14,3920
2021-04-09 09:33:30.000,0,41.200120,1.738425,-0.2,0.13,74.58,12,1,0.6,0.92,1.1,49.6,-217.773438,-1.953125,1043.212891,202.24762,-116.073608,8.918762,-2544.464111,109.455437,430.324799,31.324379,,,,,,2021,4,9,9,33,30,14,3920
2021-04-09 09:33:30.000,1,41.200120,1.738425,-0.3,0.13,74.58,12,1,0.6,0.92,1.1,49.6,373.779297,133.056641,826.660156,-116.874695,26.092529,33.912659,-2691.404297,185.924301,422.82785,31.321383,,,,,,2021,4,9,9,33,30,14,3920
2021-04-09 09:33:30.000,2,41.200120,1.738425,-0.2,0.366,74.58,12,1,0.6,0.92,1.1,49.6,177.978516,157.470703,818.115234,-32.814026,-26.275635,28.114319,-2695.902344,137.943832,403.335785,31.345345,,,,,,2021,4,9,9,33,30,14,3920
2021-04-09 09:33:30.000,3,41.200120,1.738425,-0.2,0.366,74.58,12,1,0.6,0.92,1.1,49.6,-32.470703,-308.59375,814.208984,-58.181763,108.901978,38.322449,-2584.94751,-11.995116,314.871796,31.327374,,,,,,2021,4,9,9,33,30,14,3920
2021-04-09 09:33:31.000,0,41.200121,1.738425,-0.3,0.268,120.25,12,1,0.6,0.92,1.1,49.6,414.794922,3.173828,748.046875,-113.128662,150.817871,39.848328,-2734.886475,109.455437,338.86203,31.336359,,,,,,2021,4,9,9,33,31,14,3920
2021-04-09 09:33:31.000,1,41.200120,1.738425,-0.3,0.19,120.25,12,1,0.6,0.92,1.1,49.6,-436.035156,-241.455078,729.492188,2.983093,159.057617,34.385681,-2454.500732,-14.993896,307.374847,31.363316,,,,,,2021,4,9,9,33,31,14,3920
2021-04-09 09:33:31.000,2,41.200121,1.738424,-0.3,0.234,74.58,12,1,0.6,0.92,1.1,49.6,-310.302734,-332.275391,801.513672,-6.843567,169.754028,38.139343,-2461.997559,0,352.356537,31.333363,,,,,,2021,4,9,9,33,31,14,3920
2021-04-09 09:33:31.000,3,41.200121,1.738424,-0.3,0.234,70.96,12,1,0.6,0.92,1.1,49.6,-55.419922,99.365234,1033.691406,119.216919,-250,-2.067566,-2578.949951,137.943832,445.318695,31.351334,,,,,,2021,4,9,9,33,31,14,3920
2021-04-09 09:33:32.000,0,41.200120,1.738428,-0.2,0.355,97.95,12,1,0.6,0.92,1.1,49.6,-435.791016,-90.087891,634.765625,-13.374329,138.999939,32.76062,-2418.515381,50.979244,379.345551,31.336359,,,,,,2021,4,9,9,33,32,14,3920
2021-04-09 09:33:32.000,1,41.200120,1.738428,-0.3,0.355,85.83,12,1,0.6,0.92,1.1,49.6,41.015625,-95.947266,953.125,32.348633,-250,1.335144,-2517.475098,53.978024,391.340668,31.351334,,,,,,2021,4,9,9,33,32,14,3920
2021-04-09 09:33:32.000,2,41.200120,1.738428,-0.3,0.355,85.83,12,1,0.6,0.92,1.1,49.6,330.566406,-35.644531,948.486328,45.562744,164.489746,31.059265,-2616.434814,91.462761,428.825409,31.34235,,,,,,2021,4,9,9,33,32,14,3920
2021-04-09 09:33:32.000,3,41.200120,1.738427,-0.3,0.496,108.5,12,1,0.6,0.92,1.1,49.6,436.035156,5.615234,780.761719,-48.690796,184.577942,37.55188,-2758.876709,119.951164,352.356537,31.333363,,,,,,2021,4,9,9,33,32,14,3920
2021-04-09 09:33:33.000,0,41.200121,1.738430,-0.3,0.56,75.37,12,1,0.6,0.92,1.1,49.6,322.509766,-174.072266,945.556641,22.026062,-195.083618,7.797241,-2598.442139,80.967033,380.84494,31.339354,,,,,,2021,4,9,9,33,33,14,3920
2021-04-09 09:33:33.000,1,41.200121,1.738431,-0.3,0.227,75.37,12,1,0.6,0.92,1.1,49.6,98.876953,27.832031,935.791016,59.059143,242.912292,36.92627,-2488.986572,115.452995,428.825409,31.348339,,,,,,2021,4,9,9,33,33,14,3920
2021-04-09 09:33:33.000,2,41.200121,1.738431,-0.2,0.227,75.37,12,1,0.6,0.92,1.1,49.6,-406.25,14.892578,795.410156,-82.962036,-84.915161,21.41571,-2313.558105,116.952385,346.358978,31.339354,,,,,,2021,4,9,9,33,33,14,3920
2021-04-09 09:33:33.000,3,41.200121,1.738429,-0.3,0.105,85.83,12,1,0.6,0.92,1.1,49.6,-467.041016,-4.882812,863.769531,-33.424377,3.90625,24.459839,-2376.532471,98.959709,379.345551,31.35433,,,,,,2021,4,9,9,33,33,14,3920
2021-04-09 09:33:34.000,0,41.200121,1.738433,-0.1,0.355,73.19,12,1,0.6,0.92,1.1,49.6,13.427734,-67.382812,903.564453,115.638733,189.964294,31.967163,-2397.523926,128.947495,403.335785,31.351334,,,,,,2021,4,9,9,33,34,14,3920
2021-04-09 09:33:34.000,1,41.200122,1.738433,0,0.284,56.84,12,1,0.6,0.92,1.1,49.6,-359.130859,147.705078,867.919922,6.156921,-106.491089,16.555786,-2303.062256,242.901108,382.34433,31.345345,,,,,,2021,4,9,9,33,34,14,3920
2021-04-09 09:33:34.000,2,41.200122,1.738433,0,0.284,33.11,12,1,0.6,0.92,1.1,49.6,395.996094,-228.759766,761.230469,-82.65686,-96.138,22.270203,-2542.9646,127.448112,428.825409,31.36631,,,,,,2021,4,9,9,33,34,14,3920
2021-04-09 09:33:34.000,3,41.200121,1.738433,-0.1,0.355,73.19,12,1,0.6,0.92,1.1,49.6,317.626953,-220.458984,827.392578,-4.394531,-143.379211,14.015198,-2490.486084,20.991453,373.347992,31.357325,,,,,,2021,4,9,9,33,34,14,3920
2021-04-09 09:33:35.000,0,41.200122,1.738432,0,0.379,298.65,12,1,0.6,0.92,1.1,49.6,-437.988281,231.445312,776.123047,-65.406799,-136.604309,18.547058,-2211.599609,325.367523,278.886444,31.34235,,,,,,2021,4,9,9,33,35,14,3920
2021-04-09 09:33:35.000,1,41.200122,1.738433,-0.1,0.151,298.65,12,1,0.6,0.92,1.1,49.6,442.382812,-326.416016,927.978516,-87.753296,-127.799988,19.821167,-2488.986572,127.448112,443.819305,31.336359,,,,,,2021,4,9,9,33,35,14,3920
2021-04-09 09:33:35.000,2,41.200122,1.738433,-0.2,0.151,298.65,12,1,0.6,0.92,1.1,49.6,-106.445312,-78.857422,904.541016,166.130066,193.412781,29.304504,-2343.545898,205.416367,425.82663,31.348339,,,,,,2021,4,9,9,33,35,14,3920
2021-04-09 09:33:35.000,3,41.200122,1.738433,-0.2,0.151,298.65,12,1,0.6,0.92,1.1,49.6,-237.060547,206.542969,843.261719,-36.651611,-123.718262,17.051697,-2295.56543,352.356537,389.841278,31.348339,,,,,,2021,4,9,9,33,35,14,3920
2021-04-09 09:33:36.000,0,41.200123,1.738435,-0.2,0.414,8.33,12,1,0.6,0.92,1.1,49.6,352.050781,-324.951172,933.837891,-71.990967,-8.934021,25.650024,-2473.992676,155.936508,451.316254,31.369305,,,,,,2021,4,9,9,33,36,14,3920
2021-04-09 09:33:36.000,1,41.200123,1.738435,-0.3,0.414,80.3,12,1,0.6,0.92,1.1,49.6,-206.054688,-2.197266,938.476562,148.925781,141.525269,24.604797,-2282.070801,265.391937,373.347992,31.357325,,,,,,2021,4,9,9,33,36,14,3920
2021-04-09 09:33:36.000,2,41.200122,1.738436,-0.3,0.273,93.02,12,1,0.6,0.92,1.1,49.6,-107.177734,157.470703,958.251953,-106.842041,-179.710388,13.748169,-2307.560547,331.365082,397.338226,31.345345,,,,,,2021,4,9,9,33,36,14,3920
2021-04-09 09:33:36.000,3,41.200122,1.738436,-0.3,0.273,95.27,12,1,0.6,0.92,1.1,49.6,300.292969,-392.333984,925.537109,-16.853333,56.442261,25.100708,-2458.998779,116.952385,403.335785,31.315392,,,,,,2021,4,9,9,33,36,14,3920
2021-04-09 09:33:37.000,0,41.200121,1.738438,-0.2,0.272,111.99,12,1,0.6,0.92,1.1,49.6,-220.458984,75.439453,798.828125,183.906555,73.379517,14.968872,-2295.56543,331.365082,359.853485,31.327374,,,,,,2021,4,9,9,33,37,14,3920
2021-04-09 09:33:37.000,1,41.200121,1.738438,0,0.272,80.35,12,1,0.6,0.92,1.1,49.6,-17.333984,158.203125,721.191406,-127.952576,-116.867065,16.998291,-2318.056152,364.351654,419.829071,31.339354,,,,,,2021,4,9,9,33,37,14,3920
2021-04-09 09:33:37.000,2,41.200121,1.738440,0,0.272,89.25,12,1,0.6,0.92,1.1,49.6,181.884766,-377.441406,869.140625,-39.93988,56.091309,23.345947,-2388.527588,131.946274,401.836395,31.34235,,,,,,2021,4,9,9,33,37,14,3920
2021-04-09 09:33:37.000,3,41.200121,1.738440,0,0.272,89.25,12,1,0.6,0.92,1.1,49.6,-203.369141,62.744141,999.511719,152.458191,11.070251,9.986877,-2283.570312,271.389496,386.842499,31.333363,,,,,,2021,4,9,9,33,37,14,3920
2021-04-09 09:33:38.000,0,41.200122,1.738441,0,0.379,72.28,12,1,0.6,0.92,1.1,49.6,55.664062,56.884766,895.263672,-100.151062,-108.840942,13.534546,-2381.030518,283.384613,451.316254,31.35433,,,,,,2021,4,9,9,33,38,14,3920
2021-04-09 09:33:38.000,1,41.200122,1.738441,0,0.379,72.28,12,1,0.6,0.92,1.1,49.6,158.447266,-338.867188,821.044922,55.625916,86.082458,18.737793,-2421.51416,173.929184,440.820526,31.339354,,,,,,2021,4,9,9,33,38,14,3920
2021-04-09 09:33:38.000,2,41.200122,1.738441,0,0.111,72.28,12,1,0.6,0.92,1.1,49.6,-236.816406,201.416016,905.517578,103.111267,50.918579,13.763428,-2268.576416,376.346771,364.351654,31.348339,,,,,,2021,4,9,9,33,38,14,3920
