record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
15286,41.216183,1.739958,1.4,0.127,48.3,16,1,0.56,0.83,1,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,20,55,13,
15287,41.216187,1.739955,1.2,0.288,13.5,16,1,0.56,0.83,1,49.6,,,,,,,,,,,24.5,,,,,2020,11,12,12,20,56,13,
15288,41.216190,1.739954,1.1,0.122,13.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.8,,,,,2020,11,12,12,20,57,13,
15289,41.216187,1.739952,1.2,0.203,60.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,33.4,,,,,2020,11,12,12,20,58,13,
15290,41.216190,1.739950,1.2,0.334,0.2,16,1,0.56,0.83,1,49.6,,,,,,,,,,,28.7,,,,,2020,11,12,12,20,59,13,
15291,41.216194,1.739948,1.2,0.148,0.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,38.1,,,,,2020,11,12,12,21,0,13,
15292,41.216194,1.739947,0.9,0.234,12.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,21,1,13,
15293,41.216198,1.739944,0.8,0.169,12.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,33.5,,,,,2020,11,12,12,21,2,13,
15294,41.216198,1.739943,0.7,0.276,21.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.9,,,,,2020,11,12,12,21,3,13,
15295,41.216202,1.739942,0.7,0.242,6.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,32.1,,,,,2020,11,12,12,21,4,13,
15296,41.216202,1.739940,0.8,0.312,263.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.1,,,,,2020,11,12,12,21,5,13,
15297,41.216206,1.739939,1.2,0.583,333.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.4,,,,,2020,11,12,12,21,6,13,
15298,41.216206,1.739937,1.1,0.202,333.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.2,,,,,2020,11,12,12,21,7,13,
15299,41.216206,1.739938,1.1,0.13,333.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.3,,,,,2020,11,12,12,21,8,13,
15300,41.216209,1.739935,1.3,0.323,331.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,38.8,,,,,2020,11,12,12,21,9,13,
15301,41.216209,1.739934,1.8,0.051,331.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.5,,,,,2020,11,12,12,21,10,13,
15302,41.216209,1.739933,1.7,0.117,331.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,21,11,13,
15303,41.216213,1.739934,1.7,0.219,331.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,24.7,,,,,2020,11,12,12,21,12,13,
15304,41.216213,1.739932,1.7,0.318,332,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,32.7,,,,,2020,11,12,12,21,13,13,
15305,41.216217,1.739931,1.5,0.035,332,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,34,,,,,2020,11,12,12,21,14,13,
15306,41.216217,1.739930,1.3,0.026,332,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.6,,,,,2020,11,12,12,21,15,13,
15307,41.216217,1.739930,1.1,0.35,356,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,21,16,13,
15308,41.216217,1.739931,1,0.284,44.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.7,,,,,2020,11,12,12,21,17,13,
15309,41.216221,1.739932,1,0.299,30.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,30.4,,,,,2020,11,12,12,21,18,13,
15310,41.216221,1.739932,1,0.123,30.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.9,,,,,2020,11,12,12,21,19,13,
15311,41.216221,1.739933,1.1,0.105,30.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29.7,,,,,2020,11,12,12,21,20,13,
15312,41.216225,1.739931,0.9,0.478,351.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,21,21,13,
15313,41.216225,1.739930,1,0.151,351.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29.1,,,,,2020,11,12,12,21,22,13,
15314,41.216225,1.739931,1,0.244,19,16,1,0.56,0.83,1,49.6,,,,,,,,,,,32.4,,,,,2020,11,12,12,21,23,13,
15315,41.216225,1.739931,0.9,0.141,19,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.6,,,,,2020,11,12,12,21,24,13,
15316,41.216228,1.739931,1.1,0.392,5.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.3,,,,,2020,11,12,12,21,25,13,
15317,41.216228,1.739926,0.9,0.218,5.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.1,,,,,2020,11,12,12,21,26,13,
15318,41.216228,1.739926,0.9,0.206,5.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,24.1,,,,,2020,11,12,12,21,27,13,
15319,41.216228,1.739925,0.7,0.314,353.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.1,,,,,2020,11,12,12,21,28,13,
15320,41.216232,1.739925,0.7,0.342,353.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,32.8,,,,,2020,11,12,12,21,29,13,
15321,41.216232,1.739926,0.5,0.117,353.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29.4,,,,,2020,11,12,12,21,30,13,
15322,41.216232,1.739926,0.5,0.143,353.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,21,31,13,
15323,41.216236,1.739924,0.3,0.34,339.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.4,,,,,2020,11,12,12,21,32,13,
15324,41.216240,1.739922,0.5,0.187,339.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,21,33,13,
15325,41.216236,1.739923,0.6,0.17,339.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.2,,,,,2020,11,12,12,21,34,13,
15326,41.216240,1.739924,0.3,0.256,32.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.9,,,,,2020,11,12,12,21,35,13,
15327,41.216240,1.739924,0.3,0.113,32.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.7,,,,,2020,11,12,12,21,36,13,
15328,41.216244,1.739920,1,0.65,342.1,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.7,,,,,2020,11,12,12,21,37,13,
15329,41.216248,1.739919,1.5,0.298,344.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.5,,,,,2020,11,12,12,21,38,13,
15330,41.216248,1.739922,1.4,0.307,48.2,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,25.7,,,,,2020,11,12,12,21,39,13,
15331,41.216248,1.739922,1.4,0.233,343.2,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,41.4,,,,,2020,11,12,12,21,40,13,
15332,41.216251,1.739921,1.1,0.508,3.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,21,41,13,
15333,41.216251,1.739921,1.2,0.06,3.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.8,,,,,2020,11,12,12,21,42,13,
15334,41.216251,1.739920,1.3,0.054,3.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.8,,,,,2020,11,12,12,21,43,13,
15335,41.216255,1.739918,1.4,0.339,357.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,21,44,13,
15336,41.216255,1.739917,1.3,0.204,353.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,21,45,13,
15337,41.216255,1.739917,1.1,0.244,100.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.1,,,,,2020,11,12,12,21,46,13,
15338,41.216255,1.739916,1.1,0.091,100.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,21,47,13,
15339,41.216259,1.739917,0.9,0.315,64.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.4,,,,,2020,11,12,12,21,48,13,
15340,41.216259,1.739917,0.7,0.113,64.5,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,22.7,,,,,2020,11,12,12,21,49,13,
15341,41.216259,1.739917,0.6,0.182,44.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,21,50,13,
15342,41.216259,1.739917,0.5,0.065,44.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21,,,,,2020,11,12,12,21,51,13,
15343,41.216259,1.739918,0.6,0.094,44.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.7,,,,,2020,11,12,12,21,52,13,
15344,41.216263,1.739916,0.6,0.486,338,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,21,53,13,
15345,41.216263,1.739915,0.5,0.123,338,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,21,54,13,
15346,41.216263,1.739915,0.6,0.071,338,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.1,,,,,2020,11,12,12,21,55,13,
15347,41.216263,1.739918,0.8,0.368,13.7,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,28.9,,,,,2020,11,12,12,21,56,13,
15348,41.216267,1.739915,0.7,0.629,328.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.5,,,,,2020,11,12,12,21,57,13,
15349,41.216267,1.739915,0.7,0.143,328.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,21,58,13,
15350,41.216267,1.739915,0.7,0.094,328.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,36.7,,,,,2020,11,12,12,21,59,15,
15351,41.216267,1.739915,0.8,0.135,328.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.7,,,,,2020,11,12,12,22,0,15,
15352,41.216267,1.739915,0.8,0.068,328.9,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.5,,,,,2020,11,12,12,22,1,15,
15353,41.216270,1.739914,0.7,0.35,333.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,29.7,,,,,2020,11,12,12,22,2,15,
15354,41.216270,1.739915,0.7,0.283,30.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.6,,,,,2020,11,12,12,22,3,15,
15355,41.216274,1.739912,0.8,1.079,340.7,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,23.8,,,,,2020,11,12,12,22,4,15,
15356,41.216278,1.739913,0.8,0.35,353.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,22,5,15,
15357,41.216274,1.739914,0.7,0.19,353.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,22,6,15,
15358,41.216274,1.739915,0.6,0.059,353.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,26.4,,,,,2020,11,12,12,22,7,15,
15359,41.216274,1.739916,0.6,0.432,353.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,21.3,,,,,2020,11,12,12,22,8,15,
15360,41.216278,1.739917,0.6,0.273,353.4,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,22,9,15,
15361,41.216274,1.739915,0.6,0.312,278.6,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,36.1,,,,,2020,11,12,12,22,10,15,
15362,41.216278,1.739912,0.8,0.536,310.8,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,25.9,,,,,2020,11,12,12,22,11,15,
15363,41.216278,1.739913,0.7,0.25,329.3,16,1,0.54,0.81,0.98,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,22,12,15,
15364,41.216278,1.739914,0.6,0.082,329.3,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,24.8,,,,,2020,11,12,12,22,13,15,
15365,41.216278,1.739915,0.7,0.274,61.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,29.4,,,,,2020,11,12,12,22,14,15,
15366,41.216282,1.739913,0.8,0.782,61.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,22,15,15,
15367,41.216286,1.739909,0.8,0.421,61.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,24.3,,,,,2020,11,12,12,22,16,15,
15368,41.216286,1.739905,0.9,0.436,61.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,25.1,,,,,2020,11,12,12,22,17,15,
15369,41.216286,1.739902,1,0.101,61.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,30.2,,,,,2020,11,12,12,22,18,15,
15370,41.216270,1.739893,1,2.419,169.2,16,1,0.61,0.9,1.09,49.6,,,,,,,,,,,22.1,,,,,2020,11,12,12,22,19,15,
15371,41.216274,1.739887,1.2,0.576,169.2,15,1,0.65,0.96,1.16,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,22,20,15,
15372,41.216278,1.739887,1.3,0.085,169.2,15,1,0.59,0.92,1.09,49.6,,,,,,,,,,,26,,,,,2020,11,12,12,22,21,15,
15373,41.216278,1.739883,1.1,0.143,169.2,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,25.7,,,,,2020,11,12,12,22,22,15,
15374,41.216282,1.739879,0.9,0.54,169.2,16,1,0.57,0.9,1.07,49.6,,,,,,,,,,,27.9,,,,,2020,11,12,12,22,23,15,
15375,41.216286,1.739876,0.9,0.072,169.2,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,22,24,15,
15376,41.216286,1.739876,0.8,0.204,169.2,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,22.4,,,,,2020,11,12,12,22,25,15,
15377,41.216290,1.739876,1.1,0.059,169.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.3,,,,,2020,11,12,12,22,26,15,
15378,41.216293,1.739876,1.2,0.47,169.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.8,,,,,2020,11,12,12,22,27,15,
15379,41.216293,1.739875,1.4,0.165,169.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,24.4,,,,,2020,11,12,12,22,28,15,
15380,41.216297,1.739877,1.7,0.223,169.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,22,29,15,
15381,41.216301,1.739876,1.7,0.257,198.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,22,30,15,
15382,41.216301,1.739878,1.6,0.275,113.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.7,,,,,2020,11,12,12,22,31,15,
15383,41.216305,1.739879,1.8,0.23,183.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.4,,,,,2020,11,12,12,22,32,14,
15384,41.216316,1.739878,2,0.42,320.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.2,,,,,2020,11,12,12,22,33,14,
15385,41.216324,1.739877,2.4,0.195,320.2,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,27,,,,,2020,11,12,12,22,34,14,
15386,41.216320,1.739878,2.2,0.33,268.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,30.5,,,,,2020,11,12,12,22,35,14,
15387,41.216324,1.739878,2.2,0.147,268.7,16,1,0.55,0.87,1.03,49.6,,,,,,,,,,,26.2,,,,,2020,11,12,12,22,36,14,
15388,41.216328,1.739878,1.6,0.425,314.5,17,1,0.55,0.87,1.03,49.6,,,,,,,,,,,26,,,,,2020,11,12,12,22,37,14,
15389,41.216331,1.739876,1.5,0.275,324.1,17,1,0.55,0.87,1.03,49.6,,,,,,,,,,,36.1,,,,,2020,11,12,12,22,38,14,
15390,41.216331,1.739877,1.4,0.133,324.1,17,1,0.55,0.87,1.03,49.6,,,,,,,,,,,37.5,,,,,2020,11,12,12,22,39,14,
15391,41.216335,1.739876,1.1,0.239,335,17,1,0.55,0.87,1.03,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,22,40,14,
15392,41.216335,1.739875,1.1,0.166,335,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.4,,,,,2020,11,12,12,22,41,14,
15393,41.216339,1.739875,0.9,0.136,335,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.5,,,,,2020,11,12,12,22,42,14,
15394,41.216339,1.739875,0.8,0.11,335,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.6,,,,,2020,11,12,12,22,43,14,
15395,41.216339,1.739875,0.7,0.163,335,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,34.4,,,,,2020,11,12,12,22,44,14,
15396,41.216343,1.739875,0.9,0.127,335,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,39.8,,,,,2020,11,12,12,22,45,14,
15397,41.216343,1.739877,0.9,0.193,335,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.5,,,,,2020,11,12,12,22,46,14,
15398,41.216343,1.739876,1.2,0.195,322.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.2,,,,,2020,11,12,12,22,47,14,
15399,41.216347,1.739877,1.1,0.235,4.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.9,,,,,2020,11,12,12,22,48,14,
15400,41.216347,1.739877,1.3,0.036,4.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,41,,,,,2020,11,12,12,22,49,14,
15401,41.216347,1.739878,1.3,0.185,61.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.4,,,,,2020,11,12,12,22,50,14,
15402,41.216347,1.739877,1.2,0.307,353.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,22,51,14,
15403,41.216347,1.739877,1.5,0.142,353.7,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28,,,,,2020,11,12,12,22,52,14,
15404,41.216351,1.739876,1.7,0.242,348.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.4,,,,,2020,11,12,12,22,53,14,
15405,41.216351,1.739879,1.7,0.258,36.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,33.5,,,,,2020,11,12,12,22,54,14,
15406,41.216351,1.739879,1.8,0.093,36.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,22,55,14,
15407,41.216351,1.739882,1.7,0.203,36.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,22,56,14,
15408,41.216351,1.739879,1.7,0.373,332.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.4,,,,,2020,11,12,12,22,57,14,
15409,41.216351,1.739879,1.6,0.279,17,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.2,,,,,2020,11,12,12,22,58,14,
15410,41.216351,1.739876,1.6,0.511,17,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30.3,,,,,2020,11,12,12,22,59,14,
15411,41.216354,1.739873,1.6,0.1,17,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,23,0,14,
15412,41.216354,1.739876,1.6,0.233,17,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.7,,,,,2020,11,12,12,23,1,13,
15413,41.216354,1.739875,1.8,0.319,341.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30,,,,,2020,11,12,12,23,2,13,
15414,41.216362,1.739874,2,0.566,341.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.2,,,,,2020,11,12,12,23,3,13,
15415,41.216362,1.739874,2,0.141,341.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,31.9,,,,,2020,11,12,12,23,4,13,
15416,41.216362,1.739875,1.8,0.117,341.2,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,34.1,,,,,2020,11,12,12,23,5,13,
15417,41.216362,1.739875,2,0.216,344.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30.1,,,,,2020,11,12,12,23,6,13,
15418,41.216366,1.739877,2.1,0.237,18.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,23,7,13,
15419,41.216366,1.739877,1.9,0.138,18.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.9,,,,,2020,11,12,12,23,8,13,
15420,41.216370,1.739876,1.7,0.384,357,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30.1,,,,,2020,11,12,12,23,9,13,
15421,41.216370,1.739874,1.7,0.195,357,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.9,,,,,2020,11,12,12,23,10,13,
15422,41.216373,1.739876,1.4,0.298,17.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.4,,,,,2020,11,12,12,23,11,13,
15423,41.216373,1.739875,1.5,0.223,0.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.2,,,,,2020,11,12,12,23,12,13,
15424,41.216377,1.739876,1.4,0.206,6.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,23,13,13,
15425,41.216377,1.739875,1.4,0.192,6.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,40.9,,,,,2020,11,12,12,23,14,13,
15426,41.216377,1.739876,1.4,0.227,6.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.2,,,,,2020,11,12,12,23,15,13,
15427,41.216381,1.739876,1.4,0.044,6.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.1,,,,,2020,11,12,12,23,16,13,
15428,41.216381,1.739876,1.4,0.239,11.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.7,,,,,2020,11,12,12,23,17,13,
15429,41.216381,1.739877,1.4,0.101,11.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.2,,,,,2020,11,12,12,23,18,13,
15430,41.216381,1.739876,1.5,0.158,11.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.1,,,,,2020,11,12,12,23,19,13,
15431,41.216385,1.739876,1.6,0.115,11.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.5,,,,,2020,11,12,12,23,20,13,
15432,41.216385,1.739875,1.7,0.347,353,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,23,21,13,
15433,41.216385,1.739874,1.6,0.072,353,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.6,,,,,2020,11,12,12,23,22,13,
15434,41.216385,1.739874,1.7,0.129,353,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,27.3,,,,,2020,11,12,12,23,23,13,
15435,41.216389,1.739873,2.1,0.549,342.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,28.4,,,,,2020,11,12,12,23,24,15,
15436,41.216393,1.739872,2.1,0.107,342.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,23,25,15,
15437,41.216389,1.739874,2,0.21,342.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.6,,,,,2020,11,12,12,23,26,15,
15438,41.216393,1.739874,2.2,0.344,343.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.5,,,,,2020,11,12,12,23,27,15,
15439,41.216393,1.739874,2.2,0.097,343.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,26.4,,,,,2020,11,12,12,23,28,15,
15440,41.216393,1.739874,2.4,0.112,343.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,35.2,,,,,2020,11,12,12,23,29,15,
15441,41.216393,1.739876,2.5,0.16,343.8,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,32,,,,,2020,11,12,12,23,30,15,
15442,41.216396,1.739875,2.6,0.34,344.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,23,31,15,
15443,41.216396,1.739876,2.6,0.152,344.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.8,,,,,2020,11,12,12,23,32,15,
15444,41.216396,1.739876,2.6,0.059,344.1,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,36.1,,,,,2020,11,12,12,23,33,15,
15445,41.216400,1.739877,2.6,0.361,14.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.9,,,,,2020,11,12,12,23,34,15,
15446,41.216400,1.739879,2.6,0.134,14.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,23,35,15,
15447,41.216400,1.739881,2.3,0.191,14.6,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,23,36,15,
15448,41.216404,1.739879,2.3,0.304,352.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.8,,,,,2020,11,12,12,23,37,15,
15449,41.216404,1.739880,2.2,0.166,352.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,23,38,15,
15450,41.216404,1.739881,2.3,0.134,352.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,35.5,,,,,2020,11,12,12,23,39,15,
15451,41.216404,1.739882,2.4,0.125,352.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,22.8,,,,,2020,11,12,12,23,40,15,
15452,41.216404,1.739882,2.1,0.143,352.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,30.4,,,,,2020,11,12,12,23,41,15,
15453,41.216404,1.739882,2.1,0.054,352.5,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,29.9,,,,,2020,11,12,12,23,42,15,
15454,41.216404,1.739882,2.1,0.244,357.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,25.4,,,,,2020,11,12,12,23,43,15,
15455,41.216404,1.739883,2.1,0.17,357.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.6,,,,,2020,11,12,12,23,44,15,
15456,41.216404,1.739885,2.1,0.151,357.4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,23.1,,,,,2020,11,12,12,23,45,15,
15457,41.216408,1.739886,2.2,0.246,4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,23,46,15,
15458,41.216408,1.739886,2.2,0.135,4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,21.7,,,,,2020,11,12,12,23,47,15,
15459,41.216408,1.739887,2,0.167,4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,37.3,,,,,2020,11,12,12,23,48,15,
15460,41.216412,1.739889,1.9,0.209,4,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,38,,,,,2020,11,12,12,23,49,15,
15461,41.216412,1.739889,2,0.338,347,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.2,,,,,2020,11,12,12,23,50,15,
15462,41.216415,1.739889,2.1,0.159,347,17,1,0.51,0.8,0.95,49.6,,,,,,,,,,,20.3,,,,,2020,11,12,12,23,51,15,
