record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181202,1.755096,-0.7,0.24,115.53,12,1,0.74,1.21,1.41,49.6,-24.414062,258.789062,953.369141,-74.180603,-9.376526,1.861572,,701.714294,356.854706,34.801781,,,,,0,2020,11,12,10,49,15,13,
3,41.181202,1.755096,-0.9,0.191,115.53,12,1,0.74,1.21,1.41,49.6,-1.220703,296.142578,1003.662109,49.01886,-6.523132,3.379822,,668.727722,356.854706,34.852699,,,,,0,2020,11,12,10,49,16,13,
0,41.181202,1.755096,-0.7,0.191,115.53,12,1,0.74,1.21,1.41,49.6,42.724609,-114.990234,997.558594,184.761047,-9.109497,4.623413,,542.778992,437.821747,34.819752,,,,,0,2020,11,12,10,49,16,13,
1,41.181202,1.755096,-0.7,0.191,115.53,12,1,0.74,1.21,1.41,49.6,-49.560547,270.019531,1026.123047,-148.155212,45.028687,1.899719,,694.217346,356.854706,34.801781,,,,,0,2020,11,12,10,49,16,13,
2,41.181202,1.755096,-0.8,0.191,115.53,12,1,0.74,1.21,1.41,49.6,-13.916016,-392.333984,1071.044922,46.073914,-17.39502,3.53241,,442.319916,469.308929,34.846706,,,,,0,2020,11,12,10,49,16,13,
1,41.181203,1.755097,-0.9,0.134,115.53,12,1,0.74,1.21,1.41,49.6,13.916016,63.476562,1047.119141,118.385315,8.69751,5.172729,,595.257629,412.332123,34.843712,,,,,0,2020,11,12,10,49,17,13,
2,41.181203,1.755097,-0.9,0.134,115.53,12,1,0.74,1.21,1.41,49.6,-30.761719,-11.230469,966.064453,-98.175049,7.133484,2.784729,,592.25885,412.332123,34.843712,,,,,0,2020,11,12,10,49,17,13,
3,41.181203,1.755097,-1,0.134,115.53,12,1,0.74,1.21,1.41,49.6,8.300781,-106.445312,999.755859,50.52948,-29.884338,4.28772,,526.285706,446.818085,34.858688,,,,,0,2020,11,12,10,49,17,13,
0,41.181203,1.755097,-0.9,0.134,115.53,12,1,0.74,1.21,1.41,49.6,-22.949219,-197.265625,905.029297,-106.178284,-4.28009,1.815796,,512.791199,448.317474,34.837723,,,,,0,2020,11,12,10,49,17,13,
3,41.181203,1.755099,-1.1,0.209,87.29,12,1,0.74,1.21,1.41,49.6,-84.716797,-45.166016,1104.492188,-81.932068,8.827209,4.03595,,539.780212,422.82785,34.885643,,,,,0,2020,11,12,10,49,18,13,
0,41.181203,1.755099,-1,0.29,87.29,12,1,0.74,1.21,1.41,49.6,-9.765625,88.378906,1099.365234,-54.237366,71.166992,5.134583,,584.761902,419.829071,34.828735,,,,,0,2020,11,12,10,49,18,13,
1,41.181203,1.755099,-1,0.29,87.29,12,1,0.74,1.21,1.41,49.6,-98.876953,-130.371094,901.367188,4.325867,-26.405334,4.234314,,491.799774,463.311371,34.879654,,,,,0,2020,11,12,10,49,18,13,
2,41.181203,1.755100,-1.1,0.033,87.29,12,1,0.74,1.21,1.41,49.6,86.425781,79.101562,1011.962891,52.29187,-25.794983,5.28717,,572.766785,383.843719,34.849701,,,,,0,2020,11,12,10,49,18,13,
1,41.181203,1.755098,-1.1,0.236,87.29,12,1,0.74,1.21,1.41,49.6,-15.380859,1.953125,1049.072266,-40.039062,21.66748,5.241394,,491.799774,424.32724,34.855694,,,,,0,2020,11,12,10,49,19,13,
2,41.181203,1.755098,-1.1,0.236,87.29,12,1,0.74,1.21,1.41,49.6,-37.353516,-42.96875,1012.695312,58.807373,-1.205444,6.17218,,499.296722,400.337006,34.852699,,,,,0,2020,11,12,10,49,19,13,
3,41.181203,1.755098,-1.1,0.173,87.29,12,1,0.74,1.21,1.41,49.6,54.199219,63.476562,1054.199219,-41.107178,18.188477,5.233765,,533.782654,395.838837,34.843712,,,,,0,2020,11,12,10,49,19,13,
0,41.181203,1.755098,-1.1,0.236,87.29,12,1,0.74,1.21,1.41,49.6,33.203125,-32.470703,1008.544922,41.908264,-33.355713,5.088806,,503.794891,421.328461,34.864677,,,,,0,2020,11,12,10,49,19,13,
3,41.181203,1.755100,-1,0.274,87.29,12,1,0.74,1.21,1.41,49.6,-26.611328,-90.332031,1147.460938,-3.608704,6.080627,6.156921,,431.824188,446.818085,34.867672,,,,,0,2020,11,12,10,49,20,13,
0,41.181203,1.755100,-1.1,0.274,87.29,12,1,0.74,1.21,1.41,49.6,-75.927734,-106.689453,992.919922,-2.677917,10.444641,5.577087,,443.819305,449.816864,34.849701,,,,,0,2020,11,12,10,49,20,13,
1,41.181203,1.755100,-1.1,0.274,87.29,12,1,0.74,1.21,1.41,49.6,27.832031,29.052734,819.824219,30.662537,-36.262512,5.4245,,526.285706,371.848602,34.843712,,,,,0,2020,11,12,10,49,20,13,
2,41.181203,1.755100,-1.1,0.274,87.29,12,1,0.74,1.21,1.41,49.6,-6.103516,26.123047,1080.566406,-44.822693,40.618896,5.775452,,490.300385,419.829071,34.83173,,,,,0,2020,11,12,10,49,20,13,
1,41.181203,1.755102,-1.2,0.102,87.29,12,1,0.74,1.21,1.41,49.6,-11.962891,-59.814453,1116.210938,-20.645142,17.76123,5.523682,,442.319916,419.829071,34.846706,,,,,0,2020,11,12,10,49,21,13,
2,41.181203,1.755102,-1.2,0.102,87.29,12,1,0.74,1.21,1.41,49.6,-26.855469,13.916016,1021.484375,34.217834,-37.399292,4.875183,,472.307709,401.836395,34.864677,,,,,0,2020,11,12,10,49,21,13,
3,41.181203,1.755101,-1.1,0.235,87.29,12,1,0.74,1.21,1.41,49.6,27.587891,11.230469,912.109375,-54.458618,7.049561,4.79126,,464.81076,383.843719,34.852699,,,,,0,2020,11,12,10,49,21,13,
0,41.181203,1.755102,-1.1,0.102,87.29,12,1,0.74,1.21,1.41,49.6,-1.953125,45.654297,944.335938,19.943237,-26.809692,4.974365,,467.80954,401.836395,34.846706,,,,,0,2020,11,12,10,49,21,13,
3,41.181203,1.755101,-1.1,0.133,87.29,12,1,0.74,1.21,1.41,49.6,-180.419922,77.392578,1178.466797,-25.20752,-76.927185,3.921509,,452.815643,455.814423,34.846706,,,,,0,2020,11,12,10,49,22,13,
0,41.181203,1.755101,-1.1,0.055,87.29,12,1,0.74,1.21,1.41,49.6,-38.574219,-74.951172,1122.802734,27.71759,34.980774,6.546021,,407.833954,422.82785,34.837723,,,,,0,2020,11,12,10,49,22,13,
1,41.181203,1.755101,-1.1,0.133,87.29,12,1,0.74,1.21,1.41,49.6,-20.263672,29.785156,959.472656,-23.040771,-71.807861,3.479004,,424.32724,403.335785,34.855694,,,,,0,2020,11,12,10,49,22,13,
2,41.181203,1.755101,-1.1,0.133,87.29,12,1,0.74,1.21,1.41,49.6,82.275391,-73.486328,954.589844,16.998291,104.858398,7.736206,,427.326019,376.346771,34.837723,,,,,0,2020,11,12,10,49,22,13,
1,41.181204,1.755102,-1.1,0.237,87.29,12,1,0.74,1.21,1.41,49.6,-203.125,114.746094,889.160156,38.909912,37.879944,6.278992,,488.800995,403.335785,34.867672,,,,,0,2020,11,12,10,49,23,13,
2,41.181204,1.755102,-1.1,0.027,87.29,12,1,0.74,1.21,1.41,49.6,130.126953,-133.300781,1023.4375,-78.491211,-111.465454,1.945496,,377.846161,404.835175,34.83173,,,,,0,2020,11,12,10,49,23,13,
3,41.181204,1.755102,-1.1,0.061,87.29,12,1,0.74,1.21,1.41,49.6,-5.859375,29.785156,901.367188,90.377808,134.44519,9.109497,,427.326019,401.836395,34.861683,,,,,0,2020,11,12,10,49,23,13,
0,41.181204,1.755102,-1.2,0.237,87.29,12,1,0.74,1.21,1.41,49.6,171.630859,-135.742188,923.583984,-4.753113,29.86908,5.729675,,385.343109,380.84494,34.843712,,,,,0,2020,11,12,10,49,23,13,
3,41.181203,1.755103,-1.2,0.101,83.54,12,1,0.74,1.21,1.41,49.6,80.810547,-123.779297,1049.804688,-29.754639,-29.937744,2.670288,,427.326019,404.835175,34.828735,,,,,0,2020,11,12,10,49,24,13,
0,41.181203,1.755102,-1.1,0.149,87.29,12,1,0.74,1.21,1.41,49.6,-120.605469,72.998047,1111.328125,-84.266663,-111.831665,0.663757,,491.799774,424.32724,34.858688,,,,,0,2020,11,12,10,49,24,13,
1,41.181203,1.755103,-1.3,0.375,83.54,12,1,0.74,1.21,1.41,49.6,116.455078,-180.908203,1204.101562,45.761108,83.694458,6.17218,,385.343109,415.330902,34.855694,,,,,0,2020,11,12,10,49,24,13,
2,41.181203,1.755103,-1.3,0.101,83.54,12,1,0.74,1.21,1.41,49.6,-132.568359,125.244141,940.917969,-0.930786,-25.260925,3.318787,,497.797333,401.836395,34.822746,,,,,0,2020,11,12,10,49,24,13,
1,41.181203,1.755103,-1.2,0.174,83.54,12,1,0.74,1.21,1.41,49.6,13.671875,13.183594,839.599609,-82.214355,6.896973,-2.990723,,452.815643,401.836395,34.861683,,,,,0,2020,11,12,10,49,25,13,
2,41.181203,1.755103,-1.2,0.174,83.54,12,1,0.74,1.21,1.41,49.6,-64.453125,-127.197266,983.642578,19.981384,-2.677917,-1.548767,,379.345551,428.825409,34.813759,,,,,0,2020,11,12,10,49,25,13,
3,41.181203,1.755103,-1.2,0.121,83.54,12,1,0.74,1.21,1.41,49.6,70.800781,91.064453,1054.443359,18.4021,0.495911,-1.266479,,484.302826,406.334564,34.828735,,,,,0,2020,11,12,10,49,25,13,
0,41.181203,1.755103,-1.2,0.053,83.54,12,1,0.74,1.21,1.41,49.6,-43.945312,68.603516,1033.203125,51.887512,13.420105,-1.449585,,491.799774,374.847382,34.840717,,,,,0,2020,11,12,10,49,25,13,
3,41.181203,1.755103,-1.4,0.228,83.54,12,1,0.74,1.21,1.41,49.6,5.615234,-105.957031,1008.544922,51.391602,-51.795959,-1.296997,,469.308929,410.832733,34.834724,,,,,0,2020,11,12,10,49,26,13,
0,41.181203,1.755102,-1.3,0.091,83.54,12,1,0.74,1.21,1.41,49.6,-87.646484,-118.164062,1011.962891,-42.312622,5.783081,-1.785278,,428.825409,452.815643,34.843712,,,,,0,2020,11,12,10,49,26,13,
1,41.181203,1.755103,-1.3,0.228,83.54,12,1,0.74,1.21,1.41,49.6,65.673828,23.193359,1108.886719,56.808472,-22.590637,-0.740051,,461.811981,413.831512,34.849701,,,,,0,2020,11,12,10,49,26,13,
2,41.181203,1.755103,-1.4,0.228,83.54,12,1,0.74,1.21,1.41,49.6,-71.533203,11.962891,989.501953,-44.235229,36.376953,-0.823975,,482.803436,430.324799,34.867672,,,,,0,2020,11,12,10,49,26,13,
1,41.181202,1.755104,-1.4,0.168,83.54,12,1,0.74,1.21,1.41,49.6,-94.726562,-177.978516,905.761719,15.419006,-45.639038,-0.694275,,394.339447,446.818085,34.843712,,,,,0,2020,11,12,10,49,27,13,
2,41.181202,1.755104,-1.4,0.168,83.54,12,1,0.74,1.21,1.41,49.6,104.492188,142.822266,1029.785156,48.88916,18.211365,1.38855,,536.781433,382.34433,34.849701,,,,,0,2020,11,12,10,49,27,13,
3,41.181202,1.755104,-1.4,0.168,83.54,12,1,0.74,1.21,1.41,49.6,-104.736328,-129.394531,1067.871094,-94.467163,5.889893,-0.175476,,424.32724,449.816864,34.873665,,,,,0,2020,11,12,10,49,27,13,
0,41.181202,1.755104,-1.3,0.168,83.54,12,1,0.74,1.21,1.41,49.6,18.554688,112.304688,1088.867188,-68.183899,67.832947,0.282288,,518.788757,403.335785,34.867672,,,,,0,2020,11,12,10,49,27,13,
3,41.181202,1.755104,-1.4,0.052,83.54,12,1,0.74,1.21,1.41,49.6,55.908203,60.791016,1017.578125,-3.936768,-0.190735,2.105713,,452.815643,412.332123,34.834724,,,,,0,2020,11,12,10,49,28,13,
0,41.181202,1.755104,-1.4,0.025,83.54,12,1,0.74,1.21,1.41,49.6,11.474609,42.236328,878.90625,69.122314,-29.747009,1.731873,,457.313812,412.332123,34.876659,,,,,0,2020,11,12,10,49,28,13,
1,41.181202,1.755104,-1.4,0.177,83.54,12,1,0.74,1.21,1.41,49.6,24.414062,5.371094,998.291016,-66.429138,7.484436,0.732422,,449.816864,394.339447,34.828735,,,,,0,2020,11,12,10,49,28,13,
2,41.181202,1.755104,-1.4,0.177,83.54,12,1,0.74,1.21,1.41,49.6,-58.105469,-77.636719,1091.064453,32.554626,19.416809,2.853394,,409.333344,428.825409,34.828735,,,,,0,2020,11,12,10,49,28,13,
1,41.181201,1.755104,-1.4,0.198,83.54,12,1,0.74,1.21,1.41,49.6,39.0625,31.982422,993.896484,75.050354,-35.102844,2.830505,,494.798553,398.837616,34.852699,,,,,0,2020,11,12,10,49,29,13,
2,41.181201,1.755105,-1.4,0.207,83.54,12,1,0.74,1.21,1.41,49.6,-5.615234,17.578125,1029.541016,-93.528748,21.560669,1.754761,,482.803436,401.836395,34.870667,,,,,0,2020,11,12,10,49,29,13,
3,41.181201,1.755105,-1.4,0.039,83.54,12,1,0.74,1.21,1.41,49.6,-36.621094,-105.224609,1067.382812,64.804077,-21.522522,3.143311,,449.816864,427.326019,34.858688,,,,,0,2020,11,12,10,49,29,13,
0,41.181201,1.755104,-1.4,0.198,83.54,12,1,0.74,1.21,1.41,49.6,-91.552734,-112.060547,1065.673828,-26.405334,9.719849,2.044678,,406.334564,452.815643,34.858688,,,,,0,2020,11,12,10,49,29,13,
3,41.181202,1.755105,-1.4,0.08,83.54,12,1,0.74,1.21,1.41,49.6,-76.416016,-21.728516,970.214844,-107.391357,41.992188,3.158569,,421.328461,463.311371,34.840717,,,,,0,2020,11,12,10,49,30,13,
0,41.181201,1.755105,-1.4,0.202,83.54,12,1,0.74,1.21,1.41,49.6,50.292969,103.271484,929.931641,-39.833069,39.932251,3.02887,,481.304047,395.838837,34.840717,,,,,0,2020,11,12,10,49,30,13,
1,41.181202,1.755105,-1.3,0.191,83.54,12,1,0.74,1.21,1.41,49.6,-105.46875,-148.193359,961.914062,-51.841736,-8.049011,2.029419,,377.846161,461.811981,34.846706,,,,,0,2020,11,12,10,49,30,13,
2,41.181202,1.755105,-1.3,0.191,83.54,12,1,0.74,1.21,1.41,49.6,86.181641,64.941406,980.957031,80.238342,-5.058289,3.921509,,452.815643,415.330902,34.864677,,,,,0,2020,11,12,10,49,30,13,
1,41.181201,1.755106,-1.6,0.378,99.06,12,1,0.74,1.21,1.41,49.6,-153.564453,-142.089844,1107.177734,52.062988,0.076294,4.623413,,404.835175,455.814423,34.855694,,,,,0,2020,11,12,10,49,31,13,
2,41.181201,1.755106,-1.6,0.378,124.02,12,1,0.74,1.21,1.41,49.6,119.384766,142.578125,1092.773438,-35.369873,-31.707764,2.967834,,467.80954,365.851044,34.882648,,,,,0,2020,11,12,10,49,31,13,
3,41.181201,1.755106,-1.6,0.063,124.02,12,1,0.74,1.21,1.41,49.6,-90.087891,-171.630859,944.091797,-17.791748,63.835144,4.997253,,371.848602,439.321136,34.867672,,,,,0,2020,11,12,10,49,31,13,
0,41.181202,1.755105,-1.5,0.115,99.06,12,1,0.74,1.21,1.41,49.6,95.947266,62.744141,1080.078125,-80.879211,27.34375,3.52478,,442.319916,386.842499,34.846706,,,,,0,2020,11,12,10,49,31,13,
3,41.181201,1.755106,-1.4,0.063,124.02,12,1,0.74,1.21,1.41,49.6,226.5625,104.003906,977.294922,-13.694763,14.862061,3.944397,,449.816864,344.859589,34.846706,,,,,0,2020,11,12,10,49,32,13,
0,41.181200,1.755106,-1.4,0.087,124.02,12,1,0.74,1.21,1.41,49.6,-16.601562,60.546875,922.851562,59.188843,-89.691162,2.906799,,446.818085,410.832733,34.861683,,,,,0,2020,11,12,10,49,32,13,
1,41.181200,1.755106,-1.4,0.049,124.02,12,1,0.74,1.21,1.41,49.6,86.914062,20.507812,970.947266,-93.75,100.906372,5.027771,,428.825409,403.335785,34.846706,,,,,0,2020,11,12,10,49,32,13,
2,41.181201,1.755106,-1.4,0.257,124.02,12,1,0.74,1.21,1.41,49.6,-192.138672,-135.009766,939.697266,53.352356,-65.26947,3.479004,,368.849823,463.311371,34.825741,,,,,0,2020,11,12,10,49,32,13,
1,41.181202,1.755106,-1.5,0.186,71.53,12,1,0.74,1.21,1.41,49.6,111.083984,34.912109,1014.160156,37.68158,-83.816528,2.677917,,443.819305,418.329681,34.864677,,,,,0,2020,11,12,10,49,33,13,
2,41.181202,1.755107,-1.5,0.192,71.53,12,1,0.74,1.21,1.41,49.6,-53.466797,10.009766,1004.882812,-68.344116,114.91394,5.706787,,406.334564,457.313812,34.825741,,,,,0,2020,11,12,10,49,33,13,
3,41.181202,1.755106,-1.5,0.029,71.53,12,1,0.74,1.21,1.41,49.6,-108.886719,-111.816406,942.871094,31.509399,-151.130676,1.396179,,340.36142,451.316254,34.855694,,,,,0,2020,11,12,10,49,33,13,
0,41.181201,1.755106,-1.4,0.31,71.53,12,1,0.74,1.21,1.41,49.6,-225.585938,-110.107422,1053.955078,-22.224426,60.371399,4.928589,,370.349213,469.308929,34.852699,,,,,0,2020,11,12,10,49,33,13,
3,41.181200,1.755108,-1.6,0.084,124.27,12,1,0.74,1.21,1.41,49.6,-226.074219,-148.4375,1031.738281,-57.350159,105.545044,7.225037,,332.864471,466.31015,34.849701,,,,,0,2020,11,12,10,49,34,13,
0,41.181201,1.755107,-1.5,0.251,71.53,12,1,0.74,1.21,1.41,49.6,247.314453,91.308594,989.746094,11.932373,93.582153,6.317139,,416.830292,343.360199,34.870667,,,,,0,2020,11,12,10,49,34,13,
1,41.181201,1.755107,-1.6,0.117,71.53,12,1,0.74,1.21,1.41,49.6,-332.275391,-157.958984,1105.957031,-22.93396,-28.182983,4.310608,,337.36264,472.307709,34.855694,,,,,0,2020,11,12,10,49,34,13,
2,41.181200,1.755107,-1.6,0.448,124.27,12,1,0.74,1.21,1.41,49.6,274.902344,139.160156,1024.658203,37.322998,-35.018921,5.065918,,421.328461,335.863251,34.855694,,,,,0,2020,11,12,10,49,34,13,
1,41.181199,1.755108,-1.6,0.072,124.27,12,1,0.74,1.21,1.41,49.6,21.484375,-80.566406,884.521484,-61.332703,163.444519,7.995605,,316.371185,400.337006,34.846706,,,,,0,2020,11,12,10,49,35,13,
2,41.181199,1.755108,-1.4,0.235,124.27,12,1,0.74,1.21,1.41,49.6,-221.679688,-46.875,889.648438,64.689636,-118.141174,3.715515,,341.860809,463.311371,34.870667,,,,,0,2020,11,12,10,49,35,13,
3,41.181199,1.755108,-1.4,0.023,124.27,12,1,0.74,1.21,1.41,49.6,294.433594,116.699219,1031.982422,-72.242737,46.936035,5.172729,,362.852264,341.860809,34.861683,,,,,0,2020,11,12,10,49,35,13,
0,41.181199,1.755108,-1.6,0.137,124.27,12,1,0.74,1.21,1.41,49.6,105.46875,98.876953,1042.236328,37.406921,-150.154114,3.593445,,379.345551,406.334564,34.909607,,,,,0,2020,11,12,10,49,35,13,
3,41.181200,1.755109,-1.4,0.365,67.95,12,1,0.74,1.21,1.41,49.6,-47.851562,27.099609,895.996094,67.29126,-155.090332,1.869202,,392.840057,440.820526,34.876659,,,,,0,2020,11,12,10,49,36,13,
0,41.181200,1.755107,-1.4,0.327,69.66,12,1,0.74,1.21,1.41,49.6,-312.5,-231.201172,956.787109,36.766052,33.927917,6.370544,,265.391937,469.308929,34.870667,,,,,0,2020,11,12,10,49,36,13,
1,41.181200,1.755108,-1.4,0.252,69.66,12,1,0.74,1.21,1.41,49.6,218.75,210.205078,991.455078,38.482666,-121.292114,3.120422,,443.819305,361.352875,34.834724,,,,,0,2020,11,12,10,49,36,13,
2,41.181200,1.755108,-1.4,0.238,50.23,12,1,0.74,1.21,1.41,49.6,-131.103516,-168.945312,1035.400391,-66.78772,164.955139,6.332397,,311.873016,452.815643,34.858688,,,,,0,2020,11,12,10,49,36,13,
1,41.181200,1.755109,-1.4,0.1,67.95,12,1,0.74,1.21,1.41,49.6,-219.726562,-138.671875,1066.40625,78.674316,-46.882629,3.883362,,329.865692,443.819305,34.858688,,,,,0,2020,11,12,10,49,37,13,
2,41.181200,1.755110,-1.5,0.293,97.43,12,1,0.74,1.21,1.41,49.6,215.576172,182.128906,1042.236328,-66.596985,22.674561,3.540039,,412.332123,383.843719,34.855694,,,,,0,2020,11,12,10,49,37,13,
3,41.181200,1.755109,-1.5,0.153,97.43,12,1,0.74,1.21,1.41,49.6,-244.140625,-217.773438,1002.197266,6.278992,31.944275,3.440857,,278.886444,446.818085,34.870667,,,,,0,2020,11,12,10,49,37,13,
0,41.181200,1.755109,-1.4,0.084,67.95,12,1,0.74,1.21,1.41,49.6,155.761719,33.203125,954.833984,-84.701538,95.153809,4.714966,,376.346771,377.846161,34.879654,,,,,0,2020,11,12,10,49,37,13,
3,41.181199,1.755108,-1.5,0.136,97.43,12,1,0.74,1.21,1.41,49.6,180.664062,63.720703,969.482422,-34.828186,63.339233,3.540039,,370.349213,373.347992,34.846706,,,,,0,2020,11,12,10,49,38,13,
0,41.181199,1.755110,-1.5,0.22,97.43,12,1,0.74,1.21,1.41,49.6,149.169922,104.492188,1001.220703,37.307739,-114.7995,1.38855,,406.334564,382.34433,34.858688,,,,,0,2020,11,12,10,49,38,13,
1,41.181199,1.755109,-1.5,0.166,97.43,12,1,0.74,1.21,1.41,49.6,-38.330078,-50.537109,1033.691406,-70.297241,142.64679,4.753113,,355.355316,401.836395,34.846706,,,,,0,2020,11,12,10,49,38,13,
2,41.181199,1.755109,-1.5,0.045,97.43,12,1,0.74,1.21,1.41,49.6,-107.177734,-47.607422,1011.71875,48.065186,-118.995667,1.281738,,344.859589,440.820526,34.843712,,,,,0,2020,11,12,10,49,38,13,
1,41.181199,1.755109,-1.4,0.148,97.43,12,1,0.74,1.21,1.41,49.6,151.611328,77.148438,1004.150391,31.311035,-39.375305,2.670288,,341.860809,374.847382,34.837723,,,,,0,2020,11,12,10,49,39,13,
2,41.181199,1.755109,-1.3,0.221,97.43,12,1,0.74,1.21,1.41,49.6,-92.285156,-98.632812,890.380859,-23.849487,53.123474,3.723145,,331.365082,413.831512,34.888641,,,,,0,2020,11,12,10,49,39,13,
3,41.181199,1.755110,-1.3,0.347,92.27,12,1,0.74,1.21,1.41,49.6,36.621094,101.5625,1092.041016,39.024353,-33.058167,3.181458,,400.337006,415.330902,34.867672,,,,,0,2020,11,12,10,49,39,13,
0,41.181199,1.755108,-1.4,0.107,97.43,12,1,0.74,1.21,1.41,49.6,-226.074219,-121.582031,1044.189453,-12.35199,-3.601074,2.6474,,292.380951,458.813202,34.876659,,,,,0,2020,11,12,10,49,39,13,
3,41.181199,1.755111,-1.3,0.058,92.27,12,1,0.74,1.21,1.41,49.6,11.962891,-61.523438,1025.878906,60.272217,-57.899475,3.326416,,296.87912,410.832733,34.861683,,,,,0,2020,11,12,10,49,40,13,
0,41.181199,1.755111,-1.3,0.225,92.27,12,1,0.74,1.21,1.41,49.6,-79.833984,-112.060547,1049.072266,-68.054199,42.022705,2.822876,,311.873016,434.822968,34.885643,,,,,0,2020,11,12,10,49,40,13,
1,41.181199,1.755111,-1.3,0.22,92.27,12,1,0.74,1.21,1.41,49.6,43.457031,21.728516,904.052734,82.298279,-51.452637,3.379822,,359.853485,398.837616,34.879654,,,,,0,2020,11,12,10,49,40,13,
2,41.181199,1.755111,-1.3,0.082,92.27,12,1,0.74,1.21,1.41,49.6,-33.203125,0.976562,1074.707031,-103.805542,52.436829,3.585815,,340.36142,409.333344,34.867672,,,,,0,2020,11,12,10,49,40,13,
1,41.181199,1.755111,-1.4,0.079,92.27,12,1,0.74,1.21,1.41,49.6,-43.457031,-79.589844,1082.275391,2.105713,-77.583313,2.26593,,295.37973,430.324799,34.867672,,,,,0,2020,11,12,10,49,41,13,
2,41.181198,1.755111,-1.3,0.1,92.27,12,1,0.74,1.21,1.41,49.6,93.261719,43.457031,1004.638672,9.880066,62.911987,4.989624,,329.865692,380.84494,34.888641,,,,,0,2020,11,12,10,49,41,13,
3,41.181198,1.755111,-1.3,0.035,92.27,12,1,0.74,1.21,1.41,49.6,-130.615234,-57.617188,1001.220703,-11.474609,-12.260437,3.013611,,296.87912,434.822968,34.867672,,,,,0,2020,11,12,10,49,41,13,
0,41.181199,1.755111,-1.3,0.055,92.27,12,1,0.74,1.21,1.41,49.6,-21.484375,41.992188,980.224609,-30.189514,60.470581,4.310608,,338.86203,413.831512,34.870667,,,,,0,2020,11,12,10,49,41,13,
3,41.181198,1.755111,-1.3,0.096,92.27,12,1,0.74,1.21,1.41,49.6,1.464844,-177.978516,994.873047,-23.06366,86.929321,3.761292,,254.896225,380.84494,34.867672,,,,,0,2020,11,12,10,49,42,13,
0,41.181198,1.755111,-1.3,0.166,92.27,12,1,0.74,1.21,1.41,49.6,86.425781,20.263672,1054.931641,1.13678,-18.348694,2.929688,,311.873016,406.334564,34.834724,,,,,0,2020,11,12,10,49,42,13,
1,41.181198,1.755111,-1.3,0.085,92.27,12,1,0.74,1.21,1.41,49.6,-89.599609,-77.636719,966.796875,-1.403809,44.578552,4.272461,,317.870575,412.332123,34.843712,,,,,0,2020,11,12,10,49,42,13,
2,41.181198,1.755112,-1.2,0.139,92.27,12,1,0.74,1.21,1.41,49.6,23.193359,99.853516,999.755859,-15.289307,-85.830688,1.548767,,325.367523,409.333344,34.879654,,,,,0,2020,11,12,10,49,42,13,
1,41.181198,1.755111,-1.2,0.084,92.27,12,1,0.74,1.21,1.41,49.6,22.460938,-156.005859,1059.326172,-88.554382,0.793457,0.541687,,248.898666,406.334564,34.876659,,,,,0,2020,11,12,10,49,43,13,
2,41.181198,1.755112,-1.2,0.229,92.27,12,1,0.74,1.21,1.41,49.6,-44.189453,32.470703,957.275391,78.575134,23.292542,3.540039,,308.874237,392.840057,34.861683,,,,,0,2020,11,12,10,49,43,13,
3,41.181198,1.755112,-1.2,0.015,92.27,12,1,0.74,1.21,1.41,49.6,18.310547,53.955078,1028.320312,-82.046509,-26.557922,-0.12207,,307.374847,404.835175,34.834724,,,,,0,2020,11,12,10,49,43,13,
0,41.181198,1.755112,-1.2,0.137,92.27,12,1,0.74,1.21,1.41,49.6,-48.828125,159.667969,1018.310547,61.11908,-36.811829,2.26593,,355.355316,401.836395,34.870667,,,,,0,2020,11,12,10,49,43,13,
3,41.181198,1.755114,-1.2,0.233,92.27,12,1,0.74,1.21,1.41,49.6,-22.216797,141.357422,1055.175781,107.254028,5.950928,5.706787,,337.36264,401.836395,34.867672,,,,,0,2020,11,12,10,49,44,13,
0,41.181198,1.755112,-1.2,0.124,92.27,12,1,0.74,1.21,1.41,49.6,-39.794922,-165.527344,1036.621094,76.60675,21.759033,2.609253,,265.391937,401.836395,34.864677,,,,,0,2020,11,12,10,49,44,13,
1,41.181198,1.755113,-1.2,0.147,92.27,12,1,0.74,1.21,1.41,49.6,38.330078,194.091797,930.419922,-32.234192,-2.403259,4.241943,,377.846161,386.842499,34.873665,,,,,0,2020,11,12,10,49,44,13,
2,41.181198,1.755113,-1.1,0.051,92.27,12,1,0.74,1.21,1.41,49.6,-30.761719,-251.953125,1063.232422,-62.24823,6.30188,3.501892,,203.916977,382.34433,34.870667,,,,,0,2020,11,12,10,49,44,13,
1,41.181198,1.755114,-1.1,0.219,92.27,12,1,0.74,1.21,1.41,49.6,-33.935547,-85.9375,1060.546875,97.312927,21.461487,5.683899,,265.391937,404.835175,34.840717,,,,,0,2020,11,12,10,49,45,13,
2,41.181197,1.755114,-1.1,0.059,92.27,12,1,0.74,1.21,1.41,49.6,0,108.398438,1041.748047,-93.032837,-29.762268,2.723694,,334.363861,431.824188,34.879654,,,,,0,2020,11,12,10,49,45,13,
3,41.181197,1.755114,-1.1,0.065,92.27,12,1,0.74,1.21,1.41,49.6,-32.226562,-229.736328,931.884766,34.286499,28.251648,5.775452,,209.914536,380.84494,34.912601,,,,,0,2020,11,12,10,49,45,13,
