record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.096832,-8.525044,5.2,0.38,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,19,,
,37.096825,-8.525036,5.2,0.71,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,24,,
,37.096817,-8.525023,4.8,0.13,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,29,,
,37.096817,-8.525008,5.2,0.3,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,34,,
,37.096813,-8.524992,5.4,0.23,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,39,,
,37.096809,-8.524978,5.1,0.3,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,44,,
,37.096809,-8.524963,5.2,0.26,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,49,,
,37.096809,-8.524957,5.4,0.23,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,54,,
,37.096809,-8.52494,5.7,0.1,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,59,,
,37.096809,-8.524924,5.6,0.46,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,4,,
,37.096813,-8.524911,5.8,0.38,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,9,,
,37.096809,-8.524897,5.5,0.04,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,14,,
,37.096813,-8.524878,4.7,0.32,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,19,,
,37.096813,-8.524863,3.8,0.29,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,24,,
,37.096844,-8.524912,2.4,1.95,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,28,,
,37.096886,-8.524955,3.1,0.94,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,33,,
,37.097,-8.525002,3,4.15,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,38,,
,37.097229,-8.525042,3.1,5.56,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,43,,
,37.097485,-8.52511,3.5,6.15,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,48,,
,37.097733,-8.525249,4.1,6.03,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,53,,
,37.09798,-8.525414,4.1,6.22,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,58,,
,37.098209,-8.525547,3.8,6.4,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,3,,
,37.098495,-8.525659,3.8,6.79,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,8,,
,37.098793,-8.525754,3.9,6.77,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,13,,
,37.099091,-8.525864,4,6.92,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,18,,
,37.099415,-8.525972,3.8,8.27,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,23,,
,37.099819,-8.526145,3.6,10.14,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,28,,
,37.10025,-8.526363,2.9,10.55,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,33,,
,37.100697,-8.526582,2.6,10.7,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,38,,
,37.101097,-8.52679,2.8,10.73,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,42,,
,37.101528,-8.527057,2.9,10.31,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,47,,
,37.101925,-8.527375,2.6,10.55,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,52,,
,37.102329,-8.527705,2.7,10.15,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,57,,
,37.102608,-8.527941,2.4,5.63,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,2,,
,37.102734,-8.528087,2.1,2.91,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,7,,
,37.102814,-8.528211,2,3.12,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,12,,
,37.102863,-8.528354,1.6,3.03,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,17,,
,37.102844,-8.528528,1.5,3.02,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,22,,
,37.10276,-8.52864,1.1,2.21,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,27,,
,37.102676,-8.528665,1.3,1.69,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,32,,
,37.102608,-8.52866,1.9,1.35,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,37,,
,37.102566,-8.528648,2.1,0.47,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,42,,
,37.102592,-8.528638,1.7,1.12,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,47,,
,37.102642,-8.528646,2.3,0.98,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,52,,
,37.10268,-8.528668,2.2,1.01,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,56,,
,37.102711,-8.528698,1.7,0.8,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,1,,
,37.102726,-8.528712,1.3,0.31,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,6,,
,37.10273,-8.528687,1.2,0.78,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,11,,
,37.102741,-8.52863,1.2,1.37,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,16,,
,37.102783,-8.528544,1.6,2.55,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,21,,
,37.102898,-8.528448,1.1,3.46,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,26,,
,37.103035,-8.528403,1,3.59,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,31,,
,37.103199,-8.528382,1,3.68,,15,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,36,,
,37.103378,-8.528361,1.4,5.09,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,41,,
,37.103683,-8.528302,1.5,7.62,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,46,,
,37.10405,-8.528219,1.4,9.02,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,51,,
,37.104477,-8.528157,1.4,9.89,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,56,,
,37.104927,-8.528136,1.5,10.14,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,1,,
,37.105335,-8.528092,1.7,10.26,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,5,,
,37.105789,-8.527987,1.5,10.25,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,10,,
,37.106243,-8.527884,1.5,10.17,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,15,,
,37.106697,-8.527837,1.4,9.19,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,20,,
,37.107033,-8.527811,1.4,7.71,,16,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,25,,
,37.107449,-8.527752,1.1,9.96,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,30,,
,37.10791,-8.527649,0.9,10.69,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,35,,
,37.108337,-8.527552,0.8,7.45,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,40,,
,37.108585,-8.527459,0.8,5.97,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,45,,
,37.108871,-8.527371,0.6,6.88,,15,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,50,,
,37.109188,-8.52729,0.5,7.21,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,55,,
,37.109497,-8.527164,0.5,7.26,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,0,,
,37.109879,-8.527034,0.7,9.67,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,5,,
,37.110336,-8.526895,0.8,10.93,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,10,,
,37.110817,-8.526732,1.2,11.21,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,15,,
,37.111248,-8.526566,0.9,11.19,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,19,,
,37.111721,-8.526368,0.9,11.22,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,24,,
,37.112202,-8.526172,1,11.2,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,29,,
,37.112682,-8.525983,1.3,11.21,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,34,,
,37.113167,-8.525817,1.1,11.08,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,39,,
,37.113655,-8.525681,0.5,11.21,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,44,,
,37.114155,-8.525567,0.7,11.24,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,49,,
,37.114655,-8.525462,0.7,11.22,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,54,,
,37.115101,-8.525372,0.6,11.23,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,46,59,,
,37.115601,-8.525271,0.8,11.24,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,4,,
,37.116104,-8.525188,1.3,11.21,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,9,,
,37.116608,-8.525125,1.9,11.18,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,14,,
,37.117107,-8.52507,2.6,11.23,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,19,,
,37.117615,-8.525021,3.3,11.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,24,,
,37.118118,-8.524971,3.5,11.26,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,29,,
,37.118622,-8.52493,3.9,11.23,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,34,,
,37.119076,-8.524899,4.2,11.25,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,38,,
,37.119576,-8.524867,4.5,11.21,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,43,,
,37.120071,-8.524843,4.3,10.56,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,48,,
,37.120419,-8.524835,4.7,5.8,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,53,,
,37.12067,-8.524836,5.1,5.54,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,47,58,,
,37.120914,-8.524831,4.6,5.56,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,3,,
,37.121159,-8.524819,4.6,5.47,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,8,,
,37.121407,-8.524799,4.5,5.58,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,13,,
,37.121628,-8.524775,4.4,5.5,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,18,,
,37.121872,-8.524754,4.6,5.49,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,23,,
,37.12212,-8.524759,4.8,5.44,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,28,,
,37.122364,-8.524783,4.8,5.52,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,33,,
,37.122551,-8.524793,4.1,3.3,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,38,,
,37.122688,-8.524776,3.8,2.91,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,43,,
,37.122803,-8.524734,3.4,2.89,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,47,,
,37.122917,-8.524661,2.9,2.89,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,52,,
,37.123024,-8.524568,2.3,2.9,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,48,57,,
,37.123123,-8.524467,1.6,2.92,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,2,,
,37.123226,-8.524366,1.5,2.94,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,7,,
,37.123325,-8.524257,1.1,2.88,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,12,,
,37.123421,-8.524138,1,2.99,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,17,,
,37.123497,-8.524024,0.8,2.41,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,22,,
,37.123558,-8.523932,0.6,2.2,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,27,,
,37.123615,-8.523832,0.3,2.11,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,32,,
,37.123661,-8.523732,-0.1,2.09,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,37,,
,37.123707,-8.523627,-0.3,1.99,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,42,,
,37.123745,-8.523522,0,2.03,,16,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,47,,
,37.123787,-8.52342,-0.1,2.22,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,52,,
,37.123825,-8.523321,0.1,1.83,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,49,57,,
,37.123852,-8.523256,0.3,1.07,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,1,,
,37.123867,-8.523213,1.3,0.84,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,6,,
,37.123882,-8.523168,1,0.92,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,11,,
,37.123886,-8.523122,0.9,0.76,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,16,,
,37.123882,-8.523086,0.6,0.61,,17,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,21,,
,37.123871,-8.523054,0.1,0.74,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,26,,
,37.123867,-8.523031,0.2,0.27,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,31,,
,37.123863,-8.52301,1.2,0.29,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,36,,
,37.123856,-8.523002,0.8,0.28,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,41,,
,37.123859,-8.522992,1.8,0.19,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,46,,
,37.123848,-8.522985,2.6,0.34,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,51,,
,37.12384,-8.522982,2.7,0.15,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,50,56,,
,37.123844,-8.522977,3.1,0.05,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,1,,
,37.123833,-8.522975,2.9,0.39,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,6,,
,37.123825,-8.522977,3.8,0.19,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,11,,
,37.123829,-8.522973,4.1,0.1,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,16,,
,37.123829,-8.522969,3.9,0.2,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,20,,
,37.123821,-8.522966,3.7,0.05,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,25,,
,37.123821,-8.522966,4.1,0.16,,15,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,30,,
,37.123825,-8.522961,3.5,0.11,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,35,,
,37.123833,-8.522952,3.2,0.18,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,40,,
,37.123837,-8.522943,2.7,0.23,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,45,,
,37.123829,-8.522944,2.2,0.09,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,50,,
,37.123829,-8.52295,2,0.15,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,55,,
,37.123837,-8.522951,2.3,0.08,,14,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,0,,
,37.123837,-8.522961,2.2,0.48,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,5,,
,37.123825,-8.523006,2.5,0.97,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,10,,
,37.123802,-8.523053,1,1.08,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,15,,
,37.123775,-8.523095,-1.4,0.96,,16,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,20,,
,37.123756,-8.523133,-2.6,0.59,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,25,,
,37.123749,-8.523158,-2.9,0.16,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,30,,
,37.123764,-8.52314,-3.3,1.04,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,34,,
,37.123791,-8.523093,-3.3,0.91,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,39,,
,37.123787,-8.523093,-2.4,0.52,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,44,,
,37.123768,-8.523101,-2.6,0.46,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,49,,
,37.123741,-8.523095,-2.9,0.93,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,54,,
,37.123711,-8.52307,-3.5,0.76,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,59,,
,37.123703,-8.523058,-3.3,0.16,,17,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,4,,
,37.123699,-8.523039,-3.1,0.33,,18,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,9,,
,37.123699,-8.523022,-3.8,0.33,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,14,,
,37.123703,-8.523007,-5,0.24,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,19,,
,37.123695,-8.522997,-4.9,0.2,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,24,,
,37.123688,-8.522988,-4.9,0.26,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,29,,
,37.123688,-8.522991,-5.2,0.12,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,34,,
,37.123699,-8.522991,-7.1,0.12,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,39,,
,37.123699,-8.52299,-8.5,0.09,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,44,,
,37.123699,-8.522991,-8.3,0.3,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,49,,
,37.123692,-8.522989,-6.7,0.03,,17,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,53,,
,37.123688,-8.522992,-5.6,0.03,,14,,0.76,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,58,,
,37.123688,-8.52299,-5.3,0.11,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,3,,
,37.123684,-8.523005,-5.1,0.65,,15,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,8,,
,37.123692,-8.522998,-5.5,0.16,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,13,,
,37.123688,-8.522994,-4.7,0.25,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,18,,
,37.123684,-8.522995,-4.9,0.12,,16,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,23,,
,37.123684,-8.522992,-4.5,0.1,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,28,,
,37.12368,-8.522993,-4.8,0.18,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,33,,
,37.12368,-8.522991,-5,0.07,,14,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,38,,
,37.12368,-8.522985,-5,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,43,,
,37.123692,-8.522973,-5,0.46,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,48,,
,37.123695,-8.522972,-6.2,0.15,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,53,,
,37.123699,-8.52297,-6.4,0.15,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,58,,
,37.123707,-8.522962,-6.1,0.42,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,3,,
,37.123707,-8.522959,-4.9,0.18,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,8,,
,37.123703,-8.522962,-5.5,0.18,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,12,,
,37.123699,-8.522963,-4.6,0.13,,17,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,17,,
,37.123707,-8.522946,-2.9,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,22,,
,37.123703,-8.522943,-2.9,0.09,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,27,,
,37.123703,-8.522944,-3.2,0.08,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,32,,
,37.123699,-8.522948,-3.3,0.24,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,37,,
,37.123707,-8.522944,-3.3,0.32,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,42,,
,37.123703,-8.522948,-3,0.33,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,47,,
,37.123695,-8.522953,-2.7,0,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,52,,
,37.123703,-8.522949,-3.4,0.22,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,57,,
,37.123703,-8.522944,-3.5,0.22,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,2,,
,37.123695,-8.522945,-2.7,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,7,,
,37.123695,-8.522946,-2,0.15,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,12,,
,37.123692,-8.522953,-2.1,0.03,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,17,,
,37.123692,-8.522957,-1.8,0.06,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,21,,
,37.123688,-8.52296,-1,0.15,,17,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,26,,
,37.123684,-8.522962,-1,0.06,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,31,,
,37.123688,-8.52295,-0.6,0.29,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,36,,
,37.123699,-8.522943,-0.6,0.12,,16,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,41,,
,37.123703,-8.522944,-0.7,0.23,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,46,,
,37.123699,-8.52295,-0.5,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,51,,
,37.123707,-8.522943,-0.7,0.18,,18,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,56,,
,37.123711,-8.522943,-0.5,0.11,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,1,,
,37.123718,-8.522936,-0.3,0.13,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,6,,
,37.123718,-8.522932,-0.5,0.33,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,11,,
,37.123714,-8.52293,-0.7,0.13,,18,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,16,,
,37.123703,-8.522939,-1.2,0.29,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,21,,
,37.123695,-8.522936,-1.3,0.13,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,26,,
,37.123707,-8.522935,-1.1,0.48,,14,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,31,,
,37.12373,-8.522947,-0.4,0.58,,17,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,35,,
,37.123749,-8.522964,-0.2,0.43,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,40,,
,37.12373,-8.523012,3,0.39,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,45,,
,37.123726,-8.523025,5.7,0.14,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,50,,
,37.123718,-8.523018,6.4,0.04,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,55,,
,37.123718,-8.523023,6.3,0.2,,18,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,0,,
,37.123734,-8.523039,6.2,0.49,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,5,,
,37.123756,-8.523047,6,0.43,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,10,,
,37.123772,-8.523052,5.2,0.33,,17,,0.52,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,15,,
,37.123791,-8.523052,4.6,0.46,,18,,0.51,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,20,,
,37.123817,-8.523061,4.5,0.77,,19,,0.5,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,25,,
,37.123852,-8.523076,4.5,0.86,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,30,,
,37.12389,-8.523093,4.1,0.73,,19,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,35,,
,37.123917,-8.523103,3.6,0.52,,19,,0.53,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,40,,
,37.123951,-8.523119,3.4,1.04,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,45,,
,37.123993,-8.52314,2.7,1,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,49,,
,37.124031,-8.523151,2.2,0.56,,19,,0.54,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,54,,
