record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181228,1.755057,-2.9,0.28,84.49,12,1,0.74,1.21,1.41,49.6,23.925781,82.03125,991.699219,-51.628113,-85.357666,-7.362366,,-386.842499,830.661804,37.00024,,,,,,2020,11,12,10,50,41,14,
1,41.181228,1.755057,-2.9,0.28,84.49,12,1,0.74,1.21,1.41,49.6,161.376953,-98.388672,949.21875,-39.878845,145.462036,-13.153076,,-422.82785,799.174622,36.982269,,,,,,2020,11,12,10,50,41,14,
2,41.181228,1.755057,-2.9,0.28,43.08,12,1,0.74,1.21,1.41,49.6,-278.564453,18.310547,946.044922,40.534973,37.742615,-11.161804,,-382.34433,896.634949,36.97628,,,,,,2020,11,12,10,50,41,14,
3,41.181229,1.755058,-2.9,0.176,43.08,12,1,0.74,1.21,1.41,49.6,98.632812,25.390625,920.654297,-47.363281,-118.392944,-7.324219,,-338.86203,811.169739,36.982269,,,,,,2020,11,12,10,50,41,14,
2,41.181229,1.755056,-3.1,0.19,43.08,12,1,0.74,1.21,1.41,49.6,289.0625,156.494141,961.669922,-30.906677,50.02594,-13.092041,,-281.885223,763.18927,36.979275,,,,,,2020,11,12,10,50,42,14,
3,41.181229,1.755056,-3.1,0.222,43.08,12,1,0.74,1.21,1.41,49.6,-224.609375,-121.582031,1110.351562,-73.745728,135.757446,-15.579224,,-361.352875,887.638611,36.979275,,,,,,2020,11,12,10,50,42,14,
0,41.181229,1.755056,-3,0.19,43.08,12,1,0.74,1.21,1.41,49.6,-117.431641,-65.429688,1189.941406,-56.518555,220.863342,-15.731812,,-433.323578,866.647156,36.973282,,,,,,2020,11,12,10,50,42,14,
1,41.181229,1.755056,-3.1,0.19,43.08,12,1,0.74,1.21,1.41,49.6,-157.226562,-75.439453,1045.654297,72.929382,-126.64032,-8.049011,,-365.851044,887.638611,36.970287,,,,,,2020,11,12,10,50,42,14,
0,41.181229,1.755057,-3.1,0.081,43.08,12,1,0.74,1.21,1.41,49.6,87.646484,-3.173828,860.839844,46.081543,-92.796326,-10.749817,,-296.87912,814.168518,37.015213,,,,,,2020,11,12,10,50,43,14,
1,41.181229,1.755057,-3,0.081,43.08,12,1,0.74,1.21,1.41,49.6,157.958984,127.685547,1106.933594,-61.332703,164.611816,-17.105103,,-253.396835,797.675232,36.970287,,,,,,2020,11,12,10,50,43,14,
2,41.181229,1.755057,-3.1,0.081,43.08,12,1,0.74,1.21,1.41,49.6,-275.390625,-221.679688,1134.033203,-13.35907,-4.173279,-12.992859,,-332.864471,889.138,37.003235,,,,,,2020,11,12,10,50,43,14,
3,41.181228,1.755058,-3.1,0.371,87.35,12,1,0.74,1.21,1.41,49.6,131.347656,87.646484,869.628906,84.205627,-75.050354,-12.306213,,-193.421249,755.692322,36.973282,,,,,,2020,11,12,10,50,43,14,
2,41.181228,1.755058,-3,0.083,87.35,12,1,0.74,1.21,1.41,49.6,217.529297,161.132812,742.675781,42.160034,39.474487,-17.25769,,-127.448112,731.702087,36.970287,,,,,,2020,11,12,10,50,44,14,
3,41.181229,1.755058,-2.9,0.377,22.92,12,1,0.74,1.21,1.41,49.6,-151.123047,-33.447266,1104.492188,-169.685364,174.560547,-20.103455,,-212.913315,857.650818,37.00024,,,,,,2020,11,12,10,50,44,14,
0,41.181228,1.755058,-3,0.083,87.35,12,1,0.74,1.21,1.41,49.6,-102.050781,-15.380859,1082.519531,-150.657654,159.820557,-17.700195,,-224.908432,839.658142,36.979275,,,,,,2020,11,12,10,50,44,14,
1,41.181228,1.755058,-3,0.083,87.35,12,1,0.74,1.21,1.41,49.6,-107.421875,-175.292969,934.326172,55.145264,-84.648132,-13.473511,,-281.885223,847.15509,36.985264,,,,,,2020,11,12,10,50,44,14,
0,41.181230,1.755059,-3.1,0.224,22.92,12,1,0.74,1.21,1.41,49.6,54.199219,-23.925781,1000,141.807556,-108.825684,-15.136719,,-211.413925,845.655701,37.003235,,,,,,2020,11,12,10,50,45,14,
1,41.181230,1.755059,-3.1,0.224,22.92,12,1,0.74,1.21,1.41,49.6,205.322266,262.939453,926.269531,-87.753296,148.292542,-21.835327,,-79.467644,755.692322,36.991253,,,,,,2020,11,12,10,50,45,14,
2,41.181230,1.755059,-3.2,0.224,22.92,12,1,0.74,1.21,1.41,49.6,-307.373047,-360.595703,1147.216797,-41.252136,16.639709,-18.569946,,-256.395599,907.130676,36.982269,,,,,,2020,11,12,10,50,45,14,
3,41.181230,1.755060,-3.3,0.399,64.16,12,1,0.74,1.21,1.41,49.6,198.486328,203.613281,1011.71875,104.255676,-39.527893,-18.104553,,-50.979244,779.682556,36.982269,,,,,,2020,11,12,10,50,45,14,
2,41.181229,1.755059,-3.2,0.219,122.8,12,1,0.74,1.21,1.41,49.6,208.251953,217.285156,864.990234,23.841858,87.997437,-22.506714,,0,694.217346,36.988258,,,,,,2020,11,12,10,50,46,14,
3,41.181228,1.755057,-3.1,0.208,122.8,12,1,0.74,1.21,1.41,49.6,-228.515625,-91.064453,1143.066406,-187.110901,83.602905,-22.026062,,-134.945053,881.641052,37.021206,,,,,,2020,11,12,10,50,46,14,
0,41.181229,1.755059,-3.2,0.219,64.16,12,1,0.74,1.21,1.41,49.6,-185.546875,-111.328125,1056.640625,-160.614014,107.589722,-21.736145,,-164.932846,899.633728,36.970287,,,,,,2020,11,12,10,50,46,14,
1,41.181229,1.755059,-3.2,0.219,64.16,12,1,0.74,1.21,1.41,49.6,-28.076172,-145.507812,1037.597656,105.888367,-121.09375,-17.936707,,-163.433456,847.15509,36.982269,,,,,,2020,11,12,10,50,46,14,
0,41.181227,1.755058,-3.1,0.269,147.41,12,1,0.74,1.21,1.41,49.6,119.384766,-15.625,976.806641,167.755127,6.202698,-20.91217,,-65.973137,815.667908,36.961304,,,,,,2020,11,12,10,50,47,14,
1,41.181227,1.755058,-3.1,0.269,147.41,12,1,0.74,1.21,1.41,49.6,-9.277344,282.714844,857.910156,-81.832886,116.584778,-23.803711,,59.975582,755.692322,36.958305,,,,,,2020,11,12,10,50,47,14,
2,41.181227,1.755058,-3,0.269,147.41,12,1,0.74,1.21,1.41,49.6,-142.578125,-304.199219,1013.671875,-122.558594,-60.600281,-19.454956,,-190.42247,898.134338,36.985264,,,,,,2020,11,12,10,50,47,14,
3,41.181227,1.755059,-3,0.253,147.41,12,1,0.74,1.21,1.41,49.6,224.609375,-11.474609,908.691406,180.56488,55.953979,-22.666931,,-49.479855,791.677673,36.982269,,,,,,2020,11,12,10,50,47,14,
2,41.181229,1.755059,-3.1,0.249,74.84,12,1,0.74,1.21,1.41,49.6,-88.623047,272.705078,900.390625,112.281799,134.803772,-22.598267,,49.479855,770.686218,36.967293,,,,,,2020,11,12,10,50,48,14,
3,41.181229,1.755060,-3.2,0.194,74.84,12,1,0.74,1.21,1.41,49.6,-128.417969,8.544922,1123.779297,-250,-65.78064,-16.349792,,-64.473747,872.644714,36.961304,,,,,,2020,11,12,10,50,48,14,
0,41.181229,1.755059,-3,0.249,74.84,12,1,0.74,1.21,1.41,49.6,-269.287109,85.205078,1005.371094,-234.046936,5.905151,-20.294189,,-41.982906,872.644714,36.967293,,,,,,2020,11,12,10,50,48,14,
1,41.181229,1.755059,-3.1,0.249,74.84,12,1,0.74,1.21,1.41,49.6,218.994141,-347.65625,1069.824219,72.486877,-31.547546,-19.958496,,-227.907211,869.645935,36.964298,,,,,,2020,11,12,10,50,48,14,
0,41.181228,1.755060,-3.2,0.393,100.93,12,1,0.74,1.21,1.41,49.6,127.929688,-104.980469,1053.955078,212.631226,105.59845,-21.743774,,-92.962151,845.655701,36.97628,,,,,,2020,11,12,10,50,49,14,
1,41.181228,1.755060,-3.2,0.393,100.93,12,1,0.74,1.21,1.41,49.6,-213.134766,341.064453,875,-65.864563,28.381348,-18.4021,,80.967033,736.200256,36.991253,,,,,,2020,11,12,10,50,49,14,
2,41.181228,1.755060,-3.2,0.393,158.58,12,1,0.74,1.21,1.41,49.6,138.916016,-306.152344,1109.863281,-133.399963,-42.831421,-16.494751,,-116.952385,877.142883,36.967293,,,,,,2020,11,12,10,50,49,14,
3,41.181227,1.755060,-3.2,0.407,146.18,12,1,0.74,1.21,1.41,49.6,36.376953,1.464844,1020.996094,154.174805,129.898071,-21.141052,,-11.995116,838.158752,36.97628,,,,,,2020,11,12,10,50,49,14,
2,41.181227,1.755060,-3.1,0.056,146.18,12,1,0.74,1.21,1.41,49.6,-139.404297,114.746094,887.207031,90.751648,145.530701,-19.790649,,35.985348,805.17218,36.97628,,,,,,2020,11,12,10,50,50,14,
3,41.181227,1.755060,-3.1,0.147,146.18,12,1,0.74,1.21,1.41,49.6,-135.498047,92.285156,897.949219,-103.675842,-89.263916,-12.832642,,50.979244,808.170959,36.985264,,,,,,2020,11,12,10,50,50,14,
0,41.181227,1.755060,-3.2,0.056,146.18,12,1,0.74,1.21,1.41,49.6,-197.998047,140.625,979.980469,-158.195496,-58.990479,-15.281677,,29.987791,799.174622,37.003235,,,,,,2020,11,12,10,50,50,14,
1,41.181227,1.755060,-3.1,0.056,146.18,12,1,0.74,1.21,1.41,49.6,255.371094,-285.15625,1065.429688,-4.394531,10.025024,-17.478943,,-127.448112,878.642273,37.003235,,,,,,2020,11,12,10,50,50,14,
0,41.181227,1.755061,-3.1,0.332,146.18,12,1,0.74,1.21,1.41,49.6,152.099609,-142.578125,1071.777344,54.580688,137.809753,-18.119812,,-86.964592,880.141663,36.988258,,,,,,2020,11,12,10,50,51,14,
1,41.181227,1.755061,-3.1,0.332,146.18,12,1,0.74,1.21,1.41,49.6,-236.328125,182.617188,930.175781,-29.48761,27.801514,-14.671326,,25.489622,773.684998,36.988258,,,,,,2020,11,12,10,50,51,14,
2,41.181227,1.755061,-3.1,0.332,71.27,12,1,0.74,1.21,1.41,49.6,152.34375,-164.0625,1013.183594,-95.947266,-74.905396,-11.619568,,-107.956047,896.634949,36.961304,,,,,,2020,11,12,10,50,51,14,
3,41.181228,1.755061,-3.2,0.215,71.27,12,1,0.74,1.21,1.41,49.6,12.207031,-20.263672,1081.054688,109.817505,183.807373,-18.074036,,-32.986568,839.658142,36.970287,,,,,,2020,11,12,10,50,51,14,
2,41.181228,1.755061,-3.3,0.141,101.98,12,1,0.74,1.21,1.41,49.6,-269.042969,157.714844,1037.841797,34.950256,111.64093,-14.23645,,20.991453,772.185608,36.97628,,,,,,2020,11,12,10,50,52,14,
3,41.181227,1.755061,-3.3,0.153,101.98,12,1,0.74,1.21,1.41,49.6,39.0625,-41.015625,1077.392578,-115.386963,-129.020691,-7.415771,,-71.970695,857.650818,36.991253,,,,,,2020,11,12,10,50,52,14,
0,41.181228,1.755061,-3.2,0.141,71.27,12,1,0.74,1.21,1.41,49.6,-64.453125,-11.230469,972.412109,-128.074646,-109.481812,-9.460449,,-67.472527,829.162415,36.958305,,,,,,2020,11,12,10,50,52,14,
1,41.181228,1.755061,-3.2,0.141,71.27,12,1,0.74,1.21,1.41,49.6,249.023438,-175.537109,1006.103516,52.566528,78.735352,-14.076233,,-95.96093,907.130676,36.982269,,,,,,2020,11,12,10,50,52,14,
0,41.181226,1.755062,-3.2,0.283,101.98,12,1,0.74,1.21,1.41,49.6,23.193359,-36.621094,1038.330078,66.184998,223.632812,-15.800476,,-70.471306,845.655701,36.982269,,,,,,2020,11,12,10,50,53,14,
1,41.181226,1.755062,-3.2,0.283,101.98,12,1,0.74,1.21,1.41,49.6,-274.414062,139.648438,944.091797,-40.359497,-75.698853,-8.270264,,-23.990232,754.192932,36.964298,,,,,,2020,11,12,10,50,53,14,
2,41.181226,1.755062,-3.2,0.283,101.98,12,1,0.74,1.21,1.41,49.6,239.990234,-143.310547,958.251953,-84.472656,-24.879456,-8.644104,,-154.437119,907.130676,36.982269,,,,,,2020,11,12,10,50,53,14,
3,41.181226,1.755063,-3.1,0.183,101.98,12,1,0.74,1.21,1.41,49.6,-67.871094,-52.001953,1018.554688,112.731934,149.215698,-13.687134,,-101.958488,832.161194,36.967293,,,,,,2020,11,12,10,50,53,14,
2,41.181226,1.755065,-3.3,0.282,167.75,12,1,0.74,1.21,1.41,49.6,-34.667969,182.617188,1001.708984,126.991272,165.534973,-12.062073,,-67.472527,811.169739,36.961304,,,,,,2020,11,12,10,50,55,14,
3,41.181226,1.755065,-3.3,0.282,167.75,12,1,0.74,1.21,1.41,49.6,-200.683594,86.181641,872.802734,-159.011841,-66.703796,-4.295349,,-113.953606,781.181946,36.985264,,,,,,2020,11,12,10,50,55,14,
0,41.181227,1.755065,-3.1,0.185,101.98,12,1,0.74,1.21,1.41,49.6,-214.84375,136.962891,960.449219,-122.459412,3.479004,-8.071899,,-133.445663,796.175842,36.997246,,,,,,2020,11,12,10,50,55,14,
1,41.181227,1.755065,-3.4,0.185,101.98,12,1,0.74,1.21,1.41,49.6,185.058594,-312.255859,1018.554688,-1.914978,-33.966064,-7.270813,,-281.885223,887.638611,37.012222,,,,,,2020,11,12,10,50,55,14,
0,41.181227,1.755064,-3.3,0.211,167.75,12,1,0.74,1.21,1.41,49.6,283.203125,-326.660156,1050.292969,29.823303,16.357422,-6.401062,,-262.393158,916.127014,36.973282,,,,,,2020,11,12,10,50,56,14,
1,41.181227,1.755064,-3.4,0.211,159.98,12,1,0.74,1.21,1.41,49.6,-199.462891,323.730469,1020.263672,44.281006,140.014648,-8.712769,,-65.973137,754.192932,36.988258,,,,,,2020,11,12,10,50,56,14,
2,41.181227,1.755066,-3.4,0.432,75.19,12,1,0.74,1.21,1.41,49.6,-61.523438,-125.488281,910.400391,-197.639465,-114.929199,-0.686646,,-235.40416,844.156311,37.0242,,,,,,2020,11,12,10,50,56,14,
3,41.181227,1.755066,-3.4,0.432,75.19,12,1,0.74,1.21,1.41,49.6,228.271484,-204.833984,1039.794922,163.070679,97.808838,-6.446838,,-254.896225,908.630066,36.979275,,,,,,2020,11,12,10,50,56,14,
2,41.181227,1.755067,-3.4,0.289,75.19,12,1,0.74,1.21,1.41,49.6,113.769531,0,1171.630859,192.398071,37.811279,-3.303528,,-137.943832,874.144104,36.985264,,,,,,2020,11,12,10,50,57,14,
3,41.181227,1.755067,-3.4,0.289,75.19,12,1,0.74,1.21,1.41,49.6,-97.900391,205.566406,988.525391,-154.899597,70.343018,-1.495361,,-64.473747,796.175842,36.991253,,,,,,2020,11,12,10,50,57,14,
0,41.181227,1.755066,-3.4,0.281,75.19,12,1,0.74,1.21,1.41,49.6,-178.955078,315.917969,916.748047,-42.449951,97.40448,-4.631042,,-52.478634,740.698425,36.988258,,,,,,2020,11,12,10,50,57,14,
1,41.181227,1.755066,-3.4,0.281,75.19,12,1,0.74,1.21,1.41,49.6,-37.353516,-254.882812,945.800781,-148.086548,-43.006897,0.083923,,-230.905991,838.158752,36.967293,,,,,,2020,11,12,10,50,57,14,
0,41.181227,1.755067,-3.3,0.123,75.19,12,1,0.74,1.21,1.41,49.6,-9.521484,-295.166016,903.564453,-51.345825,-44.967651,1.655579,,-265.391937,881.641052,36.964298,,,,,,2020,11,12,10,50,58,14,
1,41.181227,1.755067,-3.4,0.123,75.19,12,1,0.74,1.21,1.41,49.6,93.994141,38.085938,1042.480469,159.049988,79.719543,-1.800537,,-88.463982,838.158752,36.973282,,,,,,2020,11,12,10,50,58,14,
2,41.181227,1.755067,-3.4,0.123,75.19,12,1,0.74,1.21,1.41,49.6,-79.101562,219.482422,920.898438,-99.052429,61.012268,-0.053406,,-2.998779,763.18927,36.994247,,,,,,2020,11,12,10,50,58,14,
3,41.181227,1.755068,-3.4,0.115,75.19,12,1,0.74,1.21,1.41,49.6,-35.15625,-265.136719,1040.771484,-89.889526,-21.903992,2.258301,,-190.42247,865.147766,37.009224,,,,,,2020,11,12,10,50,58,14,
2,41.181227,1.755069,-3.3,0.198,75.19,12,1,0.74,1.21,1.41,49.6,0.732422,-275.390625,1130.615234,5.836487,-51.811218,3.547668,,-197.919418,902.632507,37.00024,,,,,,2020,11,12,10,50,59,14,
3,41.181227,1.755069,-3.5,0.204,75.19,12,1,0.74,1.21,1.41,49.6,98.876953,196.044922,1117.919922,63.423157,106.613159,-0.12207,,-20.991453,815.667908,36.955311,,,,,,2020,11,12,10,50,59,14,
0,41.181227,1.755069,-3.3,0.198,75.19,12,1,0.74,1.21,1.41,49.6,78.369141,131.103516,1065.185547,109.710693,62.62207,-0.289917,,-74.969475,850.15387,36.973282,,,,,,2020,11,12,10,50,59,14,
1,41.181227,1.755069,-3.4,0.198,75.19,12,1,0.74,1.21,1.41,49.6,-90.576172,99.121094,871.09375,-127.044678,63.247681,0.862122,,-67.472527,811.169739,37.015213,,,,,,2020,11,12,10,50,59,14,
0,41.181228,1.755069,-3.5,0.139,75.19,12,1,0.74,1.21,1.41,49.6,-113.037109,-129.638672,930.664062,-86.174011,-37.513733,5.577087,,-134.945053,856.151428,36.967293,,,,,,2020,11,12,10,51,0,14,
1,41.181228,1.755069,-3.4,0.139,75.19,12,1,0.74,1.21,1.41,49.6,147.216797,-58.105469,1123.535156,88.363647,24.627686,3.555298,,-88.463982,871.145325,36.961304,,,,,,2020,11,12,10,51,0,14,
2,41.181228,1.755069,-3.5,0.139,75.19,12,1,0.74,1.21,1.41,49.6,-31.738281,161.376953,970.458984,-49.591064,124.069214,2.39563,,-1.49939,782.681335,37.018211,,,,,,2020,11,12,10,51,0,14,
3,41.181228,1.755070,-3.4,0.136,75.19,12,1,0.74,1.21,1.41,49.6,-180.664062,-166.992188,939.208984,-55.747986,-30.807495,6.889343,,-100.459099,833.660583,36.985264,,,,,,2020,11,12,10,51,0,14,
2,41.181228,1.755071,-3.3,0.282,75.19,12,1,0.74,1.21,1.41,49.6,80.078125,-143.798828,973.388672,45.150757,-6.233215,8.346558,,-116.952385,877.142883,36.988258,,,,,,2020,11,12,10,51,1,14,
3,41.181228,1.755072,-3.4,0.248,75.19,12,1,0.74,1.21,1.41,49.6,-19.042969,165.283203,1114.990234,0.366211,93.704224,6.690979,,7.496948,803.672791,36.970287,,,,,,2020,11,12,10,51,1,14,
0,41.181228,1.755071,-3.4,0.282,75.19,12,1,0.74,1.21,1.41,49.6,156.982422,156.005859,1097.412109,28.762817,71.723938,5.065918,,-1.49939,830.661804,36.982269,,,,,,2020,11,12,10,51,1,14,
1,41.181228,1.755071,-3.4,0.282,75.19,12,1,0.74,1.21,1.41,49.6,-134.277344,-35.15625,872.070312,-104.751587,43.144226,7.17926,,-70.471306,827.663025,36.955311,,,,,,2020,11,12,10,51,1,14,
0,41.181229,1.755072,-3.4,0.021,75.19,12,1,0.74,1.21,1.41,49.6,-55.908203,-136.71875,901.611328,-61.347961,-16.227722,10.650635,,-121.450554,883.140442,36.988258,,,,,,2020,11,12,10,51,2,14,
1,41.181229,1.755072,-3.4,0.021,75.19,12,1,0.74,1.21,1.41,49.6,74.21875,-33.935547,1057.128906,87.944031,16.944885,9.475708,,-38.984127,845.655701,36.985264,,,,,,2020,11,12,10,51,2,14,
2,41.181229,1.755072,-3.4,0.021,75.19,12,1,0.74,1.21,1.41,49.6,-22.949219,132.324219,1065.673828,-53.329468,67.047119,9.239197,,14.993896,811.169739,36.988258,,,,,,2020,11,12,10,51,2,14,
3,41.181229,1.755072,-3.5,0.123,75.19,12,1,0.74,1.21,1.41,49.6,-64.941406,-151.123047,977.294922,-32.974243,10.742188,10.826111,,-53.978024,874.144104,36.961304,,,,,,2020,11,12,10,51,2,14,
2,41.181229,1.755073,-3.4,0.127,75.19,12,1,0.74,1.21,1.41,49.6,-118.408203,-56.396484,945.800781,77.056885,-45.310974,13.175964,,-49.479855,854.652039,36.994247,,,,,,2020,11,12,10,51,3,14,
3,41.181229,1.755073,-3.3,0.104,75.19,12,1,0.74,1.21,1.41,49.6,162.109375,125.488281,1002.441406,-48.339844,20.370483,12.313843,,20.991453,782.681335,36.970287,,,,,,2020,11,12,10,51,3,14,
0,41.181229,1.755073,-3.4,0.127,75.19,12,1,0.74,1.21,1.41,49.6,91.308594,154.296875,1178.955078,-13.969421,39.245605,10.33783,,17.992674,818.666687,36.973282,,,,,,2020,11,12,10,51,3,14,
1,41.181229,1.755073,-3.5,0.127,75.19,12,1,0.74,1.21,1.41,49.6,-52.246094,-110.107422,988.525391,-80.551147,103.889465,9.536743,,-65.973137,878.642273,36.955311,,,,,,2020,11,12,10,51,3,14,
0,41.181228,1.755074,-3.3,0.194,75.19,12,1,0.74,1.21,1.41,49.6,-143.310547,-114.990234,948.242188,18.852234,87.867737,10.71167,,-53.978024,841.157532,36.982269,,,,,,2020,11,12,10,51,4,14,
1,41.181228,1.755074,-3.3,0.194,75.19,12,1,0.74,1.21,1.41,49.6,4.394531,107.177734,1123.046875,17.730713,-95.245361,14.915466,,29.987791,803.672791,37.012222,,,,,,2020,11,12,10,51,4,14,
2,41.181228,1.755074,-3.3,0.194,75.19,12,1,0.74,1.21,1.41,49.6,174.804688,-24.169922,1017.578125,-89.34021,146.446228,9.506226,,-25.489622,850.15387,36.97628,,,,,,2020,11,12,10,51,4,14,
3,41.181228,1.755074,-3.3,0.194,71.84,12,1,0.74,1.21,1.41,49.6,-263.916016,-97.900391,948.974609,17.166138,52.856445,11.993408,,-70.471306,856.151428,37.003235,,,,,,2020,11,12,10,51,4,14,
2,41.181230,1.755076,-3.3,0.104,71.84,12,1,0.74,1.21,1.41,49.6,199.21875,65.917969,1035.15625,-42.404175,137.275696,10.505676,,-2.998779,821.665466,36.985264,,,,,,2020,11,12,10,51,5,14,
3,41.181230,1.755077,-3.4,0.329,66.3,12,1,0.74,1.21,1.41,49.6,-265.380859,-80.810547,986.572266,-24.627686,52.986145,12.741089,,-49.479855,857.650818,36.949322,,,,,,2020,11,12,10,51,5,14,
0,41.181230,1.755076,-3.3,0.104,71.84,12,1,0.74,1.21,1.41,49.6,-179.931641,-55.175781,903.076172,-42.724609,139.701843,10.047913,,-56.976803,857.650818,36.970287,,,,,,2020,11,12,10,51,5,14,
1,41.181230,1.755076,-3.2,0.104,71.84,12,1,0.74,1.21,1.41,49.6,-24.414062,-27.832031,1038.574219,34.90448,-108.413696,15.350342,,-20.991453,841.157532,36.985264,,,,,,2020,11,12,10,51,5,14,
0,41.181230,1.755077,-3.4,0.114,66.3,12,1,0.74,1.21,1.41,49.6,205.810547,59.814453,1105.957031,19.821167,-29.785156,14.274597,,-1.49939,797.675232,37.012222,,,,,,2020,11,12,10,51,6,14,
1,41.181230,1.755077,-3.4,0.114,66.3,12,1,0.74,1.21,1.41,49.6,-47.119141,-8.300781,1076.416016,-87.524414,136.878967,11.253357,,-20.991453,874.144104,36.985264,,,,,,2020,11,12,10,51,6,14,
2,41.181230,1.755077,-3.4,0.114,66.3,12,1,0.74,1.21,1.41,49.6,-139.648438,-114.990234,958.496094,37.086487,-31.677246,14.801025,,-83.965813,872.644714,36.985264,,,,,,2020,11,12,10,51,6,14,
3,41.181229,1.755076,-3.4,0.181,66.3,12,1,0.74,1.21,1.41,49.6,144.775391,114.257812,988.037109,1.899719,-11.962891,14.526367,,2.998779,785.680115,36.988258,,,,,,2020,11,12,10,51,6,14,
2,41.181229,1.755077,-3.3,0.163,66.3,12,1,0.74,1.21,1.41,49.6,0.732422,35.888672,1033.203125,-84.815979,35.041809,12.985229,,-17.992674,818.666687,36.988258,,,,,,2020,11,12,10,51,7,14,
3,41.181229,1.755078,-3.3,0.198,66.3,12,1,0.74,1.21,1.41,49.6,-52.246094,-144.53125,977.294922,21.026611,16.014099,12.901306,,-91.462761,869.645935,37.015213,,,,,,2020,11,12,10,51,7,14,
0,41.181229,1.755077,-3.4,0.163,66.3,12,1,0.74,1.21,1.41,49.6,-90.087891,-108.154297,1041.992188,-25.871277,76.789856,12.229919,,-70.471306,881.641052,36.985264,,,,,,2020,11,12,10,51,7,14,
1,41.181229,1.755077,-3.4,0.163,66.3,12,1,0.74,1.21,1.41,49.6,-1.220703,43.945312,1006.347656,44.792175,26.039124,12.626648,,-17.992674,832.161194,36.991253,,,,,,2020,11,12,10,51,7,14,
0,41.181229,1.755078,-3.3,0.18,66.3,12,1,0.74,1.21,1.41,49.6,67.382812,165.039062,1026.367188,-33.477783,39.901733,12.313843,,1.49939,782.681335,36.967293,,,,,,2020,11,12,10,51,8,14,
1,41.181229,1.755078,-3.3,0.18,66.3,12,1,0.74,1.21,1.41,49.6,-69.580078,-135.986328,1077.636719,-89.141846,57.220459,11.962891,,-88.463982,886.139221,36.994247,,,,,,2020,11,12,10,51,8,14,
2,41.181229,1.755078,-3.3,0.18,66.3,12,1,0.74,1.21,1.41,49.6,-10.742188,-42.96875,952.392578,63.697815,-20.149231,13.09967,,-92.962151,856.151428,36.997246,,,,,,2020,11,12,10,51,8,14,
3,41.181230,1.755079,-3.3,0.199,66.3,12,1,0.74,1.21,1.41,49.6,86.914062,99.365234,948.730469,-17.738342,71.762085,10.83374,,-4.498168,820.166077,36.997246,,,,,,2020,11,12,10,51,8,14,
2,41.181230,1.755080,-3.4,0.233,66.3,12,1,0.74,1.21,1.41,49.6,51.269531,36.132812,922.119141,38.505554,132.530212,8.834839,,-41.982906,829.162415,36.988258,,,,,,2020,11,12,10,51,9,14,
3,41.181230,1.755081,-3.3,0.073,66.3,12,1,0.74,1.21,1.41,49.6,-237.304688,63.964844,1124.267578,-93.475342,-35.667419,13.618469,,-67.472527,862.148987,36.964298,,,,,,2020,11,12,10,51,9,14,
0,41.181230,1.755080,-3.3,0.233,66.3,12,1,0.74,1.21,1.41,49.6,-149.414062,-64.941406,1154.052734,-35.919189,28.259277,11.627197,,-119.951164,886.139221,36.988258,,,,,,2020,11,12,10,51,9,14,
1,41.181230,1.755080,-3.4,0.233,66.3,12,1,0.74,1.21,1.41,49.6,88.623047,-55.908203,1006.591797,13.252258,-36.560059,13.374329,,-113.953606,850.15387,37.015213,,,,,,2020,11,12,10,51,9,14,
0,41.181230,1.755080,-3.3,0.063,66.3,12,1,0.74,1.21,1.41,49.6,209.228516,-123.535156,958.007812,29.708862,48.38562,11.260986,,-170.930405,785.680115,36.991253,,,,,,2020,11,12,10,51,10,14,
1,41.181230,1.755080,-3.3,0.063,66.3,12,1,0.74,1.21,1.41,49.6,-118.408203,115.722656,1033.691406,11.039734,130.859375,9.284973,,-92.962151,841.157532,37.006229,,,,,,2020,11,12,10,51,10,14,
2,41.181230,1.755080,-3.3,0.063,66.3,12,1,0.74,1.21,1.41,49.6,-64.697266,-72.998047,1089.84375,-77.682495,-60.112,14.533997,,-163.433456,877.142883,37.009224,,,,,,2020,11,12,10,51,10,14,
3,41.181229,1.755079,-3.3,0.077,66.3,12,1,0.74,1.21,1.41,49.6,132.324219,-45.898438,935.546875,52.207947,44.525146,11.726379,,-182.925522,814.168518,37.006229,,,,,,2020,11,12,10,51,10,14,
2,41.181229,1.755080,-3.2,0.125,66.3,12,1,0.74,1.21,1.41,49.6,68.603516,-77.392578,966.064453,-14.877319,101.18866,11.230469,,-221.909653,838.158752,37.00024,,,,,,2020,11,12,10,51,11,14,
3,41.181230,1.755081,-3.1,0.177,66.3,12,1,0.74,1.21,1.41,49.6,-160.400391,26.611328,935.546875,1.77002,21.469116,13.175964,,-188.92308,881.641052,36.994247,,,,,,2020,11,12,10,51,11,14,
0,41.181230,1.755080,-3.2,0.119,66.3,12,1,0.74,1.21,1.41,49.6,-127.685547,43.212891,1013.916016,-7.911682,81.726074,11.238098,,-116.952385,854.652039,36.994247,,,,,,2020,11,12,10,51,11,14,
1,41.181229,1.755080,-3.2,0.125,66.3,12,1,0.74,1.21,1.41,49.6,25.634766,18.066406,1102.783203,-47.073364,-43.47229,14.305115,,-167.931625,824.664246,36.988258,,,,,,2020,11,12,10,51,11,14,
