record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.123699,-8.523501,-1.6,0.09,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,39,,
,37.123695,-8.523504,-2.3,0.1,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,44,,
,37.123692,-8.5235,-2.3,0.07,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,49,,
,37.123692,-8.523499,-2,0.1,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,54,,
,37.123688,-8.5235,-2.3,0.1,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,38,59,,
,37.123684,-8.523497,-2.4,0.15,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,4,,
,37.12368,-8.523496,-2.5,0.08,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,9,,
,37.123672,-8.52349,-2.5,0.07,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,14,,
,37.123669,-8.523491,-2.6,0.06,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,19,,
,37.123665,-8.523497,-2.9,0.07,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,24,,
,37.123665,-8.523488,-2.3,0.12,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,29,,
,37.123665,-8.523488,-1.8,0.02,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,33,,
,37.123669,-8.523489,-1.4,0.07,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,38,,
,37.123665,-8.523486,-1,0.08,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,43,,
,37.123669,-8.523486,-1.3,0.07,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,48,,
,37.123665,-8.523484,-1.5,0.06,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,53,,
,37.123665,-8.523479,-1.3,0.15,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,39,58,,
,37.123661,-8.52348,-1.2,0.09,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,3,,
,37.123661,-8.523478,-0.9,0.09,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,8,,
,37.123661,-8.523478,-0.8,0.08,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,13,,
,37.123657,-8.523478,-1.1,0.07,,15,,0.69,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,18,,
,37.123653,-8.523477,-0.6,0.07,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,23,,
,37.123653,-8.523473,0.2,0.01,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,28,,
,37.123653,-8.523472,0.4,0.06,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,33,,
,37.123653,-8.523469,0.7,0.08,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,37,,
,37.123653,-8.523471,1.1,0.05,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,42,,
,37.12365,-8.523469,1.1,0.03,,13,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,47,,
,37.12365,-8.523468,1.1,0.07,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,52,,
,37.12365,-8.523462,1.4,0.09,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,40,57,,
,37.123653,-8.523463,1.3,0.09,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,2,,
,37.123657,-8.523461,1.8,0.03,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,7,,
,37.123661,-8.523458,2.1,0.05,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,12,,
,37.123661,-8.523457,2.1,0.22,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,17,,
,37.123669,-8.523457,3,0.12,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,22,,
,37.123669,-8.523465,3.5,0.33,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,27,,
,37.123669,-8.523471,3.3,0.17,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,32,,
,37.123665,-8.52347,2.3,0.03,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,37,,
,37.123672,-8.52347,2.2,0.05,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,41,,
,37.123669,-8.523464,2.4,0.04,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,46,,
,37.123669,-8.523466,1.9,0.05,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,51,,
,37.123672,-8.523464,1.6,0.05,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,41,56,,
,37.123672,-8.523463,0.5,0.04,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,1,,
,37.123672,-8.523469,-0.6,0.13,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,6,,
,37.123669,-8.523476,-1.1,0.1,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,11,,
,37.123669,-8.523477,-0.5,0.04,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,16,,
,37.123669,-8.523477,0.3,0.01,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,21,,
,37.123669,-8.523476,0,0.1,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,26,,
,37.123669,-8.523471,0.3,0.01,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,31,,
,37.123669,-8.523467,0.7,0.03,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,36,,
,37.123669,-8.523462,1.1,0.06,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,41,,
,37.123669,-8.52346,1.7,0.07,,14,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,45,,
,37.123669,-8.523458,2.3,0.07,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,50,,
,37.123669,-8.523456,2.4,0.12,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,42,55,,
,37.123672,-8.523457,2.9,0.08,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,0,,
,37.123676,-8.523454,4.1,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,5,,
,37.123676,-8.523452,4.3,0.06,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,10,,
,37.123676,-8.523451,4.2,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,15,,
,37.12368,-8.523449,4.5,0.1,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,20,,
,37.12368,-8.52345,4.3,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,25,,
,37.12368,-8.52345,4.7,0.06,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,30,,
,37.123688,-8.523449,4.3,0.11,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,35,,
,37.123688,-8.523451,4.5,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,40,,
,37.123688,-8.523455,4.9,0.11,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,45,,
,37.123692,-8.523451,4.5,0.12,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,49,,
,37.123688,-8.52345,4.6,0.13,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,54,,
,37.123688,-8.523452,4.2,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,43,59,,
,37.123692,-8.523453,3.6,0.24,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,4,,
,37.123688,-8.523456,3.5,0.32,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,9,,
,37.123688,-8.523458,3.6,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,14,,
,37.123688,-8.523458,3.8,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,19,,
,37.123688,-8.523459,4.2,0.27,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,24,,
,37.123688,-8.52346,4.3,0.06,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,29,,
,37.123688,-8.523459,4.6,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,34,,
,37.123688,-8.523456,4.4,0.1,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,39,,
,37.123688,-8.523456,4.1,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,44,,
,37.123684,-8.523455,4.8,0.18,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,49,,
,37.123684,-8.523455,4.6,0.06,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,53,,
,37.12368,-8.523455,4.6,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,44,58,,
,37.12368,-8.523452,4.7,0.06,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,3,,
,37.12368,-8.523453,4.4,0.06,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,8,,
,37.12368,-8.523452,4.7,0.08,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,13,,
,37.12368,-8.52345,4.5,0.11,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,18,,
,37.12368,-8.52345,4.6,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,23,,
,37.123688,-8.523456,3.8,0.13,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,28,,
,37.123688,-8.523458,4,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,33,,
,37.123692,-8.523458,3.7,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,38,,
,37.123695,-8.52346,3.2,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,43,,
,37.123692,-8.523464,3.7,0.06,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,48,,
,37.123695,-8.523465,4.1,0,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,53,,
,37.123699,-8.523462,4.7,0.22,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,45,58,,
,37.123695,-8.523463,4.5,0.1,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,2,,
,37.123692,-8.523463,4.5,0.07,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,7,,
,37.123692,-8.523465,4.7,0.11,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,12,,
,37.123688,-8.523465,4.3,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,17,,
,37.123684,-8.523464,4.9,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,22,,
,37.123684,-8.523463,4.7,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,27,,
,37.123684,-8.523464,4.5,0.09,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,32,,
,37.123684,-8.523465,3.8,0.18,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,37,,
,37.12368,-8.52347,3.3,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,42,,
,37.12368,-8.52347,3.3,0.12,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,47,,
,37.123684,-8.523466,3.2,0.08,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,52,,
,37.123688,-8.523462,3.4,0.07,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,46,57,,
,37.123692,-8.523463,3.6,0.31,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,2,,
,37.123692,-8.523463,3.2,0.24,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,6,,
,37.123695,-8.523463,2.3,0.08,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,11,,
,37.123703,-8.523465,1.8,0.07,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,16,,
,37.123711,-8.523466,2.1,0.13,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,21,,
,37.123711,-8.523466,2.4,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,26,,
,37.123714,-8.523475,1.5,0.09,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,31,,
,37.123718,-8.523478,0.7,0.02,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,36,,
,37.123718,-8.523479,0.7,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,41,,
,37.123711,-8.523476,1,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,46,,
,37.123711,-8.523472,0.6,0.1,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,51,,
,37.123707,-8.523469,0.3,0.08,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,47,56,,
,37.123707,-8.523465,1.1,0.08,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,1,,
,37.123711,-8.523468,0.6,0.33,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,6,,
,37.123714,-8.523466,0.7,0.05,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,10,,
,37.123718,-8.523466,1,0.05,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,15,,
,37.123718,-8.523464,1.5,0.03,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,20,,
,37.123726,-8.523463,1.3,0.06,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,25,,
,37.123726,-8.523459,2,0.12,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,30,,
,37.123722,-8.523462,2.4,0.07,,14,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,35,,
,37.123714,-8.523471,2.2,0,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,40,,
,37.123707,-8.523479,1.5,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,45,,
,37.123707,-8.523481,1.4,0.22,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,50,,
,37.123711,-8.523475,1.4,0.27,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,48,55,,
,37.123711,-8.52347,2.5,0.05,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,0,,
,37.123714,-8.523465,3.2,0.08,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,5,,
,37.123714,-8.523465,4,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,9,,
,37.123714,-8.523465,4.5,0.06,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,14,,
,37.123711,-8.523469,4.7,0.46,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,19,,
,37.123707,-8.523468,5.2,0.18,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,24,,
,37.123695,-8.52347,4.8,0.07,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,29,,
,37.123692,-8.523468,4.8,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,34,,
,37.123699,-8.523461,4.3,0.03,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,39,,
,37.123695,-8.523457,4.5,0.17,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,44,,
,37.123688,-8.523463,3.6,0.12,,14,,0.74,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,49,,
,37.123688,-8.523459,3.2,0.06,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,54,,
,37.12368,-8.52346,3.1,0.29,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,49,59,,
,37.123676,-8.523464,2.4,0.15,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,4,,
,37.123676,-8.523465,2.5,0.2,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,9,,
,37.123684,-8.523464,3.1,0.06,,14,,0.71,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,13,,
,37.123684,-8.523467,2.6,0.07,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,18,,
,37.123692,-8.523464,3.6,0.14,,14,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,23,,
,37.123695,-8.523459,3.4,0.24,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,28,,
,37.123707,-8.523448,4,0.29,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,33,,
,37.123714,-8.523438,3.4,0.53,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,38,,
,37.123722,-8.523442,3,0.45,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,43,,
,37.123745,-8.523458,0.9,0.98,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,48,,
,37.123772,-8.523479,-1,0.82,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,53,,
,37.123825,-8.523478,-1.8,1.43,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,50,58,,
,37.123882,-8.523439,-2.6,1.91,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,3,,
,37.123943,-8.523362,-2.8,2.06,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,8,,
,37.123989,-8.523259,-1.9,2.15,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,13,,
,37.124008,-8.523155,-2.3,1.79,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,18,,
,37.123993,-8.523071,-3,1.44,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,22,,
,37.123947,-8.523007,-3.4,1.44,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,27,,
,37.12389,-8.522976,-4,1.36,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,32,,
,37.123844,-8.52296,-4.1,0.97,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,37,,
,37.12381,-8.52296,-2.9,0.53,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,42,,
,37.123798,-8.522959,-2.2,0.16,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,47,,
,37.123791,-8.522958,-2.2,0.13,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,52,,
,37.123791,-8.522958,-2.4,0.1,,16,,0.75,,,,,,,,,,,,,,,,,,,2019,7,9,14,51,57,,
,37.123791,-8.522956,-2.6,0.1,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,2,,
,37.123795,-8.522955,-2.6,0.03,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,7,,
,37.12381,-8.522957,-3.1,0.33,,16,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,12,,
,37.123817,-8.522967,-3,0.22,,15,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,17,,
,37.123817,-8.522992,-3.1,0.53,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,22,,
,37.123825,-8.523025,-2.1,0.82,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,26,,
,37.123848,-8.523067,-1.4,1.15,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,31,,
,37.12389,-8.523124,-1.6,1.59,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,36,,
,37.123928,-8.523205,-1.3,1.67,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,41,,
,37.123955,-8.523307,-1.8,1.96,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,46,,
,37.123951,-8.523406,-2,1.87,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,51,,
,37.123932,-8.523488,-1.6,1.78,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,52,56,,
,37.123901,-8.523575,-0.9,1.69,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,1,,
,37.123875,-8.52366,-0.4,1.66,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,6,,
,37.123852,-8.523754,-0.3,1.88,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,11,,
,37.123829,-8.523849,-0.9,1.8,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,16,,
,37.123787,-8.523962,-1.8,2.38,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,21,,
,37.123711,-8.524078,-2.1,2.77,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,26,,
,37.123623,-8.524172,-2.3,2.74,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,30,,
,37.123516,-8.524253,-2.5,2.59,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,35,,
,37.123398,-8.524329,-2.6,3.02,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,40,,
,37.123272,-8.524388,-3.4,2.63,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,45,,
,37.123146,-8.524441,-4.2,2.97,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,50,,
,37.12302,-8.524496,-3.6,2.96,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,53,55,,
,37.122906,-8.524539,-4.1,2.81,,17,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,0,,
,37.122776,-8.524586,-5.2,3.1,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,5,,
,37.122654,-8.524636,-5.1,2.99,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,10,,
,37.122524,-8.524702,-6.2,3.04,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,15,,
,37.122402,-8.524783,-5.6,3.08,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,20,,
,37.122288,-8.52486,-6.5,3.05,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,25,,
,37.122166,-8.524927,-6.1,2.92,,16,,0.78,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,30,,
,37.122059,-8.52498,-5,3.08,,15,,0.68,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,34,,
,37.121933,-8.525032,-4.2,3.03,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,39,,
,37.121803,-8.52508,-3.8,3.03,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,44,,
,37.121677,-8.525128,-2.8,2.86,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,49,,
,37.121548,-8.525179,-2.9,3.03,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,54,,
,37.121414,-8.52523,-2.6,2.99,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,54,59,,
,37.121292,-8.525287,-2.2,3,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,4,,
,37.121178,-8.525336,-2.2,3.02,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,9,,
,37.121052,-8.525388,-1.5,3,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,14,,
,37.120922,-8.525435,0.2,2.9,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,19,,
,37.120789,-8.525476,0.1,2.96,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,24,,
,37.120655,-8.525528,0.5,2.94,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,29,,
,37.120525,-8.525588,-0.7,3.03,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,34,,
,37.120403,-8.525643,-2.2,2.87,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,38,,
,37.120274,-8.525709,-3.1,3.16,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,43,,
,37.120148,-8.525768,-2.9,2.91,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,48,,
,37.120022,-8.525828,-0.5,3.02,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,53,,
,37.1199,-8.525877,0.9,2.9,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,55,58,,
,37.11977,-8.525921,1.4,2.92,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,3,,
,37.119644,-8.525966,2.8,2.93,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,8,,
,37.119534,-8.526006,2.5,2.86,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,13,,
,37.119411,-8.526057,1.5,2.63,,16,,0.7,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,18,,
,37.119305,-8.526129,0.7,2.46,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,23,,
,37.119221,-8.526206,-1,1.94,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,28,,
,37.119179,-8.52629,-3.1,1.72,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,33,,
,37.119175,-8.526383,-5,1.97,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,38,,
,37.119225,-8.52648,-5.1,2.21,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,42,,
,37.119328,-8.52652,-5.4,2.42,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,47,,
,37.119434,-8.526513,-5.3,2.35,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,52,,
,37.119553,-8.526507,-6.2,2.36,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,56,57,,
,37.119663,-8.526516,-5.7,2.67,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,57,2,,
,37.119785,-8.526528,-5.5,2.57,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,57,7,,
