record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
5,38.735490,-9.479494,6.90,0.101,207.48,16,1,0.65,0.92,1.12,48.30,-284.057617,-228.576660,876.831055,249.328247,-180.359116,-2.386902,-464.693573,-125.359146,-2.741180,38.590679,,,,,0.000000,2019,6,5,10,11,25,22,310
0,38.735489,-9.479495,6.80,0.102,231.30,16,1,0.65,0.92,1.12,48.30,120.727539,471.313477,899.597168,101.791016,-71.731796,-7.208679,-636.268250,-277.201599,-262.756409,38.575703,,,,,0.000000,2019,6,5,10,11,26,22,310
1,38.735489,-9.479495,6.80,0.102,231.30,16,1,0.65,0.92,1.12,48.30,-39.489746,49.621582,897.338867,-239.258179,180.396805,-20.453308,-604.429626,-216.464630,-138.775635,38.572708,,,,,0.000000,2019,6,5,10,11,26,22,310
2,38.735489,-9.479495,6.80,0.102,231.30,16,1,0.65,0.92,1.12,48.30,-401.000977,-320.922852,632.812500,-53.612122,105.834732,-14.548157,-424.010925,5.046745,-14.794868,38.575703,,,,,0.000000,2019,6,5,10,11,26,22,310
3,38.735489,-9.479495,6.80,0.102,231.30,16,1,0.65,0.92,1.12,48.30,-365.295410,-158.935547,611.694336,190.154663,-156.776657,-6.964539,-501.838593,-16.389839,-28.570511,38.566719,,,,,0.000000,2019,6,5,10,11,26,22,310
4,38.735489,-9.479495,6.80,0.102,231.30,16,1,0.65,0.92,1.12,48.30,184.020996,393.920898,975.280762,82.862488,-104.942551,-9.718750,-653.956360,-198.600800,-204.209930,38.575703,,,,,0.000000,2019,6,5,10,11,26,22,310
5,38.735489,-9.479495,6.80,0.102,231.30,16,1,0.65,0.92,1.12,48.30,-223.510742,-2.929688,1363.403320,-250.664124,184.432755,-23.138855,-556.671753,-100.349800,-71.619385,38.587685,,,,,0.000000,2019,6,5,10,11,26,22,310
0,38.735489,-9.479497,6.80,0.102,237.34,16,1,0.65,0.92,1.12,48.30,-503.662109,-411.560059,1138.366699,83.228699,-139.053574,-7.315491,-436.392578,-11.030693,17.922287,38.590679,,,,,0.000000,2019,6,5,10,11,27,22,310
1,38.735489,-9.479497,6.80,0.102,237.34,16,1,0.65,0.92,1.12,48.30,177.368164,256.286621,790.222168,128.776184,-114.921799,-5.415771,-607.967285,-234.328461,-145.663467,38.569714,,,,,0.000000,2019,6,5,10,11,27,22,310
2,38.735489,-9.479497,6.80,0.102,237.34,16,1,0.65,0.92,1.12,48.30,28.137207,177.551270,820.983887,-159.431824,221.893082,-16.653870,-586.741516,-173.591461,-97.448715,38.572708,,,,,0.000000,2019,6,5,10,11,27,22,310
3,38.735489,-9.479497,6.80,0.102,237.34,16,1,0.65,0.92,1.12,48.30,-684.631348,-342.651367,944.702148,-76.912292,37.902603,-11.465881,-424.010925,72.929260,-28.570511,38.584686,,,,,0.000000,2019,6,5,10,11,27,22,310
4,38.735489,-9.479497,6.80,0.102,237.34,16,1,0.65,0.92,1.12,48.30,-208.251953,-80.261230,1117.858887,214.477173,-250.419846,3.464844,-530.139587,-173.591461,-42.346153,38.569714,,,,,0.000000,2019,6,5,10,11,27,22,310
5,38.735489,-9.479497,6.80,0.102,237.34,16,1,0.65,0.92,1.12,48.30,336.608887,335.327148,742.614746,-4.631407,6.606825,-7.536743,-616.811340,-357.588806,-264.478363,38.587685,,,,,0.000000,2019,6,5,10,11,27,22,310
0,38.735488,-9.479499,6.80,0.103,239.39,16,1,0.65,0.92,1.12,48.30,-229.614258,-54.443359,661.865234,-183.586487,248.656998,-15.715454,-547.827698,-195.028046,-80.229172,38.572708,,,,,0.000000,2019,6,5,10,11,28,22,310
1,38.735488,-9.479499,6.90,0.103,239.39,16,1,0.65,0.92,1.12,48.30,-566.467285,-267.639160,736.083984,7.751100,-41.038742,-7.605408,-425.779724,-28.894516,0.702728,38.605656,,,,,0.000000,2019,6,5,10,11,28,22,310
2,38.735488,-9.479499,6.90,0.103,239.39,16,1,0.65,0.92,1.12,48.30,58.288574,88.317871,844.482422,96.511475,-196.411362,-1.669739,-535.446045,-239.687592,-68.175476,38.587685,,,,,0.000000,2019,6,5,10,11,28,22,310
3,38.735488,-9.479499,6.90,0.103,239.39,16,1,0.65,0.92,1.12,48.30,289.733887,0.732422,683.044434,6.034486,224.395523,-12.167786,-579.666260,-245.046753,-104.336540,38.584686,,,,,0.000000,2019,6,5,10,11,28,22,310
4,38.735488,-9.479499,6.90,0.103,239.39,16,1,0.65,0.92,1.12,48.30,-403.930664,13.183594,551.757812,20.522707,249.572525,-15.158508,-576.128662,90.793076,-159.439102,38.581696,,,,,0.000000,2019,6,5,10,11,28,22,310
5,38.735488,-9.479499,6.90,0.103,239.39,16,1,0.65,0.92,1.12,48.30,-709.899902,0.976562,642.150879,-10.048278,-121.528854,-8.589600,-567.284607,167.607513,-250.702728,38.587685,,,,,0.000000,2019,6,5,10,11,28,22,310
0,38.735487,-9.479499,6.90,0.103,201.31,16,1,0.65,0.92,1.12,48.30,123.535156,-25.146484,956.726074,4.401796,-250.419846,-5.537842,-567.284607,-96.777031,-71.619385,38.587685,,,,,0.000000,2019,6,5,10,11,29,22,310
1,38.735487,-9.479499,6.90,0.103,201.31,16,1,0.65,0.92,1.12,48.30,246.337891,-2.929688,874.328613,8.521668,146.568069,-14.067505,-567.284607,-175.377838,-106.058495,38.557732,,,,,0.000000,2019,6,5,10,11,29,22,310
2,38.735487,-9.479499,6.90,0.103,201.31,16,1,0.65,0.92,1.12,48.30,-455.322266,27.038574,686.157227,-15.625365,179.923782,-15.326355,-576.128662,44.347137,-128.443909,38.581696,,,,,0.000000,2019,6,5,10,11,29,22,310
3,38.735487,-9.479499,6.90,0.103,201.31,16,1,0.65,0.92,1.12,48.30,-448.059082,-3.417969,871.582031,-46.020874,-195.198288,-9.322021,-542.521240,38.987991,-85.395035,38.575703,,,,,0.000000,2019,6,5,10,11,29,22,310
4,38.735487,-9.479499,6.90,0.103,201.31,16,1,0.65,0.92,1.12,48.30,202.941895,-93.933105,976.623535,-3.151305,-121.361008,-10.550354,-510.682648,-171.805084,-54.399834,38.575703,,,,,0.000000,2019,6,5,10,11,29,22,310
5,38.735487,-9.479499,6.90,0.103,201.31,16,1,0.65,0.92,1.12,48.30,-112.426758,-48.767090,906.616211,85.342041,165.229568,-12.854431,-563.747009,-125.359146,-68.175476,38.575703,,,,,0.000000,2019,6,5,10,11,29,22,310
0,38.735485,-9.479499,7.00,0.102,184.06,16,1,0.65,0.92,1.12,48.30,-78.369141,44.677734,981.384277,-120.026001,7.774122,-12.900208,-487.688110,12.192276,-38.902245,38.581696,,,,,0.000000,2019,6,5,10,11,31,18,310
1,38.735485,-9.479499,6.90,0.102,184.06,16,1,0.65,0.92,1.12,48.30,-192.077637,-218.322754,937.377930,-22.766478,24.047621,-10.046814,-388.634705,51.492676,5.868591,38.584686,,,,,0.000000,2019,6,5,10,11,31,18,310
2,38.735485,-9.479499,6.90,0.102,184.06,16,1,0.65,0.92,1.12,48.30,-156.860352,-6.286621,877.014160,117.385498,10.406263,-6.522034,-459.387146,69.356491,-32.014420,38.578697,,,,,0.000000,2019,6,5,10,11,31,18,310
3,38.735485,-9.479499,6.90,0.102,184.06,16,1,0.65,0.92,1.12,48.30,-163.574219,144.287109,822.875977,0.129335,14.655836,-9.589050,-508.913849,87.220322,-94.004807,38.578697,,,,,0.000000,2019,6,5,10,11,31,18,310
4,38.735485,-9.479499,6.90,0.102,184.06,16,1,0.65,0.92,1.12,48.30,-183.471680,-108.703613,891.967773,-38.788208,3.967055,-10.001038,-470.000000,105.084137,-76.785255,38.575703,,,,,0.000000,2019,6,5,10,11,31,18,310
5,38.735485,-9.479499,6.90,0.102,184.06,16,1,0.65,0.92,1.12,48.30,-186.584473,-34.851074,999.450684,71.303955,-26.001207,-6.636475,-485.919312,99.724991,-92.282852,38.566719,,,,,0.000000,2019,6,5,10,11,31,18,310
0,38.735484,-9.479500,6.70,0.103,211.97,16,1,0.65,0.92,1.12,48.30,-72.631836,216.430664,880.615234,-50.552734,17.341383,-10.153625,-507.145020,96.152222,-102.614586,38.593674,,,,,0.000000,2019,6,5,10,11,32,18,310
1,38.735484,-9.479500,6.70,0.103,211.97,16,1,0.65,0.92,1.12,48.30,-148.803711,-62.561035,754.699707,-181.915649,86.242447,-14.334534,-383.328247,153.316467,-92.282852,38.575703,,,,,0.000000,2019,6,5,10,11,32,18,310
2,38.735484,-9.479500,6.70,0.103,211.97,16,1,0.65,0.92,1.12,48.30,-352.172852,-575.927734,1024.047852,150.687805,-13.427965,-6.201599,-330.263916,210.480682,-119.834137,38.578697,,,,,0.000000,2019,6,5,10,11,32,18,310
3,38.735484,-9.479500,6.70,0.103,211.97,16,1,0.65,0.92,1.12,48.30,-134.033203,484.558105,1366.821289,249.328247,-95.291367,0.878479,-556.671753,156.889221,-178.380615,38.575703,,,,,0.000000,2019,6,5,10,11,32,18,310
4,38.735484,-9.479500,6.70,0.103,211.97,16,1,0.65,0.92,1.12,48.30,-138.122559,312.194824,1167.663574,-250.664124,-23.712389,-16.280029,-540.752441,115.802429,-138.775635,38.575703,,,,,0.000000,2019,6,5,10,11,32,18,310
5,38.735484,-9.479500,6.70,0.103,211.97,16,1,0.65,0.92,1.12,48.30,-182.922363,-481.262207,636.535645,-124.420532,-34.286728,-12.259338,-296.656525,94.365845,-38.902245,38.569714,,,,,0.000000,2019,6,5,10,11,32,18,310
0,38.735482,-9.479502,6.70,0.104,220.92,16,1,0.65,0.92,1.12,48.30,-76.721191,-65.917969,778.381348,249.328247,-6.447069,-3.783081,-455.849518,55.065430,-35.458336,38.578697,,,,,0.000000,2019,6,5,10,11,33,18,310
1,38.735482,-9.479502,6.70,0.104,220.92,16,1,0.65,0.92,1.12,48.30,-196.716309,603.881836,856.994629,-50.873169,45.783768,-12.419556,-583.203918,80.074783,-166.326920,38.569714,,,,,0.000000,2019,6,5,10,11,33,18,310
2,38.735482,-9.479502,6.70,0.104,220.92,16,1,0.65,0.92,1.12,48.30,-237.609863,-87.524414,901.855469,-250.664124,-32.501450,-18.126343,-324.957489,119.375198,-35.458336,38.563721,,,,,0.000000,2019,6,5,10,11,33,18,310
3,38.735482,-9.479502,6.70,0.104,220.92,16,1,0.65,0.92,1.12,48.30,-35.583496,-509.765625,566.345215,-20.126707,-19.943468,-7.803772,-102.087311,69.356491,-69.897430,38.572708,,,,,0.000000,2019,6,5,10,11,33,18,310
4,38.735482,-9.479502,6.70,0.104,220.92,16,1,0.65,0.92,1.12,48.30,-11.047363,-210.998535,601.928711,249.328247,137.550125,-1.112793,-291.350098,139.025391,-50.955933,38.584686,,,,,0.000000,2019,6,5,10,11,33,18,310
5,38.735482,-9.479502,6.70,0.104,220.92,16,1,0.65,0.92,1.12,48.30,-462.463379,690.002441,922.302246,125.365845,105.193863,-5.690430,-528.370789,260.499359,-305.805298,38.590679,,,,,0.000000,2019,6,5,10,11,33,18,310
0,38.735482,-9.479502,6.70,0.104,211.97,16,1,0.65,0.92,1.12,48.30,-354.553223,-77.514648,1305.236816,-250.664124,-250.419846,-11.404846,-401.016357,189.044098,-106.058495,38.584686,,,,,0.000000,2019,6,5,10,11,34,18,310
1,38.735482,-9.479502,6.70,0.104,211.97,16,1,0.65,0.92,1.12,48.30,104.309082,-630.126953,939.025879,161.483398,-109.810104,0.352051,-243.592178,-59.263008,16.200333,38.572708,,,,,0.000000,2019,6,5,10,11,34,18,310
2,38.735482,-9.479502,6.70,0.104,211.97,16,1,0.65,0.92,1.12,48.30,-57.006836,192.993164,589.782715,249.328247,67.558060,4.571106,-574.359863,-61.049393,-112.946312,38.575703,,,,,0.000000,2019,6,5,10,11,34,18,310
3,38.735482,-9.479502,6.70,0.104,211.97,16,1,0.65,0.92,1.12,48.30,-126.953125,507.141113,589.050293,-59.006104,131.385574,-6.697510,-685.794922,-30.680901,-324.746796,38.578697,,,,,0.000000,2019,6,5,10,11,34,18,310
4,38.735482,-9.479502,6.70,0.104,211.97,16,1,0.65,0.92,1.12,48.30,-305.358887,-107.055664,838.623047,-250.664124,74.035416,-10.878418,-565.515808,62.210968,-131.887817,38.581696,,,,,0.000000,2019,6,5,10,11,34,18,310
5,38.735482,-9.479502,6.70,0.104,211.97,16,1,0.65,0.92,1.12,48.30,-205.200195,-452.270508,788.024902,20.728701,-43.777695,2.328064,-378.021820,72.929260,-7.907051,38.587685,,,,,0.000000,2019,6,5,10,11,34,18,310
0,38.735481,-9.479503,6.70,0.104,229.48,16,1,0.65,0.92,1.12,48.30,-130.065918,291.381836,705.322266,114.616028,-0.801317,5.120422,-602.660828,35.415237,-147.385422,38.560730,,,,,0.000000,2019,6,5,10,11,35,18,310
1,38.735481,-9.479503,6.80,0.104,229.48,16,1,0.65,0.92,1.12,48.30,-105.529785,214.355469,783.325195,-216.759094,35.156021,-3.859375,-556.671753,35.415237,-92.282852,38.587685,,,,,0.000000,2019,6,5,10,11,35,18,310
2,38.735481,-9.479503,6.80,0.104,229.48,16,1,0.65,0.92,1.12,48.30,-155.700684,-334.350586,808.105469,-142.609009,83.030472,-1.761292,-346.183228,108.656906,-35.458336,38.560730,,,,,0.000000,2019,6,5,10,11,35,18,310
3,38.735481,-9.479503,6.80,0.104,229.48,16,1,0.65,0.92,1.12,48.30,-273.010254,-242.187500,744.201660,181.792847,28.953321,6.638672,-356.796082,187.257690,-97.448715,38.569714,,,,,0.000000,2019,6,5,10,11,35,18,310
4,38.735481,-9.479503,6.80,0.104,229.48,16,1,0.65,0.92,1.12,48.30,-237.243652,171.691895,708.007812,202.125183,-77.842941,9.194519,-521.295532,149.743683,-164.604965,38.575703,,,,,0.000000,2019,6,5,10,11,35,18,310
5,38.735481,-9.479503,6.80,0.104,229.48,16,1,0.65,0.92,1.12,48.30,-45.227051,281.982422,861.328125,-83.305725,-70.846786,2.862122,-558.440552,83.647552,-152.551285,38.584686,,,,,0.000000,2019,6,5,10,11,35,18,310
0,38.735479,-9.479504,6.80,0.104,184.95,15,1,0.66,0.93,1.14,48.30,-114.318848,-227.539062,1032.104492,-136.474976,73.531876,-1.677368,-441.699036,97.938614,-49.233978,38.566719,,,,,0.000000,2019,6,5,10,11,36,18,310
1,38.735479,-9.479504,6.80,0.104,184.95,15,1,0.66,0.93,1.14,48.30,-346.862793,-133.605957,948.547363,121.192566,-21.629564,6.089355,-441.699036,144.384552,-97.448715,38.584686,,,,,0.000000,2019,6,5,10,11,36,18,310
2,38.735479,-9.479504,6.80,0.104,184.95,15,1,0.66,0.93,1.14,48.30,-93.566895,271.545410,744.567871,7.049196,-98.022690,4.433777,-530.139587,72.929260,-90.560898,38.569714,,,,,0.000000,2019,6,5,10,11,36,18,310
3,38.735479,-9.479504,6.80,0.104,184.95,15,1,0.66,0.93,1.14,48.30,48.950195,-23.376465,857.116699,-180.305847,58.028946,-2.508972,-438.161407,47.919907,-25.126602,38.563721,,,,,0.000000,2019,6,5,10,11,36,18,310
4,38.735479,-9.479504,6.80,0.104,184.95,15,1,0.66,0.93,1.14,48.30,-270.629883,-395.385742,1033.630371,95.756165,147.475967,2.595093,-370.946594,208.694275,-111.224358,38.584686,,,,,0.000000,2019,6,5,10,11,36,18,310
5,38.735479,-9.479504,6.80,0.104,184.95,15,1,0.66,0.93,1.14,48.30,-452.758789,340.637207,1008.178711,147.819153,-91.995468,7.844116,-482.381683,235.490021,-202.487976,38.590679,,,,,0.000000,2019,6,5,10,11,36,18,310
0,38.735478,-9.479504,6.80,0.104,194.57,15,1,0.66,0.93,1.14,48.30,83.374023,1.708984,780.273438,-154.571899,-142.441025,-0.098083,-439.930206,85.433929,-44.068108,38.575703,,,,,0.000000,2019,6,5,10,11,37,18,310
1,38.735478,-9.479504,6.70,0.104,194.57,15,1,0.66,0.93,1.14,48.30,33.752441,-313.842773,812.316895,60.943237,174.323807,-0.700806,-385.097076,119.375198,-35.458336,38.584686,,,,,0.000000,2019,6,5,10,11,37,18,310
2,38.735478,-9.479504,6.70,0.104,194.57,15,1,0.66,0.93,1.14,48.30,-636.230469,277.038574,1131.225586,116.683594,-6.630175,3.266479,-461.155945,239.062775,-209.375793,38.578697,,,,,0.000000,2019,6,5,10,11,37,18,310
3,38.735478,-9.479504,6.70,0.104,194.57,15,1,0.66,0.93,1.14,48.30,-35.888672,218.322754,1008.483887,-224.647888,-216.591110,-4.179810,-415.166870,96.152222,-47.512024,38.602661,,,,,0.000000,2019,6,5,10,11,37,18,310
4,38.735478,-9.479504,6.70,0.104,194.57,15,1,0.66,0.93,1.14,48.30,160.949707,-318.237305,710.144043,-151.878723,87.463150,-9.306763,-183.452606,26.483337,-4.463135,38.572708,,,,,0.000000,2019,6,5,10,11,37,18,310
5,38.735478,-9.479504,6.70,0.104,194.57,15,1,0.66,0.93,1.14,48.30,-213.439941,-242.858887,470.092773,118.636719,208.038101,-6.705139,-171.070923,206.907898,-133.609772,38.587685,,,,,0.000000,2019,6,5,10,11,37,18,310
0,38.735478,-9.479505,6.70,0.104,207.48,15,1,0.66,0.93,1.14,48.30,-573.425293,112.670898,823.730469,213.012329,-56.526413,-1.181458,-271.893158,265.858521,-183.546478,38.578697,,,,,0.000000,2019,6,5,10,11,38,18,310
1,38.735478,-9.479505,6.70,0.104,207.48,15,1,0.66,0.93,1.14,48.30,17.578125,326.232910,1066.711426,-91.278442,-242.775192,-7.933472,-330.263916,42.560760,21.366196,38.566719,,,,,0.000000,2019,6,5,10,11,38,18,310
2,38.735478,-9.479505,6.70,0.104,207.48,15,1,0.66,0.93,1.14,48.30,231.689453,-282.836914,1000.976562,-121.353516,182.472000,-18.606995,-160.458069,31.842484,-23.404648,38.584686,,,,,0.000000,2019,6,5,10,11,38,18,310
3,38.735478,-9.479505,6.70,0.104,207.48,15,1,0.66,0.93,1.14,48.30,-505.126953,-201.660156,863.037109,149.337402,224.349747,-15.593384,-156.920441,246.208313,-212.819702,38.587685,,,,,0.000000,2019,6,5,10,11,38,18,310
4,38.735478,-9.479505,6.70,0.104,207.48,15,1,0.66,0.93,1.14,48.30,-546.325684,222.290039,975.646973,135.482422,-225.181808,-7.963989,-231.210495,210.480682,-130.165863,38.563721,,,,,0.000000,2019,6,5,10,11,38,18,310
5,38.735478,-9.479505,6.70,0.104,207.48,15,1,0.66,0.93,1.14,48.30,173.339844,190.856934,890.502930,-136.482605,-217.514267,-18.004272,-215.291199,-102.136177,26.532043,38.584686,,,,,0.000000,2019,6,5,10,11,38,18,310
0,38.735476,-9.479505,6.70,0.104,213.03,15,1,0.66,0.93,1.14,48.30,-46.813965,-223.937988,602.294922,-92.056641,171.928177,-24.504517,-26.028412,-128.931915,-102.614586,38.578697,,,,,0.000000,2019,6,5,10,11,39,18,310
1,38.735476,-9.479505,6.70,0.104,213.03,16,1,0.65,0.92,1.12,48.30,-457.885742,-164.489746,829.711914,127.685181,84.861526,-20.102356,-43.716522,-28.894516,-109.502403,38.578697,,,,,0.000000,2019,6,5,10,11,39,18,310
2,38.735476,-9.479505,6.70,0.104,213.03,16,1,0.65,0.92,1.12,48.30,-258.056641,246.337891,972.106934,68.366638,-187.591782,-16.310547,-163.995697,-132.504669,11.034454,38.572708,,,,,0.000000,2019,6,5,10,11,39,18,310
3,38.735476,-9.479505,6.70,0.104,213.03,16,1,0.65,0.92,1.12,48.30,184.692383,65.185547,883.544922,-140.709290,-20.653002,-26.312683,-119.775421,-291.492676,-69.897430,38.563721,,,,,0.000000,2019,6,5,10,11,39,18,310
4,38.735476,-9.479505,6.70,0.104,213.03,16,1,0.65,0.92,1.12,48.30,-105.407715,-223.876953,637.817383,-41.328796,223.106155,-28.212402,-33.103668,-178.950607,-106.058495,38.557732,,,,,0.000000,2019,6,5,10,11,39,18,310
5,38.735476,-9.479505,6.70,0.104,213.03,16,1,0.65,0.92,1.12,48.30,-582.397461,-91.918945,758.178711,136.603943,30.029066,-23.428772,-103.856110,-78.913216,-33.736382,38.572708,,,,,0.000000,2019,6,5,10,11,39,18,310
0,38.735476,-9.479506,6.70,0.105,205.08,16,1,0.65,0.92,1.12,48.30,-139.099121,294.250488,1044.128418,12.900941,-250.419846,-21.139954,-217.060013,-289.706299,7.590546,38.578697,,,,,0.000000,2019,6,5,10,11,40,18,310
1,38.735476,-9.479506,6.70,0.105,205.08,16,1,0.65,0.92,1.12,48.30,344.421387,-11.596680,921.752930,-189.171204,93.375931,-34.537170,-132.157104,-446.907898,-150.829330,38.557732,,,,,0.000000,2019,6,5,10,11,40,18,310
2,38.735476,-9.479506,6.70,0.105,205.08,16,1,0.65,0.92,1.12,48.30,-297.180176,-285.583496,717.529297,-3.807433,249.572525,-35.796021,-98.549683,-241.473984,-59.565704,38.578697,,,,,0.000000,2019,6,5,10,11,40,18,310
3,38.735476,-9.479506,6.70,0.105,205.08,16,1,0.65,0.92,1.12,48.30,-729.370117,-105.224609,759.094238,189.803711,-83.069077,-26.495789,-202.909515,-103.922562,24.810089,38.593674,,,,,0.000000,2019,6,5,10,11,40,18,310
4,38.735476,-9.479506,6.70,0.105,205.08,16,1,0.65,0.92,1.12,48.30,92.041016,272.399902,981.323242,95.512024,-250.419846,-24.954651,-401.016357,-436.189606,-106.058495,38.569714,,,,,0.000000,2019,6,5,10,11,40,18,310
5,38.735476,-9.479506,6.70,0.105,205.08,16,1,0.65,0.92,1.12,48.30,302.307129,117.004395,818.115234,-145.004639,175.399551,-42.296265,-411.629242,-496.926605,-168.048874,38.575703,,,,,0.000000,2019,6,5,10,11,40,18,310
0,38.735475,-9.479506,6.70,0.105,194.57,16,1,0.65,0.92,1.12,48.30,-607.543945,-183.044434,638.061523,-94.406494,152.427444,-42.609070,-271.893158,-102.136177,26.532043,38.572708,,,,,0.000000,2019,6,5,10,11,41,18,310
1,38.735475,-9.479506,6.80,0.105,194.57,16,1,0.65,0.92,1.12,48.30,-393.371582,-116.638184,663.269043,74.592224,-250.419846,-31.523560,-248.898621,-214.678253,21.366196,38.581696,,,,,0.000000,2019,6,5,10,11,41,18,310
2,38.735475,-9.479506,6.80,0.105,194.57,16,1,0.65,0.92,1.12,48.30,232.727051,50.842285,502.868652,87.569824,-152.328720,-34.857605,-369.177765,-493.353851,-181.824524,38.557732,,,,,0.000000,2019,6,5,10,11,41,18,310
3,38.735475,-9.479506,6.80,0.105,194.57,16,1,0.65,0.92,1.12,48.30,60.180664,-131.286621,555.664062,142.181030,219.489822,-38.527344,-478.844055,-446.907898,-154.273239,38.587685,,,,,0.000000,2019,6,5,10,11,41,18,310
4,38.735475,-9.479506,6.80,0.105,194.57,16,1,0.65,0.92,1.12,48.30,-421.875000,108.032227,598.449707,155.723206,183.044205,-36.528442,-606.198486,-211.105484,-140.497589,38.566719,,,,,0.000000,2019,6,5,10,11,41,18,310
5,38.735475,-9.479506,6.80,0.105,194.57,16,1,0.65,0.92,1.12,48.30,-543.395996,282.958984,1023.864746,-112.282166,-230.133286,-34.735535,-627.424194,-178.950607,-188.712341,38.566719,,,,,0.000000,2019,6,5,10,11,41,18,310
0,38.735473,-9.479506,6.80,0.105,175.54,16,1,0.65,0.92,1.12,48.30,306.396484,-243.103027,1158.508301,-125.397095,-165.634384,-36.505554,-538.983643,-364.734344,-143.941498,38.560730,,,,,0.000000,2019,6,5,10,11,42,18,310
1,38.735473,-9.479506,6.80,0.105,175.54,16,1,0.65,0.92,1.12,48.30,-93.261719,-28.991699,1034.606934,52.856079,234.824905,-38.122986,-554.902954,-259.337799,-107.780449,38.575703,,,,,0.000000,2019,6,5,10,11,42,18,310
2,38.735473,-9.479506,6.80,0.105,175.54,16,1,0.65,0.92,1.12,48.30,-493.286133,72.387695,533.752441,-12.543090,44.151077,-36.787842,-590.279175,-80.699600,-107.780449,38.569714,,,,,0.000000,2019,6,5,10,11,42,18,310
3,38.735473,-9.479506,6.80,0.105,175.54,16,1,0.65,0.92,1.12,48.30,-353.271484,-49.682617,949.340820,-46.287903,-250.419846,-31.683777,-549.596497,-178.950607,-54.399834,38.569714,,,,,0.000000,2019,6,5,10,11,42,18,310
4,38.735473,-9.479506,6.80,0.105,175.54,16,1,0.65,0.92,1.12,48.30,390.380859,-34.973145,1204.589844,36.384216,-42.518845,-33.507202,-561.978149,-380.811768,-166.326920,38.575703,,,,,0.000000,2019,6,5,10,11,42,18,310
5,38.735473,-9.479506,6.80,0.105,175.54,16,1,0.65,0.92,1.12,48.30,-284.912109,116.455078,1187.316895,-39.467224,249.572525,-40.884827,-577.897461,-203.959961,-99.170670,38.572708,,,,,0.000000,2019,6,5,10,11,42,18,310
0,38.735473,-9.479507,6.80,0.105,217.96,16,1,0.65,0.92,1.12,48.30,-505.249023,-89.843750,840.209961,-87.166199,-119.606247,-35.788391,-500.069794,-36.040047,-16.516823,38.563721,,,,,0.000000,2019,6,5,10,11,43,18,310
1,38.735473,-9.479507,6.70,0.105,217.96,16,1,0.65,0.92,1.12,48.30,128.479004,-95.764160,938.537598,36.239258,-156.654587,-31.973694,-485.919312,-253.978653,-19.960739,38.572708,,,,,0.000000,2019,6,5,10,11,43,18,310
2,38.735473,-9.479507,6.70,0.105,217.96,16,1,0.65,0.92,1.12,48.30,20.812988,60.607910,916.381836,32.012573,178.558121,-37.154053,-524.833130,-203.959961,-61.287659,38.575703,,,,,0.000000,2019,6,5,10,11,43,18,310
3,38.735473,-9.479507,6.70,0.105,217.96,16,1,0.65,0.92,1.12,48.30,-446.777344,-50.537109,769.897461,0.838869,85.265884,-35.857056,-531.908386,-11.030693,-71.619385,38.572708,,,,,0.000000,2019,6,5,10,11,43,18,310
4,38.735473,-9.479507,6.70,0.105,217.96,16,1,0.65,0.92,1.12,48.30,-217.834473,7.629395,832.397461,31.470888,-126.037827,-31.256531,-560.209351,6.833130,-95.726761,38.563721,,,,,0.000000,2019,6,5,10,11,43,18,310
5,38.735473,-9.479507,6.70,0.105,217.96,16,1,0.65,0.92,1.12,48.30,55.847168,47.546387,874.328613,-17.059690,-15.381090,-34.338806,-537.214844,-62.835773,-73.341347,38.578697,,,,,0.000000,2019,6,5,10,11,43,18,310
0,38.735472,-9.479507,6.70,0.105,197.33,16,1,0.65,0.92,1.12,48.30,-193.237305,-65.185547,826.721191,-18.257505,108.741531,-36.230896,-524.833130,42.560760,-75.063301,38.572708,,,,,0.000000,2019,6,5,10,11,44,18,310
1,38.735472,-9.479507,6.70,0.105,197.33,16,1,0.65,0.92,1.12,48.30,-319.274902,-23.193359,739.807129,27.145021,-25.421373,-32.919739,-491.225739,112.229660,-121.556091,38.590679,,,,,0.000000,2019,6,5,10,11,44,18,310
2,38.735472,-9.479507,6.70,0.105,197.33,16,1,0.65,0.92,1.12,48.30,-91.064453,16.723633,959.960938,13.923280,-88.615646,-32.118652,-517.757874,38.987991,-78.507210,38.587685,,,,,0.000000,2019,6,5,10,11,44,18,310
3,38.735472,-9.479507,6.70,0.105,197.33,16,1,0.65,0.92,1.12,48.30,-61.401367,-37.170410,1054.382324,16.334169,48.690567,-34.354065,-507.145020,71.142883,-85.395035,38.599663,,,,,0.000000,2019,6,5,10,11,44,18,310
4,38.735472,-9.479507,6.70,0.105,197.33,16,1,0.65,0.92,1.12,48.30,-285.461426,60.852051,930.358887,15.067689,38.024673,-33.476685,-508.913849,140.811768,-142.219543,38.584686,,,,,0.000000,2019,6,5,10,11,44,18,310
5,38.735472,-9.479507,6.70,0.105,197.33,16,1,0.65,0.92,1.12,48.30,-239.868164,61.706543,818.359375,-86.227783,-86.273422,-33.263062,-480.612854,151.530090,-90.560898,38.575703,,,,,0.000000,2019,6,5,10,11,44,18,310
