record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.123825,-8.522947,5.1,0.46,,15,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,51,,
,37.123837,-8.522953,5.2,0.08,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,13,51,56,,
,37.12384,-8.52295,4.7,0.06,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,1,,
,37.123829,-8.522962,7.6,0.75,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,6,,
,37.123806,-8.523008,9.7,1.17,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,11,,
,37.123783,-8.523054,11.7,1.04,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,16,,
,37.123764,-8.523096,11.1,0.79,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,21,,
,37.123756,-8.523133,9.1,0.7,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,26,,
,37.123753,-8.523152,6.5,0.15,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,31,,
,37.123775,-8.523116,4.3,1.16,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,36,,
,37.123802,-8.523078,2.9,0.25,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,41,,
,37.123787,-8.523088,2.2,0.49,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,46,,
,37.123768,-8.523088,1.2,0.44,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,50,,
,37.123737,-8.523086,-0.1,0.8,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,52,55,,
,37.123711,-8.523066,0.1,0.52,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,0,,
,37.123703,-8.523058,0,0.04,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,5,,
,37.123699,-8.523034,-0.8,0.5,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,10,,
,37.123695,-8.523024,1.2,0.21,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,15,,
,37.123688,-8.523005,1.5,0.49,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,20,,
,37.123688,-8.522991,2.2,0.47,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,25,,
,37.123695,-8.522981,3.2,0.05,,15,,0.72,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,30,,
,37.123692,-8.522974,2.9,0.09,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,35,,
,37.123699,-8.522965,-0.1,0.17,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,40,,
,37.123699,-8.522964,-0.5,0.17,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,45,,
,37.123699,-8.522964,-1.1,0.11,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,50,,
,37.123695,-8.522976,-2.5,0.15,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,53,55,,
,37.123695,-8.522976,-1.6,0.04,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,0,,
,37.123699,-8.522968,-2.6,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,5,,
,37.123703,-8.522963,-2.7,0.07,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,10,,
,37.123703,-8.522961,-3,0.26,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,15,,
,37.123703,-8.522959,-3.6,0.19,,15,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,20,,
,37.123707,-8.52295,-4.2,0.35,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,25,,
,37.123703,-8.52294,-6.2,0.1,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,30,,
,37.123707,-8.522927,-5.3,0.21,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,35,,
,37.123718,-8.522916,-6.2,0.28,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,40,,
,37.123714,-8.522916,-6.7,0.03,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,45,,
,37.123718,-8.522912,-7.1,0.41,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,50,,
,37.123714,-8.522912,-7.1,0.04,,17,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,55,,
,37.123703,-8.522914,-6,0.09,,16,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,54,59,,
,37.123711,-8.522907,-6.3,0.09,,15,,0.67,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,4,,
,37.123714,-8.522915,-7.1,0.15,,17,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,9,,
,37.123718,-8.522924,-7.6,0.12,,14,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,14,,
,37.123722,-8.522925,-8.3,0.08,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,19,,
,37.123722,-8.522933,-9.4,0.18,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,24,,
,37.123714,-8.522939,-9.8,0.32,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,29,,
,37.123714,-8.522943,-10.4,0.17,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,34,,
,37.123722,-8.522943,-10.8,0.05,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,39,,
,37.123718,-8.522949,-11,0.33,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,44,,
,37.123722,-8.522942,-10.9,0.1,,17,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,49,,
,37.123737,-8.522931,-11.5,0.31,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,54,,
,37.123749,-8.522921,-12.2,0.25,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,55,59,,
,37.123749,-8.522919,-13.1,0.06,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,4,,
,37.123756,-8.522914,-13.7,0.31,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,9,,
,37.123756,-8.522918,-13.3,0.09,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,14,,
,37.12376,-8.522912,-13.2,0.09,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,19,,
,37.12376,-8.522911,-12.3,0.24,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,24,,
,37.12376,-8.522904,-11.6,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,29,,
,37.123756,-8.522905,-10.8,0.2,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,34,,
,37.123764,-8.522893,-11,0.13,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,39,,
,37.123756,-8.522895,-11,0.13,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,44,,
,37.123753,-8.522897,-10.5,0.15,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,49,,
,37.123749,-8.5229,-10.7,0.23,,15,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,54,,
,37.123737,-8.522912,-10.4,0.02,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,56,59,,
,37.123741,-8.522905,-11,0.3,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,3,,
,37.123741,-8.522908,-11.4,0.02,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,8,,
,37.123745,-8.522897,-10.9,0.19,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,13,,
,37.123741,-8.52289,-11.1,0.2,,15,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,18,,
,37.123753,-8.522879,-11.9,0.36,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,23,,
,37.123745,-8.522883,-11.5,0.61,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,28,,
,37.12376,-8.522904,-11.4,0.49,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,33,,
,37.123787,-8.522925,-14.6,0.89,,16,,0.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,38,,
,37.123798,-8.522955,-15.9,0.53,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,43,,
,37.123772,-8.523005,-11.2,0.15,,18,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,48,,
,37.123753,-8.523011,-9.5,0.2,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,53,,
,37.123741,-8.523026,-7.4,0.18,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,57,58,,
,37.123745,-8.523048,-5.7,0.55,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,3,,
,37.123756,-8.523067,-5.1,0.57,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,8,,
,37.123772,-8.523078,-6,0.34,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,13,,
,37.123783,-8.523084,-6,0.41,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,18,,
,37.123806,-8.523087,-5.7,0.65,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,23,,
,37.123837,-8.5231,-5.4,0.84,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,28,,
,37.123875,-8.523112,-5.2,0.81,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,33,,
,37.123901,-8.52312,-4.7,0.66,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,38,,
,37.123928,-8.523125,-4.7,0.77,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,43,,
,37.12397,-8.523147,-4.6,1.05,,18,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,48,,
,37.124012,-8.523162,-4.3,0.83,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,53,,
,37.12402,-8.523159,-5.2,0.49,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,13,58,58,,
,37.123981,-8.523121,-4.5,1.27,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,3,,
,37.123928,-8.523136,-4.5,1.09,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,7,,
,37.123898,-8.523156,-5.9,0.59,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,12,,
,37.123878,-8.523176,-5.2,0.6,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,17,,
,37.123863,-8.523211,-4.8,0.76,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,22,,
,37.123852,-8.52324,-4.8,0.46,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,27,,
,37.123848,-8.523266,-5.6,0.4,,17,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,32,,
,37.123844,-8.523284,-6.4,0.29,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,37,,
,37.12384,-8.523302,-6.2,0.36,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,42,,
,37.123817,-8.52334,-5.8,0.99,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,47,,
,37.123787,-8.523377,-6.7,0.67,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,52,,
,37.123764,-8.523406,-8.1,0.62,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,13,59,57,,
,37.123737,-8.523422,-7.6,0.63,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,2,,
,37.123707,-8.523437,-6.9,0.72,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,7,,
,37.123684,-8.52345,-7.8,0.58,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,12,,
,37.123665,-8.523459,-7.7,0.38,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,17,,
,37.12365,-8.523469,-8.1,0.28,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,22,,
,37.123638,-8.523475,-7.6,0.24,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,27,,
,37.123634,-8.523479,-7.9,0.16,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,32,,
,37.123638,-8.523479,-8.5,0.04,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,37,,
,37.123642,-8.523478,-8.5,0.05,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,42,,
,37.123646,-8.523469,-7.6,0.16,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,47,,
,37.12365,-8.523461,-5.9,0.22,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,52,,
,37.123657,-8.523448,-3.8,0.35,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,0,57,,
,37.123669,-8.52343,-3.2,0.26,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,2,,
,37.123676,-8.523416,-2.5,0.18,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,7,,
,37.123676,-8.523409,-2.6,0.03,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,11,,
,37.12368,-8.523412,-3.1,0.07,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,16,,
,37.123688,-8.523412,-3.6,0.04,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,21,,
,37.123692,-8.523415,-4.5,0.15,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,26,,
,37.123692,-8.523417,-4.8,0.1,,18,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,31,,
,37.123695,-8.523419,-5.3,0.15,,18,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,36,,
,37.123695,-8.523422,-5.7,0.05,,18,,0.64,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,41,,
,37.123699,-8.523425,-6.1,0.06,,16,,0.65,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,46,,
,37.123703,-8.523424,-6.6,0.1,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,51,,
,37.123699,-8.523427,-6.9,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,1,56,,
,37.123699,-8.52343,-6.9,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,1,,
,37.123699,-8.523433,-6.1,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,6,,
,37.123699,-8.523436,-6.2,0.11,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,11,,
,37.123695,-8.523437,-6,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,16,,
,37.123695,-8.523438,-5.9,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,21,,
,37.123695,-8.523441,-5.4,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,26,,
,37.123699,-8.523442,-5.6,0.01,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,31,,
,37.123699,-8.523443,-6,0.05,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,36,,
,37.123699,-8.523442,-5.6,0.12,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,41,,
,37.123703,-8.523439,-5.9,0.36,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,46,,
,37.123703,-8.523438,-7.1,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,51,,
,37.123699,-8.523434,-6.8,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,2,56,,
,37.123699,-8.523433,-6.5,0.09,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,1,,
,37.123695,-8.523432,-6.4,0.07,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,6,,
,37.123692,-8.52343,-7.1,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,11,,
,37.123699,-8.523428,-9.3,0.16,,18,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,16,,
,37.123703,-8.523427,-10.7,0.2,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,21,,
,37.123703,-8.523426,-10,0.11,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,25,,
,37.123699,-8.523433,-8.8,0.22,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,30,,
,37.123703,-8.523436,-9.9,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,35,,
,37.123714,-8.523428,-9.8,0.36,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,40,,
,37.123726,-8.523423,-10.3,0.08,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,45,,
,37.123734,-8.523416,-9.1,0.22,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,50,,
,37.12373,-8.523426,-10.8,0.22,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,3,55,,
,37.12373,-8.523432,-13.8,0.17,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,0,,
,37.123722,-8.523434,-12.3,0.06,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,10,,
,37.123718,-8.523437,-11.7,0.09,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,15,,
,37.123718,-8.523437,-11,0.1,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,20,,
,37.123714,-8.523438,-10.7,0.1,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,25,,
,37.123714,-8.523437,-10.5,0.03,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,30,,
,37.123718,-8.523436,-11.2,0.07,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,35,,
,37.123714,-8.523432,-10.3,0.15,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,40,,
,37.123707,-8.523425,-7.2,0.04,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,45,,
,37.123707,-8.523419,-5.8,0.2,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,50,,
,37.123714,-8.523417,-6.6,0.3,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,4,55,,
,37.123711,-8.523414,-7.6,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,0,,
,37.123707,-8.523411,-7.5,0.09,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,5,,
,37.123703,-8.523411,-7.4,0.07,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,10,,
,37.123703,-8.523413,-7.1,0.1,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,15,,
,37.123703,-8.523415,-6.9,0.08,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,20,,
,37.123699,-8.523417,-7.6,0.05,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,24,,
,37.123699,-8.523419,-8.3,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,29,,
,37.123699,-8.523419,-7,0.03,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,34,,
,37.123699,-8.523419,-6.3,0.09,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,39,,
,37.123699,-8.523424,-5.2,0.08,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,44,,
,37.123699,-8.523428,-5.2,0.06,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,49,,
,37.123699,-8.523431,-4.9,0.08,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,54,,
,37.123699,-8.523429,-5,0.06,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,5,59,,
,37.123699,-8.523429,-4.5,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,4,,
,37.123703,-8.52343,-6.3,0.09,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,9,,
,37.123699,-8.52343,-6.7,0.11,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,14,,
,37.123699,-8.52343,-6.2,0.12,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,19,,
,37.123699,-8.523432,-6,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,24,,
,37.123699,-8.523429,-5.8,0.05,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,29,,
,37.123695,-8.523424,-6.4,0.07,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,34,,
,37.123692,-8.523421,-6.5,0.08,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,39,,
,37.123695,-8.52342,-6.3,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,44,,
,37.123695,-8.523419,-6,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,49,,
,37.123695,-8.523422,-5.7,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,54,,
,37.123695,-8.52342,-5.3,0.03,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,6,59,,
,37.123695,-8.523421,-7.4,0.11,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,4,,
,37.123695,-8.523421,-8.1,0.08,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,9,,
,37.123699,-8.523423,-8.4,0.04,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,14,,
,37.123699,-8.523422,-8.1,0.37,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,19,,
,37.123695,-8.523423,-7.8,0.12,,17,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,24,,
,37.123695,-8.523424,-7.9,0.12,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,29,,
,37.123699,-8.52343,-9,0.44,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,34,,
,37.123707,-8.52343,-8.6,0.17,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,39,,
,37.123699,-8.523432,-6.1,0.01,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,44,,
,37.123699,-8.523435,-7.2,0.31,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,48,,
,37.123695,-8.523435,-6.1,0.12,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,53,,
,37.123695,-8.523438,-5.5,0.14,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,7,58,,
,37.123695,-8.523438,-4.8,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,3,,
,37.123692,-8.523436,-4.6,0.05,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,8,,
,37.123692,-8.523435,-5.6,0.07,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,13,,
,37.123695,-8.523436,-7,0.16,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,18,,
,37.123692,-8.523435,-7.6,0.17,,18,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,23,,
,37.123692,-8.523434,-7.6,0.06,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,33,,
,37.123695,-8.523432,-8,0.06,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,38,,
,37.123695,-8.523434,-7.6,0.11,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,43,,
,37.123699,-8.523437,-6,0.25,,18,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,48,,
,37.123699,-8.523438,-5.6,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,53,,
,37.123699,-8.523439,-5,0.13,,18,,0.55,,,,,,,,,,,,,,,,,,,2019,7,9,14,8,58,,
,37.123695,-8.523438,-5.3,0.11,,18,,0.58,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,3,,
,37.123699,-8.523435,-4.2,0.21,,15,,0.62,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,8,,
,37.123699,-8.523435,-2.8,0.06,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,13,,
,37.123703,-8.523434,-2.1,0.12,,17,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,18,,
,37.123703,-8.523435,-1.4,0.27,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,23,,
,37.123707,-8.52344,0.3,0.08,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,28,,
,37.123711,-8.523439,-0.1,0.07,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,33,,
,37.123711,-8.523437,-2.1,0.1,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,38,,
,37.123714,-8.523436,-2.2,0.12,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,43,,
,37.123707,-8.523432,-3.1,0.03,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,48,,
,37.123707,-8.523432,-4.2,0.1,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,52,,
,37.123711,-8.523431,-5.2,0.05,,17,,0.59,,,,,,,,,,,,,,,,,,,2019,7,9,14,9,57,,
,37.123711,-8.523429,-4.2,0.02,,16,,0.61,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,2,,
,37.123711,-8.523426,-3.2,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,7,,
,37.123711,-8.523424,-2.3,0.11,,16,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,12,,
,37.123707,-8.523425,-1.4,0.11,,17,,0.63,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,17,,
,37.123707,-8.523425,-0.9,0.19,,17,,0.57,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,22,,
,37.123707,-8.523424,-0.4,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,27,,
,37.123707,-8.523426,-0.1,0.14,,16,,0.6,,,,,,,,,,,,,,,,,,,2019,7,9,14,10,32,,
