timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-15 08:59:00.000,0,40.9932,1.4195,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,15,8,59,0,
2021-06-15 09:19:00.000,0,40.9929,1.4199,,,,,,,,,,24.9,25.1,,,,,,,,,,,,,,2021,6,15,9,19,0,
2021-06-15 09:39:00.000,0,40.9929,1.4191,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,15,9,39,0,
2021-06-15 09:59:00.000,0,40.9933,1.4181,,,,,,,,,,25,25.3,,,,,,,,,,,,,4,2021,6,15,9,59,0,
2021-06-15 10:19:00.000,0,40.9938,1.417,,,,,,,,,,25,25.3,,,,,,,,,,,,,,2021,6,15,10,19,0,
2021-06-15 10:39:00.000,0,40.9945,1.416,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,15,10,39,0,
2021-06-15 10:59:00.000,0,40.9954,1.4149,,,,,,,,,,25.1,25.5,,,,,,,,,,,,,,2021,6,15,10,59,0,
2021-06-15 11:19:00.000,0,40.9964,1.4137,,,,,,,,,,25.2,25.5,,,,,,,,,,,,,,2021,6,15,11,19,0,
2021-06-15 11:39:00.000,0,40.9976,1.4127,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,4,2021,6,15,11,39,0,
2021-06-15 11:59:00.000,0,40.999,1.4117,,,,,,,,,,25.4,25.8,,,,,,,,,,,,,,2021,6,15,11,59,0,
2021-06-15 12:19:00.000,0,41.0004,1.4106,,,,,,,,,,25.5,25.9,,,,,,,,,,,,,,2021,6,15,12,19,0,
2021-06-15 12:39:00.000,0,41.0018,1.4095,,,,,,,,,,25.7,26.1,,,,,,,,,,,,,,2021,6,15,12,39,0,
2021-06-15 12:59:00.000,0,41.0033,1.4083,,,,,,,,,,25.8,26.2,,,,,,,,,,,,,4,2021,6,15,12,59,0,
2021-06-15 13:19:00.000,0,41.0048,1.4072,,,,,,,,,,26,26.2,,,,,,,,,,,,,,2021,6,15,13,19,0,
2021-06-15 13:39:00.000,0,41.0064,1.4059,,,,,,,,,,26.1,26.4,,,,,,,,,,,,,,2021,6,15,13,39,0,
2021-06-15 13:59:00.000,0,41.0078,1.4045,,,,,,,,,,26.1,26.5,,,,,,,,,,,,,,2021,6,15,13,59,0,
2021-06-15 14:19:00.000,0,41.0091,1.403,,,,,,,,,,26.2,26.5,,,,,,,,,,,,,4,2021,6,15,14,19,0,
2021-06-15 14:39:00.000,0,41.0102,1.4015,,,,,,,,,,26.2,26.4,,,,,,,,,,,,,,2021,6,15,14,39,0,
2021-06-15 14:59:00.000,0,41.0112,1.4001,,,,,,,,,,26.2,26.5,,,,,,,,,,,,,,2021,6,15,14,59,0,
2021-06-15 15:19:00.000,0,41.012,1.3989,,,,,,,,,,26.1,26.3,,,,,,,,,,,,,,2021,6,15,15,19,0,
2021-06-15 15:39:00.000,0,41.0128,1.3975,,,,16,,,,,,26.1,26.3,11.1,11.1,,0.9,9,7,10,141,212,80,72,1.4,4,2021,6,15,15,39,0,
2021-06-15 15:59:00.000,0,41.0135,1.3961,,,,,,,,,,26.1,26.3,,,,,,,,,,,,,,2021,6,15,15,59,0,
2021-06-15 16:19:00.000,0,41.0142,1.3949,,,,,,,,,,26,26.1,,,,,,,,,,,,,,2021,6,15,16,19,0,
2021-06-15 16:39:00.000,0,41.015,1.3938,,,,14,,,,,,26,26,11.1,11.1,,0.8,10,8,11,78,84,78,73,1.3,4,2021,6,15,16,39,0,
2021-06-15 16:59:00.000,0,41.0159,1.3928,,,,,,,,,,25.9,26,,,,,,,,,,,,,4,2021,6,15,16,59,0,
2021-06-15 17:19:00.000,0,41.0168,1.3923,,,,,,,,,,25.9,26,,,,,,,,,,,,,,2021,6,15,17,19,0,
2021-06-15 17:39:00.000,0,41.0177,1.3919,,,,,,,,,,25.9,25.9,,,,,,,,,,,,,,2021,6,15,17,39,0,
2021-06-15 17:59:00.000,0,41.0188,1.3916,,,,,,,,,,26,26,,,,,,,,,,,,,,2021,6,15,17,59,0,
2021-06-15 18:19:00.000,0,41.0198,1.3913,,,,,,,,,,25.9,25.9,,,,,,,,,,,,,,2021,6,15,18,19,0,
2021-06-15 18:39:00.000,0,41.0211,1.3913,,,,,,,,,,25.9,25.9,,,,,,,,,,,,,,2021,6,15,18,39,0,
2021-06-15 18:59:00.000,0,41.0225,1.3917,,,,,,,,,,25.8,25.9,,,,,,,,,,,,,,2021,6,15,18,59,0,
2021-06-15 19:19:00.000,0,41.0237,1.3922,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,,2021,6,15,19,19,0,
2021-06-15 19:39:00.000,0,41.0249,1.3928,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,4,2021,6,15,19,39,0,
2021-06-15 19:59:00.000,0,41.0261,1.3936,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,,2021,6,15,19,59,0,
2021-06-15 20:19:00.000,0,41.0269,1.3942,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,,2021,6,15,20,19,0,
2021-06-15 20:39:00.000,0,41.0274,1.3948,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,,2021,6,15,20,39,0,
2021-06-15 20:59:00.000,0,41.0277,1.3956,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,4,2021,6,15,20,59,0,
2021-06-15 21:19:00.000,0,41.0282,1.3964,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,,2021,6,15,21,19,0,
2021-06-15 21:39:00.000,0,41.0289,1.3977,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,,2021,6,15,21,39,0,
2021-06-15 21:59:00.000,0,41.0296,1.399,,,,,,,,,,25.8,25.8,,,,,,,,,,,,,,2021,6,15,21,59,0,
2021-06-15 22:19:00.000,0,41.03,1.4003,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,4,2021,6,15,22,19,0,
2021-06-15 22:39:00.000,0,41.0302,1.4016,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,,2021,6,15,22,39,0,
2021-06-15 22:59:00.000,0,41.0303,1.4031,,,,,,,,,,25.7,25.7,,,,,,,,,,,,,,2021,6,15,22,59,0,
2021-06-15 23:19:00.000,0,41.0304,1.4049,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,15,23,19,0,
2021-06-15 23:39:00.000,0,41.0305,1.4068,,,,14,,,,,,25.6,25.6,11.1,11.1,,0.6,9,8,10,307,196,79,77,0.9,4,2021,6,15,23,39,0,
2021-06-15 23:59:00.000,0,41.0305,1.4087,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,15,23,59,0,
2021-06-16 00:19:00.000,0,41.0307,1.4105,,,,,,,,,,25.5,25.5,,,,,,,,,,,,,,2021,6,16,0,19,0,
2021-06-16 00:39:00.000,0,41.0307,1.4122,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,,2021,6,16,0,39,0,
2021-06-16 00:59:00.000,0,41.0309,1.4139,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,4,2021,6,16,0,59,0,
2021-06-16 01:19:00.000,0,41.0311,1.4158,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,,2021,6,16,1,19,0,
2021-06-16 01:39:00.000,0,41.0314,1.4177,,,,17,,,,,,25.4,25.4,11.1,11.1,,0.4,7,6,10,355,355,76,71,0.6,4,2021,6,16,1,39,0,
2021-06-16 01:59:00.000,0,41.0317,1.4195,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,,2021,6,16,1,59,0,
2021-06-16 02:19:00.000,0,41.0318,1.4211,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,4,2021,6,16,2,19,0,
2021-06-16 02:39:00.000,0,41.0318,1.4225,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,,2021,6,16,2,39,0,
2021-06-16 02:59:00.000,0,41.0316,1.4239,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,,2021,6,16,2,59,0,
2021-06-16 03:19:00.000,0,41.0316,1.4256,,,,,,,,,,25.3,25.3,,,,,,,,,,,,,,2021,6,16,3,19,0,
2021-06-16 03:39:00.000,0,41.0313,1.428,,,,,,,,,,25.3,25.3,,,,,,,,,,,,,4,2021,6,16,3,39,0,
2021-06-16 03:59:00.000,0,41.031,1.4306,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,16,3,59,0,
2021-06-16 04:19:00.000,0,41.0305,1.433,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,16,4,19,0,
2021-06-16 04:39:00.000,0,41.0297,1.4358,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,16,4,39,0,
2021-06-16 04:59:00.000,0,41.0288,1.4383,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,4,2021,6,16,4,59,0,
2021-06-16 05:19:00.000,0,41.0282,1.4401,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,16,5,19,0,
2021-06-16 05:39:00.000,0,41.0272,1.4415,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,16,5,39,0,
2021-06-16 05:59:00.000,0,41.026,1.4427,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,16,5,59,0,
2021-06-16 06:19:00.000,0,41.0247,1.4435,,,,,,,,,,25.2,25.3,,,,,,,,,,,,,,2021,6,16,6,19,0,
2021-06-16 06:39:00.000,0,41.0236,1.4441,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,,2021,6,16,6,39,0,
2021-06-16 06:59:00.000,0,41.0224,1.4443,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,,2021,6,16,6,59,0,
2021-06-16 07:19:00.000,0,41.0214,1.4439,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,,2021,6,16,7,19,0,
2021-06-16 07:39:00.000,0,41.0203,1.4435,,,,,,,,,,25.3,25.4,,,,,,,,,,,,,,2021,6,16,7,39,0,
2021-06-16 07:59:00.000,0,41.0194,1.4426,,,,,,,,,,25.3,25.6,,,,,,,,,,,,,4,2021,6,16,7,59,0,
2021-06-16 08:19:00.000,0,41.0186,1.4414,,,,,,,,,,25.3,25.5,,,,,,,,,,,,,,2021,6,16,8,19,0,
2021-06-16 08:39:00.000,0,41.0181,1.4398,,,,,,,,,,25.4,25.6,,,,,,,,,,,,,,2021,6,16,8,39,0,
2021-06-16 08:59:00.000,0,41.0176,1.4379,,,,,,,,,,25.4,25.7,,,,,,,,,,,,,,2021,6,16,8,59,0,
2021-06-16 09:19:00.000,0,41.0176,1.436,,,,,,,,,,25.4,25.6,,,,,,,,,,,,,,2021,6,16,9,19,0,
2021-06-16 09:39:00.000,0,41.0177,1.434,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,,2021,6,16,9,39,0,
2021-06-16 09:59:00.000,0,41.0184,1.4317,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,,2021,6,16,9,59,0,
2021-06-16 10:19:00.000,0,41.0191,1.4291,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,,2021,6,16,10,19,0,
2021-06-16 10:39:00.000,0,41.02,1.4266,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,16,10,39,0,
2021-06-16 10:59:00.000,0,41.021,1.4241,,,,,,,,,,25.5,25.8,,,,,,,,,,,,,,2021,6,16,10,59,0,
2021-06-16 11:19:00.000,0,41.0222,1.4215,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,4,2021,6,16,11,19,0,
2021-06-16 11:39:00.000,0,41.0236,1.419,,,,15,,,,,,25.5,25.9,11.1,11.1,,1.2,8,6,11,320,311,80,75,2.5,4,2021,6,16,11,39,0,
2021-06-16 11:59:00.000,0,41.0253,1.4163,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,16,11,59,0,
2021-06-16 12:19:00.000,0,41.0275,1.4137,,,,,,,,,,25.6,25.9,,,,,,,,,,,,,,2021,6,16,12,19,0,
2021-06-16 12:39:00.000,0,41.0297,1.4114,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,16,12,39,0,
2021-06-16 12:59:00.000,0,41.0322,1.4093,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,4,2021,6,16,12,59,0,
2021-06-16 13:19:00.000,0,41.0345,1.4074,,,,,,,,,,25.6,25.9,,,,,,,,,,,,,,2021,6,16,13,19,0,
2021-06-16 13:39:00.000,0,41.0369,1.4054,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,16,13,39,0,
2021-06-16 13:59:00.000,0,41.0395,1.4038,,,,,,,,,,25.6,25.8,,,,,,,,,,,,,,2021,6,16,13,59,0,
2021-06-16 14:19:00.000,0,41.0424,1.4025,,,,,,,,,,25.6,25.7,,,,,,,,,,,,,4,2021,6,16,14,19,0,
2021-06-16 14:39:00.000,0,41.0456,1.4016,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,16,14,39,0,
2021-06-16 14:59:00.000,0,41.0485,1.4005,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,16,14,59,0,
2021-06-16 15:19:00.000,0,41.051,1.3996,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,,2021,6,16,15,19,0,
2021-06-16 15:39:00.000,0,41.053,1.3987,,,,,,,,,,25.6,25.6,,,,,,,,,,,,,4,2021,6,16,15,39,0,
2021-06-16 15:59:00.000,0,41.0547,1.3976,,,,,,,,,,25.6,25.7,,,,,,,,,,,,,,2021,6,16,15,59,0,
2021-06-16 16:19:00.000,0,41.0561,1.3963,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,16,16,19,0,
2021-06-16 16:39:00.000,0,41.0574,1.3951,,,,,,,,,,25.5,25.7,,,,,,,,,,,,,,2021,6,16,16,39,0,
2021-06-16 16:59:00.000,0,41.0588,1.3939,,,,,,,,,,25.4,25.6,,,,,,,,,,,,,,2021,6,16,16,59,0,
2021-06-16 17:19:00.000,0,41.0603,1.3929,,,,,,,,,,25.5,25.6,,,,,,,,,,,,,,2021,6,16,17,19,0,
2021-06-16 17:39:00.000,0,41.0622,1.3919,,,,15,,,,,,25.4,25.5,11.1,11.1,,1.4,7,6,12,94,55,77,74,2,4,2021,6,16,17,39,0,
2021-06-16 17:59:00.000,0,41.0649,1.391,,,,,,,,,,25.4,25.5,,,,,,,,,,,,,4,2021,6,16,17,59,0,
2021-06-16 18:19:00.000,0,41.0675,1.3902,,,,,,,,,,25.4,25.4,,,,,,,,,,,,,,2021,6,16,18,19,0,
2021-06-16 18:39:00.000,0,41.07,1.3894,,,,,,,,,,25.3,25.3,,,,,,,,,,,,,,2021,6,16,18,39,0,
2021-06-16 18:59:00.000,0,41.0719,1.3889,,,,,,,,,,25.3,25.3,,,,,,,,,,,,,,2021,6,16,18,59,0,
2021-06-16 19:19:00.000,0,41.0734,1.3883,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,16,19,19,0,
2021-06-16 19:39:00.000,0,41.0747,1.3878,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,16,19,39,0,
2021-06-16 19:59:00.000,0,41.0759,1.3873,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,4,2021,6,16,19,59,0,
2021-06-16 20:19:00.000,0,41.0771,1.3869,,,,,,,,,,25.2,25.2,,,,,,,,,,,,,,2021,6,16,20,19,0,
2021-06-16 20:39:00.000,0,41.0781,1.3865,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,16,20,39,0,
2021-06-16 20:59:00.000,0,41.0792,1.386,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,16,20,59,0,
2021-06-16 21:19:00.000,0,41.08,1.3854,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,16,21,19,0,
2021-06-16 21:39:00.000,0,41.0807,1.3846,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,16,21,39,0,
2021-06-16 21:59:00.000,0,41.0814,1.3839,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,4,2021,6,16,21,59,0,
2021-06-16 22:39:00.000,0,41.082,1.3821,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,16,22,39,0,
2021-06-16 22:59:00.000,0,41.0817,1.3813,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,16,22,59,0,
2021-06-16 23:19:00.000,0,41.081,1.3809,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,16,23,19,0,
2021-06-16 23:39:00.000,0,41.0807,1.3806,,,,14,,,,,,25,25,11.1,11.1,,1.4,7,6,13,49,347,77,73,2.6,4,2021,6,16,23,39,0,
2021-06-16 23:59:00.000,0,41.0806,1.3798,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,16,23,59,0,
2021-06-17 00:19:00.000,0,41.0807,1.3792,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,17,0,19,0,
2021-06-17 00:39:00.000,0,41.0811,1.3787,,,,,,,,,,24.9,25,,,,,,,,,,,,,,2021,6,17,0,39,0,
2021-06-17 00:59:00.000,0,41.0813,1.378,,,,,,,,,,24.9,25,,,,,,,,,,,,,4,2021,6,17,0,59,0,
2021-06-17 01:19:00.000,0,41.0818,1.3772,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,1,19,0,
2021-06-17 01:39:00.000,0,41.0823,1.3763,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,1,39,0,
2021-06-17 01:59:00.000,0,41.0825,1.3752,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,1,59,0,
2021-06-17 02:19:00.000,0,41.0823,1.3741,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,4,2021,6,17,2,19,0,
2021-06-17 02:39:00.000,0,41.0818,1.3733,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,2,39,0,
2021-06-17 02:59:00.000,0,41.0816,1.3723,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,2,59,0,
2021-06-17 03:19:00.000,0,41.0815,1.3713,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,3,19,0,
2021-06-17 03:39:00.000,0,41.0811,1.3706,,,,13,,,,,,24.9,24.9,11.1,11.1,,1.6,7,6,14,83,288,73,74,3.2,4,2021,6,17,3,39,0,
2021-06-17 03:59:00.000,0,41.0804,1.37,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,3,59,0,
2021-06-17 04:19:00.000,0,41.0798,1.3693,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,4,19,0,
2021-06-17 04:39:00.000,0,41.0791,1.3685,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,17,4,39,0,
2021-06-17 04:59:00.000,0,41.0784,1.3674,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,4,2021,6,17,4,59,0,
2021-06-17 05:19:00.000,0,41.078,1.366,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,17,5,19,0,
2021-06-17 05:39:00.000,0,41.0771,1.3646,,,,,,,,,,25.1,25,,,,,,,,,,,,,,2021,6,17,5,39,0,
2021-06-17 05:59:00.000,0,41.0767,1.3623,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,17,5,59,0,
2021-06-17 06:19:00.000,0,41.0762,1.3606,,,,,,,,,,25,25,,,,,,,,,,,,,4,2021,6,17,6,19,0,
2021-06-17 06:39:00.000,0,41.0761,1.3591,,,,12,,,,,,25,25,11.1,11.1,,1.7,7,6,12,116,263,74,73,2.2,4,2021,6,17,6,39,0,
2021-06-17 06:59:00.000,0,41.0765,1.3577,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,17,6,59,0,
2021-06-17 07:19:00.000,0,41.0766,1.356,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,17,7,19,0,
2021-06-17 07:39:00.000,0,41.0768,1.3541,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,17,7,39,0,
2021-06-17 07:59:00.000,0,41.0768,1.3525,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,17,7,59,0,
2021-06-17 08:19:00.000,0,41.0764,1.3512,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,17,8,19,0,
2021-06-17 08:39:00.000,0,41.0762,1.3494,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,17,8,39,0,
2021-06-17 08:59:00.000,0,41.0763,1.3473,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,17,8,59,0,
2021-06-17 09:19:00.000,0,41.0768,1.3442,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,17,9,19,0,
2021-06-17 09:39:00.000,0,41.0773,1.3407,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,17,9,39,0,
2021-06-17 09:59:00.000,0,41.0775,1.337,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,17,9,59,0,
2021-06-17 10:19:00.000,0,41.0778,1.3329,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,17,10,19,0,
2021-06-17 10:39:00.000,0,41.0781,1.3291,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,17,10,39,0,
2021-06-17 10:59:00.000,0,41.0788,1.3251,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,17,10,59,0,
2021-06-17 11:19:00.000,0,41.0801,1.3209,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,4,2021,6,17,11,19,0,
2021-06-17 12:39:00.000,0,41.0855,1.302,,,,16,,,,,,25,25.1,11.1,11.1,,2,6,5,5,94,93,58,39,2.8,4,2021,6,17,12,39,0,
2021-06-17 13:19:00.000,0,41.0876,1.2915,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,17,13,19,0,
2021-06-17 13:39:00.000,0,41.0887,1.2869,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,17,13,39,0,
2021-06-17 13:59:00.000,0,41.0895,1.2822,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,17,13,59,0,
2021-06-17 14:19:00.000,0,41.0903,1.2779,,,,,,,,,,25,25.1,,,,,,,,,,,,,4,2021,6,17,14,19,0,
2021-06-17 14:39:00.000,0,41.0913,1.2739,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,14,39,0,
2021-06-17 14:59:00.000,0,41.092,1.2699,,,,,,,,,,25,25.2,,,,,,,,,,,,,,2021,6,17,14,59,0,
2021-06-17 15:19:00.000,0,41.0922,1.2659,,,,,,,,,,25,25.1,,,,,,,,,,,,,,2021,6,17,15,19,0,
2021-06-17 15:39:00.000,0,41.0918,1.2616,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,4,2021,6,17,15,39,0,
2021-06-17 17:19:00.000,0,41.0848,1.248,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,17,19,0,
2021-06-17 17:39:00.000,0,41.0829,1.2464,,,,14,,,,,,25,25.1,11.1,11.1,,1.4,7,6,11,80,6,74,80,1.8,4,2021,6,17,17,39,0,
2021-06-17 17:59:00.000,0,41.0805,1.2453,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,17,17,59,0,
2021-06-17 18:19:00.000,0,41.0781,1.244,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,4,2021,6,17,18,19,0,
2021-06-17 18:39:00.000,0,41.0758,1.2422,,,,,,,,,,25.1,25.2,,,,,,,,,,,,,,2021,6,17,18,39,0,
2021-06-17 18:59:00.000,0,41.0737,1.2405,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,18,59,0,
2021-06-17 19:19:00.000,0,41.0716,1.2387,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,19,19,0,
2021-06-17 19:39:00.000,0,41.0694,1.2363,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,19,39,0,
2021-06-17 19:59:00.000,0,41.0671,1.2333,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,19,59,0,
2021-06-17 20:19:00.000,0,41.0647,1.2305,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,20,19,0,
2021-06-17 20:39:00.000,0,41.0623,1.2279,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,20,39,0,
2021-06-17 20:59:00.000,0,41.0598,1.226,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,20,59,0,
2021-06-17 21:19:00.000,0,41.0572,1.2242,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,21,19,0,
2021-06-17 21:39:00.000,0,41.0548,1.2222,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,21,39,0,
2021-06-17 21:59:00.000,0,41.0525,1.2202,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,21,59,0,
2021-06-17 22:19:00.000,0,41.0501,1.2186,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,22,19,0,
2021-06-17 22:39:00.000,0,41.0476,1.2168,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,22,39,0,
2021-06-17 22:59:00.000,0,41.0449,1.2145,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,22,59,0,
2021-06-17 23:19:00.000,0,41.0422,1.2122,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,23,19,0,
2021-06-17 23:39:00.000,0,41.0395,1.2098,,,,16,,,,,,25.1,25.1,11.1,11.1,,1,6,6,6,93,82,65,49,1.4,4,2021,6,17,23,39,0,
2021-06-17 23:59:00.000,0,41.0367,1.2076,,,,,,,,,,25.1,25.1,,,,,,,,,,,,,,2021,6,17,23,59,0,
2021-06-18 00:19:00.000,0,41.0333,1.2054,,,,,,,,,,25,25,,,,,,,,,,,,,,2021,6,18,0,19,0,
2021-06-18 00:39:00.000,0,41.03,1.2032,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,,2021,6,18,0,39,0,
2021-06-18 00:59:00.000,0,41.027,1.2013,,,,,,,,,,24.9,24.9,,,,,,,,,,,,,4,2021,6,18,0,59,0,
2021-06-18 01:19:00.000,0,41.0243,1.1991,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,1,19,0,
2021-06-18 01:39:00.000,0,41.0216,1.1966,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,1,39,0,
2021-06-18 01:59:00.000,0,41.019,1.1938,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,1,59,0,
2021-06-18 02:19:00.000,0,41.0164,1.1908,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,4,2021,6,18,2,19,0,
2021-06-18 02:39:00.000,0,41.0141,1.1879,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,2,39,0,
2021-06-18 02:59:00.000,0,41.012,1.1848,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,2,59,0,
2021-06-18 03:19:00.000,0,41.0099,1.1813,,,,,,,,,,24.8,24.8,,,,,,,,,,,,,,2021,6,18,3,19,0,
2021-06-18 03:39:00.000,0,41.008,1.1778,,,,15,,,,,,24.8,24.8,11.1,11.1,,1.3,8,7,12,109,146,69,75,1.9,4,2021,6,18,3,39,0,
