timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:03:05.000,0,41.189547,1.731508,-5.5,0.443,179.46,12,1,0.66,1.11,1.29,49.6,-52.001953,877.685547,638.427734,-43.701172,10.543823,36.895752,671.726501,-83.965813,272.888885,29.557224,,,,,,2021,4,9,8,3,5,18,3725
2021-04-09 08:03:05.000,1,41.189547,1.731508,-5.7,0.443,179.46,12,1,0.66,1.11,1.29,49.6,-61.523438,829.589844,586.181641,-10.749817,22.994995,23.880005,680.722839,-98.959709,248.898666,29.560219,,,,,,2021,4,9,8,3,5,18,3725
2021-04-09 08:03:05.000,2,41.189547,1.731508,-5.7,0.443,179.46,12,1,0.68,1.18,1.36,49.6,25.878906,794.433594,498.779297,-15.510559,22.537231,18.661499,676.22467,-70.471306,244.400497,29.599155,,,,,,2021,4,9,8,3,5,18,3725
2021-04-09 08:03:05.000,3,41.189547,1.731506,-5.8,0.21,179.46,12,1,0.68,1.18,1.36,49.6,-18.554688,839.84375,429.6875,-30.311584,23.162842,18.363953,673.225891,-79.467644,241.401718,29.572199,,,,,,2021,4,9,8,3,5,18,3725
2021-04-09 08:03:06.000,0,41.189547,1.731506,-6,0.279,179.46,12,1,0.66,1.11,1.29,49.6,-20.996094,883.300781,529.541016,-41.130066,18.585205,24.742126,668.727722,-83.965813,260.893768,29.60215,,,,,,2021,4,9,8,3,6,18,3725
2021-04-09 08:03:06.000,1,41.189547,1.731506,-6.1,0.279,179.46,12,1,0.66,1.11,1.29,49.6,-131.103516,825.195312,655.517578,-74.60022,84.396362,34.461975,679.22345,-91.462761,268.390717,29.554228,,,,,,2021,4,9,8,3,6,18,3725
2021-04-09 08:03:06.000,2,41.189547,1.731506,-6.1,0.279,179.46,12,1,0.66,1.11,1.29,49.6,-83.984375,806.396484,507.080078,-37.109375,49.926758,-5.661011,677.72406,-92.962151,257.894989,29.545242,,,,,,2021,4,9,8,3,6,18,3725
2021-04-09 08:03:06.000,3,41.189544,1.731506,-6.2,0.382,179.46,12,1,0.7,1.19,1.38,49.6,-182.617188,907.714844,422.363281,-38.963318,60.935974,0.785828,703.213684,-100.459099,205.416367,29.572199,,,,,,2021,4,9,8,3,6,18,3725
2021-04-09 08:03:07.000,0,41.189543,1.731508,-6.1,0.406,179.46,12,1,0.66,1.11,1.29,49.6,-354.980469,979.492188,456.542969,6.950378,69.313049,21.629333,682.222229,-91.462761,196.420029,29.569202,,,,,,2021,4,9,8,3,7,18,3725
2021-04-09 08:03:07.000,1,41.189543,1.731508,-5.7,0.406,179.46,12,1,0.66,1.11,1.29,49.6,-339.111328,951.171875,355.46875,-41.740417,38.742065,5.630493,706.212463,-106.456657,145.440781,29.551231,,,,,,2021,4,9,8,3,7,18,3725
2021-04-09 08:03:07.000,2,41.189543,1.731508,-5.6,0.406,179.46,12,1,0.66,1.11,1.29,49.6,-262.939453,909.179688,802.734375,11.566162,93.8797,-8.117676,679.22345,-85.465202,220.410263,29.596161,,,,,,2021,4,9,8,3,7,18,3725
2021-04-09 08:03:07.000,3,41.189541,1.731508,-5.7,0.374,179.46,12,1,0.66,1.11,1.29,49.6,-158.691406,840.332031,544.677734,-49.285889,1.525879,29.312134,677.72406,-74.969475,206.915756,29.593166,,,,,,2021,4,9,8,3,7,18,3725
2021-04-09 08:03:08.000,0,41.189538,1.731509,-5.9,0.549,179.46,12,1,0.66,1.11,1.29,49.6,-16.601562,904.785156,450.439453,-26.33667,-0.610352,37.750244,658.231995,-58.476192,223.409042,29.557224,,,,,,2021,4,9,8,3,8,18,3725
2021-04-09 08:03:08.000,1,41.189538,1.731509,-6,0.549,179.46,12,1,0.67,1.18,1.36,49.6,30.517578,887.695312,482.177734,-36.804199,25.291443,19.828796,653.733826,-56.976803,224.908432,29.587173,,,,,,2021,4,9,8,3,8,18,3725
2021-04-09 08:03:08.000,2,41.189538,1.731509,-6.2,0.549,179.46,12,1,0.7,1.19,1.38,49.6,15.136719,864.990234,487.304688,-34.576416,15.434265,26.649475,647.736267,-59.975582,224.908432,29.560219,,,,,,2021,4,9,8,3,8,18,3725
2021-04-09 08:03:08.000,3,41.189534,1.731510,-6.5,0.748,179.46,12,1,0.7,1.19,1.38,49.6,-63.232422,834.716797,321.289062,-37.139893,13.656616,30.593872,670.227112,-61.474972,196.420029,29.572199,,,,,,2021,4,9,8,3,8,18,3725
2021-04-09 08:03:09.000,0,41.189531,1.731509,-6.8,0.682,179.46,12,1,0.7,1.19,1.38,49.6,-15.136719,788.818359,386.474609,-28.282166,19.02771,28.244019,664.229553,-58.476192,199.418808,29.554228,,,,,,2021,4,9,8,3,9,18,3725
2021-04-09 08:03:09.000,1,41.189531,1.731509,-6.8,0.682,179.46,12,1,0.69,1.12,1.31,49.6,-28.564453,838.867188,377.929688,-26.199341,16.136169,29.762268,667.228333,-55.477413,202.417587,29.569202,,,,,,2021,4,9,8,3,9,18,3725
2021-04-09 08:03:09.000,2,41.189531,1.731509,-6.7,0.682,179.46,12,1,0.69,1.12,1.31,49.6,-1.708984,884.033203,354.003906,-28.335571,1.167297,34.713745,652.234436,-46.481075,196.420029,29.563213,,,,,,2021,4,9,8,3,9,18,3725
2021-04-09 08:03:09.000,3,41.189530,1.731510,-6.4,0.505,179.46,12,1,0.69,1.08,1.28,49.6,75.195312,971.191406,341.796875,-23.094177,2.426147,31.75354,626.744812,-44.981686,203.916977,29.551231,,,,,,2021,4,9,8,3,9,18,3725
2021-04-09 08:03:10.000,0,41.189527,1.731511,-6.2,0.672,179.46,12,1,0.72,1.18,1.38,49.6,92.285156,1011.230469,444.580078,-32.203674,18.157959,23.239136,628.244202,-52.478634,208.415146,29.560219,,,,,,2021,4,9,8,3,10,18,3725
2021-04-09 08:03:10.000,1,41.189527,1.731511,-6.3,0.672,179.46,12,1,0.69,1.08,1.28,49.6,93.505859,995.361328,420.410156,-32.539368,32.791138,11.21521,649.235657,-34.485958,202.417587,29.575195,,,,,,2021,4,9,8,3,10,18,3725
2021-04-09 08:03:10.000,2,41.189527,1.731511,-6.5,0.672,179.46,12,1,0.69,1.08,1.28,49.6,52.490234,906.738281,375.488281,-24.19281,18.211365,17.570496,644.737488,-53.978024,200.918198,29.57819,,,,,,2021,4,9,8,3,10,18,3725
2021-04-09 08:03:10.000,3,41.189526,1.731511,-6.7,0.516,179.46,12,1,0.72,1.18,1.38,49.6,9.277344,901.123047,371.582031,-29.678345,24.765015,14.61792,661.230774,-58.476192,190.42247,29.587173,,,,,,2021,4,9,8,3,10,18,3725
2021-04-09 08:03:11.000,0,41.189524,1.731512,-6.9,0.476,179.46,12,1,0.69,1.08,1.28,49.6,-83.251953,917.236328,366.943359,-33.226013,28.358459,16.25824,677.72406,-71.970695,173.929184,29.587173,,,,,,2021,4,9,8,3,11,18,3725
2021-04-09 08:03:11.000,1,41.189524,1.731512,-6.9,0.476,179.46,12,1,0.74,1.16,1.38,49.6,-93.505859,996.826172,365.966797,-34.729004,17.829895,26.641846,685.221008,-64.473747,172.429794,29.563213,,,,,,2021,4,9,8,3,11,18,3725
2021-04-09 08:03:11.000,2,41.189524,1.731512,-6.9,0.476,179.46,12,1,0.69,1.08,1.28,49.6,-81.542969,1005.126953,415.283203,-35.491943,14.24408,30.654907,673.225891,-64.473747,187.423691,29.575195,,,,,,2021,4,9,8,3,11,18,3725
2021-04-09 08:03:11.000,3,41.189521,1.731513,-6.8,0.669,179.46,12,1,0.67,1.06,1.25,49.6,-43.945312,938.232422,375,-35.728455,16.227722,30.296326,674.725281,-68.971916,191.92186,29.560219,,,,,,2021,4,9,8,3,11,18,3725
2021-04-09 08:03:12.000,0,41.189514,1.731516,-6.8,1.036,163.12,12,1,0.72,1.06,1.28,49.6,6.591797,906.982422,338.134766,-31.219482,16.273499,19.554138,655.233215,-58.476192,193.421249,29.605145,,,,,,2021,4,9,8,3,12,18,3725
2021-04-09 08:03:12.000,1,41.189514,1.731516,-7,1.036,163.12,12,1,0.7,1.16,1.36,49.6,31.494141,947.021484,290.771484,-20.401001,10.063171,42.045593,647.736267,-62.974361,173.929184,29.575195,,,,,,2021,4,9,8,3,12,18,3725
2021-04-09 08:03:12.000,2,41.189514,1.731516,-7,1.036,159.65,12,1,0.7,1.16,1.36,49.6,101.074219,884.033203,309.814453,-49.934387,21.102905,51.612854,629.743591,-44.981686,185.924301,29.548237,,,,,,2021,4,9,8,3,12,18,3725
2021-04-09 08:03:12.000,3,41.189516,1.731515,-7,0.628,159.65,12,1,0.68,1.18,1.36,49.6,194.335938,904.785156,402.099609,-48.774719,23.887634,26.20697,611.750916,-41.982906,215.912094,29.596161,,,,,,2021,4,9,8,3,12,18,3725
2021-04-09 08:03:13.000,0,41.189517,1.731515,-7,0.341,159.65,12,1,0.68,1.18,1.36,49.6,132.324219,776.367188,834.228516,-22.163391,19.851685,27.534485,616.249084,-52.478634,268.390717,29.575195,,,,,,2021,4,9,8,3,13,18,3725
2021-04-09 08:03:13.000,1,41.189517,1.731515,-7,0.341,159.65,12,1,0.68,1.18,1.36,49.6,488.525391,809.082031,161.376953,136.550903,82.092285,1.167297,575.765564,-32.986568,257.894989,29.57819,,,,,,2021,4,9,8,3,13,18,3725
2021-04-09 08:03:13.000,2,41.189517,1.731515,-7,0.341,159.65,12,1,0.73,1.21,1.41,49.6,251.708984,922.363281,478.271484,-22.468567,67.611694,37.483215,595.257629,-34.485958,211.413925,29.566208,,,,,,2021,4,9,8,3,13,18,3725
2021-04-09 08:03:13.000,3,41.189515,1.731515,-7,0.415,159.65,12,1,0.69,1.12,1.31,49.6,268.310547,891.845703,304.931641,-24.19281,-6.530762,33.996582,586.261292,-25.489622,169.431015,29.575195,,,,,,2021,4,9,8,3,13,18,3725
2021-04-09 08:03:14.000,0,41.189516,1.731517,-7,0.306,159.65,12,1,0.69,1.12,1.31,49.6,259.765625,914.794922,274.658203,-24.658203,10.375977,31.410217,572.766785,-23.990232,155.936508,29.569202,,,,,,2021,4,9,8,3,14,18,3725
2021-04-09 08:03:14.000,1,41.189516,1.731517,-7,0.306,159.65,12,1,0.66,1.11,1.29,49.6,192.626953,847.65625,245.117188,-8.712769,18.562317,5.500793,587.760681,-29.987791,125.948723,29.596161,,,,,,2021,4,9,8,3,14,18,3725
2021-04-09 08:03:14.000,2,41.189517,1.731515,-6.9,0.119,159.65,12,1,0.71,1.11,1.32,49.6,182.128906,863.769531,133.056641,-29.045105,6.240845,40.344238,586.261292,-34.485958,112.454216,29.569202,,,,,,2021,4,9,8,3,14,18,3725
2021-04-09 08:03:14.000,3,41.189516,1.731515,-7,0.164,159.65,12,1,0.71,1.11,1.32,49.6,249.755859,914.794922,217.041016,-46.50116,22.163391,30.357361,574.266174,-28.488401,130.446884,29.554228,,,,,,2021,4,9,8,3,14,18,3725
2021-04-09 08:03:15.000,0,41.189515,1.731513,-7.2,0.277,159.65,12,1,0.73,1.34,1.52,49.6,294.189453,912.597656,225.341797,-32.920837,20.378113,27.786255,568.268616,-22.490843,127.448112,29.593166,,,,,,2021,4,9,8,3,15,18,3725
2021-04-09 08:03:15.000,1,41.189515,1.731513,-7.3,0.277,159.65,12,1,0.66,1.11,1.29,49.6,296.875,961.914062,203.613281,-39.215088,23.704529,21.476746,568.268616,-25.489622,130.446884,29.569202,,,,,,2021,4,9,8,3,15,18,3725
2021-04-09 08:03:15.000,2,41.189515,1.731513,-7.5,0.277,159.65,12,1,0.66,1.11,1.29,49.6,255.371094,907.226562,254.394531,-35.591125,17.974854,29.884338,571.267395,-40.483517,154.437119,29.554228,,,,,,2021,4,9,8,3,15,18,3725
2021-04-09 08:03:15.000,3,41.189517,1.731513,-7.6,0.056,159.65,12,1,0.66,1.11,1.29,49.6,246.826172,915.771484,281.25,-33.27179,23.117065,18.005371,560.771667,-32.986568,158.935287,29.581184,,,,,,2021,4,9,8,3,15,18,3725
2021-04-09 08:03:16.000,0,41.189519,1.731514,-7.6,0.196,159.65,12,1,0.66,1.11,1.29,49.6,57.128906,906.494141,316.650391,66.673279,54.992676,-39.550781,620.747253,-41.982906,128.947495,29.557224,,,,,,2021,4,9,8,3,16,18,3725
2021-04-09 08:03:16.000,1,41.189519,1.731514,-7.5,0.196,159.65,12,1,0.66,1.11,1.29,49.6,308.105469,-394.287109,150.390625,104.148865,46.287537,137.9776,590.75946,-194.920639,-95.96093,29.59017,,,,,,2021,4,9,8,3,16,18,3725
2021-04-09 08:03:16.000,2,41.189519,1.731514,-7.6,0.196,159.65,12,1,0.66,1.11,1.29,49.6,1.708984,819.824219,-608.886719,12.832642,33.13446,48.576355,611.750916,-209.914536,-101.958488,29.59017,,,,,,2021,4,9,8,3,16,18,3725
2021-04-09 08:03:16.000,3,41.189518,1.731516,-7.6,0.268,159.65,12,1,0.66,1.11,1.29,49.6,305.908203,620.605469,-665.771484,-43.296814,45.501709,57.655334,562.271057,-211.413925,-115.452995,29.60215,,,,,,2021,4,9,8,3,16,18,3725
2021-04-09 08:03:17.000,0,41.189517,1.731518,-7.6,0.339,159.65,12,1,0.66,1.11,1.29,49.6,515.380859,615.234375,-698.486328,-27.587891,34.378052,42.358398,523.286926,-211.413925,-112.454216,29.536257,,,,,,2021,4,9,8,3,17,18,3725
2021-04-09 08:03:17.000,1,41.189517,1.731518,-7.7,0.339,159.65,12,1,0.69,1.12,1.31,49.6,612.792969,595.458984,-613.28125,-51.361084,37.857056,28.999329,488.800995,-200.918198,-116.952385,29.581184,,,,,,2021,4,9,8,3,17,18,3725
2021-04-09 08:03:17.000,2,41.189517,1.731518,-7.8,0.339,159.65,12,1,0.66,1.11,1.29,49.6,696.044922,599.121094,-499.755859,-33.843994,34.370422,46.531677,466.31015,-193.421249,-109.455437,29.554228,,,,,,2021,4,9,8,3,17,18,3725
2021-04-09 08:03:17.000,3,41.189517,1.731520,-7.9,0.325,159.65,12,1,0.66,1.11,1.29,49.6,660.644531,572.509766,-468.75,-28.427124,16.51001,33.325195,452.815643,-194.920639,-104.957268,29.539253,,,,,,2021,4,9,8,3,17,18,3725
2021-04-09 08:03:18.000,0,41.189515,1.731520,-7.8,0.222,159.65,12,1,0.72,1.23,1.43,49.6,633.300781,486.328125,-424.316406,-37.208557,12.039185,14.137268,460.312592,-208.415146,-103.457878,29.581184,,,,,,2021,4,9,8,3,18,18,3725
2021-04-09 08:03:18.000,1,41.189515,1.731520,-7.7,0.222,159.65,12,1,0.75,1.29,1.49,49.6,656.005859,525.390625,-424.316406,-31.936646,14.305115,22.758484,464.81076,-200.918198,-113.953606,29.584179,,,,,,2021,4,9,8,3,18,18,3725
2021-04-09 08:03:18.000,2,41.189515,1.731520,-7.8,0.222,159.65,12,1,0.75,1.29,1.49,49.6,672.851562,536.132812,-468.017578,-32.730103,14.053345,7.217407,472.307709,-202.417587,-94.46154,29.59017,,,,,,2021,4,9,8,3,18,18,3725
2021-04-09 08:03:18.000,3,41.189514,1.731520,-7.7,0.225,159.65,12,1,0.66,1.11,1.29,49.6,699.462891,478.027344,-497.558594,-23.948669,38.787842,42.610168,460.312592,-199.418808,-100.459099,29.539253,,,,,,2021,4,9,8,3,18,18,3725
2021-04-09 08:03:19.000,0,41.189513,1.731520,-7.9,0.233,159.65,12,1,0.66,1.11,1.29,49.6,739.746094,477.539062,-485.839844,-26.679993,19.424438,44.0979,434.822968,-212.913315,-104.957268,29.548237,,,,,,2021,4,9,8,3,19,18,3725
2021-04-09 08:03:19.000,1,41.189513,1.731520,-7.9,0.233,159.65,12,1,0.66,1.11,1.29,49.6,785.888672,551.025391,-342.285156,-41.061401,37.971497,31.143188,419.829071,-203.916977,-89.963371,29.557224,,,,,,2021,4,9,8,3,19,18,3725
2021-04-09 08:03:19.000,2,41.189513,1.731520,-8,0.233,159.65,12,1,0.66,1.11,1.29,49.6,775.146484,499.267578,-390.380859,-26.138306,13.580322,37.185669,418.329681,-205.416367,-91.462761,29.554228,,,,,,2021,4,9,8,3,19,18,3725
2021-04-09 08:03:19.000,3,41.189511,1.731522,-8.1,0.255,159.65,12,1,0.66,1.11,1.29,49.6,820.3125,424.072266,-355.957031,-45.539856,35.652161,25.19989,418.329681,-214.412704,-88.463982,29.572199,,,,,,2021,4,9,8,3,19,18,3725
2021-04-09 08:03:20.000,0,41.189508,1.731522,-8.2,0.36,159.65,12,1,0.66,1.11,1.29,49.6,732.421875,436.279297,-344.970703,-24.932861,6.729126,40.000916,409.333344,-205.416367,-85.465202,29.57819,,,,,,2021,4,9,8,3,20,18,3725
2021-04-09 08:03:20.000,1,41.189508,1.731522,-8.2,0.36,159.65,12,1,0.66,1.11,1.29,49.6,772.216797,469.726562,-309.326172,-39.772034,22.384644,15.586853,404.835175,-200.918198,-83.965813,29.557224,,,,,,2021,4,9,8,3,20,18,3725
2021-04-09 08:03:20.000,2,41.189508,1.731522,-8.6,0.36,159.65,12,1,0.66,1.11,1.29,49.6,759.521484,416.259766,-449.951172,-22.033691,3.379822,25.054932,418.329681,-202.417587,-79.467644,29.551231,,,,,,2021,4,9,8,3,20,18,3725
2021-04-09 08:03:20.000,3,41.189507,1.731522,-9,0.308,159.65,12,1,0.65,1.04,1.23,49.6,773.681641,475.341797,-362.304688,-46.478271,32.722473,18.760681,415.330902,-190.42247,-88.463982,29.566208,,,,,,2021,4,9,8,3,20,18,3725
2021-04-09 08:03:21.000,0,41.189508,1.731523,-9.1,0.131,159.65,12,1,0.7,1.04,1.25,49.6,787.597656,511.71875,-414.306641,-40.939331,25.924683,21.141052,428.825409,-191.92186,-86.964592,29.557224,,,,,,2021,4,9,8,3,21,18,3725
2021-04-09 08:03:21.000,1,41.189508,1.731523,-9.3,0.131,159.65,12,1,0.7,1.04,1.25,49.6,806.396484,545.654297,-371.09375,-24.520874,17.578125,18.226624,425.82663,-185.924301,-77.968254,29.554228,,,,,,2021,4,9,8,3,21,18,3725
2021-04-09 08:03:21.000,2,41.189508,1.731523,-8.9,0.131,159.65,12,1,0.7,1.04,1.25,49.6,780.029297,487.060547,-393.066406,-24.406433,16.693115,43.151855,412.332123,-193.421249,-82.466423,29.572199,,,,,,2021,4,9,8,3,21,18,3725
2021-04-09 08:03:21.000,3,41.189508,1.731526,-8.8,0.279,159.65,12,1,0.66,1.07,1.26,49.6,756.835938,457.763672,-375.732422,-25.108337,14.038086,27.679443,413.831512,-197.919418,-86.964592,29.566208,,,,,,2021,4,9,8,3,21,18,3725
2021-04-09 08:03:22.000,0,41.189510,1.731526,-8.7,0.123,159.65,12,1,0.65,1.04,1.23,49.6,746.09375,432.373047,-427.246094,-25.985718,15.647888,39.291382,424.32724,-223.409042,-97.46032,29.599155,,,,,,2021,4,9,8,3,22,18,3725
2021-04-09 08:03:22.000,1,41.189510,1.731526,-8.6,0.123,159.65,12,1,0.65,1.04,1.23,49.6,737.304688,429.931641,-441.894531,-38.536072,20.256042,18.470764,419.829071,-209.914536,-92.962151,29.599155,,,,,,2021,4,9,8,3,22,18,3725
2021-04-09 08:03:22.000,2,41.189510,1.731526,-8.6,0.123,159.65,12,1,0.65,1.04,1.23,49.6,633.056641,422.851562,-367.675781,-41.931152,31.318665,20.347595,427.326019,-217.411484,-100.459099,29.566208,,,,,,2021,4,9,8,3,22,18,3725
2021-04-09 08:03:22.000,3,41.189511,1.731525,-8.8,0.088,159.65,12,1,0.73,1.17,1.38,49.6,757.080078,522.216797,-350.341797,-37.17804,24.559021,19.515991,422.82785,-200.918198,-92.962151,29.563213,,,,,,2021,4,9,8,3,22,18,3725
2021-04-09 08:03:23.000,0,41.189511,1.731525,-9,0.089,159.65,12,1,0.73,1.17,1.38,49.6,882.568359,572.509766,-326.904297,-43.037415,32.241821,25.222778,398.837616,-188.92308,-77.968254,29.566208,,,,,,2021,4,9,8,3,23,18,3725
2021-04-09 08:03:23.000,1,41.189511,1.731525,-9.3,0.089,159.65,12,1,0.67,1.06,1.25,49.6,859.863281,527.832031,-295.898438,-32.020569,20.301819,30.967712,398.837616,-182.925522,-56.976803,29.587173,,,,,,2021,4,9,8,3,23,18,3725
2021-04-09 08:03:23.000,2,41.189511,1.731525,-9.6,0.089,159.65,12,1,0.65,1.04,1.23,49.6,858.398438,523.681641,-297.119141,-27.038574,11.367798,32.028198,395.838837,-185.924301,-59.975582,29.57819,,,,,,2021,4,9,8,3,23,18,3725
2021-04-09 08:03:23.000,3,41.189506,1.731527,-9.8,0.672,156.56,12,1,0.65,1.04,1.23,49.6,822.998047,537.109375,-367.675781,-21.858215,0.061035,21.026611,412.332123,-187.423691,-76.468864,29.548237,,,,,,2021,4,9,8,3,23,18,3725
2021-04-09 08:03:24.000,0,41.189507,1.731528,-10,0.47,156.56,12,1,0.65,1.04,1.23,49.6,738.037109,489.990234,-358.642578,-28.343201,4.837036,14.190674,419.829071,-197.919418,-89.963371,29.548237,,,,,,2021,4,9,8,3,24,18,3725
2021-04-09 08:03:24.000,1,41.189507,1.731528,-10,0.47,156.56,12,1,0.71,1.07,1.28,49.6,732.177734,531.738281,-434.570312,-31.028748,9.040833,14.953613,451.316254,-199.418808,-97.46032,29.57819,,,,,,2021,4,9,8,3,24,18,3725
2021-04-09 08:03:24.000,2,41.189504,1.731530,-10.1,0.782,151.21,12,1,0.71,1.07,1.28,49.6,701.171875,545.410156,-404.052734,-32.028198,20.523071,25.016785,448.317474,-184.424911,-94.46154,29.57819,,,,,,2021,4,9,8,3,24,18,3725
2021-04-09 08:03:24.000,3,41.189503,1.731530,-10.2,0.761,148.1,12,1,0.67,1.17,1.34,49.6,749.267578,558.837891,-413.574219,-38.459778,28.091431,33.592224,439.321136,-187.423691,-94.46154,29.575195,,,,,,2021,4,9,8,3,24,18,3725
2021-04-09 08:03:25.000,0,41.189502,1.731532,-10.1,0.535,153.8,12,1,0.67,1.17,1.34,49.6,794.189453,535.15625,-354.003906,-36.766052,33.683777,39.421082,419.829071,-191.92186,-83.965813,29.569202,,,,,,2021,4,9,8,3,25,18,3725
2021-04-09 08:03:25.000,1,41.189502,1.731532,-9.8,0.535,153.8,12,1,0.67,1.13,1.32,49.6,765.136719,564.697266,-326.660156,-45.722961,41.526794,33.630371,412.332123,-178.427353,-82.466423,29.563213,,,,,,2021,4,9,8,3,25,18,3725
2021-04-09 08:03:25.000,2,41.189502,1.731532,-9.6,0.535,153.8,12,1,0.67,1.13,1.32,49.6,834.716797,456.542969,-324.707031,-27.137756,13.496399,36.16333,410.832733,-185.924301,-77.968254,29.548237,,,,,,2021,4,9,8,3,25,18,3725
2021-04-09 08:03:25.000,3,41.189503,1.731531,-9.5,0.305,153.8,12,1,0.65,1.04,1.23,49.6,805.908203,393.310547,-341.308594,-32.112122,17.799377,32.13501,403.335785,-196.420029,-94.46154,29.587173,,,,,,2021,4,9,8,3,25,18,3725
2021-04-09 08:03:26.000,0,41.189505,1.731531,-9.3,0.126,153.8,12,1,0.65,1.04,1.23,49.6,696.289062,361.328125,-356.689453,-32.493591,21.392822,25.131226,418.329681,-217.411484,-88.463982,29.605145,,,,,,2021,4,9,8,3,26,18,3725
2021-04-09 08:03:26.000,1,41.189505,1.731531,-8.8,0.126,153.8,12,1,0.65,1.04,1.23,49.6,764.404297,399.902344,-342.041016,-37.216187,28.98407,25.192261,406.334564,-193.421249,-85.465202,29.575195,,,,,,2021,4,9,8,3,26,18,3725
2021-04-09 08:03:26.000,2,41.189505,1.731531,-8.7,0.126,153.8,12,1,0.65,1.04,1.23,49.6,837.890625,490.234375,-269.775391,-44.494629,41.122437,22.55249,398.837616,-191.92186,-62.974361,29.548237,,,,,,2021,4,9,8,3,26,18,3725
2021-04-09 08:03:26.000,3,41.189507,1.731530,-8.7,0.266,153.8,12,1,0.65,1.04,1.23,49.6,893.798828,478.759766,-320.800781,-35.28595,34.851074,31.936646,391.340668,-187.423691,-64.473747,29.575195,,,,,,2021,4,9,8,3,26,18,3725
2021-04-09 08:03:27.000,0,41.189511,1.731528,-8.6,0.484,33.93,12,1,0.67,1.17,1.34,49.6,903.320312,395.507812,-296.630859,-27.000427,16.593933,29.144287,380.84494,-191.92186,-56.976803,29.584179,,,,,,2021,4,9,8,3,27,18,3725
2021-04-09 08:03:27.000,1,41.189511,1.731528,-8.3,0.484,33.93,12,1,0.65,1.04,1.23,49.6,916.259766,411.132812,-281.494141,-33.866882,20.080566,23.68927,388.341888,-196.420029,-67.472527,29.560219,,,,,,2021,4,9,8,3,27,18,3725
2021-04-09 08:03:27.000,2,41.189511,1.731528,-8.4,0.238,33.93,12,1,0.65,1.04,1.23,49.6,872.558594,384.521484,-280.029297,-23.109436,0.816345,30.418396,386.842499,-206.915756,-65.973137,29.563213,,,,,,2021,4,9,8,3,27,18,3725
2021-04-09 08:03:27.000,3,41.189510,1.731528,-8.8,0.155,33.93,12,1,0.66,1.07,1.26,49.6,803.222656,382.324219,-308.105469,-29.48761,8.247375,18.89801,394.339447,-217.411484,-79.467644,29.59017,,,,,,2021,4,9,8,3,27,18,3725
2021-04-09 08:03:28.000,0,41.189508,1.731529,-8.6,0.365,33.93,12,1,0.65,1.04,1.23,49.6,797.363281,442.626953,-320.068359,-38.162231,21.186829,17.059326,407.833954,-200.918198,-80.967033,29.560219,,,,,,2021,4,9,8,3,28,18,3725
2021-04-09 08:03:28.000,1,41.189508,1.731529,-8.8,0.365,33.93,12,1,0.72,1.04,1.27,49.6,809.082031,432.128906,-362.304688,-39.131165,23.94104,8.491516,419.829071,-191.92186,-74.969475,29.575195,,,,,,2021,4,9,8,3,28,18,3725
2021-04-09 08:03:28.000,2,41.189508,1.731529,-8.9,0.365,122.73,12,1,0.72,1.04,1.27,49.6,744.140625,429.6875,-324.21875,-36.064148,25.100708,30.227661,410.832733,-182.925522,-74.969475,29.584179,,,,,,2021,4,9,8,3,28,18,3725
2021-04-09 08:03:28.000,3,41.189505,1.731530,-8.9,0.529,130.67,12,1,0.67,1.05,1.24,49.6,825.683594,444.335938,-341.796875,-35.247803,24.009705,34.187317,407.833954,-176.927963,-59.975582,29.57819,,,,,,2021,4,9,8,3,28,18,3725
2021-04-09 08:03:29.000,0,41.189506,1.731529,-8.7,0.08,130.67,12,1,0.65,1.04,1.23,49.6,800.048828,485.107422,-230.46875,-41.114807,34.843445,33.576965,389.841278,-182.925522,-59.975582,29.57819,,,,,,2021,4,9,8,3,29,18,3725
2021-04-09 08:03:29.000,1,41.189506,1.731529,-8.7,0.08,130.67,12,1,0.7,1.04,1.25,49.6,809.326172,443.847656,-252.441406,-26.695251,15.930176,28.343201,382.34433,-193.421249,-67.472527,29.57819,,,,,,2021,4,9,8,3,29,18,3725
2021-04-09 08:03:29.000,2,41.189506,1.731529,-8.6,0.08,130.67,12,1,0.65,1.04,1.23,49.6,844.482422,418.945312,-308.837891,-27.59552,6.988525,23.628235,398.837616,-197.919418,-62.974361,29.542248,,,,,,2021,4,9,8,3,29,18,3725
2021-04-09 08:03:29.000,3,41.189509,1.731527,-8.5,0.369,130.67,12,1,0.65,1.04,1.23,49.6,847.900391,440.917969,-336.181641,-32.531738,26.168823,35.438538,397.338226,-202.417587,-79.467644,29.545242,,,,,,2021,4,9,8,3,29,18,3725
2021-04-09 08:03:30.000,0,41.189513,1.731524,-8.4,0.389,130.67,12,1,0.67,1.17,1.34,49.6,813.476562,451.904297,-364.501953,-38.650513,23.910522,11.199951,406.334564,-196.420029,-79.467644,29.587173,,,,,,2021,4,9,8,3,30,18,3725
2021-04-09 08:03:30.000,1,41.189513,1.731524,-8.1,0.389,130.67,12,1,0.65,1.04,1.23,49.6,828.857422,480.46875,-313.476562,-39.299011,28.6026,18.684387,404.835175,-188.92308,-74.969475,29.566208,,,,,,2021,4,9,8,3,30,18,3725
