timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:56:17.000,2,41.211089,1.728055,7,0.145,70.21,12,1,0.68,1.01,1.22,49.6,-17.333984,-27.587891,1018.066406,-34.675598,79.627991,-3.318787,733.201477,4.498168,230.905991,30.890078,,,,,,2021,3,26,8,56,17,30,3019
2021-03-26 08:56:17.000,3,41.211089,1.728056,6.7,0.134,70.21,12,1,0.66,0.98,1.19,49.6,-16.601562,-28.076172,1015.380859,-34.721375,79.658508,-3.234863,731.702087,-7.496948,221.909653,30.917034,,,,,,2021,3,26,8,56,17,30,3019
2021-03-26 08:56:18.000,0,41.211089,1.728056,6.7,0.149,70.21,12,1,0.66,0.98,1.19,49.6,-14.648438,-29.296875,1012.939453,-34.812927,79.711914,-3.334045,722.70575,-8.996337,230.905991,30.938,,,,,,2021,3,26,8,56,18,30,3019
2021-03-26 08:56:18.000,1,41.211089,1.728056,6.6,0.149,70.21,12,1,0.66,0.98,1.19,49.6,-16.357422,-28.076172,1016.357422,-34.538269,79.811096,-3.242493,727.203918,-10.495727,233.90477,30.935005,,,,,,2021,3,26,8,56,18,30,3019
2021-03-26 08:56:18.000,2,41.211089,1.728056,6.5,0.149,70.21,12,1,0.66,0.98,1.19,49.6,-12.451172,-25.146484,1017.089844,-34.606934,79.727173,-3.28064,725.704529,-4.498168,242.901108,30.92602,,,,,,2021,3,26,8,56,18,30,3019
2021-03-26 08:56:18.000,3,41.211089,1.728057,6.3,0.203,70.21,12,1,0.73,1.21,1.41,49.6,-19.775391,-26.367188,1018.066406,-34.545898,79.64325,-3.501892,725.704529,-4.498168,235.40416,30.905052,,,,,,2021,3,26,8,56,18,30,3019
2021-03-26 08:56:19.000,0,41.211089,1.728056,6.1,0.127,70.21,12,1,0.73,1.21,1.41,49.6,-14.648438,-26.855469,1019.042969,-34.683228,79.826355,-3.440857,722.70575,-1.49939,227.907211,30.905052,,,,,,2021,3,26,8,56,19,30,3019
2021-03-26 08:56:19.000,1,41.211089,1.728056,6,0.127,70.21,12,1,0.67,0.98,1.19,49.6,-17.578125,-26.855469,1016.113281,-34.713745,79.856873,-3.242493,731.702087,-7.496948,239.902328,30.917034,,,,,,2021,3,26,8,56,19,30,3019
2021-03-26 08:56:19.000,2,41.211089,1.728056,6,0.127,70.21,12,1,0.67,0.98,1.19,49.6,-17.333984,-25.634766,1018.554688,-34.729004,79.772949,-3.417969,722.70575,-16.493284,235.40416,30.908049,,,,,,2021,3,26,8,56,19,30,3019
2021-03-26 08:56:19.000,3,41.211089,1.728056,6,0.127,70.21,12,1,0.67,0.98,1.19,49.6,-17.333984,-25.878906,1017.578125,-34.896851,79.742432,-3.257751,712.210022,-10.495727,236.903549,30.920029,,,,,,2021,3,26,8,56,19,30,3019
2021-03-26 08:56:21.000,0,41.211087,1.728054,6,0.061,70.21,12,1,0.67,0.98,1.19,49.6,-16.601562,-25.634766,1018.066406,-34.721375,79.612732,-3.501892,715.208801,-4.498168,235.40416,30.911043,,,,,,2021,3,26,8,56,21,30,3019
2021-03-26 08:56:21.000,1,41.211087,1.728054,5.2,0.061,70.21,12,1,0.66,0.98,1.19,49.6,-16.601562,-25.146484,1017.089844,-34.767151,79.742432,-3.349304,728.703308,-20.991453,217.411484,30.905052,,,,,,2021,3,26,8,56,21,30,3019
2021-03-26 08:56:21.000,2,41.211086,1.728053,5,0.084,70.21,12,1,0.66,0.98,1.19,49.6,-16.113281,-26.855469,1015.625,-34.706116,79.704285,-3.456116,716.708191,-7.496948,233.90477,30.917034,,,,,,2021,3,26,8,56,21,30,3019
2021-03-26 08:56:21.000,3,41.211086,1.728053,5,0.084,70.21,12,1,0.66,0.98,1.19,49.6,-15.625,-25.146484,1016.113281,-34.881592,79.803467,-3.356934,728.703308,-20.991453,227.907211,30.896069,,,,,,2021,3,26,8,56,21,30,3019
2021-03-26 08:56:22.000,0,41.211084,1.728051,5,0.039,70.21,12,1,0.67,0.98,1.19,49.6,-13.671875,-25.634766,1017.089844,-34.934998,79.750061,-3.540039,728.703308,-8.996337,238.402939,30.917034,,,,,,2021,3,26,8,56,22,30,3019
2021-03-26 08:56:22.000,1,41.211084,1.728051,4.9,0.039,70.21,12,1,0.74,1.22,1.42,49.6,-17.578125,-26.367188,1015.380859,-34.645081,79.849243,-3.219604,733.201477,-16.493284,238.402939,30.91404,,,,,,2021,3,26,8,56,22,30,3019
2021-03-26 08:56:22.000,2,41.211084,1.728051,4.8,0.039,70.21,12,1,0.73,1.21,1.41,49.6,-16.601562,-27.832031,1014.160156,-34.690857,79.711914,-3.311157,724.205139,10.495727,236.903549,30.91404,,,,,,2021,3,26,8,56,22,30,3019
2021-03-26 08:56:22.000,3,41.211084,1.728051,4.9,0.088,70.21,12,1,0.66,0.98,1.19,49.6,-17.578125,-29.785156,1017.333984,-34.721375,79.826355,-3.40271,719.70697,14.993896,254.896225,30.935005,,,,,,2021,3,26,8,56,22,30,3019
2021-03-26 08:56:23.000,0,41.211084,1.728052,4.9,0.126,70.21,12,1,0.66,0.98,1.19,49.6,-16.113281,-26.367188,1017.578125,-34.912109,79.734802,-3.334045,716.708191,-14.993896,221.909653,30.932011,,,,,,2021,3,26,8,56,23,30,3019
2021-03-26 08:56:23.000,1,41.211084,1.728052,4.8,0.126,70.21,12,1,0.7,1.14,1.34,49.6,-17.089844,-26.855469,1017.578125,-34.912109,79.750061,-3.40271,733.201477,-8.996337,227.907211,30.923023,,,,,,2021,3,26,8,56,23,30,3019
2021-03-26 08:56:23.000,2,41.211084,1.728052,4.8,0.126,70.21,12,1,0.73,1.21,1.41,49.6,-17.822266,-26.123047,1018.554688,-34.820557,79.681396,-3.341675,715.208801,-4.498168,245.899887,30.920029,,,,,,2021,3,26,8,56,23,30,3019
2021-03-26 08:56:23.000,3,41.211083,1.728051,4.7,0.082,70.21,12,1,0.65,0.96,1.16,49.6,-16.845703,-27.34375,1018.554688,-34.713745,79.620361,-3.334045,736.200256,-8.996337,235.40416,30.917034,,,,,,2021,3,26,8,56,23,30,3019
2021-03-26 08:56:24.000,0,41.211083,1.728050,4.8,0.133,70.21,12,1,0.65,0.96,1.16,49.6,-18.310547,-28.564453,1018.554688,-34.78241,79.750061,-3.112793,739.199036,7.496948,239.902328,30.920029,,,,,,2021,3,26,8,56,24,30,3019
2021-03-26 08:56:24.000,1,41.211083,1.728050,4.9,0.133,70.21,12,1,0.65,0.96,1.16,49.6,-17.089844,-26.123047,1017.089844,-34.606934,79.76532,-3.479004,715.208801,-4.498168,242.901108,30.905052,,,,,,2021,3,26,8,56,24,30,3019
2021-03-26 08:56:24.000,2,41.211083,1.728050,4.9,0.133,70.21,12,1,0.65,0.96,1.16,49.6,-16.357422,-24.658203,1017.333984,-34.721375,79.788208,-3.318787,731.702087,-2.998779,233.90477,30.929014,,,,,,2021,3,26,8,56,24,30,3019
2021-03-26 08:56:24.000,3,41.211083,1.728050,4.9,0.133,70.21,12,1,0.65,0.96,1.16,49.6,-15.625,-26.855469,1015.869141,-34.606934,79.719543,-3.372192,718.207581,-8.996337,230.905991,30.899063,,,,,,2021,3,26,8,56,24,30,3019
2021-03-26 08:56:26.000,0,41.211079,1.728048,4.9,0.058,70.21,12,1,0.65,0.96,1.16,49.6,-18.554688,-27.587891,1017.578125,-34.790039,79.696655,-3.356934,719.70697,-2.998779,229.406601,30.932011,,,,,,2021,3,26,8,56,26,30,3019
2021-03-26 08:56:26.000,1,41.211079,1.728048,4.2,0.058,70.21,12,1,0.66,0.98,1.19,49.6,-18.310547,-25.390625,1015.625,-34.65271,79.666138,-3.204346,718.207581,-4.498168,230.905991,30.905052,,,,,,2021,3,26,8,56,26,30,3019
2021-03-26 08:56:26.000,2,41.211079,1.728048,4.2,0.132,70.21,12,1,0.66,0.98,1.19,49.6,-15.869141,-24.658203,1017.089844,-34.553528,79.772949,-3.234863,739.199036,-2.998779,226.407822,30.911043,,,,,,2021,3,26,8,56,26,29,3019
2021-03-26 08:56:26.000,3,41.211079,1.728048,4.1,0.132,70.21,12,1,0.66,0.98,1.19,49.6,-14.160156,-24.902344,1016.845703,-34.805298,79.750061,-3.27301,740.698425,-16.493284,235.40416,30.917034,,,,,,2021,3,26,8,56,26,29,3019
2021-03-26 08:56:27.000,0,41.211077,1.728047,4.3,0.035,70.21,12,1,0.65,0.96,1.16,49.6,-17.578125,-29.052734,1018.554688,-34.820557,79.803467,-3.479004,724.205139,-7.496948,236.903549,30.896069,,,,,,2021,3,26,8,56,27,29,3019
2021-03-26 08:56:27.000,1,41.211077,1.728047,4.1,0.035,70.21,12,1,0.65,0.96,1.16,49.6,-19.042969,-32.226562,1014.648438,-34.713745,79.696655,-3.265381,719.70697,0,221.909653,30.91404,,,,,,2021,3,26,8,56,27,29,3019
2021-03-26 08:56:27.000,2,41.211078,1.728048,4.2,0.27,70.21,12,1,0.65,0.96,1.16,49.6,-20.507812,-27.34375,1014.404297,-34.851074,79.566956,-3.509521,736.200256,-4.498168,235.40416,30.902058,,,,,,2021,3,26,8,56,27,29,3019
2021-03-26 08:56:27.000,3,41.211078,1.728048,4.2,0.106,70.21,12,1,0.65,0.96,1.16,49.6,-14.404297,-29.052734,1016.845703,-34.698486,79.719543,-3.52478,719.70697,-14.993896,229.406601,30.890078,,,,,,2021,3,26,8,56,27,29,3019
2021-03-26 08:56:28.000,0,41.211077,1.728047,4,0.028,70.21,12,1,0.66,0.98,1.19,49.6,-16.601562,-27.832031,1016.601562,-34.53064,79.76532,-3.40271,739.199036,-2.998779,229.406601,30.91404,,,,,,2021,3,26,8,56,28,29,3019
2021-03-26 08:56:28.000,1,41.211077,1.728047,3.9,0.028,70.21,12,1,0.68,1.01,1.22,49.6,-14.404297,-28.808594,1018.798828,-34.683228,79.772949,-3.28064,725.704529,-11.995116,238.402939,30.91404,,,,,,2021,3,26,8,56,28,29,3019
2021-03-26 08:56:28.000,2,41.211077,1.728047,3.8,0.028,70.21,12,1,0.67,0.99,1.19,49.6,-20.019531,-23.193359,1015.136719,-34.614563,79.76532,-3.318787,716.708191,0,236.903549,30.896069,,,,,,2021,3,26,8,56,28,29,3019
2021-03-26 08:56:28.000,3,41.211077,1.728047,3.8,0.219,70.21,12,1,0.67,0.99,1.19,49.6,-17.089844,-26.367188,1016.845703,-34.614563,79.666138,-3.334045,734.700867,-10.495727,218.910873,30.902058,,,,,,2021,3,26,8,56,28,29,3019
2021-03-26 08:56:29.000,0,41.211076,1.728047,3.7,0.07,70.21,12,1,0.67,0.99,1.19,49.6,-17.333984,-28.808594,1016.113281,-34.675598,79.788208,-3.295898,728.703308,-16.493284,235.40416,30.905052,,,,,,2021,3,26,8,56,29,29,3019
2021-03-26 08:56:29.000,1,41.211076,1.728047,3.7,0.07,70.21,12,1,0.67,0.99,1.19,49.6,-17.333984,-28.564453,1015.380859,-34.767151,79.650879,-3.181458,719.70697,-10.495727,229.406601,30.917034,,,,,,2021,3,26,8,56,29,29,3019
2021-03-26 08:56:29.000,2,41.211076,1.728047,3.7,0.07,70.21,12,1,0.67,0.99,1.19,49.6,-14.648438,-29.052734,1014.160156,-34.667969,79.948425,-3.509521,725.704529,-16.493284,235.40416,30.878098,,,,,,2021,3,26,8,56,29,29,3019
2021-03-26 08:56:29.000,3,41.211076,1.728047,3.6,0.111,70.21,12,1,0.68,1.01,1.22,49.6,-16.601562,-27.832031,1016.845703,-34.873962,79.711914,-3.234863,731.702087,-14.993896,229.406601,30.893072,,,,,,2021,3,26,8,56,29,29,3019
2021-03-26 08:56:30.000,0,41.211076,1.728046,3.6,0.106,70.21,12,1,0.66,0.98,1.19,49.6,-16.357422,-29.052734,1016.845703,-34.667969,79.612732,-3.341675,727.203918,-2.998779,229.406601,30.902058,,,,,,2021,3,26,8,56,30,29,3019
2021-03-26 08:56:30.000,1,41.211076,1.728046,3.5,0.106,70.21,12,1,0.66,0.98,1.19,49.6,-18.310547,-29.541016,1017.333984,-34.78241,79.650879,-3.440857,719.70697,0,221.909653,30.905052,,,,,,2021,3,26,8,56,30,29,3019
2021-03-26 08:56:30.000,2,41.211076,1.728046,3.5,0.106,70.21,12,1,0.66,0.98,1.19,49.6,-15.380859,-25.634766,1016.601562,-34.835815,79.833984,-3.303528,722.70575,-16.493284,220.410263,30.905052,,,,,,2021,3,26,8,56,30,29,3019
2021-03-26 08:56:30.000,3,41.211077,1.728045,3.5,0.13,70.21,12,1,0.66,0.98,1.19,49.6,-15.869141,-28.564453,1016.845703,-34.713745,79.650879,-3.349304,731.702087,-17.992674,233.90477,30.923023,,,,,,2021,3,26,8,56,30,29,3019
2021-03-26 08:56:31.000,0,41.211078,1.728046,3.7,0.173,70.21,12,1,0.66,0.98,1.19,49.6,-18.798828,-29.296875,1017.822266,-34.599304,79.864502,-3.53241,725.704529,1.49939,235.40416,30.932011,,,,,,2021,3,26,8,56,31,29,3019
2021-03-26 08:56:31.000,1,41.211078,1.728046,4,0.173,70.21,12,1,0.65,0.96,1.16,49.6,-18.798828,-25.878906,1014.404297,-34.835815,79.551697,-3.52478,724.205139,-2.998779,236.903549,30.890078,,,,,,2021,3,26,8,56,31,29,3019
2021-03-26 08:56:31.000,2,41.211078,1.728046,4.2,0.173,70.21,12,1,0.65,0.96,1.16,49.6,-14.648438,-23.925781,1018.066406,-34.584045,79.64325,-3.242493,719.70697,2.998779,229.406601,30.911043,,,,,,2021,3,26,8,56,31,29,3019
2021-03-26 08:56:31.000,3,41.211078,1.728046,4.3,0.074,70.21,12,1,0.65,0.96,1.16,49.6,-17.822266,-27.099609,1012.939453,-34.660339,79.803467,-3.295898,728.703308,-20.991453,220.410263,30.91404,,,,,,2021,3,26,8,56,31,29,3019
2021-03-26 08:56:32.000,0,41.211079,1.728045,4.4,0.15,70.21,12,1,0.65,0.96,1.16,49.6,-13.671875,-26.855469,1015.625,-34.759521,79.620361,-3.196716,724.205139,-2.998779,233.90477,30.920029,,,,,,2021,3,26,8,56,32,29,3019
2021-03-26 08:56:32.000,1,41.211079,1.728045,4.6,0.15,70.21,12,1,0.7,1.14,1.33,49.6,-16.601562,-25.634766,1015.136719,-34.881592,79.574585,-3.372192,724.205139,-10.495727,236.903549,30.920029,,,,,,2021,3,26,8,56,32,29,3019
2021-03-26 08:56:32.000,2,41.211079,1.728045,4.7,0.15,70.21,12,1,0.7,1.14,1.33,49.6,-16.113281,-26.367188,1017.089844,-34.576416,79.727173,-3.364563,724.205139,2.998779,236.903549,30.923023,,,,,,2021,3,26,8,56,32,29,3019
2021-03-26 08:56:32.000,3,41.211080,1.728045,4.9,0.123,70.21,12,1,0.65,0.96,1.16,49.6,-11.962891,-27.099609,1017.822266,-34.675598,79.76532,-3.395081,724.205139,10.495727,233.90477,30.92602,,,,,,2021,3,26,8,56,32,29,3019
2021-03-26 08:56:33.000,0,41.211080,1.728045,5.1,0.149,70.21,12,1,0.65,0.96,1.16,49.6,-15.625,-26.123047,1016.845703,-34.78241,79.582214,-3.463745,725.704529,-1.49939,245.899887,30.893072,,,,,,2021,3,26,8,56,33,29,3019
2021-03-26 08:56:33.000,1,41.211080,1.728045,5.1,0.149,70.21,12,1,0.65,0.96,1.16,49.6,-15.625,-27.34375,1014.648438,-34.797668,79.742432,-3.326416,731.702087,-2.998779,229.406601,30.902058,,,,,,2021,3,26,8,56,33,29,3019
2021-03-26 08:56:33.000,2,41.211080,1.728045,5.1,0.149,70.21,12,1,0.65,0.96,1.16,49.6,-17.089844,-23.925781,1016.357422,-34.423828,79.76532,-3.288269,722.70575,-1.49939,235.40416,30.887081,,,,,,2021,3,26,8,56,33,29,3019
2021-03-26 08:56:33.000,3,41.211081,1.728045,5.3,0.099,70.21,12,1,0.65,0.96,1.16,49.6,-19.775391,-25.878906,1016.357422,-34.538269,79.64325,-3.288269,731.702087,-7.496948,226.407822,30.908049,,,,,,2021,3,26,8,56,33,29,3019
2021-03-26 08:56:34.000,0,41.211083,1.728046,5.3,0.226,70.21,12,1,0.65,0.96,1.16,49.6,-17.089844,-27.34375,1018.554688,-34.591675,79.872131,-3.356934,733.201477,-4.498168,253.396835,30.899063,,,,,,2021,3,26,8,56,34,29,3019
2021-03-26 08:56:34.000,1,41.211083,1.728046,5.5,0.226,70.21,12,1,0.7,1.14,1.33,49.6,-14.648438,-23.925781,1016.113281,-34.683228,79.76532,-3.288269,725.704529,1.49939,227.907211,30.908049,,,,,,2021,3,26,8,56,34,29,3019
2021-03-26 08:56:34.000,2,41.211083,1.728046,5.7,0.226,70.21,12,1,0.7,1.14,1.33,49.6,-16.845703,-24.169922,1017.089844,-34.78241,79.719543,-3.456116,731.702087,-7.496948,226.407822,30.920029,,,,,,2021,3,26,8,56,34,29,3019
2021-03-26 08:56:34.000,3,41.211083,1.728046,5.7,0.153,70.21,12,1,0.7,1.14,1.33,49.6,-15.136719,-26.123047,1016.601562,-34.599304,79.666138,-3.295898,727.203918,-10.495727,244.400497,30.893072,,,,,,2021,3,26,8,56,34,29,3019
2021-03-26 08:56:35.000,0,41.211083,1.728046,5.8,0.023,70.21,12,1,0.7,1.14,1.33,49.6,-15.625,-28.076172,1019.042969,-34.843445,79.75769,-3.52478,722.70575,-23.990232,220.410263,30.91404,,,,,,2021,3,26,8,56,35,29,3019
2021-03-26 08:56:35.000,1,41.211083,1.728046,5.9,0.023,70.21,12,1,0.65,0.96,1.16,49.6,-19.287109,-28.564453,1015.380859,-34.790039,79.605103,-3.410339,724.205139,-14.993896,239.902328,30.896069,,,,,,2021,3,26,8,56,35,29,3019
2021-03-26 08:56:35.000,2,41.211083,1.728046,6.1,0.023,70.21,12,1,0.65,0.96,1.16,49.6,-16.113281,-25.390625,1016.357422,-34.78241,79.742432,-3.417969,736.200256,4.498168,242.901108,30.878098,,,,,,2021,3,26,8,56,35,29,3019
2021-03-26 08:56:35.000,3,41.211084,1.728046,6.1,0.09,70.21,12,1,0.65,0.96,1.16,49.6,-19.775391,-27.587891,1018.554688,-34.576416,79.689026,-3.27301,731.702087,-10.495727,226.407822,30.932011,,,,,,2021,3,26,8,56,35,29,3019
2021-03-26 08:56:36.000,0,41.211084,1.728045,6.1,0.152,70.21,12,1,0.65,0.96,1.16,49.6,-16.113281,-23.4375,1015.136719,-34.736633,79.902649,-3.479004,718.207581,-4.498168,223.409042,30.932011,,,,,,2021,3,26,8,56,36,29,3019
2021-03-26 08:56:36.000,1,41.211084,1.728045,6.1,0.152,70.21,12,1,0.65,0.96,1.16,49.6,-16.601562,-26.123047,1016.357422,-34.53064,79.627991,-3.341675,719.70697,0,229.406601,30.938,,,,,,2021,3,26,8,56,36,29,3019
2021-03-26 08:56:36.000,2,41.211084,1.728045,6.2,0.152,70.21,12,1,0.65,0.96,1.16,49.6,-13.671875,-25.878906,1016.601562,-34.812927,79.75769,-3.196716,733.201477,-23.990232,230.905991,30.923023,,,,,,2021,3,26,8,56,36,29,3019
2021-03-26 08:56:36.000,3,41.211086,1.728046,6.2,0.179,70.21,12,1,0.7,1.14,1.33,49.6,-16.357422,-24.902344,1016.601562,-34.942627,79.719543,-3.326416,727.203918,-2.998779,218.910873,30.938,,,,,,2021,3,26,8,56,36,29,3019
2021-03-26 08:56:37.000,0,41.211087,1.728045,6.3,0.19,70.21,12,1,0.7,1.13,1.33,49.6,-15.136719,-25.878906,1018.066406,-34.77478,79.620361,-3.372192,731.702087,-17.992674,233.90477,30.893072,,,,,,2021,3,26,8,56,37,29,3019
2021-03-26 08:56:37.000,1,41.211087,1.728045,6.3,0.19,70.21,12,1,0.72,1.16,1.36,49.6,-16.601562,-26.855469,1015.869141,-34.805298,79.788208,-3.433228,724.205139,0,239.902328,30.929014,,,,,,2021,3,26,8,56,37,29,3019
2021-03-26 08:56:37.000,2,41.211087,1.728045,6.5,0.19,70.21,12,1,0.72,1.16,1.36,49.6,-13.183594,-26.855469,1017.089844,-34.736633,79.719543,-3.372192,724.205139,-2.998779,226.407822,30.923023,,,,,,2021,3,26,8,56,37,29,3019
2021-03-26 08:56:37.000,3,41.211087,1.728046,6.4,0.077,70.21,12,1,0.67,0.99,1.19,49.6,-16.601562,-27.587891,1017.333984,-34.78241,79.734802,-3.379822,733.201477,-1.49939,235.40416,30.899063,,,,,,2021,3,26,8,56,37,29,3019
2021-03-26 08:56:38.000,0,41.211087,1.728047,6.5,0.094,70.21,12,1,0.67,0.99,1.19,49.6,-18.310547,-25.390625,1018.066406,-34.622192,79.811096,-3.410339,739.199036,0,236.903549,30.911043,,,,,,2021,3,26,8,56,38,29,3019
2021-03-26 08:56:38.000,1,41.211087,1.728047,6.4,0.094,70.21,12,1,0.67,0.99,1.19,49.6,-19.287109,-28.320312,1017.089844,-34.65271,79.605103,-3.173828,736.200256,-4.498168,235.40416,30.923023,,,,,,2021,3,26,8,56,38,29,3019
2021-03-26 08:56:38.000,2,41.211087,1.728047,6.4,0.094,70.21,12,1,0.67,0.99,1.19,49.6,-15.380859,-27.832031,1018.066406,-34.690857,79.75769,-3.364563,719.70697,-22.490843,229.406601,30.908049,,,,,,2021,3,26,8,56,38,29,3019
2021-03-26 08:56:38.000,3,41.211089,1.728049,6.3,0.325,70.21,12,1,0.67,0.99,1.19,49.6,-14.648438,-28.808594,1014.160156,-34.629822,79.788208,-3.219604,719.70697,2.998779,244.400497,30.905052,,,,,,2021,3,26,8,56,38,29,3019
2021-03-26 08:56:39.000,0,41.211088,1.728049,6.1,0.082,70.21,12,1,0.67,0.99,1.19,49.6,-15.380859,-26.123047,1015.380859,-34.675598,79.811096,-3.456116,710.710632,1.49939,230.905991,30.893072,,,,,,2021,3,26,8,56,39,29,3019
2021-03-26 08:56:39.000,1,41.211088,1.728049,6.1,0.082,70.21,12,1,0.67,0.99,1.19,49.6,-17.089844,-27.099609,1014.648438,-34.790039,79.589844,-3.379822,722.70575,1.49939,242.901108,30.887081,,,,,,2021,3,26,8,56,39,29,3019
2021-03-26 08:56:39.000,2,41.211088,1.728049,6.1,0.082,70.21,12,1,0.68,0.99,1.2,49.6,-18.066406,-27.587891,1015.625,-34.576416,79.605103,-3.417969,731.702087,-7.496948,233.90477,30.92602,,,,,,2021,3,26,8,56,39,29,3019
2021-03-26 08:56:39.000,3,41.211087,1.728048,6.1,0.127,70.21,12,1,0.67,0.99,1.19,49.6,-19.287109,-30.273438,1017.333984,-34.584045,79.902649,-3.189087,722.70575,-4.498168,235.40416,30.875101,,,,,,2021,3,26,8,56,39,29,3019
2021-03-26 08:56:40.000,0,41.211087,1.728048,6.2,0.09,70.21,12,1,0.67,0.99,1.19,49.6,-18.554688,-27.099609,1019.53125,-34.576416,79.704285,-3.501892,727.203918,-10.495727,229.406601,30.917034,,,,,,2021,3,26,8,56,40,29,3019
2021-03-26 08:56:40.000,1,41.211087,1.728048,6.1,0.09,70.21,12,1,0.67,0.99,1.19,49.6,-19.042969,-26.123047,1017.578125,-34.706116,79.719543,-3.341675,722.70575,-1.49939,227.907211,30.940994,,,,,,2021,3,26,8,56,40,29,3019
2021-03-26 08:56:40.000,2,41.211087,1.728048,6.3,0.09,70.21,12,1,0.67,0.99,1.19,49.6,-18.798828,-27.832031,1016.357422,-34.629822,79.780579,-3.555298,724.205139,-14.993896,244.400497,30.902058,,,,,,2021,3,26,8,56,40,29,3019
2021-03-26 08:56:40.000,3,41.211087,1.728048,6.5,0.025,70.21,12,1,0.67,0.99,1.19,49.6,-16.357422,-29.541016,1018.310547,-34.675598,79.681396,-3.372192,718.207581,-4.498168,227.907211,30.905052,,,,,,2021,3,26,8,56,40,29,3019
2021-03-26 08:56:41.000,0,41.211087,1.728048,6.5,0.019,70.21,12,1,0.67,0.99,1.19,49.6,-18.554688,-27.099609,1015.625,-34.729004,79.650879,-3.395081,712.210022,-22.490843,221.909653,30.908049,,,,,,2021,3,26,8,56,41,29,3019
2021-03-26 08:56:41.000,1,41.211087,1.728048,6.7,0.019,70.21,12,1,0.67,0.99,1.19,49.6,-13.671875,-29.541016,1015.136719,-34.675598,79.795837,-3.303528,718.207581,-4.498168,223.409042,30.91404,,,,,,2021,3,26,8,56,41,29,3019
2021-03-26 08:56:41.000,2,41.211087,1.728048,6.7,0.019,70.21,12,1,0.67,0.99,1.19,49.6,-17.822266,-28.564453,1017.089844,-34.858704,79.681396,-3.227234,740.698425,-20.991453,230.905991,30.91404,,,,,,2021,3,26,8,56,41,29,3019
2021-03-26 08:56:41.000,3,41.211087,1.728048,6.7,0.054,70.21,12,1,0.72,1.16,1.36,49.6,-17.333984,-25.878906,1018.554688,-34.713745,79.681396,-3.295898,719.70697,-10.495727,236.903549,30.893072,,,,,,2021,3,26,8,56,41,29,3019
2021-03-26 08:56:42.000,0,41.211086,1.728048,6.7,0.166,70.21,12,1,0.67,0.99,1.19,49.6,-16.601562,-28.808594,1018.798828,-34.843445,79.612732,-3.303528,715.208801,-4.498168,227.907211,30.896069,,,,,,2021,3,26,8,56,42,29,3019
2021-03-26 08:56:42.000,1,41.211086,1.728048,6.7,0.166,70.21,12,1,0.67,0.99,1.19,49.6,-17.822266,-28.076172,1013.916016,-34.767151,79.704285,-3.410339,731.702087,0,239.902328,30.91404,,,,,,2021,3,26,8,56,42,29,3019
2021-03-26 08:56:42.000,2,41.211086,1.728048,6.8,0.166,70.21,12,1,0.67,0.99,1.19,49.6,-13.671875,-28.320312,1017.822266,-34.52301,79.673767,-3.341675,725.704529,-4.498168,235.40416,30.905052,,,,,,2021,3,26,8,56,42,29,3019
2021-03-26 08:56:42.000,3,41.211085,1.728048,6.9,0.082,70.21,12,1,0.72,1.16,1.36,49.6,-15.136719,-26.367188,1018.066406,-34.706116,79.658508,-3.387451,725.704529,1.49939,253.396835,30.899063,,,,,,2021,3,26,8,56,42,29,3019
2021-03-26 08:56:43.000,0,41.211085,1.728048,6.9,0.065,70.21,12,1,0.72,1.16,1.36,49.6,-16.357422,-26.855469,1016.845703,-34.90448,79.788208,-3.257751,710.710632,-8.996337,242.901108,30.908049,,,,,,2021,3,26,8,56,43,29,3019
2021-03-26 08:56:43.000,1,41.211085,1.728048,6.9,0.065,70.21,12,1,0.67,0.99,1.19,49.6,-16.357422,-29.541016,1015.136719,-34.912109,79.879761,-3.494263,739.199036,-7.496948,229.406601,30.878098,,,,,,2021,3,26,8,56,43,29,3019
2021-03-26 08:56:43.000,2,41.211085,1.728048,7,0.065,70.21,12,1,0.65,0.96,1.16,49.6,-14.648438,-27.832031,1017.089844,-34.645081,79.498291,-3.27301,728.703308,-8.996337,235.40416,30.911043,,,,,,2021,3,26,8,56,43,29,3019
2021-03-26 08:56:43.000,3,41.211085,1.728048,7,0.041,70.21,12,1,0.7,1.13,1.33,49.6,-18.066406,-26.611328,1017.333984,-34.729004,79.666138,-3.40271,725.704529,-20.991453,235.40416,30.908049,,,,,,2021,3,26,8,56,43,29,3019
2021-03-26 08:56:44.000,0,41.211084,1.728049,6.9,0.15,70.21,12,1,0.7,1.13,1.33,49.6,-17.578125,-29.541016,1015.380859,-34.858704,79.750061,-3.234863,733.201477,-16.493284,235.40416,30.902058,,,,,,2021,3,26,8,56,44,29,3019
2021-03-26 08:56:44.000,1,41.211084,1.728049,7,0.15,70.21,12,1,0.65,0.96,1.16,49.6,-17.822266,-26.611328,1016.601562,-34.706116,79.673767,-3.425598,731.702087,2.998779,233.90477,30.902058,,,,,,2021,3,26,8,56,44,29,3019
2021-03-26 08:56:44.000,2,41.211084,1.728048,7.3,0.033,70.21,12,1,0.65,0.96,1.16,49.6,-14.404297,-26.367188,1016.113281,-34.78241,79.742432,-3.501892,734.700867,-2.998779,236.903549,30.91404,,,,,,2021,3,26,8,56,44,29,3019
