record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.093998,-8.520818,5.4,0.24,,5,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,18,,
,37.094013,-8.520783,4.7,0.79,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,23,,
,37.094002,-8.520746,7.8,1.22,,5,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,28,,
,37.093987,-8.520726,10.3,0.2,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,33,,
,37.093983,-8.520708,12.1,0.77,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,38,,
,37.09399,-8.520711,14.1,0.61,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,43,,
,37.093994,-8.520701,10.7,0.31,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,22,53,,
,37.093994,-8.520666,7.1,0.91,,5,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,8,,
,37.093994,-8.520638,7.6,0.48,,5,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,13,,
,37.09399,-8.520633,9.6,0.14,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,18,,
,37.093994,-8.520628,11.3,0.43,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,23,,
,37.093983,-8.520564,8.9,0.7,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,37,,
,37.093994,-8.520575,8.6,0.26,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,47,,
,37.094002,-8.520582,6.5,0.25,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,52,,
,37.094009,-8.520569,4.6,0.04,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,23,57,,
,37.094013,-8.520549,4.7,0.03,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,2,,
,37.094013,-8.520541,5.1,0.53,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,7,,
,37.094006,-8.520523,8.4,0.36,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,12,,
,37.093998,-8.520526,8.6,0.15,,6,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,17,,
,37.094036,-8.520484,4.6,0.15,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,32,,
,37.094032,-8.520458,5.6,0.19,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,42,,
,37.09404,-8.520432,5,0.47,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,47,,
,37.09404,-8.520424,7.1,0.32,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,52,,
,37.09404,-8.520405,8.4,0.55,,5,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,13,24,57,,
,37.094017,-8.520386,6.8,0.21,,6,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,12,,
,37.094013,-8.520359,5.7,0.47,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,17,,
,37.094036,-8.52035,1.9,0.37,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,27,,
,37.094032,-8.520332,2.4,0.99,,6,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,32,,
,37.094051,-8.520307,0,0.34,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,37,,
,37.094055,-8.520301,0,0.3,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,42,,
,37.094051,-8.520288,1,0.54,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,25,51,,
,37.094025,-8.520256,7.5,0.1,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,1,,
,37.094021,-8.520252,7.4,0.36,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,6,,
,37.094036,-8.520248,7.3,0.15,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,11,,
,37.094036,-8.520232,7.6,0.1,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,16,,
,37.094025,-8.520213,11.8,1.17,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,26,,
,37.094048,-8.520141,7.1,0.8,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,41,,
,37.09404,-8.520134,5.8,0.49,,6,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,46,,
,37.094036,-8.520121,6.1,0.29,,6,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,51,,
,37.094032,-8.520094,8.6,0.7,,6,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,13,26,56,,
,37.094032,-8.520063,7.6,0.4,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,6,,
,37.094048,-8.520064,6,1.06,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,16,,
,37.094063,-8.519988,1.3,0.78,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,41,,
,37.094044,-8.519954,1,0.58,,5,,1.37,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,46,,
,37.094044,-8.519947,3.6,0.25,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,51,,
,37.094044,-8.519939,5.3,0.78,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,27,55,,
,37.094048,-8.519926,8.1,0.86,,6,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,10,,
,37.094059,-8.519946,3.5,1.11,,5,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,15,,
,37.094086,-8.519931,1.1,0.2,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,20,,
,37.094086,-8.519914,4.9,0.42,,5,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,25,,
,37.094082,-8.519877,7.4,0.42,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,35,,
,37.094101,-8.519879,9.3,0.54,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,40,,
,37.094101,-8.519861,10.5,0.4,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,45,,
,37.094086,-8.519856,8.9,0.5,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,50,,
,37.09409,-8.519855,6.4,0.41,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,28,55,,
,37.09409,-8.519819,6.9,0.2,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,0,,
,37.094097,-8.51979,4.2,0.36,,6,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,5,,
,37.094105,-8.519779,0.7,0.06,,6,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,10,,
,37.094112,-8.519783,0.8,0.42,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,15,,
,37.09412,-8.519751,2.3,0.36,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,20,,
,37.094116,-8.519711,2.1,1.11,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,25,,
,37.094082,-8.519698,6.2,0.32,,6,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,35,,
,37.09409,-8.519683,3.4,0.36,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,40,,
,37.09407,-8.519657,3,0.23,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,45,,
,37.094086,-8.519644,0.5,0.41,,5,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,50,,
,37.094093,-8.519605,1.8,0.36,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,29,55,,
,37.094112,-8.519585,3.3,0.97,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,5,,
,37.094112,-8.51955,4.6,0.42,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,14,,
,37.094109,-8.519568,0.8,0.19,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,19,,
,37.094116,-8.519562,0.9,0.57,,5,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,24,,
,37.094112,-8.519564,-0.3,0.42,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,29,,
,37.09412,-8.519562,0.8,0.2,,6,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,34,,
,37.094135,-8.519545,0.5,0.17,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,39,,
,37.094143,-8.519548,-1.2,0.3,,6,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,44,,
,37.094151,-8.519547,-3.8,0.39,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,49,,
,37.094166,-8.519514,-4.2,0.38,,6,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,13,30,59,,
,37.094162,-8.519504,-1.9,0.22,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,4,,
,37.094154,-8.519448,-0.9,0.25,,6,,1.29,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,19,,
,37.094147,-8.519439,1.3,0.23,,5,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,24,,
,37.094139,-8.519415,3.7,0.37,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,29,,
,37.094135,-8.519394,6.8,0.09,,6,,1.32,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,34,,
,37.094124,-8.519378,7.4,0.1,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,39,,
,37.094128,-8.519365,7.4,0.23,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,44,,
,37.094128,-8.519369,5.3,0.32,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,49,,
,37.094128,-8.51936,5.9,0.27,,5,,1.36,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,54,,
,37.094128,-8.519336,7.6,0.78,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,31,59,,
,37.094105,-8.519271,16.7,0.32,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,9,,
,37.094124,-8.51929,18.1,0.53,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,13,,
,37.094147,-8.519214,13.5,0.53,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,28,,
,37.094162,-8.519219,19.1,0.55,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,38,,
,37.094173,-8.51922,12.9,0.07,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,43,,
,37.094173,-8.519209,10.4,0.45,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,48,,
,37.094193,-8.519215,7.8,0.81,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,53,,
,37.094196,-8.519208,6.4,0.31,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,32,58,,
,37.094189,-8.519197,6.6,0.28,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,3,,
,37.094193,-8.519176,6.1,0.22,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,8,,
,37.0942,-8.519156,6.2,0.98,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,13,,
,37.0942,-8.519138,7.9,0.2,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,18,,
,37.094193,-8.519116,9.2,0.02,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,23,,
,37.094193,-8.519105,6.7,0.11,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,28,,
,37.094173,-8.519087,6.2,0.38,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,33,,
,37.094173,-8.519051,7.3,0.37,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,43,,
,37.094177,-8.519055,5.8,0.4,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,48,,
,37.094181,-8.519031,6.3,0.2,,6,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,53,,
,37.094189,-8.519018,4.3,0.54,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,33,58,,
,37.094204,-8.519011,2.4,0.21,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,3,,
,37.094208,-8.518977,2.4,0.54,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,8,,
,37.094219,-8.518979,1.7,0.19,,5,,1.43,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,17,,
,37.094215,-8.51896,2,0.35,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,22,,
,37.094212,-8.518934,5.3,0.58,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,27,,
,37.094215,-8.518922,4.9,0.09,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,32,,
,37.094215,-8.518897,6.7,0.91,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,37,,
,37.094204,-8.518874,9.5,0.12,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,42,,
,37.094196,-8.518853,13.8,0.3,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,47,,
,37.094189,-8.518846,16.1,0.28,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,34,52,,
,37.094193,-8.518826,13.4,0.69,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,2,,
,37.094204,-8.518807,12.6,0.2,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,7,,
,37.094208,-8.518793,11.2,0.34,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,12,,
,37.094208,-8.518772,9.7,0.31,,6,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,22,,
,37.094231,-8.518736,8.5,0.02,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,37,,
,37.094227,-8.518721,7.4,0.26,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,42,,
,37.094227,-8.518709,8.1,0.12,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,47,,
,37.094219,-8.518678,10.9,0.65,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,35,57,,
,37.094219,-8.518636,12.4,0.47,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,2,,
,37.094212,-8.518614,13.1,0.44,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,7,,
,37.094204,-8.518609,12.3,0.87,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,12,,
,37.094208,-8.518561,10.6,1.04,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,26,,
,37.094219,-8.518518,9.9,0.74,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,36,,
,37.094212,-8.518506,9.8,0.51,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,41,,
,37.094208,-8.518502,8.1,0.22,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,46,,
,37.094208,-8.518481,8.2,0.36,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,51,,
,37.094223,-8.518479,7,0.74,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,36,56,,
,37.094246,-8.51846,4,0.41,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,6,,
,37.094254,-8.518436,1.5,0.33,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,11,,
,37.094234,-8.518381,-5.2,0.55,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,21,,
,37.094273,-8.518353,-7.1,0.31,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,31,,
,37.094269,-8.518336,-1.8,0.3,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,36,,
,37.094273,-8.518324,-2.2,0.47,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,41,,
,37.094265,-8.518311,-2.4,0.6,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,37,46,,
,37.094315,-8.518305,-2.6,0.13,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,6,,
,37.094296,-8.518298,-2.4,0.85,,4,,1.41,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,11,,
,37.094284,-8.518265,-3.6,0.87,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,16,,
,37.094299,-8.518255,-3.4,0.89,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,21,,
,37.094341,-8.518367,-1.5,3.53,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,26,,
,37.094345,-8.518458,0.7,0.76,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,31,,
,37.09433,-8.518476,-5.3,0.87,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,35,,
,37.094322,-8.518566,-7,2.81,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,40,,
,37.094303,-8.518691,-10.5,2.85,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,45,,
,37.094299,-8.518843,-8.9,2.86,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,50,,
,37.094299,-8.519001,-6.8,3.13,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,38,55,,
,37.094322,-8.519136,-5.2,3.22,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,0,,
,37.094334,-8.519263,-5.1,2.49,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,5,,
,37.094402,-8.519389,-2.3,3.15,,5,,1.28,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,10,,
,37.094513,-8.519519,1.6,3.68,,6,,0.98,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,15,,
,37.094654,-8.519593,0.9,3.75,,5,,1.34,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,20,,
,37.094818,-8.519662,3.3,3.87,,4,,1.66,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,25,,
,37.09499,-8.519734,5.3,3.87,,4,,1.38,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,30,,
,37.095154,-8.519792,6.3,3.97,,5,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,35,,
,37.095322,-8.519871,6.8,3.88,,5,,1.35,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,40,,
,37.095459,-8.519975,6.5,4.14,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,45,,
,37.095592,-8.520129,4.6,4.17,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,50,,
,37.095699,-8.520329,3.3,4.27,,6,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,13,39,55,,
,37.095795,-8.520576,0.3,4.83,,6,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,0,,
,37.09586,-8.520855,0.3,4.88,,6,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,5,,
,37.095879,-8.521131,1,5.13,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,10,,
,37.095879,-8.521414,1.9,5.17,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,15,,
,37.095879,-8.521705,3.4,5.05,,7,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,20,,
,37.095886,-8.522006,3.8,5.14,,6,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,25,,
,37.095898,-8.522298,3.2,4.83,,7,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,30,,
,37.095924,-8.522585,3.4,5.02,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,35,,
,37.095966,-8.522848,5.3,5.6,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,39,,
,37.09605,-8.523137,7.8,5.32,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,44,,
,37.096149,-8.523405,7.3,5.17,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,49,,
,37.096264,-8.523664,6.8,5.2,,7,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,54,,
,37.09639,-8.523917,5.7,5.1,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,40,59,,
,37.096512,-8.524178,5.2,5.41,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,4,,
,37.096607,-8.524429,6.1,4.15,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,9,,
,37.096668,-8.52459,7.4,2.63,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,14,,
,37.096741,-8.524707,6.8,2.15,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,19,,
,37.096798,-8.52481,7.9,1.71,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,24,,
,37.096848,-8.524869,7.7,0.98,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,29,,
,37.096905,-8.524919,8.7,1.78,,7,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,34,,
,37.097065,-8.524967,9.1,4.94,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,39,,
,37.097275,-8.525009,9.7,5.67,,7,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,44,,
,37.097538,-8.525089,10.9,5.89,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,49,,
,37.09779,-8.525235,10.4,6.1,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,54,,
,37.098038,-8.525404,9.8,6.15,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,41,59,,
,37.098301,-8.525549,9.4,6.58,,8,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,4,,
,37.098595,-8.525656,9.8,6.72,,8,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,9,,
,37.098888,-8.525758,9.8,6.67,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,14,,
,37.099182,-8.52587,10.7,7.05,,8,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,19,,
,37.099529,-8.52598,11.3,8.94,,8,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,24,,
,37.099937,-8.526169,11.2,10.18,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,29,,
,37.100368,-8.526386,10.9,10.49,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,34,,
,37.100803,-8.526601,9.8,10.82,,7,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,39,,
,37.1012,-8.526813,9.7,10.66,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,43,,
,37.101624,-8.527089,10,10.51,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,48,,
,37.102024,-8.527416,8.4,10.74,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,53,,
,37.102417,-8.527735,6,8.78,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,42,58,,
,37.102657,-8.527945,4.6,4.85,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,3,,
,37.102768,-8.528075,2.2,2.68,,7,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,8,,
,37.10284,-8.528197,2.1,3.3,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,13,,
,37.102875,-8.528358,3.3,3.07,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,18,,
,37.102825,-8.528526,4,3.32,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,23,,
,37.102726,-8.528601,3.2,2.14,,7,,0.84,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,28,,
,37.102646,-8.528622,3.2,1.74,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,33,,
,37.102589,-8.528613,3.1,1.01,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,38,,
,37.102562,-8.528598,1.9,0.55,,7,,0.85,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,43,,
,37.102604,-8.528589,0.4,1.48,,6,,1.05,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,48,,
,37.102642,-8.528599,2.2,1.05,,8,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,53,,
,37.102684,-8.52863,3.2,0.92,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,43,58,,
,37.102707,-8.528662,3.9,0.53,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,3,,
,37.102715,-8.528668,4.9,0.3,,8,,0.8,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,8,,
,37.102718,-8.528639,2.2,0.97,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,13,,
,37.102741,-8.528578,1.5,1.46,,8,,0.79,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,18,,
,37.102795,-8.528489,2.5,2.74,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,23,,
,37.102928,-8.528407,3.9,3.7,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,28,,
,37.103088,-8.528371,3.9,3.55,,8,,0.77,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,33,,
,37.103268,-8.528352,4.6,3.8,,8,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,38,,
,37.1035,-8.528317,4.3,6.59,,8,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,43,,
,37.103836,-8.528247,4.7,8.06,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,48,,
,37.104237,-8.528175,5.4,9.59,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,53,,
,37.104633,-8.528131,6.5,10.13,,7,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,44,57,,
,37.105095,-8.528113,7,10.14,,6,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,2,,
,37.105553,-8.528039,6.8,10.09,,6,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,7,,
,37.10601,-8.527929,6.9,10.39,,8,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,12,,
,37.106472,-8.527848,7.6,10.09,,7,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,13,45,17,,
