record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.824316,-8.907096,3.9,0.086,134.96,12,1,0.83,1.09,1.37,50.6,-160.888672,304.931641,1026.611328,24.795532,92.041016,-21.606445,,-244.400497,32.986568,36.898403,,,,,0,2020,9,22,12,58,0,12,
0,41.824316,-8.907097,3.9,0.376,134.96,12,1,0.83,1.09,1.37,50.6,129.150391,-93.017578,1061.035156,249.992371,98.327637,-30.639648,,-388.341888,50.979244,36.877438,,,,,0,2020,9,22,12,58,0,12,
1,41.824316,-8.907096,3.9,0.308,134.96,12,1,0.83,1.09,1.37,50.6,-160.15625,186.767578,901.611328,-177.108765,-62.446594,-14.686584,,-226.407822,13.494506,36.892414,,,,,0,2020,9,22,12,58,0,12,
0,41.824317,-8.907094,3.8,0.5,90.89,12,1,0.83,1.09,1.37,50.6,101.318359,-275.390625,904.296875,-100.189209,-126.434326,-15.846252,,-464.81076,26.989012,36.892414,,,,,0,2020,9,22,12,58,1,12,
1,41.824317,-8.907095,3.8,0.252,90.89,12,1,0.83,1.09,1.37,50.6,47.119141,61.767578,1007.324219,178.642273,134.788513,-26.45874,,-326.866913,86.964592,36.880432,,,,,0,2020,9,22,12,58,1,12,
2,41.824318,-8.907094,3.6,0.367,79.05,12,1,0.83,1.09,1.37,50.6,-134.033203,5.615234,1086.669922,-200.721741,-140.388489,-12.870789,,-394.339447,56.976803,36.886421,,,,,0,2020,9,22,12,58,1,12,
3,41.824318,-8.907095,3.5,0.275,79.05,12,1,0.83,1.09,1.37,50.6,243.164062,-191.162109,901.367188,127.914429,82.954407,-23.849487,,-487.301605,11.995116,36.886421,,,,,0,2020,9,22,12,58,1,12,
2,41.824319,-8.907097,3.3,0.467,341.37,12,1,0.83,1.09,1.37,50.6,-231.445312,67.382812,894.775391,54.626465,27.252197,-20.515442,,-422.82785,-4.498168,36.91338,,,,,0,2020,9,22,12,58,2,12,
3,41.824320,-8.907096,3.4,0.46,4.47,12,1,0.83,1.09,1.37,50.6,167.96875,-86.669922,948.242188,-29.449463,-87.936401,-16.51001,,-460.312592,32.986568,36.895409,,,,,0,2020,9,22,12,58,2,12,
0,41.824318,-8.907095,3.5,0.216,79.05,12,1,0.83,1.09,1.37,50.6,-273.681641,243.652344,1129.150391,6.866455,53.115845,-20.599365,,-296.87912,47.980465,36.898403,,,,,0,2020,9,22,12,58,2,12,
1,41.824319,-8.907096,3.3,0.217,79.05,12,1,0.83,1.09,1.37,50.6,289.550781,-283.203125,1208.007812,-73.181152,-41.160583,-17.105103,,-481.304047,10.495727,36.91338,,,,,0,2020,9,22,12,58,2,12,
0,41.824321,-8.907097,3.3,0.442,343.6,12,1,0.83,1.09,1.37,50.6,-93.994141,48.339844,1182.373047,44.288635,101.013184,-19.432068,,-409.333344,49.479855,36.868454,,,,,0,2020,9,22,12,58,3,12,
1,41.824322,-8.907096,3.3,0.641,14.39,12,1,0.83,1.09,1.37,50.6,46.875,-111.328125,967.041016,-82.229614,-115.829468,-13.977051,,-460.312592,29.987791,36.895409,,,,,0,2020,9,22,12,58,3,12,
2,41.824323,-8.907096,3.4,0.525,358.6,12,1,0.83,1.09,1.37,50.6,114.257812,-53.466797,896.240234,107.254028,103.111267,-21.697998,,-443.819305,59.975582,36.880432,,,,,0,2020,9,22,12,58,3,12,
3,41.824324,-8.907096,3.4,0.527,1.93,12,1,0.83,1.09,1.37,50.6,-151.611328,59.814453,1141.357422,-113.014221,-60.264587,-13.870239,,-416.830292,67.472527,36.868454,,,,,0,2020,9,22,12,58,3,12,
2,41.824328,-8.907096,3.2,0.421,0.66,12,1,0.83,1.09,1.37,50.6,191.650391,-229.492188,1067.382812,14.167786,75.653076,-16.784668,,-488.800995,23.990232,36.880432,,,,,0,2020,9,22,12,58,4,12,
3,41.824329,-8.907096,3.1,0.491,354.97,12,1,0.83,1.09,1.37,50.6,-224.121094,170.166016,1048.095703,35.179138,-50.750732,-16.914368,,-344.859589,103.457878,36.883427,,,,,0,2020,9,22,12,58,4,12,
0,41.824326,-8.907096,3.3,0.496,356.75,12,1,0.83,1.09,1.37,50.6,161.621094,-181.884766,1021.240234,77.323914,48.248291,-19.119263,,-515.789978,2.998779,36.892414,,,,,0,2020,9,22,12,58,4,12,
1,41.824327,-8.907096,3.3,0.402,0.13,12,1,0.83,1.09,1.37,50.6,-119.140625,143.066406,929.443359,-28.434753,-62.545776,-16.059875,,-389.841278,100.459099,36.883427,,,,,0,2020,9,22,12,58,4,12,
0,41.824330,-8.907096,3.1,0.213,354.97,12,1,0.83,1.09,1.37,50.6,285.15625,-185.302734,1090.087891,-117.149353,-8.491516,-12.107849,,-481.304047,-23.990232,36.862461,,,,,0,2020,9,22,12,58,5,12,
1,41.824331,-8.907097,3,0.475,338.52,12,1,0.83,1.09,1.37,50.6,-237.548828,20.996094,1100.341797,99.128723,64.353943,-18.951416,,-464.81076,47.980465,36.886421,,,,,0,2020,9,22,12,58,5,12,
2,41.824331,-8.907097,3.1,0.119,338.52,12,1,0.83,1.09,1.37,50.6,176.513672,-39.794922,1001.708984,-67.108154,-125.617981,-13.442993,,-436.322357,38.984127,36.886421,,,,,0,2020,9,22,12,58,5,12,
3,41.824332,-8.907099,3.1,0.64,325.8,12,1,0.83,1.09,1.37,50.6,-30.517578,-95.458984,982.421875,82.595825,174.385071,-19.317627,,-424.32724,56.976803,36.910385,,,,,0,2020,9,22,12,58,5,12,
2,41.824334,-8.907102,3.2,0.273,319.18,12,1,0.83,1.09,1.37,50.6,-47.607422,158.203125,957.275391,6.439209,1.373291,-18.821716,,-286.383392,83.965813,36.865456,,,,,0,2020,9,22,12,58,6,12,
3,41.824335,-8.907102,3.2,0.369,321.11,12,1,0.83,1.09,1.37,50.6,26.123047,-197.509766,1228.271484,-42.778015,-74.195862,-16.983032,,-403.335785,11.995116,36.895409,,,,,0,2020,9,22,12,58,6,12,
0,41.824333,-8.907099,3.2,0.187,325.8,12,1,0.83,1.09,1.37,50.6,-16.113281,108.886719,1043.212891,-105.178833,-150.558472,-12.641907,,-358.354095,80.967033,36.883427,,,,,0,2020,9,22,12,58,6,12,
1,41.824334,-8.907101,3.1,0.606,319.18,12,1,0.83,1.09,1.37,50.6,99.853516,-232.666016,1058.59375,56.053162,92.933655,-19.248962,,-464.81076,-22.490843,36.880432,,,,,0,2020,9,22,12,58,6,12,
0,41.824336,-8.907103,3.2,0.408,335.06,12,1,0.83,1.09,1.37,50.6,41.015625,82.03125,1249.023438,21.377563,73.600769,-19.195557,,-332.864471,46.481075,36.892414,,,,,0,2020,9,22,12,58,7,12,
1,41.824336,-8.907103,3.4,0.188,335.06,12,1,0.83,1.09,1.37,50.6,-47.119141,-125.488281,797.607422,-7.232666,-141.235352,-18.295288,,-340.36142,-5.997558,36.874443,,,,,0,2020,9,22,12,58,7,12,
2,41.824338,-8.907104,3.5,0.578,338.98,12,1,0.83,1.09,1.37,50.6,328.613281,37.109375,720.214844,43.983459,174.430847,-21.453857,,-287.882782,-67.472527,36.874443,,,,,0,2020,9,22,12,58,7,12,
3,41.824339,-8.907104,3.5,0.446,347.31,12,1,0.83,1.09,1.37,50.6,-560.058594,-96.435547,1018.554688,-98.114014,-28.022766,-13.633728,,-367.350433,107.956047,36.829514,,,,,0,2020,9,22,12,58,7,13,
2,41.824340,-8.907103,3.5,0.42,3.36,12,1,0.83,1.09,1.37,50.6,377.685547,-249.755859,1167.96875,-17.593384,-250,-9.040833,,-446.818085,-95.96093,36.877438,,,,,0,2020,9,22,12,58,8,13,
3,41.824341,-8.907104,3.6,0.475,3.36,12,1,0.83,1.09,1.37,50.6,50.292969,36.132812,901.855469,-4.173279,249.992371,-5.912781,,-403.335785,4.498168,36.88942,,,,,0,2020,9,22,12,58,8,13,
0,41.824340,-8.907104,3.5,0.481,4.58,12,1,0.83,1.09,1.37,50.6,553.466797,-87.890625,935.058594,119.95697,-106.5979,-17.578125,,-335.863251,-80.967033,36.898403,,,,,0,2020,9,22,12,58,8,13,
1,41.824340,-8.907104,3.5,0.312,3.36,12,1,0.83,1.09,1.37,50.6,-364.257812,197.021484,970.703125,-73.753357,240.768433,-10.993958,,-251.897446,127.448112,36.898403,,,,,0,2020,9,22,12,58,8,13,
0,41.824341,-8.907104,3.6,0.2,3.36,12,1,0.83,1.09,1.37,50.6,-392.089844,-139.648438,642.578125,47.592163,-106.933594,-2.14386,,-424.32724,59.975582,36.892414,,,,,0,2020,9,22,12,58,9,13,
1,41.824342,-8.907104,3.7,0.362,3.36,12,1,0.83,1.09,1.37,50.6,540.527344,153.564453,1109.375,36.117554,-96.595764,1.312256,,-274.388275,-32.986568,36.886421,,,,,0,2020,9,22,12,58,9,13,
2,41.824343,-8.907104,3.7,0.387,3.36,12,1,0.83,1.09,1.37,50.6,-369.384766,-148.4375,1104.736328,-110.702515,98.716736,6.530762,,-401.836395,59.975582,36.886421,,,,,0,2020,9,22,12,58,9,13,
3,41.824345,-8.907104,3.7,0.562,3.36,12,1,0.83,1.09,1.37,50.6,215.087891,-38.818359,776.855469,63.224792,-144.050598,2.029419,,-404.835175,-38.984127,36.907391,,,,,0,2020,9,22,12,58,9,13,
2,41.824345,-8.907105,3.8,0.136,3.36,12,1,0.83,1.09,1.37,50.6,8.300781,-139.160156,1031.494141,21.629333,78.109741,1.914978,,-424.32724,38.984127,36.84449,,,,,0,2020,9,22,12,58,10,13,
3,41.824344,-8.907105,3.7,0.11,3.36,12,1,0.83,1.09,1.37,50.6,-39.0625,89.84375,1173.339844,-59.356689,-78.849792,4.867554,,-391.340668,55.477413,36.895409,,,,,0,2020,9,22,12,58,10,13,
0,41.824345,-8.907105,3.8,0.474,3.36,12,1,0.83,1.09,1.37,50.6,-45.654297,-0.488281,1022.216797,22.895813,170.135498,1.319885,,-353.855927,40.483517,36.883427,,,,,0,2020,9,22,12,58,10,13,
1,41.824345,-8.907104,3.8,0.161,3.36,12,1,0.83,1.09,1.37,50.6,31.494141,7.568359,1108.642578,-41.183472,-112.1521,4.547119,,-373.347992,44.981686,36.868454,,,,,0,2020,9,22,12,58,10,13,
0,41.824345,-8.907104,3.7,0.182,3.36,12,1,0.83,1.09,1.37,50.6,116.455078,-186.767578,968.75,26.290894,44.98291,0.801086,,-485.802216,-35.985348,36.907391,,,,,0,2020,9,22,12,58,11,13,
1,41.824345,-8.907103,3.9,0.226,3.36,12,1,0.83,1.09,1.37,50.6,-113.28125,-26.855469,790.283203,93.223572,-12.9776,-0.762939,,-344.859589,71.970695,36.868454,,,,,0,2020,9,22,12,58,11,13,
2,41.824345,-8.907104,3.7,0.376,8.26,12,1,0.83,1.09,1.37,50.6,209.472656,138.427734,1113.769531,-86.540222,25.871277,5.67627,,-274.388275,65.973137,36.895409,,,,,0,2020,9,22,12,58,11,13,
3,41.824345,-8.907104,3.4,0.318,13.92,12,1,0.83,1.09,1.37,50.6,-210.693359,-245.605469,1179.199219,-29.281616,34.393311,4.402161,,-487.301605,37.484737,36.88942,,,,,0,2020,9,22,12,58,11,13,
2,41.824346,-8.907105,3.3,0.291,13.92,12,1,0.83,1.09,1.37,50.6,-62.744141,-110.351562,930.175781,144.737244,-75.286865,-1.281738,,-410.832733,62.974361,36.880432,,,,,0,2020,9,22,12,58,12,13,
3,41.824345,-8.907106,3.2,0.198,13.92,12,1,0.83,1.09,1.37,50.6,145.507812,146.240234,905.029297,-26.641846,48.477173,3.02124,,-274.388275,62.974361,36.871449,,,,,0,2020,9,22,12,58,12,13,
0,41.824345,-8.907104,3.3,0.033,13.92,12,1,0.83,1.09,1.37,50.6,137.695312,68.847656,973.388672,79.307556,-174.278259,1.838684,,-368.849823,22.490843,36.892414,,,,,0,2020,9,22,12,58,12,13,
1,41.824345,-8.907105,3.2,0.13,13.92,12,1,0.83,1.09,1.37,50.6,25.634766,-81.054688,1122.070312,-127.754211,182.792664,7.278442,,-431.824188,-2.998779,36.871449,,,,,0,2020,9,22,12,58,12,13,
0,41.824346,-8.907105,3.2,0.162,13.92,12,1,0.83,1.09,1.37,50.6,-115.478516,-184.326172,1283.935547,-84.541321,-32.13501,5.180359,,-458.813202,38.984127,36.898403,,,,,0,2020,9,22,12,58,13,13,
1,41.824346,-8.907106,3.1,0.158,13.92,12,1,0.83,1.09,1.37,50.6,85.205078,-32.470703,1167.724609,53.192139,11.192322,1.12915,,-440.820526,11.995116,36.859467,,,,,0,2020,9,22,12,58,13,13,
2,41.824346,-8.907105,3.2,0.121,13.92,12,1,0.83,1.09,1.37,50.6,-11.474609,90.576172,1040.527344,3.829956,-144.203186,2.571106,,-361.352875,26.989012,36.901398,,,,,0,2020,9,22,12,58,13,13,
3,41.824347,-8.907106,3.2,0.256,13.92,12,1,0.83,1.09,1.37,50.6,125,-80.810547,1028.564453,-119.995117,249.992371,7.972717,,-496.297943,-10.495727,36.883427,,,,,0,2020,9,22,12,58,13,13,
2,41.824350,-8.907104,3.3,0.676,358.11,12,1,0.83,1.09,1.37,50.6,-419.189453,-211.181641,1222.900391,-250,186.073303,15.632629,,-425.82663,83.965813,36.88942,,,,,0,2020,9,22,12,58,14,13,
3,41.824353,-8.907105,3.1,0.804,355.74,12,1,0.83,1.09,1.37,50.6,226.318359,-4.882812,1045.410156,105.819702,-196.418762,7.614136,,-469.308929,31.487181,36.892414,,,,,0,2020,9,22,12,58,14,13,
0,41.824348,-8.907104,3.2,0.478,13.92,12,1,0.83,1.09,1.37,50.6,-289.794922,-226.806641,720.458984,113.777161,-165.641785,3.128052,,-497.797333,11.995116,36.877438,,,,,0,2020,9,22,12,58,14,13,
1,41.824348,-8.907104,3.3,0.478,22.05,12,1,0.83,1.09,1.37,50.6,443.115234,260.009766,827.636719,176.16272,-21.003723,-1.121521,,-185.924301,-49.479855,36.883427,,,,,0,2020,9,22,12,58,14,13,
0,41.824353,-8.907106,3.2,0.562,355.74,12,1,0.83,1.09,1.37,50.6,50.78125,65.429688,1004.882812,-48.64502,197.784424,10.421753,,-433.323578,44.981686,36.850479,,,,,0,2020,9,22,12,58,15,13,
1,41.824353,-8.907106,3.2,0.562,355.74,12,1,0.83,1.09,1.37,50.6,-145.751953,-125.244141,1197.753906,-21.987915,-234.970093,10.643005,,-509.79245,-8.996337,36.880432,,,,,0,2020,9,22,12,58,15,13,
2,41.824354,-8.907106,3.3,0.436,355.74,12,1,0.83,1.09,1.37,50.6,305.908203,-41.015625,911.621094,39.833069,165.229797,7.881165,,-487.301605,-19.492064,36.895409,,,,,0,2020,9,22,12,58,15,13,
3,41.824354,-8.907107,3.3,0.434,355.74,12,1,0.83,1.09,1.37,50.6,-385.253906,-18.066406,795.898438,25.436401,65.765381,10.391235,,-437.821747,8.996337,36.916374,,,,,0,2020,9,22,12,58,15,13,
2,41.824359,-8.907105,3.3,0.599,6.78,12,1,0.83,1.09,1.37,50.6,64.941406,59.326172,901.367188,41.999817,-159.812927,12.420654,,-379.345551,56.976803,36.898403,,,,,0,2020,9,22,12,58,16,13,
3,41.824360,-8.907105,3.5,0.558,7.76,12,1,0.83,1.09,1.37,50.6,106.445312,-76.660156,1184.570312,-97.167969,204.803467,16.212463,,-457.313812,44.981686,36.886421,,,,,0,2020,9,22,12,58,16,13,
0,41.824357,-8.907106,3.4,0.529,6.58,12,1,0.83,1.09,1.37,50.6,376.220703,-11.474609,1060.058594,-43.800354,-192.489624,15.213013,,-440.820526,44.981686,36.877438,,,,,0,2020,9,22,12,58,16,13,
1,41.824359,-8.907105,3.3,0.599,6.58,12,1,0.83,1.09,1.37,50.6,-197.998047,-116.943359,1018.798828,33.454895,166.923523,11.917114,,-479.804657,37.484737,36.901398,,,,,0,2020,9,22,12,58,16,13,
0,41.824362,-8.907106,3.2,0.529,349.93,12,1,0.83,1.09,1.37,50.6,-124.023438,-15.625,1080.078125,14.556885,-197.723389,12.840271,,-472.307709,14.993896,36.886421,,,,,0,2020,9,22,12,58,17,13,
1,41.824363,-8.907108,3.3,0.506,327.27,12,1,0.83,1.09,1.37,50.6,259.033203,-116.699219,763.671875,71.632385,112.800598,9.048462,,-452.815643,58.476192,36.892414,,,,,0,2020,9,22,12,58,17,13,
2,41.824363,-8.907107,3.3,0.33,327.27,12,1,0.83,1.09,1.37,50.6,-317.382812,214.355469,1241.210938,-107.002258,-20.111084,14.228821,,-358.354095,68.971916,36.895409,,,,,0,2020,9,22,12,58,17,13,
3,41.824364,-8.907108,3.2,0.385,325.9,12,1,0.83,1.09,1.37,50.6,260.742188,-309.570312,1077.636719,40.893555,18.104553,9.643555,,-545.777771,-17.992674,36.895409,,,,,0,2020,9,22,12,58,17,13,
2,41.824369,-8.907114,3.2,1.377,319.04,12,1,0.86,1.1,1.39,50.6,36.132812,-94.238281,1103.271484,110.00824,114.234924,7.232666,,-451.316254,67.472527,36.901398,,,,,0,2020,9,22,12,58,18,13,
3,41.824369,-8.907113,3.2,0.611,319.04,12,1,0.83,1.09,1.37,50.6,-37.109375,112.304688,1093.505859,-37.872314,-67.619324,11.322021,,-307.374847,107.956047,36.901398,,,,,0,2020,9,22,12,58,18,13,
0,41.824365,-8.907110,3.2,0.835,325.9,12,1,0.83,1.09,1.37,50.6,-202.880859,175.292969,853.027344,49.598694,23.193359,8.682251,,-371.848602,59.975582,36.895409,,,,,0,2020,9,22,12,58,18,13,
1,41.824365,-8.907110,3.2,0.835,313.08,12,1,0.83,1.09,1.37,50.6,80.566406,-80.078125,907.226562,-99.525452,-140.800476,14.183044,,-436.322357,49.479855,36.907391,,,,,0,2020,9,22,12,58,18,13,
0,41.824368,-8.907111,3.2,0.104,319.04,12,1,0.83,1.09,1.37,50.6,83.251953,-116.943359,1134.521484,-88.264465,49.888611,12.35199,,-469.308929,23.990232,36.868454,,,,,0,2020,9,22,12,58,19,13,
1,41.824368,-8.907111,3.2,0.104,319.04,12,1,0.83,1.09,1.37,50.6,-0.488281,38.085938,1400.390625,78.75824,49.27063,5.485535,,-439.321136,31.487181,36.880432,,,,,0,2020,9,22,12,58,19,13,
2,41.824367,-8.907112,3.2,0.106,319.04,12,1,0.83,1.09,1.37,50.6,-64.453125,-60.302734,988.525391,-79.467773,19.081116,10.940552,,-460.312592,-11.995116,36.895409,,,,,0,2020,9,22,12,58,19,13,
3,41.824368,-8.907113,3.3,0.203,319.04,12,1,0.83,1.09,1.37,50.6,-61.767578,-105.712891,598.144531,76.271057,-163.146973,8.026123,,-446.818085,28.488401,36.871449,,,,,0,2020,9,22,12,58,19,13,
2,41.824373,-8.907113,3.3,0.83,337.63,12,1,0.83,1.09,1.37,50.6,215.332031,283.203125,954.833984,-200.09613,123.336792,15.701294,,-247.399277,127.448112,36.88942,,,,,0,2020,9,22,12,58,20,13,
3,41.824373,-8.907113,3.2,0.83,337.63,12,1,0.83,1.09,1.37,50.6,-231.201172,-433.837891,1219.482422,100.769043,-106.910706,4.699707,,-476.805878,-74.969475,36.886421,,,,,0,2020,9,22,12,58,20,13,
0,41.824370,-8.907113,3.3,0.468,319.04,12,1,0.83,1.09,1.37,50.6,226.318359,115.478516,1052.490234,-61.62262,134.368896,12.054443,,-373.347992,101.958488,36.880432,,,,,0,2020,9,22,12,58,20,13,
1,41.824373,-8.907113,3.3,0.83,337.63,12,1,0.83,1.09,1.37,50.6,-208.740234,-267.822266,1159.423828,165.740967,-98.526001,3.578186,,-379.345551,38.984127,36.907391,,,,,0,2020,9,22,12,58,20,13,
0,41.824375,-8.907112,3.2,0.219,337.63,12,1,0.83,1.09,1.37,50.6,239.257812,282.470703,991.210938,-49.720764,115.081787,9.811401,,-257.894989,118.451775,36.883427,,,,,0,2020,9,22,12,58,21,13,
1,41.824374,-8.907111,3.2,0.238,337.63,12,1,0.83,1.09,1.37,50.6,-269.775391,-274.169922,728.759766,-104.96521,-10.444641,13.267517,,-440.820526,-98.959709,36.91338,,,,,0,2020,9,22,12,58,21,13,
2,41.824375,-8.907112,3.2,0.266,337.63,12,1,0.83,1.09,1.37,50.6,251.953125,60.546875,979.736328,207.725525,-130.744934,5.126953,,-272.888885,110.954826,36.874443,,,,,0,2020,9,22,12,58,21,13,
3,41.824375,-8.907112,3.2,0.266,337.63,12,1,0.83,1.09,1.37,50.6,-115.478516,33.691406,1105.224609,-157.836914,143.981934,17.00592,,-223.409042,71.970695,36.88942,,,,,0,2020,9,22,12,58,21,13,
2,41.824377,-8.907111,3.2,0.115,345.92,12,1,0.83,1.09,1.37,50.6,-159.423828,-248.291016,757.8125,-95.092773,-198.112488,16.967773,,-295.37973,-13.494506,36.880432,,,,,0,2020,9,22,12,58,22,13,
3,41.824379,-8.907110,3.5,0.606,357.66,12,1,0.83,1.09,1.37,50.6,307.128906,23.681641,849.121094,232.261658,14.045715,5.683899,,-80.967033,83.965813,36.868454,,,,,0,2020,9,22,12,58,22,13,
0,41.824377,-8.907112,3,0.46,345.92,12,1,0.83,1.09,1.37,50.6,104.003906,-240.966797,1139.892578,97.106934,-117.668152,10.734558,,-307.374847,67.472527,36.892414,,,,,0,2020,9,22,12,58,22,13,
1,41.824377,-8.907112,3.1,0.46,345.92,12,1,0.83,1.09,1.37,50.6,-37.597656,221.923828,1017.578125,-64.849854,187.522888,14.770508,,-169.431015,13.494506,36.895409,,,,,0,2020,9,22,12,58,22,13,
0,41.824381,-8.907109,3.7,0.743,357.66,12,1,0.83,1.09,1.37,50.6,-291.015625,56.152344,1031.494141,-250,64.651489,22.247314,,-50.979244,22.490843,36.877438,,,,,0,2020,9,22,12,58,23,13,
1,41.824381,-8.907109,3.4,0.743,9.26,12,1,0.83,1.09,1.37,50.6,277.587891,-280.029297,1083.740234,195.503235,-136.459351,9.864807,,-151.438339,110.954826,36.880432,,,,,0,2020,9,22,12,58,23,13,
2,41.824381,-8.907108,3.2,0.317,9.26,12,1,0.83,1.09,1.37,50.6,-163.085938,241.210938,1341.064453,-88.287354,231.590271,18.325806,,95.96093,-29.987791,36.877438,,,,,0,2020,9,22,12,58,23,13,
3,41.824381,-8.907109,3.2,0.292,9.26,12,1,0.83,1.09,1.37,50.6,23.681641,-221.923828,1006.835938,78.460693,-170.799255,15.815735,,32.986568,46.481075,36.871449,,,,,0,2020,9,22,12,58,23,13,
2,41.824384,-8.907108,3.8,0.36,3.91,12,1,0.83,1.09,1.37,50.6,287.353516,76.660156,1149.658203,249.992371,-223.754883,10.726929,,76.468864,-8.996337,36.886421,,,,,0,2020,9,22,12,58,24,13,
3,41.824386,-8.907108,3.7,0.295,356.78,12,1,0.83,1.09,1.37,50.6,-111.816406,75.439453,982.177734,-229.797363,249.992371,27.71759,,73.470085,26.989012,36.904396,,,,,0,2020,9,22,12,58,24,13,
0,41.824382,-8.907108,3.5,0.259,9.26,12,1,0.83,1.09,1.37,50.6,160.400391,211.181641,708.496094,-28.076172,39.909363,19.355774,,160.434677,-47.980465,36.910385,,,,,0,2020,9,22,12,58,24,13,
1,41.824384,-8.907108,3.8,0.36,3.91,12,1,0.83,1.09,1.37,50.6,-232.177734,-302.001953,998.535156,-178.390503,92.23175,24.57428,,-133.445663,112.454216,36.886421,,,,,0,2020,9,22,12,58,24,13,
0,41.824386,-8.907108,3.7,0.223,356.78,12,1,0.83,1.09,1.37,50.6,-62.5,-320.3125,947.021484,129.91333,-250,20.217896,,-101.958488,89.963371,36.886421,,,,,0,2020,9,22,12,58,25,13,
1,41.824387,-8.907106,4,0.513,20.04,12,1,0.83,1.09,1.37,50.6,346.923828,238.769531,851.074219,93.818665,249.992371,21.217346,,89.963371,-125.948723,36.892414,,,,,0,2020,9,22,12,58,25,13,
2,41.824387,-8.907106,4,0.124,20.04,12,1,0.83,1.09,1.37,50.6,-496.09375,-71.533203,856.445312,-235.687256,-23.55957,35.621643,,-128.947495,136.444443,36.877438,,,,,0,2020,9,22,12,58,25,13,
3,41.824387,-8.907106,4,0.124,20.04,12,1,0.83,1.09,1.37,50.6,490.966797,-197.509766,1025.634766,133.514404,-205.230713,26.351929,,-290.881561,-100.459099,36.874443,,,,,0,2020,9,22,12,58,25,13,
2,41.824388,-8.907103,3.9,0.354,41.86,12,1,0.83,1.09,1.37,50.6,251.708984,257.080078,1261.71875,66.078186,154.647827,33.325195,,-311.873016,44.981686,36.880432,,,,,0,2020,9,22,12,58,26,13,
3,41.824389,-8.907103,3.8,0.177,29.31,12,1,0.83,1.09,1.37,50.6,-241.699219,-216.552734,1142.578125,-180.915833,-72.761536,44.036865,,-526.285706,-10.495727,36.850479,,,,,0,2020,9,22,12,58,26,13,
0,41.824388,-8.907105,4,0.237,23.65,12,1,0.83,1.09,1.37,50.6,-236.083984,140.136719,928.710938,-59.654236,244.300842,35.40802,,-257.894989,100.459099,36.874443,,,,,0,2020,9,22,12,58,26,13,
1,41.824388,-8.907103,3.9,0.354,41.86,12,1,0.83,1.09,1.37,50.6,-27.34375,-233.154297,791.748047,10.528564,-212.608337,36.148071,,-409.333344,35.985348,36.877438,,,,,0,2020,9,22,12,58,26,13,
0,41.824389,-8.907102,3.8,0.413,29.31,12,1,0.83,1.09,1.37,50.6,160.400391,-73.730469,699.462891,146.514893,-59.677124,33.943176,,-523.286926,-17.992674,36.88942,,,,,0,2020,9,22,12,58,27,13,
1,41.824390,-8.907102,3.9,0.295,29.31,12,1,0.83,1.09,1.37,50.6,-39.550781,184.082031,1031.738281,-15.350342,127.861023,37.887573,,-368.849823,109.455437,36.874443,,,,,0,2020,9,22,12,58,27,13,
2,41.824392,-8.907101,3.9,0.622,28.8,12,1,0.83,1.09,1.37,50.6,-3.173828,-265.380859,1029.052734,-45.623779,-107.704163,39.672852,,-505.294281,1.49939,36.916374,,,,,0,2020,9,22,12,58,27,13,
3,41.824393,-8.907101,3.9,0.506,28.8,12,1,0.83,1.09,1.37,50.6,40.771484,124.023438,887.451172,140.350342,40.802002,33.477783,,-317.870575,118.451775,36.88942,,,,,0,2020,9,22,12,58,27,13,
2,41.824392,-8.907105,3.8,0.433,334.92,12,1,0.83,1.09,1.37,50.6,60.058594,188.720703,959.960938,-250,-86.959839,43.632507,,-332.864471,85.465202,36.880432,,,,,0,2020,9,22,12,58,28,13,
3,41.824386,-8.907101,3.9,1.099,334.92,12,1,0.83,1.09,1.37,50.6,54.931641,-586.181641,882.8125,249.992371,130.821228,20.957947,,-532.283264,-109.455437,36.91338,,,,,0,2020,9,22,12,58,28,13,
0,41.824393,-8.907105,3.9,0.847,334.92,12,1,0.83,1.09,1.37,50.6,79.589844,-26.367188,1201.660156,-219.650269,13.130188,43.762207,,-395.838837,68.971916,36.871449,,,,,0,2020,9,22,12,58,28,13,
1,41.824392,-8.907105,3.9,0.433,334.92,12,1,0.83,1.09,1.37,50.6,-83.740234,-101.806641,1208.740234,249.992371,55.114746,26.016235,,-388.341888,22.490843,36.916374,,,,,0,2020,9,22,12,58,28,13,
0,41.824390,-8.907102,4,0.066,223.7,12,1,0.83,1.09,1.37,50.6,-164.794922,669.921875,848.388672,-124.931335,-139.49585,30.853271,,-145.440781,80.967033,36.859467,,,,,0,2020,9,22,12,58,29,13,
1,41.824391,-8.907103,4,0.429,223.7,12,1,0.83,1.09,1.37,50.6,281.25,-711.669922,691.894531,-138.145447,44.967651,26.794434,,-619.247864,-184.424911,36.88942,,,,,0,2020,9,22,12,58,29,13,
2,41.824391,-8.907103,4,0.429,223.7,12,1,0.83,1.09,1.37,50.6,-261.962891,363.769531,805.664062,249.992371,71.876526,3.929138,,-262.393158,44.981686,36.871449,,,,,0,2020,9,22,12,58,29,13,
3,41.824394,-8.907104,4,0.847,292.21,12,1,0.83,1.09,1.37,50.6,157.226562,-17.822266,914.0625,-250,-147.071838,26.824951,,-331.365082,109.455437,36.865456,,,,,0,2020,9,22,12,58,29,13,
