record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.214697,1.741763,-1.70,0.254,312.38,12,1,0.64,0.95,1.15,49.60,-5.615234,-20.751953,845.214844,-59.959412,15.029907,20.980835,,-472.307709,191.921860,35.319946,,,,,0.000000,2019,12,19,10,32,47,15,811
0,41.214697,1.741763,-1.70,0.254,312.38,12,1,0.64,0.95,1.15,49.60,-5.615234,-20.751953,845.214844,-59.959412,15.029907,20.980835,,-472.307709,191.921860,35.319946,,,,,0.000000,2019,12,19,10,32,47,15,810
1,41.214697,1.741763,-1.70,0.065,312.38,12,1,0.64,0.95,1.15,49.60,-28.320312,-46.630859,1094.726562,26.016235,-32.897949,21.186829,,-514.290588,172.429794,35.298981,,,,,0.000000,2019,12,19,10,32,47,15,810
1,41.214697,1.741763,-1.70,0.065,312.38,12,1,0.64,0.95,1.15,49.60,-28.320312,-46.630859,1094.726562,26.016235,-32.897949,21.186829,,-514.290588,172.429794,35.298981,,,,,0.000000,2019,12,19,10,32,47,15,811
2,41.214697,1.741763,-1.80,0.057,312.38,12,1,0.64,0.95,1.15,49.60,49.804688,14.892578,1128.417969,-39.840698,66.024780,21.759033,,-544.278381,172.429794,35.316948,,,,,0.000000,2019,12,19,10,32,47,15,811
2,41.214697,1.741763,-1.80,0.057,312.38,12,1,0.64,0.95,1.15,49.60,49.804688,14.892578,1128.417969,-39.840698,66.024780,21.759033,,-544.278381,172.429794,35.316948,,,,,0.000000,2019,12,19,10,32,47,15,810
3,41.214696,1.741764,-1.90,0.195,312.38,12,1,0.64,0.95,1.15,49.60,-151.367188,-75.439453,908.203125,1.060486,-36.354065,20.050049,,-587.760681,199.418808,35.292988,,,,,0.000000,2019,12,19,10,32,47,15,810
3,41.214696,1.741764,-1.90,0.195,312.38,12,1,0.64,0.95,1.15,49.60,-151.367188,-75.439453,908.203125,1.060486,-36.354065,20.050049,,-587.760681,199.418808,35.292988,,,,,0.000000,2019,12,19,10,32,47,15,811
0,41.214696,1.741764,-1.90,0.278,25.50,12,1,0.64,0.95,1.15,49.60,157.958984,35.644531,1161.865234,56.701660,-30.921936,20.782471,,-520.288147,145.440781,35.286999,,,,,0.000000,2019,12,19,10,32,48,15,811
1,41.214695,1.741765,-1.90,0.409,110.36,12,1,0.64,0.95,1.15,49.60,-122.314453,-21.484375,997.802734,-67.222595,70.793152,21.415710,,-571.267395,196.420029,35.301975,,,,,0.000000,2019,12,19,10,32,48,15,810
1,41.214695,1.741765,-1.90,0.409,110.36,12,1,0.64,0.95,1.15,49.60,-122.314453,-21.484375,997.802734,-67.222595,70.793152,21.415710,,-571.267395,196.420029,35.301975,,,,,0.000000,2019,12,19,10,32,48,15,811
2,41.214695,1.741765,-1.90,0.409,121.19,12,1,0.64,0.95,1.15,49.60,-33.691406,-49.316406,832.031250,18.676758,-101.348877,19.317627,,-641.738708,161.934067,35.292988,,,,,0.000000,2019,12,19,10,32,48,15,811
2,41.214695,1.741765,-1.90,0.409,121.19,12,1,0.64,0.95,1.15,49.60,-33.691406,-49.316406,832.031250,18.676758,-101.348877,19.317627,,-641.738708,161.934067,35.292988,,,,,0.000000,2019,12,19,10,32,48,15,810
3,41.214695,1.741765,-1.90,0.409,121.19,12,1,0.64,0.95,1.15,49.60,98.388672,-8.300781,1227.294922,-23.582458,109.642029,22.811890,,-647.736267,155.936508,35.292988,,,,,0.000000,2019,12,19,10,32,48,15,811
3,41.214695,1.741765,-1.90,0.409,121.19,12,1,0.64,0.95,1.15,49.60,98.388672,-8.300781,1227.294922,-23.582458,109.642029,22.811890,,-647.736267,155.936508,35.292988,,,,,0.000000,2019,12,19,10,32,48,15,810
0,41.214693,1.741768,-2.10,0.265,131.53,12,1,0.64,0.95,1.15,49.60,202.636719,-12.695312,882.324219,-31.616211,24.368286,20.698547,,-641.738708,125.948723,35.298981,,,,,0.000000,2019,12,19,10,32,49,15,811
0,41.214693,1.741768,-2.10,0.265,131.53,12,1,0.64,0.95,1.15,49.60,202.636719,-12.695312,882.324219,-31.616211,24.368286,20.698547,,-641.738708,125.948723,35.298981,,,,,0.000000,2019,12,19,10,32,49,15,810
1,41.214693,1.741768,-2.00,0.265,131.53,12,1,0.64,0.95,1.15,49.60,-266.601562,-15.625000,1137.939453,29.815674,22.193909,21.263123,,-641.738708,196.420029,35.298981,,,,,0.000000,2019,12,19,10,32,49,15,810
1,41.214693,1.741768,-2.00,0.265,131.53,12,1,0.64,0.95,1.15,49.60,-266.601562,-15.625000,1137.939453,29.815674,22.193909,21.263123,,-641.738708,196.420029,35.298981,,,,,0.000000,2019,12,19,10,32,49,15,811
2,41.214692,1.741769,-2.00,0.382,121.88,12,1,0.64,0.95,1.15,49.60,198.242188,-14.648438,1035.156250,-33.622742,-80.978394,18.249512,,-646.236877,149.938950,35.310959,,,,,0.000000,2019,12,19,10,32,49,15,811
2,41.214692,1.741769,-2.00,0.382,121.88,12,1,0.64,0.95,1.15,49.60,198.242188,-14.648438,1035.156250,-33.622742,-80.978394,18.249512,,-646.236877,149.938950,35.310959,,,,,0.000000,2019,12,19,10,32,49,15,810
3,41.214692,1.741769,-2.00,0.317,130.59,12,1,0.64,0.95,1.15,49.60,-87.402344,-40.039062,979.003906,26.252747,142.456055,23.452759,,-683.721619,182.925522,35.298981,,,,,0.000000,2019,12,19,10,32,49,15,810
3,41.214692,1.741769,-2.00,0.317,130.59,12,1,0.64,0.95,1.15,49.60,-87.402344,-40.039062,979.003906,26.252747,142.456055,23.452759,,-683.721619,182.925522,35.298981,,,,,0.000000,2019,12,19,10,32,49,15,811
0,41.214691,1.741770,-2.00,0.256,136.18,12,1,0.64,0.95,1.15,49.60,-87.158203,31.738281,952.880859,-47.851562,-112.373352,17.150879,,-652.234436,184.424911,35.275017,,,,,0.000000,2019,12,19,10,32,50,15,811
0,41.214691,1.741770,-2.00,0.256,136.18,12,1,0.64,0.95,1.15,49.60,-87.158203,31.738281,952.880859,-47.851562,-112.373352,17.150879,,-652.234436,184.424911,35.275017,,,,,0.000000,2019,12,19,10,32,50,15,810
1,41.214691,1.741770,-2.00,0.326,144.69,12,1,0.64,0.95,1.15,49.60,142.822266,-98.876953,985.839844,50.247192,19.401550,21.110535,,-691.218567,125.948723,35.295982,,,,,0.000000,2019,12,19,10,32,50,15,811
1,41.214691,1.741770,-2.00,0.326,144.69,12,1,0.64,0.95,1.15,49.60,142.822266,-98.876953,985.839844,50.247192,19.401550,21.110535,,-691.218567,125.948723,35.295982,,,,,0.000000,2019,12,19,10,32,50,15,810
2,41.214690,1.741770,-1.90,0.151,144.69,12,1,0.64,0.95,1.15,49.60,-99.365234,106.933594,1071.533203,-65.185547,56.259155,19.927979,,-655.233215,173.929184,35.278011,,,,,0.000000,2019,12,19,10,32,50,15,811
2,41.214690,1.741770,-1.90,0.151,144.69,12,1,0.64,0.95,1.15,49.60,-99.365234,106.933594,1071.533203,-65.185547,56.259155,19.927979,,-655.233215,173.929184,35.278011,,,,,0.000000,2019,12,19,10,32,50,15,810
3,41.214690,1.741771,-1.90,0.253,149.28,12,1,0.64,0.95,1.15,49.60,-45.898438,-178.222656,1048.583984,23.521423,-40.954590,19.302368,,-736.200256,118.451775,35.301975,,,,,0.000000,2019,12,19,10,32,50,15,810
3,41.214690,1.741771,-1.90,0.253,149.28,12,1,0.64,0.95,1.15,49.60,-45.898438,-178.222656,1048.583984,23.521423,-40.954590,19.302368,,-736.200256,118.451775,35.301975,,,,,0.000000,2019,12,19,10,32,50,15,811
0,41.214689,1.741771,-1.90,0.067,149.28,12,1,0.64,0.95,1.15,49.60,31.738281,120.361328,1083.007812,24.520874,-47.012329,19.187927,,-629.743591,194.920639,35.278011,,,,,0.000000,2019,12,19,10,32,51,15,811
0,41.214689,1.741771,-1.90,0.067,149.28,12,1,0.64,0.95,1.15,49.60,31.738281,120.361328,1083.007812,24.520874,-47.012329,19.187927,,-629.743591,194.920639,35.278011,,,,,0.000000,2019,12,19,10,32,51,15,810
1,41.214689,1.741771,-1.90,0.129,149.28,12,1,0.64,0.95,1.15,49.60,63.232422,-70.068359,871.337891,-59.967041,75.401306,20.172119,,-709.211243,161.934067,35.295982,,,,,0.000000,2019,12,19,10,32,51,15,811
1,41.214689,1.741771,-1.90,0.129,149.28,12,1,0.64,0.95,1.15,49.60,63.232422,-70.068359,871.337891,-59.967041,75.401306,20.172119,,-709.211243,161.934067,35.295982,,,,,0.000000,2019,12,19,10,32,51,15,810
2,41.214689,1.741770,-1.80,0.097,149.28,12,1,0.64,0.95,1.15,49.60,-170.166016,-29.541016,948.242188,32.409668,8.537292,20.454407,,-706.212463,139.443222,35.281006,,,,,0.000000,2019,12,19,10,32,51,15,811
2,41.214689,1.741770,-1.80,0.097,149.28,12,1,0.64,0.95,1.15,49.60,-170.166016,-29.541016,948.242188,32.409668,8.537292,20.454407,,-706.212463,139.443222,35.281006,,,,,0.000000,2019,12,19,10,32,51,15,810
3,41.214689,1.741770,-1.80,0.163,149.28,12,1,0.64,0.95,1.15,49.60,125.732422,-13.671875,1104.736328,-19.699097,-42.556763,18.608093,,-671.726501,175.428574,35.307964,,,,,0.000000,2019,12,19,10,32,51,15,810
3,41.214689,1.741770,-1.80,0.163,149.28,12,1,0.64,0.95,1.15,49.60,125.732422,-13.671875,1104.736328,-19.699097,-42.556763,18.608093,,-671.726501,175.428574,35.307964,,,,,0.000000,2019,12,19,10,32,51,15,811
0,41.214689,1.741769,-1.80,0.290,212.47,12,1,0.64,0.95,1.15,49.60,-91.796875,1.708984,893.554688,28.465271,38.871765,20.469666,,-641.738708,175.428574,35.278011,,,,,0.000000,2019,12,19,10,32,52,15,811
0,41.214689,1.741769,-1.80,0.290,212.47,12,1,0.64,0.95,1.15,49.60,-91.796875,1.708984,893.554688,28.465271,38.871765,20.469666,,-641.738708,175.428574,35.278011,,,,,0.000000,2019,12,19,10,32,52,15,810
1,41.214690,1.741769,-1.80,0.243,278.90,12,1,0.71,1.09,1.30,49.60,18.310547,6.103516,963.134766,-68.397522,-52.474976,16.952515,,-659.731384,158.935287,35.278011,,,,,0.000000,2019,12,19,10,32,52,15,810
1,41.214690,1.741769,-1.80,0.243,278.90,12,1,0.71,1.09,1.30,49.60,18.310547,6.103516,963.134766,-68.397522,-52.474976,16.952515,,-659.731384,158.935287,35.278011,,,,,0.000000,2019,12,19,10,32,52,15,811
2,41.214690,1.741769,-1.90,0.203,278.90,12,1,0.71,1.09,1.30,49.60,29.785156,-102.294922,1177.490234,75.256348,82.641602,21.430969,,-662.730164,155.936508,35.295982,,,,,0.000000,2019,12,19,10,32,52,15,810
2,41.214690,1.741769,-1.90,0.203,278.90,12,1,0.71,1.09,1.30,49.60,29.785156,-102.294922,1177.490234,75.256348,82.641602,21.430969,,-662.730164,155.936508,35.295982,,,,,0.000000,2019,12,19,10,32,52,15,811
3,41.214691,1.741769,-2.00,0.345,320.21,12,1,0.71,1.09,1.30,49.60,-187.744141,113.037109,1036.865234,-38.459778,-98.434448,15.876770,,-562.271057,173.929184,35.295982,,,,,0.000000,2019,12,19,10,32,52,15,811
3,41.214691,1.741769,-2.00,0.345,320.21,12,1,0.71,1.09,1.30,49.60,-187.744141,113.037109,1036.865234,-38.459778,-98.434448,15.876770,,-562.271057,173.929184,35.295982,,,,,0.000000,2019,12,19,10,32,52,15,810
0,41.214692,1.741769,-2.00,0.443,353.77,12,1,0.64,0.95,1.15,49.60,246.826172,-167.480469,1007.568359,-34.027100,-13.839722,17.463684,,-683.721619,175.428574,35.307964,,,,,0.000000,2019,12,19,10,32,53,15,811
1,41.214692,1.741769,-2.00,0.253,354.73,12,1,0.64,0.95,1.15,49.60,-204.833984,57.373047,1029.541016,93.429565,84.518433,21.049500,,-554.774109,181.426132,35.298981,,,,,0.000000,2019,12,19,10,32,53,15,810
1,41.214692,1.741769,-2.00,0.253,354.73,12,1,0.64,0.95,1.15,49.60,-204.833984,57.373047,1029.541016,93.429565,84.518433,21.049500,,-554.774109,181.426132,35.298981,,,,,0.000000,2019,12,19,10,32,53,15,811
2,41.214693,1.741769,-1.90,0.243,354.73,12,1,0.64,0.95,1.15,49.60,90.820312,29.052734,888.183594,-85.021973,-92.277527,14.701843,,-565.269836,215.912094,35.292988,,,,,0.000000,2019,12,19,10,32,53,15,811
2,41.214693,1.741769,-1.90,0.243,354.73,12,1,0.64,0.95,1.15,49.60,90.820312,29.052734,888.183594,-85.021973,-92.277527,14.701843,,-565.269836,215.912094,35.292988,,,,,0.000000,2019,12,19,10,32,53,15,810
3,41.214693,1.741768,-1.90,0.239,354.73,12,1,0.64,0.95,1.15,49.60,14.892578,-111.083984,922.851562,9.597778,164.611816,20.851135,,-625.245422,148.439560,35.313953,,,,,0.000000,2019,12,19,10,32,53,15,811
3,41.214693,1.741768,-1.90,0.239,354.73,12,1,0.64,0.95,1.15,49.60,14.892578,-111.083984,922.851562,9.597778,164.611816,20.851135,,-625.245422,148.439560,35.313953,,,,,0.000000,2019,12,19,10,32,53,15,810
0,41.214692,1.741767,-2.00,0.385,278.08,12,1,0.64,0.95,1.15,49.60,-200.927734,54.443359,1025.390625,2.182007,-100.555420,15.258789,,-566.769226,97.460320,35.286999,,,,,0.000000,2019,12,19,10,32,54,15,810
0,41.214692,1.741767,-2.00,0.385,278.08,12,1,0.64,0.95,1.15,49.60,-200.927734,54.443359,1025.390625,2.182007,-100.555420,15.258789,,-566.769226,97.460320,35.286999,,,,,0.000000,2019,12,19,10,32,54,15,811
1,41.214692,1.741767,-2.00,0.078,278.08,12,1,0.64,0.95,1.15,49.60,216.064453,-57.617188,1051.757812,2.632141,-15.480042,17.066956,,-581.763123,200.918198,35.260040,,,,,0.000000,2019,12,19,10,32,54,15,811
1,41.214692,1.741767,-2.00,0.078,278.08,12,1,0.64,0.95,1.15,49.60,216.064453,-57.617188,1051.757812,2.632141,-15.480042,17.066956,,-581.763123,200.918198,35.260040,,,,,0.000000,2019,12,19,10,32,54,15,810
2,41.214692,1.741767,-2.10,0.084,278.08,12,1,0.64,0.95,1.15,49.60,-214.355469,37.109375,1033.447266,-37.147522,53.733826,17.700195,,-542.778992,119.951164,35.304970,,,,,0.000000,2019,12,19,10,32,54,15,810
2,41.214692,1.741767,-2.10,0.084,278.08,12,1,0.64,0.95,1.15,49.60,-214.355469,37.109375,1033.447266,-37.147522,53.733826,17.700195,,-542.778992,119.951164,35.304970,,,,,0.000000,2019,12,19,10,32,54,15,811
3,41.214693,1.741768,-2.20,0.334,341.12,12,1,0.64,0.95,1.15,49.60,128.662109,-121.093750,1056.152344,27.542114,-147.315979,15.106201,,-586.261292,203.916977,35.278011,,,,,0.000000,2019,12,19,10,32,54,15,811
3,41.214693,1.741768,-2.20,0.334,341.12,12,1,0.64,0.95,1.15,49.60,128.662109,-121.093750,1056.152344,27.542114,-147.315979,15.106201,,-586.261292,203.916977,35.278011,,,,,0.000000,2019,12,19,10,32,54,15,810
0,41.214693,1.741768,-2.20,0.058,341.12,12,1,0.64,0.95,1.15,49.60,-3.906250,99.121094,1080.566406,1.739502,207.298279,22.071838,,-497.797333,194.920639,35.281006,,,,,0.000000,2019,12,19,10,32,55,15,810
0,41.214693,1.741768,-2.20,0.058,341.12,12,1,0.64,0.95,1.15,49.60,-3.906250,99.121094,1080.566406,1.739502,207.298279,22.071838,,-497.797333,194.920639,35.281006,,,,,0.000000,2019,12,19,10,32,55,15,811
1,41.214693,1.741767,-2.20,0.116,341.12,12,1,0.64,0.95,1.15,49.60,-176.513672,-120.605469,992.431641,-36.453247,-177.459717,14.610291,,-514.290588,136.444443,35.295982,,,,,0.000000,2019,12,19,10,32,55,15,811
1,41.214693,1.741767,-2.20,0.116,341.12,12,1,0.64,0.95,1.15,49.60,-176.513672,-120.605469,992.431641,-36.453247,-177.459717,14.610291,,-514.290588,136.444443,35.295982,,,,,0.000000,2019,12,19,10,32,55,15,810
2,41.214693,1.741767,-2.20,0.179,341.12,12,1,0.64,0.95,1.15,49.60,283.203125,14.160156,828.369141,103.401184,113.899231,22.872925,,-379.345551,232.405380,35.275017,,,,,0.000000,2019,12,19,10,32,55,15,810
2,41.214693,1.741767,-2.20,0.179,341.12,12,1,0.64,0.95,1.15,49.60,283.203125,14.160156,828.369141,103.401184,113.899231,22.872925,,-379.345551,232.405380,35.275017,,,,,0.000000,2019,12,19,10,32,55,15,811
3,41.214692,1.741767,-2.10,0.465,236.50,12,1,0.64,0.95,1.15,49.60,-378.906250,146.972656,908.447266,-148.391724,25.253296,18.173218,,-337.362640,44.981686,35.295982,,,,,0.000000,2019,12,19,10,32,55,15,811
3,41.214692,1.741767,-2.10,0.465,236.50,12,1,0.64,0.95,1.15,49.60,-378.906250,146.972656,908.447266,-148.391724,25.253296,18.173218,,-337.362640,44.981686,35.295982,,,,,0.000000,2019,12,19,10,32,55,15,810
0,41.214692,1.741767,-2.20,0.100,236.50,12,1,0.64,0.95,1.15,49.60,313.720703,-351.562500,1044.189453,69.351196,-123.741150,19.393921,,-443.819305,229.406601,35.278011,,,,,0.000000,2019,12,19,10,32,56,15,810
0,41.214692,1.741767,-2.20,0.100,236.50,12,1,0.64,0.95,1.15,49.60,313.720703,-351.562500,1044.189453,69.351196,-123.741150,19.393921,,-443.819305,229.406601,35.278011,,,,,0.000000,2019,12,19,10,32,56,15,811
1,41.214691,1.741767,-2.20,0.446,212.46,12,1,0.64,0.95,1.15,49.60,-178.222656,365.966797,996.093750,50.437927,184.524536,26.222229,,-143.941391,64.473747,35.301975,,,,,0.000000,2019,12,19,10,32,56,15,811
1,41.214691,1.741767,-2.20,0.446,212.46,12,1,0.64,0.95,1.15,49.60,-178.222656,365.966797,996.093750,50.437927,184.524536,26.222229,,-143.941391,64.473747,35.301975,,,,,0.000000,2019,12,19,10,32,56,15,810
2,41.214691,1.741767,-2.20,0.202,212.46,12,1,0.64,0.95,1.15,49.60,-31.494141,-295.654297,983.398438,-217.071533,-194.290161,15.060425,,-362.852264,212.913315,35.286999,,,,,0.000000,2019,12,19,10,32,56,15,811
2,41.214691,1.741767,-2.20,0.202,212.46,12,1,0.64,0.95,1.15,49.60,-31.494141,-295.654297,983.398438,-217.071533,-194.290161,15.060425,,-362.852264,212.913315,35.286999,,,,,0.000000,2019,12,19,10,32,56,15,810
3,41.214691,1.741767,-2.20,0.238,212.46,12,1,0.64,0.95,1.15,49.60,144.042969,-0.244141,922.607422,249.992371,123.069763,29.197693,,-182.925522,184.424911,35.281006,,,,,0.000000,2019,12,19,10,32,56,15,811
3,41.214691,1.741767,-2.20,0.238,212.46,12,1,0.64,0.95,1.15,49.60,144.042969,-0.244141,922.607422,249.992371,123.069763,29.197693,,-182.925522,184.424911,35.281006,,,,,0.000000,2019,12,19,10,32,56,15,810
0,41.214690,1.741768,-2.10,0.210,212.46,12,1,0.64,0.95,1.15,49.60,-218.017578,267.333984,907.226562,-220.016479,-15.686035,19.500732,,-67.472527,56.976803,35.257046,,,,,0.000000,2019,12,19,10,32,57,15,810
0,41.214690,1.741768,-2.10,0.210,212.46,12,1,0.64,0.95,1.15,49.60,-218.017578,267.333984,907.226562,-220.016479,-15.686035,19.500732,,-67.472527,56.976803,35.257046,,,,,0.000000,2019,12,19,10,32,57,15,811
1,41.214691,1.741767,-2.10,0.187,212.46,12,1,0.64,0.95,1.15,49.60,149.414062,-429.931641,1067.138672,109.222412,-66.986084,23.101807,,-299.877899,230.905991,35.278011,,,,,0.000000,2019,12,19,10,32,57,15,811
1,41.214691,1.741767,-2.10,0.187,212.46,12,1,0.64,0.95,1.15,49.60,149.414062,-429.931641,1067.138672,109.222412,-66.986084,23.101807,,-299.877899,230.905991,35.278011,,,,,0.000000,2019,12,19,10,32,57,15,810
2,41.214691,1.741768,-2.10,0.223,212.46,12,1,0.64,0.95,1.15,49.60,-41.992188,382.080078,979.492188,-16.815186,99.777222,25.238037,,-52.478634,56.976803,35.275017,,,,,0.000000,2019,12,19,10,32,57,15,810
2,41.214691,1.741768,-2.10,0.223,212.46,12,1,0.64,0.95,1.15,49.60,-41.992188,382.080078,979.492188,-16.815186,99.777222,25.238037,,-52.478634,56.976803,35.275017,,,,,0.000000,2019,12,19,10,32,57,15,811
3,41.214692,1.741768,-2.10,0.457,276.03,12,1,0.64,0.95,1.15,49.60,-97.900391,-334.960938,894.531250,-155.006409,-38.452148,20.347595,,-352.356537,238.402939,35.295982,,,,,0.000000,2019,12,19,10,32,57,15,811
3,41.214692,1.741768,-2.10,0.457,276.03,12,1,0.64,0.95,1.15,49.60,-97.900391,-334.960938,894.531250,-155.006409,-38.452148,20.347595,,-352.356537,238.402939,35.295982,,,,,0.000000,2019,12,19,10,32,57,15,810
0,41.214692,1.741769,-2.00,0.268,276.03,12,1,0.64,0.95,1.15,49.60,98.144531,140.136719,1047.851562,249.992371,-21.247864,26.641846,,-134.945053,137.943832,35.349895,,,,,0.000000,2019,12,19,10,32,58,15,811
1,41.214693,1.741769,-1.90,0.311,276.03,12,1,0.64,0.95,1.15,49.60,-71.289062,123.291016,929.687500,-250.000000,88.264465,20.812988,,-202.417587,187.423691,35.307964,,,,,0.000000,2019,12,19,10,32,58,15,811
1,41.214693,1.741769,-1.90,0.311,276.03,12,1,0.64,0.95,1.15,49.60,-71.289062,123.291016,929.687500,-250.000000,88.264465,20.812988,,-202.417587,187.423691,35.307964,,,,,0.000000,2019,12,19,10,32,58,15,810
2,41.214694,1.741769,-1.90,0.179,276.03,12,1,0.64,0.95,1.15,49.60,-126.464844,-431.884766,831.542969,174.552917,-144.104004,22.796631,,-473.807098,224.908432,35.304970,,,,,0.000000,2019,12,19,10,32,58,15,811
2,41.214694,1.741769,-1.90,0.179,276.03,12,1,0.64,0.95,1.15,49.60,-126.464844,-431.884766,831.542969,174.552917,-144.104004,22.796631,,-473.807098,224.908432,35.304970,,,,,0.000000,2019,12,19,10,32,58,15,810
3,41.214694,1.741769,-1.90,0.067,276.03,12,1,0.64,0.95,1.15,49.60,243.164062,466.308594,906.982422,-10.215759,49.682617,24.177551,,-161.934067,4.498168,35.313953,,,,,0.000000,2019,12,19,10,32,58,15,810
3,41.214694,1.741769,-1.90,0.067,276.03,12,1,0.64,0.95,1.15,49.60,243.164062,466.308594,906.982422,-10.215759,49.682617,24.177551,,-161.934067,4.498168,35.313953,,,,,0.000000,2019,12,19,10,32,58,15,811
0,41.214694,1.741768,-1.90,0.396,292.75,12,1,0.64,0.95,1.15,49.60,-281.982422,-438.964844,975.830078,-98.411560,57.624817,22.964478,,-488.800995,229.406601,35.281006,,,,,0.000000,2019,12,19,10,32,59,15,811
0,41.214694,1.741768,-1.90,0.396,292.75,12,1,0.64,0.95,1.15,49.60,-281.982422,-438.964844,975.830078,-98.411560,57.624817,22.964478,,-488.800995,229.406601,35.281006,,,,,0.000000,2019,12,19,10,32,59,15,810
1,41.214694,1.741769,-1.90,0.192,292.75,12,1,0.64,0.95,1.15,49.60,194.580078,265.625000,976.074219,171.577454,-92.399597,23.925781,,-242.901108,113.953606,35.272022,,,,,0.000000,2019,12,19,10,32,59,15,811
1,41.214694,1.741769,-1.90,0.192,292.75,12,1,0.64,0.95,1.15,49.60,194.580078,265.625000,976.074219,171.577454,-92.399597,23.925781,,-242.901108,113.953606,35.272022,,,,,0.000000,2019,12,19,10,32,59,15,810
2,41.214694,1.741768,-1.90,0.288,305.57,12,1,0.64,0.95,1.15,49.60,-119.628906,-41.015625,876.708984,-204.559326,127.777100,22.735596,,-344.859589,202.417587,35.257046,,,,,0.000000,2019,12,19,10,32,59,15,810
2,41.214694,1.741768,-1.90,0.288,305.57,12,1,0.64,0.95,1.15,49.60,-119.628906,-41.015625,876.708984,-204.559326,127.777100,22.735596,,-344.859589,202.417587,35.257046,,,,,0.000000,2019,12,19,10,32,59,15,811
3,41.214694,1.741768,-1.90,0.100,305.57,12,1,0.64,0.95,1.15,49.60,-27.832031,-175.537109,1078.857422,123.054504,-166.831970,21.736145,,-479.804657,158.935287,35.269028,,,,,0.000000,2019,12,19,10,32,59,15,811
3,41.214694,1.741768,-1.90,0.100,305.57,12,1,0.64,0.95,1.15,49.60,-27.832031,-175.537109,1078.857422,123.054504,-166.831970,21.736145,,-479.804657,158.935287,35.269028,,,,,0.000000,2019,12,19,10,32,59,15,810
0,41.214694,1.741767,-1.90,0.158,305.57,12,1,0.64,0.95,1.15,49.60,118.896484,145.019531,1080.566406,-37.727356,161.911011,26.412964,,-400.337006,163.433456,35.266033,,,,,0.000000,2019,12,19,10,33,0,15,810
0,41.214694,1.741767,-1.90,0.158,305.57,12,1,0.64,0.95,1.15,49.60,118.896484,145.019531,1080.566406,-37.727356,161.911011,26.412964,,-400.337006,163.433456,35.266033,,,,,0.000000,2019,12,19,10,33,0,15,811
1,41.214695,1.741767,-1.90,0.188,305.57,12,1,0.64,0.95,1.15,49.60,-246.093750,-134.521484,897.705078,-13.389587,-55.648804,22.827148,,-505.294281,223.409042,35.278011,,,,,0.000000,2019,12,19,10,33,0,15,810
1,41.214695,1.741767,-1.90,0.188,305.57,12,1,0.64,0.95,1.15,49.60,-246.093750,-134.521484,897.705078,-13.389587,-55.648804,22.827148,,-505.294281,223.409042,35.278011,,,,,0.000000,2019,12,19,10,33,0,15,811
2,41.214695,1.741767,-1.90,0.032,305.57,12,1,0.64,0.95,1.15,49.60,212.890625,93.505859,986.572266,-1.091003,-57.067871,23.628235,,-499.296722,121.450554,35.292988,,,,,0.000000,2019,12,19,10,33,0,15,811
2,41.214695,1.741767,-1.90,0.032,305.57,12,1,0.64,0.95,1.15,49.60,212.890625,93.505859,986.572266,-1.091003,-57.067871,23.628235,,-499.296722,121.450554,35.292988,,,,,0.000000,2019,12,19,10,33,0,15,810
3,41.214694,1.741766,-1.80,0.283,290.05,12,1,0.64,0.95,1.15,49.60,-128.417969,-103.759766,909.179688,-44.120789,73.394775,25.901794,,-589.260071,167.931625,35.298981,,,,,0.000000,2019,12,19,10,33,0,15,811
3,41.214694,1.741766,-1.80,0.283,290.05,12,1,0.64,0.95,1.15,49.60,-128.417969,-103.759766,909.179688,-44.120789,73.394775,25.901794,,-589.260071,167.931625,35.298981,,,,,0.000000,2019,12,19,10,33,0,15,810
0,41.214694,1.741766,-1.80,0.153,290.05,12,1,0.64,0.95,1.15,49.60,25.878906,13.916016,1080.566406,55.938721,-87.745667,24.322510,,-563.770447,167.931625,35.266033,,,,,0.000000,2019,12,19,10,33,1,15,810
0,41.214694,1.741766,-1.80,0.153,290.05,12,1,0.64,0.95,1.15,49.60,25.878906,13.916016,1080.566406,55.938721,-87.745667,24.322510,,-563.770447,167.931625,35.266033,,,,,0.000000,2019,12,19,10,33,1,15,811
1,41.214694,1.741765,-2.00,0.113,290.05,12,1,0.64,0.95,1.15,49.60,1.464844,-26.855469,1145.751953,-33.180237,116.790771,26.695251,,-574.266174,182.925522,35.275017,,,,,0.000000,2019,12,19,10,33,1,15,811
1,41.214694,1.741765,-2.00,0.113,290.05,12,1,0.64,0.95,1.15,49.60,1.464844,-26.855469,1145.751953,-33.180237,116.790771,26.695251,,-574.266174,182.925522,35.275017,,,,,0.000000,2019,12,19,10,33,1,15,810
2,41.214694,1.741766,-2.00,0.162,290.05,12,1,0.64,0.95,1.15,49.60,-131.103516,-28.320312,931.640625,18.196106,-107.208252,22.979736,,-596.757019,190.422470,35.278011,,,,,0.000000,2019,12,19,10,33,1,15,811
2,41.214694,1.741766,-2.00,0.162,290.05,12,1,0.64,0.95,1.15,49.60,-131.103516,-28.320312,931.640625,18.196106,-107.208252,22.979736,,-596.757019,190.422470,35.278011,,,,,0.000000,2019,12,19,10,33,1,15,810
