record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
4,38.641613,-9.113035,5.60,0.286,80.31,18,1,0.57,0.97,1.12,48.20,-72.998047,9.765625,946.472168,-148.872269,-85.815514,38.742733,-73.335327,-8.564903,-317.595398,36.538982,,,,,0.000000,2019,5,8,9,29,5,22,132
5,38.641613,-9.113035,5.60,0.286,80.31,18,1,0.57,0.97,1.12,48.20,127.441406,46.020508,1009.155273,151.359665,-81.649864,29.701900,-57.468750,-74.010910,-390.883942,36.547966,,,,,0.000000,2019,5,8,9,29,5,22,132
0,38.641614,-9.113033,5.60,0.285,80.31,18,1,0.57,0.97,1.12,48.20,134.887695,502.197266,852.966309,60.730080,104.492104,25.368404,-156.194183,-59.860424,-356.796265,36.524006,,,,,0.000000,2019,5,8,9,29,6,22,132
1,38.641614,-9.113033,5.60,0.285,80.31,18,1,0.57,0.97,1.12,48.20,-145.019531,384.033203,812.438965,-127.670189,97.450172,31.311703,-98.016693,65.725159,-269.872681,36.547966,,,,,0.000000,2019,5,8,9,29,6,22,132
2,38.641614,-9.113033,5.60,0.285,80.31,18,1,0.57,0.97,1.12,48.20,-156.372070,72.082520,945.373535,-109.413048,-115.295494,38.635921,35.967834,79.875656,-334.639252,36.532993,,,,,0.000000,2019,5,8,9,29,6,22,132
3,38.641614,-9.113033,5.60,0.285,80.31,18,1,0.57,0.97,1.12,48.20,180.664062,35.644531,934.936523,134.750473,-120.941246,32.181454,43.019653,-1.489655,-419.858459,36.556953,,,,,0.000000,2019,5,8,9,29,6,22,132
4,38.641614,-9.113033,5.60,0.285,80.31,18,1,0.57,0.97,1.12,48.20,220.642090,488.098145,866.333008,154.464828,96.656715,23.270321,-64.520569,-6.796089,-349.978699,36.529999,,,,,0.000000,2019,5,8,9,29,6,22,132
5,38.641614,-9.113033,5.60,0.285,80.31,18,1,0.57,0.97,1.12,48.20,-82.885742,524.841309,863.586426,-174.613846,186.317368,29.541683,-32.787384,194.848358,-288.620880,36.512024,,,,,0.000000,2019,5,8,9,29,6,22,132
0,38.641615,-9.113026,5.70,0.285,69.16,18,1,0.56,0.89,1.05,48.20,496.032715,113.281250,818.115234,134.468185,189.781113,22.560787,5.997620,244.375092,-305.664734,36.524006,,,,,0.000000,2019,5,8,9,29,8,22,132
1,38.641615,-9.113026,5.70,0.285,69.16,18,1,0.56,0.89,1.05,48.20,-370.605469,525.695801,939.392090,74.028114,249.839706,23.796749,-126.223969,550.379395,-433.493530,36.550964,,,,,0.000000,2019,5,8,9,29,8,22,132
2,38.641615,-9.113026,5.70,0.285,69.16,18,1,0.56,0.89,1.05,48.20,-359.741211,432.556152,864.379883,-195.663345,-226.181107,50.553036,-119.172150,560.992249,-426.675995,36.529999,,,,,0.000000,2019,5,8,9,29,8,22,132
3,38.641615,-9.113026,5.70,0.285,69.16,18,1,0.56,0.89,1.05,48.20,379.394531,-102.844238,684.020996,-107.826134,-195.846634,49.080563,20.101227,318.665161,-298.847168,36.547966,,,,,0.000000,2019,5,8,9,29,8,22,132
4,38.641615,-9.113026,5.70,0.285,69.16,18,1,0.56,0.89,1.05,48.20,276.672363,12.512207,789.367676,250.175583,199.157639,23.827267,-78.624207,354.041382,-281.803345,36.527000,,,,,0.000000,2019,5,8,9,29,8,22,132
5,38.641615,-9.113026,5.70,0.285,69.16,18,1,0.56,0.89,1.05,48.20,-324.157715,743.652344,860.168457,123.451332,136.100693,31.609249,-300.756409,534.460083,-499.964508,36.541977,,,,,0.000000,2019,5,8,9,29,8,22,132
0,38.641616,-9.113023,5.70,0.285,83.05,18,1,0.56,0.89,1.05,48.20,-55.114746,335.144043,938.781738,-249.816788,-158.599930,55.641842,-247.867783,474.320557,-380.657654,36.562943,,,,,0.000000,2019,5,8,9,29,9,22,132
1,38.641616,-9.113023,5.80,0.285,83.05,18,1,0.56,0.89,1.05,48.20,203.552246,-222.656250,730.712891,-65.597435,-53.443993,45.174313,-68.046478,368.191864,-285.212097,36.556953,,,,,0.000000,2019,5,8,9,29,9,22,132
2,38.641616,-9.113023,5.80,0.285,83.05,18,1,0.56,0.89,1.05,48.20,55.480957,104.309082,856.323242,250.175583,83.816444,27.489376,-216.134613,396.492859,-305.664734,36.559948,,,,,0.000000,2019,5,8,9,29,9,22,132
3,38.641616,-9.113023,5.80,0.285,83.05,18,1,0.56,0.89,1.05,48.20,-83.679199,839.477539,842.590332,51.437477,15.815651,37.651730,-422.400238,415.949768,-522.121521,36.529999,,,,,0.000000,2019,5,8,9,29,9,22,132
4,38.641616,-9.113023,5.80,0.285,83.05,18,1,0.56,0.89,1.05,48.20,48.583984,267.761230,941.711426,-249.816788,-10.017479,49.561214,-318.385956,354.041382,-380.657654,36.524006,,,,,0.000000,2019,5,8,9,29,9,22,132
5,38.641616,-9.113023,5.80,0.285,83.05,18,1,0.56,0.89,1.05,48.20,0.000000,-262.634277,721.313477,-16.326803,17.173683,37.926388,-140.327606,384.111176,-297.142822,36.538982,,,,,0.000000,2019,5,8,9,29,9,22,132
0,38.641616,-9.113020,5.80,0.285,86.34,18,1,0.56,0.89,1.05,48.20,-39.123535,400.146484,882.873535,250.175583,-56.076134,29.183102,-381.852295,361.116608,-404.519012,36.544971,,,,,0.000000,2019,5,8,9,29,10,22,132
1,38.641616,-9.113020,5.80,0.285,86.34,18,1,0.55,0.88,1.03,48.20,150.268555,727.783203,915.771484,-111.129662,-16.662682,38.582516,-452.370453,279.751312,-469.285614,36.568935,,,,,0.000000,2019,5,8,9,29,10,22,132
2,38.641616,-9.113020,5.80,0.285,86.34,18,1,0.55,0.88,1.03,48.20,18.066406,-9.704590,960.632324,-238.998306,101.035988,36.575985,-274.312103,306.283478,-303.960327,36.547966,,,,,0.000000,2019,5,8,9,29,10,22,132
3,38.641616,-9.113020,5.80,0.285,86.34,18,1,0.55,0.88,1.03,48.20,-169.982910,-80.688477,727.050781,132.515060,-19.493187,29.274654,-232.001190,377.035919,-300.551575,36.550964,,,,,0.000000,2019,5,8,9,29,10,22,132
4,38.641616,-9.113020,5.80,0.285,86.34,18,1,0.55,0.88,1.03,48.20,122.863770,487.854004,767.150879,195.572006,-73.707664,28.137875,-425.926147,270.907257,-419.858459,36.527000,,,,,0.000000,2019,5,8,9,29,10,22,132
5,38.641616,-9.113020,5.80,0.285,86.34,18,1,0.55,0.88,1.03,48.20,60.913086,539.794922,1068.786621,-170.814407,53.543007,33.547115,-445.318634,237.299835,-431.789154,36.556953,,,,,0.000000,2019,5,8,9,29,10,22,132
0,38.641617,-9.113017,5.80,0.284,76.50,18,1,0.55,0.88,1.03,48.20,-112.915039,-57.128906,973.632812,-97.976585,-28.183067,33.875179,-274.312103,260.294373,-283.507721,36.565941,,,,,0.000000,2019,5,8,9,29,11,22,132
1,38.641617,-9.113017,5.80,0.284,76.50,18,1,0.55,0.88,1.03,48.20,146.301270,121.765137,849.609375,172.035324,-30.151451,25.505733,-327.200714,186.004303,-334.639252,36.515022,,,,,0.000000,2019,5,8,9,29,11,22,132
2,38.641617,-9.113017,5.80,0.284,76.50,18,1,0.55,0.88,1.03,48.20,31.677246,496.704102,706.359863,104.293922,88.989174,22.507381,-455.896362,191.310730,-452.241760,36.553959,,,,,0.000000,2019,5,8,9,29,11,22,132
3,38.641617,-9.113017,5.80,0.284,76.50,18,1,0.55,0.88,1.03,48.20,-162.475586,461.425781,989.624023,-200.431717,-12.107933,35.454464,-425.926147,189.541931,-392.588318,36.538982,,,,,0.000000,2019,5,8,9,29,11,22,132
4,38.641617,-9.113017,5.80,0.284,76.50,18,1,0.55,0.88,1.03,48.20,55.969238,-142.578125,1016.784668,-73.814293,-96.443260,35.187435,-253.156647,97.563766,-280.098938,36.565941,,,,,0.000000,2019,5,8,9,29,11,22,132
5,38.641617,-9.113017,5.80,0.284,76.50,18,1,0.55,0.88,1.03,48.20,161.865234,202.697754,909.667969,227.081406,25.970375,21.675777,-336.015503,53.343475,-363.613770,36.541977,,,,,0.000000,2019,5,8,9,29,11,22,132
0,38.641618,-9.113014,5.80,0.284,67.99,18,1,0.55,0.88,1.03,48.20,-37.292480,597.900391,667.663574,6.599527,80.764687,26.611996,-450.607513,86.950897,-467.581207,36.535988,,,,,0.000000,2019,5,8,9,29,12,22,132
1,38.641618,-9.113014,5.90,0.284,67.99,18,1,0.55,0.88,1.03,48.20,-99.304199,241.088867,923.950195,-226.806534,-19.477928,37.438107,-344.830261,69.262787,-341.456787,36.529999,,,,,0.000000,2019,5,8,9,29,12,22,132
2,38.641618,-9.113014,5.90,0.284,67.99,18,1,0.55,0.88,1.03,48.20,69.946289,-125.793457,1027.770996,56.457619,-49.018944,30.190182,-216.134613,25.042511,-305.664734,36.553959,,,,,0.000000,2019,5,8,9,29,12,22,132
3,38.641618,-9.113014,5.90,0.284,67.99,18,1,0.55,0.88,1.03,48.20,13.549805,485.839844,947.692871,160.736191,-15.358055,25.276852,-330.726624,-15.640144,-382.362030,36.559948,,,,,0.000000,2019,5,8,9,29,12,22,132
4,38.641618,-9.113014,5.90,0.284,67.99,18,1,0.55,0.88,1.03,48.20,94.482422,423.522949,748.657227,-93.597313,15.060341,31.731319,-330.726624,-58.091610,-430.084747,36.550964,,,,,0.000000,2019,5,8,9,29,12,22,132
5,38.641618,-9.113014,5.90,0.284,67.99,18,1,0.55,0.88,1.03,48.20,-13.000488,72.631836,839.782715,-79.009911,87.058937,28.397274,-232.001190,12.660828,-317.595398,36.547966,,,,,0.000000,2019,5,8,9,29,12,22,132
0,38.641618,-9.113011,6.00,0.284,77.95,18,1,0.55,0.88,1.03,48.20,-161.437988,215.393066,1059.448242,84.137062,-65.704430,28.137875,-228.475281,12.660828,-300.551575,36.553959,,,,,0.000000,2019,5,8,9,29,13,22,132
1,38.641618,-9.113011,6.00,0.284,77.95,18,1,0.55,0.88,1.03,48.20,182.983398,353.149414,960.693359,17.494303,-75.431908,29.686642,-276.075073,-84.623779,-390.883942,36.565941,,,,,0.000000,2019,5,8,9,29,13,22,132
2,38.641618,-9.113011,6.00,0.284,77.95,18,1,0.55,0.88,1.03,48.20,103.759766,246.582031,860.351562,-22.796530,105.079567,23.689938,-237.290054,-63.398045,-377.248840,36.553959,,,,,0.000000,2019,5,8,9,29,13,22,132
3,38.641618,-9.113011,6.00,0.284,77.95,18,1,0.55,0.88,1.03,48.20,-174.743652,251.770020,830.139160,-56.030174,43.273842,26.589108,-191.453247,17.967270,-305.664734,36.568935,,,,,0.000000,2019,5,8,9,29,13,22,132
4,38.641618,-9.113011,6.00,0.284,77.95,18,1,0.55,0.88,1.03,48.20,-26.794434,104.370117,960.876465,38.581947,-117.309654,29.587460,-165.008942,-51.016365,-327.821716,36.562943,,,,,0.000000,2019,5,8,9,29,13,22,132
5,38.641618,-9.113011,6.00,0.284,77.95,18,1,0.55,0.88,1.03,48.20,240.539551,366.516113,975.708008,89.080910,14.564430,22.721004,-202.030975,-109.387131,-404.519012,36.559948,,,,,0.000000,2019,5,8,9,29,13,22,132
0,38.641620,-9.113002,5.90,0.283,77.51,18,1,0.55,0.88,1.03,48.20,36.254883,465.087891,912.963867,73.486427,-1.358116,18.356991,-53.942841,56.881104,-298.847168,36.535988,,,,,0.000000,2019,5,8,9,29,16,22,132
1,38.641620,-9.113002,5.90,0.283,77.51,18,1,0.55,0.87,1.03,48.20,-5.187988,324.829102,948.669434,-132.530106,25.413429,22.843075,18.338287,83.413269,-314.186646,36.556953,,,,,0.000000,2019,5,8,9,29,16,22,132
2,38.641620,-9.113002,5.90,0.283,77.51,18,1,0.55,0.87,1.03,48.20,-91.186523,-20.385742,926.147461,2.563577,-56.381310,21.645260,74.752808,108.176636,-375.544495,36.580914,,,,,0.000000,2019,5,8,9,29,16,22,132
3,38.641620,-9.113002,5.90,0.283,77.51,18,1,0.55,0.87,1.03,48.20,216.857910,355.407715,866.760254,135.116684,-21.728600,15.762996,9.523529,42.730621,-329.526123,36.571930,,,,,0.000000,2019,5,8,9,29,16,22,132
4,38.641620,-9.113002,5.90,0.283,77.51,18,1,0.55,0.87,1.03,48.20,10.620117,456.665039,881.591797,-87.036034,129.363937,17.182064,-6.343079,115.251877,-297.142822,36.538982,,,,,0.000000,2019,5,8,9,29,16,22,132
5,38.641620,-9.113002,5.90,0.283,77.51,18,1,0.55,0.87,1.03,48.20,-269.592285,26.611328,884.826660,-72.318932,-57.083214,23.682308,88.856445,210.767670,-348.274323,36.553959,,,,,0.000000,2019,5,8,9,29,16,22,132
0,38.641620,-9.112998,5.90,0.284,83.05,18,1,0.55,0.87,1.03,48.20,378.845215,362.670898,887.207031,108.612160,-46.028221,17.708492,37.730774,71.031601,-349.978699,36.568935,,,,,0.000000,2019,5,8,9,29,17,22,132
1,38.641620,-9.112998,5.90,0.284,83.05,18,1,0.55,0.87,1.03,48.20,28.930664,394.165039,907.775879,-60.005089,224.433823,12.924861,18.338287,200.154785,-293.734009,36.556953,,,,,0.000000,2019,5,8,9,29,17,22,132
2,38.641620,-9.112998,5.90,0.284,83.05,18,1,0.55,0.87,1.03,48.20,-430.175781,146.789551,818.542480,-62.400719,-61.225975,23.812008,85.330566,334.584442,-378.953247,36.556953,,,,,0.000000,2019,5,8,9,29,17,22,132
3,38.641620,-9.112998,5.90,0.284,83.05,18,1,0.55,0.87,1.03,48.20,266.906738,154.052734,860.778809,42.175392,-240.341263,26.848507,85.330566,175.391449,-365.318176,36.562943,,,,,0.000000,2019,5,8,9,29,17,22,132
4,38.641620,-9.112998,5.90,0.284,83.05,18,1,0.55,0.87,1.03,48.20,408.447266,317.687988,899.108887,90.232948,187.576218,9.964656,13.049438,163.009766,-312.482239,36.556953,,,,,0.000000,2019,5,8,9,29,17,22,132
5,38.641620,-9.112998,5.90,0.284,83.05,18,1,0.55,0.87,1.03,48.20,-391.601562,437.255859,857.238770,-67.603966,168.800278,16.281796,0.708740,430.100281,-344.865540,36.568935,,,,,0.000000,2019,5,8,9,29,17,22,132
0,38.641621,-9.112995,5.90,0.284,76.29,18,1,0.55,0.87,1.03,48.20,-119.567871,77.331543,801.391602,-94.749352,-250.152664,33.928585,69.463989,389.417603,-387.475159,36.577919,,,,,0.000000,2019,5,8,9,29,18,22,132
1,38.641621,-9.112995,5.90,0.284,76.29,18,1,0.55,0.87,1.03,48.20,454.101562,83.618164,840.942383,119.537453,-74.524010,21.637630,53.597351,221.380524,-327.821716,36.559948,,,,,0.000000,2019,5,8,9,29,18,22,132
2,38.641621,-9.112995,5.90,0.284,76.29,18,1,0.55,0.87,1.03,48.20,103.576660,458.923340,964.355469,110.176186,249.839706,9.773921,-57.468750,375.267120,-295.438416,36.550964,,,,,0.000000,2019,5,8,9,29,18,22,132
3,38.641621,-9.112995,5.90,0.284,76.29,18,1,0.55,0.87,1.03,48.20,-427.856445,420.104980,827.697754,-124.793907,20.202553,27.298641,-89.201935,552.148193,-445.424225,36.541977,,,,,0.000000,2019,5,8,9,29,18,22,132
4,38.641621,-9.112995,5.90,0.284,76.29,18,1,0.55,0.87,1.03,48.20,47.790527,85.144043,761.779785,-118.118187,-238.945084,38.696957,-2.817169,437.175476,-348.274323,36.571930,,,,,0.000000,2019,5,8,9,29,18,22,132
5,38.641621,-9.112995,5.90,0.284,76.29,18,1,0.55,0.87,1.03,48.20,381.103516,21.850586,873.291016,110.054115,23.643410,22.995663,-18.683746,336.353271,-292.029663,36.556953,,,,,0.000000,2019,5,8,9,29,18,22,132
0,38.641621,-9.112992,5.90,0.284,81.90,18,1,0.55,0.87,1.03,48.20,-154.357910,466.613770,1033.081055,143.882858,156.478806,18.608761,-180.875519,488.471008,-363.613770,36.541977,,,,,0.000000,2019,5,8,9,29,19,22,132
1,38.641621,-9.112992,5.90,0.284,81.90,18,1,0.55,0.87,1.03,48.20,-110.412598,476.501465,894.042969,-122.184654,-61.782921,34.912777,-187.927338,506.159119,-397.701477,36.559948,,,,,0.000000,2019,5,8,9,29,19,22,132
2,38.641621,-9.112992,5.90,0.284,81.90,18,1,0.55,0.87,1.03,48.20,80.383301,89.233398,734.191895,-152.717484,-44.654930,35.492611,-96.253723,453.094788,-339.752411,36.571930,,,,,0.000000,2019,5,8,9,29,19,22,132
3,38.641621,-9.112992,5.90,0.284,81.90,18,1,0.55,0.87,1.03,48.20,68.420410,-70.678711,904.174805,107.986549,-0.465477,26.329708,-59.231689,447.788391,-334.639252,36.529999,,,,,0.000000,2019,5,8,9,29,19,22,132
4,38.641621,-9.112992,5.90,0.284,81.90,18,1,0.55,0.87,1.03,48.20,15.441895,502.136230,1030.456543,196.182358,36.689674,21.874142,-267.260284,447.788391,-365.318176,36.559948,,,,,0.000000,2019,5,8,9,29,19,22,132
5,38.641621,-9.112992,5.90,0.284,81.90,18,1,0.55,0.87,1.03,48.20,-46.081543,553.710938,909.729004,-156.684769,-3.273094,33.058834,-295.467529,447.788391,-399.405853,36.556953,,,,,0.000000,2019,5,8,9,29,19,22,132
0,38.641621,-9.112989,5.90,0.284,78.57,18,1,0.55,0.87,1.03,48.20,62.927246,-13.122559,754.455566,-164.085281,-18.852318,33.409786,-122.698059,430.100281,-307.369110,36.571930,,,,,0.000000,2019,5,8,9,29,20,22,132
1,38.641621,-9.112989,5.90,0.284,78.57,18,1,0.55,0.87,1.03,48.20,11.779785,-46.264648,827.636719,187.309372,31.700050,20.943356,-157.957123,454.863586,-341.456787,36.562943,,,,,0.000000,2019,5,8,9,29,20,22,132
2,38.641621,-9.112989,5.90,0.284,78.57,18,1,0.55,0.87,1.03,48.20,-68.298340,659.973145,926.513672,130.928146,-32.569969,24.254513,-336.015503,449.557190,-407.927795,36.565941,,,,,0.000000,2019,5,8,9,29,20,22,132
3,38.641621,-9.112989,5.90,0.284,78.57,18,1,0.55,0.87,1.03,48.20,130.798340,325.805664,998.535156,-225.608719,-20.057762,33.371639,-286.652771,385.879974,-353.387482,36.556953,,,,,0.000000,2019,5,8,9,29,20,22,132
4,38.641621,-9.112989,5.90,0.284,78.57,18,1,0.55,0.87,1.03,48.20,-0.122070,-79.528809,816.040039,13.588053,54.634010,22.843075,-173.823700,424.793823,-312.482239,36.571930,,,,,0.000000,2019,5,8,9,29,20,22,132
5,38.641621,-9.112989,5.90,0.284,78.57,18,1,0.55,0.87,1.03,48.20,-59.448242,348.815918,799.072266,153.473007,-5.508507,20.294857,-288.415710,444.250732,-365.318176,36.574924,,,,,0.000000,2019,5,8,9,29,20,22,132
0,38.641622,-9.112986,5.90,0.283,80.91,18,1,0.55,0.87,1.03,48.20,59.570312,352.172852,1032.226562,-110.816856,-24.078453,27.756405,-320.148895,394.724060,-355.091858,36.541977,,,,,0.000000,2019,5,8,9,29,21,22,132
1,38.641622,-9.112986,5.90,0.283,80.91,18,1,0.55,0.87,1.03,48.20,35.156250,41.931152,1003.967285,9.368998,13.732826,22.080135,-251.393692,389.417603,-336.343628,36.550964,,,,,0.000000,2019,5,8,9,29,21,22,132
2,38.641622,-9.112986,5.90,0.283,80.91,18,1,0.55,0.87,1.03,48.20,-5.981445,369.689941,838.378906,75.431923,2.448952,20.210934,-336.015503,385.879974,-373.840088,36.565941,,,,,0.000000,2019,5,8,9,29,21,22,132
3,38.641622,-9.112986,5.90,0.283,80.91,18,1,0.55,0.87,1.03,48.20,43.395996,324.401855,780.578613,-73.364159,4.249489,24.651241,-334.252533,369.960663,-375.544495,36.562943,,,,,0.000000,2019,5,8,9,29,21,22,132
4,38.641622,-9.112986,5.90,0.283,80.91,18,1,0.55,0.87,1.03,48.20,-15.930176,92.773438,1048.461914,-3.707785,23.437416,21.523190,-288.415710,377.035919,-338.048035,36.592896,,,,,0.000000,2019,5,8,9,29,21,22,132
5,38.641622,-9.112986,5.90,0.283,80.91,18,1,0.55,0.87,1.03,48.20,-67.932129,319.519043,1019.714355,73.944191,-55.305565,21.698666,-353.645020,350.503754,-370.431335,36.538982,,,,,0.000000,2019,5,8,9,29,21,22,132
0,38.641622,-9.112983,5.90,0.283,77.27,18,1,0.55,0.87,1.03,48.20,174.438477,358.703613,867.675781,-43.373009,-36.651695,24.262142,-373.037537,285.057739,-351.683105,36.568935,,,,,0.000000,2019,5,8,9,29,22,22,132
1,38.641622,-9.112983,5.90,0.283,77.27,18,1,0.55,0.87,1.03,48.20,114.135742,170.715332,739.379883,-54.679771,154.739304,17.700863,-325.437744,329.278015,-346.569946,36.559948,,,,,0.000000,2019,5,8,9,29,22,22,132
2,38.641622,-9.112983,5.90,0.283,77.27,18,1,0.55,0.87,1.03,48.20,-372.802734,183.410645,988.403320,54.061989,-30.944908,21.134090,-330.726624,419.487366,-402.814636,36.565941,,,,,0.000000,2019,5,8,9,29,22,22,132
3,38.641622,-9.112983,5.90,0.283,77.27,18,1,0.55,0.87,1.03,48.20,193.847656,355.468750,990.966797,32.165627,-216.140823,28.450680,-381.852295,258.525574,-363.613770,36.565941,,,,,0.000000,2019,5,8,9,29,22,22,132
4,38.641622,-9.112983,5.90,0.283,77.27,18,1,0.55,0.87,1.03,48.20,407.836914,268.981934,853.149414,-37.696739,175.399704,15.587520,-364.222748,184.235504,-346.569946,36.553959,,,,,0.000000,2019,5,8,9,29,22,22,132
5,38.641622,-9.112983,5.90,0.283,77.27,18,1,0.55,0.87,1.03,48.20,-325.378418,223.937988,700.073242,-9.895224,210.060043,13.329219,-355.407990,423.025024,-409.632172,36.550964,,,,,0.000000,2019,5,8,9,29,22,22,132
0,38.641623,-9.112980,5.90,0.283,74.12,18,1,0.55,0.87,1.03,48.20,-286.804199,257.873535,920.349121,-6.446738,-250.152664,31.555843,-358.933899,359.347809,-375.544495,36.550964,,,,,0.000000,2019,5,8,9,29,23,22,132
1,38.641623,-9.112980,5.90,0.283,74.12,18,1,0.55,0.87,1.03,48.20,588.317871,187.072754,900.451660,23.597818,-97.885216,23.430538,-355.407990,86.950897,-361.909424,36.556953,,,,,0.000000,2019,5,8,9,29,23,22,132
2,38.641623,-9.112980,5.90,0.283,74.12,18,1,0.55,0.87,1.03,48.20,67.687988,312.744141,919.616699,53.703407,249.839706,7.202815,-406.533661,223.149353,-384.066406,36.568935,,,,,0.000000,2019,5,8,9,29,23,22,132
3,38.641623,-9.112980,5.90,0.283,74.12,18,1,0.55,0.87,1.03,48.20,-465.515137,358.947754,662.048340,-50.430199,35.606300,20.622921,-406.533661,385.879974,-438.606689,36.559948,,,,,0.000000,2019,5,8,9,29,23,22,132
4,38.641623,-9.112980,5.90,0.283,74.12,18,1,0.55,0.87,1.03,48.20,10.192871,173.156738,874.816895,-83.946129,-250.152664,33.936214,-357.170929,208.998840,-326.117340,36.577919,,,,,0.000000,2019,5,8,9,29,23,22,132
5,38.641623,-9.112980,5.90,0.283,74.12,18,1,0.55,0.87,1.03,48.20,466.186523,100.402832,985.168457,71.853737,30.174171,17.502499,-357.170929,32.117752,-377.248840,36.559948,,,,,0.000000,2019,5,8,9,29,23,22,132
0,38.641624,-9.112977,5.90,0.283,74.92,18,1,0.55,0.87,1.03,48.20,-191.040039,400.878906,903.503418,75.653175,160.324020,13.565730,-432.977966,175.391449,-413.040924,36.583908,,,,,0.000000,2019,5,8,9,29,24,22,132
1,38.641624,-9.112977,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,-96.740723,380.737305,736.083984,-86.761375,-50.582970,26.009274,-420.637299,201.923615,-387.475159,36.580914,,,,,0.000000,2019,5,8,9,29,24,22,132
2,38.641624,-9.112977,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,21.423340,76.354980,909.362793,-105.132957,-97.152794,28.000546,-318.385956,106.407822,-319.299805,36.583908,,,,,0.000000,2019,5,8,9,29,24,22,132
3,38.641624,-9.112977,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,147.583008,124.938965,1067.932129,136.169540,-15.724266,17.533016,-323.674805,33.886566,-351.683105,36.556953,,,,,0.000000,2019,5,8,9,29,24,22,132
4,38.641624,-9.112977,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,58.776855,517.150879,929.260254,38.253883,80.062782,16.899776,-415.348419,40.961807,-426.675995,36.568935,,,,,0.000000,2019,5,8,9,29,24,22,132
5,38.641624,-9.112977,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,-81.604004,259.643555,798.767090,-134.078873,43.472206,23.125362,-325.437744,88.719711,-326.117340,36.580914,,,,,0.000000,2019,5,8,9,29,24,22,132
0,38.641624,-9.112974,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,-89.294434,13.610840,817.016602,8.049112,-90.149010,23.087215,-253.156647,55.112289,-293.734009,36.571930,,,,,0.000000,2019,5,8,9,29,25,22,132
1,38.641624,-9.112974,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,220.214844,323.913574,1012.023926,136.856186,-49.736107,17.311764,-328.963684,-31.559448,-394.292694,36.568935,,,,,0.000000,2019,5,8,9,29,25,22,132
2,38.641624,-9.112974,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,50.781250,495.605469,1000.244141,-71.716209,132.606430,16.701412,-318.385956,-6.796089,-380.657654,36.574924,,,,,0.000000,2019,5,8,9,29,25,22,132
3,38.641624,-9.112974,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,-235.839844,86.059570,815.856934,-114.021202,-24.627769,23.522091,-233.764145,67.493973,-298.847168,36.577919,,,,,0.000000,2019,5,8,9,29,25,22,132
4,38.641624,-9.112974,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,97.290039,28.625488,736.145020,118.087868,-135.673599,20.439816,-203.793915,-51.016365,-361.909424,36.571930,,,,,0.000000,2019,5,8,9,29,25,22,132
5,38.641624,-9.112974,6.00,0.283,74.92,18,1,0.55,0.87,1.03,48.20,246.215820,515.441895,948.425293,120.697121,82.199013,12.283992,-295.467529,-97.005455,-430.084747,36.580914,,,,,0.000000,2019,5,8,9,29,25,22,132
0,38.641624,-9.112971,6.00,0.283,81.43,18,1,0.55,0.87,1.03,48.20,-238.159180,230.529785,1004.638672,-214.904678,29.212868,24.582577,-191.453247,25.042511,-288.620880,36.577919,,,,,0.000000,2019,5,8,9,29,26,22,132
1,38.641624,-9.112971,5.90,0.283,81.43,18,1,0.55,0.87,1.03,48.20,25.695801,-108.581543,809.082031,60.348610,-131.378250,23.377132,-83.913055,-47.478745,-351.683105,36.574924,,,,,0.000000,2019,5,8,9,29,26,22,132
2,38.641624,-9.112971,5.90,0.283,81.43,18,1,0.55,0.87,1.03,48.20,204.711914,353.149414,719.665527,210.106003,4.554665,14.389705,-194.979156,-98.774269,-390.883942,36.574924,,,,,0.000000,2019,5,8,9,29,26,22,132
3,38.641624,-9.112971,5.90,0.283,81.43,18,1,0.55,0.87,1.03,48.20,-33.447266,640.686035,924.560547,-116.722008,106.780922,21.103573,-239.053009,-58.091610,-344.865540,36.553959,,,,,0.000000,2019,5,8,9,29,26,22,132
4,38.641624,-9.112971,5.90,0.283,81.43,18,1,0.55,0.87,1.03,48.20,-129.333496,-83.007812,1007.263184,-157.958878,-34.477318,27.809811,-41.602142,-5.027283,-334.639252,36.565941,,,,,0.000000,2019,5,8,9,29,26,22,132
5,38.641624,-9.112971,5.90,0.283,81.43,18,1,0.55,0.87,1.03,48.20,132.690430,119.873047,930.847168,198.547470,-51.925743,18.532467,-69.809418,-40.403503,-385.770782,36.571930,,,,,0.000000,2019,5,8,9,29,26,22,132
0,38.641625,-9.112968,5.90,0.282,73.24,18,1,0.55,0.87,1.03,48.20,24.597168,534.057617,705.932617,59.593300,38.871681,19.898129,-187.927338,-38.634689,-360.205017,36.577919,,,,,0.000000,2019,5,8,9,29,27,22,132
