record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
1,41.364431,-8.777574,7,0.32,14.32,12,1,0.66,0.92,1.13,50.2,85.449219,-3.417969,1067.626953,164.474487,-62.87384,-11.276245,,-671.726501,386.842499,38.821308,,,,,0,2020,9,23,11,36,12,22,
3,41.364434,-8.777572,6.8,0.576,24.36,12,1,0.66,0.92,1.13,50.2,-16.357422,-63.232422,1052.490234,42.800903,-31.265259,-12.825012,,-674.725281,415.330902,38.812325,,,,,0,2020,9,23,11,36,12,22,
1,41.364437,-8.777570,6.8,0.553,23.02,12,1,0.66,0.92,1.13,50.2,2.929688,-5.126953,896.972656,-20.187378,-42.533875,-13.442993,,-625.245422,386.842499,38.821308,,,,,0,2020,9,23,11,36,13,22,
3,41.364439,-8.777568,6.7,0.422,19.47,12,1,0.66,0.92,1.13,50.2,-89.111328,56.152344,1065.673828,-21.728516,-83.030701,-12.09259,,-601.255188,431.824188,38.782372,,,,,0,2020,9,23,11,36,13,22,
0,41.364436,-8.777570,6.8,0.84,22.73,12,1,0.66,0.92,1.13,50.2,-70.556641,-3.662109,969.238281,-2.624512,1.754761,-13.366699,,-625.245422,434.822968,38.806332,,,,,0,2020,9,23,11,36,13,22,
2,41.364438,-8.777569,6.8,0.577,26.07,12,1,0.66,0.92,1.13,50.2,-57.617188,-58.837891,1121.582031,14.129639,86.486816,-13.778687,,-632.742371,409.333344,38.830292,,,,,0,2020,9,23,11,36,13,22,
0,41.364440,-8.777568,6.6,0.424,17.17,12,1,0.66,0.92,1.13,50.2,95.458984,-113.769531,932.861328,-17.181396,6.874084,-13.801575,,-671.726501,331.365082,38.815315,,,,,0,2020,9,23,11,36,14,22,
2,41.364443,-8.777568,6.6,0.591,6.73,12,1,0.66,0.92,1.13,50.2,22.705078,-107.177734,922.607422,-66.604614,-78.826904,-12.268066,,-613.250305,404.835175,38.821308,,,,,0,2020,9,23,11,36,14,22,
1,41.364441,-8.777568,6.7,0.524,7.87,12,1,0.66,0.92,1.13,50.2,-158.203125,57.617188,1056.884766,53.741455,70.144653,-12.451172,,-575.765564,436.322357,38.827301,,,,,0,2020,9,23,11,36,14,22,
3,41.364444,-8.777567,6.6,0.74,4.98,12,1,0.66,0.92,1.13,50.2,-10.253906,111.328125,997.070312,113.65509,96.14563,-12.580872,,-545.777771,428.825409,38.821308,,,,,0,2020,9,23,11,36,14,22,
1,41.364447,-8.777567,6.6,0.575,9.17,12,1,0.66,0.92,1.13,50.2,167.236328,40.527344,928.466797,122.98584,96.138,-11.352539,,-572.766785,365.851044,38.803337,,,,,0,2020,9,23,11,36,15,22,
3,41.364450,-8.777566,6.7,0.643,15.83,12,1,0.66,0.92,1.13,50.2,203.857422,-120.361328,1006.103516,72.845459,-70.93811,-9.048462,,-592.25885,355.355316,38.812325,,,,,0,2020,9,23,11,36,15,22,
0,41.364446,-8.777567,6.7,0.771,6.71,12,1,0.66,0.92,1.13,50.2,-124.755859,-156.494141,1111.572266,-135.124207,-129.470825,-12.496948,,-601.255188,394.339447,38.809326,,,,,0,2020,9,23,11,36,15,22,
2,41.364449,-8.777567,6.6,0.88,9.65,12,1,0.66,0.92,1.13,50.2,-312.988281,28.564453,923.583984,-77.682495,-9.620667,-13.381958,,-553.274719,481.304047,38.830292,,,,,0,2020,9,23,11,36,15,22,
0,41.364452,-8.777565,6.7,0.831,12.09,12,1,0.66,0.92,1.13,50.2,-165.039062,105.957031,867.1875,-54.8172,91.751099,-12.489319,,-500.796112,446.818085,38.824303,,,,,0,2020,9,23,11,36,16,22,
2,41.364454,-8.777565,6.6,0.6,6.67,12,1,0.66,0.92,1.13,50.2,-18.798828,96.679688,1070.3125,42.152405,107.460022,-8.590698,,-509.79245,421.328461,38.821308,,,,,0,2020,9,23,11,36,16,22,
1,41.364453,-8.777565,6.7,0.43,11.23,12,1,0.66,0.92,1.13,50.2,12.939453,-172.119141,987.792969,4.371643,-111.907959,-7.575989,,-604.253967,380.84494,38.815315,,,,,0,2020,9,23,11,36,16,22,
3,41.364455,-8.777566,6.5,0.535,354.03,12,1,0.66,0.92,1.13,50.2,-150.390625,-72.509766,953.857422,-84.17511,-98.266602,-6.950378,,-587.760681,428.825409,38.809326,,,,,0,2020,9,23,11,36,16,22,
1,41.364458,-8.777567,6.3,0.7,336.83,12,1,0.66,0.92,1.13,50.2,-299.072266,-1.220703,951.904297,-97.343445,-46.447754,-5.943298,,-556.273499,463.311371,38.815315,,,,,0,2020,9,23,11,36,17,22,
3,41.364460,-8.777569,6.3,0.771,327.86,12,1,0.66,0.92,1.13,50.2,-287.109375,150.146484,1199.21875,-173.042297,121.192932,-8.506775,,-548.77655,443.819305,38.809326,,,,,0,2020,9,23,11,36,17,22,
0,41.364456,-8.777566,6.4,0.417,347.88,12,1,0.66,0.92,1.13,50.2,184.570312,-32.714844,1053.466797,103.042603,81.008911,-5.661011,,-595.257629,362.852264,38.79435,,,,,0,2020,9,23,11,36,17,22,
2,41.364458,-8.777568,6.3,0.451,334.35,12,1,0.66,0.92,1.13,50.2,231.689453,-67.138672,886.474609,122.169495,-37.80365,-1.663208,,-559.272278,341.860809,38.83329,,,,,0,2020,9,23,11,36,17,22,
0,41.364460,-8.777571,6.2,0.598,314.08,12,1,0.66,0.92,1.13,50.2,125.732422,-284.667969,1138.671875,111.885071,-123.931885,0.946045,,-734.700867,331.365082,38.824303,,,,,0,2020,9,23,11,36,18,22,
2,41.364462,-8.777573,6.3,0.393,320.02,12,1,0.66,0.92,1.13,50.2,-34.179688,-153.564453,1002.929688,1.00708,-126.037598,-0.1297,,-664.229553,397.338226,38.836285,,,,,0,2020,9,23,11,36,18,22,
1,41.364462,-8.777572,6.2,0.732,322.99,12,1,0.66,0.92,1.13,50.2,-90.820312,217.285156,974.609375,-22.315979,129.814148,-3.768921,,-524.786316,440.820526,38.809326,,,,,0,2020,9,23,11,36,18,22,
3,41.364463,-8.777572,6.4,0.567,358.77,12,1,0.66,0.92,1.13,50.2,8.789062,76.904297,927.490234,-26.054382,93.994141,-1.419067,,-644.737488,404.835175,38.785366,,,,,0,2020,9,23,11,36,18,22,
1,41.364465,-8.777571,6.6,0.551,36.08,12,1,0.66,0.92,1.13,50.2,116.210938,-44.677734,946.044922,175.201416,34.599304,3.562927,,-646.236877,395.838837,38.803337,,,,,0,2020,9,23,11,36,19,22,
3,41.364467,-8.777569,6.7,0.473,37.56,12,1,0.66,0.92,1.13,50.2,72.021484,-269.287109,1019.042969,-20.851135,-71.151733,2.410889,,-754.192932,311.873016,38.806332,,,,,0,2020,9,23,11,36,19,22,
0,41.364464,-8.777572,6.5,0.262,359.06,12,1,0.66,0.92,1.13,50.2,-143.310547,-138.427734,912.109375,-35.415649,-97.473145,1.487732,,-733.201477,355.355316,38.827301,,,,,0,2020,9,23,11,36,19,22,
2,41.364466,-8.777570,6.7,0.581,32.16,12,1,0.66,0.92,1.13,50.2,-175.537109,205.322266,937.988281,-132.369995,38.467407,-1.541138,,-533.782654,496.297943,38.803337,,,,,0,2020,9,23,11,36,19,22,
0,41.364468,-8.777568,6.6,0.566,24.98,12,1,0.66,0.92,1.13,50.2,-82.763672,119.140625,1014.404297,43.518066,92.567444,2.510071,,-676.22467,409.333344,38.818314,,,,,0,2020,9,23,11,36,20,22,
2,41.364470,-8.777567,6.6,0.784,21.89,12,1,0.66,0.92,1.13,50.2,168.457031,85.9375,1016.601562,66.078186,142.662048,2.616882,,-587.760681,440.820526,38.800343,,,,,0,2020,9,23,11,36,20,22,
1,41.364469,-8.777568,6.6,0.314,27.04,12,1,0.66,0.92,1.13,50.2,-91.796875,-149.169922,963.623047,8.247375,-146.484375,5.531311,,-707.711853,386.842499,38.83329,,,,,0,2020,9,23,11,36,20,22,
3,41.364472,-8.777567,6.6,0.6,12.29,12,1,0.66,0.92,1.13,50.2,-273.925781,-17.578125,1048.583984,-125.236511,-65.77301,1.51825,,-674.725281,418.329681,38.83329,,,,,0,2020,9,23,11,36,20,22,
1,41.364474,-8.777567,6.7,0.663,355.68,12,1,0.66,0.92,1.13,50.2,-262.451172,197.265625,924.560547,-71.266174,-31.974792,3.890991,,-619.247864,451.316254,38.791359,,,,,0,2020,9,23,11,36,21,22,
3,41.364477,-8.777567,6.6,0.712,357.68,12,1,0.66,0.92,1.13,50.2,-191.40625,245.117188,968.75,20.057678,113.769531,4.776001,,-590.75946,461.811981,38.806332,,,,,0,2020,9,23,11,36,21,22,
0,41.364473,-8.777567,6.6,0.602,14.22,12,1,0.66,0.92,1.13,50.2,159.179688,-166.992188,947.021484,96.786499,40.115356,5.157471,,-739.199036,371.848602,38.821308,,,,,0,2020,9,23,11,36,21,22,
2,41.364475,-8.777566,6.6,0.443,11.82,12,1,0.66,0.92,1.13,50.2,193.847656,-270.996094,891.601562,32.241821,-43.678284,6.111145,,-787.179504,320.869354,38.827301,,,,,0,2020,9,23,11,36,21,22,
0,41.364478,-8.777566,6.6,0.524,7.99,12,1,0.66,0.92,1.13,50.2,-34.423828,-304.931641,1028.564453,-52.619934,-135.269165,7.904053,,-755.692322,343.360199,38.818314,,,,,0,2020,9,23,11,36,22,22,
2,41.364481,-8.777566,6.5,0.575,359.65,12,1,0.66,0.92,1.13,50.2,-301.269531,-91.796875,977.539062,-192.680359,15.281677,2.578735,,-649.235657,379.345551,38.830292,,,,,0,2020,9,23,11,36,22,22,
1,41.364480,-8.777566,6.5,0.806,359.83,12,1,0.66,0.92,1.13,50.2,168.701172,198.730469,983.886719,154.640198,75.492859,7.911682,,-580.263733,473.807098,38.815315,,,,,0,2020,9,23,11,36,22,22,
3,41.364483,-8.777566,6.5,0.693,2.67,12,1,0.66,0.92,1.13,50.2,145.507812,-134.033203,898.193359,141.555786,-91.60614,10.986328,,-691.218567,397.338226,38.812325,,,,,0,2020,9,23,11,36,22,22,
1,41.364484,-8.777566,6.4,0.328,2.33,12,1,0.66,0.92,1.13,50.2,-85.9375,-282.226562,1093.261719,-25.001526,-95.245361,8.056641,,-694.217346,343.360199,38.776382,,,,,0,2020,9,23,11,36,23,22,
3,41.364486,-8.777566,6.5,0.212,342.87,12,1,0.66,0.92,1.13,50.2,-309.570312,-35.644531,1015.869141,-82.435608,-8.018494,5.493164,,-584.761902,377.846161,38.800343,,,,,0,2020,9,23,11,36,23,22,
0,41.364484,-8.777566,6.5,0.506,356.38,12,1,0.66,0.92,1.13,50.2,-70.3125,234.375,1010.009766,-55.412292,122.344971,4.386902,,-517.289368,466.31015,38.830292,,,,,0,2020,9,23,11,36,23,22,
2,41.364485,-8.777567,6.4,0.437,342.87,12,1,0.66,0.92,1.13,50.2,126.220703,117.675781,967.773438,71.846008,40.58075,8.293152,,-542.778992,469.308929,38.79435,,,,,0,2020,9,23,11,36,23,22,
0,41.364487,-8.777566,6.5,0.413,345.23,12,1,0.66,0.92,1.13,50.2,285.400391,-79.101562,999.511719,48.522949,-13.504028,8.026123,,-625.245422,446.818085,38.830292,,,,,0,2020,9,23,11,36,24,22,
2,41.364488,-8.777567,6.6,0.53,356.52,12,1,0.66,0.92,1.13,50.2,160.888672,-71.289062,1056.396484,46.638489,-171.646118,13.130188,,-536.781433,443.819305,38.815315,,,,,0,2020,9,23,11,36,24,22,
1,41.364487,-8.777567,6.5,0.222,345.23,12,1,0.66,0.92,1.13,50.2,-308.105469,43.945312,867.919922,-27.503967,85.494995,7.385254,,-566.769226,331.365082,38.848267,,,,,0,2020,9,23,11,36,24,22,
3,41.364489,-8.777568,6.6,0.42,347.23,12,1,0.66,0.92,1.13,50.2,-114.990234,22.460938,1113.525391,-37.742615,203.430176,8.026123,,-503.794891,424.32724,38.7644,,,,,0,2020,9,23,11,36,24,22,
1,41.364491,-8.777568,6.7,0.598,359.35,12,1,0.66,0.92,1.13,50.2,184.326172,39.0625,840.576172,60.722351,95.115662,11.619568,,-427.326019,470.808319,38.806332,,,,,0,2020,9,23,11,36,25,22,
3,41.364494,-8.777567,6.7,0.834,9.48,12,1,0.66,0.92,1.13,50.2,211.425781,-122.070312,1008.300781,69.900513,-70.701599,14.694214,,-463.311371,451.316254,38.791359,,,,,0,2020,9,23,11,36,25,22,
0,41.364490,-8.777568,6.7,0.511,354.81,12,1,0.66,0.92,1.13,50.2,-98.144531,-91.064453,881.103516,4.79126,-177.001953,15.12146,,-524.786316,377.846161,38.79435,,,,,0,2020,9,23,11,36,25,22,
2,41.364493,-8.777567,6.7,0.57,8.23,12,1,0.66,0.92,1.13,50.2,-305.175781,3.90625,987.060547,-104.011536,-15.258789,10.185242,,-434.822968,343.360199,38.821308,,,,,0,2020,9,23,11,36,25,22,
0,41.364496,-8.777566,6.7,0.634,15.38,12,1,0.66,0.92,1.13,50.2,-252.685547,73.242188,1049.316406,-15.228271,99.639893,11.34491,,-376.346771,385.343109,38.803337,,,,,0,2020,9,23,11,36,26,22,
2,41.364499,-8.777564,6.7,0.625,20.42,12,1,0.66,0.92,1.13,50.2,-138.427734,-75.927734,842.041016,-25.878906,119.606018,11.657715,,-457.313812,397.338226,38.830292,,,,,0,2020,9,23,11,36,26,22,
1,41.364497,-8.777565,6.7,0.867,16.38,12,1,0.66,0.92,1.13,50.2,138.671875,-21.972656,979.003906,-20.317078,-101.371765,13.389587,,-400.337006,448.317474,38.761406,,,,,0,2020,9,23,11,36,26,22,
3,41.364500,-8.777564,6.7,0.748,17.28,12,1,0.66,0.92,1.13,50.2,-7.324219,-48.095703,1119.140625,47.454834,-135.375977,17.196655,,-407.833954,436.322357,38.836285,,,,,0,2020,9,23,11,36,26,22,
1,41.364503,-8.777564,6.6,0.585,2.59,12,1,0.66,0.92,1.13,50.2,-119.140625,-77.148438,817.138672,-39.535522,-70.144653,15.449524,,-355.355316,424.32724,38.821308,,,,,0,2020,9,23,11,36,27,22,
3,41.364505,-8.777565,6.5,0.415,356.84,12,1,0.66,0.92,1.13,50.2,-105.957031,-52.246094,1125.244141,1.312256,9.07135,15.541077,,-292.380951,424.32724,38.815315,,,,,0,2020,9,23,11,36,27,22,
0,41.364502,-8.777564,6.6,0.579,12.46,12,1,0.66,0.92,1.13,50.2,-8.789062,56.640625,994.384766,9.277344,101.226807,13.412476,,-317.870575,448.317474,38.821308,,,,,0,2020,9,23,11,36,27,22,
2,41.364504,-8.777565,6.6,0.753,356.84,12,1,0.66,0.92,1.13,50.2,93.75,-5.859375,1167.96875,31.196594,20.362854,15.861511,,-335.863251,461.811981,38.788361,,,,,0,2020,9,23,11,36,27,22,
0,41.364506,-8.777566,6.5,0.432,344.55,12,1,0.66,0.92,1.13,50.2,8.544922,33.691406,795.166016,-9.750366,28.282166,14.373779,,-265.391937,412.332123,38.830292,,,,,0,2020,9,23,11,36,28,22,
2,41.364507,-8.777567,6.4,0.482,311.76,12,1,0.66,0.92,1.13,50.2,34.423828,-41.992188,1115.966797,19.165039,-32.333374,15.617371,,-247.399277,418.329681,38.815315,,,,,0,2020,9,23,11,36,28,22,
1,41.364506,-8.777566,6.5,0.323,343.05,12,1,0.66,0.92,1.13,50.2,-117.675781,-53.710938,1083.007812,2.761841,-22.926331,14.526367,,-280.385834,382.34433,38.797348,,,,,0,2020,9,23,11,36,28,22,
3,41.364508,-8.777568,6.4,0.56,316.06,12,1,0.66,0.92,1.13,50.2,-53.222656,26.123047,894.287109,-43.014526,64.163208,12.199402,,-227.907211,410.832733,38.791359,,,,,0,2020,9,23,11,36,28,22,
1,41.364511,-8.777571,6.4,0.623,317.46,12,1,0.66,0.92,1.13,50.2,-8.056641,57.617188,1088.867188,-29.693604,99.472046,12.535095,,-149.93895,380.84494,38.83329,,,,,0,2020,9,23,11,36,29,22,
3,41.364513,-8.777571,6.9,0.726,358.11,12,1,0.66,0.92,1.13,50.2,-2.929688,-12.939453,1113.037109,77.514648,-7.530212,15.594482,,-212.913315,436.322357,38.824303,,,,,0,2020,9,23,11,36,29,22,
0,41.364510,-8.777570,6.5,0.716,319.12,12,1,0.66,0.92,1.13,50.2,-20.263672,-73.486328,1209.228516,79.452515,-124.534607,17.127991,,-196.420029,403.335785,38.79435,,,,,0,2020,9,23,11,36,29,22,
2,41.364512,-8.777572,6.6,0.662,340.7,12,1,0.66,0.92,1.13,50.2,-72.265625,-58.59375,831.542969,-69.541931,-24.307251,13.122559,,-229.406601,427.326019,38.809326,,,,,0,2020,9,23,11,36,29,22,
0,41.364515,-8.777571,6.9,0.722,9.49,12,1,0.66,0.92,1.13,50.2,-54.931641,-18.310547,1009.033203,-77.896118,17.929077,12.924194,,-212.913315,440.820526,38.821308,,,,,0,2020,9,23,11,36,30,22,
2,41.364517,-8.777570,7.2,0.52,19.94,12,1,0.66,0.92,1.13,50.2,-61.279297,66.162109,1056.152344,4.074097,35.27832,13.473511,,-149.93895,407.833954,38.806332,,,,,0,2020,9,23,11,36,30,22,
1,41.364516,-8.777570,7,0.717,17.44,12,1,0.66,0.92,1.13,50.2,-16.113281,-70.556641,702.392578,55.892944,-27.389526,15.922546,,-239.902328,463.311371,38.791359,,,,,0,2020,9,23,11,36,30,22,
3,41.364518,-8.777569,7,0.413,17.85,12,1,0.66,0.92,1.13,50.2,-2.929688,-91.064453,1157.226562,-26.359558,-40.504456,13.86261,,-188.92308,440.820526,38.803337,,,,,0,2020,9,23,11,36,30,22,
1,41.364520,-8.777568,7.1,0.464,14.95,12,1,0.66,0.92,1.13,50.2,-73.730469,-36.865234,1095.703125,-7.095337,-69.67926,14.86969,,-149.93895,400.337006,38.827301,,,,,0,2020,9,23,11,36,31,22,
3,41.364522,-8.777567,7.1,0.665,21.89,12,1,0.66,0.92,1.13,50.2,-275.390625,-114.501953,897.705078,-29.594421,-62.042236,15.167236,,-212.913315,458.813202,38.83329,,,,,0,2020,9,23,11,36,31,22,
0,41.364519,-8.777568,7,0.378,19.9,12,1,0.66,0.92,1.13,50.2,-53.710938,8.056641,905.761719,37.071228,37.17804,13.85498,,-169.431015,425.82663,38.797348,,,,,0,2020,9,23,11,36,31,22,
2,41.364521,-8.777567,7,0.419,15.68,12,1,0.66,0.92,1.13,50.2,86.914062,33.203125,1043.457031,-17.402649,85.891724,12.283325,,-139.443222,416.830292,38.818314,,,,,0,2020,9,23,11,36,31,22,
0,41.364523,-8.777566,7.2,0.523,19.65,12,1,0.66,0.92,1.13,50.2,265.625,36.132812,1052.734375,68.511963,13.412476,16.967773,,-155.936508,397.338226,38.791359,,,,,0,2020,9,23,11,36,32,22,
2,41.364525,-8.777565,7.3,0.324,25.21,12,1,0.66,0.92,1.13,50.2,57.128906,-96.679688,691.894531,27.420044,-182.228088,21.072388,,-232.40538,415.330902,38.785366,,,,,0,2020,9,23,11,36,32,22,
1,41.364524,-8.777565,7.2,0.671,28.06,12,1,0.66,0.92,1.13,50.2,-292.96875,-7.8125,869.873047,-55.999756,50.765991,15.007019,,-169.431015,433.323578,38.800343,,,,,0,2020,9,23,11,36,32,22,
3,41.364526,-8.777564,7.3,0.708,37.62,12,1,0.66,0.92,1.13,50.2,106.201172,66.650391,1083.740234,8.056641,249.992371,14.205933,,-193.421249,410.832733,38.824303,,,,,0,2020,9,23,11,36,32,22,
1,41.364528,-8.777562,7.1,0.352,32.57,12,1,0.66,0.92,1.13,50.2,235.351562,-3.173828,848.632812,-9.765625,45.967102,16.479492,,-194.920639,326.866913,38.842274,,,,,0,2020,9,23,11,36,33,22,
3,41.364529,-8.777564,7,0.389,345.14,12,1,0.66,0.92,1.13,50.2,282.470703,-63.232422,1117.1875,-34.980774,-28.793335,16.639709,,-251.897446,358.354095,38.782372,,,,,0,2020,9,23,11,36,33,22,
0,41.364527,-8.777563,7.1,0.439,34.02,12,1,0.66,0.92,1.13,50.2,-280.761719,-74.951172,1046.630859,10.246277,-202.819824,20.378113,,-194.920639,442.319916,38.818314,,,,,0,2020,9,23,11,36,33,22,
2,41.364529,-8.777563,7,0.442,9.19,12,1,0.66,0.92,1.13,50.2,-356.689453,-0.244141,1135.253906,15.50293,11.207581,17.189026,,-215.912094,425.82663,38.827301,,,,,0,2020,9,23,11,36,33,22,
0,41.364531,-8.777565,7,0.671,346.26,12,1,0.66,0.92,1.13,50.2,-341.552734,15.869141,944.335938,32.356262,100.036621,16.204834,,-265.391937,461.811981,38.803337,,,,,0,2020,9,23,11,36,34,22,
2,41.364533,-8.777567,7.1,0.747,341.14,12,1,0.66,0.92,1.13,50.2,-14.160156,-68.115234,888.916016,108.108521,219.398499,16.769409,,-298.37851,388.341888,38.818314,,,,,0,2020,9,23,11,36,34,22,
1,41.364531,-8.777566,7,0.607,330.76,12,1,0.66,0.92,1.13,50.2,205.566406,-66.650391,1102.050781,-74.493408,-212.211609,18.852234,,-284.884003,341.860809,38.788361,,,,,0,2020,9,23,11,36,34,22,
3,41.364534,-8.777567,7.1,0.609,343.45,12,1,0.66,0.92,1.13,50.2,-315.673828,159.423828,806.152344,-63.00354,-102.294922,17.463684,,-221.909653,446.818085,38.815315,,,,,0,2020,9,23,11,36,34,22,
1,41.364537,-8.777567,7,0.861,6.72,12,1,0.66,0.92,1.13,50.2,-297.119141,106.933594,985.351562,134.147644,53.329468,17.89856,,-280.385834,472.307709,38.791359,,,,,0,2020,9,23,11,36,35,22,
3,41.364540,-8.777565,7,0.716,20.99,12,1,0.66,0.92,1.13,50.2,-23.681641,-41.259766,1095.703125,74.241638,129.997253,13.999939,,-329.865692,403.335785,38.800343,,,,,0,2020,9,23,11,36,35,22,
0,41.364535,-8.777567,7.1,0.688,349.36,12,1,0.66,0.92,1.13,50.2,304.931641,-263.916016,1070.800781,-51.086426,16.067505,16.204834,,-440.820526,349.357758,38.803337,,,,,0,2020,9,23,11,36,35,22,
2,41.364538,-8.777566,7,0.449,7.62,12,1,0.66,0.92,1.13,50.2,71.044922,-23.925781,810.791016,-91.73584,-118.07251,15.449524,,-299.877899,386.842499,38.785366,,,,,0,2020,9,23,11,36,35,22,
0,41.364541,-8.777565,6.9,0.408,18.69,12,1,0.66,0.92,1.13,50.2,-141.357422,-5.859375,1027.832031,-90.942383,-110.916138,14.213562,,-350.857147,449.816864,38.821308,,,,,0,2020,9,23,11,36,36,22,
2,41.364543,-8.777565,6.8,0.634,5.03,12,1,0.66,0.92,1.13,50.2,-183.349609,-5.859375,1077.148438,21.987915,117.782593,12.588501,,-362.852264,446.818085,38.800343,,,,,0,2020,9,23,11,36,36,22,
1,41.364541,-8.777565,6.9,0.478,12.7,12,1,0.66,0.92,1.13,50.2,149.169922,-70.800781,931.884766,56.19812,-4.066467,14.083862,,-418.329681,338.86203,38.827301,,,,,0,2020,9,23,11,36,36,22,
3,41.364544,-8.777564,6.7,0.462,6.21,12,1,0.66,0.92,1.13,50.2,-10.986328,39.0625,1034.423828,-12.47406,-142.997742,14.221191,,-349.357758,418.329681,38.821308,,,,,0,2020,9,23,11,36,36,22,
1,41.364546,-8.777566,6.7,0.587,346.96,12,1,0.66,0.92,1.13,50.2,-182.373047,10.498047,1014.892578,5.302429,-87.753296,12.59613,,-431.824188,470.808319,38.785366,,,,,0,2020,9,23,11,36,37,22,
3,41.364549,-8.777567,6.8,0.634,341.89,12,1,0.66,0.92,1.13,50.2,-239.257812,29.785156,1033.935547,41.259766,25.360107,10.757446,,-439.321136,466.31015,38.824303,,,,,0,2020,9,23,11,36,37,22,
0,41.364545,-8.777565,6.7,0.75,352.84,12,1,0.66,0.92,1.13,50.2,46.630859,-79.101562,1084.960938,-34.294128,129.249573,9.757996,,-440.820526,389.841278,38.83329,,,,,0,2020,9,23,11,36,37,22,
2,41.364547,-8.777567,6.8,0.626,339,12,1,0.66,0.92,1.13,50.2,149.658203,-58.837891,868.896484,-14.320374,14.831543,9.979248,,-472.307709,364.351654,38.830292,,,,,0,2020,9,23,11,36,37,22,
0,41.364549,-8.777567,6.7,0.326,341.9,12,1,0.66,0.92,1.13,50.2,178.710938,-65.917969,1033.935547,-66.413879,-42.663574,9.536743,,-485.802216,358.354095,38.815315,,,,,0,2020,9,23,11,36,38,22,
2,41.364551,-8.777566,6.8,0.316,8.33,12,1,0.66,0.92,1.13,50.2,84.960938,145.751953,1004.882812,-79.750061,-156.62384,10.688782,,-368.849823,385.343109,38.812325,,,,,0,2020,9,23,11,36,38,22,
1,41.364551,-8.777567,6.8,0.698,0.89,12,1,0.66,0.92,1.13,50.2,-228.759766,-79.833984,893.554688,108.985901,76.61438,11.299133,,-472.307709,464.81076,38.809326,,,,,0,2020,9,23,11,36,38,22,
3,41.364553,-8.777566,6.8,0.676,5.4,12,1,0.66,0.92,1.13,50.2,11.962891,-240.966797,955.322266,21.751404,183.822632,6.92749,,-505.294281,410.832733,38.803337,,,,,0,2020,9,23,11,36,38,22,
1,41.364555,-8.777566,6.7,0.568,356.36,12,1,0.66,0.92,1.13,50.2,221.923828,-163.085938,1062.5,-103.32489,109.489441,5.92041,,-424.32724,377.846161,38.815315,,,,,0,2020,9,23,11,36,39,22,
3,41.364557,-8.777568,6.7,0.486,332.22,12,1,0.66,0.92,1.13,50.2,249.755859,-93.261719,964.111328,-100.166321,-25.756836,5.325317,,-443.819305,313.372406,38.818314,,,,,0,2020,9,23,11,36,39,22,
0,41.364554,-8.777566,6.8,0.529,10.39,12,1,0.66,0.92,1.13,50.2,-222.900391,181.640625,935.546875,69.122314,-136.657715,12.176514,,-337.36264,436.322357,38.809326,,,,,0,2020,9,23,11,36,39,22,
2,41.364556,-8.777566,6.7,0.527,357.61,12,1,0.66,0.92,1.13,50.2,-321.289062,74.462891,1002.929688,78.666687,-88.607788,10.055542,,-379.345551,461.811981,38.79435,,,,,0,2020,9,23,11,36,39,22,
0,41.364558,-8.777568,6.7,0.454,334.02,12,1,0.66,0.92,1.13,50.2,-232.666016,11.962891,999.267578,120.201111,92.010498,6.752014,,-382.34433,446.818085,38.821308,,,,,0,2020,9,23,11,36,40,22,
2,41.364560,-8.777569,6.7,0.673,345.37,12,1,0.66,0.92,1.13,50.2,-28.076172,-166.992188,1041.992188,137.580872,138.710022,4.951477,,-464.81076,401.836395,38.785366,,,,,0,2020,9,23,11,36,40,22,
1,41.364558,-8.777569,6.7,0.444,324.04,12,1,0.66,0.92,1.13,50.2,56.640625,2.197266,1070.3125,-142.791748,-132.293701,4.53949,,-415.330902,380.84494,38.806332,,,,,0,2020,9,23,11,36,40,22,
3,41.364561,-8.777570,6.7,0.506,348.87,12,1,0.66,0.92,1.13,50.2,-117.675781,229.003906,926.025391,-38.093567,-90.988159,3.868103,,-278.886444,421.328461,38.818314,,,,,0,2020,9,23,11,36,40,22,
1,41.364564,-8.777570,6.9,0.735,355.63,12,1,0.66,0.92,1.13,50.2,-232.910156,129.638672,906.738281,81.947327,-7.522583,4.043579,,-343.360199,446.818085,38.788361,,,,,0,2020,9,23,11,36,41,22,
3,41.364567,-8.777571,6.9,0.807,355.52,12,1,0.66,0.92,1.13,50.2,-297.851562,-8.544922,1098.388672,98.640442,121.566772,1.838684,,-374.847382,469.308929,38.782372,,,,,0,2020,9,23,11,36,41,22,
0,41.364562,-8.777570,6.8,0.724,348.96,12,1,0.66,0.92,1.13,50.2,111.816406,-247.558594,902.587891,-57.250977,45.677185,1.434326,,-460.312592,382.34433,38.800343,,,,,0,2020,9,23,11,36,41,22,
2,41.364565,-8.777571,6.9,0.617,346.04,12,1,0.66,0.92,1.13,50.2,208.251953,-97.167969,1034.179688,-103.965759,-52.986145,0.335693,,-407.833954,340.36142,38.791359,,,,,0,2020,9,23,11,36,41,22,
0,41.364568,-8.777571,6.9,0.532,359.16,12,1,0.66,0.92,1.13,50.2,155.517578,-16.357422,936.279297,-66.03241,-148.834229,1.487732,,-356.854706,388.341888,38.788361,,,,,0,2020,9,23,11,36,42,22,
