record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.216515,1.739930,-0.7,0.56,1.08,12,1,0.74,1.12,1.34,49.6,-20.996094,-526.855469,799.560547,-46.875,-31.845093,-11.97052,,-610.251526,680.722839,37.772995,,,,,,2020,11,12,12,23,25,18,
1,41.216513,1.739931,-0.9,0.423,106.87,12,1,0.74,1.12,1.34,49.6,10.986328,321.777344,860.351562,51.41449,43.388367,-15.388489,,-89.963371,415.330902,37.731064,,,,,,2020,11,12,12,23,25,18,
0,41.216513,1.739931,-0.9,0.423,106.87,12,1,0.74,1.12,1.34,49.6,-17.578125,-478.027344,1067.382812,139.595032,28.587341,-21.16394,,-410.832733,703.213684,37.74604,,,,,,2020,11,12,12,23,25,18,
1,41.216519,1.739929,-0.8,0.862,339.26,12,1,0.74,1.12,1.34,49.6,-314.697266,-363.28125,1030.029297,-250,86.021423,5.462646,,-428.825409,697.216125,37.793961,,,,,,2020,11,12,12,23,26,18,
0,41.216519,1.739929,-0.8,0.862,339.26,12,1,0.74,1.12,1.34,49.6,222.900391,531.25,959.716797,43.243408,130.943298,-12.329102,,-193.421249,469.308929,37.755024,,,,,,2020,11,12,12,23,26,18,
2,41.216519,1.739929,-0.9,0.862,339.35,12,1,0.74,1.12,1.34,49.6,123.535156,-16.357422,846.191406,201.86615,-130.073547,-25.360107,,-337.36264,617.748474,37.758018,,,,,,2020,11,12,12,23,26,18,
3,41.216520,1.739929,-0.8,0.235,339.35,12,1,0.74,1.12,1.34,49.6,229.980469,351.5625,868.408203,-170.829773,187.072754,6.561279,,-226.407822,473.807098,37.758018,,,,,,2020,11,12,12,23,26,18,
2,41.216520,1.739929,-0.9,0.206,336.37,12,1,0.74,1.12,1.34,49.6,-87.402344,-207.275391,970.703125,-250,225.669861,16.471863,,-427.326019,673.225891,37.752029,,,,,,2020,11,12,12,23,27,18,
3,41.216520,1.739930,-0.9,0.227,336.37,12,1,0.74,1.12,1.34,49.6,-144.287109,-184.570312,962.158203,218.681335,-100.982666,-19.920349,,-397.338226,682.222229,37.749035,,,,,,2020,11,12,12,23,27,18,
1,41.216520,1.739929,-1,0.206,336.37,12,1,0.74,1.12,1.34,49.6,275.634766,368.164062,820.068359,20.782471,-18.432617,-7.087708,,-230.905991,466.31015,37.758018,,,,,,2020,11,12,12,23,27,18,
0,41.216520,1.739929,-0.9,0.206,336.37,12,1,0.74,1.12,1.34,49.6,-223.632812,-391.601562,975.097656,93.276978,-89.004517,-15.167236,,-494.798553,694.217346,37.755024,,,,,,2020,11,12,12,23,27,18,
1,41.216520,1.739931,-0.9,0.293,67.69,12,1,0.74,1.12,1.34,49.6,-222.412109,-500.488281,979.248047,96.633911,61.248779,-7.637024,,-410.832733,692.717957,37.778984,,,,,,2020,11,12,12,23,28,18,
0,41.216520,1.739931,-0.9,0.293,67.69,12,1,0.74,1.12,1.34,49.6,202.392578,183.105469,973.144531,-250,153.999329,16.166687,,-230.905991,544.278381,37.784977,,,,,,2020,11,12,12,23,28,18,
2,41.216520,1.739931,-0.8,0.293,115.89,12,1,0.74,1.12,1.34,49.6,133.056641,402.587891,837.158203,141.50238,-45.349121,-13.168335,,-94.46154,370.349213,37.767006,,,,,,2020,11,12,12,23,28,18,
3,41.216520,1.739931,-0.8,0.391,61.8,12,1,0.74,1.12,1.34,49.6,-5.859375,144.53125,651.611328,-250,46.737671,23.544312,,-257.894989,608.752136,37.761017,,,,,,2020,11,12,12,23,28,18,
2,41.216521,1.739929,-1.3,0.56,341.96,12,1,0.74,1.12,1.34,49.6,-67.871094,-579.833984,667.236328,-250,11.650085,7.896423,,-584.761902,704.713074,37.796959,,,,,,2020,11,12,12,23,29,18,
3,41.216522,1.739929,-1.2,0.069,341.96,12,1,0.74,1.12,1.34,49.6,121.826172,9.765625,1059.814453,249.992371,40.481567,-36.117554,,-317.870575,620.747253,37.758018,,,,,,2020,11,12,12,23,29,18,
1,41.216521,1.739929,-1.1,0.56,31.58,12,1,0.74,1.12,1.34,49.6,-39.794922,793.457031,771.240234,-168.838501,78.407288,2.212524,,-98.959709,343.360199,37.77,,,,,,2020,11,12,12,23,29,18,
0,41.216521,1.739929,-0.9,0.56,31.58,12,1,0.74,1.12,1.34,49.6,42.236328,-533.203125,1009.277344,249.992371,36.430359,-35.186768,,-544.278381,680.722839,37.761017,,,,,,2020,11,12,12,23,29,18,
1,41.216523,1.739928,-1.4,0.385,335.9,12,1,0.74,1.12,1.34,49.6,-1.953125,-652.832031,771.728516,180.953979,-45.372009,-24.726868,,-632.742371,655.233215,37.778984,,,,,,2020,11,12,12,23,30,18,
0,41.216523,1.739928,-1.3,0.385,335.9,12,1,0.74,1.12,1.34,49.6,-99.365234,-23.4375,837.158203,-250,55.06897,16.532898,,-322.368744,643.238098,37.77,,,,,,2020,11,12,12,23,30,18,
2,41.216523,1.739928,-1.4,0.385,335.9,12,1,0.74,1.12,1.34,49.6,88.378906,677.490234,843.017578,61.462402,112.77771,-12.954712,,-140.942612,440.820526,37.755024,,,,,,2020,11,12,12,23,30,18,
3,41.216523,1.739928,-1.4,0.339,330.93,12,1,0.74,1.12,1.34,49.6,-124.511719,-260.253906,808.837891,-250,65.032959,12.611389,,-491.799774,682.222229,37.761017,,,,,,2020,11,12,12,23,30,18,
2,41.216522,1.739930,-1.6,0.302,24.99,12,1,0.74,1.12,1.34,49.6,-303.955078,-563.964844,766.845703,-56.274414,2.548218,-6.767273,,-658.231995,634.24176,37.772995,,,,,,2020,11,12,12,23,31,18,
3,41.216521,1.739931,-1.5,0.565,97.98,12,1,0.74,1.12,1.34,49.6,291.015625,371.582031,1021.484375,192.008972,-63.911438,-21.606445,,-311.873016,511.29184,37.74604,,,,,,2020,11,12,12,23,31,18,
1,41.216522,1.739930,-1.6,0.302,24.99,12,1,0.74,1.12,1.34,49.6,113.28125,357.666016,880.126953,-250,167.71698,10.795593,,-292.380951,526.285706,37.793961,,,,,,2020,11,12,12,23,31,18,
0,41.216522,1.739930,-1.4,0.302,24.99,12,1,0.74,1.12,1.34,49.6,120.117188,67.626953,1004.882812,249.992371,-47.821045,-31.37207,,-395.838837,584.761902,37.758018,,,,,,2020,11,12,12,23,31,18,
1,41.216520,1.739931,-1.5,0.355,107.16,12,1,0.74,1.12,1.34,49.6,140.136719,455.078125,529.541016,249.992371,-96.359253,-35.179138,,-191.92186,257.894989,37.758018,,,,,,2020,11,12,12,23,32,18,
0,41.216520,1.739931,-1.5,0.355,107.16,12,1,0.74,1.12,1.34,49.6,-363.769531,-614.257812,939.941406,-71.159363,43.838501,-4.135132,,-485.802216,662.730164,37.778984,,,,,,2020,11,12,12,23,32,18,
2,41.216520,1.739931,-1.4,0.355,112.91,12,1,0.74,1.12,1.34,49.6,268.554688,690.429688,558.837891,-250,195.655823,23.300171,,-200.918198,356.854706,37.787971,,,,,,2020,11,12,12,23,32,18,
3,41.216519,1.739934,-1.4,0.467,112.91,12,1,0.74,1.12,1.34,49.6,-289.550781,-1103.027344,247.070312,-64.086914,151.611328,-14.060974,,-917.626404,494.798553,37.749035,,,,,,2020,11,12,12,23,32,18,
2,41.216520,1.739934,-1.3,0.086,112.91,12,1,0.74,1.12,1.34,49.6,71.044922,-815.917969,749.267578,249.992371,225.67749,-44.98291,,-646.236877,671.726501,37.817924,,,,,,2020,11,12,12,23,33,18,
3,41.216519,1.739932,-1.3,0.418,112.91,12,1,0.74,1.12,1.34,49.6,-297.363281,977.539062,569.824219,-65.429688,-38.230896,-26.107788,,-134.945053,248.898666,37.772995,,,,,,2020,11,12,12,23,33,18,
1,41.216520,1.739934,-1.3,0.086,112.91,12,1,0.74,1.12,1.34,49.6,112.548828,-321.289062,505.126953,-250,42.34314,13.679504,,-511.29184,701.714294,37.784977,,,,,,2020,11,12,12,23,33,18,
0,41.216520,1.739934,-1.3,0.086,112.91,12,1,0.74,1.12,1.34,49.6,-38.574219,1129.394531,484.130859,139.579773,-81.390381,-31.974792,,-80.967033,241.401718,37.761017,,,,,,2020,11,12,12,23,33,18,
1,41.216520,1.739932,-1.3,0.082,112.91,12,1,0.74,1.12,1.34,49.6,-167.480469,401.611328,913.085938,249.992371,249.992371,-58.609009,,-304.376068,563.770447,37.787971,,,,,,2020,11,12,12,23,34,18,
0,41.216520,1.739932,-1.3,0.082,112.91,12,1,0.74,1.12,1.34,49.6,216.064453,-854.248047,361.816406,-189.804077,18.409729,-24.391174,,-803.672791,592.25885,37.767006,,,,,,2020,11,12,12,23,34,18,
2,41.216520,1.739932,-1.4,0.082,112.91,12,1,0.74,1.12,1.34,49.6,-288.574219,358.398438,843.994141,-250,-237.937927,-17.14325,,-334.363861,497.797333,37.767006,,,,,,2020,11,12,12,23,34,18,
3,41.216520,1.739933,-1.4,0.299,112.91,12,1,0.74,1.12,1.34,49.6,543.701172,-756.835938,440.917969,48.187256,78.544617,-41.549683,,-808.170959,580.263733,37.772995,,,,,,2020,11,12,12,23,34,18,
2,41.216520,1.739933,-1.3,0.141,112.91,12,1,0.74,1.12,1.34,49.6,125.732422,-189.453125,775.634766,249.992371,249.992371,-55.648804,,-640.239319,613.250305,37.734058,,,,,,2020,11,12,12,23,35,18,
3,41.216519,1.739932,-1.4,0.342,112.91,12,1,0.74,1.12,1.34,49.6,-760.986328,332.519531,455.810547,-17.402649,-159.599304,-52.711487,,-533.782654,310.373627,37.775993,,,,,,2020,11,12,12,23,35,18,
1,41.216520,1.739933,-1.4,0.141,112.91,12,1,0.74,1.12,1.34,49.6,502.685547,-575.195312,701.660156,-250,-199.09668,-30.006409,,-760.190491,631.242981,37.761017,,,,,,2020,11,12,12,23,35,18,
0,41.216520,1.739933,-1.3,0.141,112.91,12,1,0.74,1.12,1.34,49.6,-685.058594,735.595703,665.283203,-103.477478,48.950195,-37.185669,,-314.871796,286.383392,37.740051,,,,,,2020,11,12,12,23,35,18,
1,41.216523,1.739931,-1.5,0.78,3.52,12,1,0.74,1.12,1.34,49.6,-828.613281,-137.939453,853.027344,-106.842041,249.992371,-22.354126,,-803.672791,446.818085,37.775993,,,,,,2020,11,12,12,23,36,18,
0,41.216523,1.739931,-1.3,0.78,3.52,12,1,0.74,1.12,1.34,49.6,1081.054688,-23.925781,560.546875,-109.817505,13.618469,-36.392212,,-695.716736,509.79245,37.787971,,,,,,2020,11,12,12,23,36,18,
2,41.216523,1.739931,-1.5,0.78,3.52,12,1,0.74,1.12,1.34,49.6,-119.384766,-73.486328,700.683594,87.211609,-250,-54.885864,,-793.177063,592.25885,37.749035,,,,,,2020,11,12,12,23,36,18,
3,41.216526,1.739932,-1.7,0.737,8.06,12,1,0.74,1.12,1.34,49.6,840.087891,290.283203,629.882812,-87.478638,220.985413,-23.475647,,-652.234436,532.283264,37.77,,,,,,2020,11,12,12,23,36,18,
2,41.216526,1.739933,-1.6,0.545,35.62,12,1,0.74,1.12,1.34,49.6,31.738281,94.238281,990.234375,-195.358276,249.992371,-2.006531,,-740.698425,659.731384,37.775993,,,,,,2020,11,12,12,23,37,18,
3,41.216526,1.739933,-1.7,0.021,35.62,12,1,0.74,1.12,1.34,49.6,-658.935547,-269.287109,787.109375,10.803223,-250,-32.958984,,-854.652039,476.805878,37.778984,,,,,,2020,11,12,12,23,37,18,
1,41.216526,1.739933,-1.6,0.545,35.62,12,1,0.74,1.12,1.34,49.6,586.425781,119.140625,644.042969,98.342896,-224.647522,-40.06958,,-749.694763,557.772888,37.758018,,,,,,2020,11,12,12,23,37,18,
0,41.216526,1.739933,-1.7,0.545,35.62,12,1,0.74,1.12,1.34,49.6,-814.697266,-306.396484,690.673828,-47.477722,-72.319031,-31.700134,,-862.148987,424.32724,37.787971,,,,,,2020,11,12,12,23,37,18,
1,41.216526,1.739933,-1.6,0.199,44.8,12,1,0.74,1.12,1.34,49.6,-679.199219,-227.539062,786.865234,-138.74054,112.350464,-8.743286,,-889.138,472.307709,37.77,,,,,,2020,11,12,12,23,38,18,
0,41.216526,1.739933,-1.7,0.199,44.8,12,1,0.74,1.12,1.34,49.6,655.761719,265.380859,823.974609,-109.077454,249.992371,-7.263184,,-679.22345,584.761902,37.808937,,,,,,2020,11,12,12,23,38,18,
2,41.216526,1.739933,-1.5,0.199,44.8,12,1,0.74,1.12,1.34,49.6,374.023438,-83.740234,804.931641,111.999512,-231.643677,-30.570984,,-820.166077,562.271057,37.784977,,,,,,2020,11,12,12,23,38,18,
3,41.216528,1.739931,-1.4,0.466,337.97,12,1,0.74,1.12,1.34,49.6,139.648438,189.208984,901.367188,-25.016785,249.992371,-6.088257,,-656.732605,703.213684,37.761017,,,,,,2020,11,12,12,23,38,18,
2,41.216531,1.739929,-1.3,0.64,333.97,12,1,0.65,0.95,1.15,49.6,-371.09375,47.607422,832.275391,-113.53302,229.629517,0.045776,,-704.713074,563.770447,37.811935,,,,,,2020,11,12,12,23,39,18,
3,41.216531,1.739929,-1.1,0.394,27.24,12,1,0.65,0.95,1.15,49.6,-142.089844,-157.470703,943.115234,-63.362122,-250,-14.579773,,-781.181946,584.761902,37.77,,,,,,2020,11,12,12,23,39,18,
1,41.216531,1.739929,-1.5,0.64,352.4,12,1,0.74,1.12,1.34,49.6,571.289062,44.921875,906.005859,46.356201,132.949829,-13.252258,,-709.211243,638.739929,37.781982,,,,,,2020,11,12,12,23,39,18,
0,41.216531,1.739929,-1.4,0.64,352.4,12,1,0.74,1.12,1.34,49.6,-279.052734,-201.416016,946.777344,-86.31134,-250,-18.188477,,-788.678894,554.774109,37.767006,,,,,,2020,11,12,12,23,39,18,
1,41.216530,1.739929,-1.1,0.225,27.24,12,1,0.65,0.95,1.15,49.6,-452.880859,-88.134766,777.34375,-85.31189,-17.570496,-4.211426,,-727.203918,449.816864,37.793961,,,,,,2020,11,12,12,23,40,18,
0,41.216530,1.739929,-1.1,0.225,27.24,12,1,0.65,0.95,1.15,49.6,173.828125,93.994141,1012.451172,-42.709351,249.992371,0.686646,,-685.221008,679.22345,37.784977,,,,,,2020,11,12,12,23,40,18,
2,41.216531,1.739929,-1,0.247,27.24,12,1,0.65,0.95,1.15,49.6,406.494141,-29.785156,970.703125,42.785645,-115.692139,-12.763977,,-695.716736,670.227112,37.781982,,,,,,2020,11,12,12,23,40,18,
3,41.216531,1.739929,-0.9,0.141,27.24,12,1,0.65,0.95,1.15,49.6,-82.03125,72.021484,1012.207031,-97.488403,240.150452,5.523682,,-655.233215,641.738708,37.784977,,,,,,2020,11,12,12,23,40,18,
2,41.216532,1.739930,-0.9,0.158,27.24,12,1,0.65,0.95,1.15,49.6,-240.234375,-185.546875,758.300781,-39.710999,80.039978,0.167847,,-779.682556,473.807098,37.79995,,,,,,2020,11,12,12,23,41,18,
3,41.216533,1.739929,-0.7,0.629,352.91,12,1,0.65,0.95,1.15,49.6,17.822266,-84.960938,690.673828,187.309265,-105.682373,-17.654419,,-638.739929,649.235657,37.77,,,,,,2020,11,12,12,23,41,18,
1,41.216532,1.739930,-0.9,0.158,27.24,12,1,0.65,0.95,1.15,49.6,240.722656,77.636719,1142.578125,-87.69989,142.631531,4.28772,,-707.711853,635.74115,37.775993,,,,,,2020,11,12,12,23,41,18,
0,41.216532,1.739930,-0.9,0.158,27.24,12,1,0.65,0.95,1.15,49.6,-36.132812,-86.181641,1031.738281,-29.525757,-102.157593,-6.225586,,-727.203918,595.257629,37.820919,,,,,,2020,11,12,12,23,41,18,
1,41.216535,1.739928,-0.9,0.651,345.52,12,1,0.65,0.95,1.15,49.6,-165.283203,-400.634766,957.519531,90.034485,48.530579,-7.919312,,-808.170959,497.797333,37.772995,,,,,,2020,11,12,12,23,42,18,
0,41.216535,1.739928,-0.7,0.651,345.52,12,1,0.65,0.95,1.15,49.6,113.769531,100.341797,1228.759766,-250,160.942078,20.889282,,-611.750916,697.216125,37.784977,,,,,,2020,11,12,12,23,42,18,
2,41.216535,1.739928,-0.9,0.651,346.41,12,1,0.65,0.95,1.15,49.6,89.355469,353.271484,775.634766,36.903381,-50.239563,-6.29425,,-550.27594,694.217346,37.787971,,,,,,2020,11,12,12,23,42,18,
3,41.216535,1.739929,-1,0.294,346.41,12,1,0.65,0.95,1.15,49.6,2.441406,-230.46875,1096.923828,-250,127.952576,16.204834,,-793.177063,598.256409,37.790966,,,,,,2020,11,12,12,23,42,18,
2,41.216535,1.739929,-1,0.196,346.41,12,1,0.65,0.95,1.15,49.6,-99.365234,-452.880859,984.375,26.191711,-29.396057,-5.409241,,-814.168518,518.788757,37.79995,,,,,,2020,11,12,12,23,43,18,
3,41.216535,1.739929,-1,0.295,338.3,12,1,0.65,0.95,1.15,49.6,143.798828,274.902344,796.386719,74.363708,58.830261,-4.814148,,-560.771667,679.22345,37.772995,,,,,,2020,11,12,12,23,43,18,
1,41.216535,1.739929,-1,0.196,346.41,12,1,0.65,0.95,1.15,49.6,-0.488281,237.304688,964.355469,-250,131.950378,15.571594,,-599.755798,671.726501,37.743042,,,,,,2020,11,12,12,23,43,18,
0,41.216535,1.739929,-1,0.196,346.41,12,1,0.65,0.95,1.15,49.6,108.886719,136.474609,861.816406,191.596985,-24.726868,-15.785217,,-668.727722,670.227112,37.781982,,,,,,2020,11,12,12,23,43,18,
1,41.216534,1.739929,-1.1,0.185,338.3,12,1,0.65,0.95,1.15,49.6,193.603516,-20.019531,1007.568359,143.112183,6.126404,-8.735657,,-664.229553,650.735046,37.752029,,,,,,2020,11,12,12,23,44,18,
0,41.216534,1.739929,-1,0.185,338.3,12,1,0.65,0.95,1.15,49.6,-204.833984,-276.611328,1083.496094,-197.563171,24.040222,10.429382,,-728.703308,559.272278,37.790966,,,,,,2020,11,12,12,23,44,18,
2,41.216534,1.739929,-1,0.185,338.3,12,1,0.65,0.95,1.15,49.6,-97.412109,216.308594,822.265625,-138.99231,78.552246,10.848999,,-547.277161,620.747253,37.787971,,,,,,2020,11,12,12,23,44,18,
3,41.216534,1.739929,-0.9,0.185,14.56,12,1,0.65,0.95,1.15,49.6,67.626953,-353.515625,1023.193359,-70.518494,-10.71167,4.447937,,-760.190491,589.260071,37.787971,,,,,,2020,11,12,12,23,44,18,
2,41.216535,1.739928,-0.7,0.168,338.57,12,1,0.65,0.95,1.15,49.6,-108.398438,206.787109,942.626953,-155.036926,47.103882,12.046814,,-479.804657,604.253967,37.814926,,,,,,2020,11,12,12,23,45,18,
3,41.216536,1.739929,-0.7,0.383,17.41,12,1,0.65,0.95,1.15,49.6,61.523438,-330.078125,881.347656,-94.360352,-32.50885,6.04248,,-685.221008,634.24176,37.802948,,,,,,2020,11,12,12,23,45,18,
1,41.216535,1.739928,-0.7,0.147,338.57,12,1,0.65,0.95,1.15,49.6,112.060547,-48.095703,1059.082031,133.720398,80.253601,-4.272461,,-578.764343,650.735046,37.778984,,,,,,2020,11,12,12,23,45,18,
0,41.216535,1.739928,-0.8,0.147,338.57,12,1,0.65,0.95,1.15,49.6,-8.056641,-188.720703,888.427734,-159.408569,-26.96228,10.047913,,-674.725281,623.746033,37.790966,,,,,,2020,11,12,12,23,45,18,
1,41.216536,1.739929,-0.5,0.165,17.41,12,1,0.65,0.95,1.15,49.6,-43.701172,-107.910156,910.644531,-214.927673,-23.803711,13.999939,,-535.282043,632.742371,37.79995,,,,,,2020,11,12,12,23,46,18,
0,41.216536,1.739929,-0.6,0.165,17.41,12,1,0.65,0.95,1.15,49.6,-61.523438,296.875,1023.925781,35.820007,115.371704,2.960205,,-425.82663,619.247864,37.808937,,,,,,2020,11,12,12,23,46,18,
2,41.216536,1.739929,-0.4,0.165,17.41,12,1,0.65,0.95,1.15,49.6,164.0625,-209.716797,964.355469,131.912231,71.937561,-3.822327,,-553.274719,667.228333,37.79995,,,,,,2020,11,12,12,23,46,18,
3,41.216536,1.739928,-0.4,0.132,17.41,12,1,0.65,0.95,1.15,49.6,-177.734375,338.867188,1006.103516,-106.109619,96.168518,11.291504,,-358.354095,563.770447,37.796959,,,,,,2020,11,12,12,23,46,18,
2,41.216536,1.739929,-0.2,0.174,31.72,12,1,0.65,0.95,1.15,49.6,-122.558594,-20.751953,942.138672,-225.074768,-41.175842,14.648438,,-389.841278,619.247864,37.781982,,,,,,2020,11,12,12,23,47,18,
3,41.216536,1.739930,-0.2,0.043,31.72,12,1,0.65,0.95,1.15,49.6,124.023438,-296.875,911.865234,75.782776,12.886047,-1.785278,,-463.311371,701.714294,37.772995,,,,,,2020,11,12,12,23,47,18,
1,41.216536,1.739929,-0.2,0.174,31.72,12,1,0.65,0.95,1.15,49.6,-8.789062,237.792969,948.730469,93.360901,185.180664,1.838684,,-325.367523,602.754578,37.808937,,,,,,2020,11,12,12,23,47,18,
0,41.216536,1.739929,-0.4,0.174,31.72,12,1,0.65,0.95,1.15,49.6,190.185547,-382.324219,856.445312,5.462646,-39.985657,0.610352,,-590.75946,692.717957,37.793961,,,,,,2020,11,12,12,23,47,18,
1,41.216536,1.739930,-0.2,0.262,100.34,12,1,0.65,0.95,1.15,49.6,-73.974609,-413.330078,829.345703,-24.612427,-41.83197,3.02887,,-499.296722,674.725281,37.767006,,,,,,2020,11,12,12,23,48,18,
0,41.216536,1.739930,-0.2,0.262,100.34,12,1,0.65,0.95,1.15,49.6,-77.148438,264.892578,1038.574219,-204.444885,104.83551,17.433167,,-263.892548,580.263733,37.814926,,,,,,2020,11,12,12,23,48,18,
2,41.216536,1.739930,-0.2,0.262,155.39,12,1,0.65,0.95,1.15,49.6,223.144531,276.611328,961.669922,122.894287,66.963196,-2.380371,,-220.410263,598.256409,37.77,,,,,,2020,11,12,12,23,48,18,
3,41.216535,1.739930,-0.1,0.202,155.39,12,1,0.65,0.95,1.15,49.6,-182.861328,-48.583984,1036.865234,-248.657227,121.444702,21.842957,,-281.885223,611.750916,37.784977,,,,,,2020,11,12,12,23,48,18,
2,41.216535,1.739930,0,0.125,100.38,12,1,0.65,0.95,1.15,49.6,-341.064453,-309.326172,859.130859,-220.031738,-1.991272,20.195007,,-436.322357,679.22345,37.805943,,,,,,2020,11,12,12,23,49,18,
3,41.216536,1.739929,0,0.172,100.38,12,1,0.65,0.95,1.15,49.6,260.009766,-120.361328,943.603516,227.813721,-92.353821,-7.080078,,-341.860809,610.251526,37.811935,,,,,,2020,11,12,12,23,49,18,
1,41.216535,1.739930,0,0.125,155.39,12,1,0.65,0.95,1.15,49.6,168.945312,356.689453,922.607422,-102.256775,208.824158,17.379761,,-125.948723,503.794891,37.793961,,,,,,2020,11,12,12,23,49,18,
0,41.216535,1.739930,-0.1,0.125,155.39,12,1,0.65,0.95,1.15,49.6,125,-160.15625,883.300781,152.801514,-103.393555,-6.782532,,-317.870575,658.231995,37.79995,,,,,,2020,11,12,12,23,49,18,
1,41.216537,1.739929,-0.1,0.193,81.4,12,1,0.65,0.95,1.15,49.6,-185.791016,-363.769531,845.214844,36.231995,-163.032532,6.393433,,-493.299164,688.219788,37.79995,,,,,,2020,11,12,12,23,50,18,
0,41.216537,1.739929,0,0.193,81.4,12,1,0.65,0.95,1.15,49.6,-176.757812,66.162109,983.886719,-250,210.128784,32.958984,,-286.383392,620.747253,37.805943,,,,,,2020,11,12,12,23,50,18,
2,41.216536,1.739930,0,0.251,81.4,12,1,0.65,0.95,1.15,49.6,419.677734,302.490234,926.513672,43.807983,95.336914,13.893127,,-286.383392,449.816864,37.790966,,,,,,2020,11,12,12,23,50,18,
3,41.216538,1.739929,0,0.4,19.97,12,1,0.65,0.95,1.15,49.6,-291.992188,-126.953125,957.03125,-197.998047,200.668335,33.058167,,-472.307709,679.22345,37.844879,,,,,,2020,11,12,12,23,50,18,
2,41.216538,1.739928,0.2,0.517,344.28,12,1,0.65,0.95,1.15,49.6,-130.371094,-250.732422,677.001953,-105.079651,99.967957,29.060364,,-658.231995,656.732605,37.79995,,,,,,2020,11,12,12,23,51,18,
3,41.216540,1.739927,0.2,0.497,341.96,12,1,0.65,0.95,1.15,49.6,-49.072266,96.679688,1144.287109,120.079041,-91.262817,9.742737,,-530.783875,659.731384,37.802948,,,,,,2020,11,12,12,23,51,18,
1,41.216537,1.739929,0.1,0.164,19.97,12,1,0.65,0.95,1.15,49.6,68.847656,150.878906,878.90625,-186.767578,249.992371,36.92627,,-433.323578,526.285706,37.814926,,,,,,2020,11,12,12,23,51,18,
0,41.216537,1.739929,0.1,0.164,19.97,12,1,0.65,0.95,1.15,49.6,265.625,59.814453,1054.6875,139.305115,-196.006775,4.463196,,-391.340668,517.289368,37.811935,,,,,,2020,11,12,12,23,51,18,
1,41.216542,1.739926,0.2,0.422,329.35,12,1,0.65,0.95,1.15,49.6,-174.804688,-62.988281,787.597656,138.084412,23.979187,9.788513,,-607.252747,649.235657,37.790966,,,,,,2020,11,12,12,23,52,18,
0,41.216542,1.739926,0.2,0.422,329.35,12,1,0.65,0.95,1.15,49.6,99.853516,-257.080078,1024.658203,-173.034668,121.955872,30.899048,,-656.732605,572.766785,37.793961,,,,,,2020,11,12,12,23,52,18,
2,41.216542,1.739926,0.2,0.422,329.35,12,1,0.65,0.95,1.15,49.6,178.710938,245.117188,1087.646484,-141.311646,-19.134521,24.269104,,-481.304047,584.761902,37.793961,,,,,,2020,11,12,12,23,52,18,
3,41.216542,1.739926,0.1,0.15,329.35,12,1,0.65,0.95,1.15,49.6,-52.001953,-316.40625,1019.287109,-56.594849,116.249084,20.965576,,-682.222229,589.260071,37.79995,,,,,,2020,11,12,12,23,52,18,
2,41.216542,1.739926,0.3,0.087,6.99,12,1,0.65,0.95,1.15,49.6,-139.892578,52.734375,918.457031,50.933838,2.388,9.338379,,-590.75946,647.736267,37.793961,,,,,,2020,11,12,12,23,53,18,
3,41.216542,1.739927,0.3,0.137,6.99,12,1,0.65,0.95,1.15,49.6,172.851562,54.931641,904.052734,-104.942322,26.802063,18.981934,,-584.761902,604.253967,37.835892,,,,,,2020,11,12,12,23,53,18,
1,41.216542,1.739926,0.3,0.087,6.99,12,1,0.65,0.95,1.15,49.6,101.318359,-239.501953,1103.027344,-133.880615,124.435425,24.581909,,-649.235657,580.263733,37.826908,,,,,,2020,11,12,12,23,53,18,
0,41.216542,1.739926,0.2,0.087,6.99,12,1,0.65,0.95,1.15,49.6,3.90625,259.277344,878.417969,-30.12085,-34.675598,15.083313,,-482.803436,619.247864,37.790966,,,,,,2020,11,12,12,23,53,18,
1,41.216542,1.739928,0.3,0.268,6.99,12,1,0.65,0.95,1.15,49.6,169.433594,-21.240234,950.195312,-29.083252,-97.137451,9.902954,,-622.246643,494.798553,37.814926,,,,,,2020,11,12,12,23,54,18,
0,41.216542,1.739928,0.4,0.268,6.99,12,1,0.65,0.95,1.15,49.6,-239.013672,-68.115234,1160.644531,22.270203,2.670288,10.131836,,-649.235657,625.245422,37.784977,,,,,,2020,11,12,12,23,54,18,
2,41.216542,1.739928,0.4,0.268,6.99,12,1,0.65,0.95,1.15,49.6,158.447266,24.414062,883.300781,-19.821167,151.367188,15.945435,,-599.755798,496.297943,37.814926,,,,,,2020,11,12,12,23,54,18,
3,41.216544,1.739927,0.5,0.403,341.88,12,1,0.65,0.95,1.15,49.6,-130.371094,32.226562,861.816406,-157.447815,249.992371,29.563904,,-695.716736,650.735046,37.802948,,,,,,2020,11,12,12,23,54,18,
2,41.216546,1.739925,0.5,0.535,316.75,12,1,0.65,0.95,1.15,49.6,-542.724609,-19.287109,827.148438,-174.6521,249.992371,32.333374,,-764.68866,613.250305,37.820919,,,,,,2020,11,12,12,23,55,18,
3,41.216547,1.739925,0.5,0.42,17.71,12,1,0.65,0.95,1.15,49.6,17.578125,-192.382812,935.302734,-17.38739,-250,6.92749,,-833.660583,563.770447,37.805943,,,,,,2020,11,12,12,23,55,18,
