record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216353,1.739730,1.1,0.151,33.37,12,1,0.64,1.02,1.21,49.6,194.335938,183.837891,752.441406,76.74408,-49.835205,-40.83252,,-301.377289,251.897446,38.294159,,,,,,2020,11,12,12,23,35,14,
1,41.216353,1.739730,1.3,0.151,33.37,12,1,0.64,1.02,1.21,49.6,-76.904297,-102.294922,864.501953,-98.930359,64.666748,-24.627686,,-409.333344,172.429794,38.309132,,,,,,2020,11,12,12,23,35,14,
2,41.216353,1.739730,1.3,0.151,0.26,12,1,0.64,1.02,1.21,49.6,-65.917969,-174.560547,946.533203,89.042664,-86.555481,-44.403076,,-478.305267,167.931625,38.318115,,,,,,2020,11,12,12,23,35,14,
3,41.216355,1.739729,1.2,0.359,353.96,12,1,0.64,1.02,1.21,49.6,177.734375,129.150391,914.794922,-12.336731,38.635254,-30.204773,,-394.339447,254.896225,38.342079,,,,,,2020,11,12,12,23,35,14,
2,41.216353,1.739732,1.3,0.234,353.96,12,1,0.64,1.02,1.21,49.6,68.115234,136.474609,929.199219,-22.361755,97.335815,-21.812439,,-407.833954,226.407822,38.312126,,,,,,2020,11,12,12,23,37,14,
3,41.216353,1.739732,1.3,0.234,353.96,12,1,0.64,1.02,1.21,49.6,-178.955078,-190.429688,850.830078,-74.066162,-23.551941,-27.389526,,-548.77655,176.927963,38.303143,,,,,,2020,11,12,12,23,37,14,
0,41.216353,1.739731,1.2,0.248,353.96,12,1,0.64,1.02,1.21,49.6,-122.802734,-250,873.535156,-69.221497,-3.234863,-27.46582,,-604.253967,139.443222,38.342079,,,,,,2020,11,12,12,23,37,14,
1,41.216353,1.739731,1.2,0.248,353.96,12,1,0.64,1.02,1.21,49.6,83.740234,-111.083984,906.738281,142.906189,-86.936951,-43.266296,,-539.780212,146.94017,38.303143,,,,,,2020,11,12,12,23,37,14,
0,41.216353,1.739732,1.4,0.188,353.96,12,1,0.64,1.02,1.21,49.6,93.505859,-84.228516,1069.335938,111.190796,-96.443176,-40.83252,,-502.295502,137.943832,38.306137,,,,,,2020,11,12,12,23,38,14,
1,41.216353,1.739732,1.4,0.188,353.96,12,1,0.64,1.02,1.21,49.6,98.388672,67.871094,879.394531,-83.908081,60.432434,-18.890381,,-442.319916,160.434677,38.312126,,,,,,2020,11,12,12,23,38,14,
2,41.216353,1.739731,1.5,0.231,353.96,12,1,0.64,1.02,1.21,49.6,5.859375,-246.337891,575.927734,19.302368,129.379272,-17.837524,,-512.791199,173.929184,38.354061,,,,,,2020,11,12,12,23,38,14,
3,41.216353,1.739731,1.6,0.231,340.14,12,1,0.64,1.02,1.21,49.6,-316.40625,2.685547,1051.757812,149.665833,-81.474304,-37.887573,,-353.855927,239.902328,38.327103,,,,,,2020,11,12,12,23,38,14,
2,41.216355,1.739729,1.5,0.03,317.17,12,1,0.64,1.02,1.21,49.6,-244.140625,-264.648438,886.71875,157.554626,38.238525,-28.083801,,-334.363861,244.400497,38.345078,,,,,,2020,11,12,12,23,39,14,
3,41.216355,1.739729,1.3,0.03,317.17,12,1,0.64,1.02,1.21,49.6,78.857422,286.865234,1044.921875,55.709839,-91.445923,-32.470703,,-43.482296,154.437119,38.300148,,,,,,2020,11,12,12,23,39,14,
0,41.216355,1.739730,1.5,0.436,321.86,12,1,0.64,1.02,1.21,49.6,251.220703,104.248047,1017.333984,-116.912842,-119.537354,-26.229858,,-265.391937,115.452995,38.309132,,,,,,2020,11,12,12,23,39,14,
1,41.216355,1.739730,1.5,0.436,317.17,12,1,0.64,1.02,1.21,49.6,74.951172,-203.613281,642.822266,-69.290161,134.666443,-11.260986,,-400.337006,116.952385,38.324108,,,,,,2020,11,12,12,23,39,14,
0,41.216356,1.739729,1.3,0.1,317.17,12,1,0.64,1.02,1.21,49.6,2.685547,-158.935547,813.232422,-202.766418,3.463745,-12.405396,,-212.913315,197.919418,38.357056,,,,,,2020,11,12,12,23,40,14,
1,41.216356,1.739729,1.3,0.1,46.36,12,1,0.64,1.02,1.21,49.6,77.880859,-405.761719,855.957031,200.035095,47.134399,-28.251648,,-257.894989,205.416367,38.309132,,,,,,2020,11,12,12,23,40,14,
2,41.216356,1.739729,1.3,0.1,46.36,12,1,0.64,1.02,1.21,49.6,-175.78125,412.109375,904.296875,40.061951,28.701782,-22.102356,,79.467644,109.455437,38.309132,,,,,,2020,11,12,12,23,40,14,
3,41.216355,1.739729,1.3,0.087,46.36,12,1,0.64,1.02,1.21,49.6,36.376953,-303.955078,780.517578,-180.801392,-150.367737,-22.224426,,-158.935287,215.912094,38.321114,,,,,,2020,11,12,12,23,40,14,
2,41.216354,1.739731,1.3,0.381,173.38,12,1,0.64,1.02,1.21,49.6,386.474609,-226.806641,621.826172,-91.247559,-128.334045,-20.050049,,-86.964592,131.946274,38.318115,,,,,,2020,11,12,12,23,41,14,
3,41.216354,1.739731,1.3,0.256,127.82,12,1,0.64,1.02,1.21,49.6,103.759766,-169.189453,848.632812,82.321167,249.992371,1.76239,,-101.958488,209.914536,38.324108,,,,,,2020,11,12,12,23,41,14,
0,41.216354,1.739731,1.3,0.381,112.37,12,1,0.64,1.02,1.21,49.6,102.050781,-65.917969,981.933594,249.992371,209.663391,-17.875671,,-14.993896,161.934067,38.300148,,,,,,2020,11,12,12,23,41,14,
1,41.216354,1.739731,1.3,0.381,112.37,12,1,0.64,1.02,1.21,49.6,-416.015625,225.341797,882.8125,-110.023499,-157.569885,-23.109436,,85.465202,95.96093,38.330101,,,,,,2020,11,12,12,23,41,14,
0,41.216355,1.739730,1.3,0.312,27.57,12,1,0.64,1.02,1.21,49.6,-79.833984,0.488281,990.722656,12.611389,-245.20874,-31.135559,,26.989012,161.934067,38.330101,,,,,,2020,11,12,12,23,42,14,
1,41.216355,1.739730,1.2,0.312,27.57,12,1,0.64,1.02,1.21,49.6,186.523438,9.277344,686.279297,-53.329468,-7.797241,-10.856628,,0,185.924301,38.321114,,,,,,2020,11,12,12,23,42,14,
2,41.216355,1.739730,1.2,0.312,4.54,12,1,0.64,1.02,1.21,49.6,-32.470703,-272.460938,939.453125,-41.000366,49.171448,-7.743835,,-149.93895,262.393158,38.300148,,,,,,2020,11,12,12,23,42,14,
3,41.216356,1.739728,1.2,0.454,333.87,12,1,0.64,1.02,1.21,49.6,51.025391,30.273438,1096.923828,170.188904,28.930664,-19.775391,,2.998779,185.924301,38.312126,,,,,,2020,11,12,12,23,42,14,
2,41.216357,1.739728,0.9,0.136,333.87,12,1,0.64,1.02,1.21,49.6,-46.875,192.138672,1034.912109,19.813538,98.220825,-4.814148,,53.978024,148.43956,38.321114,,,,,,2020,11,12,12,23,43,14,
3,41.216357,1.739729,0.8,0.131,333.87,12,1,0.64,1.02,1.21,49.6,-147.460938,-194.824219,742.1875,-71.716309,-103.996277,-13.73291,,-68.971916,205.416367,38.339085,,,,,,2020,11,12,12,23,43,14,
0,41.216357,1.739728,1,0.136,333.87,12,1,0.64,1.02,1.21,49.6,-164.306641,-95.703125,719.726562,-147.171021,-8.987427,-6.637573,,-44.981686,205.416367,38.291161,,,,,,2020,11,12,12,23,43,14,
1,41.216357,1.739728,0.9,0.136,333.87,12,1,0.64,1.02,1.21,49.6,137.939453,-287.109375,944.335938,117.095947,-54.862976,-21.118164,,-140.942612,259.394379,38.330101,,,,,,2020,11,12,12,23,43,14,
0,41.216356,1.739729,0.9,0.176,333.87,12,1,0.64,1.02,1.21,49.6,322.998047,13.916016,939.453125,60.48584,109.985352,-3.761292,,-38.984127,215.912094,38.33609,,,,,,2020,11,12,12,23,44,14,
1,41.216356,1.739729,0.9,0.176,333.87,12,1,0.64,1.02,1.21,49.6,-389.160156,-96.191406,1018.066406,-21.774292,48.477173,-3.265381,,-59.975582,158.935287,38.33609,,,,,,2020,11,12,12,23,44,14,
2,41.216357,1.739729,0.8,0.172,333.87,12,1,0.64,1.02,1.21,49.6,60.302734,-54.199219,733.642578,23.933411,-196.723938,-22.094727,,-73.470085,232.40538,38.333092,,,,,,2020,11,12,12,23,44,14,
3,41.216357,1.739729,0.9,0.161,333.87,12,1,0.64,1.02,1.21,49.6,316.162109,-80.078125,804.443359,8.651733,69.602966,-2.311707,,-65.973137,236.903549,38.315125,,,,,,2020,11,12,12,23,44,14,
2,41.216356,1.739726,0.8,0.441,300.59,12,1,0.64,1.02,1.21,49.6,60.546875,-212.402344,914.550781,38.314819,194.000244,5.958557,,-125.948723,209.914536,38.315125,,,,,,2020,11,12,12,23,45,14,
3,41.216356,1.739726,0.8,0.441,300.59,12,1,0.64,1.02,1.21,49.6,-310.058594,78.369141,931.152344,44.73114,-99.525452,-15.289307,,-67.472527,101.958488,38.333092,,,,,,2020,11,12,12,23,45,14,
0,41.216356,1.739726,0.8,0.441,300.59,12,1,0.64,1.02,1.21,49.6,-323.974609,0.732422,1057.373047,35.728455,-39.169312,-11.077881,,-17.992674,137.943832,38.315125,,,,,,2020,11,12,12,23,45,14,
1,41.216356,1.739726,0.8,0.441,300.59,12,1,0.64,1.02,1.21,49.6,223.144531,-37.109375,780.517578,-48.126221,-92.765808,-9.979248,,-67.472527,233.90477,38.318115,,,,,,2020,11,12,12,23,45,14,
0,41.216359,1.739724,0.8,0.649,318.52,12,1,0.64,1.02,1.21,49.6,-200.439453,92.285156,989.990234,90.499878,147.468567,0.694275,,-59.975582,158.935287,38.354061,,,,,,2020,11,12,12,23,46,14,
1,41.216359,1.739724,0.8,0.649,318.52,12,1,0.64,1.02,1.21,49.6,-59.570312,-71.044922,952.392578,-148.078918,-160.140991,-8.628845,,-134.945053,208.415146,38.345078,,,,,,2020,11,12,12,23,46,14,
2,41.216359,1.739724,0.7,0.649,327.04,12,1,0.64,1.02,1.21,49.6,212.646484,-342.529297,761.230469,152.328491,25.009155,-8.430481,,-218.910873,265.391937,38.354061,,,,,,2020,11,12,12,23,46,14,
3,41.216361,1.739723,0.8,0.343,328.51,12,1,0.64,1.02,1.21,49.6,-176.269531,397.460938,925.537109,34.225464,77.323914,0.839233,,55.477413,94.46154,38.333092,,,,,,2020,11,12,12,23,46,14,
2,41.216361,1.739723,0.7,0.055,343.01,12,1,0.64,1.02,1.21,49.6,-36.132812,271.728516,894.53125,-250,-2.220154,11.535645,,20.991453,137.943832,38.29715,,,,,,2020,11,12,12,23,47,14,
3,41.216361,1.739723,0.7,0.055,14.93,12,1,0.64,1.02,1.21,49.6,-2.929688,-539.306641,636.230469,-18.463135,-17.76886,-3.211975,,-361.352875,224.908432,38.339085,,,,,,2020,11,12,12,23,47,14,
0,41.216361,1.739723,0.7,0.055,343.01,12,1,0.64,1.02,1.21,49.6,73.730469,-627.929688,707.519531,-61.889648,-27.923584,-1.12915,,-373.347992,244.400497,38.318115,,,,,,2020,11,12,12,23,47,14,
1,41.216361,1.739723,0.7,0.055,343.01,12,1,0.64,1.02,1.21,49.6,-10.986328,167.96875,926.025391,249.992371,36.125183,-16.372681,,-32.986568,172.429794,38.33609,,,,,,2020,11,12,12,23,47,14,
0,41.216361,1.739724,0.7,0.233,14.93,12,1,0.64,1.02,1.21,49.6,10.986328,104.248047,919.189453,249.992371,18.066406,-13.328552,,-89.963371,197.919418,38.327103,,,,,,2020,11,12,12,23,48,14,
1,41.216361,1.739726,0.7,0.311,42.11,12,1,0.64,1.02,1.21,49.6,-24.169922,134.765625,1027.099609,-188.362122,-18.669128,7.377625,,-41.982906,175.428574,38.321114,,,,,,2020,11,12,12,23,48,15,
2,41.216361,1.739726,0.6,0.311,42.11,12,1,0.64,1.02,1.21,49.6,45.410156,-420.410156,805.419922,53.245544,30.906677,-1.159668,,-265.391937,236.903549,38.348068,,,,,,2020,11,12,12,23,48,15,
3,41.216360,1.739726,0.6,0.18,42.11,12,1,0.64,1.02,1.21,49.6,-131.103516,150.878906,846.191406,141.204834,-8.552551,-7.766724,,-43.482296,136.444443,38.36005,,,,,,2020,11,12,12,23,48,15,
2,41.216360,1.739725,0.6,0.102,42.11,12,1,0.64,1.02,1.21,49.6,-33.935547,130.859375,924.804688,-84.892273,-114.570618,-4.02832,,-115.452995,200.918198,38.339085,,,,,,2020,11,12,12,23,49,15,
3,41.216360,1.739726,0.6,0.172,42.11,12,1,0.64,1.02,1.21,49.6,211.669922,-318.359375,867.919922,-13.244629,60.98938,4.699707,,-299.877899,257.894989,38.318115,,,,,,2020,11,12,12,23,49,15,
0,41.216360,1.739726,0.7,0.118,42.11,12,1,0.64,1.02,1.21,49.6,216.552734,-308.105469,837.402344,-83.068848,20.614624,5.584717,,-253.396835,266.891327,38.339085,,,,,,2020,11,12,12,23,49,15,
1,41.216360,1.739726,0.7,0.118,42.11,12,1,0.64,1.02,1.21,49.6,-168.212891,-50.048828,944.824219,166.313171,88.867188,-2.02179,,-164.932846,179.926743,38.339085,,,,,,2020,11,12,12,23,49,15,
0,41.216359,1.739726,0.7,0.05,131.64,12,1,0.64,1.02,1.21,49.6,-262.207031,133.300781,939.453125,63.102722,8.834839,-3.013611,,-157.435898,83.965813,38.327103,,,,,,2020,11,12,12,23,50,15,
1,41.216359,1.739726,0.7,0.05,131.64,12,1,0.64,1.02,1.21,49.6,62.988281,-65.429688,815.917969,-104.469299,-161.781311,-6.622314,,-248.898666,224.908432,38.327103,,,,,,2020,11,12,12,23,50,15,
2,41.216359,1.739726,0.7,0.05,131.64,12,1,0.64,1.02,1.21,49.6,242.1875,-306.152344,877.685547,107.795715,110.588074,2.632141,,-329.865692,244.400497,38.342079,,,,,,2020,11,12,12,23,50,15,
3,41.216359,1.739725,0.7,0.192,131.64,12,1,0.64,1.02,1.21,49.6,-203.369141,256.347656,974.121094,15.861511,95.565796,5.409241,,-137.943832,58.476192,38.333092,,,,,,2020,11,12,12,23,50,15,
2,41.216362,1.739725,0.7,0.712,9.14,12,1,0.64,1.02,1.21,49.6,-698.730469,336.914062,928.955078,-10.307312,249.992371,24.711609,,25.489622,-31.487181,38.339085,,,,,,2020,11,12,12,23,51,15,
3,41.216366,1.739725,0.6,0.743,5.93,12,1,0.64,1.02,1.21,49.6,-2.197266,-257.080078,785.888672,-156.62384,-250,-10.437012,,-107.956047,223.409042,38.315125,,,,,,2020,11,12,12,23,51,15,
0,41.216362,1.739725,0.7,0.712,34.16,12,1,0.64,1.02,1.21,49.6,-139.404297,-215.820312,567.382812,-78.964233,-250,-20.782471,,-307.374847,238.402939,38.330101,,,,,,2020,11,12,12,23,51,15,
1,41.216362,1.739725,0.7,0.712,34.16,12,1,0.64,1.02,1.21,49.6,805.419922,-255.371094,738.037109,205.429077,125.068665,-0.617981,,-236.903549,239.902328,38.33609,,,,,,2020,11,12,12,23,51,15,
0,41.216366,1.739726,0.6,0.237,5.93,12,1,0.64,1.02,1.21,49.6,452.148438,-50.537109,705.078125,191.390991,245.529175,17.837524,,-71.970695,211.413925,38.345078,,,,,,2020,11,12,12,23,52,15,
1,41.216366,1.739726,0.5,0.237,5.93,12,1,0.64,1.02,1.21,49.6,-664.794922,197.998047,877.685547,-87.562561,76.11084,22.407532,,50.979244,79.467644,38.312126,,,,,,2020,11,12,12,23,52,15,
2,41.216366,1.739726,0.5,0.237,5.93,12,1,0.64,1.02,1.21,49.6,279.296875,-351.5625,811.767578,-20.645142,-250,-5.836487,,-128.947495,239.902328,38.36005,,,,,,2020,11,12,12,23,52,15,
3,41.216367,1.739727,0.4,0.327,5.93,12,1,0.64,1.02,1.21,49.6,334.960938,-36.376953,839.84375,201.156616,249.992371,27.862549,,26.989012,143.941391,38.354061,,,,,,2020,11,12,12,23,52,15,
2,41.216366,1.739727,0.5,0.151,9.61,12,1,0.64,1.02,1.21,49.6,-168.701172,122.558594,951.171875,157.25708,227.851868,31.265259,,-50.979244,196.420029,38.369034,,,,,,2020,11,12,12,23,53,15,
3,41.216368,1.739725,0.4,0.545,328.41,12,1,0.64,1.02,1.21,49.6,-201.660156,42.724609,931.152344,-171.936035,-196.510315,19.485474,,-110.954826,223.409042,38.345078,,,,,,2020,11,12,12,23,53,15,
0,41.216366,1.739727,0.4,0.151,5.93,12,1,0.64,1.02,1.21,49.6,-347.65625,52.734375,857.666016,-200.828552,-234.291077,13.534546,,35.985348,173.929184,38.36005,,,,,,2020,11,12,12,23,53,15,
1,41.216366,1.739727,0.4,0.151,5.93,12,1,0.64,1.02,1.21,49.6,420.654297,-356.445312,571.044922,22.018433,-49.255371,16.983032,,-209.914536,107.956047,38.321114,,,,,,2020,11,12,12,23,53,15,
0,41.216369,1.739726,0.4,0.316,342.73,12,1,0.64,1.02,1.21,49.6,254.150391,-295.410156,663.085938,123.893738,147.43042,30.220032,,-289.382172,157.435898,38.357056,,,,,,2020,11,12,12,23,54,15,
1,41.216369,1.739726,0.4,0.316,342.73,12,1,0.64,1.02,1.21,49.6,-460.9375,273.193359,1022.460938,97.671509,-6.721497,21.476746,,-26.989012,203.916977,38.369034,,,,,,2020,11,12,12,23,54,15,
2,41.216369,1.739726,0.3,0.316,342.73,12,1,0.64,1.02,1.21,49.6,320.068359,-186.523438,916.992188,-147.628784,-162.521362,22.30072,,-175.428574,109.455437,38.333092,,,,,,2020,11,12,12,23,54,15,
3,41.216369,1.739726,0.3,0.218,342.73,12,1,0.64,1.02,1.21,49.6,59.814453,-232.177734,648.681641,121.147156,188.072205,34.057617,,-229.406601,187.423691,38.348068,,,,,,2020,11,12,12,23,54,15,
2,41.216367,1.739727,0.3,0.281,65.93,12,1,0.64,1.02,1.21,49.6,-167.96875,-11.230469,735.351562,182.426453,126.579285,25.535583,,-170.930405,230.905991,38.357056,,,,,,2020,11,12,12,23,55,15,
3,41.216367,1.739728,0.5,0.318,110.98,12,1,0.64,1.02,1.21,49.6,-102.539062,188.232422,994.140625,-126.777649,-145.904541,21.812439,,-107.956047,188.92308,38.33609,,,,,,2020,11,12,12,23,55,15,
0,41.216367,1.739727,0.3,0.281,65.93,12,1,0.64,1.02,1.21,49.6,-186.279297,213.623047,1057.373047,-77.24762,-178.253174,18.356323,,-59.975582,203.916977,38.342079,,,,,,2020,11,12,12,23,55,15,
1,41.216367,1.739727,0.3,0.281,65.93,12,1,0.64,1.02,1.21,49.6,311.279297,-363.28125,847.412109,-43.708801,21.835327,29.220581,,-277.387054,115.452995,38.342079,,,,,,2020,11,12,12,23,55,15,
0,41.216367,1.739728,0.5,0.188,110.98,12,1,0.64,1.02,1.21,49.6,117.431641,-365.478516,797.851562,93.841553,85.609436,26.054382,,-307.374847,124.449333,38.366043,,,,,,2020,11,12,12,23,56,15,
1,41.216367,1.739728,0.6,0.188,110.98,12,1,0.64,1.02,1.21,49.6,-178.466797,198.486328,821.044922,111.129761,18.104553,20.576477,,-101.958488,209.914536,38.369034,,,,,,2020,11,12,12,23,56,15,
2,41.216367,1.739728,0.6,0.141,110.98,12,1,0.64,1.02,1.21,49.6,74.21875,-71.044922,947.753906,-174.01886,-66.146851,28.182983,,-223.409042,188.92308,38.327103,,,,,,2020,11,12,12,23,56,15,
3,41.216367,1.739729,0.6,0.094,110.98,12,1,0.64,1.02,1.21,49.6,-41.259766,-388.427734,1032.470703,155.61676,32.661438,17.929077,,-340.36142,169.431015,38.312126,,,,,,2020,11,12,12,23,56,15,
2,41.216367,1.739729,0.6,0.227,110.98,12,1,0.64,1.02,1.21,49.6,-777.34375,-697.265625,688.476562,239.616394,-90.278625,0.671387,,-515.789978,196.420029,38.357056,,,,,,2020,11,12,12,23,57,15,
3,41.216369,1.739727,0.5,0.477,110.98,12,1,0.64,1.02,1.21,49.6,599.609375,656.005859,726.5625,182.998657,-207.168579,-6.080627,,44.981686,-80.967033,38.345078,,,,,,2020,11,12,12,23,57,15,
0,41.216367,1.739729,0.6,0.227,110.98,12,1,0.64,1.02,1.21,49.6,169.677734,246.582031,652.099609,-29.808044,-142.791748,14.205933,,-71.970695,-17.992674,38.342079,,,,,,2020,11,12,12,23,57,15,
1,41.216367,1.739729,0.7,0.227,110.98,12,1,0.64,1.02,1.21,49.6,187.988281,-91.552734,463.867188,-250,249.992371,56.213379,,-323.868134,166.432236,38.378021,,,,,,2020,11,12,12,23,57,15,
0,41.216371,1.739725,0.5,0.6,110.98,12,1,0.64,1.02,1.21,49.6,-299.072266,-337.646484,558.105469,-250,249.992371,46.554565,,-310.373627,278.886444,38.33609,,,,,,2020,11,12,12,23,58,15,
1,41.216371,1.739725,0.6,0.6,110.98,12,1,0.64,1.02,1.21,49.6,-380.371094,-386.474609,873.046875,249.992371,-250,-25.245667,,-313.372406,266.891327,38.366043,,,,,,2020,11,12,12,23,58,15,
2,41.216371,1.739725,0.5,0.6,110.98,12,1,0.64,1.02,1.21,49.6,634.277344,477.783203,695.800781,-20.149231,62.828064,19.065857,,-1.49939,-107.956047,38.369034,,,,,,2020,11,12,12,23,58,15,
3,41.216371,1.739726,0.4,0.182,110.98,12,1,0.64,1.02,1.21,49.6,-465.576172,-375.976562,733.398438,-164.878845,249.36676,39.207458,,-283.384613,272.888885,38.333092,,,,,,2020,11,12,12,23,58,15,
2,41.216371,1.739725,0.3,0.371,336.64,12,1,0.64,1.02,1.21,49.6,-754.882812,-894.042969,483.398438,77.651978,73.165894,9.757996,,-505.294281,194.920639,38.357056,,,,,,2020,11,12,12,23,59,15,
3,41.216372,1.739724,0.3,0.06,336.64,12,1,0.64,1.02,1.21,49.6,383.544922,619.873047,818.359375,249.992371,-250,-37.04834,,116.952385,-65.973137,38.357056,,,,,,2020,11,12,12,23,59,15,
0,41.216371,1.739725,0.4,0.371,34.41,12,1,0.64,1.02,1.21,49.6,370.605469,315.429688,696.044922,217.941284,-250,-20.492554,,-23.990232,-32.986568,38.345078,,,,,,2020,11,12,12,23,59,15,
1,41.216371,1.739725,0.4,0.371,34.41,12,1,0.64,1.02,1.21,49.6,358.398438,267.333984,492.1875,-250,249.992371,48.866272,,-89.963371,23.990232,38.321114,,,,,,2020,11,12,12,23,59,15,
0,41.216373,1.739724,0.3,0.316,336.64,12,1,0.64,1.02,1.21,49.6,8.789062,-114.990234,572.753906,-250,249.992371,47.767639,,-95.96093,218.910873,38.351067,,,,,,2020,11,12,12,24,0,15,
1,41.216373,1.739724,0.3,0.316,336.64,12,1,0.64,1.02,1.21,49.6,-593.505859,-793.457031,518.798828,249.992371,-119.186401,-20.317078,,-364.351654,211.413925,38.318115,,,,,,2020,11,12,12,24,0,15,
2,41.216373,1.739724,0.3,0.316,336.64,12,1,0.64,1.02,1.21,49.6,369.628906,774.414062,606.445312,190.376282,-217.430115,-25.115967,,176.927963,-125.948723,38.354061,,,,,,2020,11,12,12,24,0,15,
3,41.216374,1.739724,0.4,0.412,334.61,12,1,0.64,1.02,1.21,49.6,154.785156,15.136719,602.050781,-250,207.038879,33.966064,,-44.981686,214.412704,38.342079,,,,,,2020,11,12,12,24,0,15,
2,41.216374,1.739724,0.3,0.216,334.61,12,1,0.64,1.02,1.21,49.6,-56.396484,-562.011719,644.287109,-250,114.013672,17.39502,,-310.373627,247.399277,38.318115,,,,,,2020,11,12,12,24,1,15,
3,41.216373,1.739723,0.4,0.218,334.61,12,1,0.64,1.02,1.21,49.6,-179.931641,-468.994141,800.048828,249.992371,-84.281921,-43.869019,,-259.394379,211.413925,38.36005,,,,,,2020,11,12,12,24,1,15,
0,41.216374,1.739724,0.4,0.216,334.61,12,1,0.64,1.02,1.21,49.6,-288.818359,-578.125,897.949219,249.992371,-108.299255,-39.428711,,-242.901108,230.905991,38.363045,,,,,,2020,11,12,12,24,1,15,
1,41.216374,1.739724,0.3,0.216,334.61,12,1,0.64,1.02,1.21,49.6,200.195312,862.060547,539.794922,-60.165405,-45.196533,-8.476257,,188.92308,-125.948723,38.324108,,,,,,2020,11,12,12,24,1,15,
0,41.216374,1.739724,0.3,0.33,20.49,12,1,0.64,1.02,1.21,49.6,132.8125,458.984375,652.34375,-250,-12.420654,-2.326965,,73.470085,118.451775,38.330101,,,,,,2020,11,12,12,24,2,15,
1,41.216374,1.739724,0.2,0.33,20.49,12,1,0.64,1.02,1.21,49.6,4.394531,-786.621094,758.056641,-103.523254,93.833923,-6.668091,,-461.811981,167.931625,38.342079,,,,,,2020,11,12,12,24,2,15,
2,41.216374,1.739724,0.4,0.33,126.21,12,1,0.64,1.02,1.21,49.6,-84.716797,279.296875,1023.681641,249.992371,48.126221,-34.14917,,-211.413925,128.947495,38.366043,,,,,,2020,11,12,12,24,2,15,
3,41.216373,1.739724,0.3,0.19,126.21,12,1,0.64,1.02,1.21,49.6,-109.130859,184.082031,759.521484,-250,-44.128418,-11.573792,,-236.903549,100.459099,38.375027,,,,,,2020,11,12,12,24,2,15,
2,41.216374,1.739723,0.3,0.559,316.27,12,1,0.64,1.02,1.21,49.6,-229.248047,-467.529297,870.361328,-250,59.303284,3.677368,,-311.873016,139.443222,38.330101,,,,,,2020,11,12,12,24,3,15,
3,41.216376,1.739723,0.4,0.17,316.27,12,1,0.64,1.02,1.21,49.6,-33.203125,-399.414062,637.939453,249.992371,-90.393066,-42.770386,,-358.354095,179.926743,38.348068,,,,,,2020,11,12,12,24,3,15,
0,41.216374,1.739723,0.4,0.559,233.79,12,1,0.64,1.02,1.21,49.6,64.208984,-582.763672,620.849609,249.992371,-110.832214,-41.259766,,-481.304047,179.926743,38.354061,,,,,,2020,11,12,12,24,3,15,
1,41.216374,1.739723,0.4,0.559,233.79,12,1,0.64,1.02,1.21,49.6,166.748047,717.041016,866.943359,93.704224,131.874084,-15.914917,,56.976803,130.446884,38.315125,,,,,,2020,11,12,12,24,3,15,
0,41.216376,1.739724,0.4,0.618,13.46,12,1,0.64,1.02,1.21,49.6,94.970703,535.644531,878.173828,-250,10.566711,-2.693176,,-47.980465,169.431015,38.369034,,,,,,2020,11,12,12,24,4,15,
1,41.216376,1.739724,0.2,0.618,13.46,12,1,0.64,1.02,1.21,49.6,-24.658203,-783.691406,705.566406,-54.763794,45.623779,-12.435913,,-538.280823,100.459099,38.375027,,,,,,2020,11,12,12,24,4,15,
2,41.216376,1.739724,0.2,0.618,13.46,12,1,0.64,1.02,1.21,49.6,-80.078125,261.71875,854.248047,249.992371,31.288147,-34.233093,,-247.399277,166.432236,38.387009,,,,,,2020,11,12,12,24,4,15,
3,41.216377,1.739724,0.3,0.262,13.46,12,1,0.64,1.02,1.21,49.6,-47.119141,249.267578,947.265625,-250,-92.506409,-7.17926,,-299.877899,193.421249,38.357056,,,,,,2020,11,12,12,24,4,15,
2,41.216378,1.739723,0.5,0.704,340.54,12,1,0.64,1.02,1.21,49.6,91.308594,-183.349609,1048.339844,-250,-207.717896,-6.828308,,-433.323578,205.416367,38.330101,,,,,,2020,11,12,12,24,5,15,
3,41.216380,1.739722,0.5,0.339,336.49,12,1,0.64,1.02,1.21,49.6,285.644531,-645.019531,654.052734,249.992371,169.815063,-18.989563,,-671.726501,22.490843,38.354061,,,,,,2020,11,12,12,24,5,15,
0,41.216378,1.739723,0.4,0.704,333.43,12,1,0.64,1.02,1.21,49.6,94.726562,-505.371094,508.300781,249.992371,70.632935,-29.60968,,-563.770447,116.952385,38.345078,,,,,,2020,11,12,12,24,5,15,
1,41.216378,1.739723,0.5,0.704,333.43,12,1,0.64,1.02,1.21,49.6,-244.873047,639.404297,688.964844,204.849243,47.851562,-26.489258,,-43.482296,94.46154,38.339085,,,,,,2020,11,12,12,24,5,15,
0,41.216380,1.739723,0.5,0.405,26.61,12,1,0.64,1.02,1.21,49.6,-477.050781,574.462891,629.150391,-96.862793,-96.504211,-19.142151,,-242.901108,136.444443,38.363045,,,,,,2020,11,12,12,24,6,15,
