timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-09 23:03:00.000,0,40.197952,1.419459,-0.9,0.165,128.92,15,1,0.6,0.73,0.95,50.2,14.45,14.34,,,,,,,,,,,,,4.07,2022,3,9,23,3,0,7769
2022-03-09 23:23:00.000,0,40.197853,1.419803,-1.1,0.675,351.43,14,1,0.65,0.87,1.09,50.2,14.47,14.35,,,,,,,,,,,,,4.07,2022,3,9,23,23,0,7769
2022-03-09 23:43:00.000,0,40.197674,1.420166,-3.3,0.235,111.11,14,1,0.66,0.96,1.16,50.2,14.44,14.31,,,0,0.638,4.732,4.074,12.831,171.362,184.662,78.641,79.786,0.952,4.05,2022,3,9,23,43,0,7769
2022-03-10 00:03:00.000,0,40.197422,1.420448,-3.6,0.409,10.77,13,1,0.65,0.96,1.16,50.2,14.4,14.31,,,,,,,,,,,,,4.07,2022,3,10,0,3,0,7769
2022-03-10 00:23:00.000,0,40.197285,1.420639,-3.9,0.154,58.74,13,1,0.65,0.97,1.17,50.2,14.43,14.3,,,,,,,,,,,,,4.07,2022,3,10,0,23,0,7769
2022-03-10 00:43:00.000,0,40.197311,1.420865,-3.6,0.342,176.71,13,1,0.66,0.98,1.18,50.2,14.44,14.32,,,0,0.653,4.544,3.894,10.994,244.267,239.938,78.297,75.896,0.972,4.07,2022,3,10,0,43,0,7769
2022-03-10 01:03:00.000,0,40.197308,1.421012,-2.8,0.652,34.48,13,1,0.66,0.99,1.19,50.2,14.42,14.32,,,,,,,,,,,,,4.07,2022,3,10,1,3,0,7769
2022-03-10 01:23:00.000,0,40.197266,1.421260,-2.2,0.331,193.84,14,1,0.62,0.91,1.1,50.2,14.4,14.28,,,,,,,,,,,,,4.07,2022,3,10,1,23,0,7769
2022-03-10 01:43:00.000,0,40.197231,1.421433,-2.2,0.27,239.86,14,1,0.55,0.82,0.98,50.2,14.38,14.25,,,0,0.666,4.525,3.859,10.418,178.554,224.805,78.413,75.414,0.944,4.07,2022,3,10,1,43,0,7769
2022-03-10 02:03:00.000,0,40.197269,1.421514,-1,0.05,344.1,16,1,0.57,0.82,1,50.2,14.36,14.26,,,,,,,,,,,,,4.07,2022,3,10,2,3,0,7769
2022-03-10 02:23:00.000,0,40.197411,1.421440,-2.1,0.197,260.66,16,1,0.58,0.87,1.04,50.2,14.38,14.26,,,,,,,,,,,,,4.07,2022,3,10,2,23,0,7769
2022-03-10 02:43:00.000,0,40.197598,1.421376,-2,0.131,190.65,17,1,0.57,0.99,1.14,50.2,14.38,14.27,,,0,0.725,4.45,3.837,12.361,58.806,29.579,79.219,75.873,1.193,4.06,2022,3,10,2,43,0,7769
2022-03-10 03:03:00.000,0,40.197777,1.421151,-2.6,0.044,202.98,14,1,0.59,1.03,1.19,50.2,14.38,14.28,,,,,,,,,,,,,4.07,2022,3,10,3,3,0,7769
2022-03-10 03:23:00.000,0,40.197979,1.420835,-5.9,0.331,66.19,14,1,0.57,1.02,1.17,50.2,14.38,14.27,,,,,,,,,,,,,4.07,2022,3,10,3,23,0,7769
2022-03-10 03:43:00.000,0,40.198181,1.420427,-2.9,0.36,148.76,15,1,0.56,1.03,1.17,50.2,14.37,14.26,,,0,0.757,4.708,4.03,9.899,194.125,7.994,79.858,72.018,1.075,4.06,2022,3,10,3,43,0,7769
2022-03-10 04:03:00.000,0,40.198399,1.419995,-7.1,0.282,103.89,14,1,0.58,1.04,1.19,50.2,14.38,14.28,,,,,,,,,,,,,4.06,2022,3,10,4,3,0,7769
2022-03-10 04:23:00.000,0,40.198605,1.419613,-6.4,0.023,243.42,14,1,0.58,0.99,1.15,50.2,14.38,14.26,,,,,,,,,,,,,4.07,2022,3,10,4,23,0,7769
2022-03-10 04:43:00.000,0,40.198929,1.419165,-1.9,0.119,350.6,14,1,0.66,0.89,1.1,50.2,14.36,14.23,,,0,0.823,4.637,4.046,11.598,170.797,63.992,75.915,72.859,1.171,4.07,2022,3,10,4,43,0,7769
2022-03-10 05:03:00.000,0,40.199188,1.418644,-4.5,0.187,140.95,12,1,0.66,0.88,1.1,50.2,14.34,14.24,,,,,,,,,,,,,4.06,2022,3,10,5,3,0,7769
2022-03-10 05:23:00.000,0,40.199371,1.418106,-4.4,0.49,52.92,12,1,0.63,0.78,1,50.2,14.33,14.21,,,,,,,,,,,,,4.07,2022,3,10,5,23,0,7769
2022-03-10 05:43:00.000,0,40.199501,1.417434,-2.9,0.025,47.8,11,1,0.65,0.99,1.19,50.2,14.32,14.19,,,0,0.829,4.343,3.864,3.743,223.622,190.098,77.287,69.763,1.128,4.07,2022,3,10,5,43,0,7769
2022-03-10 06:03:00.000,0,40.199650,1.416740,-2.4,0.497,266.45,11,1,0.68,1.08,1.28,50.2,14.34,14.24,,,,,,,,,,,,,4.07,2022,3,10,6,3,0,7769
2022-03-10 06:23:00.000,0,40.199837,1.416164,-1.6,0.551,164.62,12,1,0.63,0.95,1.14,50.2,14.33,14.21,,,,,,,,,,,,,4.06,2022,3,10,6,23,0,7769
2022-03-10 06:43:00.000,0,40.200069,1.415701,-3,0.237,296.4,12,1,0.61,0.9,1.08,50.2,14.33,14.23,,,0,0.952,4.346,3.928,4.018,196.116,187.413,72.624,64.098,1.424,4.07,2022,3,10,6,43,0,7769
2022-03-10 07:03:00.000,0,40.200397,1.415312,-2.9,0.449,127.49,13,1,0.61,0.9,1.09,50.2,14.31,14.24,,,,,,,,,,,,,4.05,2022,3,10,7,3,0,7769
2022-03-10 07:23:00.000,0,40.200829,1.415194,-3,0.552,318.16,13,1,0.61,0.87,1.07,50.2,14.32,14.25,,,,,,,,,,,,,4.06,2022,3,10,7,23,0,7769
2022-03-10 07:43:00.000,0,40.201191,1.415169,-2.9,0.357,238.35,13,1,0.66,0.99,1.19,50.2,14.32,14.3,,,0,0.871,4.354,3.916,3.768,152.069,163.362,72.725,64.982,1.173,4.06,2022,3,10,7,43,0,7769
2022-03-10 08:03:00.000,0,40.201511,1.415129,-5.2,0.486,62.15,13,1,0.66,0.99,1.19,50.2,14.31,14.33,,,,,,,,,,,,,4.07,2022,3,10,8,3,0,7769
2022-03-10 08:23:00.000,0,40.201885,1.414884,-4.3,0.537,176.94,13,1,0.69,0.96,1.18,50.2,14.32,14.45,,,,,,,,,,,,,4.07,2022,3,10,8,23,0,7769
2022-03-10 08:43:00.000,0,40.202290,1.414587,-2.3,0.208,128.72,13,1,0.63,0.85,1.06,50.2,14.33,14.58,,,0,0.888,4.302,3.91,3.983,164.379,181.69,77.881,71.951,1.207,4.07,2022,3,10,8,43,0,7769
2022-03-10 09:03:00.000,0,40.202835,1.414287,-2.8,0.301,323.11,15,1,0.63,0.86,1.07,50.2,14.32,14.66,,,,,,,,,,,,,4.06,2022,3,10,9,3,0,7769
2022-03-10 09:23:00.000,0,40.203453,1.413845,-3.2,0.513,349.67,14,1,0.66,1.03,1.22,50.2,14.34,14.63,,,,,,,,,,,,,4.07,2022,3,10,9,23,0,7769
2022-03-10 09:43:00.000,0,40.204205,1.413499,-1.8,0.777,39.32,14,1,0.55,0.82,0.98,50.2,14.35,14.7,,,0,1.011,4.352,3.997,4.123,172.084,181.566,72.378,65.198,1.588,4.06,2022,3,10,9,43,0,7769
2022-03-10 10:03:00.000,0,40.205013,1.413254,-4.1,0.088,127.76,17,1,0.55,0.81,0.98,50.2,14.36,14.71,,,,,,,,,,,,,4.07,2022,3,10,10,3,0,7769
2022-03-10 10:23:00.000,0,40.205887,1.413053,-3.8,0.061,246.53,16,1,0.58,0.81,0.99,50.2,14.36,14.67,,,,,,,,,,,,,4.07,2022,3,10,10,23,0,7769
2022-03-10 10:43:00.000,0,40.206738,1.412770,-1.3,0.071,284.89,17,1,0.48,0.76,0.9,50.2,14.37,14.79,,,0,1.004,4.472,4.054,4.207,176.924,175.163,73.986,65.261,1.672,4.07,2022,3,10,10,43,0,7769
2022-03-10 11:03:00.000,0,40.207645,1.412570,-3.8,0.343,20.57,18,1,0.48,0.76,0.9,50.2,14.38,14.96,,,,,,,,,,,,,4.06,2022,3,10,11,3,0,7769
2022-03-10 11:23:00.000,0,40.208675,1.412596,-6,0.092,91.37,16,1,0.51,0.87,1.01,50.2,14.41,15.07,,,,,,,,,,,,,4.06,2022,3,10,11,23,0,7769
2022-03-10 11:43:00.000,0,40.209846,1.412807,-2.1,0.17,200.72,13,1,0.57,1.02,1.17,50.2,14.45,15.14,,,0,0.885,4.462,3.976,4.355,171.95,143.252,75.126,64.514,1.366,4.06,2022,3,10,11,43,0,7769
2022-03-10 12:03:00.000,0,40.211205,1.412938,-6.6,0.317,33.52,14,1,0.57,1.01,1.16,50.2,14.47,15.17,,,,,,,,,,,,,4.06,2022,3,10,12,3,0,7769
2022-03-10 12:23:00.000,0,40.212601,1.413400,-5.7,0.069,17.52,14,1,0.57,0.9,1.07,50.2,14.49,15.01,,,,,,,,,,,,,4.06,2022,3,10,12,23,0,7769
2022-03-10 12:43:00.000,0,40.213963,1.413842,-2.4,0.646,29.22,12,1,0.57,0.82,1,50.2,14.49,14.68,,,0,0.887,4.403,3.928,4.12,198.586,163.157,76.713,65.493,1.592,4.06,2022,3,10,12,43,0,7769
2022-03-10 13:03:00.000,0,40.215446,1.414423,-4.6,0.742,335.75,12,1,0.62,0.96,1.14,50.2,14.48,14.88,,,,,,,,,,,,,4.06,2022,3,10,13,3,0,7769
2022-03-10 13:23:00.000,0,40.216953,1.415377,-5.5,0.36,53.29,12,1,0.6,0.94,1.11,50.2,14.5,14.96,,,,,,,,,,,,,4.06,2022,3,10,13,23,0,7769
2022-03-10 13:43:00.000,0,40.218475,1.416457,-1.9,0.14,75.67,13,1,0.61,0.9,1.08,50.2,14.51,15.14,,,0,0.854,4.377,3.915,4.145,164.981,163.767,71.004,60.454,1.23,4.07,2022,3,10,13,43,0,7769
2022-03-10 14:03:00.000,0,40.219959,1.417455,-4.6,0.201,87.92,13,1,0.61,0.87,1.06,50.2,14.51,15.1,,,,,,,,,,,,,4.07,2022,3,10,14,3,0,7769
2022-03-10 14:23:00.000,0,40.221489,1.418557,-3.7,0.289,18.99,14,1,0.58,0.74,0.94,50.2,14.51,15.04,,,,,,,,,,,,,4.06,2022,3,10,14,23,0,7769
2022-03-10 14:43:00.000,0,40.222923,1.419991,-2.5,0.344,19.2,12,1,0.77,0.95,1.22,50.2,14.52,14.99,,,0,0.895,4.453,3.95,4.38,150.133,135.419,72.24,58.8,1.168,4.06,2022,3,10,14,43,0,7769
2022-03-10 15:03:00.000,0,40.224312,1.421277,-5,0.22,336.11,11,1,0.68,0.82,1.07,50.2,14.51,14.96,,,,,,,,,,,,,4.07,2022,3,10,15,3,0,7769
2022-03-10 15:23:00.000,0,40.225735,1.422483,-5.5,0.098,90.79,10,1,0.74,0.99,1.24,50.2,14.52,14.82,,,,,,,,,,,,,4.06,2022,3,10,15,23,0,7769
2022-03-10 15:43:00.000,0,40.227055,1.424011,-2.1,0.179,123.48,11,1,0.68,0.87,1.1,50.2,14.53,14.89,,,0,0.871,4.646,4.116,4.284,144.997,165.646,75.482,58.057,1.661,4.06,2022,3,10,15,43,0,7769
2022-03-10 16:03:00.000,0,40.228283,1.425858,-3.8,0.347,138.2,13,1,0.68,0.87,1.11,50.2,14.51,14.78,,,,,,,,,,,,,4.07,2022,3,10,16,3,0,7769
2022-03-10 16:23:00.000,0,40.229401,1.427738,-4.4,0.186,20.91,11,1,0.77,1,1.26,50.2,14.49,14.65,,,,,,,,,,,,,4.07,2022,3,10,16,23,0,7769
2022-03-10 16:43:00.000,0,40.230522,1.429570,-1.4,0.473,351.58,11,1,0.61,0.79,1,50.2,14.49,14.63,,,0,0.873,4.519,4.057,4.269,158.016,148.745,73.468,58.67,1.308,4.07,2022,3,10,16,43,0,7769
2022-03-10 17:03:00.000,0,40.231544,1.431169,-2.2,0.54,31.94,13,1,0.65,0.88,1.09,50.2,14.46,14.48,,,,,,,,,,,,,4.07,2022,3,10,17,3,0,7769
2022-03-10 17:23:00.000,0,40.232559,1.432752,-4.3,0.625,71.98,13,1,0.65,0.96,1.16,50.2,14.46,14.4,,,,,,,,,,,,,4.07,2022,3,10,17,23,0,7769
2022-03-10 17:43:00.000,0,40.233608,1.434282,-0.6,0.243,75.04,13,1,0.59,1,1.16,50.2,14.46,14.36,,,0,0.821,4.454,3.966,4.252,142.217,155.672,74.129,64.402,1.136,4.06,2022,3,10,17,43,0,7769
2022-03-10 18:03:00.000,0,40.234570,1.435755,-3.4,0.708,12.36,14,1,0.59,0.99,1.15,50.2,14.45,14.36,,,,,,,,,,,,,4.06,2022,3,10,18,3,0,7769
2022-03-10 18:23:00.000,0,40.235493,1.437068,-4,0.392,31.95,13,1,0.62,1.03,1.2,50.2,14.44,14.33,,,,,,,,,,,,,4.06,2022,3,10,18,23,0,7769
2022-03-10 18:43:00.000,0,40.236439,1.438299,-1.9,0.189,91.06,12,1,0.55,0.8,0.97,50.2,14.45,14.33,,,0,0.818,4.416,3.884,4.231,175.249,154.345,74.988,60.395,1.236,4.07,2022,3,10,18,43,0,7769
2022-03-10 19:03:00.000,0,40.237377,1.439683,-1.1,0.192,25.05,14,1,0.59,0.85,1.03,50.2,14.45,14.35,,,,,,,,,,,,,4.07,2022,3,10,19,3,0,7769
2022-03-10 19:23:00.000,0,40.238396,1.441031,-0.3,0.068,81.35,12,1,0.73,1.12,1.34,50.2,14.45,14.33,,,,,,,,,,,,,4.06,2022,3,10,19,23,0,7769
2022-03-10 19:43:00.000,0,40.239395,1.442282,-2,0.084,184.23,11,1,0.56,0.89,1.05,50.2,14.44,14.31,,,0,0.889,4.381,3.945,4.299,161.55,155.734,70.973,57.021,1.286,4.07,2022,3,10,19,43,0,7769
2022-03-10 20:03:00.000,0,40.240417,1.443490,-0.7,0.083,20.96,13,1,0.59,0.99,1.15,50.2,14.41,14.32,,,,,,,,,,,,,4.06,2022,3,10,20,3,0,7769
2022-03-10 20:23:00.000,0,40.241428,1.444811,2.7,0.299,348.64,14,1,0.56,0.97,1.12,50.2,14.42,14.31,,,,,,,,,,,,,4.07,2022,3,10,20,23,0,7769
2022-03-10 20:43:00.000,0,40.242397,1.445834,-1.3,0.493,1.38,13,1,0.6,1,1.17,50.2,14.42,14.29,,,0,0.884,4.265,3.9,4.521,153.963,140.822,71.228,52.242,1.419,4.06,2022,3,10,20,43,0,7769
2022-03-10 21:03:00.000,0,40.243328,1.447005,-2.6,0.211,38.81,12,1,0.6,0.98,1.16,50.2,14.39,14.29,,,,,,,,,,,,,4.06,2022,3,10,21,3,0,7769
2022-03-10 21:23:00.000,0,40.244217,1.448184,-1.4,0.716,19.4,11,1,0.63,0.95,1.14,50.2,14.39,14.27,,,,,,,,,,,,,4.06,2022,3,10,21,23,0,7769
2022-03-10 21:43:00.000,0,40.245075,1.449349,-3.4,0.185,121.26,13,1,0.59,0.85,1.04,50.2,14.39,14.26,,,0,0.989,4.475,4.066,4.583,159.155,153.977,70.163,59.278,1.313,4.07,2022,3,10,21,43,0,7769
2022-03-10 22:03:00.000,0,40.245926,1.450408,-0.1,0.193,352.53,13,1,0.61,0.9,1.08,50.2,14.37,14.27,,,,,,,,,,,,,4.07,2022,3,10,22,3,0,7769
2022-03-10 22:23:00.000,0,40.246861,1.451503,0.8,0.611,25.63,14,1,0.61,0.91,1.1,50.2,14.37,14.25,,,,,,,,,,,,,4.06,2022,3,10,22,23,0,7769
2022-03-10 22:43:00.000,0,40.247566,1.452194,-1.5,0.391,247.14,14,1,0.54,0.69,0.88,50.2,14.37,14.25,,,0,0.961,4.695,4.2,4.453,165.065,168.008,69.669,65.767,1.338,4.06,2022,3,10,22,43,0,7769
2022-03-10 23:03:00.000,0,40.248203,1.452960,0.5,0.091,331.43,18,1,0.54,0.69,0.88,50.2,14.36,14.26,,,,,,,,,,,,,4.07,2022,3,10,23,3,0,7769
2022-03-10 23:23:00.000,0,40.248768,1.453615,-0.3,0.425,8.54,15,1,0.63,0.88,1.08,50.2,14.37,14.25,,,,,,,,,,,,,4.07,2022,3,10,23,23,0,7769
2022-03-10 23:43:00.000,0,40.249321,1.454275,-2.4,0.293,337.38,15,1,0.7,1.04,1.25,50.2,14.37,14.24,,,0,0.986,4.716,4.237,5.103,145.048,138.407,70.976,62.255,1.376,4.07,2022,3,10,23,43,0,7769
2022-03-11 00:03:00.000,0,40.249790,1.454927,-1.1,0.186,326.48,14,1,0.7,1.04,1.26,50.2,14.36,14.25,,,,,,,,,,,,,4.05,2022,3,11,0,3,0,7769
2022-03-11 00:23:00.000,0,40.250290,1.455798,-2.1,0.135,331.3,14,1,0.72,1,1.24,50.2,14.35,14.23,,,,,,,,,,,,,4.06,2022,3,11,0,23,0,7769
2022-03-11 00:43:00.000,0,40.250790,1.456988,-2.3,0.337,63.61,15,1,0.7,0.98,1.21,50.1,14.36,14.23,,,0,1.056,4.934,4.474,6.07,156.085,147.561,67.226,51.759,1.567,4.07,2022,3,11,0,43,0,7769
2022-03-11 01:03:00.000,0,40.251190,1.458044,-1.1,0.254,46.99,13,1,0.68,0.97,1.19,50.1,14.35,14.24,,,,,,,,,,,,,4.07,2022,3,11,1,3,0,7769
2022-03-11 01:23:00.000,0,40.251534,1.458912,-0.6,0.034,197.17,13,1,0.66,1.08,1.26,50.1,14.35,14.22,,,,,,,,,,,,,4.07,2022,3,11,1,23,0,7769
2022-03-11 01:43:00.000,0,40.251732,1.459760,-1.5,0.402,58.21,14,1,0.58,0.87,1.04,50.1,14.34,14.22,,,0,1.086,4.905,4.482,6.123,147.105,153.245,60.728,40.012,1.655,4.07,2022,3,11,1,43,0,7769
2022-03-11 02:03:00.000,0,40.251823,1.460536,-2.5,0.403,118.66,15,1,0.58,0.87,1.04,50.1,14.34,14.23,,,,,,,,,,,,,4.06,2022,3,11,2,3,0,7769
2022-03-11 02:23:00.000,0,40.251877,1.461363,-1.7,0.454,136.48,14,1,0.6,0.91,1.09,50.1,14.36,14.23,,,,,,,,,,,,,4.06,2022,3,11,2,23,0,7769
2022-03-11 02:43:00.000,0,40.251942,1.462267,-1.6,0.376,228.72,12,1,0.62,0.94,1.13,50.1,14.34,14.22,,,0,1.07,4.966,4.559,6.041,139.587,148.723,61.8,46.209,1.722,4.07,2022,3,11,2,43,0,7769
2022-03-11 03:03:00.000,0,40.251968,1.463258,-6.2,0.246,344.88,11,1,0.6,0.93,1.11,50.1,14.33,14.22,,,,,,,,,,,,,4.07,2022,3,11,3,3,0,7769
2022-03-11 03:23:00.000,0,40.251930,1.464109,-6.8,0.25,55.46,12,1,0.61,0.91,1.1,50.1,14.33,14.21,,,,,,,,,,,,,4.06,2022,3,11,3,23,0,7769
2022-03-11 03:43:00.000,0,40.251934,1.464759,-4.5,0.31,121.89,12,1,0.6,0.9,1.08,50.1,14.32,14.2,,,0,1.052,5.013,4.52,6.25,157.492,154.768,68.777,44.649,1.617,4.07,2022,3,11,3,43,0,7769
2022-03-11 04:03:00.000,0,40.251934,1.465139,-4.5,0.25,127.38,12,1,0.6,0.9,1.08,50.1,14.29,14.2,,,,,,,,,,,,,4.05,2022,3,11,4,3,0,7769
2022-03-11 04:23:00.000,0,40.251904,1.465384,-6.1,0.084,190.26,13,1,0.69,1.08,1.28,50.1,14.31,14.19,,,,,,,,,,,,,4.06,2022,3,11,4,23,0,7769
2022-03-11 04:43:00.000,0,40.251923,1.465566,-1.3,0.821,308.73,12,1,0.72,1.07,1.29,50.1,14.31,14.18,,,0,1.114,4.867,4.416,5.901,164.498,159.501,62.467,44.015,1.55,4.06,2022,3,11,4,43,0,7769
2022-03-11 05:03:00.000,0,40.251953,1.465629,-4.3,0.281,141.39,11,1,0.72,1.07,1.29,50.1,14.29,14.19,,,,,,,,,,,,,4.06,2022,3,11,5,3,0,7769
2022-03-11 05:23:00.000,0,40.251968,1.465649,-4.1,0.121,184.48,12,1,0.65,0.99,1.19,50.1,14.3,14.18,,,,,,,,,,,,,4.06,2022,3,11,5,23,0,7769
2022-03-11 05:43:00.000,0,40.251919,1.465898,-2,0.529,351.41,12,1,0.64,0.92,1.11,50.1,14.29,14.17,,,0,1.11,4.874,4.454,6.102,153.808,146.111,63.112,50.347,1.554,4.07,2022,3,11,5,43,0,7769
2022-03-11 06:03:00.000,0,40.251785,1.466199,-4.4,0.057,47.21,12,1,0.63,0.9,1.1,50.1,14.28,14.16,,,,,,,,,,,,,4.07,2022,3,11,6,3,0,7769
2022-03-11 06:23:00.000,0,40.251778,1.466503,-2.9,0.158,129.33,12,1,0.7,0.9,1.14,50.1,14.28,14.17,,,,,,,,,,,,,4.06,2022,3,11,6,23,0,7769
2022-03-11 06:43:00.000,0,40.251766,1.466766,-2.5,0.099,202.23,14,1,0.6,0.78,0.99,50.1,14.28,14.18,,,0,1.18,4.788,4.373,5.857,160.774,148.976,63.442,49.939,1.73,4.07,2022,3,11,6,43,0,7769
2022-03-11 07:03:00.000,0,40.251808,1.466887,-4.7,0.307,106.84,15,1,0.6,0.79,0.99,50.1,14.27,14.2,,,,,,,,,,,,,4.07,2022,3,11,7,3,0,7769
2022-03-11 07:23:00.000,0,40.251862,1.467145,-3.5,0.096,16.14,14,1,0.61,0.87,1.06,50.1,14.27,14.21,,,,,,,,,,,,,4.06,2022,3,11,7,23,0,7769
2022-03-11 07:43:00.000,0,40.251900,1.467287,-2.3,0.269,95.49,15,1,0.64,0.99,1.18,50.1,14.26,14.23,,,0,1.141,4.679,4.233,5.762,156.664,153.849,67.446,49.967,1.748,4.06,2022,3,11,7,43,0,7769
2022-03-11 08:03:00.000,0,40.252110,1.467621,-4.1,0.138,196.73,14,1,0.64,1,1.18,50.1,14.26,14.25,,,,,,,,,,,,,4.06,2022,3,11,8,3,0,7769
2022-03-11 08:23:00.000,0,40.252308,1.467938,-4.3,0.082,356.68,15,1,0.6,0.86,1.05,50.1,14.26,14.27,,,,,,,,,,,,,4.06,2022,3,11,8,23,0,7769
2022-03-11 08:43:00.000,0,40.252522,1.468325,-2.7,0.158,333,14,1,0.59,0.75,0.96,50.1,14.37,14.29,,,0,1.061,4.601,4.158,5.875,148.774,146.418,68.988,48.486,1.451,4.06,2022,3,11,8,43,0,7769
2022-03-11 09:03:00.000,0,40.252819,1.469069,-5.5,0.539,126.96,15,1,0.59,0.75,0.96,50.1,14.26,14.27,,,,,,,,,,,,,4.06,2022,3,11,9,3,0,7769
2022-03-11 09:23:00.000,0,40.253181,1.469826,-2.2,0.406,335.99,14,1,0.62,0.87,1.06,50.1,14.26,14.27,,,,,,,,,,,,,4.06,2022,3,11,9,23,0,7769
2022-03-11 09:43:00.000,0,40.253471,1.470499,-0.9,0.746,328.06,15,1,0.56,0.82,0.99,50.1,14.25,14.25,,,0,1.045,4.379,4.017,3.77,158.198,159.192,66.662,60.659,1.328,4.06,2022,3,11,9,43,0,7769
2022-03-11 10:03:00.000,0,40.253792,1.471033,-3.3,0.501,330.39,16,1,0.56,0.81,0.99,50.1,14.24,14.29,,,,,,,,,,,,,4.07,2022,3,11,10,3,0,7769
2022-03-11 10:23:00.000,0,40.254097,1.471527,-4.2,0.359,123.24,14,1,0.64,0.86,1.07,50.1,14.25,14.33,,,,,,,,,,,,,4.06,2022,3,11,10,23,0,7769
2022-03-11 10:43:00.000,0,40.254509,1.472268,-1.2,0.418,45.45,14,1,0.52,0.81,0.96,50.1,14.26,14.35,,,0,1.095,4.543,4.161,4.005,157.832,166.039,67.134,57.019,1.953,4.06,2022,3,11,10,43,0,7769
2022-03-11 11:03:00.000,0,40.255039,1.472934,-4.7,0.434,166.13,16,1,0.52,0.81,0.96,50.1,14.27,14.48,,,,,,,,,,,,,4.06,2022,3,11,11,3,0,7769
2022-03-11 11:23:00.000,0,40.255505,1.473611,-5.8,0.379,352.31,13,1,0.57,0.9,1.07,50.1,14.27,14.59,,,,,,,,,,,,,4.07,2022,3,11,11,23,0,7769
2022-03-11 11:43:00.000,0,40.256027,1.474262,-0.9,0.238,332.79,12,1,0.58,1.15,1.28,50.1,14.29,14.63,,,0,1.007,4.394,3.963,5.677,152.778,150.465,69.469,48.793,1.576,4.06,2022,3,11,11,43,0,7769
2022-03-11 12:03:00.000,0,40.256599,1.475050,-8.1,0.251,291.59,14,1,0.56,1.07,1.2,50.1,14.3,14.5,,,,,,,,,,,,,4.06,2022,3,11,12,3,0,7769
2022-03-11 12:23:00.000,0,40.257259,1.475999,-8.1,0.156,80.28,14,1,0.58,1.06,1.21,50.1,14.34,14.5,,,,,,,,,,,,,4.06,2022,3,11,12,23,0,7769
2022-03-11 12:43:00.000,0,40.257904,1.477013,-2.3,0.465,330.66,14,1,0.6,0.83,1.03,50.1,14.34,14.48,,,0,0.932,4.427,4.003,4.073,161.76,172.11,72.165,60.473,1.568,4.06,2022,3,11,12,43,0,7769
2022-03-11 13:03:00.000,0,40.258327,1.478094,-7.2,0.196,275.63,14,1,0.62,0.9,1.1,50.1,14.34,14.76,,,,,,,,,,,,,4.05,2022,3,11,13,3,0,7769
2022-03-11 13:23:00.000,0,40.258667,1.479400,-6.8,0.542,59.51,12,1,0.68,0.97,1.19,50.1,14.36,14.54,,,,,,,,,,,,,4.06,2022,3,11,13,23,0,7769
2022-03-11 13:43:00.000,0,40.258945,1.480660,-2,0.365,112.95,12,1,0.62,0.79,1,50.1,14.35,14.5,,,0,0.911,4.501,4.025,3.966,177.335,162.068,73.13,64.865,1.276,4.06,2022,3,11,13,43,0,7769
2022-03-11 14:03:00.000,0,40.259068,1.481919,-7.7,0.624,129.87,13,1,0.62,0.81,1.02,50.1,14.36,14.48,,,,,,,,,,,,,4.07,2022,3,11,14,3,0,7769
2022-03-11 14:23:00.000,0,40.259068,1.483549,-7.7,0.186,324.1,12,1,0.68,0.77,1.02,50.1,14.36,14.41,,,,,,,,,,,,,4.06,2022,3,11,14,23,0,7769
2022-03-11 14:43:00.000,0,40.258984,1.485217,-4.2,0.301,98.31,12,1,0.61,0.7,0.93,50.1,14.36,14.39,,,0,0.911,4.368,3.931,4.063,141.688,139.218,72.776,65.033,1.202,4.06,2022,3,11,14,43,0,7769
2022-03-11 15:03:00.000,0,40.258762,1.486973,-9,0.318,126.99,13,1,0.61,0.7,0.93,50.1,14.36,14.43,,,,,,,,,,,,,4.06,2022,3,11,15,3,0,7769
2022-03-11 15:23:00.000,0,41.456207,-0.175112,5952.3,24.705,335.22,9,1,2.74,4.19,5.01,50.1,14.35,14.35,,,,,,,,,,,,,4.06,2022,3,11,15,23,0,7769
2022-03-11 15:43:00.000,0,40.258171,1.490814,-2.8,0.452,134.69,12,1,0.64,0.88,1.09,50.1,14.34,14.32,,,0,0.94,4.537,4.099,4.258,133.192,140.01,70.819,59.548,1.247,4.06,2022,3,11,15,43,0,7769
2022-03-11 16:03:00.000,0,40.257725,1.492450,-5.5,0.165,150.39,13,1,0.64,0.88,1.09,50.1,14.32,14.29,,,,,,,,,,,,,4.06,2022,3,11,16,3,0,7769
2022-03-11 16:23:00.000,0,40.257259,1.494058,-5.7,0.164,111.22,11,1,0.73,1.08,1.3,50.1,14.32,14.27,,,,,,,,,,,,,4.06,2022,3,11,16,23,0,7769
2022-03-11 16:43:00.000,0,40.256611,1.496050,-4.2,0.164,341.15,12,1,0.57,0.76,0.95,50.1,14.31,14.23,,,0,0.911,4.677,4.162,10.224,139.961,79.618,68.952,78.404,1.458,4.06,2022,3,11,16,43,0,7769
2022-03-11 17:03:00.000,0,40.255943,1.497927,-5.4,0.331,81.25,14,1,0.57,0.77,0.95,50.1,14.29,14.22,,,,,,,,,,,,,4.05,2022,3,11,17,3,0,7769
