record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.646870,-8.734469,-0.90,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-104.553223,-56.213379,1103.271484,-13.106616,1.861136,12.458839,,237.885529,-37.777702,31.848534,,,,,0.000000,2019,10,14,9,23,3,16,411
1,40.646870,-8.734469,-0.80,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-38.269043,-107.666016,1045.471191,-10.138782,35.995049,-18.241844,,253.910248,-39.487946,31.815586,,,,,0.000000,2019,10,14,9,23,3,16,411
1,40.646870,-8.734469,-0.80,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-38.269043,-107.666016,1045.471191,-10.138782,35.995049,-18.241844,,253.910248,-39.487946,31.815586,,,,,0.000000,2019,10,14,9,23,3,16,410
2,40.646870,-8.734469,-0.80,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-73.913574,-99.426270,938.415527,12.146680,34.644646,-67.024193,,301.984436,-78.823486,31.833557,,,,,0.000000,2019,10,14,9,23,3,16,410
2,40.646870,-8.734469,-0.80,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-73.913574,-99.426270,938.415527,12.146680,34.644646,-67.024193,,301.984436,-78.823486,31.833557,,,,,0.000000,2019,10,14,9,23,3,16,411
3,40.646870,-8.734469,-0.80,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-37.658691,-142.883301,978.576660,39.711681,27.267019,-121.879539,,310.887054,-87.374695,31.842545,,,,,0.000000,2019,10,14,9,23,3,16,410
3,40.646870,-8.734469,-0.80,0.195,112.05,15,1,0.72,0.97,1.21,49.70,-37.658691,-142.883301,978.576660,39.711681,27.267019,-121.879539,,310.887054,-87.374695,31.842545,,,,,0.000000,2019,10,14,9,23,3,16,411
4,40.646870,-8.734469,-0.70,0.105,112.05,15,1,0.72,0.97,1.21,49.70,4.760742,-176.147461,1073.120117,40.871349,10.444205,-141.258209,,250.349213,-104.477104,31.842545,,,,,0.000000,2019,10,14,9,23,3,16,410
4,40.646870,-8.734469,-0.70,0.105,112.05,15,1,0.72,0.97,1.21,49.70,4.760742,-176.147461,1073.120117,40.871349,10.444205,-141.258209,,250.349213,-104.477104,31.842545,,,,,0.000000,2019,10,14,9,23,3,16,411
5,40.646870,-8.734469,-0.70,0.105,112.05,15,1,0.72,0.97,1.21,49.70,17.028809,-180.969238,902.770996,42.305676,-7.515390,-125.648460,,175.567169,-66.851799,31.845539,,,,,0.000000,2019,10,14,9,23,3,16,411
5,40.646870,-8.734469,-0.70,0.105,112.05,15,1,0.72,0.97,1.21,49.70,17.028809,-180.969238,902.770996,42.305676,-7.515390,-125.648460,,175.567169,-66.851799,31.845539,,,,,0.000000,2019,10,14,9,23,3,16,410
0,40.646873,-8.734469,-0.70,0.604,112.05,15,1,0.72,0.97,1.21,49.70,-254.699707,4.943848,918.029785,41.245190,-62.820869,-151.260345,,24.222534,-3.572876,31.839548,,,,,0.000000,2019,10,14,9,23,4,16,411
0,40.646873,-8.734469,-0.70,0.604,112.05,15,1,0.72,0.97,1.21,49.70,-254.699707,4.943848,918.029785,41.245190,-62.820869,-151.260345,,24.222534,-3.572876,31.839548,,,,,0.000000,2019,10,14,9,23,4,16,410
1,40.646873,-8.734469,-0.80,0.604,112.05,15,1,0.72,0.97,1.21,49.70,72.387695,-157.409668,975.891113,13.870923,25.077383,-180.679291,,-134.244202,49.444595,31.824574,,,,,0.000000,2019,10,14,9,23,4,16,411
1,40.646873,-8.734469,-0.80,0.604,112.05,15,1,0.72,0.97,1.21,49.70,72.387695,-157.409668,975.891113,13.870923,25.077383,-180.679291,,-134.244202,49.444595,31.824574,,,,,0.000000,2019,10,14,9,23,4,16,410
2,40.646873,-8.734469,-0.80,0.604,112.05,15,1,0.72,0.97,1.21,49.70,-9.277344,-133.483887,921.569824,19.089428,-13.954598,-123.016319,,-219.709412,73.387970,31.833557,,,,,0.000000,2019,10,14,9,23,4,16,410
2,40.646873,-8.734469,-0.80,0.604,112.05,15,1,0.72,0.97,1.21,49.70,-9.277344,-133.483887,921.569824,19.089428,-13.954598,-123.016319,,-219.709412,73.387970,31.833557,,,,,0.000000,2019,10,14,9,23,4,16,411
3,40.646873,-8.734469,-0.80,0.604,112.05,15,1,0.72,0.97,1.21,49.70,-16.418457,-241.455078,1151.123047,-12.595447,-47.623116,-36.453209,,-285.588806,44.313873,31.848534,,,,,0.000000,2019,10,14,9,23,4,16,410
3,40.646873,-8.734469,-0.80,0.604,112.05,15,1,0.72,0.97,1.21,49.70,-16.418457,-241.455078,1151.123047,-12.595447,-47.623116,-36.453209,,-285.588806,44.313873,31.848534,,,,,0.000000,2019,10,14,9,23,4,16,411
4,40.646876,-8.734464,-0.90,0.852,112.05,15,1,0.72,0.97,1.21,49.70,24.414062,-187.133789,1072.998047,-21.796497,7.484000,-38.970909,,-331.882477,23.790970,31.848534,,,,,0.000000,2019,10,14,9,23,4,16,410
4,40.646876,-8.734464,-0.90,0.852,112.05,15,1,0.72,0.97,1.21,49.70,24.414062,-187.133789,1072.998047,-21.796497,7.484000,-38.970909,,-331.882477,23.790970,31.848534,,,,,0.000000,2019,10,14,9,23,4,16,411
5,40.646876,-8.734464,-0.90,0.852,112.05,15,1,0.72,0.97,1.21,49.70,72.753906,-160.278320,994.079590,-30.288013,14.609855,41.954079,,-306.955139,40.893387,31.845539,,,,,0.000000,2019,10,14,9,23,4,16,411
5,40.646876,-8.734464,-0.90,0.852,112.05,15,1,0.72,0.97,1.21,49.70,72.753906,-160.278320,994.079590,-30.288013,14.609855,41.954079,,-306.955139,40.893387,31.845539,,,,,0.000000,2019,10,14,9,23,4,16,410
0,40.646876,-8.734461,-0.90,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-79.956055,-90.087891,1066.467285,2.739636,-11.322457,76.484718,,-283.808289,35.762665,31.827568,,,,,0.000000,2019,10,14,9,23,5,16,410
0,40.646876,-8.734461,-0.90,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-79.956055,-90.087891,1066.467285,2.739636,-11.322457,76.484718,,-283.808289,35.762665,31.827568,,,,,0.000000,2019,10,14,9,23,5,16,411
1,40.646876,-8.734461,-1.30,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-50.292969,-142.517090,1012.145996,-11.199267,28.724234,30.738869,,-221.489929,27.211456,31.851528,,,,,0.000000,2019,10,14,9,23,5,16,410
1,40.646876,-8.734461,-1.30,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-50.292969,-142.517090,1012.145996,-11.199267,28.724234,30.738869,,-221.489929,27.211456,31.851528,,,,,0.000000,2019,10,14,9,23,5,16,411
2,40.646876,-8.734461,-1.30,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-57.800293,-162.414551,994.445801,-6.675036,3.951590,1.007118,,-198.343109,35.762665,31.839548,,,,,0.000000,2019,10,14,9,23,5,16,411
2,40.646876,-8.734461,-1.30,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-57.800293,-162.414551,994.445801,-6.675036,3.951590,1.007118,,-198.343109,35.762665,31.839548,,,,,0.000000,2019,10,14,9,23,5,16,410
3,40.646876,-8.734461,-1.30,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-48.095703,-103.820801,1000.976562,-0.891956,-6.142099,-11.466942,,-193.001526,27.211456,31.833557,,,,,0.000000,2019,10,14,9,23,5,16,411
3,40.646876,-8.734461,-1.30,0.504,112.05,15,1,0.72,0.97,1.21,49.70,-48.095703,-103.820801,1000.976562,-0.891956,-6.142099,-11.466942,,-193.001526,27.211456,31.833557,,,,,0.000000,2019,10,14,9,23,5,16,410
4,40.646876,-8.734461,-1.50,0.222,112.05,15,1,0.72,0.97,1.21,49.70,-80.993652,-99.914551,1020.751953,5.760877,-6.271799,-47.813377,,-223.270447,42.603638,31.848534,,,,,0.000000,2019,10,14,9,23,5,16,410
4,40.646876,-8.734461,-1.50,0.222,112.05,15,1,0.72,0.97,1.21,49.70,-80.993652,-99.914551,1020.751953,5.760877,-6.271799,-47.813377,,-223.270447,42.603638,31.848534,,,,,0.000000,2019,10,14,9,23,5,16,411
5,40.646876,-8.734461,-1.50,0.222,112.05,15,1,0.72,0.97,1.21,49.70,-47.485352,-147.705078,1000.305176,11.215894,-0.404794,-78.048668,,-266.003052,42.603638,31.821577,,,,,0.000000,2019,10,14,9,23,5,16,411
5,40.646876,-8.734461,-1.50,0.222,112.05,15,1,0.72,0.97,1.21,49.70,-47.485352,-147.705078,1000.305176,11.215894,-0.404794,-78.048668,,-266.003052,42.603638,31.821577,,,,,0.000000,2019,10,14,9,23,5,16,410
0,40.646874,-8.734460,-1.50,0.275,112.05,15,1,0.72,0.97,1.21,49.70,-1.403809,-193.115234,1002.685547,18.181530,-14.526803,-88.790855,,-321.199341,40.893387,31.836554,,,,,0.000000,2019,10,14,9,23,6,16,411
0,40.646874,-8.734460,-1.50,0.275,112.05,15,1,0.72,0.97,1.21,49.70,-1.403809,-193.115234,1002.685547,18.181530,-14.526803,-88.790855,,-321.199341,40.893387,31.836554,,,,,0.000000,2019,10,14,9,23,6,16,410
1,40.646874,-8.734460,-1.60,0.275,112.05,15,1,0.72,0.97,1.21,49.70,0.000000,-195.251465,1035.095215,2.968518,-3.525216,-66.917381,,-355.029297,8.398819,31.845539,,,,,0.000000,2019,10,14,9,23,6,16,410
1,40.646874,-8.734460,-1.60,0.275,112.05,15,1,0.72,0.97,1.21,49.70,0.000000,-195.251465,1035.095215,2.968518,-3.525216,-66.917381,,-355.029297,8.398819,31.845539,,,,,0.000000,2019,10,14,9,23,6,16,411
2,40.646874,-8.734460,-1.60,0.275,112.05,15,1,0.72,0.97,1.21,49.70,-278.564453,147.644043,1095.031738,-9.093554,-15.793283,-44.601402,,-346.126678,13.529541,31.845539,,,,,0.000000,2019,10,14,9,23,6,16,411
2,40.646874,-8.734460,-1.60,0.275,112.05,15,1,0.72,0.97,1.21,49.70,-278.564453,147.644043,1095.031738,-9.093554,-15.793283,-44.601402,,-346.126678,13.529541,31.845539,,,,,0.000000,2019,10,14,9,23,6,16,410
3,40.646874,-8.734460,-1.60,0.275,112.05,15,1,0.72,0.97,1.21,49.70,-31.982422,-156.555176,903.198242,-10.329516,71.242851,-58.525047,,-273.125153,49.444595,31.866505,,,,,0.000000,2019,10,14,9,23,6,16,410
3,40.646874,-8.734460,-1.60,0.275,112.05,15,1,0.72,0.97,1.21,49.70,-31.982422,-156.555176,903.198242,-10.329516,71.242851,-58.525047,,-273.125153,49.444595,31.866505,,,,,0.000000,2019,10,14,9,23,6,16,411
4,40.646874,-8.734460,-1.70,0.162,112.05,16,1,0.68,0.94,1.16,49.70,-64.819336,-212.829590,854.675293,1.717297,-15.472848,-34.164391,,-201.904144,76.808456,31.836554,,,,,0.000000,2019,10,14,9,23,6,16,411
4,40.646874,-8.734460,-1.70,0.162,112.05,16,1,0.68,0.94,1.16,49.70,-64.819336,-212.829590,854.675293,1.717297,-15.472848,-34.164391,,-201.904144,76.808456,31.836554,,,,,0.000000,2019,10,14,9,23,6,16,410
5,40.646874,-8.734460,-1.70,0.162,112.05,16,1,0.68,0.94,1.16,49.70,0.671387,-199.096680,959.533691,14.733045,-61.661201,10.246315,,-269.564087,46.024109,31.848534,,,,,0.000000,2019,10,14,9,23,6,16,411
5,40.646874,-8.734460,-1.70,0.162,112.05,16,1,0.68,0.94,1.16,49.70,0.671387,-199.096680,959.533691,14.733045,-61.661201,10.246315,,-269.564087,46.024109,31.848534,,,,,0.000000,2019,10,14,9,23,6,16,410
0,40.646877,-8.734464,-1.70,0.553,112.05,16,1,0.68,0.94,1.16,49.70,-7.751465,-117.675781,1170.288086,-28.601917,-21.645029,51.590004,,-347.907227,25.501221,31.851528,,,,,0.000000,2019,10,14,9,23,7,16,411
1,40.646877,-8.734464,-1.80,0.553,112.05,16,1,0.68,0.94,1.16,49.70,162.414551,-77.148438,656.982422,21.591869,-15.137155,216.133148,,-321.199341,44.313873,31.830563,,,,,0.000000,2019,10,14,9,23,7,16,411
1,40.646877,-8.734464,-1.80,0.553,112.05,16,1,0.68,0.94,1.16,49.70,162.414551,-77.148438,656.982422,21.591869,-15.137155,216.133148,,-321.199341,44.313873,31.830563,,,,,0.000000,2019,10,14,9,23,7,16,410
2,40.646877,-8.734464,-1.80,0.553,112.05,16,1,0.68,0.94,1.16,49.70,-138.427734,-137.878418,1096.801758,35.950390,43.769402,116.203346,,-283.808289,66.547012,31.860516,,,,,0.000000,2019,10,14,9,23,7,16,410
2,40.646877,-8.734464,-1.80,0.553,112.05,16,1,0.68,0.94,1.16,49.70,-138.427734,-137.878418,1096.801758,35.950390,43.769402,116.203346,,-283.808289,66.547012,31.860516,,,,,0.000000,2019,10,14,9,23,7,16,411
3,40.646877,-8.734464,-1.80,0.553,112.05,16,1,0.68,0.94,1.16,49.70,-280.151367,72.082520,1128.173828,34.989086,-36.262947,-2.586327,,-249.978333,78.518692,31.836554,,,,,0.000000,2019,10,14,9,23,7,16,410
3,40.646877,-8.734464,-1.80,0.553,112.05,16,1,0.68,0.94,1.16,49.70,-280.151367,72.082520,1128.173828,34.989086,-36.262947,-2.586327,,-249.978333,78.518692,31.836554,,,,,0.000000,2019,10,14,9,23,7,16,411
4,40.646881,-8.734466,-1.90,0.757,112.05,16,1,0.68,0.94,1.16,49.70,44.677734,-96.801758,991.516113,-46.668324,69.999260,-177.162140,,-241.075714,63.126526,31.833557,,,,,0.000000,2019,10,14,9,23,7,16,411
4,40.646881,-8.734466,-1.90,0.757,112.05,16,1,0.68,0.94,1.16,49.70,44.677734,-96.801758,991.516113,-46.668324,69.999260,-177.162140,,-241.075714,63.126526,31.833557,,,,,0.000000,2019,10,14,9,23,7,16,410
5,40.646881,-8.734466,-1.90,0.757,112.05,16,1,0.68,0.94,1.16,49.70,-62.194824,-156.860352,767.028809,-17.386707,42.205376,-150.695770,,-159.171555,114.433762,31.839548,,,,,0.000000,2019,10,14,9,23,7,16,410
5,40.646881,-8.734466,-1.90,0.757,112.05,16,1,0.68,0.94,1.16,49.70,-62.194824,-156.860352,767.028809,-17.386707,42.205376,-150.695770,,-159.171555,114.433762,31.839548,,,,,0.000000,2019,10,14,9,23,7,16,411
0,40.646884,-8.734470,-1.90,0.835,112.05,16,1,0.68,0.94,1.16,49.70,-134.033203,-150.817871,897.827148,43.495861,-52.132088,-16.075096,,-255.319901,87.069901,31.827568,,,,,0.000000,2019,10,14,9,23,8,16,411
0,40.646884,-8.734470,-1.90,0.835,112.05,16,1,0.68,0.94,1.16,49.70,-134.033203,-150.817871,897.827148,43.495861,-52.132088,-16.075096,,-255.319901,87.069901,31.827568,,,,,0.000000,2019,10,14,9,23,8,16,410
1,40.646884,-8.734470,-2.00,0.835,112.05,16,1,0.68,0.94,1.16,49.70,-29.479980,-268.371582,1158.752441,39.337841,-63.377815,83.053627,,-310.516174,57.995804,31.845539,,,,,0.000000,2019,10,14,9,23,8,16,410
1,40.646884,-8.734470,-2.00,0.835,112.05,16,1,0.68,0.94,1.16,49.70,-29.479980,-268.371582,1158.752441,39.337841,-63.377815,83.053627,,-310.516174,57.995804,31.845539,,,,,0.000000,2019,10,14,9,23,8,16,411
2,40.646884,-8.734470,-2.00,0.835,112.05,16,1,0.68,0.94,1.16,49.70,2.868652,-90.942383,814.819336,28.679577,27.419607,56.686440,,-349.687744,23.790970,31.857519,,,,,0.000000,2019,10,14,9,23,8,16,411
2,40.646884,-8.734470,-2.00,0.835,112.05,16,1,0.68,0.94,1.16,49.70,2.868652,-90.942383,814.819336,28.679577,27.419607,56.686440,,-349.687744,23.790970,31.857519,,,,,0.000000,2019,10,14,9,23,8,16,410
3,40.646884,-8.734470,-2.00,0.835,112.05,16,1,0.68,0.94,1.16,49.70,166.625977,-185.729980,1140.380859,11.475293,17.570059,205.711395,,-312.296692,39.183151,31.836554,,,,,0.000000,2019,10,14,9,23,8,16,410
3,40.646884,-8.734470,-2.00,0.835,112.05,16,1,0.68,0.94,1.16,49.70,166.625977,-185.729980,1140.380859,11.475293,17.570059,205.711395,,-312.296692,39.183151,31.836554,,,,,0.000000,2019,10,14,9,23,8,16,411
4,40.646886,-8.734472,-2.10,0.445,112.05,15,1,0.72,1.05,1.28,49.70,61.035156,-153.808594,1066.711426,-7.758410,27.236502,247.009308,,-184.098907,66.547012,31.857519,,,,,0.000000,2019,10,14,9,23,8,16,411
4,40.646886,-8.734472,-2.10,0.445,112.05,15,1,0.72,1.05,1.28,49.70,61.035156,-153.808594,1066.711426,-7.758410,27.236502,247.009308,,-184.098907,66.547012,31.857519,,,,,0.000000,2019,10,14,9,23,8,16,410
5,40.646886,-8.734472,-2.10,0.445,112.05,15,1,0.72,1.05,1.28,49.70,31.982422,-139.404297,1060.302734,10.315625,2.997916,226.264984,,-29.193222,68.257248,31.845539,,,,,0.000000,2019,10,14,9,23,8,16,411
5,40.646886,-8.734472,-2.10,0.445,112.05,15,1,0.72,1.05,1.28,49.70,31.982422,-139.404297,1060.302734,10.315625,2.997916,226.264984,,-29.193222,68.257248,31.845539,,,,,0.000000,2019,10,14,9,23,8,16,410
0,40.646888,-8.734475,-2.10,0.522,112.05,15,1,0.72,1.05,1.28,49.70,-48.583984,-94.787598,987.976074,8.011548,13.503592,160.553009,,123.931931,61.416290,31.857519,,,,,0.000000,2019,10,14,9,23,9,16,410
0,40.646888,-8.734475,-2.10,0.522,112.05,15,1,0.72,1.05,1.28,49.70,-48.583984,-94.787598,987.976074,8.011548,13.503592,160.553009,,123.931931,61.416290,31.857519,,,,,0.000000,2019,10,14,9,23,9,16,411
1,40.646888,-8.734475,-2.00,0.522,112.05,16,1,0.68,0.94,1.16,49.70,-22.277832,157.958984,990.417480,9.590833,21.255056,41.275063,,179.128204,42.603638,31.842545,,,,,0.000000,2019,10,14,9,23,9,16,410
1,40.646888,-8.734475,-2.00,0.522,112.05,16,1,0.68,0.94,1.16,49.70,-22.277832,157.958984,990.417480,9.590833,21.255056,41.275063,,179.128204,42.603638,31.842545,,,,,0.000000,2019,10,14,9,23,9,16,411
2,40.646888,-8.734475,-2.00,0.522,112.05,16,1,0.68,0.94,1.16,49.70,-79.345703,153.503418,1013.305664,5.112378,9.604972,-39.321861,,218.299744,22.080734,31.821577,,,,,0.000000,2019,10,14,9,23,9,16,411
2,40.646888,-8.734475,-2.00,0.522,112.05,16,1,0.68,0.94,1.16,49.70,-79.345703,153.503418,1013.305664,5.112378,9.604972,-39.321861,,218.299744,22.080734,31.821577,,,,,0.000000,2019,10,14,9,23,9,16,410
3,40.646888,-8.734475,-2.00,0.522,112.05,16,1,0.68,0.94,1.16,49.70,-81.054688,-0.061035,936.706543,-35.819324,19.660513,-59.539757,,207.616608,25.501221,31.848534,,,,,0.000000,2019,10,14,9,23,9,16,410
3,40.646888,-8.734475,-2.00,0.522,112.05,16,1,0.68,0.94,1.16,49.70,-81.054688,-0.061035,936.706543,-35.819324,19.660513,-59.539757,,207.616608,25.501221,31.848534,,,,,0.000000,2019,10,14,9,23,9,16,411
4,40.646886,-8.734475,-2.50,0.477,112.05,16,1,0.72,1.05,1.28,49.70,-254.150391,182.434082,1032.653809,-48.171314,-23.338755,-120.681725,,161.322968,-8.703598,31.839548,,,,,0.000000,2019,10,14,9,23,9,16,411
4,40.646886,-8.734475,-2.50,0.477,112.05,16,1,0.72,1.05,1.28,49.70,-254.150391,182.434082,1032.653809,-48.171314,-23.338755,-120.681725,,161.322968,-8.703598,31.839548,,,,,0.000000,2019,10,14,9,23,9,16,410
5,40.646886,-8.734475,-2.50,0.477,112.05,16,1,0.72,1.05,1.28,49.70,-150.695801,48.461914,1080.993652,37.834850,-59.700447,3.982582,,84.760376,23.790970,31.863510,,,,,0.000000,2019,10,14,9,23,9,16,410
5,40.646886,-8.734475,-2.50,0.477,112.05,16,1,0.72,1.05,1.28,49.70,-150.695801,48.461914,1080.993652,37.834850,-59.700447,3.982582,,84.760376,23.790970,31.863510,,,,,0.000000,2019,10,14,9,23,9,16,411
0,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.72,1.05,1.28,49.70,-128.112793,-121.765137,1033.264160,-22.704395,14.533561,20.805397,,90.101959,11.819290,31.848534,,,,,0.000000,2019,10,14,9,23,10,16,411
0,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.72,1.05,1.28,49.70,-128.112793,-121.765137,1033.264160,-22.704395,14.533561,20.805397,,90.101959,11.819290,31.848534,,,,,0.000000,2019,10,14,9,23,10,16,410
1,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.68,0.94,1.16,49.70,-30.944824,-77.697754,1039.978027,-13.617785,46.233696,-10.246239,,115.029312,-12.124084,31.851528,,,,,0.000000,2019,10,14,9,23,10,16,411
1,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.68,0.94,1.16,49.70,-30.944824,-77.697754,1039.978027,-13.617785,46.233696,-10.246239,,115.029312,-12.124084,31.851528,,,,,0.000000,2019,10,14,9,23,10,16,410
2,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.68,0.94,1.16,49.70,-57.861328,-126.525879,1019.348145,-8.658679,61.965508,-19.378624,,172.006104,-49.749390,31.866505,,,,,0.000000,2019,10,14,9,23,10,16,410
2,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.68,0.94,1.16,49.70,-57.861328,-126.525879,1019.348145,-8.658679,61.965508,-19.378624,,172.006104,-49.749390,31.866505,,,,,0.000000,2019,10,14,9,23,10,16,411
3,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.68,0.94,1.16,49.70,-111.450195,-118.347168,971.984863,11.421887,17.547171,-49.323997,,177.347687,-58.300591,31.848534,,,,,0.000000,2019,10,14,9,23,10,16,410
3,40.646885,-8.734473,-2.50,0.379,112.05,16,1,0.68,0.94,1.16,49.70,-111.450195,-118.347168,971.984863,11.421887,17.547171,-49.323997,,177.347687,-58.300591,31.848534,,,,,0.000000,2019,10,14,9,23,10,16,411
4,40.646885,-8.734473,-2.60,0.067,112.05,15,1,0.72,1.05,1.28,49.70,-328.796387,178.161621,1032.470703,72.746964,-53.955513,-156.402557,,66.955124,-17.254807,31.827568,,,,,0.000000,2019,10,14,9,23,10,16,410
4,40.646885,-8.734473,-2.60,0.067,112.05,15,1,0.72,1.05,1.28,49.70,-328.796387,178.161621,1032.470703,72.746964,-53.955513,-156.402557,,66.955124,-17.254807,31.827568,,,,,0.000000,2019,10,14,9,23,10,16,411
5,40.646885,-8.734473,-2.60,0.067,112.05,15,1,0.72,1.05,1.28,49.70,80.383301,-162.597656,1016.296387,49.469677,10.581534,-163.146942,,-102.194748,63.126526,31.866505,,,,,0.000000,2019,10,14,9,23,10,16,410
5,40.646885,-8.734473,-2.60,0.067,112.05,15,1,0.72,1.05,1.28,49.70,80.383301,-162.597656,1016.296387,49.469677,10.581534,-163.146942,,-102.194748,63.126526,31.866505,,,,,0.000000,2019,10,14,9,23,10,16,411
0,40.646887,-8.734472,-2.60,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-24.047852,-276.550293,1116.516113,16.472546,-24.605234,-114.685020,,-182.318375,71.677734,31.848534,,,,,0.000000,2019,10,14,9,23,11,16,411
0,40.646887,-8.734472,-2.60,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-24.047852,-276.550293,1116.516113,16.472546,-24.605234,-114.685020,,-182.318375,71.677734,31.848534,,,,,0.000000,2019,10,14,9,23,11,16,410
1,40.646887,-8.734472,-2.20,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-5.737305,-233.398438,995.300293,3.708569,-34.447151,-82.076988,,-249.978333,51.154831,31.860516,,,,,0.000000,2019,10,14,9,23,11,16,410
1,40.646887,-8.734472,-2.20,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-5.737305,-233.398438,995.300293,3.708569,-34.447151,-82.076988,,-249.978333,51.154831,31.860516,,,,,0.000000,2019,10,14,9,23,11,16,411
2,40.646887,-8.734472,-2.20,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-30.212402,-201.843262,1016.418457,-11.290820,-7.271249,-65.620384,,-292.710938,51.154831,31.866505,,,,,0.000000,2019,10,14,9,23,11,16,410
2,40.646887,-8.734472,-2.20,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-30.212402,-201.843262,1016.418457,-11.290820,-7.271249,-65.620384,,-292.710938,51.154831,31.866505,,,,,0.000000,2019,10,14,9,23,11,16,411
3,40.646887,-8.734472,-2.20,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-77.392578,-193.237305,1009.704590,-10.848315,-3.868539,-76.187096,,-280.247253,39.183151,31.854525,,,,,0.000000,2019,10,14,9,23,11,16,411
3,40.646887,-8.734472,-2.20,0.291,112.05,15,1,0.72,1.05,1.28,49.70,-77.392578,-193.237305,1009.704590,-10.848315,-3.868539,-76.187096,,-280.247253,39.183151,31.854525,,,,,0.000000,2019,10,14,9,23,11,16,410
4,40.646888,-8.734472,-2.20,0.287,112.05,16,1,0.68,0.94,1.16,49.70,-259.094238,-30.639648,1136.535645,31.029430,-45.906502,-41.847191,,-298.052490,32.342178,31.839548,,,,,0.000000,2019,10,14,9,23,11,16,411
4,40.646888,-8.734472,-2.20,0.287,112.05,16,1,0.68,0.94,1.16,49.70,-259.094238,-30.639648,1136.535645,31.029430,-45.906502,-41.847191,,-298.052490,32.342178,31.839548,,,,,0.000000,2019,10,14,9,23,11,16,410
5,40.646888,-8.734472,-2.20,0.287,112.05,16,1,0.68,0.94,1.16,49.70,-137.390137,-144.470215,903.442383,14.725415,-4.936655,-44.525108,,-315.857758,22.080734,31.857519,,,,,0.000000,2019,10,14,9,23,11,16,410
5,40.646888,-8.734472,-2.20,0.287,112.05,16,1,0.68,0.94,1.16,49.70,-137.390137,-144.470215,903.442383,14.725415,-4.936655,-44.525108,,-315.857758,22.080734,31.857519,,,,,0.000000,2019,10,14,9,23,11,16,411
0,40.646890,-8.734472,-2.20,0.502,112.05,16,1,0.68,0.94,1.16,49.70,-89.477539,-120.910645,864.440918,-69.716721,45.745415,-29.441795,,-274.905670,16.950027,31.854525,,,,,0.000000,2019,10,14,9,23,12,16,411
1,40.646890,-8.734472,-2.10,0.502,112.05,15,1,0.72,1.05,1.28,49.70,-127.441406,-77.209473,915.039062,-28.067860,9.543937,-53.657494,,-226.831512,28.921707,31.827568,,,,,0.000000,2019,10,14,9,23,12,16,410
1,40.646890,-8.734472,-2.10,0.502,112.05,15,1,0.72,1.05,1.28,49.70,-127.441406,-77.209473,915.039062,-28.067860,9.543937,-53.657494,,-226.831512,28.921707,31.827568,,,,,0.000000,2019,10,14,9,23,12,16,411
2,40.646890,-8.734472,-2.10,0.502,112.05,15,1,0.72,1.05,1.28,49.70,-12.145996,-272.521973,1261.352539,20.989147,-0.137765,-39.840660,,-221.489929,13.529541,31.842545,,,,,0.000000,2019,10,14,9,23,12,16,410
2,40.646890,-8.734472,-2.10,0.502,112.05,15,1,0.72,1.05,1.28,49.70,-12.145996,-272.521973,1261.352539,20.989147,-0.137765,-39.840660,,-221.489929,13.529541,31.842545,,,,,0.000000,2019,10,14,9,23,12,16,411
3,40.646890,-8.734472,-2.10,0.502,112.05,15,1,0.72,1.05,1.28,49.70,2.441406,-254.089355,1173.522949,-33.858570,1.105826,24.848976,,-232.173080,3.268097,31.839548,,,,,0.000000,2019,10,14,9,23,12,16,410
3,40.646890,-8.734472,-2.10,0.502,112.05,15,1,0.72,1.05,1.28,49.70,2.441406,-254.089355,1173.522949,-33.858570,1.105826,24.848976,,-232.173080,3.268097,31.839548,,,,,0.000000,2019,10,14,9,23,12,16,411
