timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-04 10:57:21.000,0,38.434297,-9.060225,8.7,0.087,215.05,12,1,0.69,1.03,1.24,48.1,112.548828,-56.152344,1000,-60.676575,-39.024353,-5.157471,-706.212463,-440.820526,-109.455437,42.352623,,,,,0,2023,6,4,10,57,21,14,8493
2023-06-04 10:57:22.000,0,38.434296,-9.060225,8.6,0.197,215.05,12,1,0.69,1.03,1.24,48.1,-17.578125,50.048828,1119.873047,2.197266,-12.245178,-7.774353,-688.219788,-457.313812,-124.449333,42.340641,,,,,0,2023,6,4,10,57,22,14,8493
2023-06-04 10:57:23.000,0,38.434295,-9.060227,8.4,0.255,215.05,12,1,0.69,1.03,1.24,48.1,-24.414062,130.126953,992.431641,56.175232,59.135437,-9.58252,-715.208801,-431.824188,-115.452995,42.319675,,,,,0,2023,6,4,10,57,23,14,8493
2023-06-04 10:57:24.000,0,38.434293,-9.060228,8.4,0.377,221.32,12,1,0.69,1.03,1.24,48.1,57.861328,12.939453,1048.339844,4.676819,67.512512,-6.370544,-748.195374,-518.788757,-146.94017,42.331657,,,,,0,2023,6,4,10,57,24,14,8493
2023-06-04 10:57:25.000,0,38.434293,-9.060228,8.3,0.228,221.32,12,1,0.69,1.03,1.24,48.1,103.515625,35.888672,1081.787109,34.500122,100.921631,-6.889343,-796.175842,-481.304047,-85.465202,42.325668,,,,,0,2023,6,4,10,57,25,14,8493
2023-06-04 10:57:26.000,0,38.434292,-9.060229,8.3,0.224,226.69,12,1,0.69,1.03,1.24,48.1,249.755859,-134.521484,935.302734,-2.822876,49.3927,-5.249023,-853.152649,-586.261292,-127.448112,42.358612,,,,,0,2023,6,4,10,57,26,14,8493
2023-06-04 10:57:27.000,0,38.434291,-9.060229,8.3,0.064,226.69,12,1,0.69,1.03,1.24,48.1,14.648438,132.568359,1005.615234,-24.833679,-105.613708,-4.119873,-812.669128,-479.804657,-68.971916,42.319675,,,,,0,2023,6,4,10,57,27,14,8493
2023-06-04 10:57:28.000,0,38.434290,-9.060229,8.2,0.213,226.69,12,1,0.69,1.03,1.25,48.1,-185.546875,45.166016,1123.291016,-17.89093,165.19928,-7.133484,-799.174622,-518.788757,-110.954826,42.340641,,,,,0,2023,6,4,10,57,28,14,8493
2023-06-04 10:57:29.000,0,38.434288,-9.060230,8.1,0.324,221.48,12,1,0.69,1.03,1.25,48.1,172.851562,15.136719,988.037109,-41.488647,60.569763,-4.348755,-925.123352,-569.768005,-124.449333,42.349625,,,,,0,2023,6,4,10,57,29,14,8493
2023-06-04 10:57:30.000,0,38.434288,-9.060230,8.2,0.23,221.48,12,1,0.69,1.03,1.25,48.1,-168.212891,-62.011719,1044.677734,65.216064,-219.75708,-5.340576,-871.145325,-593.75824,-145.440781,42.32267,,,,,0,2023,6,4,10,57,30,14,8493
2023-06-04 10:57:31.000,0,38.434287,-9.060230,8.2,0.068,221.48,12,1,0.69,1.03,1.25,48.1,-194.335938,-146.728516,977.783203,-1.998901,28.152466,-2.540588,-866.647156,-574.266174,-145.440781,42.32267,,,,,0,2023,6,4,10,57,31,14,8493
2023-06-04 10:57:32.000,0,38.434286,-9.060230,8.3,0.127,221.48,12,1,0.69,1.03,1.25,48.1,100.341797,-65.429688,1072.021484,-126.304626,99.113464,2.609253,-979.101379,-575.765564,-128.947495,42.328659,,,,,0,2023,6,4,10,57,32,14,8493
2023-06-04 10:57:33.000,0,38.434285,-9.060231,8.2,0.385,214.62,12,1,0.69,1.03,1.25,48.1,186.035156,170.410156,926.269531,-94.825745,-77.430725,1.060486,-1070.564087,-454.315033,-121.450554,42.292717,,,,,0,2023,6,4,10,57,33,14,8493
2023-06-04 10:57:34.000,0,38.434283,-9.060231,8.2,0.197,214.62,12,1,0.69,1.03,1.25,48.1,-117.1875,45.166016,1099.121094,-91.674805,-94.787598,-1.579285,-983.599548,-460.312592,-94.46154,42.340641,,,,,0,2023,6,4,10,57,34,14,8493
2023-06-04 10:57:35.000,0,38.434283,-9.060233,8.1,0.26,214.62,12,1,0.69,1.03,1.25,48.1,-82.763672,130.126953,944.335938,51.689148,141.227722,-5.92041,-1006.090393,-448.317474,-98.959709,42.316681,,,,,0,2023,6,4,10,57,35,14,8493
2023-06-04 10:57:36.000,0,38.434281,-9.060233,8.2,0.047,181.8,12,1,0.69,1.03,1.25,48.1,344.238281,-112.548828,986.083984,45.310974,29.876709,-2.281189,-1091.555542,-541.279602,-223.409042,42.286728,,,,,0,2023,6,4,10,57,36,14,8493
2023-06-04 10:57:37.000,0,38.434280,-9.060233,8.2,0.105,181.8,12,1,0.69,1.03,1.25,48.1,-63.232422,-99.609375,1041.503906,1.693726,-128.227234,0.801086,-947.614197,-524.786316,-119.951164,42.307693,,,,,0,2023,6,4,10,57,37,14,8493
2023-06-04 10:57:38.000,0,38.434279,-9.060233,8.4,0.136,181.8,12,1,0.69,1.03,1.25,48.1,-118.408203,-132.8125,1105.224609,-45.661926,142.242432,1.708984,-997.094055,-526.285706,-118.451775,42.286728,,,,,0,2023,6,4,10,57,38,14,8493
2023-06-04 10:57:39.000,0,38.434278,-9.060235,8.3,0.049,181.8,12,1,0.69,1.03,1.25,48.1,41.259766,-251.953125,1000.732422,116.821289,39.077759,-4.592896,-1045.074463,-595.257629,-197.919418,42.313683,,,,,0,2023,6,4,10,57,39,14,8493
2023-06-04 10:57:40.000,0,38.434277,-9.060235,8.4,0.096,181.8,12,1,0.69,1.03,1.25,48.1,-28.564453,-86.914062,1036.376953,-153.312683,-55.938721,2.26593,-1000.092834,-500.796112,-115.452995,42.271751,,,,,0,2023,6,4,10,57,40,14,8493
2023-06-04 10:57:41.000,0,38.434277,-9.060237,8.3,0.289,181.8,12,1,0.69,1.03,1.25,48.1,-7.324219,326.660156,1017.333984,-97.724915,24.07074,0.602722,-1012.087952,-416.830292,-89.963371,42.304699,,,,,0,2023,6,4,10,57,41,14,8493
2023-06-04 10:57:42.000,0,38.434277,-9.060236,8.1,0.061,181.8,12,1,0.69,1.03,1.25,48.1,127.197266,101.074219,922.851562,236.953735,43.403625,-11.314392,-1024.083008,-494.798553,-134.945053,42.286728,,,,,0,2023,6,4,10,57,42,14,8493
2023-06-04 10:57:43.000,0,38.434276,-9.060237,8.1,0.067,171.26,12,1,0.69,1.03,1.25,48.1,161.865234,-277.587891,1079.589844,36.079407,-16.067505,-2.593994,-971.604431,-587.760681,-172.429794,42.29871,,,,,0,2023,6,4,10,57,43,14,8493
2023-06-04 10:57:44.000,0,38.434274,-9.060238,8.2,0.163,182.81,12,1,0.69,1.03,1.25,48.1,76.416016,-27.587891,909.667969,-157.653809,-24.406433,2.601624,-986.598328,-503.794891,-115.452995,42.289726,,,,,0,2023,6,4,10,57,44,14,8493
2023-06-04 10:57:45.000,0,38.434273,-9.060239,8.2,0.165,182.81,12,1,0.69,1.03,1.25,48.1,-59.082031,180.908203,1093.505859,25.527954,39.352417,-5.500793,-970.105042,-445.318695,-73.470085,42.316681,,,,,0,2023,6,4,10,57,45,14,8493
2023-06-04 10:57:46.000,0,38.434272,-9.060239,8.3,0.084,182.81,12,1,0.69,1.03,1.25,48.1,97.412109,-155.029297,960.9375,18.280029,139.671326,-4.951477,-1036.078125,-547.277161,-181.426132,42.304699,,,,,0,2023,6,4,10,57,46,14,8493
2023-06-04 10:57:47.000,0,38.434272,-9.060239,8,0.301,182.81,12,1,0.69,1.03,1.25,48.1,73.242188,147.216797,1070.3125,-250,-82.420349,5.477905,-1078.061035,-382.34433,-118.451775,42.283733,,,,,0,2023,6,4,10,57,47,14,8493
2023-06-04 10:57:48.000,0,38.434272,-9.060240,8.1,0.144,216.22,12,1,0.69,1.03,1.25,48.1,-316.650391,454.101562,796.875,68.397522,-82.702637,-15.823364,-1012.087952,-109.455437,-107.956047,42.29871,,,,,0,2023,6,4,10,57,48,14,8493
2023-06-04 10:57:49.000,0,38.434272,-9.060240,7.9,0.247,216.22,12,1,0.69,1.03,1.25,48.1,87.890625,-359.375,1022.949219,134.254456,249.992371,-26.0849,-1013.587341,-205.416367,-91.462761,42.259773,,,,,0,2023,6,4,10,57,49,14,8493
2023-06-04 10:57:50.000,0,38.434270,-9.060242,7.9,0.012,226.08,12,1,0.69,1.03,1.25,48.1,408.203125,-154.052734,974.365234,-46.661377,-109.313965,-21.224976,-953.611755,-44.981686,-107.956047,42.286728,,,,,0,2023,6,4,10,57,50,14,8493
2023-06-04 10:57:51.000,0,38.434269,-9.060244,8.1,0.43,177.59,12,1,0.69,1.03,1.25,48.1,-288.574219,-53.222656,967.285156,-90.187073,-250,-14.434814,-769.186829,-26.989012,-145.440781,42.271751,,,,,0,2023,6,4,10,57,51,14,8493
2023-06-04 10:57:52.000,0,38.434268,-9.060243,8.2,0.076,167.25,12,1,0.69,1.03,1.25,48.1,-331.298828,37.109375,952.880859,97.938538,161.056519,-19.935608,-674.725281,-29.987791,-193.421249,42.259773,,,,,0,2023,6,4,10,57,52,14,8493
2023-06-04 10:57:53.000,0,38.434267,-9.060243,8.1,0.494,184.79,12,1,0.69,1.03,1.25,48.1,330.322266,-239.501953,933.349609,140.541077,61.836243,-23.925781,-802.173401,-182.925522,-55.477413,42.259773,,,,,0,2023,6,4,10,57,53,14,8493
2023-06-04 10:57:54.000,0,38.434266,-9.060245,8.1,0.213,193.78,12,1,0.69,1.03,1.25,48.1,-197.998047,-474.853516,1007.324219,-57.487488,-225.723267,-11.71875,-688.219788,-209.914536,-91.462761,42.256775,,,,,0,2023,6,4,10,57,54,14,8493
2023-06-04 10:57:55.000,0,38.434265,-9.060245,8.1,0.033,196.79,12,1,0.69,1.03,1.25,48.1,-381.591797,-51.513672,914.306641,-134.231567,148.506165,1.274109,-752.693542,-32.986568,-146.94017,42.247791,,,,,0,2023,6,4,10,57,55,14,8493
2023-06-04 10:57:56.000,0,38.434264,-9.060244,8.1,0.231,196.79,12,1,0.69,1.03,1.25,48.1,356.445312,83.251953,787.597656,39.764404,209.67865,-0.152588,-1006.090393,1.49939,-199.418808,42.27774,,,,,0,2023,6,4,10,57,56,14,8493
2023-06-04 10:57:57.000,0,38.434263,-9.060245,8,0.174,220.27,12,1,0.69,1.03,1.25,48.1,402.832031,-190.917969,937.5,-51.139832,-152.47345,9.605408,-1099.05249,-121.450554,-179.926743,42.286728,,,,,0,2023,6,4,10,57,57,14,8493
2023-06-04 10:57:58.000,0,38.434261,-9.060245,8,0.411,217.17,12,1,0.69,1.03,1.25,48.1,-22.949219,-25.390625,937.5,-69.442749,-207.328796,13.99231,-1030.080566,-97.46032,-133.445663,42.27475,,,,,0,2023,6,4,10,57,58,14,8493
2023-06-04 10:57:59.000,0,38.434261,-9.060246,8,0.415,226.15,12,1,0.69,1.03,1.25,48.1,-367.919922,279.541016,1035.400391,-59.020996,24.009705,12.664795,-958.109924,-83.965813,-109.455437,42.262768,,,,,0,2023,6,4,10,57,59,14,8493
2023-06-04 10:58:00.000,0,38.434260,-9.060246,8,0.263,215.07,12,1,0.69,1.03,1.25,48.1,166.748047,-18.554688,912.353516,249.992371,215.354919,-0.198364,-1123.042725,-316.371185,-170.930405,42.262768,,,,,0,2023,6,4,10,58,0,14,8493
2023-06-04 10:58:01.000,0,38.434258,-9.060247,8.3,0.247,204.71,12,1,0.69,1.03,1.25,48.1,123.535156,-366.699219,1070.3125,-158.416748,-169.181824,13.938904,-1078.061035,-508.29306,-200.918198,42.241798,,,,,0,2023,6,4,10,58,1,14,8493
2023-06-04 10:58:02.000,0,38.434258,-9.060247,8.5,0.319,256.96,12,1,0.69,1.03,1.25,48.1,-173.095703,309.326172,1118.164062,-169.052124,-42.182922,15.380859,-931.120911,-374.847382,-46.481075,42.250786,,,,,0,2023,6,4,10,58,2,14,8493
2023-06-04 10:58:03.000,0,38.434258,-9.060249,8.4,0.246,256.96,12,1,0.69,1.03,1.25,48.1,-25.146484,135.986328,956.298828,96.511841,48.76709,5.203247,-931.120911,-511.29184,-95.96093,42.241798,,,,,0,2023,6,4,10,58,3,14,8493
2023-06-04 10:58:04.000,0,38.434258,-9.060248,8.6,0.19,256.96,12,1,0.69,1.03,1.25,48.1,-2.685547,-305.908203,1052.734375,120.254517,-93.788147,4.356384,-904.131897,-626.744812,-181.426132,42.265762,,,,,0,2023,6,4,10,58,4,14,8493
2023-06-04 10:58:05.000,0,38.434256,-9.060249,8.5,0.246,256.96,12,1,0.69,1.03,1.25,48.1,-151.611328,-53.466797,1076.660156,-140.220642,68.000793,14.251709,-772.185608,-559.272278,-130.446884,42.238808,,,,,0,2023,6,4,10,58,5,14,8493
2023-06-04 10:58:06.000,0,38.434254,-9.060250,8.4,0.354,217.21,12,1,0.69,1.03,1.25,48.1,311.523438,65.917969,941.40625,-1.663208,70.175171,10.948181,-850.15387,-496.297943,-77.968254,42.250786,,,,,0,2023,6,4,10,58,6,14,8493
2023-06-04 10:58:07.000,0,38.434253,-9.060251,8.3,0.06,225.18,12,1,0.69,1.03,1.25,48.1,291.259766,-13.671875,987.060547,50.743103,-250,14.160156,-781.181946,-488.800995,-74.969475,42.238808,,,,,0,2023,6,4,10,58,7,14,8493
2023-06-04 10:58:08.000,0,38.434253,-9.060251,8.5,0.41,16.87,12,1,0.69,1.03,1.25,48.1,-307.373047,-138.183594,1108.886719,-104.644775,-46.005249,21.209717,-596.757019,-445.318695,-206.915756,42.22982,,,,,0,2023,6,4,10,58,8,14,8493
2023-06-04 10:58:09.000,0,38.434252,-9.060252,8.1,0.147,336.61,12,1,0.69,1.03,1.25,48.1,157.470703,56.640625,974.121094,-136.398315,106.590271,22.93396,-697.216125,-283.384613,-67.472527,42.232815,,,,,0,2023,6,4,10,58,9,14,8493
2023-06-04 10:58:10.000,0,38.434252,-9.060252,8,0.296,243.93,12,1,0.69,1.03,1.25,48.1,285.888672,209.960938,1050.537109,-144.14978,-74.981689,21.697998,-737.699646,-238.402939,-71.970695,42.226826,,,,,0,2023,6,4,10,58,10,14,8493
2023-06-04 10:58:11.000,0,38.434251,-9.060253,8,0.077,196.46,12,1,0.69,1.03,1.25,48.1,-135.986328,211.425781,960.205078,153.98407,-220.657349,5.805969,-619.247864,-289.382172,-134.945053,42.217842,,,,,0,2023,6,4,10,58,11,14,8493
2023-06-04 10:58:12.000,0,38.434249,-9.060253,7.9,0.237,174.72,12,1,0.69,1.03,1.25,48.1,-321.044922,-475.830078,837.890625,89.324951,129.875183,1.419067,-677.72406,-634.24176,-289.382172,42.211849,,,,,0,2023,6,4,10,58,12,14,8493
2023-06-04 10:58:13.000,0,38.434248,-9.060255,7.8,0.517,212.67,12,1,0.69,1.03,1.25,48.1,192.138672,-42.480469,1009.033203,-250,223.144531,10.4599,-908.630066,-560.771667,-136.444443,42.187889,,,,,0,2023,6,4,10,58,13,14,8493
2023-06-04 10:58:14.000,0,38.434248,-9.060255,7.8,0.171,248.76,12,1,0.69,1.03,1.25,48.1,471.679688,559.814453,800.537109,116.05072,-112.358093,-10.848999,-1088.556763,-317.870575,-136.444443,42.211849,,,,,0,2023,6,4,10,58,14,14,8493
2023-06-04 10:58:15.000,0,38.434248,-9.060254,7.8,0.515,5.84,12,1,0.69,1.03,1.25,48.1,-282.958984,-424.316406,973.388672,249.992371,-191.40625,-15.449524,-898.134338,-637.24054,-211.413925,42.217842,,,,,0,2023,6,4,10,58,15,14,8493
2023-06-04 10:58:16.000,0,38.434247,-9.060254,7.7,0.205,359.91,12,1,0.69,1.03,1.25,48.1,-166.992188,-519.287109,958.251953,-237.747192,50.65155,0.556946,-970.105042,-623.746033,-191.92186,42.211849,,,,,0,2023,6,4,10,58,16,14,8493
2023-06-04 10:58:17.000,0,38.434245,-9.060257,7.8,0.615,246.31,12,1,0.69,1.03,1.25,48.1,135.009766,75.195312,1004.150391,-250,249.992371,6.896973,-1009.089172,-512.791199,-145.440781,42.196873,,,,,0,2023,6,4,10,58,17,14,8493
2023-06-04 10:58:18.000,0,38.434244,-9.060256,8,0.152,143.2,12,1,0.69,1.03,1.25,48.1,375.732422,511.71875,782.714844,134.590149,-68.351746,-8.003235,-1103.550659,-275.887665,-146.94017,42.226826,,,,,0,2023,6,4,10,58,18,14,8493
2023-06-04 10:58:19.000,0,38.434243,-9.060254,8.2,0.479,107.65,12,1,0.69,1.03,1.25,48.1,-178.955078,-133.789062,835.449219,249.992371,-157.295227,-10.772705,-974.60321,-493.299164,-118.451775,42.184891,,,,,0,2023,6,4,10,58,19,14,8493
2023-06-04 10:58:20.000,0,38.434242,-9.060255,8,0.147,107.65,12,1,0.69,1.03,1.25,48.1,-79.589844,-453.857422,1087.646484,-169.845581,152.313232,1.823425,-1064.566528,-448.317474,-152.937729,42.208855,,,,,0,2023,6,4,10,58,20,14,8493
2023-06-04 10:58:21.000,0,38.434241,-9.060257,8.3,0.225,186.85,12,1,0.69,1.03,1.25,48.1,183.59375,333.251953,947.753906,-101.4328,-23.078918,-3.257751,-1112.546997,-103.457878,-242.901108,42.202866,,,,,0,2023,6,4,10,58,21,14,8493
2023-06-04 10:58:22.000,0,38.434239,-9.060256,8.2,0.228,186.85,12,1,0.69,1.03,1.25,48.1,34.179688,-28.808594,1064.697266,191.413879,-0.785828,-15.693665,-1072.063477,-152.937729,-148.43956,42.184891,,,,,0,2023,6,4,10,58,22,14,8493
2023-06-04 10:58:23.000,0,38.434238,-9.060257,8.3,0.111,216.58,12,1,0.69,1.03,1.25,48.1,151.611328,-302.001953,954.101562,-68.023682,-37.712097,-9.056091,-1063.067139,-218.910873,-128.947495,42.190884,,,,,0,2023,6,4,10,58,23,14,8493
2023-06-04 10:58:24.000,0,38.434238,-9.060258,8.3,0.239,216.58,12,1,0.7,1.03,1.25,48.1,-62.744141,-38.085938,981.201172,-18.928528,-201.927185,-8.895874,-979.101379,-59.975582,-136.444443,42.217842,,,,,0,2023,6,4,10,58,24,14,8493
2023-06-04 10:58:25.000,0,38.434237,-9.060258,8.3,0.334,216.58,12,1,0.7,1.03,1.25,48.1,-134.765625,24.902344,1076.171875,-27.770996,-5.203247,-6.729126,-940.117249,-26.989012,-152.937729,42.157936,,,,,0,2023,6,4,10,58,25,14,8493
2023-06-04 10:58:26.000,0,38.434235,-9.060259,8.2,0.238,224.98,12,1,0.7,1.03,1.25,48.1,127.929688,26.611328,1109.619141,103.866577,46.630859,-9.757996,-1006.090393,-23.990232,-181.426132,42.172913,,,,,0,2023,6,4,10,58,26,14,8493
2023-06-04 10:58:27.000,0,38.434233,-9.060260,8.3,0.276,215.68,12,1,0.7,1.03,1.25,48.1,-92.285156,-165.527344,998.535156,9.559631,-105.781555,-4.28772,-955.111145,-95.96093,-86.964592,42.196873,,,,,0,2023,6,4,10,58,27,14,8493
2023-06-04 10:58:28.000,0,38.434232,-9.060261,8.4,0.233,193.33,12,1,0.7,1.03,1.25,48.1,-163.574219,15.869141,1032.226562,-69.93103,69.770813,0.442505,-964.107483,-44.981686,-154.437119,42.187889,,,,,0,2023,6,4,10,58,28,14,8493
2023-06-04 10:58:29.000,0,38.434231,-9.060261,8.5,0.109,193.33,12,1,0.7,1.03,1.25,48.1,133.056641,-70.3125,1015.380859,-41.313171,9.155273,0.366211,-1037.577515,-101.958488,-154.437119,42.148949,,,,,0,2023,6,4,10,58,29,14,8493
2023-06-04 10:58:30.000,0,38.434230,-9.060262,8.6,0.387,209.93,12,1,0.7,1.03,1.25,48.1,-96.191406,37.841797,1033.203125,-94.680786,-193.534851,3.639221,-962.608093,-53.978024,-152.937729,42.178902,,,,,0,2023,6,4,10,58,30,14,8493
2023-06-04 10:58:31.000,0,38.434229,-9.060262,8.6,0.019,209.93,12,1,0.7,1.03,1.25,48.1,-221.679688,90.576172,938.720703,50.369263,136.695862,-2.159119,-911.628845,-26.989012,-134.945053,42.157936,,,,,0,2023,6,4,10,58,31,14,8493
2023-06-04 10:58:32.000,0,38.434228,-9.060263,8.7,0.116,240.19,12,1,0.7,1.03,1.25,48.1,142.089844,-270.507812,1062.744141,153.755188,90.461731,-8.125305,-997.094055,-158.935287,-118.451775,42.166924,,,,,0,2023,6,4,10,58,32,14,8493
2023-06-04 10:58:33.000,0,38.434227,-9.060264,8.7,0.188,247.51,12,1,0.7,1.03,1.25,48.1,352.783203,-331.054688,1086.181641,-33.714294,-226.18103,-0.473022,-1061.567749,-175.428574,-127.448112,42.148949,,,,,0,2023,6,4,10,58,33,14,8493
2023-06-04 10:58:34.000,0,38.434225,-9.060266,8.8,0.48,230.92,12,1,0.7,1.03,1.25,48.1,-343.261719,-11.71875,928.955078,-117.797852,-155.570984,6.515503,-923.623962,-112.454216,-92.962151,42.151947,,,,,0,2023,6,4,10,58,34,14,8493
2023-06-04 10:58:35.000,0,38.434225,-9.060265,8.8,0.172,230.92,12,1,0.7,1.03,1.25,48.1,-88.867188,182.128906,1148.681641,6.68335,219.100952,7.659912,-1048.073242,-158.935287,-143.941391,42.151947,,,,,0,2023,6,4,10,58,35,14,8493
2023-06-04 10:58:36.000,0,38.434224,-9.060266,8.8,0.298,199.23,12,1,0.7,1.03,1.25,48.1,219.726562,-130.371094,793.701172,57.937622,111.282349,8.384705,-1136.537231,-386.842499,-200.918198,42.124989,,,,,0,2023,6,4,10,58,36,14,8493
2023-06-04 10:58:37.000,0,38.434223,-9.060267,8.8,0.086,272.61,12,1,0.7,1.03,1.25,48.1,204.345703,-43.701172,1091.552734,-73.84491,-98.884583,14.053345,-1136.537231,-352.356537,-190.42247,42.133972,,,,,0,2023,6,4,10,58,37,14,8493
2023-06-04 10:58:38.000,0,38.434223,-9.060267,8.8,0.313,234.41,12,1,0.7,1.03,1.25,48.1,-126.220703,65.185547,1154.541016,-133.605957,-81.443787,15.457153,-1004.591003,-355.355316,-82.466423,42.118999,,,,,0,2023,6,4,10,58,38,14,8493
2023-06-04 10:58:39.000,0,38.434221,-9.060269,8.8,0.167,226.12,12,1,0.7,1.03,1.25,48.1,-23.193359,-0.244141,914.794922,50.422668,136.253357,7.698059,-998.593445,-440.820526,-109.455437,42.133972,,,,,0,2023,6,4,10,58,39,14,8493
2023-06-04 10:58:40.000,0,38.434220,-9.060269,8.8,0.144,202.89,12,1,0.72,1.12,1.33,48.1,370.117188,-247.314453,1017.578125,-19.760132,-88.684082,12.374878,-1084.058594,-580.263733,-266.891327,42.121994,,,,,0,2023,6,4,10,58,40,14,8493
2023-06-04 10:58:41.000,0,38.434219,-9.060270,8.8,0.364,187.45,12,1,0.72,1.12,1.33,48.1,-153.076172,147.216797,1126.464844,-183.906555,-136.97052,17.089844,-895.135559,-485.802216,-77.968254,42.14296,,,,,0,2023,6,4,10,58,41,14,8493
2023-06-04 10:58:42.000,0,38.434219,-9.060272,8.7,0.194,186.81,12,1,0.72,1.12,1.33,48.1,18.066406,231.201172,896.240234,116.065979,-6.088257,2.914429,-919.125793,-437.821747,-55.477413,42.101028,,,,,0,2023,6,4,10,58,42,14,8493
2023-06-04 10:58:43.000,0,38.434221,-9.060272,8.9,0.561,186.81,12,1,0.7,1.03,1.25,48.1,-41.503906,-379.638672,1070.556641,-103.652954,124.588013,6.111145,-940.117249,-638.739929,-217.411484,42.09803,,,,,0,2023,6,4,10,58,43,14,8493
2023-06-04 10:58:44.000,0,38.434222,-9.060272,8.9,0.21,186.81,12,1,0.7,1.03,1.25,48.1,175.537109,191.40625,1059.814453,-214.683533,95.230103,8.506775,-1021.08429,-440.820526,-119.951164,42.136971,,,,,0,2023,6,4,10,58,44,14,8493
2023-06-04 10:58:45.000,0,38.434221,-9.060273,9.2,0.085,186.81,12,1,0.7,1.03,1.25,48.1,239.501953,203.613281,855.224609,197.891235,-63.713074,-2.39563,-1016.586121,-422.82785,-116.952385,42.160931,,,,,0,2023,6,4,10,58,45,14,8493
2023-06-04 10:58:46.000,0,38.434221,-9.060273,9.1,0.152,197.77,12,1,0.7,1.03,1.25,48.1,-144.775391,-267.822266,951.904297,127.357483,-182.876587,3.044128,-862.148987,-637.24054,-215.912094,42.101028,,,,,0,2023,6,4,10,58,46,14,8493
2023-06-04 10:58:47.000,0,38.434219,-9.060274,9.2,0.147,197.77,12,1,0.7,1.03,1.25,48.1,-145.507812,-13.183594,803.955078,-72.731018,246.681213,11.856079,-749.694763,-502.295502,-112.454216,42.107018,,,,,0,2023,6,4,10,58,47,14,8493
2023-06-04 10:58:48.000,0,38.434218,-9.060275,9.2,0.563,210.29,12,1,0.72,1.12,1.33,48.1,353.759766,-62.011719,1053.222656,-15.724182,200.042725,17.364502,-829.162415,-533.782654,-110.954826,42.110016,,,,,0,2023,6,4,10,58,48,14,8493
2023-06-04 10:58:49.000,0,38.434218,-9.060275,9.2,0.098,215.8,12,1,0.7,1.03,1.25,48.1,228.271484,24.902344,889.404297,0.297546,-190.834045,18.661499,-788.678894,-458.813202,-74.969475,42.136971,,,,,0,2023,6,4,10,58,49,14,8493
2023-06-04 10:58:50.000,0,38.434217,-9.060275,9.4,0.06,215.8,12,1,0.7,1.03,1.25,48.1,-238.769531,59.570312,1089.111328,60.707092,80.558777,11.474609,-616.249084,-412.332123,-164.932846,42.074074,,,,,0,2023,6,4,10,58,50,14,8493
2023-06-04 10:58:51.000,0,38.434217,-9.060276,9.4,0.238,215.8,12,1,0.7,1.03,1.25,48.1,238.28125,-260.253906,1116.455078,5.645752,209.075928,12.657166,-755.692322,-538.280823,-103.457878,42.065086,,,,,0,2023,6,4,10,58,51,14,8493
2023-06-04 10:58:52.000,0,38.434216,-9.060277,9.4,0.017,219.72,12,1,0.7,1.03,1.25,48.1,222.412109,-64.697266,952.880859,-102.127075,-156.990051,14.36615,-727.203918,-436.322357,-85.465202,42.092041,,,,,0,2023,6,4,10,58,52,14,8493
2023-06-04 10:58:53.000,0,38.434215,-9.060278,9.4,0.052,219.72,12,1,0.7,1.03,1.25,48.1,-161.621094,73.730469,1202.148438,17.50946,50.415039,6.317139,-643.238098,-409.333344,-136.444443,42.104023,,,,,0,2023,6,4,10,58,53,14,8493
2023-06-04 10:58:54.000,0,38.434214,-9.060280,9.3,0.157,219.72,12,1,0.7,1.03,1.25,48.1,-123.291016,-63.476562,920.654297,100.547791,-44.937134,2.914429,-638.739929,-436.322357,-154.437119,42.074074,,,,,0,2023,6,4,10,58,54,14,8493
2023-06-04 10:58:55.000,0,38.434212,-9.060280,9.2,0.269,219.72,12,1,0.7,1.03,1.25,48.1,-92.529297,-33.691406,996.09375,-92.758179,47.096252,7.8125,-610.251526,-389.841278,-154.437119,42.071075,,,,,0,2023,6,4,10,58,55,14,8493
2023-06-04 10:58:56.000,0,38.434212,-9.060281,9.4,0.101,219.72,12,1,0.7,1.03,1.25,48.1,188.476562,126.464844,961.425781,22.727966,6.896973,5.195618,-701.714294,-310.373627,-64.473747,42.086052,,,,,0,2023,6,4,10,58,56,14,8493
2023-06-04 10:58:57.000,0,38.434212,-9.060281,9.4,0.179,219.72,12,1,0.7,1.03,1.25,48.1,-134.765625,153.320312,1112.792969,64.453125,-146.614075,1.228333,-614.749695,-323.868134,-142.442001,42.086052,,,,,0,2023,6,4,10,58,57,14,8493
2023-06-04 10:58:58.000,0,38.434210,-9.060282,9.1,0.154,219.72,12,1,0.7,1.03,1.25,48.1,-226.074219,-103.271484,943.847656,20.927429,-2.5177,0.267029,-614.749695,-440.820526,-191.92186,42.089046,,,,,0,2023,6,4,10,58,58,14,8493
2023-06-04 10:58:59.000,0,38.434209,-9.060283,9.2,0.208,219.72,12,1,0.7,1.03,1.25,48.1,3.90625,38.330078,1059.326172,-57.2052,103.881836,2.830505,-653.733826,-367.350433,-103.457878,42.053104,,,,,0,2023,6,4,10,58,59,14,8493
