record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.817200,-8.907115,0.5,0.397,350.32,11,1,0.95,1.34,1.65,50.6,-34.912109,-242.675781,748.779297,-58.044434,-21.148682,8.491516,,-323.868134,695.716736,37.5214,,,,,0,2020,9,22,11,58,20,12,
1,41.817198,-8.907117,0.4,0.241,350.32,11,1,0.95,1.34,1.65,50.6,-14.404297,-255.615234,1131.347656,94.688416,-66.062927,12.428284,,-283.384613,742.197815,37.515411,,,,,0,2020,9,22,11,58,20,12,
2,41.817198,-8.907116,0.4,0.261,350.32,11,1,0.95,1.34,1.65,50.6,-40.527344,267.822266,965.576172,-50.125122,39.299011,9.605408,,-139.443222,818.666687,37.530388,,,,,0,2020,9,22,11,58,20,12,
1,41.817200,-8.907115,0.5,0.119,350.32,11,1,0.95,1.34,1.65,50.6,-117.675781,-75.195312,1135.009766,-183.227539,-7.614136,5.386353,,-280.385834,763.18927,37.560341,,,,,0,2020,9,22,11,58,21,12,
2,41.817200,-8.907114,0.6,0.212,350.32,11,1,0.95,1.34,1.65,50.6,1.464844,-172.607422,927.978516,142.677307,-59.646606,15.167236,,-340.36142,710.710632,37.536377,,,,,0,2020,9,22,11,58,21,12,
0,41.817199,-8.907115,0.6,0.128,350.32,11,1,0.95,1.34,1.65,50.6,0.244141,221.191406,1236.083984,126.564026,37.521362,15.533447,,-169.431015,797.675232,37.548355,,,,,0,2020,9,22,11,58,21,12,
3,41.817200,-8.907114,0.6,0.212,350.32,11,1,0.95,1.34,1.65,50.6,-25.390625,230.712891,988.28125,-48.072815,63.171387,11.581421,,-154.437119,832.161194,37.545364,,,,,0,2020,9,22,11,58,21,12,
0,41.817200,-8.907112,0.6,0.406,350.32,11,1,0.95,1.34,1.65,50.6,-94.482422,-263.427734,828.857422,-8.369446,-58.349609,11.375427,,-319.369965,703.213684,37.5214,,,,,0,2020,9,22,11,58,22,12,
3,41.817198,-8.907113,0.6,0.299,350.32,11,1,0.95,1.34,1.65,50.6,14.404297,151.611328,970.703125,62.423706,-117.698669,12.9776,,-220.410263,782.681335,37.515411,,,,,0,2020,9,22,11,58,22,12,
1,41.817200,-8.907112,0.7,0.406,350.32,11,1,0.95,1.34,1.65,50.6,148.681641,256.347656,1071.044922,84.41925,13.565063,15.792847,,-151.438339,818.666687,37.512413,,,,,0,2020,9,22,11,58,22,12,
2,41.817198,-8.907113,0.6,0.293,350.32,11,1,0.95,1.34,1.65,50.6,-231.933594,-221.435547,1168.457031,-110.565186,90.629578,11.245728,,-278.886444,719.70697,37.530388,,,,,0,2020,9,22,11,58,22,12,
1,41.817200,-8.907113,0.8,0.313,350.32,11,1,0.95,1.34,1.65,50.6,-179.6875,-22.705078,888.427734,149.124146,-92.803955,15.312195,,-229.406601,740.698425,37.52739,,,,,0,2020,9,22,11,58,23,12,
2,41.817200,-8.907113,0.7,0.36,350.32,11,1,0.95,1.34,1.65,50.6,153.320312,201.904297,803.466797,-2.555847,-53.871155,10.528564,,-67.472527,820.166077,37.560341,,,,,0,2020,9,22,11,58,23,12,
0,41.817200,-8.907113,0.7,0.313,350.32,11,1,0.95,1.34,1.65,50.6,-2.441406,-162.841797,1114.501953,-85.31189,123.527527,11.886597,,-319.369965,710.710632,37.509422,,,,,0,2020,9,22,11,58,23,12,
3,41.817200,-8.907112,0.8,0.116,350.32,11,1,0.95,1.34,1.65,50.6,-233.154297,-267.089844,1437.5,-139.930725,165.229797,8.781433,,-302.876678,694.217346,37.551353,,,,,0,2020,9,22,11,58,23,12,
0,41.817199,-8.907111,0.5,0.25,350.32,11,1,0.95,1.34,1.65,50.6,49.804688,145.996094,1107.666016,55.740356,-111.755371,9.803772,,-226.407822,770.686218,37.506424,,,,,0,2020,9,22,11,58,24,12,
3,41.817198,-8.907109,0.6,0.345,350.32,11,1,0.95,1.34,1.65,50.6,-58.837891,83.740234,1049.804688,-19.363403,-22.666931,8.399963,,-167.931625,785.680115,37.542366,,,,,0,2020,9,22,11,58,24,12,
1,41.817199,-8.907111,0.6,0.25,350.32,11,1,0.95,1.34,1.65,50.6,2.441406,-56.884766,731.445312,-56.175232,37.788391,8.19397,,-284.884003,748.195374,37.551353,,,,,0,2020,9,22,11,58,24,12,
2,41.817198,-8.907110,0.6,0.294,350.32,11,1,0.95,1.34,1.65,50.6,-81.787109,-49.316406,1081.787109,92.23175,20.713806,13.206482,,-250.398056,728.703308,37.542366,,,,,0,2020,9,22,11,58,24,12,
1,41.817199,-8.907105,0.7,0.319,350.32,11,1,0.95,1.34,1.65,50.6,-121.582031,-36.376953,1162.109375,66.474915,60.646057,12.054443,,-221.909653,751.194153,37.536377,,,,,0,2020,9,22,11,58,25,12,
2,41.817199,-8.907106,0.6,0.058,350.32,11,1,0.95,1.34,1.65,50.6,-1.953125,58.59375,1041.748047,-38.726807,-100.914001,4.684448,,-167.931625,793.177063,37.557343,,,,,0,2020,9,22,11,58,25,12,
0,41.817199,-8.907105,0.7,0.546,350.32,11,1,0.95,1.34,1.65,50.6,60.546875,-60.058594,907.226562,-42.785645,-3.158569,6.858826,,-238.402939,758.691101,37.515411,,,,,0,2020,9,22,11,58,25,12,
3,41.817199,-8.907106,0.6,0.058,350.32,11,1,0.95,1.34,1.65,50.6,6.347656,-30.517578,1059.326172,6.584167,106.063843,9.162903,,-221.909653,778.183167,37.524399,,,,,0,2020,9,22,11,58,25,12,
0,41.817200,-8.907103,0.6,0.283,350.32,11,1,0.95,1.34,1.65,50.6,-111.328125,-12.939453,1001.708984,-16.578674,-45.890808,6.271362,,-229.406601,733.201477,37.506424,,,,,0,2020,9,22,11,58,26,12,
3,41.817202,-8.907101,0.3,0.413,350.32,11,1,0.95,1.34,1.64,50.6,-3.173828,281.494141,946.533203,-68.260193,-67.596436,2.548218,,-92.962151,815.667908,37.533382,,,,,0,2020,9,22,11,58,26,12,
1,41.817200,-8.907103,0.4,0.283,350.32,11,1,0.95,1.34,1.65,50.6,19.775391,1.708984,984.130859,-40.06958,-28.816223,5.67627,,-247.399277,761.68988,37.530388,,,,,0,2020,9,22,11,58,26,12,
2,41.817201,-8.907102,0.4,0.322,350.32,11,1,0.95,1.34,1.64,50.6,-57.373047,-125.488281,960.205078,107.749939,31.967163,10.96344,,-232.40538,761.68988,37.557343,,,,,0,2020,9,22,11,58,26,12,
1,41.817203,-8.907099,0.2,0.041,350.32,11,1,0.95,1.34,1.64,50.6,-183.349609,234.130859,1021.484375,71.205139,-103.45459,4.371643,,-149.93895,787.179504,37.557343,,,,,0,2020,9,22,11,58,27,12,
2,41.817204,-8.907097,0.2,0.382,350.32,11,1,0.95,1.34,1.64,50.6,169.189453,-122.802734,803.466797,-105.361938,8.041382,0.488281,,-250.398056,763.18927,37.545364,,,,,0,2020,9,22,11,58,27,12,
0,41.817203,-8.907099,0.3,0.041,350.32,11,1,0.95,1.34,1.64,50.6,-28.320312,-357.421875,1163.330078,-6.240845,136.314392,7.041931,,-308.874237,685.221008,37.539371,,,,,0,2020,9,22,11,58,27,12,
3,41.817204,-8.907096,0.3,0.319,350.32,11,1,0.95,1.34,1.64,50.6,-264.648438,33.935547,1121.09375,91.674805,3.601074,5.409241,,-227.907211,757.191711,37.5214,,,,,0,2020,9,22,11,58,27,12,
0,41.817205,-8.907094,0.3,0.136,350.32,11,1,0.95,1.34,1.64,50.6,222.65625,-62.011719,1088.867188,-101.783752,60.585022,0.068665,,-274.388275,757.191711,37.557343,,,,,0,2020,9,22,11,58,28,12,
3,41.817206,-8.907092,0.1,0.42,350.32,11,1,0.95,1.34,1.64,50.6,107.910156,-237.792969,1184.570312,11.711121,94.245911,1.983643,,-284.884003,728.703308,37.536377,,,,,0,2020,9,22,11,58,28,12,
1,41.817206,-8.907094,0.4,0.376,350.32,11,1,0.95,1.34,1.64,50.6,-238.037109,-82.275391,649.902344,110.603333,99.411011,6.759644,,-260.893768,677.72406,37.539371,,,,,0,2020,9,22,11,58,28,12,
2,41.817206,-8.907094,0.4,0.376,350.32,11,1,0.95,1.34,1.64,50.6,-51.513672,180.664062,1078.125,-32.058716,-238.456726,-3.40271,,-164.932846,797.675232,37.539371,,,,,0,2020,9,22,11,58,28,12,
1,41.817208,-8.907092,-0.2,0.328,350.32,11,1,0.95,1.34,1.64,50.6,8.544922,-172.607422,1145.996094,-155.021667,-59.860229,-8.148193,,-328.366302,736.200256,37.536377,,,,,0,2020,9,22,11,58,29,12,
2,41.817208,-8.907094,-0.3,0.468,350.32,11,1,0.95,1.34,1.64,50.6,21.728516,43.945312,1197.021484,126.983643,89.637756,2.532959,,-289.382172,733.201477,37.542366,,,,,0,2020,9,22,11,58,29,12,
0,41.817208,-8.907092,-0.1,0.328,350.32,11,1,0.95,1.34,1.64,50.6,-133.300781,227.294922,971.679688,32.409668,30.700684,0.274658,,-119.951164,830.661804,37.533382,,,,,0,2020,9,22,11,58,29,12,
3,41.817207,-8.907094,-0.3,0.129,350.32,11,1,0.95,1.34,1.64,50.6,-112.060547,-16.845703,836.425781,-94.551086,28.266907,-4.943848,,-284.884003,736.200256,37.548355,,,,,0,2020,9,22,11,58,29,12,
0,41.817209,-8.907093,-0.2,0.329,350.32,11,1,0.95,1.34,1.64,50.6,-195.3125,-100.585938,970.703125,147.293091,-179.267883,-0.869751,,-277.387054,758.691101,37.545364,,,,,0,2020,9,22,11,58,30,12,
3,41.817210,-8.907093,-0.1,0.258,350.32,11,1,0.95,1.34,1.64,50.6,262.939453,-31.494141,829.101562,124.938965,-250,-2.174377,,-247.399277,742.197815,37.551353,,,,,0,2020,9,22,11,58,30,12,
1,41.817209,-8.907093,-0.2,0.329,350.32,11,1,0.95,1.34,1.64,50.6,380.126953,174.072266,1194.335938,-133.422852,159.767151,-3.608704,,-175.428574,793.177063,37.548355,,,,,0,2020,9,22,11,58,30,12,
2,41.817209,-8.907094,-0.2,0.097,350.32,11,1,0.95,1.34,1.64,50.6,-539.550781,-135.742188,861.328125,-18.539429,34.629822,-1.861572,,-343.360199,610.251526,37.530388,,,,,0,2020,9,22,11,58,30,12,
1,41.817211,-8.907094,-0.3,0.165,350.32,11,1,0.95,1.34,1.64,50.6,-347.412109,-155.273438,986.083984,-49.156189,-250,-5.172729,,-278.886444,694.217346,37.539371,,,,,0,2020,9,22,11,58,31,12,
2,41.817211,-8.907094,0,0.165,350.32,11,1,0.95,1.34,1.64,50.6,554.443359,-46.630859,709.960938,134.597778,131.233215,9.719849,,-182.925522,785.680115,37.5214,,,,,0,2020,9,22,11,58,31,12,
0,41.817211,-8.907094,-0.1,0.229,350.32,11,1,0.95,1.34,1.64,50.6,-67.626953,166.015625,1177.246094,-61.851501,249.992371,5.760193,,-167.931625,815.667908,37.530388,,,,,0,2020,9,22,11,58,31,12,
3,41.817211,-8.907097,0.1,0.542,350.32,11,1,0.95,1.34,1.64,50.6,-593.994141,243.896484,878.417969,-120.483398,186.096191,5.104065,,-68.971916,625.245422,37.536377,,,,,0,2020,9,22,11,58,31,12,
0,41.817213,-8.907097,-0.1,0.475,350.32,11,1,0.95,1.34,1.64,50.6,322.998047,-328.125,921.142578,73.188782,-225.326538,7.652283,,-176.927963,779.682556,37.542366,,,,,0,2020,9,22,11,58,32,12,
3,41.817217,-8.907095,-0.1,0.948,5.06,11,1,0.95,1.34,1.64,50.6,784.423828,-245.849609,1145.019531,237.213135,158.470154,23.979187,,-44.981686,842.656921,37.509422,,,,,0,2020,9,22,11,58,32,12,
1,41.817214,-8.907096,-0.1,0.383,350.32,11,1,0.95,1.34,1.64,50.6,-72.998047,275.878906,785.15625,76.934814,249.992371,17.288208,,98.959709,724.205139,37.542366,,,,,0,2020,9,22,11,58,32,12,
2,41.817214,-8.907096,-0.1,0.383,350.32,11,1,0.95,1.34,1.64,50.6,-404.296875,-32.714844,763.671875,-250,-250,-0.495911,,7.496948,703.213684,37.536377,,,,,0,2020,9,22,11,58,32,12,
1,41.817219,-8.907094,-0.3,0.577,14.13,11,1,0.95,1.34,1.64,50.6,375.976562,-270.263672,757.324219,-69.168091,-241.859436,16.601562,,14.993896,833.660583,37.5214,,,,,0,2020,9,22,11,58,33,12,
2,41.817219,-8.907096,-0.3,0.464,14.13,11,1,0.95,1.34,1.64,50.6,-226.074219,142.578125,1163.818359,243.217468,249.992371,34.53064,,247.399277,734.700867,37.500435,,,,,0,2020,9,22,11,58,33,12,
0,41.817219,-8.907094,-0.4,0.577,14.13,11,1,0.95,1.34,1.64,50.6,-759.765625,262.207031,929.443359,-158.447266,7.766724,14.671326,,200.918198,488.800995,37.509422,,,,,0,2020,9,22,11,58,33,12,
3,41.817220,-8.907096,-0.5,0.443,14.13,11,1,0.95,1.34,1.64,50.6,57.373047,28.564453,1063.964844,-182.548523,-223.373413,15.548706,,277.387054,715.208801,37.515411,,,,,0,2020,9,22,11,58,33,12,
0,41.817220,-8.907097,-0.5,0.09,357.91,11,1,0.95,1.34,1.64,50.6,17.578125,-139.648438,884.521484,103.553772,230.682373,30.776978,,145.440781,769.186829,37.512413,,,,,0,2020,9,22,11,58,34,12,
3,41.817221,-8.907099,-0.3,0.089,339.57,11,1,0.95,1.34,1.64,50.6,-308.105469,349.853516,823.730469,-55.610657,66.764832,22.521973,,340.36142,655.233215,37.52739,,,,,0,2020,9,22,11,58,34,15,
1,41.817220,-8.907097,-0.4,0.09,357.91,11,1,0.95,1.34,1.64,50.6,-314.941406,166.015625,1011.962891,-80.848694,-198.272705,19.088745,,277.387054,710.710632,37.518406,,,,,0,2020,9,22,11,58,34,12,
2,41.817222,-8.907099,-0.5,0.621,339.57,11,1,0.95,1.34,1.64,50.6,312.011719,-223.632812,898.4375,102.432251,80.818176,28.442383,,202.417587,763.18927,37.5214,,,,,0,2020,9,22,11,58,34,15,
1,41.817222,-8.907100,-0.3,0.194,339.57,11,1,0.95,1.34,1.64,50.6,11.474609,307.861328,1071.044922,245.872498,132.263184,32.203674,,277.387054,685.221008,37.52739,,,,,0,2020,9,22,11,58,35,15,
2,41.817222,-8.907098,-0.3,0.339,339.57,11,1,0.95,1.34,1.64,50.6,-214.111328,96.435547,921.630859,-250,-1.182556,13.595581,,221.909653,785.680115,37.530388,,,,,0,2020,9,22,11,58,35,15,
0,41.817222,-8.907100,-0.3,0.194,339.57,11,1,0.95,1.34,1.64,50.6,134.277344,-503.90625,1110.351562,-69.816589,-126.800537,18.058777,,-4.498168,835.159973,37.524399,,,,,0,2020,9,22,11,58,35,15,
3,41.817222,-8.907098,0,0.339,339.57,11,1,0.95,1.34,1.64,50.6,103.759766,-358.886719,1199.462891,213.172913,-115.577698,26.0849,,49.479855,763.18927,37.5214,,,,,0,2020,9,22,11,58,35,15,
0,41.817222,-8.907099,0,0.25,339.57,11,1,0.95,1.34,1.64,50.6,-38.085938,389.892578,782.226562,-113.945007,91.697693,21.224976,,212.913315,659.731384,37.542366,,,,,0,2020,9,22,11,58,36,15,
3,41.817223,-8.907096,0.7,0.309,339.57,11,1,0.95,1.34,1.64,50.6,-128.417969,353.271484,1146.728516,-250,-151.374817,8.857727,,164.932846,719.70697,37.509422,,,,,0,2020,9,22,11,58,36,15,
1,41.817222,-8.907099,0.5,0.25,339.57,11,1,0.95,1.34,1.64,50.6,-63.964844,-278.808594,551.513672,-208.885193,3.173828,15.205383,,-163.433456,773.684998,37.524399,,,,,0,2020,9,22,11,58,36,15,
2,41.817223,-8.907098,0.7,0.191,339.57,11,1,0.95,1.34,1.64,50.6,-24.902344,-108.154297,1176.025391,249.992371,45.23468,35.003662,,1.49939,797.675232,37.5214,,,,,0,2020,9,22,11,58,36,15,
1,41.817222,-8.907099,0.5,0.234,339.57,11,1,0.95,1.34,1.64,50.6,-303.710938,546.386719,859.619141,46.737671,129.043579,21.995544,,176.927963,775.184387,37.512413,,,,,0,2020,9,22,11,58,37,15,
2,41.817222,-8.907099,0.5,0.234,339.57,11,1,0.95,1.34,1.64,50.6,61.279297,-603.759766,1153.076172,-204.116821,-250,9.849548,,-209.914536,670.227112,37.533382,,,,,0,2020,9,22,11,58,37,15,
0,41.817222,-8.907099,0.5,0.208,339.57,11,1,0.95,1.34,1.64,50.6,185.546875,-409.179688,595.458984,151.412964,103.294373,25.07019,,-145.440781,667.228333,37.536377,,,,,0,2020,9,22,11,58,37,15,
3,41.817222,-8.907098,0.4,0.187,339.57,11,1,0.95,1.34,1.64,50.6,103.759766,314.941406,904.541016,249.992371,109.024048,33.416748,,-8.996337,727.203918,37.52739,,,,,0,2020,9,22,11,58,37,15,
0,41.817219,-8.907097,0.3,0.561,65.19,11,1,0.95,1.34,1.64,50.6,-239.990234,-18.310547,1019.775391,-250,-24.658203,5.54657,,-212.913315,775.184387,37.545364,,,,,0,2020,9,22,11,58,38,15,
3,41.817219,-8.907097,0.5,0.054,65.19,11,1,0.95,1.34,1.64,50.6,-64.697266,-273.925781,1054.6875,-250,-36.964417,8.18634,,-263.892548,754.192932,37.530388,,,,,0,2020,9,22,11,58,38,15,
1,41.817219,-8.907097,0.3,0.561,65.19,11,1,0.95,1.34,1.64,50.6,165.527344,-412.353516,793.945312,249.992371,-49.40033,29.014587,,-386.842499,547.277161,37.5214,,,,,0,2020,9,22,11,58,38,15,
2,41.817219,-8.907097,0.5,0.141,65.19,11,1,0.95,1.34,1.64,50.6,-90.576172,478.027344,627.929688,91.690063,104.026794,24.490356,,65.973137,823.164856,37.536377,,,,,0,2020,9,22,11,58,38,15,
1,41.817221,-8.907098,0,0.24,65.19,11,1,0.95,1.34,1.64,50.6,-83.496094,82.03125,824.707031,-239.746094,46.226501,10.864258,,-200.918198,787.179504,37.52739,,,,,0,2020,9,22,11,58,39,15,
2,41.817220,-8.907099,0,0.194,65.19,11,1,0.95,1.34,1.64,50.6,-119.384766,-338.378906,1169.921875,189.323425,-136.177063,20.828247,,-329.865692,701.714294,37.545364,,,,,0,2020,9,22,11,58,39,15,
0,41.817221,-8.907098,0.2,0.24,65.19,11,1,0.95,1.34,1.64,50.6,9.521484,166.503906,1166.015625,249.992371,12.916565,26.443481,,-202.417587,800.674011,37.557343,,,,,0,2020,9,22,11,58,39,15,
3,41.817221,-8.907099,-0.1,0.198,65.19,11,1,0.95,1.34,1.64,50.6,284.423828,370.117188,1202.636719,-172.431946,162.002563,15.289307,,-136.444443,823.164856,37.518406,,,,,0,2020,9,22,11,58,39,15,
0,41.817221,-8.907097,-0.4,0.282,65.19,11,1,0.95,1.34,1.64,50.6,-452.392578,-333.007812,771.240234,20.378113,-46.142578,17.219543,,-353.855927,481.304047,37.512413,,,,,0,2020,9,22,11,58,40,15,
3,41.817223,-8.907098,-0.5,0.446,65.19,11,1,0.95,1.34,1.64,50.6,-206.054688,-161.865234,1021.240234,46.958923,-244.689941,15.487671,,-218.910873,695.716736,37.545364,,,,,0,2020,9,22,11,58,40,15,
1,41.817222,-8.907098,-0.3,0.313,65.19,11,1,0.95,1.34,1.64,50.6,315.429688,133.544922,837.646484,182.289124,-155.441284,20.812988,,-143.941391,815.667908,37.5214,,,,,0,2020,9,22,11,58,40,15,
2,41.817222,-8.907098,-0.4,0.313,65.19,11,1,0.95,1.34,1.64,50.6,-110.351562,124.511719,1126.708984,-177.642822,249.992371,16.349792,,-119.951164,803.672791,37.524399,,,,,0,2020,9,22,11,58,40,15,
1,41.817226,-8.907099,-0.4,0.396,14.45,11,1,0.95,1.34,1.64,50.6,-456.542969,126.220703,1038.330078,-40.245056,87.440491,18.89801,,-20.991453,679.22345,37.548355,,,,,0,2020,9,22,11,58,41,15,
2,41.817228,-8.907099,-0.4,0.709,354.28,11,1,0.95,1.34,1.64,50.6,267.578125,-240.478516,1011.71875,-36.026001,-176.177979,16.418457,,-112.454216,826.163635,37.530388,,,,,0,2020,9,22,11,58,41,15,
0,41.817226,-8.907099,-0.5,0.396,14.45,11,1,0.95,1.34,1.64,50.6,328.369141,-4.882812,835.9375,48.522949,83.030701,21.774292,,-91.462761,817.167297,37.533382,,,,,0,2020,9,22,11,58,41,15,
3,41.817228,-8.907100,-0.4,0.362,354.28,11,1,0.95,1.34,1.64,50.6,-81.787109,195.556641,1130.859375,171.348572,247.73407,28.831482,,94.46154,757.191711,37.539371,,,,,0,2020,9,22,11,58,41,15,
0,41.817229,-8.907100,-0.4,0.251,354.28,11,1,0.95,1.34,1.64,50.6,-109.863281,-203.125,1152.587891,-233.139038,-160.03418,9.757996,,28.488401,742.197815,37.542366,,,,,0,2020,9,22,11,58,42,15,
3,41.817229,-8.907100,0,0.251,354.28,11,1,0.95,1.34,1.64,50.6,233.642578,-445.800781,1018.310547,52.947998,-157.218933,20.606995,,7.496948,833.660583,37.509422,,,,,0,2020,9,22,11,58,42,15,
1,41.817229,-8.907100,-0.5,0.251,354.28,11,1,0.95,1.34,1.64,50.6,156.982422,-64.697266,804.443359,203.697205,73.722839,27.854919,,77.968254,785.680115,37.542366,,,,,0,2020,9,22,11,58,42,15,
2,41.817229,-8.907100,-0.2,0.251,354.28,11,1,0.95,1.34,1.64,50.6,-290.283203,294.189453,857.177734,-147.773743,26.321411,16.029358,,229.406601,625.245422,37.524399,,,,,0,2020,9,22,11,58,42,15,
1,41.817231,-8.907100,0.1,0.315,354.28,11,1,0.95,1.34,1.64,50.6,-238.525391,-78.125,890.136719,-250,-236.274719,10.536194,,194.920639,770.686218,37.554348,,,,,0,2020,9,22,11,58,43,15,
2,41.817232,-8.907102,0.2,0.462,343.7,11,1,0.95,1.34,1.64,50.6,339.84375,-325.439453,877.197266,221.679688,82.344055,32.371521,,61.474972,800.674011,37.524399,,,,,0,2020,9,22,11,58,43,15,
0,41.817231,-8.907100,0,0.315,354.28,11,1,0.95,1.34,1.64,50.6,-137.695312,370.605469,948.730469,116.706848,249.992371,30.929565,,329.865692,616.249084,37.509422,,,,,0,2020,9,22,11,58,43,15,
3,41.817232,-8.907101,0.2,0.324,343.7,11,1,0.95,1.34,1.64,50.6,-428.955078,491.210938,1022.949219,-36.987305,28.091431,25.466919,,347.858368,620.747253,37.512413,,,,,0,2020,9,22,11,58,43,15,
0,41.817233,-8.907102,0.2,0.24,343.7,11,1,0.95,1.34,1.64,50.6,273.4375,-415.283203,863.037109,-93.87207,-63.522339,22.865295,,28.488401,772.185608,37.533382,,,,,0,2020,9,22,11,58,44,15,
3,41.817234,-8.907102,0.4,0.167,19.11,11,1,0.95,1.34,1.64,50.6,127.929688,-223.632812,878.90625,90.812683,249.992371,33.470154,,91.462761,787.179504,37.52739,,,,,0,2020,9,22,11,58,44,15,
1,41.817234,-8.907101,0.2,0.68,343.7,11,1,0.95,1.34,1.64,50.6,-196.289062,108.398438,978.027344,233.856201,168.60199,37.399292,,244.400497,769.186829,37.542366,,,,,0,2020,9,22,11,58,44,15,
2,41.817234,-8.907101,0.3,0.68,19.11,11,1,0.95,1.34,1.64,50.6,47.607422,81.298828,1128.417969,-203.041077,-250,18.188477,,263.892548,689.719177,37.554348,,,,,0,2020,9,22,11,58,44,15,
1,41.817239,-8.907103,0.3,0.689,2.55,11,1,0.95,1.34,1.64,50.6,351.5625,-166.015625,861.816406,-143.325806,58.258057,21.705627,,97.46032,770.686218,37.539371,,,,,0,2020,9,22,11,58,45,15,
2,41.817239,-8.907103,0.2,0.689,2.55,11,1,0.95,1.34,1.64,50.6,-442.871094,-171.142578,904.296875,94.192505,88.104248,27.458191,,65.973137,836.659363,37.52739,,,,,0,2020,9,22,11,58,45,15,
0,41.817238,-8.907104,0.3,0.905,19.11,11,1,0.95,1.34,1.64,50.6,-348.632812,312.5,867.1875,-4.234314,-167.472839,23.536682,,319.369965,692.717957,37.506424,,,,,0,2020,9,22,11,58,45,15,
3,41.817241,-8.907103,0.2,0.775,2.55,11,1,0.95,1.34,1.64,50.6,428.466797,252.685547,1353.759766,26.58844,-227.806091,19.989014,,269.890106,650.735046,37.515411,,,,,0,2020,9,22,11,58,45,15,
0,41.817243,-8.907103,0.2,0.477,2.55,11,1,0.95,1.34,1.64,50.6,-382.8125,-182.861328,1027.832031,-32.341003,190.071106,23.18573,,139.443222,808.170959,37.542366,,,,,0,2020,9,22,11,58,46,15,
3,41.817244,-8.907105,0.4,0.419,2.55,11,1,0.95,1.34,1.64,50.6,-331.787109,-144.287109,894.775391,86.624146,-165.298462,19.927979,,100.459099,833.660583,37.515411,,,,,0,2020,9,22,11,58,46,15,
1,41.817243,-8.907103,0.3,0.477,2.55,11,1,0.95,1.34,1.64,50.6,51.513672,79.589844,900.634766,92.933655,-187.339783,21.92688,,250.398056,715.208801,37.515411,,,,,0,2020,9,22,11,58,46,15,
2,41.817244,-8.907104,0.3,0.546,2.55,11,1,0.95,1.34,1.64,50.6,42.724609,12.939453,1101.318359,-135.421753,218.399048,19.561768,,187.423691,763.18927,37.52739,,,,,0,2020,9,22,11,58,46,15,
1,41.817245,-8.907106,0.7,0.341,2.55,11,1,0.95,1.34,1.64,50.6,-336.181641,-105.46875,922.851562,-8.293152,249.992371,22.979736,,100.459099,823.164856,37.512413,,,,,0,2020,9,22,11,58,47,15,
2,41.817245,-8.907106,0.7,0.251,2.55,11,1,0.95,1.34,1.64,50.6,-139.160156,80.566406,931.640625,-76.141357,-250,9.58252,,110.954826,809.670349,37.536377,,,,,0,2020,9,22,11,58,47,15,
0,41.817245,-8.907106,0.5,0.341,2.55,11,1,0.95,1.34,1.64,50.6,423.583984,136.474609,844.970703,-25.695801,-10.101318,18.890381,,212.913315,571.267395,37.533382,,,,,0,2020,9,22,11,58,47,15,
3,41.817245,-8.907107,0.7,0.221,2.55,11,1,0.95,1.34,1.64,50.6,242.431641,-229.003906,1216.064453,149.902344,210.914612,25.123596,,47.980465,709.211243,37.524399,,,,,0,2020,9,22,11,58,47,15,
0,41.817244,-8.907106,0.9,0.063,2.55,11,1,0.95,1.34,1.64,50.6,-264.404297,295.410156,869.628906,-43.357849,-119.041443,13.801575,,271.389496,724.205139,37.524399,,,,,0,2020,9,22,11,58,48,15,
3,41.817245,-8.907105,1,0.264,2.55,11,1,0.95,1.34,1.64,50.6,135.009766,146.972656,1030.761719,-250,-250,2.39563,,229.406601,677.72406,37.524399,,,,,0,2020,9,22,11,58,48,15,
1,41.817244,-8.907106,1,0.063,2.55,11,1,0.95,1.34,1.64,50.6,291.992188,-249.511719,796.142578,-204.216003,-7.240295,9.384155,,-8.996337,682.222229,37.5214,,,,,0,2020,9,22,11,58,48,15,
2,41.817245,-8.907106,1,0.17,2.55,11,1,0.95,1.34,1.64,50.6,-410.888672,70.800781,1114.746094,249.992371,150.96283,27.328491,,134.945053,764.68866,37.524399,,,,,0,2020,9,22,11,58,48,15,
1,41.817245,-8.907106,1,0.184,2.55,11,1,0.95,1.34,1.64,50.6,-296.142578,371.09375,909.423828,-60.531616,-90.72876,5.737305,,314.871796,689.719177,37.536377,,,,,0,2020,9,22,11,58,49,15,
2,41.817245,-8.907106,1.2,0.184,2.55,11,1,0.95,1.34,1.64,50.6,279.296875,-340.332031,749.023438,-92.781067,2.845764,5.54657,,71.970695,779.682556,37.524399,,,,,0,2020,9,22,11,58,49,15,
0,41.817244,-8.907106,0.9,0.227,2.55,11,1,0.95,1.34,1.64,50.6,50.78125,-293.945312,1018.798828,174.949646,249.992371,21.316528,,80.967033,758.691101,37.500435,,,,,0,2020,9,22,11,58,49,15,
3,41.817245,-8.907105,1.2,0.376,2.55,11,1,0.95,1.34,1.64,50.6,-299.316406,188.720703,849.365234,170.082092,126.274109,15.632629,,227.907211,761.68988,37.52739,,,,,0,2020,9,22,11,58,49,15,
