record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2,41.181235,1.755315,-0.5,0.159,52.38,12,1,0.74,1.2,1.41,49.6,15.136719,47.851562,947.021484,150.756836,64.346313,21.064758,,158.935287,-59.975582,34.193756,,,,,,2020,11,12,10,54,9,12,
3,41.181236,1.755316,-0.5,0.146,52.38,12,1,0.74,1.2,1.41,49.6,65.429688,65.917969,979.248047,25.909424,144.927979,27.702332,,167.931625,-68.971916,34.256657,,,,,,2020,11,12,10,54,9,12,
0,41.181235,1.755315,-0.4,0.159,52.38,12,1,0.74,1.2,1.41,49.6,70.556641,124.023438,820.556641,62.911987,139.282227,24.505615,,212.913315,-83.965813,34.211731,,,,,,2020,11,12,10,54,9,12,
1,41.181235,1.755315,-0.4,0.159,52.38,12,1,0.74,1.2,1.41,49.6,-38.574219,-96.191406,915.527344,57.762146,131.408691,25.840759,,124.449333,-31.487181,34.238686,,,,,,2020,11,12,10,54,9,12,
0,41.181235,1.755317,-0.6,0.255,52.38,12,1,0.74,1.2,1.41,49.6,-57.617188,1.220703,971.679688,131.30188,73.028564,22.575378,,124.449333,-23.990232,34.214725,,,,,,2020,11,12,10,54,10,12,
1,41.181235,1.755317,-0.5,0.255,52.38,12,1,0.74,1.2,1.41,49.6,120.849609,13.427734,890.136719,102.966309,78.292847,24.543762,,170.930405,-107.956047,34.24168,,,,,,2020,11,12,10,54,10,12,
2,41.181235,1.755317,-0.5,0.255,52.38,12,1,0.74,1.2,1.41,49.6,-32.226562,75.683594,953.613281,68.603516,187.606812,22.270203,,176.927963,-61.474972,34.24168,,,,,,2020,11,12,10,54,10,12,
3,41.181235,1.755317,-0.5,0.255,52.38,12,1,0.74,1.2,1.41,49.6,-22.460938,-20.996094,993.164062,45.806885,21.629333,32.234192,,100.459099,-41.982906,34.21772,,,,,,2020,11,12,10,54,10,12,
2,41.181235,1.755318,-0.5,0.132,52.38,12,1,0.74,1.2,1.41,49.6,127.929688,18.310547,886.71875,139.846802,203.857422,15.228271,,58.476192,-97.46032,34.211731,,,,,,2020,11,12,10,54,12,12,
3,41.181235,1.755318,-0.5,0.132,52.38,12,1,0.74,1.2,1.41,49.6,-185.302734,58.105469,958.251953,73.669434,113.365173,25.169373,,86.964592,-2.998779,34.244675,,,,,,2020,11,12,10,54,12,12,
0,41.181235,1.755317,-0.5,0.079,52.38,12,1,0.74,1.2,1.41,49.6,-164.550781,94.726562,899.902344,50.613403,149.536133,25.436401,,143.941391,-38.984127,34.214725,,,,,,2020,11,12,10,54,12,12,
1,41.181235,1.755317,-0.5,0.079,52.38,12,1,0.74,1.2,1.41,49.6,62.5,-71.533203,918.945312,50.346375,-6.652832,32.707214,,32.986568,-83.965813,34.187767,,,,,,2020,11,12,10,54,12,12,
0,41.181234,1.755319,-0.5,0.141,52.38,12,1,0.74,1.2,1.41,49.6,-171.630859,2.929688,823.486328,134.635925,168.190002,16.845703,,74.969475,-10.495727,34.229698,,,,,,2020,11,12,10,54,13,12,
1,41.181234,1.755319,-0.5,0.141,52.38,12,1,0.74,1.2,1.41,49.6,83.007812,122.314453,996.09375,10.726929,-26.893616,36.003113,,97.46032,-73.470085,34.226707,,,,,,2020,11,12,10,54,13,12,
2,41.181234,1.755319,-0.5,0.141,52.38,12,1,0.74,1.2,1.41,49.6,124.755859,-167.724609,1011.962891,130.41687,236.991882,12.016296,,14.993896,-77.968254,34.205738,,,,,,2020,11,12,10,54,13,12,
3,41.181234,1.755319,-0.6,0.144,52.38,12,1,0.74,1.2,1.41,49.6,-220.703125,161.376953,858.398438,117.973328,75.218201,20.507812,,148.43956,-4.498168,34.229698,,,,,,2020,11,12,10,54,13,12,
2,41.181234,1.755319,-0.6,0.137,52.38,12,1,0.74,1.2,1.41,49.6,-38.085938,151.367188,932.128906,12.397766,-3.974915,31.440735,,118.451775,-32.986568,34.202744,,,,,,2020,11,12,10,54,14,12,
3,41.181234,1.755319,-0.6,0.079,52.38,12,1,0.74,1.2,1.41,49.6,194.091797,-207.519531,964.599609,125.434875,176.811218,12.458801,,13.494506,-91.462761,34.193756,,,,,,2020,11,12,10,54,14,12,
0,41.181234,1.755319,-0.6,0.137,52.38,12,1,0.74,1.2,1.41,49.6,265.625,-98.388672,918.212891,31.600952,110.336304,25.115967,,20.991453,-163.433456,34.214725,,,,,,2020,11,12,10,54,14,12,
1,41.181234,1.755319,-0.6,0.137,52.38,12,1,0.74,1.2,1.41,49.6,-137.695312,-13.427734,883.300781,168.487549,215.843201,8.216858,,61.474972,-1.49939,34.21772,,,,,,2020,11,12,10,54,14,12,
0,41.181234,1.755320,-0.6,0.082,52.38,12,1,0.74,1.2,1.41,49.6,-206.787109,208.496094,852.783203,60.699463,14.602661,25.688171,,194.920639,-25.489622,34.214725,,,,,,2020,11,12,10,54,15,12,
1,41.181234,1.755320,-0.6,0.082,52.38,12,1,0.74,1.2,1.41,49.6,285.400391,-125.488281,912.597656,-13.969421,66.505432,28.663635,,58.476192,-146.94017,34.205738,,,,,,2020,11,12,10,54,15,12,
2,41.181234,1.755319,-0.6,0.038,52.38,12,1,0.74,1.2,1.41,49.6,-123.535156,-36.132812,947.753906,204.406738,242.416382,1.281738,,100.459099,-23.990232,34.211731,,,,,,2020,11,12,10,54,15,12,
3,41.181234,1.755319,-0.6,0.06,52.38,12,1,0.74,1.2,1.41,49.6,-64.941406,223.876953,956.542969,17.158508,-26.58844,29.22821,,196.420029,-49.479855,34.229698,,,,,,2020,11,12,10,54,15,12,
2,41.181234,1.755320,-0.5,0.214,52.38,12,1,0.74,1.2,1.41,49.6,185.302734,20.019531,905.761719,4.417419,36.78894,25.588989,,194.920639,-97.46032,34.211731,,,,,,2020,11,12,10,54,16,12,
3,41.181234,1.755321,-0.6,0.217,52.38,12,1,0.74,1.2,1.41,49.6,-28.808594,-85.449219,944.580078,120.59021,224.647522,6.309509,,143.941391,-38.984127,34.21772,,,,,,2020,11,12,10,54,16,12,
0,41.181234,1.755319,-0.6,0.086,52.38,12,1,0.74,1.2,1.41,49.6,204.833984,-234.375,934.326172,79.711914,174.095154,13.046265,,43.482296,-97.46032,34.226707,,,,,,2020,11,12,10,54,16,12,
1,41.181234,1.755320,-0.5,0.214,52.38,12,1,0.74,1.2,1.41,49.6,-216.064453,158.447266,841.552734,173.858643,119.537354,7.591248,,197.919418,-32.986568,34.256657,,,,,,2020,11,12,10,54,16,12,
0,41.181234,1.755321,-0.5,0.05,52.38,12,1,0.74,1.2,1.41,49.6,89.355469,86.914062,837.890625,15.716553,45.036316,23.872375,,214.412704,-55.477413,34.226707,,,,,,2020,11,12,10,54,17,12,
1,41.181234,1.755321,-0.5,0.05,52.38,12,1,0.74,1.2,1.41,49.6,58.59375,-138.183594,922.851562,113.761902,170.310974,9.590149,,152.937729,-31.487181,34.229698,,,,,,2020,11,12,10,54,17,12,
2,41.181234,1.755321,-0.6,0.05,52.38,12,1,0.74,1.2,1.41,49.6,-113.525391,186.035156,955.322266,91.171265,79.299927,15.907288,,232.40538,-46.481075,34.229698,,,,,,2020,11,12,10,54,17,12,
3,41.181234,1.755321,-0.6,0.073,52.38,12,1,0.74,1.2,1.41,49.6,126.953125,-142.822266,949.951172,30.189514,82.962036,20.339966,,146.94017,-70.471306,34.21772,,,,,,2020,11,12,10,54,17,12,
2,41.181234,1.755322,-0.8,0.151,52.38,12,1,0.74,1.2,1.41,49.6,43.701172,21.484375,945.800781,167.541504,100.921631,7.781982,,233.90477,-85.465202,34.226707,,,,,,2020,11,12,10,54,18,12,
3,41.181233,1.755322,-0.6,0.11,52.38,12,1,0.74,1.2,1.41,49.6,-5.859375,98.876953,911.376953,17.028809,122.840881,19.584656,,265.391937,-89.963371,34.211731,,,,,,2020,11,12,10,54,18,12,
0,41.181234,1.755322,-0.7,0.151,52.38,12,1,0.74,1.2,1.41,49.6,-60.546875,176.269531,1068.115234,123.016357,118.186951,10.955811,,251.897446,-49.479855,34.226707,,,,,,2020,11,12,10,54,18,12,
1,41.181234,1.755322,-0.8,0.151,52.38,12,1,0.74,1.2,1.41,49.6,31.494141,-79.345703,1056.884766,34.843445,87.57019,19.432068,,191.92186,-49.479855,34.214725,,,,,,2020,11,12,10,54,18,12,
0,41.181232,1.755322,-0.6,0.093,52.38,12,1,0.74,1.2,1.41,49.6,23.925781,-38.574219,811.767578,145.294189,83.786011,10.902405,,230.905991,-62.974361,34.220715,,,,,,2020,11,12,10,54,19,12,
1,41.181232,1.755322,-0.4,0.093,52.38,12,1,0.74,1.2,1.41,49.6,35.15625,120.605469,889.648438,68.084717,141.921997,14.73999,,286.383392,-92.962151,34.229698,,,,,,2020,11,12,10,54,19,12,
2,41.181233,1.755322,-0.4,0.249,52.38,12,1,0.74,1.2,1.41,49.6,-13.916016,-60.546875,912.353516,31.654358,114.181519,19.248962,,194.920639,-25.489622,34.250668,,,,,,2020,11,12,10,54,19,12,
3,41.181233,1.755322,-0.5,0.088,52.38,12,1,0.74,1.2,1.41,49.6,-7.324219,-31.494141,845.703125,140.068054,85.235596,11.566162,,197.919418,-47.980465,34.253662,,,,,,2020,11,12,10,54,19,12,
2,41.181235,1.755322,-0.7,0.28,52.38,12,1,0.74,1.2,1.41,49.6,64.941406,156.494141,885.986328,96.862793,96.153259,15.281677,,305.875458,-74.969475,34.208733,,,,,,2020,11,12,10,54,20,12,
3,41.181235,1.755323,-0.7,0.148,52.38,12,1,0.74,1.2,1.41,49.6,-13.183594,-80.810547,1004.394531,25.054932,132.240295,19.691467,,221.909653,-25.489622,34.220715,,,,,,2020,11,12,10,54,20,12,
0,41.181235,1.755322,-0.5,0.28,52.38,12,1,0.74,1.2,1.41,49.6,38.330078,56.152344,1013.671875,16.00647,157.142639,18.478394,,232.40538,-49.479855,34.202744,,,,,,2020,11,12,10,54,20,12,
1,41.181235,1.755322,-0.6,0.28,52.38,12,1,0.74,1.2,1.41,49.6,-42.96875,-100.585938,947.265625,144.767761,89.447021,11.322021,,194.920639,-25.489622,34.244675,,,,,,2020,11,12,10,54,20,12,
0,41.181234,1.755324,-0.7,0.14,52.38,12,1,0.74,1.2,1.41,49.6,33.447266,118.408203,944.091797,136.695862,48.339844,14.610291,,286.383392,-85.465202,34.247673,,,,,,2020,11,12,10,54,21,12,
1,41.181234,1.755324,-0.7,0.14,52.38,12,1,0.74,1.2,1.41,49.6,91.552734,-32.470703,948.730469,34.851074,177.383423,16.921997,,245.899887,-77.968254,34.214725,,,,,,2020,11,12,10,54,21,12,
2,41.181234,1.755324,-0.8,0.14,52.38,12,1,0.74,1.2,1.41,49.6,-114.257812,15.136719,1017.578125,138.526917,94.650269,12.115479,,259.394379,-38.984127,34.21772,,,,,,2020,11,12,10,54,21,12,
3,41.181234,1.755324,-0.8,0.14,52.38,12,1,0.74,1.2,1.41,49.6,100.341797,54.931641,913.574219,26.649475,68.901062,22.04895,,280.385834,-76.468864,34.247673,,,,,,2020,11,12,10,54,21,12,
2,41.181233,1.755324,-0.9,0.075,52.38,12,1,0.74,1.2,1.41,49.6,128.417969,-38.085938,981.933594,110.214233,121.055603,12.466431,,269.890106,-85.465202,34.214725,,,,,,2020,11,12,10,54,22,12,
3,41.181233,1.755324,-0.8,0.075,52.38,12,1,0.74,1.2,1.41,49.6,-46.630859,89.355469,951.660156,54.214478,163.322449,14.976501,,298.37851,-62.974361,34.226707,,,,,,2020,11,12,10,54,22,12,
0,41.181233,1.755324,-0.8,0.014,52.38,12,1,0.74,1.2,1.41,49.6,12.939453,-73.242188,814.453125,118.736267,158.111572,9.689331,,238.402939,-52.478634,34.232697,,,,,,2020,11,12,10,54,22,12,
1,41.181233,1.755324,-0.7,0.014,52.38,12,1,0.74,1.2,1.41,49.6,-60.546875,81.542969,973.388672,82.145691,63.674927,17.288208,,287.882782,-65.973137,34.247673,,,,,,2020,11,12,10,54,22,12,
0,41.181233,1.755325,-0.9,0.143,52.38,12,1,0.74,1.2,1.41,49.6,-24.902344,-83.984375,986.328125,97.732544,53.627014,16.891479,,248.898666,-31.487181,34.235691,,,,,,2020,11,12,10,54,23,12,
1,41.181233,1.755325,-0.8,0.143,52.38,12,1,0.74,1.2,1.41,49.6,78.613281,103.759766,863.525391,95.169067,111.228943,14.396667,,316.371185,-76.468864,34.211731,,,,,,2020,11,12,10,54,23,12,
2,41.181233,1.755325,-0.8,0.184,52.38,12,1,0.74,1.2,1.41,49.6,-18.798828,-58.349609,853.271484,56.404114,122.947693,17.280579,,268.390717,-34.485958,34.244675,,,,,,2020,11,12,10,54,23,12,
3,41.181233,1.755325,-0.8,0.184,52.38,12,1,0.74,1.2,1.41,49.6,8.544922,54.931641,1003.417969,130.233765,76.522827,13.687134,,295.37973,-61.474972,34.247673,,,,,,2020,11,12,10,54,23,12,
2,41.181233,1.755324,-0.8,0.193,52.38,12,1,0.74,1.2,1.41,49.6,-15.136719,125.488281,990.478516,106.948853,31.761169,17.456055,,334.363861,-67.472527,34.238686,,,,,,2020,11,12,10,54,24,12,
3,41.181233,1.755325,-0.8,0.152,52.38,12,1,0.74,1.2,1.41,49.6,126.708984,-43.457031,972.65625,24.085999,131.843567,18.913269,,280.385834,-61.474972,34.238686,,,,,,2020,11,12,10,54,24,12,
0,41.181233,1.755324,-0.9,0.193,52.38,12,1,0.74,1.2,1.41,49.6,82.03125,27.34375,942.871094,28.930664,131.736755,19.165039,,293.880341,-67.472527,34.229698,,,,,,2020,11,12,10,54,24,12,
1,41.181233,1.755324,-0.9,0.193,52.38,12,1,0.74,1.2,1.41,49.6,-61.279297,-73.242188,845.214844,121.528625,157.020569,10.009766,,248.898666,-19.492064,34.235691,,,,,,2020,11,12,10,54,24,12,
0,41.181233,1.755325,-0.9,0.107,52.38,12,1,0.74,1.2,1.41,49.6,-103.271484,20.996094,977.539062,148.239136,111.030579,9.422302,,298.37851,-29.987791,34.220715,,,,,,2020,11,12,10,54,25,12,
1,41.181233,1.755325,-0.9,0.107,52.38,12,1,0.74,1.2,1.41,49.6,70.3125,71.533203,1002.441406,51.750183,75.660706,19.195557,,323.868134,-80.967033,34.214725,,,,,,2020,11,12,10,54,25,12,
2,41.181233,1.755325,-0.9,0.107,52.38,12,1,0.74,1.2,1.41,49.6,19.287109,-58.837891,894.775391,92.155457,123.825073,13.008118,,293.880341,-59.975582,34.208733,,,,,,2020,11,12,10,54,25,12,
3,41.181233,1.755326,-0.8,0.115,52.38,12,1,0.74,1.2,1.41,49.6,-25.390625,51.025391,929.443359,130.92041,111.877441,10.58197,,346.358978,-82.466423,34.229698,,,,,,2020,11,12,10,54,25,12,
2,41.181233,1.755325,-0.8,0.044,52.38,12,1,0.74,1.2,1.41,49.6,5.615234,108.154297,906.005859,126.937866,99.891663,11.665344,,355.355316,-95.96093,34.232697,,,,,,2020,11,12,10,54,26,12,
3,41.181234,1.755326,-0.8,0.124,52.38,12,1,0.74,1.2,1.41,49.6,60.791016,-0.488281,962.402344,-19.111633,102.760315,23.498535,,299.877899,-49.479855,34.238686,,,,,,2020,11,12,10,54,26,12,
0,41.181233,1.755325,-0.8,0.044,52.38,12,1,0.74,1.2,1.41,49.6,57.617188,-8.544922,920.898438,35.079956,124.855042,17.921448,,322.368744,-55.477413,34.202744,,,,,,2020,11,12,10,54,26,12,
1,41.181233,1.755325,-0.8,0.044,52.38,12,1,0.74,1.2,1.41,49.6,-28.076172,-60.302734,843.017578,109.886169,103.012085,12.443542,,292.380951,-31.487181,34.21772,,,,,,2020,11,12,10,54,26,12,
0,41.181234,1.755327,-0.9,0.187,52.38,12,1,0.74,1.2,1.41,49.6,-10.253906,14.648438,872.558594,199.760437,133.636475,3.616333,,329.865692,-40.483517,34.244675,,,,,,2020,11,12,10,54,27,12,
1,41.181234,1.755327,-0.8,0.187,52.38,12,1,0.74,1.2,1.41,49.6,-10.009766,144.042969,1012.695312,2.990723,83.869934,22.674561,,377.846161,-70.471306,34.202744,,,,,,2020,11,12,10,54,27,12,
2,41.181234,1.755327,-0.9,0.187,52.38,12,1,0.74,1.2,1.41,49.6,92.041016,-154.541016,1032.958984,121.147156,139.839172,10.604858,,271.389496,4.498168,34.223709,,,,,,2020,11,12,10,54,27,12,
3,41.181235,1.755328,-1,0.327,52.38,12,1,0.74,1.2,1.41,49.6,-96.435547,157.226562,927.734375,102.714539,104.736328,13.847351,,371.848602,-65.973137,34.21772,,,,,,2020,11,12,10,54,27,12,
2,41.181235,1.755328,-0.8,0.118,52.38,12,1,0.74,1.2,1.41,49.6,-14.648438,-52.001953,949.462891,-26.420593,30.319214,28.686523,,289.382172,-17.992674,34.244675,,,,,,2020,11,12,10,54,28,12,
3,41.181235,1.755328,-0.8,0.123,52.38,12,1,0.74,1.2,1.41,49.6,110.839844,-149.902344,789.794922,196.922302,132.751465,4.936218,,274.388275,-25.489622,34.223709,,,,,,2020,11,12,10,54,28,12,
0,41.181235,1.755328,-0.9,0.118,52.38,12,1,0.74,1.2,1.41,49.6,150.146484,-120.849609,908.691406,109.031677,79.154968,14.686584,,304.376068,-73.470085,34.21772,,,,,,2020,11,12,10,54,28,12,
1,41.181235,1.755328,-0.8,0.118,52.38,12,1,0.74,1.2,1.41,49.6,-72.753906,164.306641,948.486328,109.863281,189.361572,9.765625,,379.345551,-91.462761,34.235691,,,,,,2020,11,12,10,54,28,12,
0,41.181235,1.755328,-0.7,0.177,52.38,12,1,0.74,1.2,1.41,49.6,-96.679688,304.931641,982.421875,-6.217957,82.481384,25.45166,,445.318695,-139.443222,34.24168,,,,,,2020,11,12,10,54,29,12,
1,41.181235,1.755328,-0.7,0.177,52.38,12,1,0.74,1.2,1.41,49.6,125,-290.283203,1031.25,35.972595,94.047546,21.79718,,227.907211,-11.995116,34.244675,,,,,,2020,11,12,10,54,29,12,
2,41.181235,1.755328,-0.8,0.177,52.38,12,1,0.74,1.2,1.41,49.6,-61.523438,118.164062,809.082031,220.985413,154.823303,3.875732,,377.846161,-82.466423,34.229698,,,,,,2020,11,12,10,54,29,12,
3,41.181235,1.755328,-0.7,0.113,52.38,12,1,0.74,1.2,1.41,49.6,4.394531,141.601562,906.738281,-37.574768,64.77356,30.334473,,391.340668,-83.965813,34.280617,,,,,,2020,11,12,10,54,29,12,
2,41.181235,1.755330,-0.6,0.252,52.38,12,1,0.74,1.2,1.41,49.6,114.257812,-170.166016,944.091797,14.396667,92.887878,25.169373,,262.393158,-2.998779,34.232697,,,,,,2020,11,12,10,54,30,12,
3,41.181236,1.755330,-0.7,0.194,52.38,12,1,0.74,1.2,1.41,49.6,-43.701172,72.753906,945.556641,216.209412,178.878784,4.79126,,341.860809,-52.478634,34.211731,,,,,,2020,11,12,10,54,30,12,
0,41.181235,1.755330,-0.7,0.252,52.38,12,1,0.74,1.2,1.41,49.6,12.207031,-59.570312,950.927734,192.420959,144.737244,7.171631,,287.882782,-23.990232,34.214725,,,,,,2020,11,12,10,54,30,12,
1,41.181235,1.755330,-0.7,0.252,52.38,12,1,0.74,1.2,1.41,49.6,-60.791016,196.044922,802.978516,66.467285,81.497192,21.316528,,391.340668,-91.462761,34.205738,,,,,,2020,11,12,10,54,30,12,
0,41.181236,1.755331,-0.7,0.122,52.38,12,1,0.74,1.2,1.41,49.6,48.095703,-37.841797,1008.789062,-26.802063,52.131653,31.158447,,331.365082,-23.990232,34.244675,,,,,,2020,11,12,10,54,31,12,
1,41.181236,1.755331,-0.7,0.122,52.38,12,1,0.74,1.2,1.41,49.6,36.865234,-25.146484,1092.041016,182.08313,148.025513,9.170532,,319.369965,-31.487181,34.24168,,,,,,2020,11,12,10,54,31,12,
2,41.181236,1.755331,-0.8,0.122,52.38,12,1,0.74,1.2,1.41,49.6,-29.296875,122.558594,865.966797,36.422729,100.067139,23.841858,,373.347992,-82.466423,34.238686,,,,,,2020,11,12,10,54,31,12,
3,41.181237,1.755332,-0.7,0.258,52.38,12,1,0.74,1.2,1.41,49.6,37.353516,-127.441406,888.671875,65.261841,85.754395,21.896362,,275.887665,-11.995116,34.211731,,,,,,2020,11,12,10,54,31,12,
2,41.181236,1.755331,-0.6,0.124,52.38,12,1,0.74,1.2,1.41,49.6,44.921875,-39.306641,955.078125,180.908203,131.919861,10.345459,,313.372406,-40.483517,34.235691,,,,,,2020,11,12,10,54,32,12,
3,41.181236,1.755331,-0.5,0.112,52.38,12,1,0.74,1.2,1.41,49.6,-46.386719,141.357422,910.15625,44.624329,97.78595,23.643494,,365.851044,-92.962151,34.226707,,,,,,2020,11,12,10,54,32,12,
0,41.181236,1.755331,-0.6,0.124,52.38,12,1,0.74,1.2,1.41,49.6,-7.568359,178.222656,938.476562,115.394592,115.348816,16.517639,,403.335785,-76.468864,34.205738,,,,,,2020,11,12,10,54,32,12,
1,41.181236,1.755331,-0.6,0.124,52.38,12,1,0.74,1.2,1.41,49.6,8.544922,-60.546875,878.417969,-5.630493,84.022522,28.198242,,310.373627,-22.490843,34.211731,,,,,,2020,11,12,10,54,32,12,
0,41.181237,1.755332,-0.5,0.266,52.38,12,1,0.74,1.2,1.41,49.6,72.265625,-99.121094,893.798828,126.861572,132.56073,14.862061,,295.37973,-26.989012,34.229698,,,,,,2020,11,12,10,54,33,12,
1,41.181237,1.755332,-0.5,0.266,52.38,12,1,0.74,1.2,1.41,49.6,-36.376953,131.591797,958.984375,105.865479,137.916565,16.586304,,386.842499,-98.959709,34.244675,,,,,,2020,11,12,10,54,33,12,
2,41.181237,1.755332,-0.6,0.266,52.38,12,1,0.74,1.2,1.41,49.6,-51.025391,-41.992188,934.326172,20.492554,53.459167,27.526855,,313.372406,-37.484737,34.229698,,,,,,2020,11,12,10,54,33,12,
3,41.181237,1.755333,-0.6,0.155,52.38,12,1,0.74,1.2,1.41,49.6,155.029297,-12.207031,928.222656,145.324707,122.879028,13.85498,,331.365082,-46.481075,34.247673,,,,,,2020,11,12,10,54,33,12,
2,41.181237,1.755333,-0.7,0.115,52.38,12,1,0.74,1.2,1.41,49.6,18.798828,98.144531,1054.931641,79.38385,125.75531,19.630432,,355.355316,-61.474972,34.250668,,,,,,2020,11,12,10,54,34,12,
3,41.181238,1.755334,-0.7,0.092,52.38,12,1,0.74,1.2,1.41,49.6,6.347656,-50.048828,946.777344,70.884705,109.283447,21.087646,,299.877899,-34.485958,34.24168,,,,,,2020,11,12,10,54,34,12,
0,41.181237,1.755333,-0.6,0.115,52.38,12,1,0.74,1.2,1.41,49.6,-65.673828,27.587891,924.072266,37.147522,102.95105,24.223328,,334.363861,-52.478634,34.26564,,,,,,2020,11,12,10,54,34,12,
1,41.181237,1.755333,-0.7,0.115,52.38,12,1,0.74,1.2,1.41,49.6,49.560547,-55.175781,966.308594,117.56134,83.137512,18.371582,,299.877899,-46.481075,34.238686,,,,,,2020,11,12,10,54,34,12,
0,41.181237,1.755334,-0.7,0.046,52.38,12,1,0.74,1.2,1.41,49.6,18.554688,103.759766,931.396484,106.544495,100.456238,18.77594,,365.851044,-77.968254,34.238686,,,,,,2020,11,12,10,54,35,12,
1,41.181237,1.755334,-0.7,0.046,52.38,12,1,0.74,1.2,1.41,49.6,30.273438,-40.039062,942.626953,21.858215,110.328674,24.917603,,310.373627,-25.489622,34.247673,,,,,,2020,11,12,10,54,35,12,
2,41.181237,1.755334,-0.7,0.046,52.38,12,1,0.74,1.2,1.41,49.6,-18.310547,-46.386719,829.345703,174.179077,117.43927,11.817932,,305.875458,-59.975582,34.232697,,,,,,2020,11,12,10,54,35,12,
3,41.181237,1.755334,-0.6,0.106,52.38,12,1,0.74,1.2,1.41,49.6,25.878906,176.757812,938.720703,32.585144,85.365295,25.444031,,385.343109,-89.963371,34.208733,,,,,,2020,11,12,10,54,35,12,
2,41.181237,1.755334,-0.6,0.213,52.38,12,1,0.74,1.2,1.41,49.6,87.646484,-157.958984,981.201172,-13.870239,98.739624,29.22821,,265.391937,-44.981686,34.232697,,,,,,2020,11,12,10,54,36,12,
3,41.181237,1.755334,-0.6,0.136,52.38,12,1,0.74,1.2,1.41,49.6,-37.109375,-8.056641,825.927734,216.377258,148.460388,7.995605,,323.868134,-61.474972,34.247673,,,,,,2020,11,12,10,54,36,12,
0,41.181237,1.755334,-0.6,0.213,52.38,12,1,0.74,1.2,1.41,49.6,21.484375,-133.544922,962.158203,166.023254,121.238708,12.59613,,292.380951,-31.487181,34.250668,,,,,,2020,11,12,10,54,36,12,
1,41.181237,1.755334,-0.6,0.213,52.38,12,1,0.74,1.2,1.41,49.6,-39.550781,236.083984,902.832031,91.087341,99.510193,20.477295,,409.333344,-107.956047,34.238686,,,,,,2020,11,12,10,54,36,12,
0,41.181238,1.755336,-0.5,0.264,52.38,12,1,0.74,1.2,1.41,49.6,60.302734,86.669922,926.513672,-28.182983,86.753845,31.921387,,373.347992,-70.471306,34.21772,,,,,,2020,11,12,10,54,37,12,
1,41.181238,1.755336,-0.5,0.264,52.38,12,1,0.74,1.2,1.41,49.6,4.882812,-130.859375,1062.011719,131.607056,140.99884,16.059875,,283.384613,-1.49939,34.208733,,,,,,2020,11,12,10,54,37,12,
2,41.181238,1.755336,-0.7,0.264,52.38,12,1,0.74,1.2,1.41,49.6,-2.929688,126.464844,863.037109,108.398438,79.704285,20.874023,,383.843719,-80.967033,34.21772,,,,,,2020,11,12,10,54,37,12,
3,41.181238,1.755337,-0.6,0.262,52.38,12,1,0.74,1.2,1.41,49.6,45.166016,-38.330078,942.626953,23.452759,107.704163,26.817322,,307.374847,-31.487181,34.235691,,,,,,2020,11,12,10,54,37,12,
2,41.181238,1.755337,-0.5,0.113,52.38,12,1,0.74,1.2,1.41,49.6,58.59375,-124.267578,1036.865234,77.468872,129.341125,21.41571,,268.390717,-19.492064,34.226707,,,,,,2020,11,12,10,54,38,12,
3,41.181238,1.755337,-0.7,0.108,52.38,12,1,0.74,1.2,1.41,49.6,-6.835938,84.472656,982.177734,126.075745,100.112915,18.531799,,343.360199,-80.967033,34.253662,,,,,,2020,11,12,10,54,38,12,
0,41.181238,1.755337,-0.6,0.113,52.38,12,1,0.74,1.2,1.41,49.6,-38.330078,58.59375,938.720703,155.807495,128.410339,14.717102,,361.352875,-62.974361,34.26564,,,,,,2020,11,12,10,54,38,12,
1,41.181238,1.755337,-0.7,0.113,52.38,12,1,0.74,1.2,1.41,49.6,6.591797,96.679688,843.994141,23.582458,59.242249,29.342651,,383.843719,-68.971916,34.229698,,,,,,2020,11,12,10,54,38,12,
0,41.181237,1.755337,-0.6,0.18,52.38,12,1,0.74,1.2,1.41,49.6,33.691406,-27.587891,930.419922,103.294373,132.049561,19.042969,,335.863251,-46.481075,34.24168,,,,,,2020,11,12,10,54,39,12,
1,41.181237,1.755337,-0.6,0.18,52.38,12,1,0.74,1.2,1.41,49.6,-52.978516,61.035156,1070.3125,84.434509,93.24646,22.117615,,359.853485,-76.468864,34.247673,,,,,,2020,11,12,10,54,39,12,
2,41.181237,1.755337,-0.6,0.18,52.38,12,1,0.74,1.2,1.41,49.6,99.365234,-2.197266,889.404297,67.298889,97.923279,23.529053,,343.360199,-46.481075,34.235691,,,,,,2020,11,12,10,54,39,12,
3,41.181237,1.755338,-0.5,0.084,52.38,12,1,0.74,1.2,1.41,49.6,-52.978516,-10.498047,904.052734,87.814331,137.10022,19.645691,,322.368744,-37.484737,34.232697,,,,,,2020,11,12,10,54,39,12,
2,41.181237,1.755339,-0.4,0.059,52.38,12,1,0.74,1.2,1.41,49.6,24.658203,-39.794922,977.783203,107.788086,43.319702,23.010254,,311.873016,-23.990232,34.24168,,,,,,2020,11,12,10,54,40,12,
