record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.832428,-9.072565,3.8,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,17,35,,
,38.832428,-9.072564,4.2,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,17,40,,
,38.832428,-9.072565,4.3,0.13,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,17,45,,
,38.832432,-9.072569,4.8,0.12,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,17,50,,
,38.832432,-9.072569,4.9,0.07,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,17,55,,
,38.832436,-9.072564,4.7,0.04,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,0,,
,38.832436,-9.072563,4.5,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,5,,
,38.832443,-9.072569,3.9,0.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,10,,
,38.832443,-9.072567,3.8,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,15,,
,38.832443,-9.072565,3.5,0.17,,12,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,20,,
,38.832443,-9.072564,3.5,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,25,,
,38.832443,-9.072563,3.5,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,30,,
,38.832439,-9.072563,4.1,0.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,35,,
,38.832439,-9.072561,3.6,0.19,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,40,,
,38.832439,-9.072562,3.6,0.19,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,45,,
,38.832439,-9.072562,4.1,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,50,,
,38.832439,-9.072561,3.9,0.21,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,54,,
,38.832439,-9.072561,3.8,0.31,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,18,59,,
,38.832439,-9.072557,4.5,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,4,,
,38.832439,-9.072558,4.7,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,9,,
,38.832436,-9.072556,4.9,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,14,,
,38.832439,-9.072554,4.6,0.07,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,19,,
,38.832439,-9.072553,4.4,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,24,,
,38.832443,-9.072552,4,0.63,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,29,,
,38.832443,-9.072553,4,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,34,,
,38.832436,-9.07255,4.3,0.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,39,,
,38.832439,-9.072555,4.7,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,44,,
,38.832436,-9.072554,4.9,0.09,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,49,,
,38.832432,-9.072553,5,0.09,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,54,,
,38.832432,-9.072551,4.9,0.21,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,19,59,,
,38.832432,-9.072553,5,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,4,,
,38.832432,-9.072555,4.9,0.23,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,9,,
,38.832432,-9.072556,4.8,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,14,,
,38.832432,-9.072556,4.8,0.18,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,18,,
,38.832436,-9.072557,4.9,0.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,23,,
,38.832436,-9.072558,4.5,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,28,,
,38.832439,-9.072559,4.6,0.23,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,33,,
,38.832439,-9.072562,4.9,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,38,,
,38.832439,-9.072564,5,0.15,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,43,,
,38.832436,-9.072563,5.7,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,48,,
,38.832432,-9.072565,5.9,0.2,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,53,,
,38.832436,-9.072568,6.2,0.15,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,20,58,,
,38.832436,-9.072567,6.2,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,3,,
,38.832436,-9.072563,5.9,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,8,,
,38.832436,-9.072561,5.7,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,13,,
,38.832432,-9.07256,5.4,0.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,18,,
,38.832432,-9.072559,5.6,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,23,,
,38.832428,-9.072556,5.5,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,28,,
,38.832428,-9.072556,5.7,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,32,,
,38.832428,-9.072556,6.1,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,37,,
,38.832424,-9.072556,6.4,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,42,,
,38.832424,-9.072554,6.6,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,47,,
,38.83242,-9.072549,6,0.17,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,52,,
,38.832424,-9.072549,5.4,0.15,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,21,57,,
,38.83242,-9.072547,5.5,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,2,,
,38.832424,-9.072543,4.7,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,7,,
,38.832424,-9.072543,4.4,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,12,,
,38.832424,-9.072544,3.8,0.18,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,17,,
,38.832428,-9.072545,3.7,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,22,,
,38.832428,-9.072545,3.9,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,27,,
,38.832428,-9.072546,4,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,32,,
,38.832432,-9.072545,3.8,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,37,,
,38.832436,-9.072543,3.5,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,42,,
,38.832439,-9.072546,2.8,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,47,,
,38.832439,-9.072547,2.2,0.23,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,51,,
,38.832443,-9.072549,1.8,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,22,56,,
,38.832443,-9.072548,1.9,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,1,,
,38.832443,-9.072549,2,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,6,,
,38.832439,-9.072548,2.8,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,11,,
,38.832439,-9.072544,3.1,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,16,,
,38.832439,-9.072543,3,0.24,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,21,,
,38.832436,-9.072539,3,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,26,,
,38.832432,-9.072537,3.3,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,31,,
,38.832432,-9.072537,3.6,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,36,,
,38.832432,-9.072535,3.8,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,41,,
,38.832436,-9.072538,3.9,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,46,,
,38.832436,-9.072541,4.1,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,51,,
,38.832436,-9.072546,4.5,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,23,56,,
,38.832432,-9.072545,4.4,0.18,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,1,,
,38.832428,-9.072546,4.6,0.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,6,,
,38.832424,-9.072545,4.7,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,10,,
,38.832424,-9.072543,4.7,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,15,,
,38.83242,-9.072543,4.4,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,20,,
,38.832424,-9.072543,3.9,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,25,,
,38.832424,-9.072547,4.1,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,30,,
,38.832428,-9.072549,3.9,0.17,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,35,,
,38.832428,-9.072548,4,0.25,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,40,,
,38.832432,-9.072546,3.5,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,45,,
,38.832424,-9.072541,3.9,0.01,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,50,,
,38.832424,-9.072541,4.1,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,24,55,,
,38.832424,-9.07254,4.3,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,0,,
,38.832424,-9.072536,3.9,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,5,,
,38.832428,-9.072532,3.1,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,10,,
,38.832428,-9.072534,2.8,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,15,,
,38.832428,-9.072533,2.8,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,20,,
,38.832428,-9.072532,2.7,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,25,,
,38.832428,-9.072533,3.1,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,29,,
,38.832432,-9.07254,3.6,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,34,,
,38.832432,-9.07254,3.9,0.03,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,39,,
,38.832432,-9.07254,3.8,0.25,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,44,,
,38.832432,-9.072544,3.8,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,49,,
,38.832432,-9.072544,3.8,0.22,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,54,,
,38.832436,-9.072546,3.4,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,25,59,,
,38.832432,-9.072549,3.4,0.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,4,,
,38.832432,-9.072555,4,0.15,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,9,,
,38.832432,-9.072557,3.9,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,14,,
,38.832432,-9.072559,4,0.11,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,19,,
,38.832432,-9.072557,4.5,0.09,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,24,,
,38.832432,-9.072557,4.4,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,29,,
,38.832432,-9.072561,4.4,0.11,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,34,,
,38.832432,-9.072558,4,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,39,,
,38.832432,-9.072556,4.1,0.23,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,44,,
,38.832432,-9.072556,4.2,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,48,,
,38.832432,-9.072555,4.5,0.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,53,,
,38.832432,-9.072557,4.7,0.18,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,26,58,,
,38.832432,-9.072558,4.8,0.16,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,3,,
,38.832428,-9.072557,4.7,0.4,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,8,,
,38.832424,-9.072556,4.7,0.08,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,13,,
,38.832428,-9.072556,4.8,0.1,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,18,,
,38.832424,-9.072555,4.9,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,23,,
,38.832428,-9.072557,4.8,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,28,,
,38.832428,-9.072558,5.1,0.28,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,33,,
,38.832428,-9.072558,4.9,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,38,,
,38.832428,-9.072556,5,0.14,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,43,,
,38.832428,-9.072557,4.8,0.12,,11,,0.71,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,48,,
,38.832428,-9.072556,4.4,0.18,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,53,,
,38.832424,-9.072556,4.4,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,27,58,,
,38.832424,-9.072553,4.5,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,2,,
,38.832424,-9.072552,4.6,0.06,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,7,,
,38.83242,-9.072553,4.1,0.35,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,12,,
,38.832424,-9.072549,3.5,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,17,,
,38.832424,-9.072552,3.5,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,22,,
,38.832424,-9.072552,3.8,0.13,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,27,,
,38.832428,-9.072552,3.7,0.03,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,32,,
,38.832428,-9.072553,3.5,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,37,,
,38.832424,-9.072557,3.5,0.26,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,42,,
,38.83242,-9.072559,3.4,0.21,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,47,,
,38.832424,-9.072563,4,0.13,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,52,,
,38.832424,-9.072556,3.7,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,28,57,,
,38.832428,-9.072551,3.8,0.2,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,2,,
,38.832424,-9.072549,4.4,0.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,7,,
,38.832417,-9.072545,5.3,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,12,,
,38.832409,-9.072548,5,0.66,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,17,,
,38.832409,-9.07255,4.7,0.12,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,21,,
,38.832409,-9.07255,4.6,0.1,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,26,,
,38.832413,-9.072551,4.9,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,31,,
,38.832417,-9.072546,5.4,0.2,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,36,,
,38.832417,-9.072543,5.9,0.3,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,41,,
,38.832417,-9.072543,5.6,0.21,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,46,,
,38.832417,-9.072551,5,0.26,,12,,0.66,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,51,,
,38.832417,-9.072552,5.1,0.3,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,29,56,,
,38.832413,-9.072551,5,0.15,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,1,,
,38.832413,-9.072555,4.9,0.15,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,6,,
,38.832409,-9.072557,4.5,0.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,11,,
,38.832409,-9.072564,3.8,0.27,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,16,,
,38.832405,-9.072566,3.3,0.17,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,21,,
,38.832405,-9.072559,3.8,0.06,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,26,,
,38.832409,-9.072555,4.4,0.08,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,31,,
,38.832413,-9.072555,4.9,0.08,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,35,,
,38.832417,-9.072551,5.4,0.09,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,40,,
,38.832413,-9.072551,5.6,0.06,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,45,,
,38.83242,-9.072559,5.1,0.57,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,50,,
,38.832417,-9.072555,5.6,0.38,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,30,55,,
,38.83242,-9.072551,5.8,0.04,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,0,,
,38.832424,-9.072553,5.7,0.15,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,5,,
,38.832409,-9.07255,6.6,0.14,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,10,,
,38.832413,-9.072551,6.8,0.17,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,15,,
,38.832413,-9.072551,6.3,0.2,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,20,,
,38.832417,-9.072554,5.9,0.16,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,25,,
,38.83242,-9.072556,5.9,0.07,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,30,,
,38.83242,-9.072552,5.9,0.25,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,35,,
,38.83242,-9.072549,5.8,0.15,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,40,,
,38.832424,-9.072548,5.8,0.16,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,45,,
,38.832424,-9.072548,5.9,0.1,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,49,,
,38.832428,-9.072551,6.7,0.13,,12,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,54,,
,38.832428,-9.072554,7,0.09,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,31,59,,
,38.832432,-9.072555,7.3,0.07,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,4,,
,38.832424,-9.072556,7.3,0.25,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,9,,
,38.832428,-9.072555,6.9,0.39,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,14,,
,38.832428,-9.072556,6.8,0.15,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,19,,
,38.832428,-9.072559,6.7,0.09,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,24,,
,38.832428,-9.072559,6.6,0.19,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,29,,
,38.832428,-9.072556,6.4,0.07,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,34,,
,38.832428,-9.072559,6.1,0.19,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,39,,
,38.832428,-9.072556,5.7,0.15,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,44,,
,38.832424,-9.072555,5.6,0.08,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,49,,
,38.832424,-9.072556,5.9,0.06,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,54,,
,38.832424,-9.072555,5.7,0.27,,12,,0.65,,,,,,,,,,,,,,,,,,,2019,7,2,9,32,59,,
,38.832424,-9.072555,6.2,0.11,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,4,,
,38.832428,-9.072553,6.6,0.2,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,9,,
,38.832428,-9.072555,6.6,0.05,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,13,,
,38.832428,-9.072558,6.5,0.32,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,18,,
,38.832432,-9.072568,6.2,0.12,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,23,,
,38.832432,-9.07257,6.1,0.04,,10,,0.74,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,28,,
,38.832428,-9.072569,5.3,0.12,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,33,,
,38.832428,-9.072564,5.7,0.25,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,38,,
,38.832424,-9.072562,5.7,0.17,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,43,,
,38.832428,-9.072559,6.1,0.02,,11,,0.7,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,48,,
,38.832428,-9.072559,6.3,0.16,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,53,,
,38.832424,-9.072557,5.8,0.09,,11,,0.69,,,,,,,,,,,,,,,,,,,2019,7,2,9,33,58,,
,38.832424,-9.072558,5.5,0.12,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,3,,
,38.832424,-9.072557,5.7,0.07,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,8,,
,38.832424,-9.072558,5.8,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,13,,
,38.832424,-9.07256,5.6,0.08,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,18,,
,38.83242,-9.072562,5.5,0.25,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,23,,
,38.832417,-9.072565,5.1,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,27,,
,38.832417,-9.072566,5.3,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,32,,
,38.83242,-9.072564,5.3,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,37,,
,38.832424,-9.07256,5.3,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,42,,
,38.832424,-9.072562,5.2,0.13,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,47,,
,38.832428,-9.07256,5.1,0.22,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,52,,
,38.832428,-9.072556,5.6,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,34,57,,
,38.832428,-9.072558,5.8,0.22,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,2,,
,38.832428,-9.072559,6.3,0.05,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,7,,
,38.83242,-9.072556,6.6,0.06,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,12,,
,38.832424,-9.072556,7,0.29,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,17,,
,38.832424,-9.072557,7.3,0.15,,11,,0.72,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,22,,
,38.832424,-9.072557,7.4,0.07,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,27,,
,38.832428,-9.072557,7.4,0.09,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,32,,
,38.832436,-9.072557,7.6,0.26,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,37,,
,38.832439,-9.072555,7.9,0.1,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,42,,
,38.832439,-9.072554,7.8,0.08,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,47,,
,38.832439,-9.072554,7.4,0.06,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,51,,
,38.832436,-9.072555,6.5,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,35,56,,
,38.832432,-9.072556,6.2,0.14,,12,,0.67,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,1,,
,38.832432,-9.072561,6.3,0.18,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,6,,
,38.832432,-9.072562,5.7,0.23,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,11,,
,38.832428,-9.072559,6.1,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2019,7,2,9,36,16,,
