timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-12 18:02:00.000,0,39.997566,2.553169,-9.2,0.281,45.39,13,1,0.62,0.95,1.13,49.7,14.34,14.36,,,,,,,,,,,,,4.07,2022,3,12,18,2,0,7768
2022-03-12 18:22:00.000,0,39.996269,2.557100,-7.2,0.594,70.38,13,1,0.6,0.89,1.07,49.7,14.35,14.35,,,,,,,,,,,,,4.07,2022,3,12,18,22,0,7768
2022-03-12 18:42:00.000,0,39.995029,2.560568,-3.7,0.188,240.33,13,1,0.52,0.79,0.94,49.7,14.36,14.35,,,0,1.85,5.701,5.303,6.434,318.341,301.999,70.002,64.061,3.512,4.07,2022,3,12,18,42,0,7768
2022-03-12 19:02:00.000,0,39.993851,2.563782,-7.9,0.874,247.18,15,1,0.59,0.96,1.12,49.7,14.34,14.35,,,,,,,,,,,,,4.07,2022,3,12,19,2,0,7768
2022-03-12 19:22:00.000,0,39.992813,2.567064,-6.8,0.584,126.54,15,1,0.56,0.93,1.09,49.7,14.35,14.36,,,,,,,,,,,,,4.07,2022,3,12,19,22,0,7768
2022-03-12 19:42:00.000,0,39.992046,2.570411,-3.6,0.626,119.74,14,1,0.59,1.05,1.2,49.7,14.35,14.35,,,0,1.792,6.021,5.532,6.474,13.756,26.243,71.717,72.901,3.231,4.07,2022,3,12,19,42,0,7768
2022-03-12 20:02:00.000,0,39.991436,2.573365,-5,0.568,312.32,15,1,0.58,1.04,1.19,49.7,14.33,14.33,,,,,,,,,,,,,4.07,2022,3,12,20,2,0,7768
2022-03-12 20:22:00.000,0,39.990913,2.576287,-4.5,0.165,96.25,14,1,0.58,1.06,1.21,49.7,14.34,14.34,,,,,,,,,,,,,4.07,2022,3,12,20,22,0,7768
2022-03-12 20:42:00.000,0,39.990471,2.579013,-1.5,0.939,106.27,14,1,0.57,0.84,1.01,49.7,14.32,14.32,,,0,1.775,5.98,5.543,7.139,16.737,41.95,65.385,43.4,2.759,4.05,2022,3,12,20,42,0,7768
2022-03-12 21:02:00.000,0,39.989880,2.581469,-5.2,0.244,59.32,15,1,0.59,0.88,1.06,49.7,14.33,14.35,,,,,,,,,,,,,4.08,2022,3,12,21,2,0,7768
2022-03-12 21:22:00.000,0,39.989716,2.583874,-4.9,0.566,205.39,14,1,0.61,0.89,1.08,49.7,14.32,14.33,,,,,,,,,,,,,4.07,2022,3,12,21,22,0,7768
2022-03-12 21:42:00.000,0,39.989712,2.586123,-2.3,0.187,219.39,13,1,0.61,0.96,1.14,49.7,14.33,14.34,,,0,1.801,6.09,5.644,7.798,35.43,51.12,68.47,40.456,2.331,4.07,2022,3,12,21,42,0,7768
2022-03-12 22:02:00.000,0,39.990154,2.588190,-4.4,1.614,64.37,15,1,0.61,0.95,1.13,49.7,14.3,14.32,,,,,,,,,,,,,4.07,2022,3,12,22,2,0,7768
2022-03-12 22:22:00.000,0,39.990868,2.590117,-3,0.424,35.14,15,1,0.6,0.84,1.03,49.7,14.32,14.33,,,,,,,,,,,,,4.07,2022,3,12,22,22,0,7768
2022-03-12 22:42:00.000,0,39.991768,2.591896,-2.8,0.199,355.44,17,1,0.56,0.75,0.94,49.7,14.3,14.31,,,0,1.75,6.06,5.601,7.659,27.322,38.633,66.943,45.428,2.604,4.06,2022,3,12,22,42,0,7768
2022-03-12 23:02:00.000,0,39.992802,2.593883,-2.5,0.19,133.47,16,1,0.6,0.81,1.01,49.7,14.29,14.32,,,,,,,,,,,,,4.07,2022,3,12,23,2,0,7768
2022-03-12 23:22:00.000,0,39.994011,2.596333,-2.9,0.549,91.66,13,1,0.66,1.01,1.21,49.7,14.3,14.31,,,,,,,,,,,,,4.07,2022,3,12,23,22,0,7768
2022-03-12 23:42:00.000,0,39.995079,2.598735,-2.9,0.412,322.01,12,1,0.68,0.97,1.18,49.7,14.3,14.31,,,0,1.762,6.427,5.882,8.32,39.498,42.236,61.773,40.691,2.813,4.06,2022,3,12,23,42,0,7768
2022-03-13 00:02:00.000,0,39.996635,2.601112,-5,0.562,65.34,13,1,0.69,0.96,1.18,49.7,14.28,14.3,,,,,,,,,,,,,4.07,2022,3,13,0,2,0,7768
2022-03-13 00:22:00.000,0,39.998619,2.603568,-4.6,0.846,28.1,12,1,0.76,0.98,1.24,49.7,14.28,14.29,,,,,,,,,,,,,4.07,2022,3,13,0,22,0,7768
2022-03-13 00:42:00.000,0,40.000862,2.606340,-1.7,0.048,32.53,10,1,0.67,1.07,1.26,49.7,14.28,14.29,,,0,1.991,6.819,6.251,8.027,39.418,42.894,53.984,35.127,3.25,4.07,2022,3,13,0,42,0,7768
2022-03-13 01:02:00.000,0,40.003368,2.609413,-5,0.597,25.77,13,1,0.67,1.08,1.28,49.7,14.26,14.29,,,,,,,,,,,,,4.07,2022,3,13,1,2,0,7768
2022-03-13 01:22:00.000,0,40.006107,2.612731,-5.7,0.72,24.33,14,1,0.61,0.98,1.15,49.7,14.26,14.27,,,,,,,,,,,,,4.07,2022,3,13,1,22,0,7768
2022-03-13 01:42:00.000,0,40.008839,2.616276,-2.5,0.51,77.95,14,1,0.55,0.8,0.97,49.7,14.24,14.26,,,0,1.984,6.884,6.35,8.205,32.729,29.832,53.512,37.297,2.821,4.07,2022,3,13,1,42,0,7768
2022-03-13 02:02:00.000,0,40.011543,2.619838,-4.4,0.433,38.14,15,1,0.55,0.8,0.97,49.7,14.23,14.26,,,,,,,,,,,,,4.07,2022,3,13,2,2,0,7768
2022-03-13 02:22:00.000,0,40.014614,2.623487,-4.9,0.395,358.05,12,1,0.6,0.89,1.08,49.7,14.22,14.24,,,,,,,,,,,,,4.07,2022,3,13,2,22,0,7768
2022-03-13 02:42:00.000,0,40.017757,2.627194,-6.3,0.959,43.79,11,1,0.56,0.87,1.03,49.7,14.2,14.21,,,0,1.879,6.891,6.365,7.984,44.497,43.447,52.662,35.391,3.025,4.07,2022,3,13,2,42,0,7768
2022-03-13 03:02:00.000,0,40.020710,2.631036,-6.8,0.402,176.14,15,1,0.57,0.92,1.08,49.7,14.17,14.19,,,,,,,,,,,,,4.07,2022,3,13,3,2,0,7768
2022-03-13 03:22:00.000,0,40.023609,2.635118,-7.9,0.841,29.59,13,1,0.63,1.18,1.34,49.7,14.16,14.17,,,,,,,,,,,,,4.07,2022,3,13,3,22,0,7768
2022-03-13 03:42:00.000,0,40.026348,2.639428,-2.3,0.225,83.16,13,1,0.54,0.97,1.11,49.7,14.16,14.17,,,0,2.168,7.122,6.662,7.965,48.974,50.25,47.983,35.636,3.468,4.07,2022,3,13,3,42,10,7768
2022-03-13 04:02:00.000,0,40.028847,2.643803,-5.6,0.448,87.29,16,1,0.54,0.98,1.12,49.7,14.16,14.19,,,,,,,,,,,,,4.07,2022,3,13,4,2,0,7768
2022-03-13 04:22:00.000,0,40.031345,2.648158,-4.7,0.519,172.79,16,1,0.53,0.94,1.08,49.7,14.15,14.15,,,,,,,,,,,,,4.07,2022,3,13,4,22,0,7768
2022-03-13 04:42:00.000,0,40.033798,2.652453,-2.4,0.538,138.12,16,1,0.58,0.78,0.97,49.7,14.12,14.13,,,0,1.834,7.075,6.6,7.655,53.902,68.238,54.326,42.608,2.912,4.07,2022,3,13,4,42,0,7768
2022-03-13 05:02:00.000,0,40.036190,2.656553,-4.7,0.473,55.62,15,1,0.59,0.84,1.02,49.7,14.07,14.1,,,,,,,,,,,,,4.07,2022,3,13,5,2,0,7768
2022-03-13 05:22:00.000,0,40.038113,2.660510,-4.7,0.222,355.61,15,1,0.57,0.74,0.93,49.7,14.08,14.1,,,,,,,,,,,,,4.07,2022,3,13,5,22,0,7768
2022-03-13 05:42:00.000,0,40.039360,2.663248,-1.7,0.174,357.53,14,1,0.71,0.84,1.1,49.7,14.12,14.13,,,0,1.85,7.213,6.668,8.775,48.935,45.718,49.263,38.869,2.761,4.07,2022,3,13,5,42,0,7768
2022-03-13 06:02:00.000,0,40.040070,2.665470,-3.9,0.711,201.95,12,1,0.7,0.83,1.09,49.7,14.1,14.14,,,,,,,,,,,,,4.06,2022,3,13,6,2,0,7768
2022-03-13 06:22:00.000,0,40.040512,2.667524,-4.7,0.629,51.37,13,1,0.68,0.81,1.05,49.7,14.11,14.14,,,,,,,,,,,,,4.07,2022,3,13,6,22,0,7768
2022-03-13 06:42:00.000,0,40.040886,2.669469,-1,0.302,176.32,13,1,0.61,0.87,1.06,49.6,14.12,14.16,,,0,1.855,7.205,6.668,8.438,45.92,50.674,49.722,39.847,2.917,4.08,2022,3,13,6,42,0,7768
2022-03-13 07:02:00.000,0,40.041267,2.671447,-3.3,0.485,143.67,14,1,0.6,0.88,1.07,49.6,14.1,14.15,,,,,,,,,,,,,4.04,2022,3,13,7,2,0,7768
2022-03-13 07:22:00.000,0,40.041763,2.673623,-4.1,0.305,19.09,14,1,0.59,0.91,1.09,49.6,14.12,14.17,,,,,,,,,,,,,4.07,2022,3,13,7,22,0,7768
2022-03-13 07:42:00.000,0,40.042473,2.676312,-2.6,0.483,121.45,15,1,0.58,0.86,1.04,49.6,14.13,14.19,,,0,1.885,7.53,6.981,8.643,47.093,44.938,45.506,35.609,2.951,4.06,2022,3,13,7,42,0,7768
2022-03-13 08:02:00.000,0,40.043476,2.679577,-6.3,0.626,75.39,15,1,0.59,0.86,1.04,49.6,14.13,14.24,,,,,,,,,,,,,4.06,2022,3,13,8,2,0,7768
2022-03-13 08:22:00.000,0,40.044739,2.682830,-6.9,1.119,58.65,15,1,0.61,0.82,1.02,49.6,14.15,14.26,,,,,,,,,,,,,4.06,2022,3,13,8,22,0,7768
2022-03-13 08:42:00.000,0,40.046139,2.686621,-2.5,0.153,106.82,13,1,0.66,0.95,1.16,49.6,14.16,14.28,,,0,1.902,7.146,6.492,8.01,47.698,49.29,45.052,30.54,2.806,4.06,2022,3,13,8,42,0,7768
2022-03-13 09:02:00.000,0,40.047791,2.691033,-2.6,0.51,49.18,13,1,0.68,1.03,1.23,49.6,14.15,14.33,,,,,,,,,,,,,4.07,2022,3,13,9,2,0,7768
2022-03-13 09:22:00.000,0,40.049450,2.695558,-4.9,0.307,85.94,14,1,0.62,0.94,1.13,49.6,14.16,14.31,,,,,,,,,,,,,4.06,2022,3,13,9,22,0,7768
2022-03-13 09:42:00.000,0,40.050671,2.700015,-2.4,0.234,176.61,14,1,0.54,0.82,0.99,49.6,14.15,14.3,,,0,2.015,7.131,6.375,8.51,52.075,55.539,50.794,34.659,3.103,4.06,2022,3,13,9,42,0,7768
2022-03-13 10:02:00.000,0,40.051815,2.704504,-5.6,0.407,51.09,15,1,0.54,0.82,0.99,49.6,14.16,14.35,,,,,,,,,,,,,4.06,2022,3,13,10,2,0,7768
2022-03-13 10:22:00.000,0,40.053028,2.709029,-6.8,0.059,147.74,14,1,0.57,0.82,0.99,49.6,14.19,14.37,,,,,,,,,,,,,4.07,2022,3,13,10,22,0,7768
2022-03-13 10:42:00.000,0,40.054234,2.713807,-3.2,0.386,30.32,15,1,0.51,0.88,1.01,49.6,14.2,14.4,,,0,1.859,6.962,6.227,8.889,52.368,52.421,56.059,47.743,3.009,4.06,2022,3,13,10,42,0,7768
2022-03-13 11:02:00.000,0,40.055359,2.718453,-6.9,0.361,33.19,17,1,0.51,0.87,1.01,49.6,14.2,14.41,,,,,,,,,,,,,4.06,2022,3,13,11,2,0,7768
2022-03-13 11:22:00.000,0,40.056362,2.723458,-7.5,0.307,76.39,15,1,0.55,0.93,1.08,49.6,14.21,14.38,,,,,,,,,,,,,4.06,2022,3,13,11,22,0,7768
2022-03-13 11:42:00.000,0,40.057636,2.728616,-2.5,0.557,71.34,16,1,0.54,1,1.14,49.6,14.22,14.43,,,0,1.884,7.098,6.377,8.97,51.536,48.699,52.548,37.908,2.604,4.06,2022,3,13,11,42,0,7768
2022-03-13 12:02:00.000,0,40.058571,2.734529,-8.9,1.266,55.09,16,1,0.54,0.99,1.13,49.6,14.21,14.43,,,,,,,,,,,,,4.07,2022,3,13,12,2,0,7768
2022-03-13 12:22:00.000,0,40.059673,2.740387,-7.2,0.301,130.44,16,1,0.54,0.84,1,49.6,14.24,14.43,,,,,,,,,,,,,4.06,2022,3,13,12,22,0,7768
2022-03-13 12:42:00.000,0,40.060658,2.746633,-1.8,0.575,67.19,13,1,0.58,0.85,1.03,49.6,14.25,14.43,,,0,1.859,7.184,6.473,8.956,47.881,45.083,49.803,28.138,2.518,4.06,2022,3,13,12,42,0,7768
2022-03-13 13:02:00.000,0,40.061668,2.753036,-5.7,0.897,78.59,14,1,0.59,0.91,1.08,49.6,14.26,14.48,,,,,,,,,,,,,4.04,2022,3,13,13,2,0,7768
2022-03-13 13:22:00.000,0,40.062771,2.759595,-8,0.869,67.4,12,1,0.62,0.95,1.13,49.6,14.28,14.47,,,,,,,,,,,,,4.06,2022,3,13,13,22,0,7768
2022-03-13 13:42:00.000,0,40.063953,2.766168,-3.5,0.283,51.29,13,1,0.57,0.71,0.91,49.6,14.3,14.49,,,0,1.896,6.878,6.214,8.398,53.054,57.216,53.437,36.325,2.546,4.07,2022,3,13,13,42,0,7768
2022-03-13 14:02:00.000,0,40.064991,2.772758,-9.4,0.698,99.4,15,1,0.57,0.7,0.9,49.6,14.3,14.51,,,,,,,,,,,,,4.07,2022,3,13,14,2,0,7768
2022-03-13 14:22:00.000,0,40.065857,2.779241,-9.8,0.282,59.33,12,1,0.67,0.79,1.03,49.6,14.32,14.49,,,,,,,,,,,,,4.06,2022,3,13,14,22,0,7768
2022-03-13 14:42:00.000,0,40.066559,2.785524,-3.7,0.333,82.88,10,1,0.66,0.84,1.07,49.6,14.33,14.49,,,0,1.985,7.235,6.55,8.659,52.357,47.158,49.995,36.994,2.591,4.06,2022,3,13,14,42,0,7768
2022-03-13 15:02:00.000,0,40.067276,2.791584,-3.6,0.577,92.32,12,1,0.64,0.86,1.07,49.6,14.31,14.47,,,,,,,,,,,,,4.06,2022,3,13,15,2,0,7768
2022-03-13 15:22:00.000,0,40.067913,2.797264,-3.6,0.132,129.59,12,1,0.64,0.91,1.11,49.6,14.32,14.48,,,,,,,,,,,,,4.07,2022,3,13,15,22,0,7768
2022-03-13 15:42:00.000,0,40.068539,2.802852,-1.8,0.737,73.09,12,1,0.65,0.88,1.09,49.6,14.34,14.45,,,0,1.895,7.329,6.67,8.551,50.982,44.99,50.008,39.468,2.725,4.07,2022,3,13,15,42,0,7768
2022-03-13 16:02:00.000,0,40.069317,2.807948,-3.1,0.115,26.43,13,1,0.65,0.88,1.1,49.6,14.34,14.44,,,,,,,,,,,,,4.06,2022,3,13,16,2,0,7768
2022-03-13 16:22:00.000,0,40.069958,2.812974,-3.4,0.17,74.12,11,1,0.73,1.01,1.24,49.6,14.34,14.43,,,,,,,,,,,,,4.07,2022,3,13,16,22,0,7768
2022-03-13 16:42:00.000,0,40.070305,2.817763,-0.9,0.661,59.89,10,1,0.64,0.88,1.08,49.6,14.34,14.4,,,0,1.915,7.457,6.787,8.546,53.084,55.58,49.112,36.58,3.249,4.06,2022,3,13,16,42,0,7768
2022-03-13 17:02:00.000,0,40.070351,2.821903,-4.4,1.181,75.02,12,1,0.66,0.95,1.16,49.6,14.32,14.38,,,,,,,,,,,,,4.05,2022,3,13,17,2,0,7768
2022-03-13 17:22:00.000,0,40.070557,2.825281,-0.4,0.255,74.44,15,1,0.58,0.87,1.05,49.6,14.27,14.3,,,,,,,,,,,,,4.07,2022,3,13,17,22,0,7768
2022-03-13 17:42:00.000,0,40.071217,2.828015,-1.6,0.505,72.32,15,1,0.58,0.87,1.05,49.6,14.26,14.27,,,0,1.827,7.363,6.754,8.749,54.128,55.16,48.056,36.334,2.412,4.07,2022,3,13,17,42,0,7768
2022-03-13 18:02:00.000,0,40.072002,2.830702,-0.6,0.639,206.9,16,1,0.55,0.84,1.01,49.6,14.23,14.25,,,,,,,,,,,,,4.06,2022,3,13,18,2,0,7768
2022-03-13 18:22:00.000,0,40.072773,2.833051,-4.6,0.825,236.42,16,1,0.55,0.86,1.02,49.6,14.19,14.19,,,,,,,,,,,,,4.03,2022,3,13,18,22,0,7768
2022-03-13 18:42:00.000,0,40.073631,2.834729,-1.2,0.495,80.46,16,1,0.53,0.83,0.98,49.6,14.26,14.25,,,0,2.153,7.977,7.42,8.698,50.227,48.957,45.147,38.876,3.228,4.07,2022,3,13,18,42,0,7768
2022-03-13 19:02:00.000,0,40.074848,2.835867,0,0.152,96.92,17,1,0.53,0.82,0.98,49.6,14.22,14.25,,,,,,,,,,,,,4.07,2022,3,13,19,2,0,7768
2022-03-13 19:22:00.000,0,40.076252,2.836674,-1.2,0.349,260.6,16,1,0.57,0.95,1.11,49.6,14.23,14.25,,,,,,,,,,,,,4.07,2022,3,13,19,22,0,7768
2022-03-13 19:42:00.000,0,40.077869,2.837440,-2.7,0.559,15.71,16,1,0.54,0.93,1.07,49.6,14.24,14.24,,,0,2.214,7.809,7.308,8.912,51.806,49.754,44.491,37.409,3.316,4.07,2022,3,13,19,42,0,7768
2022-03-13 20:02:00.000,0,40.079578,2.838073,-2.3,0.053,222.31,17,1,0.54,0.92,1.07,49.6,14.22,14.24,,,,,,,,,,,,,4.06,2022,3,13,20,2,0,7768
2022-03-13 20:22:00.000,0,40.081608,2.838704,-4.2,0.039,39.51,15,1,0.54,0.92,1.07,49.6,14.22,14.23,,,,,,,,,,,,,4.06,2022,3,13,20,22,0,7768
2022-03-13 20:42:00.000,0,40.083954,2.839198,-3,0.681,346.06,15,1,0.57,0.88,1.05,49.5,14.24,14.25,,,0,1.907,7.71,7.173,8.582,49.31,43.667,48.295,39.721,2.798,4.06,2022,3,13,20,42,0,7768
2022-03-13 21:02:00.000,0,40.086479,2.839653,-4.6,0.865,34.62,15,1,0.57,0.87,1.04,49.5,14.23,14.25,,,,,,,,,,,,,4.07,2022,3,13,21,2,0,7768
2022-03-13 21:22:00.000,0,40.088909,2.840140,-0.2,0.563,277.71,13,1,0.6,1.02,1.18,49.5,14.24,14.25,,,,,,,,,,,,,4.07,2022,3,13,21,22,0,7768
2022-03-13 21:42:00.000,0,40.091488,2.840504,-2.3,0.399,311.06,14,1,0.61,0.9,1.09,49.5,14.24,14.24,,,0,2.11,7.602,7.11,8.622,55.668,53.498,47.685,41.629,3.449,4.06,2022,3,13,21,42,0,7768
2022-03-13 22:02:00.000,0,40.094482,2.840628,0.1,0.778,351.95,13,1,0.61,0.88,1.08,49.5,14.2,14.24,,,,,,,,,,,,,4.06,2022,3,13,22,2,0,7768
2022-03-13 22:22:00.000,0,40.097614,2.840786,-0.2,0.495,280.28,14,1,0.58,0.75,0.95,49.5,14.21,14.23,,,,,,,,,,,,,4.06,2022,3,13,22,22,0,7768
2022-03-13 22:42:00.000,0,40.101147,2.840930,-2.8,0.42,30.4,14,1,0.62,0.87,1.07,49.5,14.21,14.21,,,0,1.8,7.094,6.482,8.525,56.217,54.765,50.591,43.792,2.97,4.06,2022,3,13,22,42,0,7768
2022-03-13 23:02:00.000,0,40.104530,2.841217,-0.7,0.61,349.23,13,1,0.65,0.99,1.19,49.5,14.19,14.22,,,,,,,,,,,,,4.06,2022,3,13,23,2,0,7768
2022-03-13 23:22:00.000,0,40.107910,2.841466,-0.8,0.133,29.58,14,1,0.63,1.02,1.2,49.5,14.2,14.21,,,,,,,,,,,,,4.07,2022,3,13,23,22,0,7768
2022-03-13 23:42:00.000,0,40.111046,2.841895,-3.1,0.313,299.14,13,1,0.67,1.15,1.33,49.5,14.19,14.19,,,0,1.634,6.783,6.229,7.924,61.823,75.861,53.234,45.007,2.179,4.06,2022,3,13,23,42,0,7768
2022-03-14 00:02:00.000,0,40.113964,2.842313,-5.1,0.276,67.76,14,1,0.65,1.1,1.28,49.5,14.16,14.19,,,,,,,,,,,,,4.06,2022,3,14,0,2,0,7768
2022-03-14 00:22:00.000,0,40.116608,2.842901,-5.7,0.951,27.81,13,1,0.7,1.05,1.26,49.5,14.17,14.19,,,,,,,,,,,,,4.07,2022,3,14,0,22,0,7768
2022-03-14 00:42:00.000,0,40.119640,2.843514,-4.1,0.343,358.6,12,1,0.57,0.75,0.95,49.5,14.17,14.18,,,0,1.738,7.052,6.398,8.419,54.399,51.633,52.535,45.69,2.606,4.06,2022,3,14,0,42,0,7768
2022-03-14 01:02:00.000,0,40.123264,2.843939,-3.8,0.27,5.83,15,1,0.58,0.75,0.95,49.5,14.15,14.18,,,,,,,,,,,,,4.06,2022,3,14,1,2,0,7768
2022-03-14 01:22:00.000,0,40.127113,2.844072,-3.3,0.85,29.27,15,1,0.63,0.85,1.06,49.5,14.15,14.17,,,,,,,,,,,,,4.06,2022,3,14,1,22,0,7768
2022-03-14 01:42:00.000,0,40.130756,2.844382,-2.6,0.385,23.78,13,1,0.56,0.85,1.02,49.5,14.15,14.16,,,0,1.808,6.925,6.255,8.323,59.492,69.037,50.348,44.848,3.527,4.06,2022,3,14,1,42,0,7768
2022-03-14 02:02:00.000,0,40.134403,2.844493,-2.6,0.424,18.95,16,1,0.56,0.85,1.02,49.5,14.13,14.16,,,,,,,,,,,,,4.06,2022,3,14,2,2,0,7768
2022-03-14 02:22:00.000,0,40.138283,2.844334,-2.4,0.522,12.41,15,1,0.6,0.93,1.1,49.5,14.12,14.14,,,,,,,,,,,,,4.06,2022,3,14,2,22,0,7768
2022-03-14 02:42:00.000,0,40.141941,2.843879,-1.2,0.218,275.15,13,1,0.57,0.95,1.11,49.5,14.1,14.12,,,0,1.806,6.166,5.568,7.931,50.04,67.668,52.366,44.538,2.877,4.06,2022,3,14,2,42,0,7768
2022-03-14 03:02:00.000,0,40.145439,2.843221,-5.6,0.94,357.75,15,1,0.57,0.95,1.11,49.5,14.1,14.13,,,,,,,,,,,,,4.06,2022,3,14,3,2,0,7768
2022-03-14 03:22:00.000,0,40.149033,2.842276,-4.2,0.704,277.47,15,1,0.62,0.97,1.15,49.5,14.1,14.12,,,,,,,,,,,,,4.06,2022,3,14,3,22,0,7768
2022-03-14 03:42:00.000,0,40.152580,2.841043,-5.1,0.35,329.02,14,1,0.56,0.86,1.02,49.5,14.09,14.11,,,0,1.843,6.061,5.496,7.605,53.175,62.895,56.609,43.481,2.723,4.06,2022,3,14,3,42,0,7768
2022-03-14 04:02:00.000,0,40.156414,2.839509,-5.4,0.345,184.2,15,1,0.56,0.85,1.01,49.5,14.08,14.11,,,,,,,,,,,,,4.06,2022,3,14,4,2,0,7768
2022-03-14 04:22:00.000,0,40.159973,2.837593,-6.1,0.879,293.51,14,1,0.65,1.02,1.21,49.5,14.09,14.1,,,,,,,,,,,,,4.06,2022,3,14,4,22,0,7768
2022-03-14 04:42:00.000,0,40.163307,2.835527,-3.1,0.417,82.5,14,1,0.74,0.98,1.23,49.5,14.08,14.1,,,0,1.646,5.366,4.889,7.091,47.492,53.875,65.13,53.555,2.268,4.06,2022,3,14,4,42,0,7768
2022-03-14 05:02:00.000,0,40.166656,2.833395,-4.3,1.124,340.71,12,1,0.73,0.97,1.22,49.5,14.07,14.11,,,,,,,,,,,,,4.06,2022,3,14,5,2,0,7768
2022-03-14 05:22:00.000,0,40.170300,2.830720,-5.1,0.661,359.66,10,1,0.72,1.14,1.35,49.5,14.09,14.11,,,,,,,,,,,,,4.07,2022,3,14,5,22,0,7768
2022-03-14 05:42:00.000,0,40.173458,2.827848,-5.9,0.499,332.68,11,1,0.59,0.91,1.08,49.5,14.08,14.1,,,0,1.703,5.39,4.921,6.817,53.156,52.257,59.205,41.92,2.395,4.06,2022,3,14,5,42,0,7768
2022-03-14 06:02:00.000,0,40.176449,2.824631,-4.6,0.364,276.05,12,1,0.65,1.03,1.22,49.5,14.07,14.11,,,,,,,,,,,,,4.07,2022,3,14,6,2,0,7768
2022-03-14 06:22:00.000,0,40.179028,2.820996,-4.2,0.114,26.87,13,1,0.6,0.78,0.99,49.5,14.08,14.11,,,,,,,,,,,,,4.06,2022,3,14,6,22,0,7768
2022-03-14 06:42:00.000,0,40.181686,2.816663,-1.9,0.543,250.8,12,1,0.6,0.75,0.96,49.5,14.08,14.1,,,0,1.827,5.537,5.055,7.863,61.094,55.627,60.098,53.633,2.415,4.07,2022,3,14,6,42,0,7768
2022-03-14 07:02:00.000,0,40.184231,2.811985,-3.2,0.252,234.23,13,1,0.62,0.81,1.02,49.5,14.06,14.11,,,,,,,,,,,,,4.05,2022,3,14,7,2,0,7768
2022-03-14 07:22:00.000,0,40.186344,2.806926,-3,0.169,190.12,13,1,0.67,0.89,1.11,49.5,14.07,14.12,,,,,,,,,,,,,4.07,2022,3,14,7,22,0,7768
2022-03-14 07:42:00.000,0,40.188305,2.801533,-3.5,0.358,307.14,13,1,0.64,0.9,1.11,49.5,14.06,14.12,,,0,1.823,5.502,5.042,7.777,70.037,54.597,58.346,48.717,2.802,4.06,2022,3,14,7,42,0,7768
2022-03-14 08:02:00.000,0,40.190159,2.795742,-4.5,0.202,209.33,14,1,0.64,0.91,1.11,49.5,14.04,14.14,,,,,,,,,,,,,4.06,2022,3,14,8,2,0,7768
2022-03-14 08:22:00.000,0,40.192150,2.789694,-3.2,0.797,255.37,14,1,0.64,0.92,1.12,49.5,14.05,14.16,,,,,,,,,,,,,4.06,2022,3,14,8,22,0,7768
2022-03-14 08:42:00.000,0,40.193928,2.783686,-2.8,0.892,325.73,13,1,0.62,0.94,1.13,49.5,14.05,14.18,,,0,1.951,5.389,4.971,4.95,73.197,84.15,56.097,49.2,3.804,4.06,2022,3,14,8,42,0,7768
2022-03-14 09:02:00.000,0,40.195789,2.777634,-2.5,0.143,165.01,14,1,0.62,0.94,1.13,49.5,14.03,14.19,,,,,,,,,,,,,4.07,2022,3,14,9,2,0,7768
2022-03-14 09:22:00.000,0,40.197369,2.771662,-3.8,0.184,291.12,14,1,0.62,0.92,1.11,49.5,14.04,14.2,,,,,,,,,,,,,4.06,2022,3,14,9,22,0,7768
2022-03-14 09:42:00.000,0,40.198940,2.766241,-1,0.274,205.97,14,1,0.55,0.83,1,49.5,14.03,14.2,,,0,2.662,6.859,6.041,8.299,74.36,53.621,69.387,63.612,16.397,4.06,2022,3,14,9,42,0,7768
2022-03-14 10:02:00.000,0,40.200333,2.760870,-3.9,0.373,279.57,16,1,0.55,0.83,0.99,49.5,14.02,14.19,,,,,,,,,,,,,4.07,2022,3,14,10,2,0,7768
2022-03-14 10:22:00.000,0,40.201664,2.755609,-3.3,0.678,298.19,14,1,0.62,0.86,1.06,49.5,14.03,14.18,,,,,,,,,,,,,4.06,2022,3,14,10,22,0,7768
2022-03-14 10:42:00.000,0,40.202469,2.750295,-5.9,0.666,234.71,14,1,0.54,0.95,1.09,49.5,14.05,14.21,,,0,2.196,5.502,5.149,5.549,78.398,76.383,53.446,41.989,3.671,4.06,2022,3,14,10,42,0,7768
2022-03-14 11:02:00.000,0,40.202984,2.745201,-7.4,0.3,14.95,15,1,0.54,0.95,1.09,49.6,14.02,14.25,,,,,,,,,,,,,4.05,2022,3,14,11,2,0,7768
2022-03-14 11:22:00.000,0,40.203331,2.740559,-6.1,0.596,206.72,12,1,0.64,1.17,1.33,49.6,14.05,14.22,,,,,,,,,,,,,4.06,2022,3,14,11,22,0,7768
2022-03-14 11:42:00.000,0,40.203659,2.735696,-6.7,0.421,314.65,12,1,0.59,0.89,1.07,49.6,14.07,14.2,,,0,3.896,7.629,6.815,10.55,100.315,128.172,58.592,61.72,18.611,4.07,2022,3,14,11,42,0,7768
2022-03-14 12:02:00.000,0,40.203835,2.730703,-7.5,1.22,295.1,14,1,0.59,0.88,1.06,49.6,14.06,14.22,,,,,,,,,,,,,4.05,2022,3,14,12,2,0,7768
