record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.559189,-8.773835,0.9,0.643,13.5,16,1,0.60,0.73,0.95,49.6,467.83,-120.73,706.60,33.3477,-250.5114,12.6492,,-883.81,-397.40,35.7,,,,,0.0,2019,10,14,10,14,58,24,426
1,40.559191,-8.773829,0.9,1.414,50.3,16,1,0.60,0.73,0.95,49.6,58.04,101.44,669.56,73.4326,249.4809,-28.5495,,-797.10,-293.04,35.7,,,,,0.0,2019,10,14,10,14,58,24,426
2,40.559192,-8.773825,0.9,1.451,56.5,16,1,0.60,0.73,0.95,49.6,-567.63,18.68,1000.43,-119.7590,-250.5114,12.5348,,-529.58,-305.42,35.7,,,,,0.0,2019,10,14,10,14,58,24,426
3,40.559193,-8.773820,0.9,1.673,69.6,16,1,0.60,0.73,0.95,49.6,615.66,-87.77,983.15,108.3447,233.6576,-18.2498,,-841.38,-388.55,35.7,,,,,0.0,2019,10,14,10,14,58,24,426
0,40.559195,-8.773817,0.6,1.293,64.7,16,1,0.60,0.73,0.95,49.6,-662.29,126.59,768.49,-37.7735,-6.8820,-2.5409,,-405.97,-342.56,35.7,,,,,0.0,2019,10,14,10,14,59,24,426
1,40.559197,-8.773815,0.3,1.143,59.5,16,1,0.60,0.73,0.95,49.6,577.03,-189.27,951.60,19.0655,-151.9473,3.5092,,-802.63,-344.33,35.7,,,,,0.0,2019,10,14,10,14,59,24,426
2,40.559197,-8.773816,0.0,0.213,59.5,16,1,0.60,0.73,0.95,49.6,-412.84,213.13,922.73,3.7991,249.4809,-19.1806,,-407.81,-301.88,35.7,,,,,0.0,2019,10,14,10,14,59,24,426
3,40.559197,-8.773816,-0.1,0.120,59.5,16,1,0.60,0.73,0.95,49.6,-3.05,-150.33,963.13,-169.1669,-250.5114,16.3419,,-507.44,-362.02,35.7,,,,,0.0,2019,10,14,10,14,59,24,426
0,40.559196,-8.773816,-0.2,0.131,59.5,16,1,0.60,0.73,0.95,49.6,138.49,44.19,1177.67,203.6053,249.4809,-17.2275,,-566.48,-316.03,35.7,,,,,0.0,2019,10,14,10,15,0,24,426
1,40.559196,-8.773817,-0.2,0.305,80.1,16,1,0.60,0.73,0.95,49.6,-262.21,77.58,939.70,-145.0046,-172.4856,9.4144,,-413.35,-360.25,35.7,,,,,0.0,2019,10,14,10,15,0,24,426
2,40.559195,-8.773817,0.0,0.157,80.1,16,1,0.60,0.73,0.95,49.6,380.13,-263.24,1150.88,128.8448,139.5490,-7.8586,,-562.79,-330.18,35.7,,,,,0.0,2019,10,14,10,15,0,24,426
3,40.559195,-8.773820,0.2,0.528,319.6,16,1,0.60,0.73,0.95,49.6,-444.34,225.40,1038.57,21.2704,-49.3548,3.1964,,-311.88,-415.09,35.7,,,,,0.0,2019,10,14,10,15,0,24,426
0,40.559196,-8.773820,0.5,0.442,340.0,16,1,0.60,0.73,0.95,49.6,233.64,-69.46,730.29,-69.7559,-111.6260,6.2787,,-590.46,-243.51,35.7,,,,,0.0,2019,10,14,10,15,1,24,426
1,40.559197,-8.773819,0.8,0.426,359.6,16,1,0.60,0.73,0.95,49.6,-153.38,31.92,834.66,29.9069,188.8959,-10.3305,,-428.11,-331.95,35.7,,,,,0.0,2019,10,14,10,15,1,24,426
2,40.559197,-8.773817,0.9,0.732,58.6,16,1,0.60,0.73,0.95,49.6,-130.43,58.59,821.04,-116.8751,-250.5114,12.3669,,-490.84,-317.80,35.7,,,,,0.0,2019,10,14,10,15,1,24,426
3,40.559197,-8.773813,0.9,1.204,77.3,16,1,0.60,0.73,0.95,49.6,321.59,-237.49,911.38,55.0228,135.3223,-8.7665,,-655.04,-358.48,35.7,,,,,0.0,2019,10,14,10,15,1,24,426
0,40.559198,-8.773811,0.8,0.906,78.1,16,1,0.60,0.73,0.95,49.6,-406.86,265.69,1047.00,53.5580,-21.6449,0.4346,,-398.59,-314.26,35.7,,,,,0.0,2019,10,14,10,15,2,24,426
1,40.559198,-8.773808,0.6,0.916,74.2,16,1,0.60,0.73,0.95,49.6,245.61,-98.63,752.14,-139.2979,-46.0666,1.3806,,-636.59,-340.79,35.7,,,,,0.0,2019,10,14,10,15,2,24,426
2,40.559199,-8.773808,0.6,0.401,71.3,16,1,0.60,0.73,0.95,49.6,-183.84,-142.21,898.01,129.8138,210.6626,-11.8640,,-472.39,-420.39,35.7,,,,,0.0,2019,10,14,10,15,2,24,426
3,40.559200,-8.773806,0.3,0.649,47.8,16,1,0.64,0.80,1.03,49.6,-33.57,184.27,1206.54,-60.6693,-250.5114,16.6318,,-618.14,-277.12,35.7,,,,,0.0,2019,10,14,10,15,2,24,426
0,40.559201,-8.773806,0.1,0.546,41.1,16,1,0.64,0.80,1.03,49.6,155.33,-108.64,766.42,71.1819,167.4878,-14.4809,,-828.46,-323.11,35.7,,,,,0.0,2019,10,14,10,15,3,24,426
1,40.559202,-8.773805,0.0,0.522,35.8,16,1,0.64,0.80,1.03,49.6,-302.43,209.53,795.65,-8.9268,2.3191,-4.9899,,-562.79,-234.67,35.7,,,,,0.0,2019,10,14,10,15,3,24,426
2,40.559203,-8.773806,-0.2,0.485,13.6,16,1,0.64,0.80,1.03,49.6,324.77,-298.16,1526.98,-52.1168,96.1606,-9.2242,,-682.71,-381.48,35.7,,,,,0.0,2019,10,14,10,15,3,24,426
3,40.559203,-8.773810,-0.4,1.025,293.3,16,1,0.64,0.80,1.03,49.6,-314.27,287.23,1263.85,23.9102,-43.1369,-2.8537,,-498.22,-296.57,35.7,,,,,0.0,2019,10,14,10,15,3,24,426
0,40.559203,-8.773812,-0.3,0.817,281.9,16,1,0.64,0.80,1.03,49.6,258.36,-146.55,992.07,-29.8694,30.8301,-6.7371,,-655.04,-351.41,35.7,,,,,0.0,2019,10,14,10,15,4,24,426
1,40.559205,-8.773814,-0.2,0.876,289.5,16,1,0.64,0.80,1.03,49.6,-299.74,37.29,893.13,56.8463,66.4975,-8.3621,,-481.61,-351.41,35.7,,,,,0.0,2019,10,14,10,15,4,24,426
2,40.559205,-8.773814,0.1,0.327,301.7,16,1,0.64,0.80,1.03,49.6,107.48,110.90,887.57,-4.7153,-184.0899,5.0046,,-691.94,-277.12,35.7,,,,,0.0,2019,10,14,10,15,4,24,426
3,40.559206,-8.773813,0.3,0.426,357.3,16,1,0.64,0.80,1.03,49.6,-121.77,-186.65,940.00,-8.9420,61.9199,-7.6755,,-725.14,-337.26,35.7,,,,,0.0,2019,10,14,10,15,4,24,426
0,40.559207,-8.773812,0.4,0.734,38.0,16,1,0.64,0.80,1.03,49.6,103.52,189.39,793.58,95.8172,-86.7236,-1.1829,,-811.86,-282.42,35.7,,,,,0.0,2019,10,14,10,15,5,24,426
1,40.559207,-8.773812,0.4,0.734,38.0,16,1,0.64,0.80,1.03,49.6,-111.76,-75.87,910.52,-194.7635,172.6148,-15.9381,,-703.00,-319.57,35.7,,,,,0.0,2019,10,14,10,15,5,24,426
2,40.559208,-8.773813,0.4,0.334,32.0,16,1,0.64,0.80,1.03,49.6,51.33,30.40,1273.13,156.6540,-127.9071,-1.8161,,-701.16,-335.49,35.7,,,,,0.0,2019,10,14,10,15,5,24,426
3,40.559208,-8.773814,0.5,0.375,323.5,16,1,0.64,0.80,1.03,49.6,-118.96,35.16,970.40,-114.6549,78.5214,-9.9414,,-682.71,-310.73,35.7,,,,,0.0,2019,10,14,10,15,5,24,426
0,40.559208,-8.773813,0.6,0.484,352.0,16,1,0.64,0.80,1.03,49.6,-39.00,-116.15,773.07,65.2004,-66.9711,-2.4112,,-697.47,-360.25,35.7,,,,,0.0,2019,10,14,10,15,6,24,426
1,40.559209,-8.773813,0.7,0.438,351.9,16,1,0.64,0.80,1.03,49.6,80.44,112.79,1041.81,-0.5649,46.9281,-7.4924,,-749.13,-296.57,35.7,,,,,0.0,2019,10,14,10,15,6,24,426
2,40.559210,-8.773813,0.7,0.488,351.8,16,1,0.64,0.80,1.03,49.6,-165.28,-42.66,1025.15,19.7292,-36.4993,-3.9447,,-690.09,-307.19,35.7,,,,,0.0,2019,10,14,10,15,6,24,426
3,40.559210,-8.773813,0.7,0.488,351.8,16,1,0.64,0.80,1.03,49.6,131.77,95.95,925.35,-30.7545,22.7353,-7.0728,,-776.80,-312.49,35.7,,,,,0.0,2019,10,14,10,15,6,24,426
0,40.559211,-8.773813,0.6,0.450,339.7,16,1,0.64,0.80,1.03,49.6,-163.45,-135.50,1064.88,47.7291,-4.2499,-5.4096,,-666.11,-330.18,35.7,,,,,0.0,2019,10,14,10,15,7,24,426
1,40.559212,-8.773813,0.6,0.426,344.2,16,1,0.60,0.73,0.95,49.6,52.43,174.62,894.96,-18.1431,-97.8702,-0.5115,,-802.63,-291.27,35.7,,,,,0.0,2019,10,14,10,15,7,24,426
2,40.559212,-8.773813,0.7,0.360,336.7,16,1,0.60,0.73,0.95,49.6,53.71,-205.14,1011.41,-28.2444,158.3554,-14.3436,,-786.03,-367.33,35.7,,,,,0.0,2019,10,14,10,15,7,24,426
3,40.559213,-8.773813,0.7,0.548,346.2,16,1,0.60,0.73,0.95,49.6,-223.08,196.90,980.10,61.9198,-84.4882,-3.0368,,-677.18,-252.35,35.7,,,,,0.0,2019,10,14,10,15,7,24,426
0,40.559214,-8.773813,0.7,0.331,347.8,16,1,0.60,0.73,0.95,49.6,203.25,-212.83,890.20,-37.3997,-48.6148,-4.4788,,-922.55,-399.17,35.7,,,,,0.0,2019,10,14,10,15,8,24,426
1,40.559214,-8.773813,0.9,0.331,347.8,16,1,0.60,0.73,0.95,49.6,-241.64,201.29,982.24,122.8024,98.5639,-12.1768,,-763.89,-271.81,35.7,,,,,0.0,2019,10,14,10,15,8,24,426
2,40.559215,-8.773813,0.9,0.256,347.8,16,1,0.60,0.73,0.95,49.6,158.63,-1.40,914.43,-230.9498,-114.7540,-0.7175,,-887.50,-340.79,35.7,,,,,0.0,2019,10,14,10,15,8,24,426
3,40.559216,-8.773814,1.0,0.865,328.3,16,1,0.60,0.73,0.95,49.6,-63.11,-295.53,1047.91,205.1159,211.5094,-18.2880,,-841.38,-346.10,35.6,,,,,0.0,2019,10,14,10,15,8,24,426
0,40.559217,-8.773816,0.9,0.528,321.3,16,1,0.60,0.73,0.95,49.6,-201.66,442.99,937.01,-75.5848,-211.3803,5.1419,,-813.70,-266.50,35.7,,,,,0.0,2019,10,14,10,15,9,24,426
1,40.559216,-8.773818,1.0,0.806,295.8,16,1,0.60,0.73,0.95,49.6,336.12,-350.83,724.37,-127.3273,48.6218,-9.6515,,-1000.04,-519.44,35.7,,,,,0.0,2019,10,14,10,15,9,24,426
2,40.559217,-8.773820,1.0,0.663,304.9,16,1,0.60,0.73,0.95,49.6,-387.82,137.15,970.64,249.3282,187.0648,-17.2351,,-734.37,-229.36,35.7,,,,,0.0,2019,10,14,10,15,9,24,426
3,40.559217,-8.773822,0.8,0.679,289.3,16,1,0.60,0.73,0.95,49.6,77.58,73.91,1052.61,-210.6174,-250.5114,9.1244,,-948.38,-346.10,35.7,,,,,0.0,2019,10,14,10,15,9,24,426
0,40.559218,-8.773824,0.8,0.779,299.9,16,1,0.60,0.73,0.95,49.6,157.04,-135.25,1079.71,90.3164,211.6086,-18.7610,,-1001.89,-418.62,35.7,,,,,0.0,2019,10,14,10,15,10,24,426
1,40.559218,-8.773827,0.8,0.969,288.8,16,1,0.60,0.73,0.95,49.6,-252.99,154.79,1209.59,-114.9830,-131.2793,0.0912,,-843.22,-291.27,35.7,,,,,0.0,2019,10,14,10,15,10,24,426
2,40.559220,-8.773829,1.0,0.846,304.0,16,1,0.60,0.73,0.95,49.6,179.99,-224.85,840.76,71.6778,82.2293,-12.2760,,-990.82,-386.78,35.7,,,,,0.0,2019,10,14,10,15,10,24,426
3,40.559221,-8.773830,1.2,0.494,310.8,16,1,0.60,0.73,0.95,49.6,-241.15,238.89,726.01,160.0796,38.4061,-9.7507,,-774.96,-314.26,35.7,,,,,0.0,2019,10,14,10,15,10,24,426
0,40.559221,-8.773832,1.2,0.597,318.3,16,1,0.60,0.73,0.95,49.6,155.52,-69.82,1146.48,-250.6641,-144.4171,1.3959,,-929.93,-346.10,35.7,,,,,0.0,2019,10,14,10,15,11,24,426
1,40.559221,-8.773832,1.3,0.597,318.3,16,1,0.60,0.73,0.95,49.6,-97.78,-94.97,1111.57,166.9308,164.2301,-16.3730,,-885.66,-303.65,35.7,,,,,0.0,2019,10,14,10,15,11,24,426
2,40.559221,-8.773832,1.3,0.597,318.3,16,1,0.60,0.73,0.95,49.6,-83.50,169.86,1036.13,-72.3652,-175.9723,3.1811,,-904.10,-328.41,35.7,,,,,0.0,2019,10,14,10,15,11,24,426
3,40.559223,-8.773833,1.6,0.256,344.2,16,1,0.60,0.73,0.95,49.6,175.96,-155.70,796.39,-41.8247,119.7354,-13.5043,,-966.83,-377.94,35.7,,,,,0.0,2019,10,14,10,15,11,25,426
0,40.559224,-8.773826,1.7,1.358,79.2,16,1,0.60,0.73,0.95,49.6,-223.45,32.84,790.95,228.7899,64.2545,-10.7806,,-647.66,-308.96,35.7,,,,,0.0,2019,10,14,10,15,12,25,426
1,40.559225,-8.773822,1.9,1.402,81.4,16,1,0.60,0.73,0.95,49.6,86.43,120.48,945.13,-208.3668,-104.6832,0.7321,,-715.92,-363.79,35.7,,,,,0.0,2019,10,14,10,15,12,25,426
2,40.559225,-8.773819,2.0,1.240,83.0,16,1,0.60,0.73,0.95,49.6,-76.66,-311.46,870.42,145.7974,55.7859,-10.3305,,-706.69,-259.43,35.7,,,,,0.0,2019,10,14,10,15,12,25,426
3,40.559225,-8.773816,2.1,1.036,83.5,16,1,0.60,0.73,0.95,49.6,-114.81,492.19,839.78,5.3173,-103.5006,-1.1676,,-701.16,-505.29,35.7,,,,,0.0,2019,10,14,10,15,12,25,426
0,40.559225,-8.773814,2.1,0.660,83.5,16,1,0.60,0.73,0.95,49.6,169.13,-544.07,1109.31,-181.9691,45.3946,-7.7823,,-791.56,-255.89,35.7,,,,,0.0,2019,10,14,10,15,13,25,426
1,40.559226,-8.773814,2.2,0.424,83.5,16,1,0.60,0.73,0.95,49.6,-208.13,285.52,950.74,249.3282,38.1772,-11.7419,,-610.76,-422.16,35.7,,,,,0.0,2019,10,14,10,15,13,25,426
2,40.559226,-8.773816,2.2,0.134,83.5,16,1,0.60,0.73,0.95,49.6,17.94,218.26,891.85,-250.6641,-85.0909,-1.3660,,-647.66,-390.32,35.7,,,,,0.0,2019,10,14,10,15,13,25,426
3,40.559226,-8.773816,2.3,0.134,83.5,16,1,0.60,0.73,0.95,49.6,64.45,-451.66,994.87,202.3388,105.0183,-13.9468,,-627.36,-243.51,35.7,,,,,0.0,2019,10,14,10,15,13,25,426
0,40.559226,-8.773812,2.3,0.436,88.3,16,1,0.60,0.73,0.95,49.6,-223.75,521.48,785.28,-47.8824,-53.9325,-3.2657,,-496.37,-528.29,35.7,,,,,0.0,2019,10,14,10,15,14,25,426
1,40.559226,-8.773812,2.4,0.436,88.3,16,1,0.60,0.73,0.95,49.6,196.23,-515.99,960.02,-147.2629,-18.8525,-3.7692,,-612.60,-232.90,35.7,,,,,0.0,2019,10,14,10,15,14,25,426
2,40.559227,-8.773812,2.4,0.355,88.3,16,1,0.60,0.73,0.95,49.6,-170.90,279.79,896.61,249.3282,82.6489,-11.8030,,-479.77,-431.00,35.7,,,,,0.0,2019,10,14,10,15,14,25,426
3,40.559226,-8.773813,2.4,0.066,88.3,16,1,0.60,0.73,0.95,49.6,-10.38,77.39,873.23,-250.6641,-104.7214,0.9763,,-507.44,-365.56,35.7,,,,,0.0,2019,10,14,10,15,14,25,426
0,40.559228,-8.773816,2.3,0.535,311.6,15,1,0.64,0.80,1.03,49.6,-60.61,-123.41,1164.43,220.9164,29.0830,-8.9191,,-559.10,-280.66,35.7,,,,,0.0,2019,10,14,10,15,15,25,426
1,40.559228,-8.773816,2.1,0.535,311.6,15,1,0.64,0.80,1.03,49.6,-8.61,240.91,936.77,-139.6412,-48.9734,-2.2662,,-570.17,-379.71,35.7,,,,,0.0,2019,10,14,10,15,15,25,426
2,40.559230,-8.773819,2.1,0.507,307.4,15,1,0.64,0.80,1.03,49.6,-0.37,-294.13,954.47,40.3668,72.7994,-9.2319,,-557.25,-257.66,35.7,,,,,0.0,2019,10,14,10,15,15,25,426
3,40.559230,-8.773819,2.1,0.507,307.4,15,1,0.64,0.80,1.03,49.6,-39.25,314.03,1043.21,48.8506,-12.6956,-4.9136,,-477.92,-422.16,35.7,,,,,0.0,2019,10,14,10,15,15,25,426
0,40.559231,-8.773820,1.9,0.414,318.6,15,1,0.64,0.80,1.03,49.6,-60.85,-266.24,892.94,-102.5165,8.1861,-4.9670,,-461.32,-282.42,35.7,,,,,0.0,2019,10,14,10,15,16,25,426
1,40.559232,-8.773822,1.9,0.667,303.2,15,1,0.64,0.80,1.03,49.6,-11.17,163.33,1165.28,182.1667,-66.8490,-1.9458,,-518.51,-323.11,35.7,,,,,0.0,2019,10,14,10,15,16,25,426
2,40.559233,-8.773822,1.8,0.521,311.0,16,1,0.64,0.80,1.03,49.6,31.01,-44.92,1067.63,-145.9888,21.8198,-4.2499,,-536.96,-301.88,35.7,,,,,0.0,2019,10,14,10,15,16,25,426
3,40.559232,-8.773824,2.0,0.616,276.1,15,1,0.64,0.80,1.03,49.6,-50.78,-124.94,783.45,178.6114,90.0037,-7.8891,,-450.25,-339.03,35.6,,,,,0.0,2019,10,14,10,15,16,25,426
0,40.559233,-8.773825,2.0,0.379,281.8,15,1,0.64,0.80,1.03,49.6,36.80,158.87,1122.74,-202.2938,-155.4797,7.0340,,-500.06,-358.48,35.7,,,,,0.0,2019,10,14,10,15,17,25,426
1,40.559233,-8.773825,2.0,0.147,281.8,15,1,0.64,0.80,1.03,49.6,8.85,-213.07,1068.79,110.9387,112.6630,-8.7817,,-481.61,-255.89,35.7,,,,,0.0,2019,10,14,10,15,17,25,426
2,40.559233,-8.773825,2.1,0.300,303.4,15,1,0.64,0.80,1.03,49.6,-126.46,284.61,833.56,-70.0077,-5.4629,-1.7856,,-387.52,-395.63,35.7,,,,,0.0,2019,10,14,10,15,17,25,426
3,40.559234,-8.773824,2.2,0.416,18.2,15,1,0.64,0.80,1.03,49.6,50.84,-338.56,859.74,-25.9403,-51.9793,0.7703,,-479.77,-268.27,35.7,,,,,0.0,2019,10,14,10,15,17,25,426
0,40.559234,-8.773825,2.2,0.100,18.2,15,1,0.64,0.80,1.03,49.6,-79.04,304.63,706.05,145.3930,15.6095,-3.7616,,-468.70,-420.39,35.7,,,,,0.0,2019,10,14,10,15,18,25,426
1,40.559235,-8.773824,2.3,0.574,26.4,15,1,0.64,0.80,1.03,49.6,42.36,-61.40,972.84,-250.6641,9.9179,0.0531,,-492.68,-301.88,35.7,,,,,0.0,2019,10,14,10,15,18,25,426
2,40.559235,-8.773824,2.1,0.150,26.4,15,1,0.64,0.80,1.03,49.6,-145.14,-114.81,1187.44,249.3282,42.5870,-6.4166,,-389.36,-333.72,35.7,,,,,0.0,2019,10,14,10,15,18,25,426
3,40.559236,-8.773823,2.1,0.400,28.6,15,1,0.64,0.80,1.03,49.6,70.25,278.50,847.60,-219.0403,-107.5747,3.7152,,-470.54,-333.72,35.7,,,,,0.0,2019,10,14,10,15,18,25,426
0,40.559237,-8.773823,2.0,0.291,44.2,16,1,0.64,0.80,1.03,49.6,59.14,-437.44,773.74,28.0377,120.3305,-8.9877,,-452.09,-294.81,35.7,,,,,0.0,2019,10,14,10,15,19,25,426
1,40.559237,-8.773824,1.9,0.209,44.2,16,1,0.64,0.80,1.03,49.6,-212.77,438.35,973.45,114.1964,-20.2029,-2.6325,,-330.32,-425.70,35.7,,,,,0.0,2019,10,14,10,15,19,25,426
2,40.559237,-8.773824,1.9,0.209,44.2,16,1,0.64,0.80,1.03,49.6,83.44,-305.79,922.67,-138.3747,-74.2877,0.4956,,-448.40,-273.58,35.7,,,,,0.0,2019,10,14,10,15,19,25,426
3,40.559237,-8.773825,1.8,0.418,321.0,16,1,0.64,0.80,1.03,49.6,-23.01,193.91,1039.43,133.9794,117.1796,-10.7730,,-415.19,-312.49,35.7,,,,,0.0,2019,10,14,10,15,19,25,426
0,40.559238,-8.773826,1.8,0.247,321.0,16,1,0.64,0.80,1.03,49.6,19.59,-257.20,1131.04,-103.1650,-132.8967,3.8907,,-424.42,-307.19,35.6,,,,,0.0,2019,10,14,10,15,20,25,426
1,40.559238,-8.773826,1.7,0.247,321.0,16,1,0.64,0.80,1.03,49.6,47.73,166.99,869.93,141.3342,137.8858,-11.0629,,-424.42,-300.11,35.7,,,,,0.0,2019,10,14,10,15,20,25,426
2,40.559238,-8.773831,1.7,0.463,285.5,16,1,0.64,0.80,1.03,49.6,-236.57,-7.26,975.83,-128.0140,-93.6587,3.8907,,-324.79,-381.48,35.6,,,,,0.0,2019,10,14,10,15,20,25,426
3,40.559238,-8.773834,1.7,0.946,274.2,16,1,0.64,0.80,1.03,49.6,254.64,-111.76,997.68,122.5659,54.8245,-5.2951,,-457.63,-275.35,35.7,,,,,0.0,2019,10,14,10,15,20,25,426
0,40.559239,-8.773836,1.7,0.727,276.9,16,1,0.64,0.80,1.03,49.6,-296.75,163.94,1060.49,-115.4789,-44.8459,2.6700,,-315.56,-446.92,35.7,,,,,0.0,2019,10,14,10,15,21,25,426
1,40.559240,-8.773840,1.7,1.061,294.1,16,1,0.60,0.73,0.95,49.6,163.27,-182.56,1108.09,86.2194,-109.3753,4.2874,,-514.82,-277.12,35.6,,,,,0.0,2019,10,14,10,15,21,25,426
2,40.559242,-8.773842,1.8,0.965,301.3,16,1,0.60,0.73,0.95,49.6,-43.15,279.85,1019.71,-62.3936,94.3524,-5.0891,,-505.59,-321.34,35.7,,,,,0.0,2019,10,14,10,15,21,25,426
3,40.559243,-8.773844,1.9,0.825,310.7,16,1,0.60,0.73,0.95,49.6,-47.12,-320.43,1235.47,30.4714,-37.3157,1.8384,,-453.94,-275.35,35.7,,,,,0.0,2019,10,14,10,15,21,25,426
0,40.559244,-8.773846,2.1,0.540,306.6,16,1,0.60,0.73,0.95,49.6,17.76,208.74,825.62,119.7811,5.0351,-0.9082,,-496.37,-379.71,35.7,,,,,0.0,2019,10,14,10,15,22,25,426
1,40.559245,-8.773846,2.4,0.462,328.6,16,1,0.60,0.73,0.95,49.6,-4.03,63.17,537.90,-124.4739,51.2311,-3.1131,,-444.71,-386.78,35.7,,,,,0.0,2019,10,14,10,15,22,25,426
2,40.559245,-8.773845,2.7,0.357,5.7,16,1,0.60,0.73,0.95,49.6,-132.81,-198.30,999.33,-24.7654,0.7321,-1.1981,,-387.52,-321.34,35.7,,,,,0.0,2019,10,14,10,15,22,25,426
3,40.559246,-8.773844,2.5,0.768,47.6,16,1,0.60,0.73,0.95,49.6,66.04,171.63,1046.08,-2.6783,-62.1493,2.5555,,-485.30,-298.34,35.7,,,,,0.0,2019,10,14,10,15,22,25,426
0,40.559247,-8.773841,2.6,1.087,51.1,16,1,0.60,0.73,0.95,49.6,6.96,-158.69,828.98,-10.7426,97.4881,-5.2875,,-424.42,-303.65,35.7,,,,,0.0,2019,10,14,10,15,23,25,426
1,40.559249,-8.773835,2.7,1.726,63.1,16,1,0.60,0.73,0.95,49.6,-219.36,174.44,1056.76,91.5142,-95.3372,4.7375,,-363.53,-386.78,35.7,,,,,0.0,2019,10,14,10,15,23,25,426
2,40.559250,-8.773835,2.7,0.930,60.1,16,1,0.60,0.73,0.95,49.6,275.88,-64.15,1026.00,-173.7064,42.4420,-1.3278,,-522.20,-241.74,35.7,,,,,0.0,2019,10,14,10,15,23,25,426
3,40.559250,-8.773834,2.8,0.538,63.0,16,1,0.60,0.73,0.95,49.6,-277.83,-196.53,843.44,169.2196,60.9128,-4.3567,,-322.94,-386.78,35.7,,,,,0.0,2019,10,14,10,15,23,25,426
0,40.559250,-8.773834,2.7,0.233,63.0,16,1,0.60,0.73,0.95,49.6,156.86,323.67,990.66,-68.4589,-117.7981,5.8285,,-468.70,-310.73,35.7,,,,,0.0,2019,10,14,10,15,24,25,426
1,40.559250,-8.773834,2.7,0.233,63.0,16,1,0.60,0.73,0.95,49.6,-27.22,-239.50,861.94,-58.4568,131.3703,-8.5300,,-393.05,-323.11,35.7,,,,,0.0,2019,10,14,10,15,24,25,426
2,40.559250,-8.773834,2.6,0.233,63.0,16,1,0.60,0.73,0.95,49.6,-200.38,117.80,952.51,60.1422,-65.0180,1.0678,,-332.17,-374.40,35.7,,,,,0.0,2019,10,14,10,15,24,25,426
3,40.559250,-8.773834,2.5,0.233,63.0,16,1,0.60,0.73,0.95,49.6,231.38,-99.43,1298.40,-6.9202,54.3973,-5.9894,,-448.40,-284.19,35.7,,,,,0.0,2019,10,14,10,15,24,25,426
0,40.559251,-8.773838,2.3,0.726,346.5,16,1,0.60,0.73,0.95,49.6,-296.02,101.38,1056.64,31.1581,-19.0585,-1.8008,,-286.05,-411.55,35.7,,,,,0.0,2019,10,14,10,15,25,25,426
1,40.559252,-8.773840,2.4,0.773,328.5,16,1,0.66,0.79,1.03,49.6,196.17,17.88,1011.05,33.3019,-71.6021,0.2286,,-466.85,-266.50,35.7,,,,,0.0,2019,10,14,10,15,25,25,426
2,40.559253,-8.773842,2.4,0.832,311.2,16,1,0.66,0.79,1.03,49.6,-189.51,40.28,1063.84,-57.2056,67.1842,-6.3632,,-361.69,-328.41,35.7,,,,,0.0,2019,10,14,10,15,25,25,426
3,40.559253,-8.773842,2.4,0.832,311.2,16,1,0.66,0.79,1.03,49.6,87.28,-61.34,854.55,26.7483,-62.8512,0.6482,,-439.18,-296.57,35.7,,,,,0.0,2019,10,14,10,15,25,25,426
0,40.559256,-8.773842,2.4,0.580,341.4,16,1,0.66,0.79,1.03,49.6,-139.04,79.83,940.00,-61.3636,59.3106,-5.6537,,-374.60,-333.72,35.7,,,,,0.0,2019,10,14,10,15,26,25,426
1,40.559256,-8.773842,2.5,0.580,341.4,16,1,0.66,0.79,1.03,49.6,15.38,-125.79,1002.81,46.9052,-132.1795,3.6694,,-446.56,-264.74,35.6,,,,,0.0,2019,10,14,10,15,26,25,426
2,40.559256,-8.773842,2.6,0.580,341.4,16,1,0.66,0.79,1.03,49.6,120.36,164.18,926.57,-22.4842,141.0901,-10.5289,,-468.70,-275.35,35.7,,,,,0.0,2019,10,14,10,15,26,25,426
3,40.559256,-8.773842,2.7,0.580,341.4,16,1,0.66,0.79,1.03,49.6,-207.15,-150.88,719.12,-53.7037,64.7199,-4.5627,,-282.36,-450.46,35.7,,,,,0.0,2019,10,14,10,15,26,25,426
0,40.559258,-8.773839,2.7,0.310,54.9,16,1,0.66,0.79,1.03,49.6,124.02,183.65,1103.52,83.2516,-148.6895,5.8209,,-422.57,-312.49,35.7,,,,,0.0,2019,10,14,10,15,27,25,426
1,40.559258,-8.773839,2.3,0.310,54.9,16,1,0.66,0.79,1.03,49.6,-81.24,-14.40,985.41,-175.4078,80.6806,-5.0205,,-428.11,-307.19,35.7,,,,,0.0,2019,10,14,10,15,27,25,426
2,40.559260,-8.773837,2.3,0.495,54.9,16,1,0.66,0.79,1.03,49.6,-19.59,-228.15,767.09,151.2524,-50.4535,0.9915,,-415.19,-323.11,35.6,,,,,0.0,2019,10,14,10,15,27,25,426
3,40.559258,-8.773838,2.2,0.446,54.9,16,1,0.66,0.79,1.03,49.6,9.83,348.33,1286.07,-47.4171,35.0339,-2.0755,,-422.57,-294.81,35.7,,,,,0.0,2019,10,14,10,15,27,25,426
