record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
3,41.216334,1.739909,3.6,0.096,54.09,12,1,0.86,1.58,1.8,49.6,325.683594,-134.033203,979.003906,21.751404,117.324829,-26.748657,,371.848602,23.990232,36.856472,,,,,,2020,11,12,12,26,40,21,
1,41.216336,1.739911,3.6,0.327,54.09,12,1,0.92,2.07,2.26,49.6,380.126953,-5.371094,867.1875,-41.152954,-108.863831,-20.004272,,470.808319,-44.981686,36.865456,,,,,,2020,11,12,12,26,41,21,
3,41.216337,1.739909,3.9,0.361,351.67,12,1,0.92,2.07,2.26,49.6,-630.615234,-178.466797,929.931641,-37.04071,113.90686,-22.911072,,469.308929,157.435898,36.868454,,,,,,2020,11,12,12,26,41,21,
0,41.216336,1.739911,3.6,0.327,54.09,12,1,0.92,2.07,2.26,49.6,-385.986328,42.724609,1146.484375,-59.638977,-118.721008,-20.080566,,460.312592,145.440781,36.84449,,,,,,2020,11,12,12,26,41,21,
2,41.216337,1.739909,3.8,0.361,23.93,12,1,0.92,2.07,2.26,49.6,263.183594,3.662109,659.179688,-83.595276,249.992371,-25.047302,,517.289368,49.479855,36.853477,,,,,,2020,11,12,12,26,41,21,
0,41.216343,1.739909,3.9,0.182,343.21,12,1,0.92,2.07,2.26,49.6,-59.082031,-99.609375,923.828125,-209.793091,249.992371,-20.462036,,587.760681,119.951164,36.814537,,,,,,2020,11,12,12,26,42,21,
2,41.216343,1.739909,4,0.182,343.21,12,1,0.92,2.07,2.26,49.6,387.695312,425.048828,869.140625,53.909302,-99.517822,-22.384644,,794.676453,-62.974361,36.871449,,,,,,2020,11,12,12,26,42,21,
1,41.216343,1.739909,3.9,0.182,343.21,12,1,0.92,2.07,2.26,49.6,-411.132812,-333.984375,987.792969,129.455566,-126.38855,-24.795532,,575.765564,164.932846,36.850479,,,,,,2020,11,12,12,26,42,21,
3,41.216344,1.739910,4.1,0.17,343.21,12,1,0.92,2.07,2.26,49.6,60.302734,-18.310547,938.476562,-250,209.54895,-18.615723,,728.703308,98.959709,36.880432,,,,,,2020,11,12,12,26,42,21,
1,41.216344,1.739913,4,0.217,343.21,12,1,0.86,1.58,1.8,49.6,151.611328,472.65625,806.640625,-117.94281,-19.645691,-20.622253,,833.660583,-11.995116,36.850479,,,,,,2020,11,12,12,26,43,21,
3,41.216346,1.739914,4.1,0.231,343.21,12,1,0.86,1.58,1.8,49.6,-41.259766,-156.982422,1127.929688,230.278015,72.006226,-32.669067,,640.239319,124.449333,36.862461,,,,,,2020,11,12,12,26,43,21,
0,41.216344,1.739913,4.1,0.217,343.21,12,1,0.86,1.58,1.8,49.6,-96.923828,-102.050781,1092.285156,241.897583,-100.975037,-30.487061,,715.208801,124.449333,36.853477,,,,,,2020,11,12,12,26,43,21,
2,41.216344,1.739913,4,0.217,343.21,12,1,0.86,1.58,1.8,49.6,41.503906,-363.525391,932.373047,-248.298645,75.85907,-19.126892,,604.253967,157.435898,36.871449,,,,,,2020,11,12,12,26,43,21,
0,41.216347,1.739915,3.9,0.289,343.21,12,1,0.86,1.58,1.8,49.6,-11.962891,195.068359,919.677734,-215.087891,-81.634521,-16.365051,,709.211243,88.463982,36.847485,,,,,,2020,11,12,12,26,44,21,
2,41.216347,1.739915,3.8,0.289,343.21,12,1,0.86,1.58,1.8,49.6,-174.560547,224.853516,1167.96875,96.206665,129.936218,-27.137756,,607.252747,76.468864,36.871449,,,,,,2020,11,12,12,26,44,21,
1,41.216347,1.739915,3.9,0.289,343.21,12,1,0.86,1.58,1.8,49.6,243.164062,-384.033203,971.435547,-45.928955,52.383423,-22.323608,,515.789978,119.951164,36.835506,,,,,,2020,11,12,12,26,44,21,
3,41.216347,1.739917,3.7,0.252,343.21,12,1,0.86,1.58,1.8,49.6,-14.892578,92.285156,1027.587891,-197.975159,-92.315674,-14.732361,,529.284485,91.462761,36.838501,,,,,,2020,11,12,12,26,44,21,
1,41.216348,1.739918,3.8,0.086,343.21,12,1,0.86,1.58,1.8,49.6,-278.076172,43.457031,800.292969,89.889526,-15.892029,-21.507263,,493.299164,70.471306,36.853477,,,,,,2020,11,12,12,26,45,21,
3,41.216351,1.739917,3.8,0.435,336.25,12,1,0.86,1.58,1.8,49.6,186.523438,-12.207031,1293.212891,-236.534119,188.072205,-15.594482,,424.32724,139.443222,36.835506,,,,,,2020,11,12,12,26,45,18,
0,41.216348,1.739918,3.8,0.086,343.21,12,1,0.86,1.58,1.8,49.6,113.525391,-185.791016,1016.601562,80.6427,152.046204,-24.879456,,410.832733,77.968254,36.853477,,,,,,2020,11,12,12,26,45,21,
2,41.216348,1.739918,3.8,0.086,344.3,12,1,0.86,1.58,1.8,49.6,130.615234,187.5,773.681641,-5.264282,-145.835876,-16.937256,,553.274719,157.435898,36.880432,,,,,,2020,11,12,12,26,45,21,
0,41.216353,1.739916,3.5,0.547,321.02,12,1,0.86,1.58,1.8,49.6,-75.927734,-78.613281,1098.144531,157.531738,-121.803284,-23.81897,,370.349213,91.462761,36.841496,,,,,,2020,11,12,12,26,46,18,
2,41.216353,1.739916,3.5,0.547,321.02,12,1,0.94,1.58,1.83,49.6,-131.347656,-355.224609,1133.056641,-211.250305,60.897827,-17.440796,,284.884003,26.989012,36.859467,,,,,,2020,11,12,12,26,46,18,
1,41.216353,1.739916,3.5,0.547,321.02,12,1,0.86,1.58,1.8,49.6,209.472656,391.357422,828.369141,-86.982727,23.139954,-20.202637,,508.29306,154.437119,36.859467,,,,,,2020,11,12,12,26,46,18,
3,41.216353,1.739915,3.5,0.213,321.02,12,1,0.86,1.58,1.8,49.6,58.837891,-84.228516,1065.917969,201.568604,-44.60907,-28.213501,,361.352875,82.466423,36.886421,,,,,,2020,11,12,12,26,46,18,
1,41.216356,1.739916,3.6,0.357,321.02,12,1,0.94,1.58,1.83,49.6,-23.681641,-425.292969,1002.685547,-48.484802,23.712158,-22.521973,,332.864471,41.982906,36.835506,,,,,,2020,11,12,12,26,47,18,
3,41.216357,1.739916,3.7,0.167,321.02,12,1,0.86,1.58,1.8,49.6,-127.685547,236.816406,1097.900391,-167.358398,-52.116394,-15.892029,,548.77655,116.952385,36.868454,,,,,,2020,11,12,12,26,47,18,
0,41.216356,1.739916,3.5,0.357,321.02,12,1,0.94,1.58,1.83,49.6,25.146484,243.408203,896.972656,-224.006653,79.360962,-18.341064,,479.804657,125.948723,36.835506,,,,,,2020,11,12,12,26,47,18,
2,41.216356,1.739916,3.6,0.357,321.02,12,1,0.94,1.58,1.83,49.6,23.925781,136.71875,992.675781,149.69635,43.655396,-27.496338,,490.300385,127.448112,36.874443,,,,,,2020,11,12,12,26,47,18,
0,41.216359,1.739917,3.7,0.339,321.02,12,1,0.86,1.58,1.8,49.6,219.238281,-222.412109,1111.816406,113.182068,70.198059,-25.276184,,505.294281,28.488401,36.838501,,,,,,2020,11,12,12,26,48,18,
2,41.216359,1.739917,3.9,0.339,321.02,12,1,0.86,1.58,1.8,49.6,166.015625,-52.490234,804.931641,-218.055725,-43.556213,-12.428284,,574.266174,79.467644,36.859467,,,,,,2020,11,12,12,26,48,18,
1,41.216359,1.739917,3.7,0.339,321.02,12,1,0.9,1.58,1.82,49.6,-198.974609,328.125,904.296875,-24.200439,32.943726,-19.821167,,680.722839,77.968254,36.859467,,,,,,2020,11,12,12,26,48,18,
3,41.216361,1.739917,4,0.625,331,12,1,0.86,1.58,1.8,49.6,96.191406,-221.923828,902.832031,-37.895203,199.020386,-19.493103,,505.294281,106.456657,36.871449,,,,,,2020,11,12,12,26,48,18,
1,41.216364,1.739917,3.8,0.311,334.96,12,1,0.86,1.58,1.8,49.6,287.109375,99.609375,884.521484,-108.558655,63.293457,-14.511108,,734.700867,35.985348,36.871449,,,,,,2020,11,12,12,26,49,18,
3,41.216364,1.739919,3.7,0.229,334.96,12,1,0.86,1.58,1.8,49.6,-94.970703,-31.25,1176.757812,97.213745,-142.982483,-18.043518,,718.207581,115.452995,36.853477,,,,,,2020,11,12,12,26,49,18,
0,41.216364,1.739917,3.9,0.311,334.96,12,1,0.86,1.58,1.8,49.6,-57.373047,150.634766,1201.171875,83.808899,-170.341492,-16.746521,,703.213684,109.455437,36.874443,,,,,,2020,11,12,12,26,49,18,
2,41.216364,1.739917,3.7,0.311,334.96,12,1,0.86,1.58,1.8,49.6,-161.376953,-169.433594,992.1875,-88.844299,145.835876,-16.891479,,664.229553,142.442001,36.853477,,,,,,2020,11,12,12,26,49,18,
0,41.216366,1.739921,3.5,0.334,334.96,12,1,0.86,1.58,1.8,49.6,160.644531,89.111328,938.964844,-156.059265,150.772095,-15.151978,,758.691101,86.964592,36.847485,,,,,,2020,11,12,12,26,50,18,
2,41.216366,1.739921,3.7,0.334,289.6,12,1,0.86,1.58,1.8,49.6,90.332031,174.560547,1038.085938,94.009399,-66.734314,-18.768311,,764.68866,74.969475,36.862461,,,,,,2020,11,12,12,26,50,18,
1,41.216366,1.739921,3.6,0.334,334.96,12,1,0.86,1.58,1.8,49.6,-226.074219,-290.039062,1013.183594,-14.381409,28.282166,-17.562866,,656.732605,131.946274,36.871449,,,,,,2020,11,12,12,26,50,18,
3,41.216366,1.739923,3.8,0.205,289.6,12,1,0.86,1.58,1.8,49.6,85.693359,147.460938,897.460938,-184.951782,27.862549,-12.268066,,745.196594,94.46154,36.880432,,,,,,2020,11,12,12,26,50,18,
1,41.216366,1.739925,3.9,0.222,289.6,12,1,0.86,1.58,1.8,49.6,31.494141,297.851562,1065.673828,62.461853,-29.678345,-17.654419,,707.711853,86.964592,36.871449,,,,,,2020,11,12,12,26,51,18,
3,41.216366,1.739927,3.8,0.329,289.6,12,1,0.86,1.58,1.8,49.6,-33.447266,-340.087891,1010.009766,59.509277,48.26355,-18.630981,,472.307709,94.46154,36.88942,,,,,,2020,11,12,12,26,51,18,
0,41.216366,1.739925,3.8,0.222,289.6,12,1,0.86,1.58,1.8,49.6,-78.613281,-289.306641,1036.132812,65.193176,50.315857,-19.386292,,583.262512,133.445663,36.856472,,,,,,2020,11,12,12,26,51,18,
2,41.216366,1.739925,3.8,0.222,289.6,12,1,0.86,1.58,1.8,49.6,83.496094,20.751953,1035.15625,-228.69873,47.523499,-10.627747,,607.252747,139.443222,36.865456,,,,,,2020,11,12,12,26,51,18,
0,41.216366,1.739929,3.8,0.352,289.6,12,1,0.86,1.58,1.8,49.6,4.638672,324.707031,990.478516,-85.998535,-1.052856,-13.061523,,586.261292,100.459099,36.856472,,,,,,2020,11,12,12,26,52,18,
2,41.216366,1.739929,3.9,0.352,289.6,12,1,0.86,1.58,1.8,49.6,1.464844,-39.550781,1076.171875,116.348267,66.886902,-19.172668,,439.321136,91.462761,36.883427,,,,,,2020,11,12,12,26,52,18,
1,41.216366,1.739929,3.8,0.352,289.6,12,1,0.86,1.58,1.8,49.6,72.265625,-250.488281,992.431641,-136.581421,19.14978,-11.901855,,427.326019,88.463982,36.859467,,,,,,2020,11,12,12,26,52,18,
3,41.216366,1.739928,3.8,0.145,289.6,12,1,0.86,1.58,1.8,49.6,-120.849609,203.125,966.308594,-82.794189,-27.175903,-11.245728,,484.302826,121.450554,36.868454,,,,,,2020,11,12,12,26,52,18,
1,41.216368,1.739928,3.8,0.391,306.03,12,1,0.86,1.58,1.8,49.6,-120.361328,231.933594,1136.230469,7.743835,121.864319,-14.076233,,490.300385,139.443222,36.835506,,,,,,2020,11,12,12,26,53,18,
3,41.216370,1.739929,3.5,0.245,332.13,12,1,0.86,1.58,1.8,49.6,274.414062,-206.542969,913.574219,24.589539,67.848206,-11.634827,,323.868134,65.973137,36.862461,,,,,,2020,11,12,12,26,53,18,
0,41.216368,1.739928,3.8,0.391,306.03,12,1,0.86,1.58,1.8,49.6,231.201172,-215.576172,883.300781,19.638062,12.832642,-13.778687,,373.347992,115.452995,36.850479,,,,,,2020,11,12,12,26,53,18,
2,41.216368,1.739928,3.7,0.391,332.13,12,1,0.86,1.58,1.8,49.6,-53.222656,-46.142578,1110.107422,-170.387268,-92.842102,-4.821777,,391.340668,97.46032,36.856472,,,,,,2020,11,12,12,26,53,18,
0,41.216370,1.739929,3.6,0.246,332.13,12,1,0.86,1.58,1.8,49.6,-260.253906,166.259766,978.271484,-18.035889,12.329102,-8.31604,,439.321136,130.446884,36.853477,,,,,,2020,11,12,12,26,54,18,
2,41.216370,1.739929,3.3,0.246,332.13,12,1,0.86,1.58,1.8,49.6,179.6875,-80.566406,1073.486328,24.269104,126.220703,-9.666443,,371.848602,104.957268,36.847485,,,,,,2020,11,12,12,26,54,18,
1,41.216370,1.739929,3.4,0.246,332.13,12,1,0.86,1.58,1.8,49.6,108.154297,-58.59375,948.974609,-101.669312,-101.68457,-3.77655,,380.84494,119.951164,36.835506,,,,,,2020,11,12,12,26,54,18,
3,41.216371,1.739929,3.3,0.133,332.13,12,1,0.86,1.58,1.8,49.6,-230.224609,125,1049.804688,-47.187805,34.484863,-5.989075,,421.328461,139.443222,36.841496,,,,,,2020,11,12,12,26,54,18,
1,41.216370,1.739929,3.2,0.142,332.13,12,1,0.86,1.58,1.8,49.6,6.103516,64.208984,1093.017578,8.476257,122.756958,-7.575989,,409.333344,121.450554,36.886421,,,,,,2020,11,12,12,26,55,18,
3,41.216369,1.739931,3.1,0.353,332.13,12,1,0.86,1.58,1.8,49.6,173.583984,-128.173828,1086.669922,10.887146,-59.623718,-4.219055,,373.347992,46.481075,36.892414,,,,,,2020,11,12,12,26,55,18,
0,41.216370,1.739929,3.2,0.142,332.13,12,1,0.86,1.58,1.8,49.6,206.298828,-109.863281,1011.962891,-39.31427,-42.953491,-4.333496,,358.354095,64.473747,36.883427,,,,,,2020,11,12,12,26,55,18,
2,41.216370,1.739929,3.1,0.142,332.13,12,1,0.86,1.58,1.8,49.6,-154.296875,12.695312,1043.701172,-104.415894,-26.863098,-1.701355,,386.842499,110.954826,36.865456,,,,,,2020,11,12,12,26,55,18,
0,41.216370,1.739932,3.1,0.072,332.13,12,1,0.86,1.58,1.8,49.6,-110.839844,124.511719,1027.34375,-73.661804,94.245911,-3.28064,,446.818085,131.946274,36.871449,,,,,,2020,11,12,12,26,56,18,
2,41.216370,1.739932,3.2,0.072,351.37,12,1,0.86,1.58,1.8,49.6,242.675781,51.757812,934.082031,59.211731,69.587708,-5.744934,,440.820526,77.968254,36.868454,,,,,,2020,11,12,12,26,56,18,
1,41.216370,1.739932,3.2,0.072,332.13,12,1,0.86,1.58,1.8,49.6,-20.507812,-169.189453,933.59375,-70.144653,-52.108765,-0.495911,,385.343109,82.466423,36.862461,,,,,,2020,11,12,12,26,56,18,
3,41.216370,1.739932,3.1,0.072,340.76,12,1,0.86,1.58,1.8,49.6,-137.207031,78.369141,969.726562,-107.681274,190.536499,-2.052307,,472.307709,160.434677,36.862461,,,,,,2020,11,12,12,26,56,18,
1,41.216373,1.739932,2.9,0.326,346.97,12,1,0.86,1.58,1.8,49.6,459.960938,161.376953,984.619141,26.802063,2.471924,-1.686096,,503.794891,35.985348,36.859467,,,,,,2020,11,12,12,26,57,18,
3,41.216373,1.739933,2.9,0.204,79.46,12,1,0.86,1.58,1.8,49.6,-149.169922,-142.578125,1054.199219,34.416199,-150.108337,1.213074,,446.818085,119.951164,36.883427,,,,,,2020,11,12,12,26,57,18,
0,41.216373,1.739932,3,0.326,346.97,12,1,0.86,1.58,1.8,49.6,-252.197266,-189.941406,1026.855469,0.053406,-203.636169,1.037598,,406.334564,136.444443,36.859467,,,,,,2020,11,12,12,26,57,18,
2,41.216373,1.739933,2.9,0.204,346.97,12,1,0.86,1.58,1.8,49.6,-197.753906,-18.554688,1030.273438,-134.971619,174.865723,1.358032,,482.803436,128.947495,36.862461,,,,,,2020,11,12,12,26,57,18,
0,41.216372,1.739935,2.8,0.222,79.46,12,1,0.86,1.58,1.8,49.6,356.201172,203.613281,1042.236328,-55.427551,42.327881,2.52533,,530.783875,14.993896,36.865456,,,,,,2020,11,12,12,26,58,18,
2,41.216372,1.739936,2.9,0.25,79.46,12,1,0.86,1.58,1.8,49.6,-116.943359,-43.701172,970.703125,29.579163,-117.584229,2.914429,,520.288147,118.451775,36.892414,,,,,,2020,11,12,12,26,58,18,
1,41.216372,1.739935,2.9,0.222,79.46,12,1,0.86,1.58,1.8,49.6,-165.039062,-150.390625,978.515625,-87.089539,148.18573,1.77002,,490.300385,127.448112,36.862461,,,,,,2020,11,12,12,26,58,18,
3,41.216372,1.739936,2.9,0.25,79.46,12,1,0.86,1.58,1.8,49.6,345.458984,104.492188,1001.464844,-27.22168,92.941284,1.777649,,583.262512,55.477413,36.856472,,,,,,2020,11,12,12,26,58,18,
1,41.216374,1.739936,2.8,0.101,79.46,12,1,0.86,1.58,1.8,49.6,-42.480469,-191.40625,1075.439453,24.337769,-191.558838,5.088806,,523.286926,106.456657,36.862461,,,,,,2020,11,12,12,26,59,18,
3,41.216375,1.739936,2.8,0.111,79.46,12,1,0.86,1.58,1.8,49.6,-159.912109,14.648438,901.611328,-156.494141,71.31958,8.369446,,584.761902,119.951164,36.865456,,,,,,2020,11,12,12,26,59,18,
0,41.216374,1.739936,2.8,0.101,79.46,12,1,0.86,1.58,1.8,49.6,-290.039062,-3.662109,963.623047,-107.200623,106.292725,3.860474,,529.284485,151.438339,36.865456,,,,,,2020,11,12,12,26,59,18,
2,41.216374,1.739936,2.8,0.101,79.46,12,1,0.86,1.58,1.8,49.6,325.439453,204.345703,1116.943359,37.841797,86.700439,1.342773,,616.249084,1.49939,36.874443,,,,,,2020,11,12,12,26,59,18,
0,41.216377,1.739937,2.9,0.616,25.01,12,1,0.86,1.58,1.8,49.6,-3.90625,-130.615234,993.408203,31.478882,91.339111,4.928589,,523.286926,121.450554,36.871449,,,,,,2020,11,12,12,27,0,18,
2,41.216377,1.739937,2.7,0.616,10.31,12,1,0.86,1.58,1.8,49.6,279.541016,-80.810547,980.712891,-81.64978,9.727478,10.749817,,581.763123,53.978024,36.88942,,,,,,2020,11,12,12,27,0,18,
1,41.216377,1.739937,2.8,0.616,25.01,12,1,0.86,1.58,1.8,49.6,-130.371094,166.015625,1240.478516,-11.604309,-95.359802,9.780884,,634.24176,115.452995,36.850479,,,,,,2020,11,12,12,27,0,18,
3,41.216379,1.739937,2.7,0.221,10.31,12,1,0.86,1.58,1.8,49.6,-53.710938,-54.199219,925.292969,7.354736,176.391602,6.416321,,617.748474,128.947495,36.865456,,,,,,2020,11,12,12,27,0,18,
1,41.216379,1.739938,2.6,0.098,10.31,12,1,0.86,1.58,1.8,49.6,380.126953,-16.113281,802.246094,-59.211731,105.705261,9.986877,,659.731384,14.993896,36.862461,,,,,,2020,11,12,12,27,1,18,
3,41.216378,1.739939,2.7,0.319,80,12,1,0.86,1.58,1.8,49.6,-132.8125,94.970703,1181.884766,9.941101,-250,12.72583,,728.703308,98.959709,36.886421,,,,,,2020,11,12,12,27,1,18,
0,41.216379,1.739938,2.7,0.098,10.31,12,1,0.86,1.58,1.8,49.6,-25.878906,64.208984,1136.71875,-42.228699,-206.588745,14.068604,,668.727722,101.958488,36.868454,,,,,,2020,11,12,12,27,1,18,
2,41.216379,1.739938,2.6,0.098,10.31,12,1,0.86,1.58,1.8,49.6,-288.574219,-95.947266,1016.845703,-14.358521,208.114624,7.087708,,664.229553,136.444443,36.883427,,,,,,2020,11,12,12,27,1,18,
0,41.216379,1.739940,2.6,0.31,80,12,1,0.86,1.58,1.8,49.6,286.132812,-27.587891,755.371094,-127.39563,240.989685,8.537292,,694.217346,70.471306,36.892414,,,,,,2020,11,12,12,27,2,18,
2,41.216379,1.739940,2.7,0.31,80,12,1,0.86,1.58,1.8,49.6,235.351562,197.753906,1120.361328,36.66687,-190.177917,9.643555,,764.68866,74.969475,36.856472,,,,,,2020,11,12,12,27,2,18,
1,41.216379,1.739940,2.6,0.31,80,12,1,0.86,1.58,1.8,49.6,-485.839844,-205.322266,945.556641,26.489258,69.488525,6.629944,,655.233215,139.443222,36.874443,,,,,,2020,11,12,12,27,2,18,
3,41.216379,1.739941,2.6,0.167,80,12,1,0.86,1.58,1.8,49.6,183.105469,-27.34375,990.966797,-122.322083,172.615051,8.110046,,740.698425,89.963371,36.877438,,,,,,2020,11,12,12,27,2,18,
1,41.216379,1.739942,2.6,0.146,80,12,1,0.86,1.58,1.8,49.6,68.115234,178.222656,889.648438,-77.980042,-99.472046,11.138916,,808.170959,52.478634,36.868454,,,,,,2020,11,12,12,27,3,18,
3,41.216381,1.739940,2.8,0.489,350.35,12,1,0.86,1.58,1.8,49.6,1.464844,-307.861328,1148.925781,68.374634,105.278015,3.196716,,614.749695,155.936508,36.865456,,,,,,2020,11,12,12,27,3,18,
0,41.216379,1.739942,2.7,0.146,80,12,1,0.86,1.58,1.8,49.6,-181.152344,-8.544922,1123.779297,85.05249,-40.664673,5.317688,,776.683777,53.978024,36.862461,,,,,,2020,11,12,12,27,3,18,
2,41.216379,1.739942,2.7,0.146,19.29,12,1,0.86,1.58,1.8,49.6,123.046875,-33.691406,779.541016,-181.777954,6.248474,11.474609,,689.719177,137.943832,36.856472,,,,,,2020,11,12,12,27,3,18,
0,41.216383,1.739940,2.7,0.308,343.42,12,1,0.86,1.58,1.8,49.6,20.019531,304.443359,1019.287109,-102.462769,-16.136169,9.82666,,775.184387,70.471306,36.847485,,,,,,2020,11,12,12,27,4,18,
2,41.216382,1.739941,2.7,0.193,343.42,12,1,0.86,1.58,1.79,49.6,0.976562,-78.613281,1130.126953,138.702393,66.345215,1.655579,,659.731384,131.946274,36.880432,,,,,,2020,11,12,12,27,4,18,
1,41.216383,1.739940,2.6,0.308,343.42,12,1,0.86,1.58,1.79,49.6,74.21875,-242.919922,982.421875,-137.046814,23.345947,9.887695,,607.252747,157.435898,36.877438,,,,,,2020,11,12,12,27,4,18,
3,41.216382,1.739941,2.6,0.234,343.42,12,1,0.86,1.58,1.79,49.6,-18.310547,300.78125,1001.953125,-77.796936,9.124756,8.720398,,743.697205,50.979244,36.865456,,,,,,2020,11,12,12,27,4,18,
1,41.216381,1.739944,2.6,0.36,93.56,12,1,0.86,1.58,1.79,49.6,-101.074219,134.521484,1043.945312,109.443665,36.361694,3.005981,,656.732605,38.984127,36.868454,,,,,,2020,11,12,12,27,5,18,
3,41.216383,1.739944,2.7,0.557,16.9,12,1,0.86,1.58,1.79,49.6,302.734375,-62.011719,924.560547,-106.613159,-86.074829,12.107849,,571.267395,166.432236,36.880432,,,,,,2020,11,12,12,27,5,18,
0,41.216381,1.739944,2.6,0.36,93.56,12,1,0.86,1.58,1.79,49.6,78.125,-340.820312,1112.792969,-41.168213,73.974609,6.637573,,565.269836,109.455437,36.850479,,,,,,2020,11,12,12,27,5,18,
2,41.216381,1.739944,2.6,0.36,93.56,12,1,0.86,1.58,1.79,49.6,-125.488281,99.121094,734.130859,-86.654663,-117.607117,11.909485,,674.725281,77.968254,36.838501,,,,,,2020,11,12,12,27,5,18,
0,41.216386,1.739943,2.6,0.467,353.4,12,1,0.86,1.58,1.79,49.6,-340.820312,87.646484,1178.710938,20.652771,177.429199,5.134583,,577.264954,58.476192,36.838501,,,,,,2020,11,12,12,27,6,18,
2,41.216386,1.739943,2.4,0.467,353.4,12,1,0.86,1.58,1.79,49.6,369.628906,-174.316406,975.830078,-15.174866,64.682007,7.926941,,500.796112,149.93895,36.862461,,,,,,2020,11,12,12,27,6,18,
1,41.216386,1.739943,2.4,0.467,353.4,12,1,0.86,1.58,1.79,49.6,-36.865234,26.123047,857.666016,-96.496582,-165.70282,13.496399,,539.780212,104.957268,36.859467,,,,,,2020,11,12,12,27,6,18,
3,41.216386,1.739944,2.3,0.103,353.4,12,1,0.86,1.58,1.79,49.6,-269.042969,141.601562,1142.089844,37.734985,162.361145,4.981995,,565.269836,52.478634,36.877438,,,,,,2020,11,12,12,27,6,18,
1,41.216386,1.739945,2.2,0.013,353.4,12,1,0.86,1.58,1.79,49.6,337.646484,-130.371094,1071.044922,88.07373,211.357117,4.867554,,497.797333,158.935287,36.859467,,,,,,2020,11,12,12,27,7,18,
3,41.216386,1.739946,2.1,0.225,353.4,12,1,0.86,1.58,1.79,49.6,195.800781,-220.458984,845.947266,-153.434753,-179.244995,19.66095,,451.316254,124.449333,36.859467,,,,,,2020,11,12,12,27,7,18,
0,41.216386,1.739945,2.2,0.013,353.4,12,1,0.86,1.58,1.79,49.6,162.353516,-126.220703,814.453125,-122.2229,-168.121338,15.281677,,488.800995,140.942612,36.874443,,,,,,2020,11,12,12,27,7,18,
2,41.216386,1.739945,2.1,0.013,353.4,12,1,0.86,1.58,1.79,49.6,-468.505859,286.132812,1051.269531,-80.436707,41.191101,12.954712,,562.271057,22.490843,36.892414,,,,,,2020,11,12,12,27,7,18,
0,41.216385,1.739947,2.1,0.15,353.4,12,1,0.86,1.58,1.79,49.6,10.253906,92.529297,1076.171875,159.324646,235.649109,7.461548,,568.268616,124.449333,36.874443,,,,,,2020,11,12,12,27,8,18,
2,41.216385,1.739947,2,0.15,353.4,12,1,0.86,1.58,1.79,49.6,560.058594,-338.378906,909.423828,-147.766113,18.920898,21.583557,,379.345551,103.457878,36.892414,,,,,,2020,11,12,12,27,8,18,
1,41.216385,1.739947,2,0.15,353.4,12,1,0.86,1.58,1.79,49.6,-328.125,296.875,986.572266,-179.283142,-133.407593,23.826599,,590.75946,62.974361,36.865456,,,,,,2020,11,12,12,27,8,18,
3,41.216385,1.739948,2.1,0.326,353.4,12,1,0.86,1.58,1.79,49.6,-300.292969,34.423828,1085.693359,73.410034,249.992371,12.10022,,400.337006,4.498168,36.871449,,,,,,2020,11,12,12,27,8,18,
1,41.216388,1.739949,1.9,0.393,353.4,12,1,0.86,1.58,1.79,49.6,680.419922,237.304688,789.306641,84.220886,112.991333,10.742188,,625.245422,142.442001,36.862461,,,,,,2020,11,12,12,27,9,18,
3,41.216388,1.739949,1.9,0.393,353.4,12,1,0.86,1.58,1.79,49.6,-45.898438,-407.958984,1111.816406,32.798767,-250,21.209717,,461.811981,95.96093,36.859467,,,,,,2020,11,12,12,27,9,18,
0,41.216388,1.739949,2,0.393,353.4,12,1,0.86,1.58,1.79,49.6,31.738281,-183.349609,751.464844,72.463989,-250,19.363403,,445.318695,127.448112,36.871449,,,,,,2020,11,12,12,27,9,18,
2,41.216388,1.739949,1.9,0.393,353.4,12,1,0.86,1.58,1.79,49.6,-602.539062,39.550781,1158.935547,-250,249.992371,20.401001,,541.279602,16.493284,36.874443,,,,,,2020,11,12,12,27,9,18,
0,41.216392,1.739955,1.9,0.206,353.4,12,1,0.86,1.58,1.79,49.6,358.886719,-196.044922,1022.949219,127.578735,-143.287659,18.013,,601.255188,157.435898,36.853477,,,,,,2020,11,12,12,27,10,18,
2,41.216392,1.739957,1.6,0.403,353.4,12,1,0.86,1.57,1.79,49.6,-377.929688,-36.865234,1068.359375,-205.230713,6.652832,26.062012,,692.717957,50.979244,36.862461,,,,,,2020,11,12,12,27,10,18,
1,41.216392,1.739955,1.6,0.206,353.4,12,1,0.86,1.58,1.79,49.6,135.253906,277.099609,799.804688,8.720398,212.982178,16.25061,,766.188049,61.474972,36.868454,,,,,,2020,11,12,12,27,10,18,
3,41.216392,1.739957,1.5,0.403,353.4,12,1,0.86,1.57,1.79,49.6,212.890625,-272.949219,1045.654297,58.120728,-160.057068,21.621704,,640.239319,133.445663,36.859467,,,,,,2020,11,12,12,27,10,18,
1,41.216392,1.739959,1.4,0.216,353.4,12,1,0.86,1.57,1.79,49.6,-310.058594,95.947266,1107.421875,-205.673218,66.02478,27.511597,,757.191711,55.477413,36.895409,,,,,,2020,11,12,12,27,11,18,
