timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-22 10:38:00.000,2,53.247447,-8.978954,26.6,0.68,174.35,11,1,1.04,1.52,1.84,55.9,317.871094,430.419922,-692.871094,-134.437561,102.371216,10.20813,922.124573,-26.989012,-458.813202,31.393267,,,,,,2022,3,22,10,38,0,21,7738
2022-03-22 10:38:00.000,3,53.247449,-8.978953,26.6,0.364,174.35,11,1,1.04,1.52,1.84,55.9,973.388672,492.919922,-106.933594,-128.341675,239.92157,-50.552368,575.765564,-166.432236,-341.860809,31.402252,,,,,,2022,3,22,10,38,0,21,7738
2022-03-22 10:38:01.000,0,53.247454,-8.978946,26.6,0.436,174.35,10,1,1.05,1.54,1.87,55.9,774.658203,719.238281,527.832031,-88.394165,92.23938,-187.980652,410.832733,-34.485958,-232.40538,31.429209,,,,,,2022,3,22,10,38,1,21,7738
2022-03-22 10:38:01.000,1,53.247454,-8.978946,26.6,0.436,174.35,10,1,1.05,1.54,1.87,55.9,-131.591797,721.191406,517.333984,-121.177673,91.270447,-114.730835,848.65448,755.692322,29.987791,31.426214,,,,,,2022,3,22,10,38,1,21,7738
2022-03-22 10:38:01.000,2,53.247459,-8.978942,26.6,0.651,174.35,10,1,1.05,1.54,1.87,55.9,-479.736328,211.669922,928.466797,-62.774658,50.788879,-20.561218,1184.5177,503.794891,611.750916,31.405247,,,,,,2022,3,22,10,38,1,21,7738
2022-03-22 10:38:01.000,3,53.247464,-8.978939,26.6,0.96,104.08,10,1,1.34,1.53,2.03,55.9,8.544922,376.220703,854.492188,-43.060303,6.256104,32.913208,1061.567749,455.814423,476.805878,31.420223,,,,,,2022,3,22,10,38,1,21,7738
2022-03-22 10:38:02.000,0,53.247471,-8.978933,26.5,1.29,46.75,9,1,1.39,1.56,2.09,55.9,-332.763672,351.318359,821.533203,-53.703308,36.018372,-42.327881,1213.006104,457.313812,433.323578,31.399258,,,,,,2022,3,22,10,38,2,21,7738
2022-03-22 10:38:02.000,1,53.247471,-8.978933,26.5,1.29,46.75,9,1,1.39,1.56,2.09,55.9,-272.460938,377.685547,866.943359,-62.705994,45.272827,-20.767212,1238.495728,634.24176,461.811981,31.408243,,,,,,2022,3,22,10,38,2,21,7738
2022-03-22 10:38:02.000,2,53.247473,-8.978932,26.5,1.23,38.36,9,1,1.39,1.56,2.09,55.9,-201.416016,351.806641,844.238281,-55.725098,47.477722,-12.527466,1265.484741,1268.483521,257.894989,31.402252,,,,,,2022,3,22,10,38,2,21,7738
2022-03-22 10:38:02.000,3,53.247474,-8.978933,26.5,1.056,33.68,10,1,1.34,1.53,2.03,55.9,-167.236328,349.853516,807.373047,-40.023804,44.654846,-5.943298,926.622742,1163.526245,-148.43956,31.36631,,,,,,2022,3,22,10,38,2,21,7738
2022-03-22 10:38:03.000,0,53.247475,-8.978932,26.4,0.669,33.68,10,1,1.34,1.53,2.03,55.9,-202.392578,439.208984,858.154297,-29.533386,46.142578,0.526428,868.146545,1245.992676,-100.459099,31.417229,,,,,,2022,3,22,10,38,3,21,7738
2022-03-22 10:38:03.000,1,53.247475,-8.978932,26.4,0.669,33.68,10,1,1.34,1.53,2.03,55.9,-249.267578,493.164062,848.388672,-41.915894,53.382874,-0.37384,817.167297,1250.490845,-214.412704,31.414234,,,,,,2022,3,22,10,38,3,21,7738
2022-03-22 10:38:03.000,2,53.247475,-8.978931,26.4,0.496,33.68,9,1,1.39,1.57,2.09,55.9,-230.224609,487.792969,777.587891,-29.968262,53.321838,7.56073,923.623962,1362.945068,-49.479855,31.408243,,,,,,2022,3,22,10,38,3,21,7738
2022-03-22 10:38:03.000,3,53.247475,-8.978929,26.5,0.34,33.68,9,1,1.39,1.57,2.09,55.9,-248.046875,535.15625,829.345703,-52.322388,49.301147,-6.187439,985.098938,1478.398071,155.936508,31.44718,,,,,,2022,3,22,10,38,3,21,7738
2022-03-22 10:38:04.000,0,53.247475,-8.978928,26.5,0.189,33.68,10,1,1.34,1.53,2.03,55.9,-241.455078,549.072266,837.402344,-50.338745,53.817749,-9.910583,980.600769,1482.89624,182.925522,31.399258,,,,,,2022,3,22,10,38,4,21,7738
2022-03-22 10:38:04.000,1,53.247475,-8.978928,26.5,0.189,33.68,10,1,1.34,1.53,2.03,55.9,-244.140625,505.126953,785.644531,-48.629761,51.651001,-9.078979,974.60321,1469.401733,104.957268,31.426214,,,,,,2022,3,22,10,38,4,21,7738
2022-03-22 10:38:04.000,2,53.247475,-8.978928,26.5,0.207,33.68,10,1,1.34,1.53,2.03,55.9,-269.287109,483.886719,781.25,-50.514221,50.415039,-8.087158,964.107483,1469.401733,85.465202,31.432205,,,,,,2022,3,22,10,38,4,21,7738
2022-03-22 10:38:04.000,3,53.247476,-8.978928,26.4,0.255,33.68,10,1,1.34,1.53,2.03,55.9,-257.8125,544.921875,788.330078,-46.020508,51.15509,-5.310059,913.128235,1424.420044,-77.968254,31.4352,,,,,,2022,3,22,10,38,4,21,7738
2022-03-22 10:38:05.000,0,53.247476,-8.978928,26.4,0.147,33.68,10,1,1.34,1.53,2.03,55.9,-275.146484,502.929688,780.029297,-50.65918,48.294067,-5.844116,917.626404,1424.420044,-37.484737,31.438194,,,,,,2022,3,22,10,38,5,21,7738
2022-03-22 10:38:05.000,1,53.247476,-8.978928,26.4,0.147,33.68,10,1,1.34,1.53,2.03,55.9,-276.611328,542.480469,811.767578,-50.65918,45.829773,-4.112244,922.124573,1457.406616,-22.490843,31.441189,,,,,,2022,3,22,10,38,5,21,7738
2022-03-22 10:38:05.000,2,53.247476,-8.978929,26.4,0.066,33.68,10,1,1.34,1.53,2.03,55.9,-260.986328,492.919922,747.802734,-44.059753,50.598145,-3.173828,919.125793,1463.404175,-8.996337,31.444185,,,,,,2022,3,22,10,38,5,21,7738
2022-03-22 10:38:05.000,3,53.247476,-8.978929,26.3,0.063,33.68,10,1,1.34,1.53,2.03,55.9,-253.90625,515.869141,761.230469,-47.25647,47.691345,-4.890442,917.626404,1496.390747,22.490843,31.438194,,,,,,2022,3,22,10,38,5,21,7738
2022-03-22 10:38:06.000,0,53.247477,-8.978929,26.1,0.025,33.68,10,1,1.34,1.53,2.03,55.9,-272.949219,533.447266,760.009766,-46.768188,48.439026,-4.058838,919.125793,1506.886475,49.479855,31.432205,,,,,,2022,3,22,10,38,6,21,7738
2022-03-22 10:38:06.000,1,53.247477,-8.978929,26.1,0.025,33.68,10,1,1.34,1.53,2.03,55.9,-267.089844,533.203125,777.34375,-52.146912,53.787231,-10.223389,896.634949,1487.394409,53.978024,31.441189,,,,,,2022,3,22,10,38,6,21,7738
2022-03-22 10:38:06.000,2,53.247477,-8.978929,26.1,0.086,33.68,10,1,1.34,1.53,2.03,55.9,-274.169922,517.822266,768.310547,-48.736572,49.186707,-7.110596,908.630066,1482.89624,65.973137,31.44718,,,,,,2022,3,22,10,38,6,21,7738
2022-03-22 10:38:06.000,3,53.247477,-8.978929,26.1,0.081,33.68,10,1,1.34,1.53,2.03,55.9,-307.373047,502.685547,776.123047,-48.377991,51.734924,-3.547668,971.604431,1397.43103,-25.489622,31.441189,,,,,,2022,3,22,10,38,6,21,7738
2022-03-22 10:38:07.000,0,53.247479,-8.978932,25.7,0.195,33.68,10,1,1.34,1.53,2.03,55.9,-316.40625,500.976562,770.507812,-48.553467,53.504944,-9.07135,871.145325,1217.504272,-286.383392,31.417229,,,,,,2022,3,22,10,38,7,21,7738
2022-03-22 10:38:07.000,1,53.247479,-8.978932,25.7,0.195,33.68,10,1,1.34,1.53,2.03,55.9,-295.410156,531.25,778.564453,-35.949707,37.559509,19.836426,766.188049,1314.9646,-307.374847,31.432205,,,,,,2022,3,22,10,38,7,21,7738
2022-03-22 10:38:07.000,2,53.247480,-8.978935,25.5,0.256,33.68,10,1,1.34,1.53,2.03,55.9,-284.423828,575.683594,741.455078,-27.809143,54.954529,21.575928,886.139221,1445.411499,-184.424911,31.432205,,,,,,2022,3,22,10,38,7,21,7738
2022-03-22 10:38:07.000,3,53.247480,-8.978937,25.3,0.191,33.68,10,1,1.34,1.53,2.03,55.9,-180.664062,687.5,729.492188,-50.949097,43.487549,2.494812,844.156311,1392.932861,-271.389496,31.426214,,,,,,2022,3,22,10,38,7,21,7738
2022-03-22 10:38:08.000,0,53.247481,-8.978938,25.1,0.231,33.68,10,1,1.34,1.53,2.03,55.9,-211.181641,613.525391,683.837891,-48.469543,47.065735,-2.670288,803.672791,1415.423706,-272.888885,31.426214,,,,,,2022,3,22,10,38,8,21,7738
2022-03-22 10:38:08.000,1,53.247481,-8.978938,25.1,0.231,33.68,10,1,1.34,1.53,2.03,55.9,-204.589844,656.494141,739.501953,-62.713623,50.323486,-13.725281,737.699646,1277.479858,-368.849823,31.429209,,,,,,2022,3,22,10,38,8,21,7738
2022-03-22 10:38:08.000,2,53.247481,-8.978938,25,0.208,33.68,10,1,1.34,1.53,2.04,55.9,-206.542969,635.742188,731.933594,-48.171997,46.165466,-1.983643,697.216125,1247.492065,-404.835175,31.438194,,,,,,2022,3,22,10,38,8,21,7738
2022-03-22 10:38:08.000,3,53.247481,-8.978938,24.9,0.126,33.68,10,1,1.34,1.53,2.04,55.9,-215.820312,627.197266,702.148438,-47.622681,46.905518,-5.592346,719.70697,1278.979248,-385.343109,31.432205,,,,,,2022,3,22,10,38,8,21,7738
2022-03-22 16:09:47.000,0,53.247337,-8.979012,29.1,0.12,,8,,1.14,,,,,,,,,,,,,,,,,,,2022,3,22,16,9,47,31,
2022-03-22 16:09:52.000,0,53.247334,-8.979005,26,0.06,,8,,1.14,,,,,,,,,,,,,,,,,,,2022,3,22,16,9,52,31,
2022-03-22 16:09:57.000,0,53.24733,-8.979005,25.7,0.01,,8,,1.14,,,,,,,,,,,,,,,,,,,2022,3,22,16,9,57,31,
2022-03-22 16:10:02.000,0,53.247326,-8.979,26.4,0.05,,8,,1.14,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,2,31,
2022-03-22 16:10:07.000,0,53.247326,-8.978994,28.2,0.06,,8,,1.14,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,7,31,
2022-03-22 16:10:12.000,0,53.247326,-8.978986,30.2,0.06,,7,,1.51,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,12,31,
2022-03-22 16:10:17.000,0,53.247311,-8.978972,31,0.77,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,17,31,
2022-03-22 16:10:22.000,0,53.247311,-8.978976,32.4,0.03,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,22,31,
2022-03-22 16:10:27.000,0,53.247311,-8.978974,31.9,0.1,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,27,31,
2022-03-22 16:10:32.000,0,53.247314,-8.978974,30.8,0.32,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,32,31,
2022-03-22 16:10:37.000,0,53.247318,-8.978975,31.9,0.1,,7,,1.18,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,37,31,
2022-03-22 16:10:42.000,0,53.247326,-8.978978,32.5,0.05,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,42,31,
2022-03-22 16:10:47.000,0,53.24733,-8.97898,32.7,0.04,,8,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,47,31,
2022-03-22 16:10:52.000,0,53.247345,-8.978985,31.3,0.29,,8,,1.15,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,52,31,
2022-03-22 16:10:57.000,0,53.247349,-8.978999,31.6,0.24,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,10,57,31,
2022-03-22 16:11:02.000,0,53.247341,-8.979011,31.6,0.1,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,2,31,
2022-03-22 16:11:07.000,0,53.247337,-8.979012,32,0.05,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,7,31,
2022-03-22 16:11:12.000,0,53.247334,-8.97901,32.9,0.19,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,12,31,
2022-03-22 16:11:17.000,0,53.24733,-8.979,34.3,0.06,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,17,31,
2022-03-22 16:11:22.000,0,53.24733,-8.978997,35.2,0.09,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,22,31,
2022-03-22 16:11:26.000,0,53.247334,-8.978998,34.8,0.11,,9,,1.13,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,26,31,
2022-03-22 16:11:31.000,0,53.24733,-8.978989,34.6,0.12,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,31,31,
2022-03-22 16:11:36.000,0,53.247326,-8.978979,35.4,0.03,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,36,31,
2022-03-22 16:11:41.000,0,53.247322,-8.978965,36.8,0.28,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,41,31,
2022-03-22 16:11:46.000,0,53.247314,-8.978956,37.8,0.12,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,46,31,
2022-03-22 16:11:51.000,0,53.247311,-8.978966,36.2,0.04,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,51,31,
2022-03-22 16:11:56.000,0,53.247303,-8.978963,35.3,0.04,,10,,1.4,,,,,,,,,,,,,,,,,,,2022,3,22,16,11,56,31,
2022-03-22 16:12:01.000,0,53.247299,-8.97896,35,0.05,,10,,1.4,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,1,31,
2022-03-22 16:12:06.000,0,53.247299,-8.978958,33.9,0.08,,10,,1.4,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,6,31,
2022-03-22 16:12:11.000,0,53.247295,-8.978956,33.8,0.04,,10,,1.4,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,11,31,
2022-03-22 16:12:16.000,0,53.247295,-8.978965,32.9,0.05,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,16,31,
2022-03-22 16:12:21.000,0,53.247299,-8.978973,32.2,0.07,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,21,31,
2022-03-22 16:12:26.000,0,53.247311,-8.978988,29.8,0.04,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,26,31,
2022-03-22 16:12:31.000,0,53.247314,-8.978997,27.7,0.06,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,31,31,
2022-03-22 16:12:36.000,0,53.247318,-8.979003,26.9,0.04,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,36,31,
2022-03-22 16:12:41.000,0,53.24733,-8.979012,25.2,0.12,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,41,31,
2022-03-22 16:12:46.000,0,53.247337,-8.979013,24,0.02,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,46,31,
2022-03-22 16:12:51.000,0,53.247341,-8.979019,23.1,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,51,31,
2022-03-22 16:12:56.000,0,53.247337,-8.979018,24.1,0.07,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,12,56,31,
2022-03-22 16:13:01.000,0,53.247337,-8.979011,25.8,0.03,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,1,31,
2022-03-22 16:13:06.000,0,53.247334,-8.979001,27.1,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,6,31,
2022-03-22 16:13:11.000,0,53.24733,-8.978992,28.5,0.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,11,31,
2022-03-22 16:13:16.000,0,53.24733,-8.978984,29.5,0.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,16,31,
2022-03-22 16:13:21.000,0,53.247326,-8.978977,30.8,0.13,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,21,31,
2022-03-22 16:13:26.000,0,53.247322,-8.97898,31.4,0.04,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,26,31,
2022-03-22 16:13:31.000,0,53.247322,-8.978981,31.5,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,31,31,
2022-03-22 16:13:36.000,0,53.247326,-8.978982,30.9,0.07,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,36,31,
2022-03-22 16:13:41.000,0,53.24733,-8.978983,29.9,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,41,31,
2022-03-22 16:13:45.000,0,53.24733,-8.978982,29.6,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,45,31,
2022-03-22 16:13:50.000,0,53.24733,-8.978983,29.6,0.03,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,50,31,
2022-03-22 16:13:55.000,0,53.247334,-8.978988,29.9,0.03,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,3,22,16,13,55,31,
2022-03-22 16:14:00.000,0,53.247341,-8.978988,30,0.03,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,0,31,
2022-03-22 16:14:05.000,0,53.247345,-8.978987,30.1,0.03,,11,,1.24,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,5,31,
2022-03-22 16:14:10.000,0,53.247345,-8.978982,30.1,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,10,31,
2022-03-22 16:14:15.000,0,53.247334,-8.978974,30.2,1.21,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,15,31,
2022-03-22 16:14:20.000,0,53.247288,-8.978912,30.7,0.93,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,20,31,
2022-03-22 16:14:25.000,0,53.247253,-8.978853,31.6,1.16,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,25,31,
2022-03-22 16:14:30.000,0,53.247211,-8.9788,31.5,1.36,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,30,31,
2022-03-22 16:14:35.000,0,53.247169,-8.978752,30.4,1.26,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,35,31,
2022-03-22 16:14:40.000,0,53.24712,-8.978697,29.8,1.03,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,40,31,
2022-03-22 16:14:45.000,0,53.247063,-8.978675,29.5,1.18,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,45,31,
2022-03-22 16:14:50.000,0,53.247051,-8.978756,29,1.63,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,50,31,
2022-03-22 16:14:55.000,0,53.247047,-8.978835,29.4,1.5,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,3,22,16,14,55,31,
2022-03-22 16:15:00.000,0,53.247051,-8.978928,29.5,1.57,,11,,1.04,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,0,31,
2022-03-22 16:15:05.000,0,53.247055,-8.979016,28.7,1.35,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,5,31,
2022-03-22 16:15:10.000,0,53.24707,-8.9791,28.3,1.18,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,10,31,
2022-03-22 16:15:15.000,0,53.247089,-8.979187,27.7,1.15,,11,,1.04,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,15,31,
2022-03-22 16:15:20.000,0,53.247112,-8.979264,26.4,1.64,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,20,31,
2022-03-22 16:15:25.000,0,53.247162,-8.979313,27.5,1.39,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,25,31,
2022-03-22 16:15:30.000,0,53.247219,-8.979277,27.6,1.6,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,30,31,
2022-03-22 16:15:35.000,0,53.247257,-8.979203,28,1.33,,10,,1.08,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,35,31,
2022-03-22 16:15:40.000,0,53.247288,-8.979129,30.3,1.4,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,40,31,
2022-03-22 16:15:45.000,0,53.247307,-8.979053,34.7,1.12,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,45,31,
2022-03-22 16:15:50.000,0,53.247326,-8.978992,37.1,0.85,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,50,31,
2022-03-22 16:15:54.000,0,53.247356,-8.978936,37.4,1.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,54,31,
2022-03-22 16:15:59.000,0,53.247368,-8.978909,38.7,0.03,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,15,59,31,
2022-03-22 16:16:04.000,0,53.247372,-8.978909,40.9,0.06,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,4,31,
2022-03-22 16:16:09.000,0,53.247368,-8.978914,40.4,0.02,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,9,31,
2022-03-22 16:16:14.000,0,53.247368,-8.978909,41.2,0.06,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,14,31,
2022-03-22 16:16:19.000,0,53.247372,-8.978904,42.2,0.07,,12,,0.85,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,19,31,
2022-03-22 16:16:24.000,0,53.247391,-8.978882,40.9,1.23,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,24,31,
2022-03-22 16:16:29.000,0,53.247414,-8.978819,38.5,1.35,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,29,31,
2022-03-22 16:16:34.000,0,53.247429,-8.978767,35,0.32,,11,,0.93,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,34,31,
2022-03-22 16:16:39.000,0,53.247452,-8.978739,30.9,0.6,,6,,1.64,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,39,31,
2022-03-22 16:16:44.000,0,53.247498,-8.978746,35,1.19,,4,,7.56,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,44,31,
2022-03-22 16:16:49.000,0,53.24762,-8.978668,35,2.17,,9,,1.08,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,49,24,
2022-03-22 16:16:54.000,0,53.247684,-8.978523,35,2.08,,5,,7.33,,,,,,,,,,,,,,,,,,,2022,3,22,16,16,54,24,
2022-03-23 08:00:31.000,0,53.263439,-9.02572,21.4,1.03,,5,,2,,,,,,,,,,,,,,,,,,,2022,3,23,8,0,31,29,
2022-03-23 08:00:36.000,0,53.263454,-9.025641,18.4,0.95,,5,,2,,,,,,,,,,,,,,,,,,,2022,3,23,8,0,36,29,
2022-03-23 08:00:41.000,0,53.263481,-9.025576,19.6,1.08,,5,,2,,,,,,,,,,,,,,,,,,,2022,3,23,8,0,41,29,
2022-03-23 08:00:46.000,0,53.2635,-9.025506,19.5,1.07,,5,,1.99,,,,,,,,,,,,,,,,,,,2022,3,23,8,0,46,29,
2022-03-23 08:00:51.000,0,53.263508,-9.025422,17.5,0.62,,5,,1.99,,,,,,,,,,,,,,,,,,,2022,3,23,8,0,51,29,
2022-03-23 08:00:56.000,0,53.263508,-9.025363,18.2,0.99,,5,,1.99,,,,,,,,,,,,,,,,,,,2022,3,23,8,0,56,25,
2022-03-23 08:01:01.000,0,53.263504,-9.025287,17.7,0.91,,6,,1.57,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,1,25,
2022-03-23 08:01:06.000,0,53.263485,-9.025219,15.6,1.06,,7,,1.25,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,6,25,
2022-03-23 08:01:11.000,0,53.263481,-9.025138,13.1,0.86,,7,,1.25,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,11,25,
2022-03-23 08:01:17.000,0,53.263496,-9.025077,12.1,0.7,,7,,1.25,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,17,25,
2022-03-23 08:01:21.000,0,53.263519,-9.025017,11.4,0.89,,7,,1.25,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,21,26,
2022-03-23 08:01:27.000,0,53.263527,-9.024945,11,0.82,,8,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,27,26,
2022-03-23 08:01:32.000,0,53.263515,-9.024888,9.6,0.87,,8,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,32,26,
2022-03-23 08:01:37.000,0,53.263489,-9.024843,9,0.87,,8,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,37,26,
2022-03-23 08:01:42.000,0,53.263451,-9.024806,8.3,1.04,,8,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,42,26,
2022-03-23 08:01:47.000,0,53.263405,-9.024788,7.6,1.15,,8,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,47,22,
2022-03-23 08:01:52.000,0,53.263359,-9.024791,7,1.09,,8,,0.95,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,52,22,
2022-03-23 08:01:57.000,0,53.263313,-9.024816,7.4,1.21,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,8,1,57,22,
2022-03-23 08:02:02.000,0,53.263268,-9.024859,7,1.26,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,2,22,
2022-03-23 08:02:07.000,0,53.263226,-9.024923,6.9,1.36,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,7,22,
2022-03-23 08:02:12.000,0,53.263191,-9.025001,6.7,1.29,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,12,26,
2022-03-23 08:02:17.000,0,53.263168,-9.02509,6.6,1.4,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,17,26,
2022-03-23 08:02:22.000,0,53.263153,-9.025196,7.1,1.4,,13,,0.69,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,22,26,
2022-03-23 08:02:27.000,0,53.263153,-9.025291,7.3,1.39,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,27,26,
2022-03-23 08:02:32.000,0,53.263168,-9.025393,7.4,1.4,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,32,26,
2022-03-23 08:02:37.000,0,53.263203,-9.025469,7.3,1.35,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,37,29,
2022-03-23 08:02:42.000,0,53.263245,-9.02553,7.1,1.18,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,42,29,
2022-03-23 08:02:47.000,0,53.26329,-9.025574,6.9,1.22,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,47,29,
2022-03-23 08:02:52.000,0,53.26334,-9.025597,6.5,1.02,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,52,29,
2022-03-23 08:02:57.000,0,53.26339,-9.025597,6.2,0.93,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,2,57,29,
2022-03-23 08:03:02.000,0,53.263432,-9.025577,6,0.88,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,3,2,29,
